datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-03-19 06:12:04,46.9462,-26.3529,0.4,12.586,35.56,0.815466,17.97248,856,731,356,332017,13.0,nan,12866,0.7270000000000003
2017-03-19 06:12:04,46.9462,-26.3529,1.9,12.586,35.56,0.8155870000000001,17.97338,845,758,356,332018,9.3,nan,12860,0.7289999999999992
2017-03-19 06:12:04,46.9462,-26.3529,3.9,12.586,35.56,0.8156239999999999,17.97475,844,735,358,332019,7.4,nan,12875,0.7240000000000002
2017-03-19 06:12:04,46.9462,-26.3529,6.0,12.585,35.56,0.8156589999999999,17.9758,835,734,356,332018,6.9,nan,12871,0.7260000000000009
2017-03-19 06:12:04,46.9462,-26.3529,8.0,12.586,35.56,0.815625,17.97725,845,739,355,332017,6.8,nan,12872,0.7260000000000009
2017-03-19 06:12:04,46.9462,-26.3529,10.0,12.585,35.56,0.8156760000000001,17.9775,852,763,358,332019,4.9,nan,12874,0.7240000000000002
2017-03-19 06:12:04,46.9462,-26.3529,11.9,12.581,35.559,0.815761,17.97975,851,746,355,332017,4.5,2.09,12875,0.7240000000000002
2017-03-19 06:12:04,46.9462,-26.3529,14.0,12.583,35.56,0.8157220000000001,17.9795,845,747,356,332019,3.3,1.72,12878,0.7230000000000008
2017-03-19 06:12:04,46.9462,-26.3529,16.0,12.584,35.56,0.8157129999999999,17.98125,833,730,357,332018,3.0,1.83,12877,0.7230000000000008
2017-03-19 06:12:04,46.9462,-26.3529,18.0,12.584,35.56,0.815699,17.9795,819,782,357,332018,2.1,0.83,12866,0.7270000000000003
2017-03-19 06:12:04,46.9462,-26.3529,20.0,12.583,35.56,0.8157099999999999,17.98067,827,751,355,332017,2.6,1.56,12871,0.7260000000000009
2017-03-19 06:12:04,46.9462,-26.3529,22.0,12.583,35.56,0.8157110000000001,17.98175,843,749,356,332018,3.4,1.63,12877,0.7240000000000002
2017-03-19 06:12:04,46.9462,-26.3529,24.0,12.584,35.56,0.8156840000000001,17.9825,829,759,354,332018,2.8,1.37,12866,0.7270000000000003
2017-03-19 06:12:04,46.9462,-26.3529,26.0,12.585,35.56,0.8156730000000001,17.979,845,758,354,332017,2.4,0.95,12870,0.7260000000000009
2017-03-19 06:12:04,46.9462,-26.3529,28.0,12.587,35.56,0.8156159999999999,17.9835,862,749,354,332018,2.2,0.69,12863,0.7270000000000003
2017-03-19 06:12:04,46.9462,-26.3529,30.0,12.587,35.56,0.815637,17.98475,834,746,357,332017,2.4,0.87,12883,0.7219999999999995
2017-03-19 06:12:04,46.9462,-26.3529,32.0,12.584,35.56,0.815701,17.985,815,768,356,332017,2.4,1.17,12886,0.7210000000000001
2017-03-19 06:12:04,46.9462,-26.3529,34.0,12.581,35.559,0.8157730000000001,17.9865,832,737,354,332016,1.8,0.66,12866,0.7270000000000003
2017-03-19 06:12:04,46.9462,-26.3529,36.0,12.583,35.559,0.8157369999999999,17.98675,823,746,354,332016,1.6,0.76,12875,0.7240000000000002
2017-03-19 06:12:04,46.9462,-26.3529,38.0,12.584,35.559,0.815715,17.98475,837,739,355,332019,1.6,0.8,12874,0.7240000000000002
2017-03-19 06:12:04,46.9462,-26.3529,40.0,12.588,35.56,0.815644,17.98575,812,763,355,332019,1.9,0.76,12881,0.7219999999999995
2017-03-19 06:12:04,46.9462,-26.3529,42.0,12.584,35.559,0.8157289999999999,17.988,833,771,355,332017,1.5,0.64,12887,0.7200000000000006
2017-03-19 06:12:04,46.9462,-26.3529,44.0,12.581,35.559,0.8158160000000001,17.991,820,762,351,332018,1.7,0.62,12890,0.7189999999999994
2017-03-19 06:12:04,46.9462,-26.3529,46.0,12.58,35.559,0.815834,17.99167,834,733,356,332018,1.6,0.34,12883,0.7219999999999995
2017-03-19 06:12:04,46.9462,-26.3529,48.0,12.582,35.559,0.8157829999999999,17.9925,848,738,350,332018,1.7,0.09,12888,0.7200000000000006
2017-03-19 06:12:04,46.9462,-26.3529,50.0,12.582,35.559,0.8157970000000001,17.994,828,731,355,332017,1.7,0.53,12889,0.7200000000000006
2017-03-19 06:12:04,46.9462,-26.3529,52.0,12.581,35.559,0.815822,17.99325,835,729,352,332018,1.7,0.16,12884,0.7210000000000001
2017-03-19 06:12:04,46.9462,-26.3529,54.0,12.581,35.559,0.8158289999999999,17.994,994,755,357,332018,1.6,0.29,12884,0.7219999999999995
2017-03-19 06:12:04,46.9462,-26.3529,56.1,12.581,35.559,0.8158529999999999,17.9945,827,728,355,332018,1.5,0.56,12888,0.7200000000000006
2017-03-19 06:12:04,46.9462,-26.3529,58.0,12.58,35.558,0.815876,17.99633,842,726,361,332018,1.7,0.24,12873,0.7249999999999996
2017-03-19 06:12:04,46.9462,-26.3529,60.0,12.579,35.558,0.8159130000000001,17.99775,836,728,356,332017,1.6,0.29,12891,0.7189999999999994
2017-03-19 06:12:04,46.9462,-26.3529,62.0,12.581,35.558,0.815869,18.00167,824,727,356,332017,1.6,0.2,12887,0.7200000000000006
2017-03-19 06:12:04,46.9462,-26.3529,64.0,12.578,35.558,0.815974,18.00033,849,735,363,332018,1.6,0.14,12888,0.7200000000000006
2017-03-19 06:12:04,46.9462,-26.3529,66.0,12.578,35.558,0.8159689999999999,17.999,822,731,351,332017,1.6,0.2,12888,0.7189999999999994
2017-03-19 06:12:04,46.9462,-26.3529,68.0,12.579,35.558,0.815966,18.00133,830,726,359,332015,1.7,0.21,12892,0.7189999999999994
2017-03-19 06:12:04,46.9462,-26.3529,70.0,12.576,35.557,0.8160430000000001,18.00533,852,748,356,332015,1.6,0.22,12895,0.718
2017-03-19 06:12:04,46.9462,-26.3529,72.0,12.575,35.557,0.8160719999999999,18.00433,831,715,357,332016,1.6,0.08,12887,0.7200000000000006
2017-03-19 06:12:04,46.9462,-26.3529,74.0,12.577,35.557,0.8160510000000001,18.006,820,725,355,332014,1.7,0.06,12897,0.7170000000000005
2017-03-19 06:12:04,46.9462,-26.3529,76.0,12.578,35.558,0.81603,18.00475,846,725,353,332013,1.7,0.1,12891,0.7189999999999994
2017-03-19 06:12:04,46.9462,-26.3529,78.0,12.579,35.558,0.816028,18.00533,816,718,355,332014,1.6,0.08,12893,0.7189999999999994
2017-03-19 06:12:04,46.9462,-26.3529,80.1,12.578,35.557,0.81606,18.00975,838,730,355,332015,1.7,0.1,12899,0.7170000000000005
2017-03-19 06:12:04,46.9462,-26.3529,82.1,12.577,35.557,0.8161229999999999,18.01367,827,716,356,332015,1.7,0.12,12891,0.7189999999999994
2017-03-19 06:12:04,46.9462,-26.3529,84.0,12.578,35.557,0.8161229999999999,18.01433,839,722,355,332015,1.6,0.11,12898,0.7170000000000005
2017-03-19 06:12:04,46.9462,-26.3529,86.0,12.574,35.557,0.8162309999999999,18.022,863,711,355,332013,1.7,0.15,12904,0.7149999999999999
2017-03-19 06:12:04,46.9462,-26.3529,88.0,12.567,35.555,0.8164260000000001,18.03033,806,694,357,332016,1.7,0.14,12904,0.7149999999999999
2017-03-19 06:12:04,46.9462,-26.3529,90.0,12.563,35.555,0.8165549999999999,18.03775,827,699,356,332014,1.6,0.1,12915,0.7119999999999997
2017-03-19 06:12:04,46.9462,-26.3529,92.0,12.561,35.555,0.816665,18.04067,808,711,357,332015,1.6,0.1,12922,0.7100000000000009
2017-03-19 06:12:04,46.9462,-26.3529,93.9,12.554,35.554,0.816835,18.05033,819,690,359,332013,1.6,0.15,12941,0.7040000000000006
2017-03-19 06:12:04,46.9462,-26.3529,95.9,12.548,35.552,0.8170630000000001,18.06075,812,692,359,332013,1.6,0.05,12938,0.7050000000000001
2017-03-19 06:12:04,46.9462,-26.3529,98.0,12.533,35.55,0.8174319999999999,18.07325,794,673,355,332013,1.6,0.08,12946,0.702
2017-03-19 06:12:04,46.9462,-26.3529,100.0,12.521,35.549,0.817761,18.08967,786,653,361,332014,1.6,0.08,12967,0.6959999999999997
2017-03-19 06:12:04,46.9462,-26.3529,102.0,12.501,35.545,0.8182480000000001,18.102,767,637,353,332015,1.7,0.09,12986,0.6899999999999995
2017-03-19 06:12:04,46.9462,-26.3529,104.0,12.491,35.544,0.818533,18.122,780,624,362,332015,1.6,0.06,13022,0.6790000000000003
2017-03-19 06:12:04,46.9462,-26.3529,106.0,12.454,35.538,0.8195730000000001,18.15034,753,563,357,332012,1.6,0.1,13093,0.657
2017-03-19 06:12:04,46.9462,-26.3529,108.0,12.372,35.526,0.8214699999999999,18.1835,691,469,361,332012,1.6,0.1,13122,0.6479999999999997
2017-03-19 06:12:04,46.9462,-26.3529,110.0,12.312,35.517,0.8228960000000001,18.2,654,425,362,332013,1.6,0.11,13135,0.6440000000000001
2017-03-19 06:12:04,46.9462,-26.3529,112.0,12.284,35.513,0.8235129999999999,18.20475,637,390,364,332012,1.6,0.11,13137,0.6440000000000001
2017-03-19 06:12:04,46.9462,-26.3529,114.0,12.28,35.512,0.823618,18.21066,640,387,363,332012,1.6,0.08,13145,0.641
2017-03-19 06:12:04,46.9462,-26.3529,116.0,12.276,35.512,0.8237969999999999,18.211,645,387,360,332014,1.6,0.06,13156,0.6379999999999999
2017-03-19 06:12:04,46.9462,-26.3529,118.0,12.265,35.51,0.824047,18.221,629,360,364,332014,1.6,0.11,13161,0.6359999999999992
2017-03-19 06:12:04,46.9462,-26.3529,120.0,12.257,35.508,0.8242259999999999,18.2275,618,340,359,332015,1.6,0.06,13167,0.6349999999999998
2017-03-19 06:12:04,46.9462,-26.3529,122.0,12.254,35.508,0.824352,18.23833,640,325,363,332014,1.6,0.1,13167,0.6349999999999998
2017-03-19 06:12:04,46.9462,-26.3529,124.0,12.245,35.506,0.8245640000000001,18.2445,626,321,365,332015,1.6,0.06,13181,0.6300000000000008
2017-03-19 06:12:04,46.9462,-26.3529,126.0,12.237,35.504,0.8247960000000001,18.25433,610,317,366,332014,1.6,0.1,13187,0.6280000000000001
2017-03-19 06:12:04,46.9462,-26.3529,128.0,12.232,35.502,0.8249089999999999,18.26,600,302,366,332013,1.6,0.06,13197,0.625
2017-03-19 06:12:04,46.9462,-26.3529,129.9,12.224,35.501,0.8251839999999999,18.27167,606,286,363,332012,1.7,0.06,13209,0.6219999999999999
2017-03-19 06:12:04,46.9462,-26.3529,132.0,12.196,35.495,0.8258509999999999,18.28375,584,257,367,332014,1.6,0.09,13217,0.6189999999999998
2017-03-19 06:12:04,46.9462,-26.3529,134.0,12.188,35.493,0.8260510000000001,18.28567,566,250,368,332014,1.6,0.06,13223,0.6170000000000009
2017-03-19 06:12:04,46.9462,-26.3529,136.0,12.15,35.488,0.826648,18.2945,581,240,367,332012,1.6,0.06,13206,0.6229999999999993
2017-03-19 06:12:04,46.9462,-26.3529,138.0,12.119,35.48,0.8277509999999999,18.28475,724,257,367,332011,1.6,0.06,13188,0.6280000000000001
2017-03-19 06:12:04,46.9462,-26.3529,140.0,12.11,35.479,0.827979,18.285,597,311,366,332012,1.5,0.08,13191,0.6270000000000007
2017-03-19 06:12:04,46.9462,-26.3529,142.0,12.1,35.477,0.828241,18.3,606,292,368,332013,1.6,0.06,13207,0.6219999999999999
2017-03-19 06:12:04,46.9462,-26.3529,144.0,12.084,35.474,0.8286340000000001,18.31633,587,259,366,332012,1.6,0.08,13219,0.6180000000000003
2017-03-19 06:12:04,46.9462,-26.3529,146.0,12.073,35.472,0.828908,18.32675,585,247,370,332012,1.6,0.07,13221,0.6180000000000003
2017-03-19 06:12:04,46.9462,-26.3529,148.0,12.067,35.471,0.8290850000000001,18.33925,564,235,367,332012,1.6,0.09,13236,0.6129999999999995
2017-03-19 06:12:04,46.9462,-26.3529,150.0,12.059,35.469,0.8293079999999999,18.35533,560,224,372,332014,1.6,0.12,13253,0.6080000000000005
2017-03-19 06:12:04,46.9462,-26.3529,152.0,12.039,35.466,0.8298019999999999,18.373,542,196,373,332012,1.6,0.05,13260,0.6059999999999999
2017-03-19 06:12:04,46.9462,-26.3529,154.0,12.029,35.464,0.830023,18.38567,528,176,370,332014,1.6,0.05,13270,0.6039999999999992
2017-03-19 06:12:04,46.9462,-26.3529,156.0,12.011,35.461,0.8304739999999999,18.3925,526,158,371,332013,1.6,0.09,13276,0.6010000000000009
2017-03-19 06:12:04,46.9462,-26.3529,158.0,12.005,35.459,0.830643,18.399,519,155,373,332013,1.6,0.13,13277,0.6010000000000009
2017-03-19 06:12:04,46.9462,-26.3529,160.0,12.002,35.459,0.8307549999999999,18.4025,516,150,373,332013,1.6,0.08,13277,0.6010000000000009
2017-03-19 06:12:04,46.9462,-26.3529,162.0,11.997,35.458,0.830908,18.404,513,158,373,332012,1.6,0.08,13281,0.5999999999999996
2017-03-19 06:12:04,46.9462,-26.3529,164.0,11.989,35.457,0.8311,18.41375,510,139,370,332012,1.6,0.12,13288,0.5980000000000008
2017-03-19 06:12:04,46.9462,-26.3529,166.0,11.977,35.455,0.831455,18.4215,509,141,371,332010,1.6,0.05,13285,0.5990000000000002
2017-03-19 06:12:04,46.9462,-26.3529,168.0,11.969,35.453,0.831655,18.426,514,139,374,332012,1.6,0.14,13284,0.5990000000000002
2017-03-19 06:12:04,46.9462,-26.3529,170.0,11.957,35.451,0.832023,18.43825,507,134,375,332013,1.6,0.13,13278,0.6010000000000009
2017-03-19 06:12:04,46.9462,-26.3529,172.0,11.938,35.447,0.8324940000000001,18.44625,503,130,377,332012,1.6,0.05,13291,0.5969999999999995
2017-03-19 06:12:04,46.9462,-26.3529,174.0,11.928,35.445,0.8327279999999999,18.44725,544,131,376,332012,1.6,0.13,13290,0.5969999999999995
2017-03-19 06:12:04,46.9462,-26.3529,176.0,11.921,35.444,0.832957,18.4475,505,133,373,332011,1.6,0.2,13285,0.5990000000000002
2017-03-19 06:12:04,46.9462,-26.3529,178.0,11.912,35.443,0.8331930000000001,18.44575,504,141,371,332010,1.6,0.17,13275,0.6010000000000009
2017-03-19 06:12:04,46.9462,-26.3529,180.0,11.908,35.444,0.833329,18.45075,516,153,374,332011,1.5,0.09,13280,0.5999999999999996
2017-03-19 06:12:04,46.9462,-26.3529,182.0,11.895,35.442,0.833699,18.46125,521,146,377,332010,1.6,0.16,13283,0.5990000000000002
2017-03-19 06:12:04,46.9462,-26.3529,184.0,11.884,35.44,0.833995,18.47225,525,143,373,332011,1.6,0.07,13286,0.5980000000000008
2017-03-19 06:12:04,46.9462,-26.3529,186.0,11.874,35.438,0.8343240000000001,18.47725,510,137,376,332009,1.6,0.07,13284,0.5990000000000002
2017-03-19 06:12:04,46.9462,-26.3529,188.0,11.854,35.433,0.834849,18.475,498,135,372,332010,1.5,0.07,13286,0.5980000000000008
2017-03-19 06:12:04,46.9462,-26.3529,190.0,11.828,35.427,0.8355760000000001,18.4725,512,141,378,332010,1.5,0.07,13286,0.5990000000000002
2017-03-19 06:12:04,46.9462,-26.3529,192.0,11.775,35.417,0.836865,18.47275,524,147,376,332008,1.5,0.08,13270,0.6029999999999998
2017-03-19 06:12:04,46.9462,-26.3529,194.0,11.739,35.408,0.8377570000000001,18.47375,519,152,376,332008,1.5,0.07,13274,0.6020000000000003
2017-03-19 06:12:04,46.9462,-26.3529,196.0,11.726,35.405,0.838087,18.4664,513,152,378,332010,1.5,0.1,13277,0.6010000000000009
2017-03-19 06:12:04,46.9462,-26.3529,198.0,11.719,35.401,0.8384750000000001,18.45525,520,153,379,332009,1.6,0.13,13269,0.6039999999999992
2017-03-19 06:12:04,46.9462,-26.3529,200.0,11.661,35.388,0.8401050000000001,18.4435,540,163,378,332009,1.5,0.1,13263,0.6059999999999999
2017-03-19 06:12:04,46.9462,-26.3529,202.0,11.485,35.354,0.844128,18.4465,536,183,381,332009,1.5,0.12,13259,0.6059999999999999
2017-03-19 06:12:04,46.9462,-26.3529,204.0,11.447,35.342,0.844956,18.447,548,185,378,332008,1.5,0.07,13258,0.6069999999999993
2017-03-19 06:12:04,46.9462,-26.3529,206.0,11.439,35.34,0.845148,18.4495,547,184,379,332009,1.5,0.07,13257,0.6069999999999993
2017-03-19 06:12:04,46.9462,-26.3529,208.0,11.449,35.343,0.8449690000000001,18.447,541,190,378,332009,1.5,0.11,13261,0.6059999999999999
2017-03-19 06:12:04,46.9462,-26.3529,210.0,11.438,35.341,0.8452660000000001,18.4585,540,187,376,332008,1.5,0.09,13264,0.6050000000000004
2017-03-19 06:12:04,46.9462,-26.3529,212.0,11.398,35.334,0.846312,18.4655,529,185,381,332009,1.5,0.11,13269,0.6039999999999992
2017-03-19 06:12:04,46.9462,-26.3529,214.0,11.375,35.329,0.846795,18.47575,524,182,382,332008,1.5,0.18,13269,0.6039999999999992
2017-03-19 06:12:04,46.9462,-26.3529,216.0,11.368,35.328,0.846965,18.48625,529,177,378,332007,1.5,0.2,13279,0.6010000000000009
2017-03-19 06:12:04,46.9462,-26.3529,218.0,11.372,35.33,0.8468640000000001,18.4986,512,163,381,332008,1.5,0.16,13285,0.5990000000000002
2017-03-19 06:12:04,46.9462,-26.3529,220.0,11.376,35.332,0.8467739999999999,18.50325,507,157,379,332009,1.5,0.13,13291,0.5969999999999995
2017-03-19 06:12:04,46.9462,-26.3529,222.0,11.384,35.333,0.846668,18.51025,532,146,380,332008,1.6,0.1,13293,0.5969999999999995
2017-03-19 06:12:04,46.9462,-26.3529,224.0,11.361,35.33,0.84727,18.50675,492,147,380,332009,1.5,0.16,13289,0.5980000000000008
2017-03-19 06:12:04,46.9462,-26.3529,226.0,11.303,35.319,0.8486819999999999,18.51,506,151,378,332008,1.5,0.13,13290,0.5969999999999995
2017-03-19 06:12:04,46.9462,-26.3529,228.0,11.278,35.314,0.849297,18.51075,503,151,379,332008,1.5,0.09,13289,0.5969999999999995
2017-03-19 06:12:04,46.9462,-26.3529,230.0,11.27,35.312,0.8494299999999999,18.5165,506,146,377,332008,1.5,0.1,13288,0.5980000000000008
2017-03-19 06:12:04,46.9462,-26.3529,232.0,11.275,35.312,0.8493550000000001,18.5194,500,148,383,332007,1.5,0.26,13289,0.5969999999999995
2017-03-19 06:12:04,46.9462,-26.3529,234.0,11.263,35.311,0.849677,18.5235,510,140,384,332007,1.5,0.26,13292,0.5969999999999995
2017-03-19 06:12:04,46.9462,-26.3529,236.0,11.251,35.309,0.8499589999999999,18.522,496,141,384,332008,1.5,0.09,13289,0.5969999999999995
2017-03-19 06:12:04,46.9462,-26.3529,238.0,11.215,35.303,0.8507659999999999,18.52175,505,144,382,332009,1.5,0.21,13285,0.5990000000000002
2017-03-19 06:12:04,46.9462,-26.3529,240.0,11.203,35.299,0.8510800000000001,18.5238,498,144,384,332010,1.5,0.11,13288,0.5980000000000008
2017-03-19 06:12:04,46.9462,-26.3529,242.0,11.201,35.299,0.851119,18.5262,494,150,381,332011,1.5,0.14,13288,0.5980000000000008
2017-03-19 06:12:04,46.9462,-26.3529,244.0,11.196,35.298,0.8512390000000001,18.5258,493,145,384,332008,1.5,0.07,13288,0.5969999999999995
2017-03-19 06:12:04,46.9462,-26.3529,246.0,11.193,35.297,0.8512949999999999,18.5288,495,145,383,332010,1.5,0.0,13293,0.5960000000000001
2017-03-19 06:12:04,46.9462,-26.3529,248.0,11.193,35.297,0.8512820000000001,18.531,490,144,384,nan,nan,nan,13292,0.5969999999999995
2017-03-19 06:12:04,46.9462,-26.3529,250.0,11.193,35.297,0.8512550000000001,18.532,496,142,381,nan,nan,nan,13289,0.5969999999999995
2017-03-19 06:12:04,46.9462,-26.3529,252.0,11.194,35.297,0.851213,18.5414,491,145,381,nan,nan,nan,13292,0.5969999999999995
2017-03-19 06:12:04,46.9462,-26.3529,254.0,11.197,35.299,0.851126,18.558,506,148,384,nan,nan,nan,13298,0.5939999999999994
2017-03-19 06:12:04,46.9462,-26.3529,256.0,11.222,35.305,0.8505339999999999,18.5848,500,133,386,nan,nan,nan,13309,0.5909999999999993
2017-03-19 06:12:04,46.9462,-26.3529,258.0,11.269,35.317,0.8493900000000001,18.5928,471,116,386,nan,nan,nan,13310,0.5909999999999993
2017-03-19 06:12:04,46.9462,-26.3529,260.0,11.281,35.32,0.849072,18.5934,474,119,384,nan,nan,nan,13313,0.5899999999999999
2017-03-19 06:12:04,46.9462,-26.3529,262.0,11.284,35.32,0.8489850000000001,18.5914,476,115,385,nan,nan,nan,13309,0.5909999999999993
2017-03-19 06:12:04,46.9462,-26.3529,264.0,11.293,35.323,0.8487739999999999,18.5896,483,114,384,nan,nan,nan,13312,0.5899999999999999
2017-03-19 06:12:04,46.9462,-26.3529,266.0,11.303,35.326,0.8485259999999999,18.5872,476,117,385,nan,nan,nan,13309,0.5909999999999993
2017-03-19 06:12:04,46.9462,-26.3529,268.0,11.314,35.329,0.848277,18.5874,473,122,383,nan,nan,nan,13309,0.5920000000000005
2017-03-19 06:12:04,46.9462,-26.3529,270.0,11.307,35.327,0.848479,18.5886,472,115,385,nan,nan,nan,13309,0.5909999999999993
2017-03-19 06:12:04,46.9462,-26.3529,272.0,11.308,35.328,0.848435,18.589,475,115,382,nan,nan,nan,13314,0.5899999999999999
2017-03-19 06:12:04,46.9462,-26.3529,274.0,11.306,35.328,0.848481,18.5898,477,115,384,nan,nan,nan,13307,0.5920000000000005
2017-03-19 06:12:04,46.9462,-26.3529,276.0,11.307,35.328,0.848476,18.5952,475,111,381,nan,nan,nan,13310,0.5909999999999993
2017-03-19 06:12:04,46.9462,-26.3529,278.0,11.303,35.327,0.8485879999999999,18.59825,475,119,384,nan,nan,nan,13308,0.5920000000000005
2017-03-19 06:12:04,46.9462,-26.3529,280.0,11.294,35.325,0.8487929999999999,18.6066,481,117,383,nan,nan,nan,13306,0.5920000000000005
2017-03-19 06:12:04,46.9462,-26.3529,282.0,11.29,35.325,0.84886,18.6212,492,118,384,nan,nan,nan,13311,0.5909999999999993
2017-03-19 06:12:04,46.9462,-26.3529,284.0,11.301,35.328,0.848595,18.62925,482,117,384,nan,nan,nan,13303,0.5939999999999994
2017-03-19 06:12:04,46.9462,-26.3529,286.0,11.309,35.33,0.8484339999999999,18.6358,479,117,385,nan,nan,nan,13309,0.5920000000000005
2017-03-19 06:12:04,46.9462,-26.3529,288.0,11.315,35.331,0.8483080000000001,18.645,476,119,385,nan,nan,nan,13304,0.5920000000000005
2017-03-19 06:12:04,46.9462,-26.3529,290.0,11.314,35.331,0.848352,18.6534,478,117,387,nan,nan,nan,13304,0.593
2017-03-19 06:12:04,46.9462,-26.3529,292.0,11.312,35.331,0.8484130000000001,18.6715,477,121,387,nan,nan,nan,13317,0.5890000000000004
2017-03-19 06:12:04,46.9462,-26.3529,294.0,11.319,35.333,0.848241,18.689,479,112,388,nan,nan,nan,13319,0.5890000000000004
2017-03-19 06:12:04,46.9462,-26.3529,296.0,11.319,35.334,0.8482810000000001,18.7,468,104,387,nan,nan,nan,13318,0.5890000000000004
2017-03-19 06:12:04,46.9462,-26.3529,298.0,11.31,35.331,0.848544,18.708,479,108,386,nan,nan,nan,13323,0.5879999999999992
2017-03-19 06:12:04,46.9462,-26.3529,300.0,11.286,35.327,0.849175,18.7188,463,104,390,nan,nan,nan,13317,0.5890000000000004
2017-03-19 06:12:04,46.9462,-26.3529,302.0,11.275,35.324,0.8494200000000001,18.7212,464,100,391,nan,nan,nan,13318,0.5890000000000004
2017-03-19 06:12:04,46.9462,-26.3529,304.0,11.256,35.32,0.8499620000000001,18.7185,471,105,388,nan,nan,nan,13320,0.5879999999999992
2017-03-19 06:12:04,46.9462,-26.3529,306.0,11.214,35.313,0.8509389999999999,18.7308,464,109,389,nan,nan,nan,13320,0.5879999999999992
2017-03-19 06:12:04,46.9462,-26.3529,308.0,11.215,35.314,0.8508770000000001,18.7542,469,102,387,nan,nan,nan,13324,0.5869999999999997
2017-03-19 06:12:04,46.9462,-26.3529,310.0,11.214,35.314,0.8509169999999999,18.79217,464,105,389,nan,nan,nan,13322,0.5869999999999997
2017-03-19 06:12:04,46.9462,-26.3529,312.0,11.209,35.314,0.851038,18.8392,468,101,394,nan,nan,nan,13325,0.5869999999999997
2017-03-19 06:12:04,46.9462,-26.3529,314.0,11.206,35.315,0.851102,18.9034,538,98,395,nan,nan,nan,13328,0.5860000000000003
2017-03-19 06:12:04,46.9462,-26.3529,316.0,11.206,35.317,0.851102,18.9964,448,97,396,nan,nan,nan,13327,0.5860000000000003
2017-03-19 06:12:04,46.9462,-26.3529,318.0,11.231,35.326,0.850495,19.0694,448,95,400,nan,nan,nan,13330,0.5850000000000009
2017-03-19 06:12:04,46.9462,-26.3529,320.0,11.248,35.332,0.8501080000000001,19.1448,453,90,401,nan,nan,nan,13334,0.5839999999999996
2017-03-19 06:12:04,46.9462,-26.3529,322.0,11.261,35.339,0.8498049999999999,19.2158,449,88,403,nan,nan,nan,13320,0.5879999999999992
2017-03-19 06:12:04,46.9462,-26.3529,324.0,11.259,35.341,0.8498810000000001,19.2596,446,85,407,nan,nan,nan,13338,0.5830000000000002
2017-03-19 06:12:04,46.9462,-26.3529,326.0,11.257,35.342,0.8499589999999999,19.3034,443,85,404,nan,nan,nan,13337,0.5830000000000002
2017-03-19 06:12:04,46.9462,-26.3529,328.0,11.257,35.344,0.8499939999999999,19.353,432,82,409,nan,nan,nan,13338,0.5830000000000002
2017-03-19 06:12:04,46.9462,-26.3529,330.0,11.256,35.346,0.8500460000000001,19.401,432,84,410,nan,nan,nan,13336,0.5830000000000002
2017-03-19 06:12:04,46.9462,-26.3529,332.0,11.248,35.346,0.850285,19.42875,458,93,410,nan,nan,nan,13338,0.5830000000000002
2017-03-19 06:12:04,46.9462,-26.3529,334.0,11.223,35.343,0.850857,19.4618,443,85,411,nan,nan,nan,13339,0.5820000000000007
2017-03-19 06:12:04,46.9462,-26.3529,336.0,11.216,35.342,0.8510530000000001,19.50575,448,83,412,nan,nan,nan,13344,0.5809999999999995
2017-03-19 06:12:04,46.9462,-26.3529,338.0,11.223,35.347,0.850946,19.5504,431,77,414,nan,nan,nan,13345,0.5800000000000001
2017-03-19 06:12:04,46.9462,-26.3529,340.0,11.217,35.348,0.8511029999999999,19.56675,438,79,417,nan,nan,nan,13346,0.5800000000000001
2017-03-19 06:12:04,46.9462,-26.3529,342.0,11.216,35.348,0.851165,19.576,429,77,418,nan,nan,nan,13347,0.5800000000000001
2017-03-19 06:12:04,46.9462,-26.3529,344.0,11.213,35.347,0.8512580000000001,19.5855,429,77,418,nan,nan,nan,13336,0.5830000000000002
2017-03-19 06:12:04,46.9462,-26.3529,346.0,11.214,35.347,0.8512900000000001,19.5995,423,76,413,nan,nan,nan,13345,0.5800000000000001
2017-03-19 06:12:04,46.9462,-26.3529,347.9,11.215,35.347,0.8512919999999999,19.6225,436,77,418,nan,nan,nan,13340,0.5820000000000007
2017-03-19 06:12:04,46.9462,-26.3529,349.9,11.21,35.347,0.851491,19.664,434,75,414,nan,nan,nan,13348,0.5800000000000001
2017-03-19 06:12:04,46.9462,-26.3529,351.9,11.208,35.347,0.8515619999999999,19.72025,431,77,419,nan,nan,nan,13343,0.5809999999999995
2017-03-19 06:12:04,46.9462,-26.3529,354.0,11.2,35.348,0.8518049999999999,19.7875,432,73,422,nan,nan,nan,13348,0.5790000000000006
2017-03-19 06:12:04,46.9462,-26.3529,356.0,11.186,35.35,0.852268,19.8674,426,72,424,nan,nan,nan,13348,0.5800000000000001
2017-03-19 06:12:04,46.9462,-26.3529,358.0,11.171,35.352,0.8526400000000001,19.93275,419,71,425,nan,nan,nan,13353,0.5779999999999994
2017-03-19 06:12:04,46.9462,-26.3529,360.0,11.164,35.354,0.8529100000000001,19.97725,423,70,424,nan,nan,nan,13354,0.5779999999999994
2017-03-19 06:12:04,46.9462,-26.3529,362.0,11.157,35.356,0.853092,20.01475,417,68,427,nan,nan,nan,13355,0.5779999999999994
