datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-03-14 06:07:55,47.2434,-26.5741,0.5,12.346,35.517,0.821458,18.18058,692,523,364,332017,10.4,nan,12778,0.7539999999999996
2017-03-14 06:07:55,47.2434,-26.5741,2.0,12.348,35.517,0.8215650000000001,18.18183,681,516,363,332017,6.8,nan,12774,0.7550000000000008
2017-03-14 06:07:55,47.2434,-26.5741,4.0,12.347,35.517,0.8216600000000001,18.1806,688,527,361,332016,6.2,nan,12771,0.7569999999999997
2017-03-14 06:07:55,47.2434,-26.5741,6.0,12.346,35.516,0.8216619999999999,18.1822,691,567,360,332015,8.6,nan,12777,0.7550000000000008
2017-03-14 06:07:55,47.2434,-26.5741,8.0,12.35,35.517,0.821577,18.18675,677,544,362,332018,5.1,nan,12769,0.7569999999999997
2017-03-14 06:07:55,47.2434,-26.5741,10.0,12.351,35.517,0.821574,18.185,684,528,361,332015,5.6,2.49,12778,0.7539999999999996
2017-03-14 06:07:55,47.2434,-26.5741,12.0,12.352,35.517,0.821534,18.187,692,538,362,332015,3.4,1.48,12778,0.7539999999999996
2017-03-14 06:07:55,47.2434,-26.5741,14.0,12.352,35.518,0.821545,18.1825,691,580,361,332015,3.1,1.82,12774,0.7550000000000008
2017-03-14 06:07:55,47.2434,-26.5741,16.0,12.347,35.516,0.8216540000000001,18.18183,700,567,362,332015,3.0,1.06,12769,0.7569999999999997
2017-03-14 06:07:55,47.2434,-26.5741,18.0,12.346,35.516,0.8216810000000001,18.1825,691,539,365,332013,2.9,1.41,12774,0.7560000000000002
2017-03-14 06:07:55,47.2434,-26.5741,20.0,12.348,35.516,0.821647,18.185,703,545,361,332015,2.5,1.2,12778,0.7539999999999996
2017-03-14 06:07:55,47.2434,-26.5741,22.0,12.349,35.516,0.8216330000000001,18.18433,691,540,362,332015,2.4,1.25,12773,0.7560000000000002
2017-03-14 06:07:55,47.2434,-26.5741,24.0,12.347,35.516,0.821671,18.1862,679,554,362,332014,2.0,1.34,12766,0.7579999999999991
2017-03-14 06:07:55,47.2434,-26.5741,26.0,12.347,35.516,0.8216810000000001,18.1868,707,558,362,332015,2.2,1.02,12769,0.7569999999999997
2017-03-14 06:07:55,47.2434,-26.5741,28.0,12.347,35.516,0.8216760000000001,18.1865,698,550,364,332014,1.8,0.43,12776,0.7550000000000008
2017-03-14 06:07:55,47.2434,-26.5741,30.0,12.347,35.515,0.8216969999999999,18.19,717,553,359,332016,1.7,0.55,12777,0.7550000000000008
2017-03-14 06:07:55,47.2434,-26.5741,32.0,12.348,35.515,0.8216840000000001,18.192,688,563,361,332015,1.7,0.8,12781,0.7530000000000001
2017-03-14 06:07:55,47.2434,-26.5741,34.0,12.358,35.518,0.821474,18.195,690,558,362,332015,1.7,0.64,12776,0.7550000000000008
2017-03-14 06:07:55,47.2434,-26.5741,36.0,12.352,35.516,0.8215859999999999,18.1942,689,543,364,332014,1.7,0.78,12785,0.7520000000000007
2017-03-14 06:07:55,47.2434,-26.5741,38.0,12.355,35.517,0.8215570000000001,18.19725,695,539,360,332015,1.7,0.73,12781,0.7530000000000001
2017-03-14 06:07:55,47.2434,-26.5741,40.0,12.355,35.517,0.821542,18.1984,678,571,361,332013,1.7,0.5,12782,0.7530000000000001
2017-03-14 06:07:55,47.2434,-26.5741,42.0,12.36,35.518,0.8214269999999999,18.201,676,543,366,332016,1.8,0.66,12781,0.7530000000000001
2017-03-14 06:07:55,47.2434,-26.5741,44.0,12.36,35.518,0.821482,18.2052,693,581,364,332015,1.6,0.3,12784,0.7520000000000007
2017-03-14 06:07:55,47.2434,-26.5741,46.0,12.361,35.519,0.8214520000000001,18.208,674,526,360,332017,1.6,0.28,12788,0.7509999999999994
2017-03-14 06:07:55,47.2434,-26.5741,48.0,12.364,35.519,0.82141,18.2084,670,530,364,332015,1.6,0.12,12788,0.7509999999999994
2017-03-14 06:07:55,47.2434,-26.5741,50.0,12.366,35.52,0.821391,18.20925,711,528,363,332015,1.6,0.1,12779,0.7539999999999996
2017-03-14 06:07:55,47.2434,-26.5741,52.0,12.367,35.52,0.8213999999999999,18.2132,669,512,365,332015,1.6,0.24,12787,0.7520000000000007
2017-03-14 06:07:55,47.2434,-26.5741,54.0,12.367,35.52,0.821437,18.216,669,523,362,332015,1.6,0.2,12794,0.75
2017-03-14 06:07:55,47.2434,-26.5741,56.0,12.362,35.52,0.8216030000000001,18.2175,675,559,358,332015,1.6,0.33,12797,0.7479999999999993
2017-03-14 06:07:55,47.2434,-26.5741,58.0,12.361,35.519,0.8216509999999999,18.2218,675,511,363,332016,1.7,0.23,12790,0.75
2017-03-14 06:07:55,47.2434,-26.5741,60.0,12.363,35.519,0.821599,18.226,670,510,362,332014,1.5,0.16,12796,0.7479999999999993
2017-03-14 06:07:55,47.2434,-26.5741,62.0,12.364,35.519,0.8216680000000001,18.22925,667,541,362,332015,1.6,0.26,12806,0.7449999999999992
2017-03-14 06:07:55,47.2434,-26.5741,64.0,12.36,35.519,0.821836,18.2346,675,512,363,332013,1.5,0.12,12805,0.7460000000000004
2017-03-14 06:07:55,47.2434,-26.5741,66.0,12.358,35.519,0.8219749999999999,18.241,669,503,365,332013,1.5,0.17,12827,0.7390000000000008
2017-03-14 06:07:55,47.2434,-26.5741,68.0,12.332,35.515,0.822713,18.2572,659,474,367,332013,1.6,0.33,12841,0.734
2017-03-14 06:07:55,47.2434,-26.5741,70.0,12.315,35.511,0.8231729999999999,18.26825,646,473,364,332013,1.4,0.26,12851,0.7309999999999999
2017-03-14 06:07:55,47.2434,-26.5741,72.0,12.307,35.507,0.823437,18.28575,637,442,364,332014,1.3,0.18,12905,0.7149999999999999
2017-03-14 06:07:55,47.2434,-26.5741,74.0,12.15,35.485,0.8272330000000001,18.3284,592,338,368,332015,1.6,0.12,12942,0.7029999999999994
2017-03-14 06:07:55,47.2434,-26.5741,76.0,12.05,35.467,0.8296250000000001,18.3505,579,253,369,332014,1.6,0.1,12958,0.6980000000000004
2017-03-14 06:07:55,47.2434,-26.5741,78.0,11.969,35.454,0.831513,18.3664,558,211,373,332013,1.5,0.13,12983,0.6910000000000007
2017-03-14 06:07:55,47.2434,-26.5741,80.0,11.93,35.447,0.832497,18.3785,530,195,371,332015,1.5,0.18,12993,0.6880000000000006
2017-03-14 06:07:55,47.2434,-26.5741,82.0,11.908,35.442,0.833007,18.3816,538,183,372,332014,1.5,0.11,12994,0.6880000000000006
2017-03-14 06:07:55,47.2434,-26.5741,84.0,11.885,35.439,0.8336049999999999,18.3855,526,172,373,332013,1.6,0.1,13001,0.6850000000000005
2017-03-14 06:07:55,47.2434,-26.5741,86.0,11.866,35.436,0.834006,18.39275,516,167,374,332013,1.5,0.1,13008,0.6829999999999998
2017-03-14 06:07:55,47.2434,-26.5741,88.0,11.842,35.432,0.834584,18.3966,517,155,376,332014,1.5,0.06,13008,0.6829999999999998
2017-03-14 06:07:55,47.2434,-26.5741,90.0,11.826,35.431,0.8349489999999999,18.40075,519,143,376,332015,1.6,0.06,13011,0.6820000000000004
2017-03-14 06:07:55,47.2434,-26.5741,92.0,11.823,35.43,0.835027,18.40225,516,140,374,332014,1.6,0.07,13016,0.6809999999999992
2017-03-14 06:07:55,47.2434,-26.5741,94.0,11.819,35.43,0.835118,18.403,516,143,374,332014,1.5,0.08,13017,0.6809999999999992
2017-03-14 06:07:55,47.2434,-26.5741,96.0,11.819,35.43,0.835116,18.40225,509,135,373,332015,1.5,0.1,13011,0.6820000000000004
2017-03-14 06:07:55,47.2434,-26.5741,98.0,11.819,35.43,0.8351200000000001,18.4045,504,136,374,332015,1.6,0.14,13014,0.6809999999999992
2017-03-14 06:07:55,47.2434,-26.5741,100.0,11.819,35.43,0.835121,18.407,523,139,373,332013,1.5,0.2,13014,0.6809999999999992
2017-03-14 06:07:55,47.2434,-26.5741,102.0,11.819,35.43,0.835116,18.408,512,135,375,332014,1.6,0.22,13016,0.6809999999999992
2017-03-14 06:07:55,47.2434,-26.5741,104.0,11.82,35.43,0.835092,18.4095,498,138,372,332014,1.5,0.15,13020,0.6790000000000003
2017-03-14 06:07:55,47.2434,-26.5741,106.0,11.821,35.431,0.835072,18.407,496,134,378,332014,1.6,0.07,13015,0.6809999999999992
2017-03-14 06:07:55,47.2434,-26.5741,108.0,11.821,35.431,0.835067,18.408,495,140,375,332015,1.6,0.07,13021,0.6790000000000003
2017-03-14 06:07:55,47.2434,-26.5741,110.0,11.821,35.431,0.835072,18.40775,499,130,374,332014,1.6,0.12,13022,0.6790000000000003
2017-03-14 06:07:55,47.2434,-26.5741,112.0,11.821,35.431,0.8350820000000001,18.40725,495,132,377,332012,1.5,0.13,13015,0.6809999999999992
2017-03-14 06:07:55,47.2434,-26.5741,114.0,11.821,35.43,0.8350900000000001,18.4115,497,133,373,332012,1.6,0.11,13020,0.6790000000000003
2017-03-14 06:07:55,47.2434,-26.5741,116.0,11.821,35.43,0.835092,18.41067,502,133,377,332012,1.5,0.12,13015,0.6809999999999992
2017-03-14 06:07:55,47.2434,-26.5741,118.0,11.821,35.43,0.835088,18.4125,509,134,376,332013,1.6,0.12,13022,0.6790000000000003
2017-03-14 06:07:55,47.2434,-26.5741,120.0,11.821,35.43,0.8350820000000001,18.4105,516,133,378,332013,1.6,0.11,13016,0.6809999999999992
2017-03-14 06:07:55,47.2434,-26.5741,122.0,11.821,35.43,0.835078,18.41175,499,132,372,332013,1.6,0.16,13020,0.6790000000000003
2017-03-14 06:07:55,47.2434,-26.5741,124.0,11.822,35.43,0.8350690000000001,18.41075,613,132,375,332015,1.6,0.11,13016,0.6809999999999992
2017-03-14 06:07:55,47.2434,-26.5741,126.0,11.822,35.43,0.8350679999999999,18.414,504,129,375,332013,1.6,0.07,13016,0.6809999999999992
2017-03-14 06:07:55,47.2434,-26.5741,128.0,11.822,35.43,0.835062,18.41367,506,132,375,332014,1.6,0.08,13019,0.6790000000000003
2017-03-14 06:07:55,47.2434,-26.5741,130.0,11.823,35.43,0.8350580000000001,18.41375,506,137,376,332014,1.5,0.08,13023,0.6780000000000008
2017-03-14 06:07:55,47.2434,-26.5741,132.0,11.823,35.43,0.8350500000000001,18.4145,494,136,373,332014,1.6,0.1,13017,0.6809999999999992
2017-03-14 06:07:55,47.2434,-26.5741,134.0,11.823,35.43,0.835048,18.41633,503,129,375,332014,1.6,0.11,13023,0.6780000000000008
2017-03-14 06:07:55,47.2434,-26.5741,136.0,11.822,35.43,0.8350869999999999,18.41525,494,131,372,332013,1.6,0.12,13023,0.6790000000000003
2017-03-14 06:07:55,47.2434,-26.5741,138.0,11.817,35.429,0.835205,18.418,505,130,374,332014,1.6,0.08,13019,0.6790000000000003
2017-03-14 06:07:55,47.2434,-26.5741,140.0,11.817,35.429,0.8352059999999999,18.42,498,128,378,332016,1.6,0.07,13018,0.6799999999999997
2017-03-14 06:07:55,47.2434,-26.5741,142.0,11.817,35.429,0.8352010000000001,18.42133,501,126,378,332016,1.6,0.08,13017,0.6809999999999992
2017-03-14 06:07:55,47.2434,-26.5741,144.0,11.818,35.429,0.8351869999999999,18.421,527,127,374,332016,1.6,0.08,13018,0.6799999999999997
2017-03-14 06:07:55,47.2434,-26.5741,146.0,11.818,35.429,0.8351850000000001,18.42267,493,131,375,332016,1.6,0.09,13022,0.6790000000000003
2017-03-14 06:07:55,47.2434,-26.5741,148.0,11.816,35.429,0.8352269999999999,18.42175,498,131,375,332016,1.6,0.06,13017,0.6799999999999997
2017-03-14 06:07:55,47.2434,-26.5741,150.0,11.817,35.429,0.8352310000000001,18.4215,507,130,374,332016,1.6,0.07,13017,0.6799999999999997
2017-03-14 06:07:55,47.2434,-26.5741,152.0,11.817,35.429,0.835232,18.4255,509,127,378,332015,1.6,0.05,13011,0.6820000000000004
2017-03-14 06:07:55,47.2434,-26.5741,154.0,11.814,35.428,0.8353060000000001,18.423,497,124,379,332016,1.6,0.06,13018,0.6799999999999997
2017-03-14 06:07:55,47.2434,-26.5741,156.0,11.811,35.427,0.835377,18.4215,489,126,372,332015,1.6,0.1,13016,0.6809999999999992
2017-03-14 06:07:55,47.2434,-26.5741,158.0,11.81,35.427,0.8354109999999999,18.42125,510,128,376,332016,1.6,0.04,13018,0.6799999999999997
2017-03-14 06:07:55,47.2434,-26.5741,160.0,11.809,35.427,0.835431,18.41933,523,131,376,332016,1.6,0.04,13024,0.6780000000000008
2017-03-14 06:07:55,47.2434,-26.5741,162.0,11.808,35.426,0.8354820000000001,18.41725,506,129,373,332014,1.6,0.06,13019,0.6790000000000003
2017-03-14 06:07:55,47.2434,-26.5741,164.0,11.803,35.425,0.8356110000000001,18.41833,508,129,374,332013,1.6,0.16,13013,0.6809999999999992
2017-03-14 06:07:55,47.2434,-26.5741,166.0,11.797,35.424,0.8357399999999999,18.414,507,130,374,332015,1.6,0.14,13018,0.6799999999999997
2017-03-14 06:07:55,47.2434,-26.5741,168.0,11.796,35.423,0.8357619999999999,18.413,504,132,374,332014,1.6,0.11,13013,0.6809999999999992
2017-03-14 06:07:55,47.2434,-26.5741,170.0,11.79,35.422,0.8359399999999999,18.41133,506,129,377,332014,1.6,0.09,13014,0.6809999999999992
2017-03-14 06:07:55,47.2434,-26.5741,172.0,11.782,35.42,0.836122,18.4125,512,130,378,332013,1.6,0.08,12995,0.6869999999999994
2017-03-14 06:07:55,47.2434,-26.5741,174.0,11.778,35.419,0.836222,18.41,504,131,377,332015,1.6,0.15,13017,0.6809999999999992
2017-03-14 06:07:55,47.2434,-26.5741,176.0,11.775,35.418,0.8362890000000001,18.41167,521,134,379,332013,1.5,0.19,13018,0.6799999999999997
2017-03-14 06:07:55,47.2434,-26.5741,178.0,11.772,35.418,0.836379,18.4105,521,132,377,332014,1.6,0.1,13015,0.6809999999999992
2017-03-14 06:07:55,47.2434,-26.5741,180.0,11.765,35.417,0.8365130000000001,18.411,515,132,377,332013,1.6,0.09,13012,0.6820000000000004
2017-03-14 06:07:55,47.2434,-26.5741,182.0,11.763,35.416,0.8365610000000001,18.414,522,131,375,332012,1.6,0.11,13015,0.6809999999999992
2017-03-14 06:07:55,47.2434,-26.5741,184.0,11.762,35.416,0.8365959999999999,18.418,516,129,378,332012,1.6,0.13,13018,0.6799999999999997
2017-03-14 06:07:55,47.2434,-26.5741,186.0,11.762,35.416,0.8365750000000001,18.417,507,126,377,332013,1.6,0.12,13017,0.6799999999999997
2017-03-14 06:07:55,47.2434,-26.5741,188.0,11.765,35.416,0.8365100000000001,18.425,509,125,380,332012,1.6,0.07,13023,0.6790000000000003
2017-03-14 06:07:55,47.2434,-26.5741,190.0,11.777,35.419,0.8362080000000001,18.426,513,128,375,332012,1.6,0.13,13015,0.6809999999999992
2017-03-14 06:07:55,47.2434,-26.5741,192.0,11.783,35.421,0.8360780000000001,18.42867,500,129,376,332012,1.6,0.12,13019,0.6799999999999997
2017-03-14 06:07:55,47.2434,-26.5741,194.0,11.784,35.421,0.836058,18.42875,514,127,374,332012,1.6,0.06,13023,0.6780000000000008
2017-03-14 06:07:55,47.2434,-26.5741,196.0,11.784,35.421,0.836057,18.42625,503,123,375,332011,1.6,0.11,13017,0.6799999999999997
2017-03-14 06:07:55,47.2434,-26.5741,198.0,11.784,35.421,0.836071,18.42975,498,123,375,332012,1.6,0.09,13016,0.6809999999999992
2017-03-14 06:07:55,47.2434,-26.5741,200.0,11.783,35.421,0.83609,18.42767,503,129,375,332012,1.6,0.13,13023,0.6780000000000008
2017-03-14 06:07:55,47.2434,-26.5741,202.0,11.783,35.421,0.836095,18.43025,629,128,374,332013,1.6,0.13,13018,0.6799999999999997
2017-03-14 06:07:55,47.2434,-26.5741,204.0,11.783,35.421,0.8361000000000001,18.43025,501,126,380,332012,1.6,0.07,13020,0.6790000000000003
2017-03-14 06:07:55,47.2434,-26.5741,206.0,11.783,35.421,0.836093,18.42967,534,123,377,332012,1.6,0.11,13023,0.6780000000000008
2017-03-14 06:07:55,47.2434,-26.5741,208.0,11.784,35.421,0.8360879999999999,18.4305,493,126,376,332011,1.6,0.11,13018,0.6799999999999997
2017-03-14 06:07:55,47.2434,-26.5741,210.0,11.784,35.421,0.8360939999999999,18.433,509,129,375,332011,1.6,0.11,13023,0.6780000000000008
2017-03-14 06:07:55,47.2434,-26.5741,212.0,11.783,35.421,0.836117,18.434,502,129,373,332011,1.6,0.09,13025,0.6769999999999996
2017-03-14 06:07:55,47.2434,-26.5741,214.0,11.78,35.42,0.836192,18.43575,502,127,378,332011,1.6,0.13,13024,0.6780000000000008
2017-03-14 06:07:55,47.2434,-26.5741,216.0,11.778,35.42,0.8362369999999999,18.437,509,128,376,332010,1.6,0.22,13020,0.6790000000000003
2017-03-14 06:07:55,47.2434,-26.5741,218.0,11.777,35.42,0.8362719999999999,18.43575,518,122,378,332012,1.6,0.18,13025,0.6769999999999996
2017-03-14 06:07:55,47.2434,-26.5741,220.0,11.779,35.42,0.83622,18.4325,498,124,376,332011,1.6,0.07,nan,nan
2017-03-14 06:07:55,47.2434,-26.5741,222.0,11.786,35.422,0.836058,18.42875,500,128,373,332012,1.6,0.11,13024,0.6780000000000008
2017-03-14 06:07:55,47.2434,-26.5741,224.0,11.787,35.422,0.8360460000000001,18.429,495,126,372,332013,1.6,0.14,13021,0.6790000000000003
2017-03-14 06:07:55,47.2434,-26.5741,226.0,11.787,35.422,0.8360609999999999,18.432,493,125,375,332013,1.6,0.11,13031,0.6760000000000002
2017-03-14 06:07:55,47.2434,-26.5741,228.0,11.786,35.422,0.8361050000000001,18.4315,501,127,375,332012,1.6,0.05,13024,0.6780000000000008
2017-03-14 06:07:55,47.2434,-26.5741,230.0,11.785,35.422,0.83613,18.4345,501,126,375,332013,1.6,0.14,13017,0.6799999999999997
2017-03-14 06:07:55,47.2434,-26.5741,232.0,11.783,35.421,0.836192,18.43767,543,124,378,332014,1.5,0.16,13024,0.6780000000000008
2017-03-14 06:07:55,47.2434,-26.5741,234.0,11.783,35.421,0.836195,18.4375,512,127,374,332013,1.6,0.06,13029,0.6769999999999996
2017-03-14 06:07:55,47.2434,-26.5741,236.0,11.783,35.421,0.83622,18.44175,494,128,379,332014,1.6,0.1,13029,0.6769999999999996
2017-03-14 06:07:55,47.2434,-26.5741,238.0,11.78,35.421,0.836293,18.44575,495,125,376,332014,1.7,0.12,13028,0.6769999999999996
2017-03-14 06:07:55,47.2434,-26.5741,240.0,11.78,35.421,0.8363119999999999,18.447,500,124,376,332013,1.6,0.27,13029,0.6769999999999996
2017-03-14 06:07:55,47.2434,-26.5741,242.0,11.78,35.42,0.8363339999999999,18.449,500,124,374,332013,1.6,0.11,13028,0.6769999999999996
2017-03-14 06:07:55,47.2434,-26.5741,244.0,11.779,35.42,0.8363700000000001,18.4535,501,127,374,332010,1.6,0.22,13025,0.6769999999999996
2017-03-14 06:07:55,47.2434,-26.5741,246.0,11.778,35.42,0.8364119999999999,18.4575,498,122,376,nan,nan,nan,13021,0.6790000000000003
2017-03-14 06:07:55,47.2434,-26.5741,248.0,11.777,35.42,0.836482,18.46925,504,123,378,nan,nan,nan,13029,0.6769999999999996
2017-03-14 06:07:55,47.2434,-26.5741,250.0,11.775,35.419,0.836544,18.478,502,123,377,nan,nan,nan,13001,0.6850000000000005
2017-03-14 06:07:55,47.2434,-26.5741,252.0,11.768,35.418,0.8367070000000001,18.492,502,120,378,nan,nan,nan,13025,0.6780000000000008
2017-03-14 06:07:55,47.2434,-26.5741,254.0,11.76,35.416,0.836935,18.5055,486,120,377,nan,nan,nan,13031,0.6760000000000002
2017-03-14 06:07:55,47.2434,-26.5741,256.0,11.757,35.416,0.837037,18.51575,503,117,378,nan,nan,nan,13026,0.6769999999999996
2017-03-14 06:07:55,47.2434,-26.5741,258.0,11.749,35.414,0.8372489999999999,18.5328,506,123,380,nan,nan,nan,13029,0.6769999999999996
2017-03-14 06:07:55,47.2434,-26.5741,260.0,11.738,35.412,0.8376349999999999,18.558,491,118,379,nan,nan,nan,13029,0.6769999999999996
2017-03-14 06:07:55,47.2434,-26.5741,262.0,11.731,35.411,0.837806,18.5795,491,119,377,nan,nan,nan,13032,0.6750000000000007
2017-03-14 06:07:55,47.2434,-26.5741,264.1,11.719,35.409,0.838131,18.61375,499,116,380,nan,nan,nan,13037,0.6739999999999995
2017-03-14 06:07:55,47.2434,-26.5741,266.0,11.71,35.408,0.8383910000000001,18.65225,482,113,382,nan,nan,nan,13039,0.6739999999999995
2017-03-14 06:07:55,47.2434,-26.5741,268.0,11.683,35.403,0.8391390000000001,18.6855,475,103,385,nan,nan,nan,13045,0.6720000000000006
2017-03-14 06:07:55,47.2434,-26.5741,270.0,11.665,35.4,0.8394980000000001,18.7005,477,107,386,nan,nan,nan,13043,0.6720000000000006
2017-03-14 06:07:55,47.2434,-26.5741,272.0,11.656,35.398,0.839769,18.72475,477,105,386,nan,nan,nan,13042,0.6720000000000006
2017-03-14 06:07:55,47.2434,-26.5741,274.0,11.639,35.395,0.84026,18.7524,483,101,388,nan,nan,nan,13049,0.6699999999999999
2017-03-14 06:07:55,47.2434,-26.5741,276.0,11.622,35.392,0.8407659999999999,18.78025,510,100,392,nan,nan,nan,13049,0.6699999999999999
2017-03-14 06:07:55,47.2434,-26.5741,278.0,11.584,35.387,0.841688,18.79375,465,96,388,nan,nan,nan,13049,0.6699999999999999
2017-03-14 06:07:55,47.2434,-26.5741,280.0,11.564,35.384,0.842131,18.78925,458,95,391,nan,nan,nan,13051,0.6699999999999999
2017-03-14 06:07:55,47.2434,-26.5741,282.0,11.562,35.384,0.8422179999999999,18.8122,478,96,391,nan,nan,nan,13050,0.6699999999999999
2017-03-14 06:07:55,47.2434,-26.5741,284.0,11.557,35.383,0.8424400000000001,18.8554,467,95,389,nan,nan,nan,13046,0.6720000000000006
2017-03-14 06:07:55,47.2434,-26.5741,286.0,11.543,35.381,0.842903,18.9814,467,96,390,nan,nan,nan,13052,0.6690000000000005
2017-03-14 06:07:55,47.2434,-26.5741,288.0,11.486,35.373,0.8444290000000001,19.1352,460,86,398,nan,nan,nan,13061,0.6669999999999998
2017-03-14 06:07:55,47.2434,-26.5741,290.0,11.451,35.367,0.845159,19.226,452,84,402,nan,nan,nan,13065,0.6660000000000004
2017-03-14 06:07:55,47.2434,-26.5741,292.0,11.408,35.363,0.846236,19.349,442,77,407,nan,nan,nan,13070,0.6639999999999997
2017-03-14 06:07:55,47.2434,-26.5741,294.0,11.344,35.357,0.84781,19.45783,433,72,412,nan,nan,nan,13065,0.6649999999999991
2017-03-14 06:07:55,47.2434,-26.5741,296.0,11.333,35.357,0.8482050000000001,19.5636,428,71,415,nan,nan,nan,13076,0.6620000000000008
2017-03-14 06:07:55,47.2434,-26.5741,298.0,11.302,35.358,0.8489580000000001,19.649,425,70,417,nan,nan,nan,13074,0.6630000000000003
2017-03-14 06:07:55,47.2434,-26.5741,300.0,11.286,35.357,0.849361,19.7144,416,67,420,nan,nan,nan,13075,0.6620000000000008
2017-03-14 06:07:55,47.2434,-26.5741,302.0,11.27,35.356,0.84981,19.7976,418,69,424,nan,nan,nan,13078,0.6609999999999996
2017-03-14 06:07:55,47.2434,-26.5741,304.0,11.219,35.353,0.851132,19.918,418,67,425,nan,nan,nan,13079,0.6609999999999996
2017-03-14 06:07:55,47.2434,-26.5741,306.0,11.2,35.356,0.8515520000000001,20.0016,414,66,428,nan,nan,nan,13078,0.6609999999999996
2017-03-14 06:07:55,47.2434,-26.5741,308.0,11.195,35.359,0.8517539999999999,20.047,408,64,427,nan,nan,nan,13081,0.6609999999999996
2017-03-14 06:07:55,47.2434,-26.5741,310.0,11.196,35.36,0.851734,20.1018,411,69,432,nan,nan,nan,13080,0.6609999999999996
2017-03-14 06:07:55,47.2434,-26.5741,312.0,11.188,35.364,0.8520859999999999,20.1605,409,65,428,nan,nan,nan,13081,0.6609999999999996
2017-03-14 06:07:55,47.2434,-26.5741,314.0,11.205,35.373,0.851682,20.2128,408,63,430,nan,nan,nan,13079,0.6609999999999996
2017-03-14 06:07:55,47.2434,-26.5741,316.0,11.12,35.364,0.8536870000000001,20.2638,414,64,431,nan,nan,nan,13082,0.6600000000000001
2017-03-14 06:07:55,47.2434,-26.5741,318.0,11.076,35.355,0.854892,20.2964,438,63,433,nan,nan,nan,13079,0.6609999999999996
2017-03-14 06:07:55,47.2434,-26.5741,320.0,11.052,35.352,0.855564,20.3326,407,63,434,nan,nan,nan,13083,0.6600000000000001
2017-03-14 06:07:55,47.2434,-26.5741,322.0,11.003,35.346,0.8568370000000001,20.367,402,64,437,nan,nan,nan,13083,0.6600000000000001
2017-03-14 06:07:55,47.2434,-26.5741,324.0,10.943,35.34,0.8583890000000001,20.3936,398,63,437,nan,nan,nan,13084,0.6600000000000001
2017-03-14 06:07:55,47.2434,-26.5741,326.0,10.871,35.331,0.8601540000000001,20.411,402,63,439,nan,nan,nan,13082,0.6600000000000001
2017-03-14 06:07:55,47.2434,-26.5741,328.0,10.806,35.321,0.86161,20.4022,403,63,438,nan,nan,nan,13085,0.6590000000000007
2017-03-14 06:07:55,47.2434,-26.5741,330.0,10.874,35.338,0.8597680000000001,20.366,397,62,436,nan,nan,nan,13084,0.6600000000000001
2017-03-14 06:07:55,47.2434,-26.5741,332.0,10.939,35.356,0.858463,20.35325,397,63,435,nan,nan,nan,13079,0.6609999999999996
2017-03-14 06:07:55,47.2434,-26.5741,334.0,10.939,35.356,0.858538,20.34575,396,62,433,nan,nan,nan,13087,0.6579999999999995
2017-03-14 06:07:55,47.2434,-26.5741,336.0,10.884,35.349,0.85991,20.3396,398,63,433,nan,nan,nan,13086,0.6590000000000007
2017-03-14 06:07:55,47.2434,-26.5741,338.0,10.851,35.344,0.860765,20.32275,394,62,433,nan,nan,nan,13087,0.6579999999999995
2017-03-14 06:07:55,47.2434,-26.5741,340.0,10.836,35.342,0.86114,20.3005,397,64,436,nan,nan,nan,13077,0.6620000000000008
2017-03-14 06:07:55,47.2434,-26.5741,342.0,10.822,35.34,0.8615090000000001,20.26375,428,63,438,nan,nan,nan,13086,0.6590000000000007
2017-03-14 06:07:55,47.2434,-26.5741,344.0,10.832,35.349,0.861283,20.2315,393,63,432,nan,nan,nan,13088,0.6579999999999995
2017-03-14 06:07:55,47.2434,-26.5741,346.0,10.829,35.351,0.8614409999999999,20.2214,389,60,431,nan,nan,nan,13088,0.6579999999999995
2017-03-14 06:07:55,47.2434,-26.5741,348.0,10.827,35.351,0.861531,20.20925,398,64,436,nan,nan,nan,13089,0.6579999999999995
2017-03-14 06:07:55,47.2434,-26.5741,350.0,10.821,35.352,0.861761,20.20167,397,63,434,nan,nan,nan,13089,0.6579999999999995
2017-03-14 06:07:55,47.2434,-26.5741,352.0,10.803,35.351,0.862239,20.18725,398,61,427,nan,nan,nan,13090,0.6579999999999995
2017-03-14 06:07:55,47.2434,-26.5741,354.0,10.776,35.349,0.8629359999999999,20.181,389,65,428,nan,nan,nan,13080,0.6600000000000001
2017-03-14 06:07:55,47.2434,-26.5741,356.0,10.768,35.348,0.863194,20.17775,394,63,431,nan,nan,nan,13087,0.6579999999999995
2017-03-14 06:07:55,47.2434,-26.5741,358.0,10.768,35.348,0.8632660000000001,20.17,394,63,431,nan,nan,nan,13090,0.6579999999999995
2017-03-14 06:07:55,47.2434,-26.5741,360.0,10.764,35.349,0.8634729999999999,20.172,397,62,430,nan,nan,nan,13093,0.657
2017-03-14 06:07:55,47.2434,-26.5741,362.0,10.749,35.348,0.864099,20.21125,385,64,431,nan,nan,nan,13091,0.6579999999999995
2017-03-14 06:07:55,47.2434,-26.5741,364.0,10.682,35.341,0.8657109999999999,20.25367,393,64,431,nan,nan,nan,13092,0.657
