datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-23 02:25:51,49.8753,-31.3739,0.3,14.585,35.187,0.768478,17.44291,1204,683,378,332025,9.2,nan,13852,0.43099999999999916
2016-07-23 02:25:51,49.8753,-31.3739,2.0,14.587,35.189,0.767258,17.43333,1227,695,380,332026,6.6,nan,13868,0.4269999999999996
2016-07-23 02:25:51,49.8753,-31.3739,4.0,14.588,35.189,0.767009,17.43617,1169,692,377,332024,6.5,nan,13851,0.4320000000000004
2016-07-23 02:25:51,49.8753,-31.3739,5.9,14.59,35.189,0.7670459999999999,17.43933,1187,708,375,332022,5.3,nan,13854,0.43099999999999916
2016-07-23 02:25:51,49.8753,-31.3739,8.0,14.591,35.189,0.7671129999999999,17.44225,1214,702,379,332022,5.3,nan,13851,0.4320000000000004
2016-07-23 02:25:51,49.8753,-31.3739,9.9,14.591,35.189,0.7671749999999999,17.442,1200,698,379,332022,3.5,1.72,13864,0.4280000000000008
2016-07-23 02:25:51,49.8753,-31.3739,12.0,14.594,35.189,0.767253,17.4482,1293,708,379,332021,2.9,1.43,13856,0.43099999999999916
2016-07-23 02:25:51,49.8753,-31.3739,14.0,14.588,35.189,0.767557,17.451,1422,696,376,332021,3.1,1.29,13852,0.4320000000000004
2016-07-23 02:25:51,49.8753,-31.3739,16.0,14.583,35.188,0.767763,17.4606,1199,715,381,332021,3.1,1.13,13877,0.4239999999999995
2016-07-23 02:25:51,49.8753,-31.3739,18.0,14.563,35.186,0.7684660000000001,17.47533,1170,713,379,332020,2.6,1.58,13925,0.41000000000000014
2016-07-23 02:25:51,49.8753,-31.3739,20.0,14.443,35.183,0.7713669999999999,17.503,1328,710,387,332020,2.2,1.02,13968,0.3979999999999997
2016-07-23 02:25:51,49.8753,-31.3739,22.0,14.395,35.183,0.7724869999999999,17.525,1783,704,386,332019,2.5,0.81,13981,0.39400000000000013
2016-07-23 02:25:51,49.8753,-31.3739,24.0,14.297,35.2,0.775144,17.55517,1033,791,389,332017,1.8,1.15,13962,0.40000000000000036
2016-07-23 02:25:51,49.8753,-31.3739,26.0,14.116,35.263,0.7793669999999999,17.5852,996,963,393,332018,1.8,1.17,13935,0.4079999999999995
2016-07-23 02:25:51,49.8753,-31.3739,28.0,14.041,35.304,0.780956,17.609,1046,955,392,332018,1.8,0.83,13956,0.4009999999999998
2016-07-23 02:25:51,49.8753,-31.3739,30.0,14.015,35.319,0.781723,17.644,982,937,392,332018,2.0,0.45,13990,0.39199999999999946
2016-07-23 02:25:51,49.8753,-31.3739,32.0,13.988,35.328,0.782619,17.70183,1010,934,391,332016,1.8,0.23,14028,0.3810000000000002
2016-07-23 02:25:51,49.8753,-31.3739,34.0,13.762,35.369,0.7885599999999999,17.8062,991,908,393,332016,1.6,0.35,14050,0.375
2016-07-23 02:25:51,49.8753,-31.3739,36.0,13.668,35.38,0.790179,17.86417,999,838,394,332015,1.6,0.18,14110,0.35800000000000054
2016-07-23 02:25:51,49.8753,-31.3739,38.0,13.578,35.388,0.7930820000000001,17.9865,875,751,394,332016,1.5,0.2,14208,0.33000000000000007
2016-07-23 02:25:51,49.8753,-31.3739,40.0,13.264,35.423,0.800138,18.117,759,507,396,332015,1.5,0.22,14237,0.3219999999999992
2016-07-23 02:25:51,49.8753,-31.3739,42.0,13.13,35.438,0.8033520000000001,18.2122,722,459,395,332014,1.6,0.22,14183,0.33699999999999974
2016-07-23 02:25:51,49.8753,-31.3739,44.0,13.01,35.451,0.8060290000000001,18.30475,767,410,397,332014,1.6,0.08,14309,0.3019999999999996
2016-07-23 02:25:51,49.8753,-31.3739,46.0,12.879,35.461,0.8089379999999999,18.4128,883,321,395,332015,1.6,0.14,14345,0.2919999999999998
2016-07-23 02:25:51,49.8753,-31.3739,48.0,12.828,35.468,0.810127,18.45775,617,279,397,332015,1.7,0.1,14356,0.28800000000000026
2016-07-23 02:25:51,49.8753,-31.3739,50.0,12.78,35.475,0.811288,18.455,542,245,399,332014,1.7,0.07,14352,0.28999999999999915
2016-07-23 02:25:51,49.8753,-31.3739,52.0,12.752,35.48,0.8119989999999999,18.43725,556,233,397,332014,1.7,0.08,14380,0.28200000000000003
2016-07-23 02:25:51,49.8753,-31.3739,54.0,12.748,35.493,0.8121419999999999,18.4442,515,204,396,332013,1.7,0.1,14375,0.2829999999999995
2016-07-23 02:25:51,49.8753,-31.3739,56.0,12.744,35.499,0.8123370000000001,18.4855,523,187,393,332014,1.6,0.11,14391,0.2789999999999999
2016-07-23 02:25:51,49.8753,-31.3739,58.0,12.725,35.506,0.812897,18.5535,516,169,396,332012,1.7,0.15,14390,0.2789999999999999
2016-07-23 02:25:51,49.8753,-31.3739,60.0,12.676,35.508,0.814055,18.61375,488,149,399,332013,1.6,0.09,14405,0.27399999999999913
2016-07-23 02:25:51,49.8753,-31.3739,62.0,12.665,35.514,0.814387,18.629,477,141,397,332014,1.7,0.15,14414,0.2729999999999997
2016-07-23 02:25:51,49.8753,-31.3739,64.0,12.611,35.514,0.8156479999999999,18.63325,464,126,397,332012,1.6,0.13,14417,0.27200000000000024
2016-07-23 02:25:51,49.8753,-31.3739,66.0,12.565,35.509,0.816791,18.6425,473,121,400,332013,1.6,0.08,14424,0.26900000000000013
2016-07-23 02:25:51,49.8753,-31.3739,68.0,12.517,35.504,0.8179890000000001,18.6665,483,119,395,332013,1.6,0.05,14419,0.2710000000000008
2016-07-23 02:25:51,49.8753,-31.3739,70.0,12.47,35.5,0.819205,18.73375,453,107,396,332013,1.6,0.07,14422,0.2710000000000008
2016-07-23 02:25:51,49.8753,-31.3739,72.0,12.357,35.49,0.821976,18.86,464,102,399,332013,1.6,0.07,14438,0.266
2016-07-23 02:25:51,49.8753,-31.3739,74.0,12.288,35.477,0.8233820000000001,18.88125,474,91,405,332013,1.6,0.06,14443,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,76.0,12.309,35.487,0.8230059999999999,18.89367,442,90,400,332011,1.5,0.05,14438,0.266
2016-07-23 02:25:51,49.8753,-31.3739,78.0,12.287,35.486,0.823545,18.9075,438,85,404,332010,1.6,0.06,14437,0.266
2016-07-23 02:25:51,49.8753,-31.3739,80.0,12.263,35.486,0.824071,18.87075,436,83,404,332011,1.6,0.04,14441,0.26500000000000057
2016-07-23 02:25:51,49.8753,-31.3739,82.0,12.311,35.504,0.8230219999999999,18.809,436,81,400,332012,1.6,0.05,14444,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,84.0,12.323,35.512,0.8228310000000001,18.80425,439,79,397,332010,1.6,0.06,14444,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,86.0,12.32,35.513,0.822983,18.8005,551,84,401,332011,1.6,0.11,14442,0.26500000000000057
2016-07-23 02:25:51,49.8753,-31.3739,88.0,12.317,35.513,0.8231109999999999,18.804,441,89,399,332011,1.6,0.11,14444,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,90.0,12.304,35.512,0.8234760000000001,18.807,438,81,400,332010,1.6,0.07,14448,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,92.0,12.285,35.51,0.8240479999999999,18.8255,443,81,399,332009,1.6,0.08,14441,0.26500000000000057
2016-07-23 02:25:51,49.8753,-31.3739,94.0,12.25,35.507,0.824983,18.86267,447,81,399,332010,1.7,0.04,14450,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,96.0,12.204,35.5,0.82612,18.92225,434,80,398,332010,1.7,0.06,14449,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,98.0,12.124,35.487,0.828049,18.957,451,82,400,332009,1.7,0.05,14443,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,100.0,12.111,35.485,0.828333,18.946,460,78,403,332008,1.6,0.06,14445,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,102.0,12.098,35.484,0.8287180000000001,18.9595,433,77,400,332008,1.6,0.05,14449,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,104.0,12.082,35.481,0.829151,19.00167,445,79,402,332009,1.6,0.05,14448,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,106.0,12.019,35.473,0.83066,19.06475,430,76,405,332008,1.6,0.1,14448,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,108.0,11.986,35.469,0.831739,19.118,436,73,404,332006,1.6,0.07,14444,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,110.0,11.902,35.456,0.8335889999999999,19.13933,471,73,411,332008,1.6,0.05,14450,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,112.0,11.854,35.45,0.834702,19.0775,425,72,410,332008,1.6,0.08,14448,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,114.0,11.817,35.447,0.8356490000000001,19.0055,459,73,405,332009,1.6,0.03,14448,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,116.1,11.803,35.444,0.8360510000000001,19.00225,430,74,405,332006,1.6,0.07,14451,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,118.0,11.783,35.441,0.8365340000000001,19.011,429,72,404,332007,1.6,0.11,14449,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,120.0,11.763,35.439,0.8370329999999999,19.0275,439,70,403,332007,1.6,0.15,14455,0.26099999999999923
2016-07-23 02:25:51,49.8753,-31.3739,122.0,11.744,35.441,0.837518,19.06725,431,71,405,332006,1.6,0.19,14448,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,124.0,11.749,35.446,0.837453,19.1335,434,70,407,332006,1.6,0.15,14448,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,126.0,11.754,35.45,0.837421,19.2205,440,69,403,332007,1.6,0.07,14449,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,128.0,11.724,35.451,0.8383430000000001,19.30375,452,69,406,332006,1.6,0.09,14448,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,130.0,11.689,35.449,0.8390679999999999,19.332,455,66,408,332004,1.6,0.09,14452,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,132.0,11.664,35.445,0.839661,19.349,456,68,410,332006,1.6,0.06,14453,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,134.0,11.635,35.441,0.8404100000000001,19.36675,436,69,408,332006,1.7,0.13,14448,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,136.0,11.609,35.437,0.841081,19.38175,442,69,408,332007,1.7,0.11,14447,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,138.0,11.576,35.434,0.8419080000000001,19.39425,455,68,409,332007,1.7,0.09,14446,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,140.0,11.544,35.43,0.8427610000000001,19.3986,445,67,408,332009,1.7,0.07,14449,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,142.0,11.517,35.426,0.843534,19.4045,452,70,410,332007,1.7,0.07,14447,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,144.0,11.492,35.422,0.8441940000000001,19.41075,438,67,408,332007,1.6,0.11,14447,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,146.0,11.476,35.42,0.844527,19.40975,443,67,407,332006,1.7,0.07,14448,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,148.0,11.463,35.418,0.8449249999999999,19.4078,480,68,408,332006,1.7,0.07,14451,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,150.0,11.452,35.417,0.8452219999999999,19.4066,454,63,407,332005,1.6,0.08,14446,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,152.0,11.44,35.415,0.845588,19.4066,440,66,412,332005,1.6,0.07,14451,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,154.0,11.425,35.413,0.8459920000000001,19.404,454,67,412,332005,1.6,0.07,14452,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,156.0,11.402,35.411,0.846646,19.40633,439,65,412,332004,1.6,0.07,14450,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,158.0,11.383,35.408,0.8472409999999999,19.4266,460,64,408,332004,1.6,0.07,14447,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,160.0,11.351,35.404,0.848088,19.4658,442,64,410,332002,1.6,0.07,14447,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,162.0,11.304,35.4,0.849359,19.51717,449,66,411,332004,1.6,0.04,14447,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,164.0,11.273,35.396,0.8501650000000001,19.5456,441,65,412,332004,1.6,0.06,14446,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,166.0,11.252,35.393,0.8507690000000001,19.5766,466,66,413,332001,1.6,0.06,14448,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,168.0,11.208,35.387,0.852052,19.62233,442,67,415,332003,1.6,0.05,14430,0.2680000000000007
2016-07-23 02:25:51,49.8753,-31.3739,170.0,11.13,35.377,0.8541129999999999,19.6378,448,63,417,332004,1.6,0.05,14444,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,172.0,11.096,35.372,0.8548849999999999,19.608,450,65,413,332003,1.6,0.06,14441,0.26500000000000057
2016-07-23 02:25:51,49.8753,-31.3739,174.0,11.074,35.368,0.8555379999999999,19.5042,446,65,416,332002,1.6,0.05,14440,0.26500000000000057
2016-07-23 02:25:51,49.8753,-31.3739,176.0,10.989,35.356,0.8578049999999999,19.38533,464,63,412,332002,1.6,0.05,14444,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,178.0,10.911,35.344,0.8599140000000001,19.373,459,65,414,332001,1.6,0.06,14444,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,180.0,10.846,35.335,0.86151,19.3946,447,64,409,332000,1.6,0.04,14445,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,182.0,10.762,35.322,0.8636429999999999,19.4168,450,67,413,332001,1.6,0.07,14446,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,184.0,10.654,35.306,0.866247,19.4392,453,64,418,332001,1.6,0.05,14445,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,186.0,10.611,35.298,0.8673960000000001,19.4206,461,65,415,332000,1.6,0.08,14444,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,188.0,10.591,35.295,0.8679730000000001,19.4042,449,62,412,332000,1.6,0.07,14445,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,190.0,10.555,35.289,0.8690340000000001,19.4254,446,64,416,331999,1.6,0.04,14445,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,192.0,10.502,35.281,0.8703810000000001,19.4478,453,64,415,331999,1.6,0.03,14445,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,194.0,10.471,35.275,0.8711960000000001,19.467,447,64,418,331998,1.6,0.04,14445,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,196.0,10.402,35.266,0.8729009999999999,19.5078,459,65,421,331999,1.5,0.03,14442,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,198.0,10.36,35.259,0.8741369999999999,19.5618,459,65,418,331998,1.6,0.06,14447,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,200.0,10.299,35.249,0.8758440000000001,19.61875,467,63,418,331997,1.6,0.05,14443,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,202.0,10.217,35.237,0.8778030000000001,19.6694,455,62,420,331996,1.6,0.08,14444,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,204.0,10.157,35.228,0.8793690000000001,19.707,462,66,421,331998,1.6,0.05,14446,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,206.0,10.128,35.223,0.8799509999999999,19.70025,451,63,425,331999,1.6,0.05,14444,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,208.0,10.109,35.221,0.8804430000000001,19.6646,463,64,425,331998,1.6,0.04,14447,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,210.0,10.093,35.219,0.8808910000000001,19.61075,500,65,421,331997,1.7,0.06,14437,0.266
2016-07-23 02:25:51,49.8753,-31.3739,212.0,10.086,35.22,0.881087,19.5828,457,65,418,331996,1.6,0.06,14430,0.2680000000000007
2016-07-23 02:25:51,49.8753,-31.3739,214.0,10.075,35.219,0.8813949999999999,19.57975,464,62,422,331995,1.6,0.04,14439,0.26500000000000057
2016-07-23 02:25:51,49.8753,-31.3739,216.0,10.073,35.219,0.881446,19.5775,478,62,420,331995,1.6,0.06,14444,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,218.0,10.067,35.218,0.881637,19.5765,460,64,416,331996,1.6,0.08,14440,0.26500000000000057
2016-07-23 02:25:51,49.8753,-31.3739,220.0,10.048,35.215,0.8821460000000001,19.5835,455,66,422,331996,1.6,0.06,14439,0.266
2016-07-23 02:25:51,49.8753,-31.3739,222.0,10.042,35.214,0.8823540000000001,19.579,453,61,418,331995,1.6,0.07,14443,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,224.0,10.036,35.213,0.882592,19.5655,468,64,422,331995,1.6,0.07,14441,0.26500000000000057
2016-07-23 02:25:51,49.8753,-31.3739,226.0,10.01,35.209,0.883467,19.55025,461,65,420,331995,1.6,0.04,14443,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,228.0,9.971,35.203,0.8842570000000001,19.5255,457,64,423,331997,1.6,0.09,14443,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,230.0,9.934,35.2,0.885289,19.49475,466,63,418,331997,1.6,0.06,14445,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,232.0,9.908,35.197,0.885902,19.4775,461,62,419,331997,1.6,0.05,14443,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,234.0,9.888,35.194,0.886363,19.46075,472,63,418,331996,1.6,0.06,14447,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,236.0,9.88,35.194,0.8865860000000001,19.447,456,63,420,331997,1.6,0.05,14442,0.26500000000000057
2016-07-23 02:25:51,49.8753,-31.3739,238.0,9.862,35.192,0.8871100000000001,19.43725,479,64,417,331997,1.6,0.05,14440,0.266
2016-07-23 02:25:51,49.8753,-31.3739,240.0,9.842,35.19,0.887591,19.4355,467,61,420,331998,1.6,0.05,14444,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,242.0,9.835,35.188,0.8877440000000001,19.4325,465,63,420,331998,1.6,0.06,14441,0.26500000000000057
2016-07-23 02:25:51,49.8753,-31.3739,243.9,9.83,35.187,0.887904,19.42767,457,64,417,331996,1.6,0.04,14440,0.26500000000000057
2016-07-23 02:25:51,49.8753,-31.3739,246.0,9.817,35.186,0.8881939999999999,19.4115,451,62,416,nan,nan,nan,14441,0.26500000000000057
2016-07-23 02:25:51,49.8753,-31.3739,248.0,9.805,35.185,0.8884909999999999,19.379,463,65,417,nan,nan,nan,14443,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,250.0,9.803,35.186,0.8885620000000001,19.343,458,61,415,nan,nan,nan,14441,0.26500000000000057
2016-07-23 02:25:51,49.8753,-31.3739,252.0,9.804,35.186,0.8885719999999999,19.3125,456,62,416,nan,nan,nan,14443,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,254.0,9.806,35.188,0.8885350000000001,19.27625,464,62,413,nan,nan,nan,14444,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,256.0,9.815,35.191,0.888325,19.24425,457,63,412,nan,nan,nan,14428,0.26900000000000013
2016-07-23 02:25:51,49.8753,-31.3739,258.0,9.808,35.192,0.888504,19.22525,449,61,410,nan,nan,nan,14437,0.266
2016-07-23 02:25:51,49.8753,-31.3739,260.0,9.81,35.192,0.8884510000000001,19.19775,458,62,408,nan,nan,nan,14445,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,262.0,9.816,35.194,0.8883350000000001,19.16933,462,60,410,nan,nan,nan,14440,0.266
2016-07-23 02:25:51,49.8753,-31.3739,263.9,9.819,35.196,0.8882829999999999,19.1515,461,65,407,nan,nan,nan,14443,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,266.0,9.821,35.197,0.888239,19.121,451,60,406,nan,nan,nan,14440,0.266
2016-07-23 02:25:51,49.8753,-31.3739,268.0,9.831,35.2,0.8880440000000001,19.09125,458,65,409,nan,nan,nan,14428,0.26900000000000013
2016-07-23 02:25:51,49.8753,-31.3739,270.0,9.836,35.202,0.8879459999999999,19.06975,453,62,404,nan,nan,nan,14441,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,272.0,9.843,35.204,0.8878189999999999,19.05767,460,62,405,nan,nan,nan,14444,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,274.0,9.845,35.205,0.8878280000000001,19.05075,455,62,405,nan,nan,nan,14447,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,276.0,9.847,35.205,0.887826,19.043,502,62,399,nan,nan,nan,14445,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,278.0,9.851,35.207,0.887783,19.03775,453,61,403,nan,nan,nan,14445,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,280.0,9.851,35.208,0.887831,19.05066,467,60,401,nan,nan,nan,14443,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,282.0,9.847,35.207,0.888002,19.073,449,61,405,nan,nan,nan,14440,0.26500000000000057
2016-07-23 02:25:51,49.8753,-31.3739,284.0,9.842,35.206,0.888263,19.10825,465,61,408,nan,nan,nan,14444,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,286.0,9.812,35.202,0.8891880000000001,19.161,463,61,407,nan,nan,nan,14436,0.26699999999999946
2016-07-23 02:25:51,49.8753,-31.3739,288.0,9.764,35.195,0.890398,19.199,471,63,407,nan,nan,nan,14440,0.266
2016-07-23 02:25:51,49.8753,-31.3739,290.0,9.746,35.191,0.890825,19.2275,459,60,409,nan,nan,nan,14441,0.26500000000000057
2016-07-23 02:25:51,49.8753,-31.3739,292.0,9.737,35.189,0.891208,19.27325,450,63,408,nan,nan,nan,14437,0.266
2016-07-23 02:25:51,49.8753,-31.3739,294.0,9.679,35.181,0.8927579999999999,19.31875,463,61,410,nan,nan,nan,14439,0.266
2016-07-23 02:25:51,49.8753,-31.3739,296.0,9.647,35.175,0.8935850000000001,19.33675,452,61,414,nan,nan,nan,14443,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,298.0,9.638,35.174,0.8938269999999999,19.34933,452,63,414,nan,nan,nan,14283,0.3089999999999993
2016-07-23 02:25:51,49.8753,-31.3739,300.0,9.636,35.173,0.8939520000000001,19.36825,460,64,415,nan,nan,nan,14440,0.26500000000000057
2016-07-23 02:25:51,49.8753,-31.3739,302.0,9.626,35.171,0.8943620000000001,19.40725,459,62,412,nan,nan,nan,14436,0.26699999999999946
2016-07-23 02:25:51,49.8753,-31.3739,304.0,9.594,35.166,0.895238,19.45225,463,63,414,nan,nan,nan,14441,0.26500000000000057
2016-07-23 02:25:51,49.8753,-31.3739,306.0,9.584,35.163,0.8956230000000001,19.50425,456,62,415,nan,nan,nan,14444,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,308.0,9.548,35.159,0.8966419999999999,19.57533,458,61,420,nan,nan,nan,14433,0.26699999999999946
2016-07-23 02:25:51,49.8753,-31.3739,310.0,9.466,35.146,0.8987,19.64525,460,61,421,nan,nan,nan,14441,0.26500000000000057
2016-07-23 02:25:51,49.8753,-31.3739,312.0,9.43,35.139,0.8997299999999999,19.719,458,62,424,nan,nan,nan,14441,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,314.0,9.373,35.131,0.9013469999999999,19.79775,452,60,423,nan,nan,nan,14443,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,316.0,9.301,35.12,0.9032549999999999,19.87225,482,63,426,nan,nan,nan,14448,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,318.0,9.238,35.111,0.9049510000000001,19.94575,452,63,431,nan,nan,nan,14444,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,320.0,9.191,35.103,0.9062650000000001,20.00025,458,62,436,nan,nan,nan,14440,0.266
2016-07-23 02:25:51,49.8753,-31.3739,322.0,9.145,35.096,0.9075070000000001,20.02475,445,62,437,nan,nan,nan,14446,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,324.0,9.099,35.089,0.9088160000000001,20.0096,455,64,438,nan,nan,nan,14444,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,326.0,9.065,35.083,0.9100509999999999,19.959,452,64,436,nan,nan,nan,14451,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,328.0,8.987,35.073,0.911932,19.96075,433,63,434,nan,nan,nan,14450,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,330.0,8.952,35.067,0.912844,20.006,440,62,433,nan,nan,nan,14452,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,332.0,8.906,35.059,0.914039,20.03175,451,61,438,nan,nan,nan,14449,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,334.0,8.814,35.046,0.9164969999999999,20.064,436,63,441,nan,nan,nan,14452,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,336.0,8.779,35.04,0.917497,20.09925,459,63,439,nan,nan,nan,14451,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,338.0,8.718,35.032,0.919227,20.1466,438,62,444,nan,nan,nan,14448,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,340.0,8.637,35.02,0.9214150000000001,20.169,429,65,446,nan,nan,nan,14448,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,342.0,8.598,35.017,0.922568,20.1786,444,64,443,nan,nan,nan,14452,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,344.0,8.553,34.934,0.9251039999999999,20.19375,433,64,444,nan,nan,nan,14449,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,346.0,8.535,35.005,0.924234,20.1912,430,63,449,nan,nan,nan,14449,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,348.0,8.498,35.004,0.925232,20.19175,431,63,445,nan,nan,nan,14425,0.26900000000000013
2016-07-23 02:25:51,49.8753,-31.3739,350.0,8.47,35.001,0.926077,20.1894,423,63,447,nan,nan,nan,14451,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,352.0,8.424,34.999,0.9274089999999999,20.1875,429,65,447,nan,nan,nan,14454,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,354.0,8.38,34.992,0.9285779999999999,20.1874,429,64,448,nan,nan,nan,14452,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,356.0,8.327,34.985,0.9300839999999999,20.18075,427,65,446,nan,nan,nan,14451,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,358.0,8.278,34.979,0.9313370000000001,20.169,431,63,449,nan,nan,nan,14449,0.2629999999999999
2016-07-23 02:25:51,49.8753,-31.3739,360.0,8.208,34.97,0.9333260000000001,20.1548,431,66,448,nan,nan,nan,14447,0.26399999999999935
2016-07-23 02:25:51,49.8753,-31.3739,362.0,8.169,34.965,0.934353,20.14875,425,63,449,nan,nan,nan,14455,0.26200000000000045
2016-07-23 02:25:51,49.8753,-31.3739,364.0,8.117,34.959,0.9358,20.157,431,66,446,nan,nan,nan,14447,0.2629999999999999
