datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-22 17:27:07,49.9243,-31.4061,0.3,14.592,35.192,0.7686679999999999,17.40837,1258,225,372,2355997,9.2,nan,13723,0.4689999999999994
2016-07-22 17:27:07,49.9243,-31.4061,2.0,14.577,35.197,0.7676350000000001,17.4032,1236,246,375,1625500,8.0,nan,13622,0.49900000000000055
2016-07-22 17:27:07,49.9243,-31.4061,4.0,14.573,35.198,0.7673719999999999,17.405,1261,282,376,1468881,5.7,nan,13692,0.47799999999999976
2016-07-22 17:27:07,49.9243,-31.4061,6.0,14.575,35.198,0.7673989999999999,17.4062,1329,326,377,1323577,6.0,2.13,13717,0.47000000000000064
2016-07-22 17:27:07,49.9243,-31.4061,8.0,14.554,35.198,0.767998,17.4142,1248,368,369,1073329,4.0,2.0,13693,0.4770000000000003
2016-07-22 17:27:07,49.9243,-31.4061,10.0,14.54,35.197,0.768373,17.4194,1266,413,372,963445,3.6,1.61,13705,0.4740000000000002
2016-07-22 17:27:07,49.9243,-31.4061,12.0,14.526,35.196,0.768813,17.42625,1334,483,371,858337,2.9,1.08,13730,0.4670000000000005
2016-07-22 17:27:07,49.9243,-31.4061,14.0,14.503,35.195,0.7693350000000001,17.4342,1239,538,381,783299,2.7,1.18,13721,0.47000000000000064
2016-07-22 17:27:07,49.9243,-31.4061,16.0,14.47,35.192,0.770221,17.4454,1223,566,380,696967,2.4,1.13,13783,0.4510000000000005
2016-07-22 17:27:07,49.9243,-31.4061,18.0,14.445,35.189,0.770948,17.4584,1199,598,379,641883,2.0,0.77,13811,0.4429999999999996
2016-07-22 17:27:07,49.9243,-31.4061,20.0,14.41,35.186,0.77172,17.4725,1191,604,383,597115,2.0,0.84,13821,0.4410000000000007
2016-07-22 17:27:07,49.9243,-31.4061,22.0,14.402,35.186,0.7720100000000001,17.4818,1187,643,385,537728,2.0,0.65,13828,0.4380000000000006
2016-07-22 17:27:07,49.9243,-31.4061,24.0,14.397,35.187,0.7723150000000001,17.49733,1170,669,387,511946,1.7,0.46,13901,0.4169999999999998
2016-07-22 17:27:07,49.9243,-31.4061,26.0,14.357,35.192,0.773614,17.5286,1109,681,389,454435,1.7,0.82,13937,0.40700000000000003
2016-07-22 17:27:07,49.9243,-31.4061,28.0,14.251,35.209,0.7760640000000001,17.5606,1076,796,387,451975,1.7,0.44,13949,0.40300000000000047
2016-07-22 17:27:07,49.9243,-31.4061,30.0,14.181,35.224,0.7777689999999999,17.5806,1041,885,391,422002,1.6,0.43,13968,0.3979999999999997
2016-07-22 17:27:07,49.9243,-31.4061,32.0,14.072,35.279,0.7804230000000001,17.6128,1033,907,390,417508,1.7,0.37,13954,0.40300000000000047
2016-07-22 17:27:07,49.9243,-31.4061,34.0,13.973,35.334,0.7827729999999999,17.658,1357,945,391,406505,1.7,0.14,13966,0.39899999999999913
2016-07-22 17:27:07,49.9243,-31.4061,36.0,13.907,35.35,0.7844629999999999,17.7134,1080,976,390,388447,1.6,0.15,13984,0.39400000000000013
2016-07-22 17:27:07,49.9243,-31.4061,38.0,13.823,35.355,0.786646,17.7806,987,896,390,370585,1.5,0.24,14019,0.38400000000000034
2016-07-22 17:27:07,49.9243,-31.4061,40.0,13.669,35.38,0.7907029999999999,17.8654,962,883,394,362660,1.6,0.2,13981,0.39400000000000013
2016-07-22 17:27:07,49.9243,-31.4061,42.0,13.488,35.395,0.7944610000000001,17.9412,876,747,392,359265,1.5,0.1,14124,0.35299999999999976
2016-07-22 17:27:07,49.9243,-31.4061,44.0,13.436,35.401,0.795749,18.0218,896,669,394,354021,1.5,0.27,14140,0.3490000000000002
2016-07-22 17:27:07,49.9243,-31.4061,46.0,13.249,35.423,0.800098,18.1458,794,622,393,350041,1.5,0.15,14198,0.33200000000000074
2016-07-22 17:27:07,49.9243,-31.4061,48.0,13.083,35.444,0.8039000000000001,18.264,716,502,398,347720,1.6,0.14,14268,0.3130000000000006
2016-07-22 17:27:07,49.9243,-31.4061,50.0,12.975,35.453,0.806689,18.35233,660,452,395,346210,1.4,0.11,14291,0.3070000000000004
2016-07-22 17:27:07,49.9243,-31.4061,52.0,12.875,35.461,0.8091790000000001,18.3898,694,374,399,344354,1.4,0.2,14342,0.29299999999999926
2016-07-22 17:27:07,49.9243,-31.4061,54.0,12.794,35.473,0.810961,18.3848,866,258,398,342887,1.6,0.2,14364,0.2859999999999996
2016-07-22 17:27:07,49.9243,-31.4061,56.0,12.774,35.488,0.8114189999999999,18.4352,597,251,395,341966,1.6,0.23,14370,0.28500000000000014
2016-07-22 17:27:07,49.9243,-31.4061,58.0,12.715,35.487,0.8128500000000001,18.507,523,194,400,341141,1.7,0.21,14392,0.27800000000000047
2016-07-22 17:27:07,49.9243,-31.4061,60.0,12.707,35.503,0.813301,18.5102,508,164,398,340192,1.7,0.13,14396,0.27800000000000047
2016-07-22 17:27:07,49.9243,-31.4061,62.0,12.626,35.501,0.815167,18.531,506,152,395,339502,1.6,0.08,14409,0.27399999999999913
2016-07-22 17:27:07,49.9243,-31.4061,64.0,12.601,35.504,0.8157449999999999,18.5382,477,137,395,338929,1.6,0.06,14412,0.2729999999999997
2016-07-22 17:27:07,49.9243,-31.4061,66.0,12.602,35.509,0.815779,18.5398,472,129,395,338330,1.6,0.1,14409,0.27399999999999913
2016-07-22 17:27:07,49.9243,-31.4061,68.0,12.559,35.507,0.8168709999999999,18.5378,490,130,394,337863,1.6,0.08,14383,0.2810000000000006
2016-07-22 17:27:07,49.9243,-31.4061,70.0,12.53,35.503,0.8177030000000001,18.5344,468,120,395,337527,1.6,0.05,14420,0.2710000000000008
2016-07-22 17:27:07,49.9243,-31.4061,72.0,12.457,35.498,0.8194440000000001,18.5376,552,112,395,337224,1.6,0.09,14433,0.26699999999999946
2016-07-22 17:27:07,49.9243,-31.4061,74.0,12.411,35.499,0.820567,18.5586,458,100,400,336657,1.6,0.04,14425,0.26900000000000013
2016-07-22 17:27:07,49.9243,-31.4061,76.0,12.386,35.496,0.8211980000000001,18.6004,464,99,396,336291,1.6,0.08,14431,0.26699999999999946
2016-07-22 17:27:07,49.9243,-31.4061,78.0,12.393,35.498,0.8210580000000001,18.67175,463,99,396,335990,1.6,0.08,14437,0.26699999999999946
2016-07-22 17:27:07,49.9243,-31.4061,80.0,12.361,35.497,0.822004,18.7342,459,97,396,335689,1.6,0.06,14434,0.26699999999999946
2016-07-22 17:27:07,49.9243,-31.4061,82.0,12.309,35.489,0.8232250000000001,18.7165,453,92,404,335434,1.6,0.04,14438,0.266
2016-07-22 17:27:07,49.9243,-31.4061,84.0,12.359,35.502,0.8220529999999999,18.697,446,96,399,335355,1.6,0.11,14444,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,86.0,12.355,35.509,0.822333,18.72025,496,91,398,335111,1.7,0.05,14446,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,88.0,12.326,35.512,0.8230919999999999,18.7358,435,80,396,334852,1.6,0.07,14436,0.266
2016-07-22 17:27:07,49.9243,-31.4061,90.0,12.267,35.508,0.824875,18.76375,457,79,400,334481,1.6,0.08,14449,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,92.0,12.187,35.499,0.826551,18.8,440,76,397,334286,1.6,0.09,14442,0.26500000000000057
2016-07-22 17:27:07,49.9243,-31.4061,94.0,12.138,35.493,0.8277319999999999,18.8415,435,75,400,334124,1.5,0.09,14449,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,96.0,12.086,35.485,0.8291329999999999,18.8914,440,76,400,333983,1.6,0.09,14447,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,98.0,12.029,35.478,0.830595,18.89875,437,78,403,333848,1.7,0.12,14443,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,100.0,11.995,35.472,0.831359,18.902,460,77,400,333727,1.6,0.06,14449,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,102.0,11.971,35.469,0.831998,18.93325,429,78,403,333619,1.6,0.11,14448,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,104.0,11.944,35.464,0.8326800000000001,18.97975,433,75,403,333523,1.6,0.05,14447,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,106.0,11.885,35.456,0.8341449999999999,19.02025,440,74,403,333438,1.6,0.05,14444,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,108.0,11.798,35.444,0.8362879999999999,19.058,431,72,406,333346,1.6,0.05,14452,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,110.0,11.732,35.434,0.8377859999999999,19.08875,456,72,411,333252,1.6,0.1,14446,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,112.0,11.69,35.427,0.8389070000000001,19.055,471,69,408,333166,1.6,0.08,14450,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,114.0,11.685,35.429,0.8390979999999999,19.0335,440,71,407,333105,1.6,0.03,14451,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,116.0,11.632,35.423,0.8404,19.04825,435,71,409,333041,1.6,0.06,14448,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,118.0,11.616,35.424,0.840822,19.052,446,68,405,332966,1.6,0.04,14450,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,120.0,11.619,35.426,0.840754,19.06275,447,67,403,332874,1.6,0.06,14452,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,122.0,11.617,35.431,0.840972,19.101,436,67,405,332809,1.7,0.07,14443,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,124.0,11.591,35.427,0.841588,19.13533,437,67,406,332740,1.6,0.08,14445,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,126.0,11.583,35.427,0.841769,19.1605,438,65,403,332680,1.6,0.07,14447,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,128.0,11.563,35.426,0.8423350000000001,19.20475,505,77,404,332636,1.6,0.08,14442,0.26500000000000057
2016-07-22 17:27:07,49.9243,-31.4061,130.0,11.532,35.423,0.8432040000000001,19.2525,440,65,405,332602,1.5,0.06,14448,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,132.0,11.52,35.422,0.8434349999999999,19.283,438,66,408,332564,1.6,0.04,14456,0.26099999999999923
2016-07-22 17:27:07,49.9243,-31.4061,134.0,11.511,35.422,0.8436999999999999,19.3065,434,69,409,332527,1.6,0.08,14353,0.28999999999999915
2016-07-22 17:27:07,49.9243,-31.4061,136.0,11.488,35.42,0.8443130000000001,19.34,438,66,409,332489,1.6,0.15,14379,0.2829999999999995
2016-07-22 17:27:07,49.9243,-31.4061,138.0,11.486,35.42,0.8444119999999999,19.363,446,65,410,332455,1.6,0.14,14452,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,140.0,11.47,35.418,0.844832,19.38825,438,65,410,332424,1.6,0.07,14449,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,142.0,11.453,35.416,0.8454330000000001,19.41475,435,64,407,332394,1.6,0.09,14450,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,144.0,11.418,35.413,0.846277,19.46067,461,66,409,332364,1.6,0.13,14449,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,146.0,11.393,35.41,0.846919,19.46375,441,65,411,332325,1.6,0.12,14440,0.266
2016-07-22 17:27:07,49.9243,-31.4061,148.0,11.359,35.406,0.847845,19.43433,450,66,414,332295,1.6,0.11,14446,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,150.0,11.301,35.4,0.84928,19.405,457,64,412,332275,1.6,0.06,14447,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,152.0,11.268,35.395,0.8500300000000001,19.38067,459,65,410,332261,1.5,0.07,14447,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,154.0,11.24,35.392,0.8507420000000001,19.36425,436,64,410,332246,1.5,0.1,14444,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,156.0,11.226,35.39,0.8511550000000001,19.35275,547,64,410,332230,1.5,0.09,14414,0.2729999999999997
2016-07-22 17:27:07,49.9243,-31.4061,158.0,11.213,35.388,0.85154,19.35233,436,64,410,332212,1.6,0.1,14445,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,159.9,11.192,35.386,0.8521000000000001,19.3595,442,64,409,332195,1.6,0.08,14439,0.266
2016-07-22 17:27:07,49.9243,-31.4061,162.0,11.174,35.384,0.8526549999999999,19.38,449,66,408,332177,1.6,0.06,14445,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,164.0,11.129,35.379,0.853845,19.408,449,63,407,332163,1.6,0.09,14445,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,166.0,11.1,35.376,0.854489,19.40875,446,65,411,332151,1.6,0.1,14410,0.2729999999999997
2016-07-22 17:27:07,49.9243,-31.4061,168.0,11.072,35.372,0.855281,19.39625,461,66,408,332143,1.6,0.1,14442,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,170.0,11.042,35.368,0.8559939999999999,19.39633,541,67,412,332136,1.6,0.05,14446,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,172.0,11.015,35.363,0.8566990000000001,19.397,452,67,412,332126,1.6,0.16,14446,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,174.0,11.011,35.362,0.856879,19.39,455,63,409,332117,1.6,0.14,14446,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,176.0,10.976,35.358,0.857917,19.3865,459,64,411,332108,1.6,0.17,14441,0.26500000000000057
2016-07-22 17:27:07,49.9243,-31.4061,178.0,10.936,35.352,0.858789,19.39166,447,64,412,332098,1.6,0.12,14442,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,180.0,10.899,35.346,0.8597170000000001,19.37775,441,66,413,332091,1.6,0.11,14449,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,182.0,10.868,35.343,0.860582,19.36925,449,64,411,332086,1.6,0.14,14442,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,184.0,10.849,35.34,0.86114,19.37075,453,62,409,332081,1.6,0.18,14439,0.266
2016-07-22 17:27:07,49.9243,-31.4061,186.0,10.826,35.337,0.8617410000000001,19.37833,447,64,408,332078,1.6,0.08,14441,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,188.0,10.815,35.334,0.862028,19.383,458,62,411,332076,1.6,0.14,14445,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,190.0,10.803,35.332,0.862395,19.4015,468,66,414,332067,1.6,0.16,14443,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,192.0,10.783,35.329,0.8630660000000001,19.4195,453,62,414,332060,1.6,0.17,14429,0.26900000000000013
2016-07-22 17:27:07,49.9243,-31.4061,194.0,10.733,35.321,0.864406,19.4445,457,63,415,332055,1.6,0.12,14442,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,196.0,10.688,35.315,0.865486,19.465,464,65,417,332050,1.6,0.09,14445,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,198.0,10.631,35.306,0.8668450000000001,19.48275,467,65,412,332047,1.6,0.1,14440,0.26500000000000057
2016-07-22 17:27:07,49.9243,-31.4061,200.0,10.62,35.303,0.8672949999999999,19.50475,459,64,414,332043,1.6,0.14,14442,0.26500000000000057
2016-07-22 17:27:07,49.9243,-31.4061,202.0,10.547,35.293,0.8691690000000001,19.5325,468,61,417,332040,1.6,0.06,14303,0.3030000000000008
2016-07-22 17:27:07,49.9243,-31.4061,204.0,10.516,35.287,0.869944,19.549,461,65,418,332038,1.6,0.09,14442,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,206.0,10.464,35.28,0.8711610000000001,19.56075,470,65,418,332035,1.6,0.1,14440,0.26500000000000057
2016-07-22 17:27:07,49.9243,-31.4061,208.0,10.431,35.274,0.8720870000000001,19.56175,449,64,417,332032,1.6,0.06,14442,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,210.0,10.406,35.27,0.8728370000000001,19.5555,455,64,419,332031,1.6,0.06,14441,0.26500000000000057
2016-07-22 17:27:07,49.9243,-31.4061,212.0,10.367,35.264,0.873813,19.55725,450,66,418,332030,1.6,0.06,14443,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,214.0,10.343,35.259,0.874514,19.5585,460,64,420,332026,1.6,0.07,14437,0.266
2016-07-22 17:27:07,49.9243,-31.4061,216.0,10.314,35.255,0.8751899999999999,19.56667,449,64,418,332025,1.6,0.07,14442,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,218.0,10.3,35.252,0.875562,19.56575,464,65,416,332025,1.6,0.09,14444,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,220.0,10.279,35.249,0.8761410000000001,19.565,457,64,419,332024,1.6,0.13,14441,0.26500000000000057
2016-07-22 17:27:07,49.9243,-31.4061,222.0,10.249,35.244,0.876952,19.5665,456,64,422,332020,1.6,0.08,14441,0.26500000000000057
2016-07-22 17:27:07,49.9243,-31.4061,224.0,10.227,35.24,0.8775649999999999,19.56875,453,66,418,332019,1.6,0.05,14443,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,226.1,10.2,35.238,0.8783110000000001,19.56933,445,66,419,332018,1.6,0.08,14442,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,228.0,10.152,35.232,0.8793949999999999,19.56575,460,67,417,332018,1.6,0.12,14443,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,230.0,10.133,35.228,0.8799319999999999,19.56125,456,63,422,332015,1.6,0.07,14445,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,232.0,10.115,35.226,0.880447,19.56225,464,63,420,332015,1.6,0.06,14446,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,234.0,10.099,35.223,0.880897,19.5605,1152,62,419,332014,1.6,0.1,14445,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,236.0,10.077,35.22,0.881505,19.55825,465,63,422,332013,1.6,0.14,14440,0.266
2016-07-22 17:27:07,49.9243,-31.4061,238.0,10.045,35.215,0.8823270000000001,19.5475,502,63,422,332011,1.6,0.21,14442,0.26500000000000057
2016-07-22 17:27:07,49.9243,-31.4061,240.0,10.017,35.211,0.8830720000000001,19.5305,451,62,417,332009,1.6,0.21,14438,0.266
2016-07-22 17:27:07,49.9243,-31.4061,242.0,9.979,35.206,0.884061,19.512,468,61,420,332009,1.6,0.17,14442,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,244.0,9.95,35.202,0.8848720000000001,19.503,462,64,418,332009,1.6,0.16,14439,0.266
2016-07-22 17:27:07,49.9243,-31.4061,246.0,9.921,35.199,0.8855040000000001,19.499,466,64,419,nan,nan,nan,14443,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,248.0,9.91,35.198,0.885824,19.4985,471,62,420,nan,nan,nan,14440,0.266
2016-07-22 17:27:07,49.9243,-31.4061,250.0,9.902,35.197,0.8860129999999999,19.4915,500,62,419,nan,nan,nan,14443,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,252.0,9.899,35.196,0.8861140000000001,19.483,460,62,419,nan,nan,nan,14439,0.266
2016-07-22 17:27:07,49.9243,-31.4061,254.0,9.895,35.196,0.886277,19.47475,473,62,414,nan,nan,nan,14441,0.26500000000000057
2016-07-22 17:27:07,49.9243,-31.4061,256.0,9.883,35.195,0.8866419999999999,19.45925,466,62,417,nan,nan,nan,14443,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,258.0,9.859,35.191,0.88727,19.42225,463,64,418,nan,nan,nan,14444,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,260.0,9.846,35.191,0.8876200000000001,19.35925,479,64,416,nan,nan,nan,14442,0.26500000000000057
2016-07-22 17:27:07,49.9243,-31.4061,262.0,9.831,35.19,0.8879250000000001,19.307,459,62,414,nan,nan,nan,14447,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,264.0,9.825,35.191,0.888096,19.26675,490,62,411,nan,nan,nan,14444,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,266.0,9.825,35.193,0.8881129999999999,19.22275,461,63,414,nan,nan,nan,14445,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,268.0,9.827,35.194,0.888096,19.1985,460,64,411,nan,nan,nan,14450,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,270.0,9.827,35.195,0.888126,19.1695,454,62,410,nan,nan,nan,14442,0.26500000000000057
2016-07-22 17:27:07,49.9243,-31.4061,272.0,9.831,35.198,0.888056,19.12675,459,64,410,nan,nan,nan,14447,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,274.0,9.833,35.2,0.8880220000000001,19.09225,455,61,408,nan,nan,nan,14445,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,276.0,9.837,35.203,0.887958,19.0595,550,62,404,nan,nan,nan,14442,0.26500000000000057
2016-07-22 17:27:07,49.9243,-31.4061,278.0,9.843,35.207,0.8878820000000001,19.042,469,63,399,nan,nan,nan,14443,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,280.0,9.84,35.207,0.8880269999999999,19.05075,462,59,402,nan,nan,nan,14443,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,282.0,9.836,35.207,0.8881669999999999,19.067,457,61,400,nan,nan,nan,14442,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,284.0,9.834,35.206,0.888309,19.093,502,62,404,nan,nan,nan,14435,0.26699999999999946
2016-07-22 17:27:07,49.9243,-31.4061,286.0,9.814,35.203,0.888838,19.1255,465,60,404,nan,nan,nan,14441,0.26500000000000057
2016-07-22 17:27:07,49.9243,-31.4061,288.0,9.779,35.198,0.8898520000000001,19.16275,466,62,403,nan,nan,nan,14438,0.266
2016-07-22 17:27:07,49.9243,-31.4061,290.0,9.76,35.194,0.890425,19.19475,466,60,407,nan,nan,nan,14441,0.26500000000000057
2016-07-22 17:27:07,49.9243,-31.4061,292.0,9.736,35.191,0.8910499999999999,19.222,467,62,409,nan,nan,nan,14440,0.26500000000000057
2016-07-22 17:27:07,49.9243,-31.4061,294.0,9.725,35.188,0.8914059999999999,19.25625,496,63,408,nan,nan,nan,14443,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,296.0,9.706,35.185,0.892069,19.3015,517,62,408,nan,nan,nan,14445,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,298.0,9.668,35.179,0.8929750000000001,19.345,459,62,406,nan,nan,nan,14440,0.266
2016-07-22 17:27:07,49.9243,-31.4061,300.0,9.637,35.174,0.893813,19.38825,459,64,409,nan,nan,nan,14443,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,302.0,9.594,35.167,0.894984,19.4465,456,63,417,nan,nan,nan,14443,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,304.0,9.562,35.162,0.8958699999999999,19.491,1408,62,416,nan,nan,nan,14443,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,306.0,9.529,35.157,0.896916,19.529,492,61,419,nan,nan,nan,14442,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,308.0,9.501,35.144,0.8976170000000001,19.556,452,62,419,nan,nan,nan,14444,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,310.0,9.483,35.149,0.89822,19.57125,450,62,419,nan,nan,nan,14441,0.26500000000000057
2016-07-22 17:27:07,49.9243,-31.4061,312.0,9.443,35.111,0.899505,19.58725,459,63,421,nan,nan,nan,14444,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,314.0,9.398,35.094,0.900665,19.60175,453,62,424,nan,nan,nan,14444,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,316.0,9.358,35.107,0.901818,19.63,443,63,422,nan,nan,nan,14447,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,318.0,9.326,35.119,0.902503,19.67067,464,62,421,nan,nan,nan,14447,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,320.0,9.294,35.12,0.903346,19.72575,456,63,423,nan,nan,nan,14446,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,322.0,9.251,35.114,0.9045589999999999,19.7815,563,63,429,nan,nan,nan,14434,0.26699999999999946
2016-07-22 17:27:07,49.9243,-31.4061,324.0,9.201,35.107,0.905815,19.878,450,63,429,nan,nan,nan,14443,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,326.0,9.159,35.099,0.907092,19.982,1106,64,431,nan,nan,nan,14446,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,328.0,9.097,35.09,0.908773,20.05125,455,63,521,nan,nan,nan,14447,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,330.0,9.02,35.079,0.9108419999999999,20.063,1703,63,436,nan,nan,nan,14445,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,332.0,8.966,35.069,0.9122589999999999,20.0645,1373,64,437,nan,nan,nan,14444,0.26399999999999935
2016-07-22 17:27:07,49.9243,-31.4061,334.0,8.961,35.067,0.912531,20.062,445,65,439,nan,nan,nan,14448,0.2629999999999999
2016-07-22 17:27:07,49.9243,-31.4061,336.0,8.867,35.055,0.9148829999999999,20.06775,447,65,442,nan,nan,nan,14439,0.266
2016-07-22 17:27:07,49.9243,-31.4061,338.0,8.823,35.047,0.916283,20.0772,598,66,441,nan,nan,nan,14449,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,340.0,8.783,35.041,0.917635,20.09925,445,65,443,nan,nan,nan,14450,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,342.0,8.725,35.034,0.919111,20.13225,441,64,652,nan,nan,nan,14449,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,344.0,8.655,35.026,0.9209700000000001,20.1624,1122,65,444,nan,nan,nan,14450,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,346.0,8.587,35.017,0.922784,20.1855,715,64,447,nan,nan,nan,14452,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,348.0,8.524,35.006,0.9243680000000001,20.193,441,63,444,nan,nan,nan,14451,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,350.0,8.47,35.002,0.925788,20.195,1152,80,467,nan,nan,nan,14452,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,352.0,8.411,34.995,0.9276519999999999,20.19,637,66,448,nan,nan,nan,14452,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,354.0,8.337,34.984,0.9294979999999999,20.1918,508,85,450,nan,nan,nan,14455,0.26099999999999923
2016-07-22 17:27:07,49.9243,-31.4061,356.0,8.313,34.98,0.9301649999999999,20.1924,966,71,450,nan,nan,nan,14456,0.2599999999999998
2016-07-22 17:27:07,49.9243,-31.4061,358.0,8.297,34.978,0.930615,20.1904,1424,65,490,nan,nan,nan,14433,0.26699999999999946
2016-07-22 17:27:07,49.9243,-31.4061,360.0,8.28,34.977,0.9311149999999999,20.1912,434,62,450,nan,nan,nan,14449,0.26200000000000045
2016-07-22 17:27:07,49.9243,-31.4061,362.0,8.273,34.976,0.9312910000000001,20.18775,1468,75,451,nan,nan,nan,14433,0.26699999999999946
2016-07-22 17:27:07,49.9243,-31.4061,364.0,8.247,34.972,0.9320280000000001,20.18467,1409,64,481,nan,nan,nan,14450,0.26200000000000045
