datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-28 19:45:53,51.6942,-39.1963,0.3,6.623,34.268,0.9773069999999999,18.62451,918,644,448,331991,12.9,nan,14730,0.18599999999999994
2015-11-28 19:45:53,51.6942,-39.1963,1.9,6.645,34.262,0.97732,18.62583,906,669,445,331991,9.2,nan,14726,0.1869999999999994
2015-11-28 19:45:53,51.6942,-39.1963,4.0,6.645,34.261,0.977436,18.62425,897,674,450,331992,7.3,nan,14715,0.1899999999999995
2015-11-28 19:45:53,51.6942,-39.1963,6.0,6.646,34.261,0.9773989999999999,18.62675,925,673,446,331993,8.4,nan,14743,0.18200000000000038
2015-11-28 19:45:53,51.6942,-39.1963,8.0,6.647,34.261,0.9773799999999999,18.6244,891,743,443,331992,4.7,2.32,14698,0.19400000000000084
2015-11-28 19:45:53,51.6942,-39.1963,10.0,6.647,34.261,0.977374,18.6244,980,684,443,331991,5.9,nan,14722,0.1880000000000006
2015-11-28 19:45:53,51.6942,-39.1963,12.0,6.647,34.261,0.9773719999999999,18.6258,934,700,445,331992,5.0,1.91,14728,0.18599999999999994
2015-11-28 19:45:53,51.6942,-39.1963,14.0,6.647,34.261,0.9773719999999999,18.6258,913,657,448,331991,3.5,1.54,14737,0.18399999999999928
2015-11-28 19:45:53,51.6942,-39.1963,16.0,6.647,34.261,0.977352,18.6272,925,681,445,331990,3.5,1.55,14721,0.1880000000000006
2015-11-28 19:45:53,51.6942,-39.1963,18.1,6.649,34.261,0.977322,18.62575,882,641,446,331990,4.3,2.37,14688,0.19699999999999918
2015-11-28 19:45:53,51.6942,-39.1963,20.0,6.649,34.261,0.977306,18.6244,926,681,445,331991,3.6,2.07,14723,0.1880000000000006
2015-11-28 19:45:53,51.6942,-39.1963,22.0,6.648,34.261,0.9773240000000001,18.62717,915,799,447,331991,3.4,2.01,14734,0.18399999999999928
2015-11-28 19:45:53,51.6942,-39.1963,24.1,6.649,34.261,0.977306,18.62733,882,703,447,331992,2.9,1.44,14728,0.18599999999999994
2015-11-28 19:45:53,51.6942,-39.1963,26.1,6.651,34.261,0.97725,18.626,894,803,447,331991,2.2,1.02,14700,0.19400000000000084
2015-11-28 19:45:53,51.6942,-39.1963,28.0,6.65,34.261,0.977265,18.62825,893,746,446,331992,2.4,1.03,14737,0.18399999999999928
2015-11-28 19:45:53,51.6942,-39.1963,30.0,6.648,34.261,0.9773130000000001,18.62833,937,737,446,331991,2.5,1.14,14730,0.18599999999999994
2015-11-28 19:45:53,51.6942,-39.1963,32.0,6.651,34.261,0.9772400000000001,18.62788,872,660,443,331991,2.2,0.99,14732,0.1850000000000005
2015-11-28 19:45:53,51.6942,-39.1963,34.0,6.652,34.261,0.977211,18.62857,937,711,444,331989,2.2,1.04,14722,0.1880000000000006
2015-11-28 19:45:53,51.6942,-39.1963,36.0,6.652,34.262,0.977203,18.62929,925,737,448,331991,2.2,0.92,14729,0.18599999999999994
2015-11-28 19:45:53,51.6942,-39.1963,38.0,6.651,34.261,0.977211,18.62867,901,692,447,331992,1.9,0.73,14715,0.1899999999999995
2015-11-28 19:45:53,51.6942,-39.1963,40.0,6.653,34.262,0.977179,18.62857,914,720,442,331991,2.2,0.72,14729,0.18599999999999994
2015-11-28 19:45:53,51.6942,-39.1963,42.0,6.653,34.262,0.977168,18.62886,875,704,447,331990,2.0,0.6,14703,0.19299999999999962
2015-11-28 19:45:53,51.6942,-39.1963,44.0,6.652,34.262,0.977195,18.63014,883,716,445,331991,2.1,0.59,14728,0.18599999999999994
2015-11-28 19:45:53,51.6942,-39.1963,46.0,6.652,34.262,0.9771920000000001,18.63,974,709,446,331989,2.0,0.51,14729,0.18599999999999994
2015-11-28 19:45:53,51.6942,-39.1963,48.0,6.652,34.261,0.977201,18.63,961,691,445,331988,2.0,0.67,14734,0.1850000000000005
2015-11-28 19:45:53,51.6942,-39.1963,49.9,6.651,34.261,0.977193,18.63371,872,691,444,331989,2.0,0.41,14734,0.1850000000000005
2015-11-28 19:45:53,51.6942,-39.1963,52.0,6.652,34.263,0.9771590000000001,18.63083,914,670,444,331989,2.1,0.43,14728,0.18599999999999994
2015-11-28 19:45:53,51.6942,-39.1963,54.0,6.654,34.264,0.977112,18.632,882,705,443,331990,2.1,0.29,14720,0.1880000000000006
2015-11-28 19:45:53,51.6942,-39.1963,56.0,6.654,34.264,0.9771000000000001,18.632,957,722,445,331990,2.1,0.24,14722,0.1880000000000006
2015-11-28 19:45:53,51.6942,-39.1963,58.0,6.654,34.264,0.9770890000000001,18.63267,925,715,443,331990,2.1,0.26,14735,0.18399999999999928
2015-11-28 19:45:53,51.6942,-39.1963,60.0,6.655,34.264,0.9770749999999999,18.63367,921,691,444,331990,2.0,0.21,14729,0.18599999999999994
2015-11-28 19:45:53,51.6942,-39.1963,62.0,6.655,34.264,0.9770620000000001,18.63571,904,694,444,331989,2.0,0.14,14710,0.19100000000000072
2015-11-28 19:45:53,51.6942,-39.1963,64.0,6.655,34.264,0.9770399999999999,18.641,896,675,446,331990,2.0,0.16,14729,0.18599999999999994
2015-11-28 19:45:53,51.6942,-39.1963,66.0,6.654,34.265,0.9770350000000001,18.65,884,736,445,331991,2.0,0.26,14704,0.19299999999999962
2015-11-28 19:45:53,51.6942,-39.1963,68.0,6.652,34.267,0.977079,18.678,972,711,445,331990,2.0,0.19,14743,0.18200000000000038
2015-11-28 19:45:53,51.6942,-39.1963,70.0,6.645,34.272,0.977241,18.74767,895,617,445,331989,2.0,0.14,14793,0.16799999999999926
2015-11-28 19:45:53,51.6942,-39.1963,72.0,6.616,34.289,0.9780169999999999,18.91178,830,561,447,331989,1.9,0.15,14887,0.14300000000000068
2015-11-28 19:45:53,51.6942,-39.1963,74.0,6.575,34.333,0.9789680000000001,19.12075,754,391,451,331989,1.8,0.15,14993,0.11500000000000021
2015-11-28 19:45:53,51.6942,-39.1963,76.0,6.604,34.401,0.977911,19.36422,674,282,453,331991,1.9,0.12,15051,0.0990000000000002
2015-11-28 19:45:53,51.6942,-39.1963,78.0,6.798,34.502,0.972057,19.70886,609,166,461,331992,1.9,0.2,15117,0.08200000000000074
2015-11-28 19:45:53,51.6942,-39.1963,80.0,7.075,34.6,0.9649620000000001,19.862,556,114,469,331991,2.0,0.2,15134,0.07699999999999996
2015-11-28 19:45:53,51.6942,-39.1963,82.0,7.152,34.619,0.9629369999999999,19.983,542,104,473,331991,2.0,0.12,15145,0.07399999999999984
2015-11-28 19:45:53,51.6942,-39.1963,84.0,7.254,34.643,0.960364,20.0874,542,95,481,331991,2.0,0.15,15147,0.07399999999999984
2015-11-28 19:45:53,51.6942,-39.1963,86.0,7.336,34.664,0.958248,20.13883,502,90,481,331989,2.0,0.15,15159,0.07099999999999973
2015-11-28 19:45:53,51.6942,-39.1963,88.0,7.369,34.672,0.957479,20.1546,504,82,485,331990,2.0,0.16,15155,0.07199999999999918
2015-11-28 19:45:53,51.6942,-39.1963,90.0,7.332,34.666,0.9587730000000001,20.142,500,84,483,331988,2.0,0.15,15154,0.07199999999999918
2015-11-28 19:45:53,51.6942,-39.1963,92.0,7.305,34.655,0.959862,20.1178,491,87,483,331988,2.0,0.12,15148,0.07399999999999984
2015-11-28 19:45:53,51.6942,-39.1963,94.0,6.856,34.605,0.972116,20.1578,510,89,487,331986,2.0,0.06,15157,0.07099999999999973
2015-11-28 19:45:53,51.6942,-39.1963,95.9,6.811,34.595,0.973204,20.20083,505,84,489,331987,2.0,0.1,15149,0.07399999999999984
2015-11-28 19:45:53,51.6942,-39.1963,98.0,6.625,34.59,0.9790559999999999,20.2252,509,83,487,331986,2.0,0.06,15147,0.07399999999999984
2015-11-28 19:45:53,51.6942,-39.1963,100.0,6.513,34.577,0.9815050000000001,20.2598,497,83,488,331987,2.0,0.1,15157,0.07099999999999973
2015-11-28 19:45:53,51.6942,-39.1963,102.0,6.562,34.584,0.980054,20.2842,500,82,492,331987,2.1,0.08,15154,0.07199999999999918
2015-11-28 19:45:53,51.6942,-39.1963,104.0,6.427,34.57,0.9837359999999999,20.3224,497,80,489,331988,2.1,0.1,15158,0.07099999999999973
2015-11-28 19:45:53,51.6942,-39.1963,106.0,6.301,34.556,0.987169,20.3762,734,92,489,331987,2.0,0.09,15160,0.07099999999999973
2015-11-28 19:45:53,51.6942,-39.1963,108.0,6.286,34.559,0.987582,20.4172,495,80,492,331988,1.9,0.1,15160,0.07099999999999973
2015-11-28 19:45:53,51.6942,-39.1963,110.0,6.227,34.561,0.9891289999999999,20.4712,493,79,490,331989,2.0,0.06,15162,0.07000000000000028
2015-11-28 19:45:53,51.6942,-39.1963,112.0,6.174,34.56,0.9904569999999999,20.5456,490,75,495,331989,2.0,0.05,15162,0.07000000000000028
2015-11-28 19:45:53,51.6942,-39.1963,114.0,6.043,34.556,0.993787,20.7004,483,76,492,331988,2.0,0.09,15169,0.06799999999999962
2015-11-28 19:45:53,51.6942,-39.1963,116.0,6.185,34.603,0.9891989999999999,20.9262,485,74,491,331989,1.9,0.07,15174,0.06700000000000017
2015-11-28 19:45:53,51.6942,-39.1963,118.0,6.586,34.699,0.978248,21.00125,473,71,491,331990,1.9,0.07,15174,0.06700000000000017
2015-11-28 19:45:53,51.6942,-39.1963,120.0,6.693,34.72,0.9756609999999999,21.0364,466,69,489,331991,2.0,0.09,15174,0.06700000000000017
2015-11-28 19:45:53,51.6942,-39.1963,122.0,6.714,34.726,0.9750909999999999,21.08175,463,71,487,331992,2.0,0.09,15176,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,124.0,6.755,34.734,0.973895,21.14675,461,67,489,331990,2.0,0.07,15174,0.06700000000000017
2015-11-28 19:45:53,51.6942,-39.1963,126.0,6.774,34.741,0.973082,21.24425,474,69,487,331991,2.0,0.1,15181,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,128.0,7.085,34.804,0.9653719999999999,21.324,460,68,484,331992,2.0,0.09,15183,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,130.0,7.139,34.82,0.9635560000000001,21.342,445,65,486,331991,2.0,0.05,15183,0.06400000000000006
2015-11-28 19:45:53,51.6942,-39.1963,132.0,7.13,34.82,0.9638420000000001,21.37275,454,66,486,331990,2.0,0.07,15180,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,134.0,7.138,34.823,0.9635469999999999,21.4035,477,69,488,331990,2.0,0.07,15181,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,136.0,7.148,34.831,0.9634499999999999,21.42925,443,69,489,331990,2.0,0.07,15182,0.06400000000000006
2015-11-28 19:45:53,51.6942,-39.1963,138.0,7.139,34.831,0.9637309999999999,21.45733,440,67,488,331989,2.0,0.09,15176,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,140.0,7.135,34.834,0.963905,21.48125,491,68,489,331989,2.0,0.06,15154,0.07199999999999918
2015-11-28 19:45:53,51.6942,-39.1963,142.0,7.097,34.837,0.965014,21.5055,702,66,487,331988,2.0,0.11,15181,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,144.0,7.054,34.838,0.9662379999999999,21.52225,447,68,487,331989,2.0,0.09,15185,0.06400000000000006
2015-11-28 19:45:53,51.6942,-39.1963,146.0,7.046,34.838,0.9665440000000001,21.52875,444,68,491,331989,2.0,0.1,15184,0.06400000000000006
2015-11-28 19:45:53,51.6942,-39.1963,148.0,7.038,34.838,0.9668190000000001,21.5355,441,67,489,331988,2.0,0.08,15188,0.06400000000000006
2015-11-28 19:45:53,51.6942,-39.1963,150.0,7.027,34.838,0.967247,21.5425,440,67,487,331987,2.1,0.07,15187,0.06400000000000006
2015-11-28 19:45:53,51.6942,-39.1963,152.0,7.01,34.84,0.9677659999999999,21.54475,444,65,489,331988,2.0,0.08,15185,0.06400000000000006
2015-11-28 19:45:53,51.6942,-39.1963,154.0,6.956,34.841,0.9693210000000001,21.5425,440,65,490,331989,2.0,0.11,15186,0.06400000000000006
2015-11-28 19:45:53,51.6942,-39.1963,156.0,6.862,34.836,0.9719249999999999,21.53675,489,67,490,331987,2.0,0.04,15187,0.06300000000000061
2015-11-28 19:45:53,51.6942,-39.1963,158.0,6.835,34.833,0.972772,21.5256,441,68,493,331986,2.1,0.09,15183,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,160.0,6.824,34.83,0.973168,21.51325,444,66,490,331987,2.1,0.1,15183,0.06400000000000006
2015-11-28 19:45:53,51.6942,-39.1963,162.0,6.818,34.828,0.973474,21.48975,449,66,490,331987,2.0,0.06,15184,0.06400000000000006
2015-11-28 19:45:53,51.6942,-39.1963,164.0,6.811,34.824,0.9739930000000001,21.4326,435,65,492,331987,1.9,0.09,15178,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,166.0,6.555,34.807,0.981169,21.3995,459,68,493,331986,2.0,0.06,15183,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,168.0,6.391,34.786,0.9852320000000001,21.4004,448,69,491,331985,2.0,0.06,15181,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,170.0,6.379,34.785,0.985835,21.4015,485,69,495,331986,2.0,0.06,15180,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,172.0,6.36,34.787,0.9863980000000001,21.4076,461,67,491,331984,2.0,0.05,15179,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,174.0,6.353,34.789,0.986672,21.4135,458,66,495,331984,2.2,0.08,15182,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,176.0,6.349,34.79,0.9868380000000001,21.4174,452,68,491,331984,2.1,0.11,15177,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,178.0,6.343,34.793,0.9870859999999999,21.4228,455,69,491,331985,2.0,0.08,15174,0.06700000000000017
2015-11-28 19:45:53,51.6942,-39.1963,180.0,6.338,34.796,0.987363,21.4245,464,68,493,331983,2.1,0.08,15177,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,182.0,6.331,34.796,0.9876640000000001,21.422,463,68,493,331984,2.1,0.1,15163,0.07000000000000028
2015-11-28 19:45:53,51.6942,-39.1963,184.0,6.323,34.796,0.9879690000000001,21.4195,504,67,493,331984,2.1,0.07,15178,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,186.0,6.317,34.796,0.988256,21.4064,463,66,493,331982,2.1,0.05,15177,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,188.0,6.298,34.795,0.988966,21.3845,462,69,495,331982,2.2,0.06,15175,0.06700000000000017
2015-11-28 19:45:53,51.6942,-39.1963,190.0,6.282,34.792,0.9895290000000001,21.3372,462,68,493,331982,2.2,0.06,15178,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,192.0,6.238,34.787,0.9910220000000001,21.234,464,68,495,331982,2.2,0.08,15174,0.06700000000000017
2015-11-28 19:45:53,51.6942,-39.1963,194.0,6.012,34.766,0.9977309999999999,21.0894,464,67,492,331981,2.1,0.06,15165,0.06900000000000084
2015-11-28 19:45:53,51.6942,-39.1963,196.0,5.649,34.73,1.008026,21.0158,477,67,491,331980,2.1,0.06,15172,0.06700000000000017
2015-11-28 19:45:53,51.6942,-39.1963,198.0,5.507,34.717,1.012092,20.9796,463,66,490,331981,2.2,0.07,15175,0.06700000000000017
2015-11-28 19:45:53,51.6942,-39.1963,200.0,5.405,34.717,1.014666,20.977,463,67,488,331980,2.2,0.07,15173,0.06799999999999962
2015-11-28 19:45:53,51.6942,-39.1963,202.0,5.354,34.719,1.0160719999999999,20.9765,495,68,491,331980,2.1,0.05,15173,0.06700000000000017
2015-11-28 19:45:53,51.6942,-39.1963,204.0,5.331,34.72,1.016765,20.98033,465,66,490,331981,2.1,0.05,15174,0.06700000000000017
2015-11-28 19:45:53,51.6942,-39.1963,206.0,5.325,34.72,1.0169549999999998,20.978,465,67,489,331980,2.1,0.05,15166,0.06900000000000084
2015-11-28 19:45:53,51.6942,-39.1963,208.0,5.308,34.722,1.017518,20.97186,470,66,491,331979,2.1,0.04,15175,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,210.0,5.276,34.725,1.0185490000000001,20.96133,467,66,489,331980,2.2,0.05,15171,0.06700000000000017
2015-11-28 19:45:53,51.6942,-39.1963,212.0,5.255,34.73,1.019085,20.94917,478,65,492,331980,2.2,0.05,15171,0.06799999999999962
2015-11-28 19:45:53,51.6942,-39.1963,214.0,5.246,34.733,1.0193789999999998,20.92317,460,67,488,331980,2.2,0.11,15169,0.06799999999999962
2015-11-28 19:45:53,51.6942,-39.1963,216.0,5.233,34.736,1.0198399999999999,20.894,473,65,488,331980,2.1,0.09,15174,0.06700000000000017
2015-11-28 19:45:53,51.6942,-39.1963,218.0,5.206,34.743,1.0206179999999998,20.886,463,66,488,331978,2.2,0.05,15174,0.06700000000000017
2015-11-28 19:45:53,51.6942,-39.1963,220.0,5.196,34.748,1.0209139999999999,20.88283,471,67,489,331980,2.2,0.06,15176,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,222.0,5.185,34.752,1.021286,20.87267,475,67,487,331979,2.2,0.05,15177,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,224.0,5.175,34.752,1.021636,20.8446,462,67,487,331978,2.2,0.05,15168,0.06799999999999962
2015-11-28 19:45:53,51.6942,-39.1963,226.0,5.123,34.757,1.023158,20.8126,461,65,485,331979,2.1,0.07,15172,0.06700000000000017
2015-11-28 19:45:53,51.6942,-39.1963,228.0,5.096,34.76,1.023926,20.7952,467,65,484,331977,2.1,0.09,15177,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,230.0,5.082,34.763,1.024365,20.76983,471,66,485,331978,2.2,0.06,15178,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,232.0,5.061,34.767,1.0251540000000001,20.7404,710,65,485,331980,2.3,0.07,15155,0.07199999999999918
2015-11-28 19:45:53,51.6942,-39.1963,234.0,5.011,34.771,1.026484,20.7292,462,67,482,331978,2.2,0.06,15177,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,236.0,5.0,34.774,1.0267970000000002,20.7184,459,65,485,331978,2.2,0.06,15176,0.06700000000000017
2015-11-28 19:45:53,51.6942,-39.1963,238.0,4.987,34.776,1.0271940000000002,20.706,461,68,484,331978,2.2,0.05,15177,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,240.0,4.977,34.776,1.0274800000000002,20.6886,553,66,483,331978,2.2,0.07,15178,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,242.0,4.958,34.779,1.028108,20.6652,459,68,483,331977,2.2,0.05,15179,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,244.0,4.936,34.779,1.028734,20.64267,521,65,484,331978,2.2,0.05,15183,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,246.0,4.895,34.781,1.029881,20.6282,463,66,481,nan,nan,nan,15178,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,248.0,4.895,34.783,1.0299330000000002,20.6144,455,64,479,nan,nan,nan,15173,0.06700000000000017
2015-11-28 19:45:53,51.6942,-39.1963,250.0,4.899,34.785,1.029859,20.5985,455,66,480,nan,nan,nan,15179,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,252.0,4.898,34.787,1.0300250000000002,20.5618,462,65,481,nan,nan,nan,15178,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,254.0,4.843,34.787,1.0316450000000001,20.517,462,65,481,nan,nan,nan,15173,0.06700000000000017
2015-11-28 19:45:53,51.6942,-39.1963,256.0,4.778,34.786,1.0334020000000002,20.49625,493,65,478,nan,nan,nan,15181,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,258.0,4.754,34.785,1.0341339999999999,20.4866,466,64,478,nan,nan,nan,15178,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,260.0,4.736,34.785,1.0346009999999999,20.48325,462,65,478,nan,nan,nan,15175,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,262.0,4.735,34.786,1.0346479999999998,20.48525,463,65,479,nan,nan,nan,15179,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,264.0,4.739,34.788,1.034503,20.4876,474,63,475,nan,nan,nan,15176,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,266.0,4.751,34.79,1.0341779999999998,20.48025,467,65,477,nan,nan,nan,15178,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,268.0,4.746,34.793,1.034364,20.46575,459,64,478,nan,nan,nan,15180,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,270.0,4.729,34.794,1.03484,20.4582,464,66,477,nan,nan,nan,15178,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,272.0,4.716,34.797,1.0352519999999998,20.4565,471,65,478,nan,nan,nan,15176,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,274.0,4.718,34.801,1.035151,20.45725,464,65,478,nan,nan,nan,15181,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,276.0,4.722,34.804,1.0350640000000002,20.465,461,67,476,nan,nan,nan,15178,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,278.0,4.726,34.807,1.0349370000000002,20.4716,464,65,478,nan,nan,nan,15178,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,280.0,4.728,34.808,1.0348899999999999,20.4835,458,61,479,nan,nan,nan,15180,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,282.0,4.729,34.809,1.0348519999999999,20.50375,454,65,475,nan,nan,nan,15179,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,284.0,4.746,34.813,1.034347,20.52225,458,65,476,nan,nan,nan,15180,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,286.0,4.777,34.821,1.0335459999999999,20.52325,465,65,477,nan,nan,nan,15180,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,288.0,4.765,34.822,1.0339170000000002,20.498,451,66,478,nan,nan,nan,15180,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,290.0,4.747,34.819,1.034446,20.48175,448,66,478,nan,nan,nan,15180,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,292.0,4.74,34.819,1.0347179999999998,20.46425,452,65,479,nan,nan,nan,15178,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,294.0,4.725,34.818,1.035126,20.45325,571,64,475,nan,nan,nan,15179,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,296.0,4.701,34.818,1.0357980000000002,20.4525,471,64,479,nan,nan,nan,15171,0.06799999999999962
2015-11-28 19:45:53,51.6942,-39.1963,298.0,4.692,34.82,1.0360740000000002,20.464,454,65,473,nan,nan,nan,15182,0.06400000000000006
2015-11-28 19:45:53,51.6942,-39.1963,300.0,4.706,34.822,1.0356480000000001,20.48725,457,65,477,nan,nan,nan,15178,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,302.0,4.713,34.825,1.035497,20.47725,446,66,480,nan,nan,nan,15183,0.06400000000000006
2015-11-28 19:45:53,51.6942,-39.1963,304.0,4.694,34.827,1.036035,20.459,447,65,479,nan,nan,nan,15182,0.06400000000000006
2015-11-28 19:45:53,51.6942,-39.1963,306.0,4.68,34.828,1.0364680000000002,20.4435,448,64,480,nan,nan,nan,15180,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,308.0,4.672,34.828,1.03675,20.4226,510,65,475,nan,nan,nan,15182,0.06400000000000006
2015-11-28 19:45:53,51.6942,-39.1963,310.0,4.658,34.828,1.0371869999999999,20.3955,449,66,477,nan,nan,nan,15178,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,312.0,4.638,34.828,1.037804,20.3706,452,65,473,nan,nan,nan,15181,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,314.0,4.613,34.828,1.0385529999999998,20.3526,446,63,475,nan,nan,nan,15183,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,316.0,4.594,34.83,1.0390290000000002,20.3486,451,64,473,nan,nan,nan,15174,0.06700000000000017
2015-11-28 19:45:53,51.6942,-39.1963,318.0,4.59,34.831,1.039161,20.344,443,66,470,nan,nan,nan,15177,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,320.0,4.585,34.832,1.0393270000000001,20.3398,452,64,471,nan,nan,nan,15178,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,322.0,4.577,34.833,1.039567,20.3382,447,65,471,nan,nan,nan,15173,0.06700000000000017
2015-11-28 19:45:53,51.6942,-39.1963,324.0,4.575,34.833,1.039619,20.33375,454,64,472,nan,nan,nan,15179,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,326.0,4.576,34.833,1.039587,20.3286,452,66,472,nan,nan,nan,15181,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,328.0,4.578,34.832,1.0395729999999999,20.31383,455,65,467,nan,nan,nan,15183,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,330.0,4.568,34.834,1.0399319999999999,20.2824,456,64,473,nan,nan,nan,15182,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,332.0,4.545,34.837,1.0405959999999999,20.265,456,64,469,nan,nan,nan,15178,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,334.0,4.526,34.839,1.041125,20.2564,453,65,474,nan,nan,nan,15184,0.06400000000000006
2015-11-28 19:45:53,51.6942,-39.1963,336.0,4.521,34.839,1.041261,20.2516,450,63,472,nan,nan,nan,15180,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,338.0,4.514,34.839,1.041483,20.2464,452,62,469,nan,nan,nan,15181,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,340.0,4.511,34.839,1.0415709999999998,20.2374,457,65,471,nan,nan,nan,15181,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,342.0,4.504,34.839,1.0418120000000002,20.22383,447,64,470,nan,nan,nan,15181,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,344.0,4.497,34.839,1.04202,20.2122,454,63,470,nan,nan,nan,15182,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,346.0,4.489,34.84,1.042329,20.1994,461,65,470,nan,nan,nan,15180,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,348.0,4.477,34.84,1.0426570000000002,20.1942,456,65,468,nan,nan,nan,15180,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,350.0,4.469,34.84,1.042856,20.19,450,64,466,nan,nan,nan,15180,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,352.0,4.466,34.84,1.0429430000000002,20.1866,456,63,467,nan,nan,nan,15183,0.06400000000000006
2015-11-28 19:45:53,51.6942,-39.1963,354.0,4.464,34.84,1.0430169999999999,20.1858,450,62,467,nan,nan,nan,15172,0.06700000000000017
2015-11-28 19:45:53,51.6942,-39.1963,356.0,4.46,34.84,1.0431689999999998,20.18225,449,66,467,nan,nan,nan,15181,0.0649999999999995
2015-11-28 19:45:53,51.6942,-39.1963,358.0,4.456,34.84,1.043278,20.1754,457,65,468,nan,nan,nan,15088,0.08999999999999986
2015-11-28 19:45:53,51.6942,-39.1963,360.0,4.453,34.84,1.0433819999999998,20.1592,457,62,466,nan,nan,nan,15178,0.06600000000000072
2015-11-28 19:45:53,51.6942,-39.1963,362.0,4.447,34.84,1.0435660000000002,20.1402,455,63,465,nan,nan,nan,15182,0.06400000000000006
