datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-03 20:30:25,51.5571,-32.4322,0.2,10.646,35.091,0.866635,17.83743,1361,1423,399,649610,11.7,nan,13790,0.44899999999999984
2016-06-03 20:30:25,51.5571,-32.4322,2.0,10.644,35.093,0.866163,17.836,1314,1502,395,555436,9.2,nan,13744,0.46199999999999974
2016-06-03 20:30:25,51.5571,-32.4322,4.0,10.644,35.092,0.866093,17.835,1363,1514,399,495101,10.7,nan,13786,0.4510000000000005
2016-06-03 20:30:25,51.5571,-32.4322,6.0,10.644,35.092,0.866125,17.8378,1374,1487,398,457392,7.1,nan,13741,0.4640000000000004
2016-06-03 20:30:25,51.5571,-32.4322,8.0,10.644,35.092,0.8661730000000001,17.8385,1294,1508,400,426317,5.4,2.22,13778,0.4529999999999994
2016-06-03 20:30:25,51.5571,-32.4322,10.0,10.644,35.092,0.8662019999999999,17.84175,1311,1559,397,402600,3.0,1.41,13809,0.44400000000000084
2016-06-03 20:30:25,51.5571,-32.4322,12.1,10.644,35.092,0.866236,17.848,1353,1549,402,386642,4.2,2.36,13808,0.44400000000000084
2016-06-03 20:30:25,51.5571,-32.4322,14.0,10.643,35.093,0.8663209999999999,17.8526,1349,1547,397,375586,4.1,1.74,13811,0.4429999999999996
2016-06-03 20:30:25,51.5571,-32.4322,16.1,10.643,35.093,0.866392,17.8624,1360,1560,398,367437,3.6,1.58,13800,0.4469999999999992
2016-06-03 20:30:25,51.5571,-32.4322,18.0,10.634,35.096,0.8667069999999999,17.88333,1342,1554,404,361447,3.4,1.67,13852,0.4320000000000004
2016-06-03 20:30:25,51.5571,-32.4322,20.0,10.617,35.103,0.867246,17.9152,1364,1595,397,356552,2.9,1.65,14025,0.3819999999999997
2016-06-03 20:30:25,51.5571,-32.4322,22.0,10.543,35.136,0.869178,17.9624,1415,1653,399,352723,2.2,1.34,14288,0.30799999999999983
2016-06-03 20:30:25,51.5571,-32.4322,24.0,10.451,35.152,0.8715090000000001,18.0082,1201,1331,401,349978,2.6,1.58,14373,0.2840000000000007
2016-06-03 20:30:25,51.5571,-32.4322,26.0,10.407,35.152,0.8726100000000001,18.035,1152,1167,399,347686,2.1,1.16,14453,0.26200000000000045
2016-06-03 20:30:25,51.5571,-32.4322,28.0,10.387,35.152,0.873208,18.061,1142,1105,401,345709,1.8,1.18,14499,0.24900000000000055
2016-06-03 20:30:25,51.5571,-32.4322,30.0,10.359,35.151,0.873904,18.09075,1066,1006,403,343634,1.7,0.83,14627,0.2140000000000004
2016-06-03 20:30:25,51.5571,-32.4322,32.0,10.306,35.147,0.875248,18.1274,967,784,405,341512,1.7,0.84,14718,0.18900000000000006
2016-06-03 20:30:25,51.5571,-32.4322,34.0,10.237,35.14,0.8769739999999999,18.1448,905,624,409,339828,2.0,1.21,14743,0.18200000000000038
2016-06-03 20:30:25,51.5571,-32.4322,36.0,10.228,35.138,0.8772260000000001,18.1518,968,616,407,338610,1.9,0.87,14775,0.17300000000000004
2016-06-03 20:30:25,51.5571,-32.4322,38.0,10.198,35.134,0.8780779999999999,18.1634,833,443,406,337646,1.7,0.83,14830,0.15799999999999947
2016-06-03 20:30:25,51.5571,-32.4322,40.0,10.151,35.127,0.879186,18.1676,840,376,409,336966,1.6,0.47,14815,0.16300000000000026
2016-06-03 20:30:25,51.5571,-32.4322,42.0,10.124,35.122,0.8798779999999999,18.1652,741,371,409,336351,1.6,0.54,14823,0.16000000000000014
2016-06-03 20:30:25,51.5571,-32.4322,44.0,10.117,35.121,0.880017,18.1652,784,406,409,335987,1.6,0.5,14818,0.1620000000000008
2016-06-03 20:30:25,51.5571,-32.4322,46.0,10.121,35.122,0.879931,18.163,810,394,408,335544,1.6,0.25,14814,0.16300000000000026
2016-06-03 20:30:25,51.5571,-32.4322,48.0,10.125,35.124,0.879837,18.16,794,392,407,335095,1.6,0.26,14801,0.16699999999999982
2016-06-03 20:30:25,51.5571,-32.4322,50.0,10.127,35.124,0.8798079999999999,18.1598,816,413,407,334739,1.6,0.27,14813,0.16300000000000026
2016-06-03 20:30:25,51.5571,-32.4322,51.9,10.129,35.125,0.879764,18.158,819,394,409,334394,1.6,0.26,14796,0.16699999999999982
2016-06-03 20:30:25,51.5571,-32.4322,54.0,10.135,35.127,0.879634,18.1565,817,397,407,334067,1.6,0.3,14819,0.1620000000000008
2016-06-03 20:30:25,51.5571,-32.4322,56.0,10.148,35.131,0.879319,18.1574,800,390,410,333791,1.6,0.14,14805,0.16499999999999915
2016-06-03 20:30:25,51.5571,-32.4322,58.0,10.153,35.132,0.879208,18.1546,1201,385,406,333667,1.6,0.12,14822,0.16000000000000014
2016-06-03 20:30:25,51.5571,-32.4322,60.0,10.167,35.135,0.8788830000000001,18.1515,834,374,408,333522,1.6,0.16,14819,0.1609999999999996
2016-06-03 20:30:25,51.5571,-32.4322,62.0,10.211,35.146,0.877856,18.1464,878,394,405,333339,1.6,0.21,14808,0.16499999999999915
2016-06-03 20:30:25,51.5571,-32.4322,64.0,10.227,35.15,0.877502,18.1478,838,384,404,333243,1.6,0.17,14826,0.16000000000000014
2016-06-03 20:30:25,51.5571,-32.4322,66.0,10.227,35.15,0.8775630000000001,18.1465,839,363,406,333150,1.6,0.05,14825,0.16000000000000014
2016-06-03 20:30:25,51.5571,-32.4322,68.0,10.229,35.151,0.8775740000000001,18.1502,868,365,402,333014,1.6,0.06,14827,0.16000000000000014
2016-06-03 20:30:25,51.5571,-32.4322,70.0,10.232,35.152,0.87755,18.16075,805,347,403,332878,1.6,0.05,14822,0.16000000000000014
2016-06-03 20:30:25,51.5571,-32.4322,72.0,10.236,35.152,0.8775660000000001,18.1688,839,353,409,332759,1.6,0.09,14848,0.15300000000000047
2016-06-03 20:30:25,51.5571,-32.4322,74.0,10.237,35.153,0.877634,18.18675,875,337,403,332638,1.6,0.05,14851,0.15300000000000047
2016-06-03 20:30:25,51.5571,-32.4322,76.0,10.239,35.153,0.8776839999999999,18.2124,774,322,405,332552,1.5,0.08,14878,0.1460000000000008
2016-06-03 20:30:25,51.5571,-32.4322,78.0,10.236,35.156,0.8779520000000001,18.262,797,287,404,332488,1.5,0.09,14869,0.1479999999999997
2016-06-03 20:30:25,51.5571,-32.4322,80.0,10.189,35.154,0.8794219999999999,18.32675,860,265,406,332444,1.4,0.05,14919,0.13400000000000034
2016-06-03 20:30:25,51.5571,-32.4322,82.0,10.132,35.146,0.8808590000000001,18.3934,701,230,407,332401,1.4,0.06,14950,0.12599999999999945
2016-06-03 20:30:25,51.5571,-32.4322,84.0,10.078,35.142,0.8822989999999999,18.459,621,210,412,332362,1.5,0.09,14995,0.11500000000000021
2016-06-03 20:30:25,51.5571,-32.4322,86.0,9.95,35.134,0.8855900000000001,18.5098,1322,149,414,332318,1.6,0.08,14924,0.13299999999999912
2016-06-03 20:30:25,51.5571,-32.4322,88.0,9.882,35.126,0.88748,18.52125,554,138,416,332282,1.5,0.09,15002,0.1120000000000001
2016-06-03 20:30:25,51.5571,-32.4322,90.0,9.752,35.111,0.890763,18.53,549,132,416,332262,1.5,0.08,15011,0.10999999999999943
2016-06-03 20:30:25,51.5571,-32.4322,92.0,9.744,35.111,0.891078,18.53775,629,136,414,332243,1.5,0.05,15002,0.11299999999999955
2016-06-03 20:30:25,51.5571,-32.4322,94.0,9.735,35.111,0.8914249999999999,18.5425,530,121,419,332227,1.6,0.05,15020,0.10800000000000054
2016-06-03 20:30:25,51.5571,-32.4322,96.0,9.689,35.108,0.893033,18.563,536,119,413,332217,1.7,0.06,15025,0.10599999999999987
2016-06-03 20:30:25,51.5571,-32.4322,98.0,9.538,35.098,0.897114,18.62,524,115,415,332203,1.7,0.08,15040,0.10200000000000031
2016-06-03 20:30:25,51.5571,-32.4322,100.0,9.435,35.089,0.8993720000000001,18.63425,493,97,418,332185,1.7,0.06,15045,0.10100000000000087
2016-06-03 20:30:25,51.5571,-32.4322,102.0,9.439,35.095,0.8993070000000001,18.65625,490,120,414,332168,1.6,0.08,15055,0.09800000000000075
2016-06-03 20:30:25,51.5571,-32.4322,104.0,9.356,35.089,0.901848,18.7258,454,92,414,332154,1.6,0.06,15061,0.09699999999999953
2016-06-03 20:30:25,51.5571,-32.4322,106.0,9.21,35.077,0.905448,18.77275,444,87,416,332141,1.6,0.05,15069,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,108.0,9.189,35.076,0.905986,18.796,447,81,413,332127,1.6,0.07,15068,0.09500000000000064
2016-06-03 20:30:25,51.5571,-32.4322,110.0,9.158,35.074,0.906785,18.81875,447,85,417,332120,1.6,0.05,15074,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,112.0,9.133,35.071,0.9074519999999999,18.85175,432,80,416,332112,1.6,0.05,15078,0.09200000000000053
2016-06-03 20:30:25,51.5571,-32.4322,114.0,9.068,35.067,0.909338,18.8886,443,78,416,332108,1.6,0.08,15074,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,116.0,9.015,35.062,0.9107369999999999,18.904,429,77,416,332107,1.6,0.06,15084,0.08999999999999986
2016-06-03 20:30:25,51.5571,-32.4322,118.0,8.98,35.059,0.9118029999999999,18.911,428,72,417,332104,1.6,0.05,15082,0.0909999999999993
2016-06-03 20:30:25,51.5571,-32.4322,120.0,8.917,35.052,0.9133450000000001,18.91425,420,71,414,332099,1.6,0.07,15078,0.09200000000000053
2016-06-03 20:30:25,51.5571,-32.4322,122.0,8.863,35.045,0.9147019999999999,18.927,427,73,415,332090,1.6,0.05,15085,0.08999999999999986
2016-06-03 20:30:25,51.5571,-32.4322,124.0,8.837,35.045,0.915376,18.9465,442,74,414,332082,1.6,0.05,15087,0.08999999999999986
2016-06-03 20:30:25,51.5571,-32.4322,126.0,8.849,35.049,0.9151400000000001,18.9598,417,75,414,332075,1.6,0.07,15082,0.0909999999999993
2016-06-03 20:30:25,51.5571,-32.4322,128.0,8.856,35.051,0.9150469999999999,18.96725,417,66,414,332068,1.6,0.06,15086,0.08999999999999986
2016-06-03 20:30:25,51.5571,-32.4322,130.0,8.816,35.047,0.916196,18.97425,415,70,414,332062,1.6,0.07,15080,0.09200000000000053
2016-06-03 20:30:25,51.5571,-32.4322,132.0,8.781,35.045,0.917074,18.9745,418,69,412,332057,1.6,0.06,15083,0.0909999999999993
2016-06-03 20:30:25,51.5571,-32.4322,134.0,8.766,35.044,0.9175409999999999,18.9856,415,79,414,332052,1.6,0.04,15088,0.08999999999999986
2016-06-03 20:30:25,51.5571,-32.4322,136.0,8.742,35.04,0.918223,19.00025,421,67,410,332046,1.6,0.05,15089,0.08999999999999986
2016-06-03 20:30:25,51.5571,-32.4322,138.0,8.744,35.04,0.9182319999999999,19.01675,412,68,416,332041,1.6,0.05,15088,0.08999999999999986
2016-06-03 20:30:25,51.5571,-32.4322,140.0,8.724,35.037,0.9188480000000001,19.051,416,68,413,332039,1.6,0.08,15086,0.08999999999999986
2016-06-03 20:30:25,51.5571,-32.4322,142.0,8.695,35.032,0.919724,19.0805,416,66,415,332035,1.7,0.05,15087,0.08999999999999986
2016-06-03 20:30:25,51.5571,-32.4322,144.0,8.652,35.028,0.9208909999999999,19.1215,424,68,418,332029,1.6,0.1,15086,0.08999999999999986
2016-06-03 20:30:25,51.5571,-32.4322,146.0,8.623,35.022,0.9217660000000001,19.1652,414,66,417,332022,1.6,0.08,15084,0.08999999999999986
2016-06-03 20:30:25,51.5571,-32.4322,148.0,8.549,35.012,0.923845,19.20575,417,69,419,332020,1.7,0.08,15083,0.0909999999999993
2016-06-03 20:30:25,51.5571,-32.4322,150.0,8.5,35.001,0.9252940000000001,19.229,425,68,425,332018,1.7,0.05,15083,0.0909999999999993
2016-06-03 20:30:25,51.5571,-32.4322,152.0,8.395,34.989,0.928183,19.25875,432,69,425,332018,1.6,0.05,15081,0.09200000000000053
2016-06-03 20:30:25,51.5571,-32.4322,154.0,8.303,34.976,0.9302459999999999,19.29075,430,68,426,332016,1.6,0.1,15087,0.08999999999999986
2016-06-03 20:30:25,51.5571,-32.4322,156.0,8.298,34.977,0.930348,19.323,431,75,423,332017,1.7,0.06,15086,0.08999999999999986
2016-06-03 20:30:25,51.5571,-32.4322,158.0,8.331,34.985,0.9295659999999999,19.34525,418,65,427,332012,1.6,0.08,15082,0.09200000000000053
2016-06-03 20:30:25,51.5571,-32.4322,160.0,8.337,34.987,0.929565,19.359,420,63,424,332011,1.6,0.08,15090,0.08900000000000041
2016-06-03 20:30:25,51.5571,-32.4322,162.0,8.314,34.983,0.9303840000000001,19.371,413,63,429,332009,1.6,0.04,15089,0.08999999999999986
2016-06-03 20:30:25,51.5571,-32.4322,164.0,8.25,34.976,0.931975,19.37675,420,65,429,332008,1.7,0.07,15084,0.08999999999999986
2016-06-03 20:30:25,51.5571,-32.4322,166.0,8.196,34.967,0.933419,19.376,419,66,430,332006,1.7,0.06,15080,0.09200000000000053
2016-06-03 20:30:25,51.5571,-32.4322,168.0,8.156,34.962,0.9345840000000001,19.383,445,70,427,332005,1.7,0.08,15076,0.09299999999999997
2016-06-03 20:30:25,51.5571,-32.4322,170.0,8.083,34.952,0.9365049999999999,19.4042,425,67,430,332004,1.7,0.05,15081,0.0909999999999993
2016-06-03 20:30:25,51.5571,-32.4322,172.0,8.065,34.949,0.93699,19.42425,432,74,431,332003,1.6,0.1,15082,0.0909999999999993
2016-06-03 20:30:25,51.5571,-32.4322,174.0,8.067,34.95,0.937012,19.4248,429,68,430,332001,1.7,0.16,15074,0.09299999999999997
2016-06-03 20:30:25,51.5571,-32.4322,176.0,8.039,34.947,0.937862,19.4195,442,64,432,331999,1.7,0.15,15079,0.09200000000000053
2016-06-03 20:30:25,51.5571,-32.4322,178.0,7.987,34.939,0.9392339999999999,19.4195,440,66,434,331999,1.7,0.11,15074,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,180.0,7.911,34.929,0.9412180000000001,19.4362,448,68,430,331996,1.7,0.08,14942,0.1280000000000001
2016-06-03 20:30:25,51.5571,-32.4322,182.0,7.881,34.926,0.942059,19.46725,439,74,434,331996,1.7,0.09,15075,0.09299999999999997
2016-06-03 20:30:25,51.5571,-32.4322,184.0,7.869,34.928,0.9423090000000001,19.496,445,66,434,331994,1.7,0.07,15078,0.09200000000000053
2016-06-03 20:30:25,51.5571,-32.4322,186.0,7.873,34.93,0.9422010000000001,19.49775,428,65,436,331993,1.7,0.1,15083,0.0909999999999993
2016-06-03 20:30:25,51.5571,-32.4322,188.0,7.882,34.933,0.942026,19.4995,441,68,432,331995,1.7,0.08,15083,0.0909999999999993
2016-06-03 20:30:25,51.5571,-32.4322,190.0,7.898,34.936,0.941586,19.5042,448,65,435,331993,1.7,0.03,15083,0.0909999999999993
2016-06-03 20:30:25,51.5571,-32.4322,192.0,7.916,34.942,0.9412849999999999,19.50925,429,67,429,331992,1.7,0.08,15088,0.08999999999999986
2016-06-03 20:30:25,51.5571,-32.4322,194.0,7.893,34.94,0.9419409999999999,19.52025,430,64,434,331991,1.6,0.13,15081,0.09200000000000053
2016-06-03 20:30:25,51.5571,-32.4322,196.0,7.855,34.935,0.9429190000000001,19.53775,418,66,433,331989,1.7,0.11,15084,0.08999999999999986
2016-06-03 20:30:25,51.5571,-32.4322,198.0,7.841,34.933,0.9433389999999999,19.5486,427,65,433,331989,1.7,0.06,15084,0.08999999999999986
2016-06-03 20:30:25,51.5571,-32.4322,200.0,7.838,34.933,0.943457,19.55825,425,66,433,331986,1.7,0.04,15083,0.08999999999999986
2016-06-03 20:30:25,51.5571,-32.4322,202.0,7.839,34.933,0.943508,19.5704,433,70,436,331986,1.7,0.06,15085,0.08999999999999986
2016-06-03 20:30:25,51.5571,-32.4322,204.0,7.846,34.934,0.943395,19.57675,420,66,436,331988,1.7,0.03,15080,0.09200000000000053
2016-06-03 20:30:25,51.5571,-32.4322,206.0,7.798,34.929,0.944898,19.59475,417,64,437,331990,1.7,0.07,15086,0.08999999999999986
2016-06-03 20:30:25,51.5571,-32.4322,208.0,7.705,34.917,0.947344,19.611,428,63,437,331989,1.7,0.1,15073,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,210.0,7.631,34.907,0.949419,19.619,441,65,432,331988,1.7,0.11,15077,0.09200000000000053
2016-06-03 20:30:25,51.5571,-32.4322,212.0,7.607,34.903,0.9498899999999999,19.616,423,65,438,331989,1.7,0.1,15082,0.09200000000000053
2016-06-03 20:30:25,51.5571,-32.4322,214.0,7.596,34.902,0.9501630000000001,19.612,421,66,438,331985,1.7,0.12,15083,0.0909999999999993
2016-06-03 20:30:25,51.5571,-32.4322,216.0,7.576,34.9,0.950772,19.5956,432,65,440,331988,1.7,0.07,15082,0.0909999999999993
2016-06-03 20:30:25,51.5571,-32.4322,218.0,7.555,34.895,0.9512970000000001,19.57775,442,66,440,331987,1.6,0.04,15086,0.08999999999999986
2016-06-03 20:30:25,51.5571,-32.4322,220.0,7.56,34.9,0.9512590000000001,19.573,443,66,437,331986,1.7,0.1,15083,0.0909999999999993
2016-06-03 20:30:25,51.5571,-32.4322,222.0,7.528,34.896,0.95231,19.5705,1095,65,432,331986,1.7,0.04,15081,0.09200000000000053
2016-06-03 20:30:25,51.5571,-32.4322,224.0,7.482,34.891,0.9532609999999999,19.54875,426,67,440,331987,1.7,0.08,15080,0.09200000000000053
2016-06-03 20:30:25,51.5571,-32.4322,226.0,7.524,34.9,0.9521630000000001,19.5095,431,64,437,331987,1.7,0.1,15082,0.0909999999999993
2016-06-03 20:30:25,51.5571,-32.4322,228.0,7.575,34.914,0.9509270000000001,19.494,418,63,430,331988,1.7,0.09,15084,0.08999999999999986
2016-06-03 20:30:25,51.5571,-32.4322,230.0,7.569,34.914,0.951136,19.4925,432,65,431,331986,1.7,0.14,15082,0.09200000000000053
2016-06-03 20:30:25,51.5571,-32.4322,232.0,7.558,34.912,0.951478,19.4925,458,67,434,331987,1.6,0.07,15083,0.08999999999999986
2016-06-03 20:30:25,51.5571,-32.4322,234.0,7.534,34.91,0.952126,19.494,695,66,433,331986,1.6,0.04,15080,0.09200000000000053
2016-06-03 20:30:25,51.5571,-32.4322,236.0,7.521,34.905,0.9525440000000001,19.5016,425,64,430,331986,1.7,0.06,15082,0.0909999999999993
2016-06-03 20:30:25,51.5571,-32.4322,238.0,7.507,34.906,0.952984,19.50875,436,63,434,331986,1.7,0.05,15079,0.09200000000000053
2016-06-03 20:30:25,51.5571,-32.4322,240.0,7.472,34.901,0.9539,19.5182,446,67,434,331985,1.7,0.05,15068,0.09500000000000064
2016-06-03 20:30:25,51.5571,-32.4322,242.0,7.435,34.896,0.95502,19.5305,446,65,432,331984,1.7,0.05,15073,0.09299999999999997
2016-06-03 20:30:25,51.5571,-32.4322,244.0,7.394,34.891,0.956369,19.5474,444,64,434,331984,1.6,0.04,15073,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,246.0,7.338,34.883,0.957732,19.55775,444,65,434,331983,1.7,0.06,15062,0.09699999999999953
2016-06-03 20:30:25,51.5571,-32.4322,248.0,7.308,34.88,0.9584950000000001,19.561,462,67,435,nan,nan,nan,15060,0.09699999999999953
2016-06-03 20:30:25,51.5571,-32.4322,250.0,7.302,34.879,0.9587129999999999,19.56017,556,65,436,nan,nan,nan,15067,0.09500000000000064
2016-06-03 20:30:25,51.5571,-32.4322,252.0,7.294,34.878,0.958979,19.5588,495,66,438,nan,nan,nan,15064,0.09600000000000009
2016-06-03 20:30:25,51.5571,-32.4322,254.0,7.29,34.868,0.959138,19.5558,1427,65,434,nan,nan,nan,15069,0.09500000000000064
2016-06-03 20:30:25,51.5571,-32.4322,256.0,7.284,34.877,0.9593449999999999,19.5542,749,71,586,nan,nan,nan,15070,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,258.0,7.269,34.877,0.959851,19.5562,471,64,460,nan,nan,nan,15068,0.09500000000000064
2016-06-03 20:30:25,51.5571,-32.4322,260.0,7.25,34.874,0.9604189999999999,19.573,1751,86,541,nan,nan,nan,15065,0.09600000000000009
2016-06-03 20:30:25,51.5571,-32.4322,262.0,7.218,34.87,0.9614290000000001,19.6028,1425,68,432,nan,nan,nan,15057,0.09800000000000075
2016-06-03 20:30:25,51.5571,-32.4322,264.0,7.168,34.866,0.9627330000000001,19.62275,477,67,444,nan,nan,nan,15066,0.09500000000000064
2016-06-03 20:30:25,51.5571,-32.4322,266.0,7.133,34.862,0.963622,19.6278,453,66,436,nan,nan,nan,15063,0.09600000000000009
2016-06-03 20:30:25,51.5571,-32.4322,268.0,7.1,34.86,0.964532,19.6342,465,71,438,nan,nan,nan,15063,0.09600000000000009
2016-06-03 20:30:25,51.5571,-32.4322,270.0,7.086,34.855,0.964963,19.6512,467,63,432,nan,nan,nan,15067,0.09500000000000064
2016-06-03 20:30:25,51.5571,-32.4322,272.0,7.072,34.858,0.965347,19.7006,821,79,439,nan,nan,nan,15065,0.09600000000000009
2016-06-03 20:30:25,51.5571,-32.4322,274.0,7.058,34.859,0.9658580000000001,19.72625,3414,96,439,nan,nan,nan,15067,0.09500000000000064
2016-06-03 20:30:25,51.5571,-32.4322,276.0,7.026,34.858,0.9666840000000001,19.739,462,66,440,nan,nan,nan,15068,0.09500000000000064
2016-06-03 20:30:25,51.5571,-32.4322,278.0,7.013,34.856,0.967104,19.7494,458,67,440,nan,nan,nan,15068,0.09500000000000064
2016-06-03 20:30:25,51.5571,-32.4322,280.0,6.99,34.855,0.967751,19.75725,497,63,440,nan,nan,nan,15065,0.09600000000000009
2016-06-03 20:30:25,51.5571,-32.4322,282.0,6.98,34.854,0.9680219999999999,19.7652,462,66,441,nan,nan,nan,15063,0.09600000000000009
2016-06-03 20:30:25,51.5571,-32.4322,284.0,6.957,34.853,0.968785,19.784,514,65,442,nan,nan,nan,15069,0.09500000000000064
2016-06-03 20:30:25,51.5571,-32.4322,286.0,6.935,34.851,0.969314,19.8255,462,65,441,nan,nan,nan,15069,0.09500000000000064
2016-06-03 20:30:25,51.5571,-32.4322,288.0,6.927,34.852,0.9695670000000001,19.8576,512,63,443,nan,nan,nan,15070,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,290.0,6.922,34.853,0.9697229999999999,19.8795,473,64,444,nan,nan,nan,15059,0.09699999999999953
2016-06-03 20:30:25,51.5571,-32.4322,292.0,6.912,34.853,0.970045,19.9012,456,65,443,nan,nan,nan,15070,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,294.0,6.907,34.853,0.970207,19.92075,449,66,442,nan,nan,nan,15073,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,296.0,6.899,34.852,0.970505,19.955,445,65,447,nan,nan,nan,15069,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,298.0,6.872,34.852,0.9712879999999999,19.98875,448,65,449,nan,nan,nan,15072,0.09299999999999997
2016-06-03 20:30:25,51.5571,-32.4322,300.0,6.873,34.853,0.9712959999999999,20.0056,446,64,446,nan,nan,nan,15072,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,302.0,6.862,34.852,0.9716499999999999,20.011,446,63,449,nan,nan,nan,15071,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,304.0,6.847,34.851,0.972127,20.0154,445,67,448,nan,nan,nan,15073,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,306.0,6.811,34.849,0.9732099999999999,20.02125,439,64,450,nan,nan,nan,15074,0.09299999999999997
2016-06-03 20:30:25,51.5571,-32.4322,308.0,6.777,34.847,0.9741120000000001,20.02,438,69,448,nan,nan,nan,15074,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,310.0,6.739,34.844,0.975257,20.005,455,61,448,nan,nan,nan,15076,0.09200000000000053
2016-06-03 20:30:25,51.5571,-32.4322,312.0,6.69,34.84,0.976734,19.9826,438,64,450,nan,nan,nan,15070,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,314.0,6.631,34.835,0.9783059999999999,19.97225,453,65,451,nan,nan,nan,15068,0.09500000000000064
2016-06-03 20:30:25,51.5571,-32.4322,316.0,6.589,34.832,0.979406,19.97475,454,65,449,nan,nan,nan,15074,0.09299999999999997
2016-06-03 20:30:25,51.5571,-32.4322,318.0,6.57,34.83,0.979921,19.9876,452,65,448,nan,nan,nan,15073,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,320.0,6.564,34.83,0.9801500000000001,20.00375,440,65,445,nan,nan,nan,15072,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,322.0,6.559,34.829,0.9802869999999999,20.0302,442,64,448,nan,nan,nan,15073,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,324.0,6.559,34.831,0.980289,20.0692,447,65,450,nan,nan,nan,15062,0.09600000000000009
2016-06-03 20:30:25,51.5571,-32.4322,326.0,6.566,34.835,0.980178,20.0788,440,65,453,nan,nan,nan,15071,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,328.0,6.533,34.833,0.9811000000000001,20.071,442,62,452,nan,nan,nan,15067,0.09500000000000064
2016-06-03 20:30:25,51.5571,-32.4322,330.0,6.525,34.832,0.981384,20.0664,448,64,452,nan,nan,nan,15071,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,332.0,6.506,34.83,0.9820340000000001,20.04367,447,66,451,nan,nan,nan,15069,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,334.0,6.452,34.825,0.9835849999999999,20.0274,459,64,450,nan,nan,nan,15070,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,336.0,6.404,34.822,0.9848539999999999,20.0198,480,65,449,nan,nan,nan,15067,0.09500000000000064
2016-06-03 20:30:25,51.5571,-32.4322,338.0,6.388,34.821,0.9853879999999999,20.01683,446,64,451,nan,nan,nan,15068,0.09500000000000064
2016-06-03 20:30:25,51.5571,-32.4322,340.0,6.36,34.818,0.9861530000000001,20.0174,465,66,448,nan,nan,nan,15070,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,342.0,6.352,34.817,0.9863949999999999,20.0246,450,64,446,nan,nan,nan,15070,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,344.0,6.338,34.815,0.9868250000000001,20.0406,476,64,447,nan,nan,nan,15072,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,346.0,6.311,34.815,0.987611,20.0534,453,65,449,nan,nan,nan,15073,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,348.0,6.276,34.812,0.988588,20.0686,460,64,455,nan,nan,nan,15071,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,350.0,6.248,34.811,0.989379,20.0924,456,66,451,nan,nan,nan,15071,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,352.0,6.233,34.812,0.9897990000000001,20.1124,460,63,453,nan,nan,nan,15072,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,354.0,6.217,34.814,0.9903,20.13117,444,62,451,nan,nan,nan,15067,0.09500000000000064
2016-06-03 20:30:25,51.5571,-32.4322,356.0,6.205,34.814,0.9906299999999999,20.1435,452,65,455,nan,nan,nan,15070,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,358.0,6.181,34.814,0.9912890000000001,20.1692,450,63,455,nan,nan,nan,15070,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,360.0,6.178,34.816,0.9914050000000001,20.1848,446,65,455,nan,nan,nan,15073,0.09399999999999942
2016-06-03 20:30:25,51.5571,-32.4322,362.0,6.174,34.816,0.991566,20.189,455,66,456,nan,nan,nan,15069,0.09500000000000064
