datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-03-18 06:11:10,47.0387,-26.3808,0.5,12.266,35.502,0.8236319999999999,18.05005,806,636,360,332014,12.4,nan,12897,0.7170000000000005
2017-03-18 06:11:10,47.0387,-26.3808,2.0,12.268,35.502,0.8236699999999999,18.052,811,661,359,332015,8.3,nan,12893,0.718
2017-03-18 06:11:10,47.0387,-26.3808,4.0,12.266,35.501,0.823733,18.05275,771,660,360,332014,7.9,nan,12895,0.718
2017-03-18 06:11:10,47.0387,-26.3808,6.0,12.268,35.501,0.823704,18.05175,821,686,358,332015,3.7,1.91,12893,0.7189999999999994
2017-03-18 06:11:10,47.0387,-26.3808,8.1,12.267,35.501,0.823712,18.0538,809,658,358,332014,6.4,nan,12896,0.7170000000000005
2017-03-18 06:11:10,47.0387,-26.3808,10.0,12.267,35.501,0.823715,18.0518,779,659,358,332013,6.1,nan,12898,0.7170000000000005
2017-03-18 06:11:10,47.0387,-26.3808,12.0,12.27,35.502,0.823663,18.05467,791,676,357,332014,5.1,nan,12891,0.7189999999999994
2017-03-18 06:11:10,47.0387,-26.3808,14.0,12.27,35.501,0.8236779999999999,18.056,781,652,357,332014,4.0,1.9,12895,0.718
2017-03-18 06:11:10,47.0387,-26.3808,16.0,12.27,35.501,0.8236859999999999,18.055,796,647,356,332014,4.3,1.97,12894,0.7189999999999994
2017-03-18 06:11:10,47.0387,-26.3808,18.0,12.269,35.501,0.8237129999999999,18.0555,790,674,359,332013,3.6,1.75,12894,0.718
2017-03-18 06:11:10,47.0387,-26.3808,20.0,12.27,35.501,0.8237099999999999,18.0578,773,692,358,332012,2.9,1.26,12892,0.7189999999999994
2017-03-18 06:11:10,47.0387,-26.3808,22.0,12.265,35.5,0.8238350000000001,18.0564,796,656,356,332013,2.2,0.87,12891,0.7189999999999994
2017-03-18 06:11:10,47.0387,-26.3808,24.0,12.265,35.5,0.823879,18.0584,785,664,354,332013,2.3,0.85,12888,0.7200000000000006
2017-03-18 06:11:10,47.0387,-26.3808,26.0,12.254,35.498,0.824149,18.0592,811,690,358,332012,2.1,1.04,12897,0.7170000000000005
2017-03-18 06:11:10,47.0387,-26.3808,28.0,12.256,35.498,0.824093,18.061,795,680,356,332011,2.1,0.75,12891,0.7189999999999994
2017-03-18 06:11:10,47.0387,-26.3808,30.0,12.253,35.497,0.824195,18.0634,785,668,356,332013,1.8,0.6,12910,0.7140000000000004
2017-03-18 06:11:10,47.0387,-26.3808,32.0,12.257,35.498,0.824098,18.0626,804,684,358,332012,2.0,1.03,12903,0.7149999999999999
2017-03-18 06:11:10,47.0387,-26.3808,34.0,12.26,35.498,0.824066,18.06286,805,679,357,332012,1.8,0.56,12893,0.718
2017-03-18 06:11:10,47.0387,-26.3808,36.0,12.249,35.496,0.824344,18.06516,789,690,358,332012,1.5,0.78,12883,0.7210000000000001
2017-03-18 06:11:10,47.0387,-26.3808,38.0,12.236,35.493,0.8246720000000001,18.06643,796,690,357,332013,1.7,0.53,12895,0.718
2017-03-18 06:11:10,47.0387,-26.3808,40.0,12.247,35.495,0.824422,18.06917,792,677,356,332013,1.7,0.59,12901,0.7159999999999993
2017-03-18 06:11:10,47.0387,-26.3808,42.0,12.254,35.497,0.8243389999999999,18.06867,789,683,358,332013,1.6,0.3,12901,0.7159999999999993
2017-03-18 06:11:10,47.0387,-26.3808,44.0,12.253,35.497,0.8244119999999999,18.07217,795,667,358,332011,1.6,0.28,12897,0.7170000000000005
2017-03-18 06:11:10,47.0387,-26.3808,46.0,12.263,35.499,0.824247,18.07317,788,671,358,332012,1.6,0.34,12904,0.7149999999999999
2017-03-18 06:11:10,47.0387,-26.3808,48.0,12.269,35.5,0.824211,18.0754,804,662,358,332010,1.6,0.1,12893,0.7189999999999994
2017-03-18 06:11:10,47.0387,-26.3808,50.0,12.243,35.493,0.8248979999999999,18.076,803,688,357,332009,1.6,0.22,12899,0.7170000000000005
2017-03-18 06:11:10,47.0387,-26.3808,52.1,12.213,35.488,0.8255429999999999,18.0788,839,704,358,332009,1.5,0.22,12895,0.7170000000000005
2017-03-18 06:11:10,47.0387,-26.3808,54.1,12.195,35.484,0.82656,18.07667,808,694,360,332010,1.6,0.13,12881,0.7219999999999995
2017-03-18 06:11:10,47.0387,-26.3808,56.0,12.035,35.451,0.8300080000000001,18.091,854,767,363,332008,1.6,0.15,12875,0.7240000000000002
2017-03-18 06:11:10,47.0387,-26.3808,58.0,12.017,35.448,0.8304959999999999,18.098,852,772,362,332008,1.6,0.16,12899,0.7170000000000005
2017-03-18 06:11:10,47.0387,-26.3808,60.0,11.966,35.44,0.831872,18.1072,830,755,362,332010,1.6,0.14,12927,0.7080000000000002
2017-03-18 06:11:10,47.0387,-26.3808,62.0,11.931,35.435,0.832573,18.11,818,736,365,332011,1.6,0.1,12922,0.7100000000000009
2017-03-18 06:11:10,47.0387,-26.3808,64.0,11.92,35.432,0.8328629999999999,18.1092,825,745,365,332011,1.5,0.1,12915,0.7110000000000003
2017-03-18 06:11:10,47.0387,-26.3808,66.0,11.906,35.428,0.8332379999999999,18.1116,827,759,366,332010,1.6,0.08,12913,0.7119999999999997
2017-03-18 06:11:10,47.0387,-26.3808,68.0,11.897,35.426,0.8335030000000001,18.1102,824,789,364,332010,1.5,0.11,12909,0.7140000000000004
2017-03-18 06:11:10,47.0387,-26.3808,70.0,11.875,35.421,0.8341369999999999,18.1114,821,783,363,332009,1.5,0.12,12891,0.7189999999999994
2017-03-18 06:11:10,47.0387,-26.3808,72.0,11.853,35.415,0.8346180000000001,18.1116,890,798,364,332010,1.5,0.17,12902,0.7149999999999999
2017-03-18 06:11:10,47.0387,-26.3808,74.0,11.82,35.41,0.8355600000000001,18.1192,833,782,365,332009,1.5,0.13,12902,0.7159999999999993
2017-03-18 06:11:10,47.0387,-26.3808,76.0,11.767,35.398,0.8367819999999999,18.1284,842,774,363,332009,1.5,0.08,12913,0.7119999999999997
2017-03-18 06:11:10,47.0387,-26.3808,78.0,11.754,35.395,0.837045,18.13325,816,739,366,332009,1.6,0.06,12931,0.7070000000000007
2017-03-18 06:11:10,47.0387,-26.3808,80.0,11.739,35.392,0.837421,18.1414,796,719,363,332009,1.6,0.07,12947,0.7010000000000005
2017-03-18 06:11:10,47.0387,-26.3808,82.0,11.729,35.39,0.8376600000000001,18.1475,804,729,366,332008,1.5,0.1,12969,0.6950000000000003
2017-03-18 06:11:10,47.0387,-26.3808,84.0,11.724,35.389,0.8378019999999999,18.1574,779,666,367,332009,1.6,0.11,12977,0.6929999999999996
2017-03-18 06:11:10,47.0387,-26.3808,86.0,11.733,35.391,0.837561,18.1668,777,668,366,332009,1.5,0.09,12987,0.6890000000000001
2017-03-18 06:11:10,47.0387,-26.3808,88.0,11.751,35.396,0.837173,18.1685,774,643,366,332011,1.5,0.1,12985,0.6899999999999995
2017-03-18 06:11:10,47.0387,-26.3808,90.0,11.762,35.399,0.837005,18.1696,862,639,368,332010,1.5,0.03,12988,0.6890000000000001
2017-03-18 06:11:10,47.0387,-26.3808,92.0,11.764,35.399,0.8370040000000001,18.17675,766,639,365,332009,1.5,0.1,12990,0.6890000000000001
2017-03-18 06:11:10,47.0387,-26.3808,94.0,11.765,35.399,0.837037,18.18025,774,635,367,332009,1.5,0.07,13000,0.6850000000000005
2017-03-18 06:11:10,47.0387,-26.3808,96.0,11.764,35.399,0.837132,18.19,752,623,368,332008,1.5,0.12,13012,0.6809999999999992
2017-03-18 06:11:10,47.0387,-26.3808,98.0,11.76,35.397,0.8373219999999999,18.20525,755,615,367,332010,1.6,0.13,13032,0.6750000000000007
2017-03-18 06:11:10,47.0387,-26.3808,100.0,11.72,35.391,0.83836,18.22625,736,564,366,332009,1.6,0.07,13048,0.6699999999999999
2017-03-18 06:11:10,47.0387,-26.3808,102.0,11.697,35.387,0.83894,18.244,722,542,365,332008,1.6,0.04,13067,0.6649999999999991
2017-03-18 06:11:10,47.0387,-26.3808,104.0,11.673,35.383,0.8395379999999999,18.2605,714,508,366,332008,1.5,0.1,13087,0.6579999999999995
2017-03-18 06:11:10,47.0387,-26.3808,106.0,11.629,35.375,0.8406039999999999,18.278,694,478,371,332007,1.5,0.08,13110,0.6519999999999992
2017-03-18 06:11:10,47.0387,-26.3808,108.0,11.585,35.366,0.841745,18.3,668,455,372,332007,1.4,0.06,13134,0.6440000000000001
2017-03-18 06:11:10,47.0387,-26.3808,110.0,11.529,35.356,0.8430759999999999,18.3255,644,423,377,332007,1.4,0.09,13157,0.6370000000000005
2017-03-18 06:11:10,47.0387,-26.3808,112.0,11.452,35.341,0.8450139999999999,18.34775,611,370,373,332007,1.5,0.11,13182,0.6300000000000008
2017-03-18 06:11:10,47.0387,-26.3808,114.0,11.398,35.331,0.846349,18.365,594,338,376,332007,1.5,0.07,13200,0.6240000000000006
2017-03-18 06:11:10,47.0387,-26.3808,116.0,11.347,35.322,0.8476760000000001,18.381,601,313,375,332005,1.5,0.06,13208,0.6219999999999999
2017-03-18 06:11:10,47.0387,-26.3808,118.0,11.312,35.315,0.848616,18.393,581,293,376,332005,1.5,0.05,13218,0.6189999999999998
2017-03-18 06:11:10,47.0387,-26.3808,120.0,11.272,35.307,0.8495969999999999,18.40425,577,280,381,332007,1.5,0.07,13225,0.6159999999999997
2017-03-18 06:11:10,47.0387,-26.3808,122.0,11.243,35.302,0.8503769999999999,18.41575,561,266,377,332003,1.5,0.09,13235,0.6140000000000008
2017-03-18 06:11:10,47.0387,-26.3808,124.0,11.211,35.297,0.8511139999999999,18.426,567,249,380,332004,1.5,0.11,13241,0.6110000000000007
2017-03-18 06:11:10,47.0387,-26.3808,126.0,11.197,35.295,0.851388,18.43733,552,232,378,332005,1.5,0.1,13249,0.609
2017-03-18 06:11:10,47.0387,-26.3808,128.0,11.176,35.292,0.8518939999999999,18.44425,537,213,381,332005,1.5,0.08,13262,0.6059999999999999
2017-03-18 06:11:10,47.0387,-26.3808,130.0,11.155,35.289,0.8524,18.45175,547,203,380,332006,1.5,0.07,13263,0.6059999999999999
2017-03-18 06:11:10,47.0387,-26.3808,132.0,11.144,35.287,0.852703,18.45575,536,198,382,332007,1.5,0.09,13261,0.6059999999999999
2017-03-18 06:11:10,47.0387,-26.3808,134.0,11.141,35.286,0.852762,18.45925,524,193,381,332005,1.5,0.09,13269,0.6039999999999992
2017-03-18 06:11:10,47.0387,-26.3808,136.0,11.14,35.286,0.852786,18.46225,526,191,381,332005,1.5,0.11,13270,0.6039999999999992
2017-03-18 06:11:10,47.0387,-26.3808,138.0,11.141,35.286,0.8527769999999999,18.46533,527,191,376,332005,1.5,0.08,13269,0.6039999999999992
2017-03-18 06:11:10,47.0387,-26.3808,140.0,11.141,35.286,0.8527769999999999,18.46475,527,183,381,332007,1.5,0.1,13265,0.6039999999999992
2017-03-18 06:11:10,47.0387,-26.3808,142.0,11.138,35.286,0.852849,18.46575,525,180,381,332006,1.5,0.07,13263,0.6050000000000004
2017-03-18 06:11:10,47.0387,-26.3808,144.0,11.135,35.285,0.852927,18.4675,517,184,382,332005,1.5,0.1,13272,0.6020000000000003
2017-03-18 06:11:10,47.0387,-26.3808,146.0,11.133,35.285,0.852992,18.46675,517,183,380,332005,1.5,0.05,13269,0.6039999999999992
2017-03-18 06:11:10,47.0387,-26.3808,148.0,11.128,35.284,0.853108,18.46733,541,181,379,332005,1.5,0.08,13267,0.6039999999999992
2017-03-18 06:11:10,47.0387,-26.3808,150.0,11.121,35.282,0.8532599999999999,18.46733,531,182,379,332006,1.5,0.04,13270,0.6039999999999992
2017-03-18 06:11:10,47.0387,-26.3808,152.0,11.119,35.282,0.8533219999999999,18.46867,531,181,382,332005,1.5,0.07,13272,0.6020000000000003
2017-03-18 06:11:10,47.0387,-26.3808,154.0,11.118,35.282,0.853343,18.466,524,182,383,332007,1.5,0.04,13268,0.6039999999999992
2017-03-18 06:11:10,47.0387,-26.3808,156.0,11.117,35.281,0.853364,18.4715,525,179,382,332005,1.5,0.07,13265,0.6039999999999992
2017-03-18 06:11:10,47.0387,-26.3808,158.0,11.117,35.281,0.853367,18.47,530,178,381,332005,1.5,0.06,13275,0.6020000000000003
2017-03-18 06:11:10,47.0387,-26.3808,160.0,11.117,35.281,0.8533710000000001,18.472,524,178,378,332007,1.5,0.06,13267,0.6039999999999992
2017-03-18 06:11:10,47.0387,-26.3808,162.0,11.117,35.281,0.853359,18.47275,618,177,383,332006,1.5,0.11,13272,0.6020000000000003
2017-03-18 06:11:10,47.0387,-26.3808,164.0,11.117,35.281,0.8533569999999999,18.47133,519,179,381,332008,1.5,0.11,13269,0.6039999999999992
2017-03-18 06:11:10,47.0387,-26.3808,166.0,11.117,35.281,0.8533569999999999,18.4715,516,180,382,332007,1.5,0.09,13269,0.6039999999999992
2017-03-18 06:11:10,47.0387,-26.3808,168.0,11.117,35.281,0.853351,18.47225,543,177,379,332008,1.5,0.09,13271,0.6020000000000003
2017-03-18 06:11:10,47.0387,-26.3808,170.0,11.117,35.281,0.853351,18.47567,522,177,382,332007,1.5,0.08,13272,0.6020000000000003
2017-03-18 06:11:10,47.0387,-26.3808,172.0,11.118,35.281,0.85335,18.47425,521,178,381,332007,1.5,0.08,13271,0.6029999999999998
2017-03-18 06:11:10,47.0387,-26.3808,174.0,11.118,35.281,0.853345,18.47575,525,179,380,332007,1.5,0.1,13271,0.6020000000000003
2017-03-18 06:11:10,47.0387,-26.3808,176.0,11.118,35.281,0.8533379999999999,18.474,524,178,382,332006,1.5,0.11,13266,0.6039999999999992
2017-03-18 06:11:10,47.0387,-26.3808,178.0,11.119,35.281,0.8533200000000001,18.47675,525,180,383,332006,1.5,0.08,13260,0.6059999999999999
2017-03-18 06:11:10,47.0387,-26.3808,180.0,11.119,35.281,0.8533040000000001,18.4765,524,177,382,332007,1.5,0.13,13265,0.6039999999999992
2017-03-18 06:11:10,47.0387,-26.3808,182.0,11.12,35.281,0.853302,18.477,535,179,383,332006,1.5,0.08,13226,0.6159999999999997
2017-03-18 06:11:10,47.0387,-26.3808,184.0,11.12,35.281,0.853297,18.47925,532,182,382,332008,1.5,0.11,13268,0.6039999999999992
2017-03-18 06:11:10,47.0387,-26.3808,186.0,11.12,35.281,0.8532949999999999,18.47967,526,183,381,332008,1.5,0.12,13266,0.6039999999999992
2017-03-18 06:11:10,47.0387,-26.3808,188.0,11.12,35.281,0.853296,18.4835,550,176,380,332006,1.5,0.09,13267,0.6039999999999992
2017-03-18 06:11:10,47.0387,-26.3808,190.0,11.12,35.281,0.853297,18.482,529,179,379,332006,1.5,0.2,13272,0.6020000000000003
2017-03-18 06:11:10,47.0387,-26.3808,192.0,11.12,35.281,0.853286,18.48575,535,178,381,332008,1.5,0.21,13275,0.6010000000000009
2017-03-18 06:11:10,47.0387,-26.3808,194.0,11.121,35.281,0.853267,18.48525,527,170,379,332005,1.5,0.15,13280,0.5999999999999996
2017-03-18 06:11:10,47.0387,-26.3808,196.0,11.121,35.282,0.853286,18.48767,526,171,382,332008,1.5,0.16,13277,0.6010000000000009
2017-03-18 06:11:10,47.0387,-26.3808,198.0,11.122,35.282,0.853259,18.4875,521,174,383,332008,1.5,0.22,13272,0.6020000000000003
2017-03-18 06:11:10,47.0387,-26.3808,200.0,11.122,35.281,0.8532660000000001,18.49067,525,171,381,332007,1.5,0.17,13280,0.5999999999999996
2017-03-18 06:11:10,47.0387,-26.3808,202.0,11.121,35.281,0.853264,18.4905,517,169,382,332006,1.5,0.2,13279,0.6010000000000009
2017-03-18 06:11:10,47.0387,-26.3808,204.0,11.12,35.281,0.8532919999999999,18.49233,514,172,381,332007,1.5,0.05,13274,0.6020000000000003
2017-03-18 06:11:10,47.0387,-26.3808,206.0,11.119,35.281,0.853326,18.49425,519,171,384,332006,1.5,0.14,13278,0.6010000000000009
2017-03-18 06:11:10,47.0387,-26.3808,208.0,11.118,35.281,0.8533440000000001,18.49433,534,172,380,332007,1.5,0.18,13277,0.6010000000000009
2017-03-18 06:11:10,47.0387,-26.3808,210.0,11.119,35.281,0.8533200000000001,18.498,526,168,381,332005,1.5,0.1,13278,0.6010000000000009
2017-03-18 06:11:10,47.0387,-26.3808,212.0,11.125,35.282,0.853165,18.501,508,169,380,332007,1.5,0.09,13279,0.6010000000000009
2017-03-18 06:11:10,47.0387,-26.3808,214.0,11.13,35.284,0.8530230000000001,18.504,534,167,381,332007,1.5,0.12,13277,0.6010000000000009
2017-03-18 06:11:10,47.0387,-26.3808,216.0,11.137,35.285,0.852895,18.50567,517,170,384,332008,1.5,0.13,13280,0.5999999999999996
2017-03-18 06:11:10,47.0387,-26.3808,218.0,11.139,35.285,0.8528279999999999,18.50525,510,170,383,332007,1.5,0.11,13276,0.6010000000000009
2017-03-18 06:11:10,47.0387,-26.3808,220.0,11.142,35.286,0.8527739999999999,18.50533,526,165,380,332008,1.5,0.06,13279,0.6010000000000009
2017-03-18 06:11:10,47.0387,-26.3808,222.0,11.143,35.286,0.852787,18.50575,516,167,381,332008,1.5,0.06,13275,0.6010000000000009
2017-03-18 06:11:10,47.0387,-26.3808,224.0,11.131,35.284,0.8531200000000001,18.509,519,167,381,332007,1.5,0.08,13279,0.6010000000000009
2017-03-18 06:11:10,47.0387,-26.3808,226.0,11.12,35.281,0.853326,18.5105,513,167,381,332007,1.5,0.11,13282,0.5990000000000002
2017-03-18 06:11:10,47.0387,-26.3808,228.0,11.116,35.28,0.853429,18.513,512,166,380,332007,1.5,0.1,13285,0.5990000000000002
2017-03-18 06:11:10,47.0387,-26.3808,230.0,11.115,35.28,0.853453,18.5165,517,166,381,332007,1.5,0.09,13277,0.6010000000000009
2017-03-18 06:11:10,47.0387,-26.3808,232.0,11.115,35.28,0.8534489999999999,18.517,514,163,381,332007,1.5,0.07,13282,0.5990000000000002
2017-03-18 06:11:10,47.0387,-26.3808,234.0,11.115,35.28,0.853451,18.517,506,163,380,332006,1.5,0.11,13282,0.5990000000000002
2017-03-18 06:11:10,47.0387,-26.3808,236.0,11.112,35.279,0.853512,18.51825,500,164,379,332005,1.5,0.07,13280,0.5999999999999996
2017-03-18 06:11:10,47.0387,-26.3808,238.0,11.112,35.279,0.8535189999999999,18.51633,510,163,381,332007,1.5,0.07,13282,0.5990000000000002
2017-03-18 06:11:10,47.0387,-26.3808,240.0,11.111,35.279,0.853551,18.51875,511,164,384,332006,1.5,0.07,13282,0.5990000000000002
2017-03-18 06:11:10,47.0387,-26.3808,242.0,11.109,35.279,0.8535950000000001,18.52133,506,161,383,332006,1.5,0.05,13285,0.5990000000000002
2017-03-18 06:11:10,47.0387,-26.3808,244.0,11.108,35.278,0.85362,18.5215,509,164,381,nan,nan,nan,13281,0.5999999999999996
2017-03-18 06:11:10,47.0387,-26.3808,246.0,11.107,35.278,0.853645,18.52767,509,159,382,nan,nan,nan,13286,0.5980000000000008
2017-03-18 06:11:10,47.0387,-26.3808,248.0,11.107,35.278,0.853639,18.5265,523,160,385,nan,nan,nan,13286,0.5990000000000002
2017-03-18 06:11:10,47.0387,-26.3808,250.0,11.11,35.279,0.853564,18.52925,522,158,378,nan,nan,nan,13285,0.5990000000000002
2017-03-18 06:11:10,47.0387,-26.3808,252.0,11.112,35.279,0.853531,18.53133,503,156,386,nan,nan,nan,13284,0.5990000000000002
2017-03-18 06:11:10,47.0387,-26.3808,254.0,11.111,35.279,0.853559,18.535,505,154,385,nan,nan,nan,13284,0.5990000000000002
2017-03-18 06:11:10,47.0387,-26.3808,256.0,11.108,35.278,0.8536269999999999,18.538,509,155,383,nan,nan,nan,13288,0.5980000000000008
2017-03-18 06:11:10,47.0387,-26.3808,258.0,11.107,35.278,0.8536330000000001,18.544,508,157,381,nan,nan,nan,13290,0.5969999999999995
2017-03-18 06:11:10,47.0387,-26.3808,260.0,11.115,35.28,0.853459,18.55067,510,147,383,nan,nan,nan,13289,0.5969999999999995
2017-03-18 06:11:10,47.0387,-26.3808,262.0,11.129,35.284,0.853135,18.558,496,148,386,nan,nan,nan,13293,0.5960000000000001
2017-03-18 06:11:10,47.0387,-26.3808,264.0,11.128,35.284,0.8531580000000001,18.56525,504,148,384,nan,nan,nan,13287,0.5980000000000008
2017-03-18 06:11:10,47.0387,-26.3808,266.0,11.128,35.284,0.853146,18.57,496,151,382,nan,nan,nan,13295,0.5950000000000006
2017-03-18 06:11:10,47.0387,-26.3808,268.0,11.128,35.284,0.853145,18.58025,503,150,386,nan,nan,nan,13292,0.5969999999999995
2017-03-18 06:11:10,47.0387,-26.3808,270.0,11.137,35.286,0.852929,18.59475,500,143,385,nan,nan,nan,13295,0.5950000000000006
2017-03-18 06:11:10,47.0387,-26.3808,272.0,11.142,35.288,0.8528500000000001,18.60433,489,142,386,nan,nan,nan,13301,0.5939999999999994
2017-03-18 06:11:10,47.0387,-26.3808,274.0,11.14,35.288,0.852894,18.611,498,138,384,nan,nan,nan,13298,0.5950000000000006
2017-03-18 06:11:10,47.0387,-26.3808,276.0,11.139,35.288,0.852941,18.6145,495,138,386,nan,nan,nan,13299,0.5939999999999994
2017-03-18 06:11:10,47.0387,-26.3808,278.0,11.136,35.288,0.8530139999999999,18.623,497,137,383,nan,nan,nan,13301,0.5939999999999994
2017-03-18 06:11:10,47.0387,-26.3808,280.0,11.133,35.287,0.853105,18.63075,488,137,385,nan,nan,nan,13304,0.5920000000000005
2017-03-18 06:11:10,47.0387,-26.3808,282.0,11.131,35.287,0.853181,18.638,489,135,383,nan,nan,nan,13306,0.5920000000000005
2017-03-18 06:11:10,47.0387,-26.3808,284.0,11.13,35.287,0.8532090000000001,18.647,491,136,388,nan,nan,nan,13307,0.5920000000000005
2017-03-18 06:11:10,47.0387,-26.3808,286.0,11.126,35.287,0.853318,18.65525,489,132,385,nan,nan,nan,13305,0.593
2017-03-18 06:11:10,47.0387,-26.3808,288.0,11.12,35.286,0.8534759999999999,18.66725,488,132,387,nan,nan,nan,13308,0.5920000000000005
2017-03-18 06:11:10,47.0387,-26.3808,290.0,11.119,35.286,0.853513,18.67675,479,127,387,nan,nan,nan,13309,0.5920000000000005
2017-03-18 06:11:10,47.0387,-26.3808,292.0,11.118,35.286,0.8535619999999999,18.686,480,126,386,nan,nan,nan,13306,0.5920000000000005
2017-03-18 06:11:10,47.0387,-26.3808,294.0,11.117,35.286,0.8536330000000001,18.7052,501,123,389,nan,nan,nan,13314,0.5899999999999999
2017-03-18 06:11:10,47.0387,-26.3808,296.0,11.104,35.284,0.8540350000000001,18.73125,472,119,390,nan,nan,nan,13316,0.5890000000000004
2017-03-18 06:11:10,47.0387,-26.3808,298.0,11.097,35.283,0.8541650000000001,18.7412,487,117,394,nan,nan,nan,13313,0.5899999999999999
2017-03-18 06:11:10,47.0387,-26.3808,300.0,11.081,35.281,0.8545860000000001,18.7632,473,116,387,nan,nan,nan,13306,0.5920000000000005
2017-03-18 06:11:10,47.0387,-26.3808,302.0,11.058,35.275,0.855205,18.795,473,113,390,nan,nan,nan,13322,0.5869999999999997
2017-03-18 06:11:10,47.0387,-26.3808,304.0,11.024,35.27,0.855993,18.849,468,110,399,nan,nan,nan,13324,0.5869999999999997
2017-03-18 06:11:10,47.0387,-26.3808,306.0,11.04,35.275,0.855588,18.9142,491,106,391,nan,nan,nan,13326,0.5860000000000003
2017-03-18 06:11:10,47.0387,-26.3808,308.0,11.046,35.278,0.855515,18.991,458,110,397,nan,nan,nan,13331,0.5850000000000009
2017-03-18 06:11:10,47.0387,-26.3808,310.0,11.031,35.28,0.8559490000000001,19.1048,477,105,393,nan,nan,nan,13320,0.5879999999999992
2017-03-18 06:11:10,47.0387,-26.3808,312.0,10.997,35.279,0.856787,19.1944,457,97,406,nan,nan,nan,13330,0.5850000000000009
2017-03-18 06:11:10,47.0387,-26.3808,314.0,11.001,35.282,0.856662,19.26367,451,95,408,nan,nan,nan,13333,0.5850000000000009
2017-03-18 06:11:10,47.0387,-26.3808,316.0,11.007,35.285,0.856597,19.3636,460,93,411,nan,nan,nan,13335,0.5839999999999996
2017-03-18 06:11:10,47.0387,-26.3808,318.0,10.99,35.285,0.8570899999999999,19.5036,455,91,412,nan,nan,nan,13343,0.5809999999999995
2017-03-18 06:11:10,47.0387,-26.3808,320.0,10.928,35.282,0.858663,19.6735,450,86,415,nan,nan,nan,13342,0.5820000000000007
2017-03-18 06:11:10,47.0387,-26.3808,322.0,10.897,35.285,0.8593740000000001,19.771,427,79,421,nan,nan,nan,13347,0.5800000000000001
2017-03-18 06:11:10,47.0387,-26.3808,324.0,10.888,35.287,0.85962,19.837,426,80,427,nan,nan,nan,13346,0.5800000000000001
2017-03-18 06:11:10,47.0387,-26.3808,326.0,10.876,35.289,0.8598950000000001,19.88483,422,76,426,nan,nan,nan,13352,0.5790000000000006
2017-03-18 06:11:10,47.0387,-26.3808,328.0,10.881,35.292,0.859807,19.9205,428,76,426,nan,nan,nan,13350,0.5790000000000006
2017-03-18 06:11:10,47.0387,-26.3808,330.0,10.875,35.293,0.859961,20.00312,427,74,431,nan,nan,nan,13355,0.5779999999999994
2017-03-18 06:11:10,47.0387,-26.3808,332.0,10.936,35.315,0.858409,20.06567,425,70,428,nan,nan,nan,13354,0.5779999999999994
2017-03-18 06:11:10,47.0387,-26.3808,334.0,10.947,35.321,0.85836,20.10071,429,70,430,nan,nan,nan,13358,0.577
2017-03-18 06:11:10,47.0387,-26.3808,336.0,10.938,35.322,0.858622,20.149,418,69,431,nan,nan,nan,13360,0.5760000000000005
2017-03-18 06:11:10,47.0387,-26.3808,338.0,10.946,35.33,0.858552,20.20557,424,65,434,nan,nan,nan,13359,0.5760000000000005
2017-03-18 06:11:10,47.0387,-26.3808,340.0,10.94,35.333,0.858825,20.241,425,67,434,nan,nan,nan,13360,0.5760000000000005
2017-03-18 06:11:10,47.0387,-26.3808,342.0,10.938,35.335,0.8589739999999999,20.26933,420,66,432,nan,nan,nan,13358,0.577
2017-03-18 06:11:10,47.0387,-26.3808,344.0,10.936,35.336,0.8591740000000001,20.3135,413,65,433,nan,nan,nan,13358,0.577
2017-03-18 06:11:10,47.0387,-26.3808,346.0,10.888,35.334,0.8605449999999999,20.3575,404,64,436,nan,nan,nan,13360,0.5760000000000005
2017-03-18 06:11:10,47.0387,-26.3808,348.0,10.872,35.331,0.861043,20.3784,497,63,438,nan,nan,nan,13359,0.5760000000000005
2017-03-18 06:11:10,47.0387,-26.3808,350.0,10.866,35.329,0.8613679999999999,20.41283,405,63,437,nan,nan,nan,13362,0.5760000000000005
2017-03-18 06:11:10,47.0387,-26.3808,352.0,10.831,35.322,0.862781,20.48683,411,64,438,nan,nan,nan,13362,0.5760000000000005
2017-03-18 06:11:10,47.0387,-26.3808,354.0,10.564,35.275,0.869829,20.5832,434,64,445,nan,nan,nan,13359,0.5760000000000005
2017-03-18 06:11:10,47.0387,-26.3808,356.0,10.395,35.239,0.873678,20.6466,441,62,450,nan,nan,nan,13359,0.5760000000000005
2017-03-18 06:11:10,47.0387,-26.3808,358.0,10.161,35.196,0.8794690000000001,20.7188,402,63,450,nan,nan,nan,13361,0.5760000000000005
2017-03-18 06:11:10,47.0387,-26.3808,360.0,10.096,35.183,0.881014,20.7674,409,65,452,nan,nan,nan,13359,0.577
2017-03-18 06:11:10,47.0387,-26.3808,362.0,10.063,35.179,0.881856,20.8026,411,64,454,nan,nan,nan,13351,0.5779999999999994
2017-03-18 06:11:10,47.0387,-26.3808,364.0,10.05,35.18,0.882201,20.8235,409,66,453,nan,nan,nan,13328,0.5860000000000003
2017-03-18 06:11:10,47.0387,-26.3808,366.0,10.032,35.178,0.882666,20.8282,408,65,459,nan,nan,nan,13359,0.5760000000000005
