datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-13 19:44:25,52.0575,-39.3375,0.2,6.816,34.437,0.9723170000000001,18.71532,844,451,441,331986,13.6,nan,14729,0.18599999999999994
2015-12-13 19:44:25,52.0575,-39.3375,2.0,6.814,34.437,0.9725159999999999,18.7162,733,413,441,331986,9.9,nan,14756,0.17800000000000082
2015-12-13 19:44:25,52.0575,-39.3375,4.0,6.815,34.438,0.972521,18.717,739,473,441,331986,6.3,nan,14736,0.18399999999999928
2015-12-13 19:44:25,52.0575,-39.3375,5.9,6.815,34.438,0.972513,18.71867,766,511,443,331986,7.4,nan,14746,0.18099999999999916
2015-12-13 19:44:25,52.0575,-39.3375,8.0,6.816,34.438,0.972502,18.71933,734,449,442,331984,5.3,nan,14741,0.18299999999999983
2015-12-13 19:44:25,52.0575,-39.3375,9.9,6.815,34.438,0.9725189999999999,18.72017,736,456,440,331984,4.6,nan,14723,0.1869999999999994
2015-12-13 19:44:25,52.0575,-39.3375,12.0,6.815,34.438,0.972547,18.7178,749,477,441,331985,4.4,1.74,14725,0.1869999999999994
2015-12-13 19:44:25,52.0575,-39.3375,14.0,6.814,34.437,0.9725649999999999,18.7184,706,460,440,331984,3.6,1.79,14710,0.19100000000000072
2015-12-13 19:44:25,52.0575,-39.3375,16.0,6.815,34.437,0.972569,18.72,798,467,440,331985,4.1,1.66,14728,0.18599999999999994
2015-12-13 19:44:25,52.0575,-39.3375,18.1,6.813,34.437,0.97262,18.71867,759,553,440,331985,3.3,1.67,14731,0.1850000000000005
2015-12-13 19:44:25,52.0575,-39.3375,20.1,6.813,34.436,0.97264,18.72183,752,477,442,331985,3.1,1.16,14723,0.1880000000000006
2015-12-13 19:44:25,52.0575,-39.3375,21.9,6.814,34.436,0.9726300000000001,18.72528,740,449,442,331985,3.0,1.77,14730,0.18599999999999994
2015-12-13 19:44:25,52.0575,-39.3375,24.0,6.813,34.437,0.97265,18.72667,731,431,439,331985,2.6,1.33,14766,0.17600000000000016
2015-12-13 19:44:25,52.0575,-39.3375,26.0,6.81,34.437,0.9727589999999999,18.7366,745,445,440,331984,3.3,1.41,14739,0.18299999999999983
2015-12-13 19:44:25,52.0575,-39.3375,28.0,6.808,34.436,0.9728399999999999,18.73533,709,459,441,331983,2.7,1.22,14731,0.18599999999999994
2015-12-13 19:44:25,52.0575,-39.3375,30.0,6.81,34.438,0.972799,18.7342,709,474,439,331984,2.5,0.88,14755,0.17900000000000027
2015-12-13 19:44:25,52.0575,-39.3375,32.0,6.811,34.438,0.9727760000000001,18.7344,712,560,441,331983,2.5,0.73,14748,0.18099999999999916
2015-12-13 19:44:25,52.0575,-39.3375,34.0,6.816,34.437,0.9726969999999999,18.738,713,494,441,331983,2.2,0.84,14733,0.1850000000000005
2015-12-13 19:44:25,52.0575,-39.3375,36.0,6.81,34.438,0.972891,18.74286,753,453,442,331983,2.3,0.6,14766,0.17600000000000016
2015-12-13 19:44:25,52.0575,-39.3375,38.0,6.809,34.438,0.9729669999999999,18.74837,753,462,444,331982,2.1,0.8,14752,0.17999999999999972
2015-12-13 19:44:25,52.0575,-39.3375,40.0,6.809,34.438,0.9730300000000001,18.76043,751,466,441,331984,2.1,0.53,14737,0.18399999999999928
2015-12-13 19:44:25,52.0575,-39.3375,42.0,6.811,34.437,0.973063,18.78286,715,478,441,331982,2.2,0.45,14724,0.1880000000000006
2015-12-13 19:44:25,52.0575,-39.3375,44.0,6.793,34.438,0.973684,18.84033,698,428,441,331983,2.1,0.39,14799,0.16699999999999982
2015-12-13 19:44:25,52.0575,-39.3375,46.0,6.679,34.446,0.976861,18.91286,676,419,446,331984,2.0,0.17,14819,0.1620000000000008
2015-12-13 19:44:25,52.0575,-39.3375,48.0,6.611,34.449,0.9786300000000001,18.95233,699,383,448,331984,2.0,0.23,14819,0.1609999999999996
2015-12-13 19:44:25,52.0575,-39.3375,50.0,6.602,34.45,0.978931,18.98971,704,322,447,331985,2.0,0.29,14814,0.16300000000000026
2015-12-13 19:44:25,52.0575,-39.3375,52.0,6.582,34.462,0.9794940000000001,19.04783,697,376,448,331986,2.1,0.17,14782,0.1720000000000006
2015-12-13 19:44:25,52.0575,-39.3375,54.0,6.581,34.479,0.9795,19.07183,683,363,448,331985,2.1,0.16,14804,0.16600000000000037
2015-12-13 19:44:25,52.0575,-39.3375,56.0,6.582,34.482,0.9795259999999999,19.0902,729,361,449,331985,2.1,0.25,14804,0.16600000000000037
2015-12-13 19:44:25,52.0575,-39.3375,58.0,6.586,34.484,0.979444,19.11933,722,315,449,331983,2.1,0.13,14831,0.15799999999999947
2015-12-13 19:44:25,52.0575,-39.3375,60.0,6.605,34.49,0.9789140000000001,19.173,651,350,449,331984,2.1,0.1,14821,0.1609999999999996
2015-12-13 19:44:25,52.0575,-39.3375,62.0,6.662,34.508,0.9773449999999999,19.2185,669,312,452,331984,2.1,0.12,14844,0.15499999999999936
2015-12-13 19:44:25,52.0575,-39.3375,64.0,6.692,34.517,0.9768209999999999,19.229,656,309,453,331984,2.2,0.11,14819,0.1609999999999996
2015-12-13 19:44:25,52.0575,-39.3375,66.0,6.663,34.522,0.9776499999999999,19.226,677,323,452,331984,2.1,0.09,14835,0.15700000000000003
2015-12-13 19:44:25,52.0575,-39.3375,68.0,6.633,34.525,0.9786509999999999,19.19533,647,376,453,331983,2.1,0.1,14810,0.1639999999999997
2015-12-13 19:44:25,52.0575,-39.3375,70.0,6.46,34.52,0.9838450000000001,19.1465,669,326,449,331982,2.1,0.11,14803,0.16600000000000037
2015-12-13 19:44:25,52.0575,-39.3375,72.0,6.312,34.51,0.987563,19.1356,707,351,449,331983,2.1,0.09,14814,0.16300000000000026
2015-12-13 19:44:25,52.0575,-39.3375,74.0,6.271,34.509,0.9886349999999999,19.1332,722,359,449,331983,2.1,0.08,14804,0.16499999999999915
2015-12-13 19:44:25,52.0575,-39.3375,76.0,6.237,34.509,0.98956,19.142,701,389,449,331982,2.0,0.06,14816,0.1620000000000008
2015-12-13 19:44:25,52.0575,-39.3375,78.0,6.225,34.51,0.9898800000000001,19.154,712,340,450,331981,2.1,0.07,14798,0.16699999999999982
2015-12-13 19:44:25,52.0575,-39.3375,80.0,6.216,34.511,0.9901230000000001,19.16967,668,342,450,331982,2.1,0.06,14828,0.1590000000000007
2015-12-13 19:44:25,52.0575,-39.3375,82.0,6.214,34.514,0.9901709999999999,19.1878,690,316,450,331983,2.1,0.05,14825,0.16000000000000014
2015-12-13 19:44:25,52.0575,-39.3375,84.0,6.207,34.517,0.9904,19.20817,656,317,450,331983,2.0,0.07,14818,0.1620000000000008
2015-12-13 19:44:25,52.0575,-39.3375,86.0,6.202,34.519,0.9906010000000001,19.2205,663,290,450,331982,2.0,0.06,14847,0.15399999999999991
2015-12-13 19:44:25,52.0575,-39.3375,88.0,6.168,34.521,0.9915480000000001,19.2312,697,276,452,331982,2.1,0.05,14822,0.1609999999999996
2015-12-13 19:44:25,52.0575,-39.3375,90.0,6.151,34.521,0.9919370000000001,19.24433,673,301,451,331983,2.0,0.04,14860,0.1509999999999998
2015-12-13 19:44:25,52.0575,-39.3375,92.0,6.146,34.522,0.9920850000000001,19.2684,671,263,450,331983,2.0,0.04,14847,0.15399999999999991
2015-12-13 19:44:25,52.0575,-39.3375,94.0,6.146,34.525,0.992051,19.2995,650,273,449,331982,2.0,0.04,14859,0.1509999999999998
2015-12-13 19:44:25,52.0575,-39.3375,96.0,6.146,34.527,0.9920450000000001,19.3375,656,256,451,331982,2.0,0.05,14875,0.14700000000000024
2015-12-13 19:44:25,52.0575,-39.3375,98.0,6.157,34.531,0.9916769999999999,19.3848,654,266,452,331982,2.0,0.04,14858,0.1509999999999998
2015-12-13 19:44:25,52.0575,-39.3375,100.0,6.165,34.535,0.9914620000000001,19.44267,637,247,457,331983,2.1,0.04,14879,0.14499999999999957
2015-12-13 19:44:25,52.0575,-39.3375,102.0,6.182,34.54,0.990961,19.509,624,240,454,331981,2.1,0.07,14896,0.14100000000000001
2015-12-13 19:44:25,52.0575,-39.3375,104.0,6.203,34.546,0.9903379999999999,19.597,634,210,458,331982,2.1,0.08,14918,0.1349999999999998
2015-12-13 19:44:25,52.0575,-39.3375,106.0,6.232,34.554,0.9896130000000001,19.6936,597,212,457,331982,2.0,0.1,14910,0.13700000000000045
2015-12-13 19:44:25,52.0575,-39.3375,108.0,6.261,34.571,0.9888159999999999,19.7802,627,189,463,331983,2.0,0.09,14909,0.1379999999999999
2015-12-13 19:44:25,52.0575,-39.3375,110.0,6.213,34.58,0.990102,19.8488,607,206,462,331983,2.0,0.08,14914,0.13599999999999923
2015-12-13 19:44:25,52.0575,-39.3375,112.0,6.234,34.589,0.9895910000000001,19.9356,597,214,462,331983,2.0,0.08,14909,0.13700000000000045
2015-12-13 19:44:25,52.0575,-39.3375,114.0,6.246,34.596,0.989252,20.0712,588,192,467,331982,2.0,0.07,14938,0.13000000000000078
2015-12-13 19:44:25,52.0575,-39.3375,116.0,6.206,34.609,0.990321,20.2352,592,161,468,331983,2.0,0.07,14961,0.12400000000000055
2015-12-13 19:44:25,52.0575,-39.3375,118.0,6.298,34.627,0.9876,20.4365,542,133,476,331983,2.0,0.05,14986,0.11599999999999966
2015-12-13 19:44:25,52.0575,-39.3375,120.0,6.389,34.647,0.9853810000000001,20.564,539,112,482,331982,2.1,0.11,15008,0.11100000000000065
2015-12-13 19:44:25,52.0575,-39.3375,122.0,6.403,34.658,0.985149,20.578,498,83,485,331981,2.1,0.12,15004,0.1120000000000001
2015-12-13 19:44:25,52.0575,-39.3375,124.0,6.365,34.655,0.9861310000000001,20.5198,501,85,487,331983,2.1,0.08,14992,0.11500000000000021
2015-12-13 19:44:25,52.0575,-39.3375,126.0,6.38,34.658,0.986151,20.4115,506,87,482,331982,2.1,0.05,14969,0.12100000000000044
2015-12-13 19:44:25,52.0575,-39.3375,128.0,6.19,34.634,0.991328,20.316,553,116,477,331981,2.2,0.08,14966,0.12199999999999989
2015-12-13 19:44:25,52.0575,-39.3375,130.0,5.991,34.606,0.9964200000000001,20.415,565,131,473,331983,2.2,0.04,14973,0.11999999999999922
2015-12-13 19:44:25,52.0575,-39.3375,132.0,6.004,34.61,0.995765,20.6682,546,119,478,331984,2.1,0.06,15008,0.11100000000000065
2015-12-13 19:44:25,52.0575,-39.3375,134.0,6.184,34.644,0.9906280000000001,20.86475,506,95,483,331982,2.1,0.06,15019,0.10800000000000054
2015-12-13 19:44:25,52.0575,-39.3375,136.0,6.289,34.663,0.988226,20.9455,478,77,492,331983,2.0,0.07,15025,0.10599999999999987
2015-12-13 19:44:25,52.0575,-39.3375,138.0,6.3,34.674,0.9883010000000001,20.97525,472,70,491,331983,2.0,0.05,15025,0.10599999999999987
2015-12-13 19:44:25,52.0575,-39.3375,140.0,6.259,34.677,0.9895020000000001,20.9925,479,70,493,331982,2.0,0.08,15023,0.10699999999999932
2015-12-13 19:44:25,52.0575,-39.3375,142.0,6.19,34.679,0.991566,21.00625,469,67,494,331981,2.0,0.06,15024,0.10599999999999987
2015-12-13 19:44:25,52.0575,-39.3375,144.0,6.125,34.68,0.9932719999999999,21.028,471,68,492,331981,2.0,0.06,15032,0.10500000000000043
2015-12-13 19:44:25,52.0575,-39.3375,146.0,6.096,34.684,0.9939279999999999,21.04625,484,67,493,331983,2.1,0.05,15026,0.10599999999999987
2015-12-13 19:44:25,52.0575,-39.3375,148.0,6.107,34.689,0.9936670000000001,21.055,465,69,493,331983,2.1,0.05,15025,0.10599999999999987
2015-12-13 19:44:25,52.0575,-39.3375,150.0,6.117,34.692,0.993446,21.053,501,68,490,331982,2.1,0.07,15028,0.10599999999999987
2015-12-13 19:44:25,52.0575,-39.3375,152.0,6.109,34.693,0.9937229999999999,21.04725,483,66,490,331980,2.1,0.13,15025,0.10699999999999932
2015-12-13 19:44:25,52.0575,-39.3375,154.0,6.094,34.691,0.994264,21.0374,488,67,491,331981,2.1,0.1,15018,0.10800000000000054
2015-12-13 19:44:25,52.0575,-39.3375,156.0,6.047,34.687,0.9956849999999999,21.03025,470,69,491,331981,2.1,0.09,15028,0.10599999999999987
2015-12-13 19:44:25,52.0575,-39.3375,158.0,6.001,34.683,0.996921,21.03275,462,67,491,331980,2.1,0.07,15017,0.10800000000000054
2015-12-13 19:44:25,52.0575,-39.3375,160.0,5.969,34.681,0.9977309999999999,21.0415,468,71,495,331982,2.2,0.07,15031,0.10500000000000043
2015-12-13 19:44:25,52.0575,-39.3375,162.0,5.952,34.686,0.9982420000000001,21.0616,474,67,494,331981,2.2,0.09,15026,0.10599999999999987
2015-12-13 19:44:25,52.0575,-39.3375,164.0,5.941,34.697,0.99855,21.07775,466,66,495,331980,2.2,0.08,15025,0.10599999999999987
2015-12-13 19:44:25,52.0575,-39.3375,166.0,5.925,34.704,0.9991140000000001,21.07775,493,68,494,331979,2.1,0.05,15021,0.10800000000000054
2015-12-13 19:44:25,52.0575,-39.3375,168.0,5.87,34.706,1.000585,21.08525,477,66,489,331978,2.2,0.07,15026,0.10599999999999987
2015-12-13 19:44:25,52.0575,-39.3375,170.0,5.832,34.712,1.0016690000000001,21.0852,463,66,493,331979,2.2,0.06,15028,0.10599999999999987
2015-12-13 19:44:25,52.0575,-39.3375,172.0,5.807,34.714,1.002367,21.08825,460,65,490,331981,2.2,0.1,15033,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,174.0,5.78,34.718,1.00313,21.083,463,66,486,331981,2.2,0.06,15030,0.10500000000000043
2015-12-13 19:44:25,52.0575,-39.3375,176.0,5.703,34.715,1.0052089999999998,21.10025,468,65,494,331980,2.2,0.05,15032,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,178.0,5.691,34.721,1.0055420000000002,21.1386,456,68,490,331980,2.2,0.06,15029,0.10599999999999987
2015-12-13 19:44:25,52.0575,-39.3375,180.0,5.717,34.73,1.0044879999999998,21.19925,470,69,489,331981,2.2,0.07,15031,0.10500000000000043
2015-12-13 19:44:25,52.0575,-39.3375,182.0,5.815,34.751,1.0018630000000002,21.24325,463,65,490,331981,2.1,0.08,15036,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,184.0,5.887,34.771,1.0001229999999999,21.2545,460,65,492,331981,2.1,0.09,15024,0.10699999999999932
2015-12-13 19:44:25,52.0575,-39.3375,186.0,5.896,34.78,0.999922,21.2606,464,66,492,331979,2.1,0.06,15033,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,188.0,5.892,34.783,1.000057,21.2605,457,65,487,331979,2.1,0.09,15033,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,190.0,5.888,34.784,1.000225,21.2654,472,66,490,331981,2.1,0.04,15032,0.10500000000000043
2015-12-13 19:44:25,52.0575,-39.3375,192.0,5.886,34.784,1.000349,21.26575,456,65,490,331979,2.1,0.09,15030,0.10500000000000043
2015-12-13 19:44:25,52.0575,-39.3375,194.0,5.883,34.788,1.0004529999999998,21.26275,467,66,489,331980,2.1,0.06,15029,0.10500000000000043
2015-12-13 19:44:25,52.0575,-39.3375,196.0,5.88,34.791,1.000603,21.2558,504,67,491,331979,2.2,0.07,15035,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,198.0,5.875,34.794,1.000816,21.24425,452,68,492,331980,2.2,0.12,15030,0.10500000000000043
2015-12-13 19:44:25,52.0575,-39.3375,200.0,5.848,34.795,1.0017079999999998,21.2304,477,68,488,331980,2.2,0.07,15033,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,202.0,5.818,34.793,1.00258,21.217,509,66,491,331980,2.2,0.07,15029,0.10599999999999987
2015-12-13 19:44:25,52.0575,-39.3375,204.0,5.806,34.791,1.002919,21.1918,458,65,493,331979,2.2,0.05,15030,0.10500000000000043
2015-12-13 19:44:25,52.0575,-39.3375,206.0,5.721,34.787,1.005429,21.15833,458,67,489,331978,2.1,0.04,15031,0.10500000000000043
2015-12-13 19:44:25,52.0575,-39.3375,208.0,5.665,34.78,1.006973,21.144,453,66,490,331979,2.1,0.04,15033,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,210.0,5.636,34.777,1.0078330000000002,21.12467,460,68,491,331979,2.1,0.05,15036,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,212.0,5.597,34.773,1.0089860000000002,21.09917,491,67,490,331978,2.2,0.04,15035,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,214.0,5.544,34.769,1.010522,21.0765,457,68,490,331979,2.2,0.04,15032,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,216.0,5.521,34.766,1.0112519999999998,21.04317,474,67,490,331978,2.2,0.06,15035,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,218.0,5.472,34.765,1.0127570000000001,20.99567,482,66,486,331977,2.1,0.09,15033,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,220.0,5.386,34.756,1.0153089999999998,20.957,459,68,488,331977,2.2,0.06,15023,0.10699999999999932
2015-12-13 19:44:25,52.0575,-39.3375,222.0,5.28,34.752,1.018049,20.96583,457,68,488,331978,2.3,0.07,15031,0.10500000000000043
2015-12-13 19:44:25,52.0575,-39.3375,224.0,5.329,34.767,1.0167519999999999,20.959,457,68,486,331977,2.2,0.05,15032,0.10500000000000043
2015-12-13 19:44:25,52.0575,-39.3375,226.0,5.28,34.765,1.0181300000000002,20.9484,462,68,486,331977,2.2,0.05,15031,0.10500000000000043
2015-12-13 19:44:25,52.0575,-39.3375,228.0,5.215,34.763,1.019656,20.99133,449,67,486,331978,2.2,0.07,15033,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,230.0,5.325,34.79,1.0166279999999999,21.0176,471,68,486,331979,2.2,0.06,15034,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,232.0,5.366,34.801,1.015759,21.0098,462,66,488,331976,2.2,0.08,15034,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,234.0,5.331,34.804,1.0169190000000001,21.001,452,66,486,331976,2.2,0.1,15037,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,236.0,5.295,34.802,1.0177740000000002,21.0165,471,67,489,331976,2.2,0.08,15035,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,238.0,5.34,34.812,1.0165320000000002,21.0224,442,66,489,331976,2.2,0.05,15037,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,240.0,5.339,34.814,1.0165579999999999,21.0228,450,67,487,331976,2.2,0.05,15035,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,242.0,5.344,34.817,1.0164270000000002,21.02225,464,66,484,331976,2.2,0.06,15037,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,244.0,5.349,34.819,1.0163540000000002,21.01825,443,64,485,331976,2.2,0.05,15038,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,246.0,5.345,34.82,1.0165220000000001,21.01,444,64,488,nan,nan,nan,15035,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,248.0,5.326,34.82,1.0170940000000002,21.0055,447,65,486,nan,nan,nan,15035,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,250.0,5.319,34.819,1.0172889999999999,20.99875,453,64,487,nan,nan,nan,15035,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,252.0,5.317,34.82,1.0174159999999999,20.9895,459,66,488,nan,nan,nan,15036,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,254.0,5.301,34.822,1.017932,20.975,451,66,489,nan,nan,nan,15033,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,256.0,5.291,34.826,1.0182600000000002,20.95725,452,66,487,nan,nan,nan,15035,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,258.0,5.287,34.825,1.0184989999999998,20.93425,452,65,486,nan,nan,nan,15035,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,260.0,5.237,34.823,1.0199379999999998,20.9065,474,68,483,nan,nan,nan,15034,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,262.0,5.186,34.821,1.021343,20.89075,452,67,488,nan,nan,nan,15038,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,264.0,5.174,34.822,1.0217390000000002,20.8775,508,67,487,nan,nan,nan,15034,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,266.0,5.202,34.83,1.021191,20.8454,478,64,487,nan,nan,nan,15036,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,268.0,5.123,34.824,1.023489,20.81075,443,67,489,nan,nan,nan,15035,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,270.0,5.071,34.818,1.024921,20.78875,452,65,486,nan,nan,nan,15031,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,272.0,5.023,34.814,1.02618,20.77375,453,64,487,nan,nan,nan,15035,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,274.0,5.029,34.816,1.0260690000000001,20.757,449,67,488,nan,nan,nan,15037,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,276.0,5.042,34.821,1.0258090000000002,20.7084,455,67,486,nan,nan,nan,15036,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,278.0,4.976,34.817,1.028277,20.65225,452,65,484,nan,nan,nan,15035,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,280.0,4.846,34.804,1.031301,20.65625,446,67,483,nan,nan,nan,15034,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,282.0,4.869,34.809,1.030617,20.66075,445,67,480,nan,nan,nan,15034,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,284.0,4.899,34.814,1.029845,20.65525,471,65,480,nan,nan,nan,15034,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,286.0,4.902,34.816,1.029823,20.6364,455,65,482,nan,nan,nan,15035,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,288.0,4.866,34.815,1.0309110000000001,20.62675,460,64,480,nan,nan,nan,15034,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,290.0,4.838,34.814,1.0316390000000002,20.631,463,66,478,nan,nan,nan,15029,0.10500000000000043
2015-12-13 19:44:25,52.0575,-39.3375,292.0,4.84,34.815,1.0316070000000002,20.6432,460,65,481,nan,nan,nan,15035,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,294.0,4.854,34.817,1.0311720000000002,20.64925,448,67,482,nan,nan,nan,15037,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,296.0,4.864,34.82,1.0309430000000002,20.6408,453,64,482,nan,nan,nan,15031,0.10500000000000043
2015-12-13 19:44:25,52.0575,-39.3375,298.0,4.868,34.821,1.0309240000000002,20.6245,448,65,483,nan,nan,nan,15036,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,300.0,4.858,34.821,1.0312519999999998,20.598,451,65,480,nan,nan,nan,15011,0.10999999999999943
2015-12-13 19:44:25,52.0575,-39.3375,302.0,4.856,34.823,1.031396,20.5488,454,64,484,nan,nan,nan,15036,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,304.0,4.803,34.822,1.032975,20.476,467,66,483,nan,nan,nan,15037,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,306.0,4.703,34.814,1.0357029999999998,20.4458,448,65,474,nan,nan,nan,15037,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,308.0,4.668,34.812,1.03675,20.42775,455,65,475,nan,nan,nan,15035,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,310.0,4.651,34.811,1.037211,20.417,453,62,473,nan,nan,nan,15034,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,312.0,4.643,34.81,1.037432,20.40925,447,65,474,nan,nan,nan,15025,0.10599999999999987
2015-12-13 19:44:25,52.0575,-39.3375,314.0,4.628,34.811,1.037846,20.4102,455,63,474,nan,nan,nan,15035,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,316.0,4.628,34.816,1.037843,20.41375,461,66,473,nan,nan,nan,15034,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,318.0,4.641,34.824,1.037487,20.4198,452,64,473,nan,nan,nan,15034,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,320.0,4.646,34.827,1.037338,20.422,445,62,474,nan,nan,nan,15032,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,322.0,4.647,34.83,1.037305,20.4264,442,64,476,nan,nan,nan,15034,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,324.0,4.649,34.832,1.0372400000000002,20.432,495,65,473,nan,nan,nan,15031,0.10500000000000043
2015-12-13 19:44:25,52.0575,-39.3375,326.0,4.654,34.836,1.0370780000000002,20.4404,451,64,476,nan,nan,nan,15034,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,328.0,4.665,34.84,1.0368179999999998,20.44275,452,65,473,nan,nan,nan,15031,0.10500000000000043
2015-12-13 19:44:25,52.0575,-39.3375,330.0,4.667,34.842,1.036747,20.44,450,65,473,nan,nan,nan,15022,0.10699999999999932
2015-12-13 19:44:25,52.0575,-39.3375,332.0,4.661,34.844,1.036943,20.4364,449,64,472,nan,nan,nan,15035,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,334.0,4.653,34.845,1.0371579999999998,20.43675,443,65,473,nan,nan,nan,15034,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,336.0,4.655,34.848,1.0371009999999998,20.4448,443,63,474,nan,nan,nan,15035,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,338.0,4.658,34.85,1.037036,20.45175,619,65,473,nan,nan,nan,15035,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,340.0,4.661,34.851,1.0369609999999998,20.4535,444,63,476,nan,nan,nan,15037,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,342.0,4.663,34.853,1.036912,20.4624,452,66,475,nan,nan,nan,15028,0.10599999999999987
2015-12-13 19:44:25,52.0575,-39.3375,344.0,4.67,34.858,1.0366970000000002,20.4615,442,63,478,nan,nan,nan,15038,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,346.0,4.671,34.858,1.036711,20.462,458,62,479,nan,nan,nan,15037,0.1039999999999992
2015-12-13 19:44:25,52.0575,-39.3375,348.0,4.672,34.86,1.036715,20.4554,464,65,476,nan,nan,nan,15036,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,350.0,4.663,34.863,1.0369670000000002,20.45,438,62,476,nan,nan,nan,15037,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,352.0,4.661,34.863,1.037042,20.4435,437,64,476,nan,nan,nan,15037,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,354.0,4.659,34.864,1.037121,20.4362,447,64,478,nan,nan,nan,15039,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,356.0,4.654,34.864,1.0372919999999999,20.42675,437,63,475,nan,nan,nan,15027,0.10599999999999987
2015-12-13 19:44:25,52.0575,-39.3375,358.0,4.651,34.865,1.0374050000000001,20.4092,459,67,474,nan,nan,nan,15039,0.10299999999999976
2015-12-13 19:44:25,52.0575,-39.3375,360.0,4.642,34.866,1.0377139999999998,20.3915,460,62,476,nan,nan,nan,15039,0.10200000000000031
2015-12-13 19:44:25,52.0575,-39.3375,362.0,4.634,34.867,1.037948,20.3672,448,63,478,nan,nan,nan,15038,0.10299999999999976
