datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-12-16 09:35:14,47.3846,-31.29,0.4,12.386,35.14,0.8203,18.192,716,406,393,335696,11.6,nan,12892,0.7189999999999994
2016-12-16 09:35:14,47.3846,-31.29,2.0,12.39,35.14,0.820443,18.19258,705,411,391,334319,8.2,nan,12886,0.7210000000000001
2016-12-16 09:35:14,47.3846,-31.29,3.9,12.39,35.14,0.8205309999999999,18.19463,717,418,391,333668,8.3,nan,12887,0.7200000000000006
2016-12-16 09:35:14,47.3846,-31.29,5.9,12.394,35.14,0.8204229999999999,18.19671,717,418,390,333276,4.8,2.15,12888,0.7200000000000006
2016-12-16 09:35:14,47.3846,-31.29,8.0,12.395,35.14,0.8204130000000001,18.1955,706,418,391,332975,5.4,2.26,12888,0.7200000000000006
2016-12-16 09:35:14,47.3846,-31.29,10.0,12.395,35.14,0.8204100000000001,18.198,716,427,394,332761,4.8,2.35,12877,0.7240000000000002
2016-12-16 09:35:14,47.3846,-31.29,12.0,12.397,35.141,0.8203579999999999,18.19843,698,422,393,332599,4.5,2.24,12885,0.7210000000000001
2016-12-16 09:35:14,47.3846,-31.29,14.0,12.398,35.141,0.8203389999999999,18.19871,695,410,390,332471,4.2,1.94,12885,0.7210000000000001
2016-12-16 09:35:14,47.3846,-31.29,16.0,12.398,35.141,0.820349,18.19863,727,421,392,332370,4.4,2.07,12888,0.7200000000000006
2016-12-16 09:35:14,47.3846,-31.29,18.0,12.398,35.141,0.820357,18.1995,695,431,389,332296,3.1,1.37,12887,0.7200000000000006
2016-12-16 09:35:14,47.3846,-31.29,20.0,12.398,35.141,0.8203670000000001,18.20033,713,419,394,332239,2.9,1.28,12890,0.7189999999999994
2016-12-16 09:35:14,47.3846,-31.29,22.0,12.396,35.14,0.8204009999999999,18.1994,697,439,391,332195,2.3,1.02,12881,0.7219999999999995
2016-12-16 09:35:14,47.3846,-31.29,24.0,12.387,35.139,0.820621,18.2025,704,422,390,332158,1.9,0.72,12893,0.7189999999999994
2016-12-16 09:35:14,47.3846,-31.29,26.0,12.385,35.139,0.82067,18.20186,710,432,395,332130,2.2,0.89,12892,0.7189999999999994
2016-12-16 09:35:14,47.3846,-31.29,28.0,12.385,35.139,0.8206720000000001,18.201,703,431,392,332107,2.6,0.95,12889,0.7200000000000006
2016-12-16 09:35:14,47.3846,-31.29,30.0,12.384,35.139,0.820697,18.201,696,416,391,332089,1.8,0.88,12892,0.7189999999999994
2016-12-16 09:35:14,47.3846,-31.29,32.0,12.378,35.139,0.820845,18.20386,697,417,393,332074,1.8,0.86,12884,0.7210000000000001
2016-12-16 09:35:14,47.3846,-31.29,34.0,12.376,35.139,0.8208850000000001,18.20443,705,424,390,332061,1.8,0.7,12886,0.7210000000000001
2016-12-16 09:35:14,47.3846,-31.29,36.0,12.375,35.138,0.8209040000000001,18.20488,692,427,393,332053,1.7,0.67,12887,0.7200000000000006
2016-12-16 09:35:14,47.3846,-31.29,38.0,12.376,35.138,0.8208770000000001,18.20643,699,418,392,332045,1.9,0.51,12883,0.7219999999999995
2016-12-16 09:35:14,47.3846,-31.29,40.0,12.377,35.138,0.820873,18.20814,708,426,389,332038,2.0,0.64,12881,0.7219999999999995
2016-12-16 09:35:14,47.3846,-31.29,41.9,12.372,35.139,0.820981,18.20863,702,424,392,332033,1.7,0.49,12888,0.7200000000000006
2016-12-16 09:35:14,47.3846,-31.29,44.0,12.371,35.139,0.8210090000000001,18.21214,725,422,391,332030,1.7,0.32,12888,0.7200000000000006
2016-12-16 09:35:14,47.3846,-31.29,46.0,12.37,35.139,0.8210280000000001,18.213,701,424,392,332028,1.8,0.45,12892,0.7189999999999994
2016-12-16 09:35:14,47.3846,-31.29,48.0,12.37,35.139,0.8210310000000001,18.2145,706,431,392,332027,1.7,0.41,12890,0.7189999999999994
2016-12-16 09:35:14,47.3846,-31.29,50.0,12.37,35.139,0.8210230000000001,18.21814,710,419,392,332025,1.6,0.26,12894,0.718
2016-12-16 09:35:14,47.3846,-31.29,52.0,12.371,35.14,0.821,18.217,1221,425,393,332023,1.6,0.2,12889,0.7200000000000006
2016-12-16 09:35:14,47.3846,-31.29,54.0,12.371,35.14,0.8209919999999999,18.2185,785,417,508,332024,1.8,0.24,12886,0.7210000000000001
2016-12-16 09:35:14,47.3846,-31.29,56.0,12.372,35.14,0.820967,18.21675,1331,418,407,332022,1.7,0.26,12884,0.7210000000000001
2016-12-16 09:35:14,47.3846,-31.29,58.0,12.373,35.14,0.8209420000000001,18.216,699,432,458,332022,1.7,0.18,12889,0.7189999999999994
2016-12-16 09:35:14,47.3846,-31.29,60.0,12.373,35.14,0.820938,18.21783,713,421,389,332023,1.7,0.16,12890,0.7189999999999994
2016-12-16 09:35:14,47.3846,-31.29,62.0,12.373,35.14,0.820935,18.21938,720,426,391,332021,1.6,0.3,12884,0.7210000000000001
2016-12-16 09:35:14,47.3846,-31.29,64.0,12.373,35.139,0.820946,18.22071,736,426,410,332021,1.7,0.29,12890,0.7189999999999994
2016-12-16 09:35:14,47.3846,-31.29,66.0,12.374,35.14,0.8209200000000001,18.22325,717,418,393,332021,1.7,0.15,12891,0.7189999999999994
2016-12-16 09:35:14,47.3846,-31.29,68.1,12.375,35.14,0.8208930000000001,18.21967,713,412,405,332020,1.7,0.08,12888,0.7200000000000006
2016-12-16 09:35:14,47.3846,-31.29,70.0,12.375,35.14,0.820881,18.22287,705,422,390,332020,1.7,0.23,12889,0.7200000000000006
2016-12-16 09:35:14,47.3846,-31.29,71.9,12.376,35.14,0.820851,18.226,694,414,392,332019,1.7,0.1,12889,0.7200000000000006
2016-12-16 09:35:14,47.3846,-31.29,74.0,12.379,35.141,0.820786,18.22633,691,416,391,332018,1.6,0.19,12894,0.718
2016-12-16 09:35:14,47.3846,-31.29,76.0,12.38,35.141,0.820746,18.22829,1048,424,393,332018,1.6,0.1,12892,0.7189999999999994
2016-12-16 09:35:14,47.3846,-31.29,78.0,12.38,35.141,0.8207420000000001,18.22671,697,422,391,332018,1.7,0.11,12893,0.7189999999999994
2016-12-16 09:35:14,47.3846,-31.29,80.0,12.379,35.141,0.820754,18.22733,716,421,596,332018,1.7,0.12,12893,0.7189999999999994
2016-12-16 09:35:14,47.3846,-31.29,82.0,12.379,35.141,0.8207420000000001,18.23167,704,421,393,332017,1.6,0.12,12889,0.7200000000000006
2016-12-16 09:35:14,47.3846,-31.29,84.0,12.381,35.142,0.820703,18.233,697,421,390,332018,1.7,0.07,12891,0.7189999999999994
2016-12-16 09:35:14,47.3846,-31.29,86.0,12.383,35.142,0.8206500000000001,18.23929,701,420,389,332019,1.7,0.06,12895,0.718
2016-12-16 09:35:14,47.3846,-31.29,88.0,12.384,35.143,0.8205979999999999,18.24286,692,429,390,332019,1.7,0.1,12896,0.7170000000000005
2016-12-16 09:35:14,47.3846,-31.29,90.0,12.39,35.145,0.8204610000000001,18.24557,695,407,393,332018,1.7,0.06,12895,0.718
2016-12-16 09:35:14,47.3846,-31.29,92.0,12.392,35.145,0.820408,18.24817,693,407,501,332018,1.6,0.06,12896,0.7170000000000005
2016-12-16 09:35:14,47.3846,-31.29,94.0,12.394,35.146,0.820325,18.251,715,408,485,332019,1.6,0.15,12900,0.7159999999999993
2016-12-16 09:35:14,47.3846,-31.29,96.0,12.399,35.148,0.8201940000000001,18.25383,706,411,393,332020,1.7,0.06,12900,0.7159999999999993
2016-12-16 09:35:14,47.3846,-31.29,98.0,12.404,35.149,0.820071,18.25628,695,401,392,332018,1.7,0.07,12900,0.7159999999999993
2016-12-16 09:35:14,47.3846,-31.29,100.0,12.404,35.149,0.8200719999999999,18.25829,1391,405,425,332018,1.7,0.05,12906,0.7149999999999999
2016-12-16 09:35:14,47.3846,-31.29,102.0,12.405,35.149,0.8200179999999999,18.259,688,409,394,332017,1.7,0.05,12899,0.7170000000000005
2016-12-16 09:35:14,47.3846,-31.29,104.0,12.407,35.15,0.819949,18.25862,704,399,392,332017,1.7,0.07,12905,0.7149999999999999
2016-12-16 09:35:14,47.3846,-31.29,106.0,12.408,35.15,0.819896,18.25987,688,398,392,332017,1.7,0.05,12891,0.7189999999999994
2016-12-16 09:35:14,47.3846,-31.29,108.0,12.408,35.15,0.8198559999999999,18.25967,690,409,392,332019,1.6,0.05,12901,0.7159999999999993
2016-12-16 09:35:14,47.3846,-31.29,110.0,12.408,35.15,0.8197909999999999,18.2625,699,407,391,332020,1.7,0.07,12900,0.7170000000000005
2016-12-16 09:35:14,47.3846,-31.29,112.0,12.408,35.15,0.8197099999999999,18.275,708,389,392,332019,1.7,0.06,12899,0.7170000000000005
2016-12-16 09:35:14,47.3846,-31.29,114.0,12.411,35.152,0.819542,18.30943,699,400,394,332021,1.8,0.07,12913,0.7119999999999997
2016-12-16 09:35:14,47.3846,-31.29,116.0,12.456,35.171,0.8184579999999999,18.36875,680,370,394,332021,1.7,0.07,12932,0.7059999999999995
2016-12-16 09:35:14,47.3846,-31.29,118.0,12.485,35.184,0.817582,18.4495,677,354,433,332020,1.7,0.05,12950,0.7010000000000005
2016-12-16 09:35:14,47.3846,-31.29,120.0,12.543,35.207,0.816117,18.577,685,322,397,332022,1.7,0.05,12976,0.6929999999999996
2016-12-16 09:35:14,47.3846,-31.29,122.0,12.686,35.261,0.81277,18.733,600,259,401,332023,1.7,0.07,13009,0.6820000000000004
2016-12-16 09:35:14,47.3846,-31.29,124.0,12.788,35.314,0.8104499999999999,18.81886,580,231,405,332022,1.7,0.05,13017,0.6799999999999997
2016-12-16 09:35:14,47.3846,-31.29,126.0,12.81,35.326,0.8098810000000001,18.90643,586,224,400,332022,1.7,0.07,13034,0.6750000000000007
2016-12-16 09:35:14,47.3846,-31.29,128.0,12.858,35.355,0.808775,19.0185,571,194,406,332022,1.8,0.06,13050,0.6699999999999999
2016-12-16 09:35:14,47.3846,-31.29,130.0,12.912,35.389,0.8075699999999999,19.13617,554,169,410,332021,1.8,0.04,13073,0.6630000000000003
2016-12-16 09:35:14,47.3846,-31.29,132.0,12.958,35.423,0.806551,19.25333,530,144,412,332020,1.8,0.07,13083,0.6600000000000001
2016-12-16 09:35:14,47.3846,-31.29,134.0,12.991,35.451,0.8058730000000001,19.35567,497,129,413,332020,1.6,0.05,13098,0.6549999999999994
2016-12-16 09:35:14,47.3846,-31.29,136.0,13.012,35.479,0.8054650000000001,19.45167,483,109,412,332021,1.6,0.06,13102,0.6539999999999999
2016-12-16 09:35:14,47.3846,-31.29,138.0,13.021,35.5,0.8053760000000001,19.5228,473,95,418,332021,1.6,0.06,13111,0.6509999999999998
2016-12-16 09:35:14,47.3846,-31.29,140.0,13.018,35.513,0.8055319999999999,19.5898,461,83,421,332020,1.7,0.08,13120,0.6479999999999997
2016-12-16 09:35:14,47.3846,-31.29,142.0,12.981,35.558,0.806562,19.6398,463,65,423,332020,1.7,0.09,13120,0.6489999999999991
2016-12-16 09:35:14,47.3846,-31.29,144.0,12.906,35.555,0.808306,19.66025,441,64,419,332019,1.6,0.08,13120,0.6489999999999991
2016-12-16 09:35:14,47.3846,-31.29,146.0,12.846,35.549,0.809698,19.663,464,64,422,332020,1.7,0.04,13123,0.6479999999999997
2016-12-16 09:35:14,47.3846,-31.29,148.0,12.821,35.546,0.810324,19.636,451,65,418,332020,1.8,0.05,13124,0.6479999999999997
2016-12-16 09:35:14,47.3846,-31.29,150.0,12.826,35.55,0.810295,19.606,453,64,420,332019,1.7,0.07,13116,0.6500000000000004
2016-12-16 09:35:14,47.3846,-31.29,152.0,12.828,35.552,0.8103480000000001,19.5945,452,63,414,332019,1.7,0.05,13122,0.6479999999999997
2016-12-16 09:35:14,47.3846,-31.29,154.0,12.821,35.551,0.8106610000000001,19.57925,616,63,422,332018,1.7,0.07,13124,0.6470000000000002
2016-12-16 09:35:14,47.3846,-31.29,156.0,12.822,35.339,0.812414,19.578,453,65,417,332019,1.7,0.08,13126,0.6470000000000002
2016-12-16 09:35:14,47.3846,-31.29,158.0,12.761,35.549,0.8125,19.5605,443,62,416,332018,1.8,0.05,13124,0.6470000000000002
2016-12-16 09:35:14,47.3846,-31.29,160.0,12.624,35.538,0.8153710000000001,19.56625,464,62,418,332020,1.8,0.05,13128,0.6460000000000008
2016-12-16 09:35:14,47.3846,-31.29,162.0,12.601,35.534,0.815874,19.57425,444,64,410,332018,1.7,0.06,13124,0.6479999999999997
2016-12-16 09:35:14,47.3846,-31.29,164.0,12.588,35.533,0.8162290000000001,19.57925,471,64,414,332019,1.7,0.06,13124,0.6479999999999997
2016-12-16 09:35:14,47.3846,-31.29,166.0,12.583,35.532,0.81639,19.582,494,62,416,332017,1.7,0.04,13127,0.6460000000000008
2016-12-16 09:35:14,47.3846,-31.29,168.0,12.578,35.531,0.816592,19.58625,442,65,416,332018,1.7,0.05,13129,0.6460000000000008
2016-12-16 09:35:14,47.3846,-31.29,170.0,12.569,35.53,0.8168820000000001,19.58975,450,64,419,332018,1.7,0.05,13127,0.6460000000000008
2016-12-16 09:35:14,47.3846,-31.29,172.0,12.567,35.529,0.8169869999999999,19.595,459,63,416,332017,1.7,0.04,13127,0.6460000000000008
2016-12-16 09:35:14,47.3846,-31.29,174.0,12.562,35.528,0.8174189999999999,19.6035,443,62,415,332016,1.6,0.06,13126,0.6460000000000008
2016-12-16 09:35:14,47.3846,-31.29,176.0,12.538,35.524,0.817998,19.6085,451,63,418,332016,1.7,0.07,13126,0.6470000000000002
2016-12-16 09:35:14,47.3846,-31.29,178.0,12.468,35.516,0.819755,19.61867,448,64,418,332016,1.7,0.07,13128,0.6460000000000008
2016-12-16 09:35:14,47.3846,-31.29,180.0,12.327,35.5,0.8228500000000001,19.63575,446,61,417,332015,1.7,0.05,13129,0.6460000000000008
2016-12-16 09:35:14,47.3846,-31.29,182.0,12.289,35.494,0.82392,19.64625,498,64,416,332015,1.7,0.04,13129,0.6460000000000008
2016-12-16 09:35:14,47.3846,-31.29,184.0,12.226,35.486,0.825456,19.657,485,60,421,332016,1.7,0.05,13124,0.6470000000000002
2016-12-16 09:35:14,47.3846,-31.29,186.0,12.166,35.479,0.826954,19.668,455,63,419,332015,1.7,0.05,13128,0.6460000000000008
2016-12-16 09:35:14,47.3846,-31.29,188.0,12.142,35.476,0.827634,19.6755,439,63,420,332015,1.7,0.05,13130,0.6460000000000008
2016-12-16 09:35:14,47.3846,-31.29,190.0,12.112,35.472,0.8283450000000001,19.684,444,64,420,332015,1.7,0.06,13130,0.6460000000000008
2016-12-16 09:35:14,47.3846,-31.29,192.0,12.094,35.47,0.828862,19.68775,443,63,423,332016,1.7,0.06,13126,0.6460000000000008
2016-12-16 09:35:14,47.3846,-31.29,194.0,12.079,35.467,0.8292870000000001,19.69425,439,62,422,332014,1.6,0.05,13132,0.6440000000000001
2016-12-16 09:35:14,47.3846,-31.29,196.0,12.059,35.466,0.8298650000000001,19.701,443,65,421,332015,1.6,0.09,13128,0.6460000000000008
2016-12-16 09:35:14,47.3846,-31.29,198.0,12.029,35.463,0.830648,19.7105,441,64,421,332016,1.6,0.09,13128,0.6460000000000008
2016-12-16 09:35:14,47.3846,-31.29,200.0,12.015,35.461,0.8310770000000001,19.7195,440,62,421,332017,1.6,0.06,13123,0.6479999999999997
2016-12-16 09:35:14,47.3846,-31.29,202.0,11.973,35.457,0.832201,19.731,469,62,419,332013,1.6,0.06,13125,0.6470000000000002
2016-12-16 09:35:14,47.3846,-31.29,204.0,11.95,35.452,0.832719,19.73525,433,63,420,332012,1.6,0.05,13133,0.6449999999999996
2016-12-16 09:35:14,47.3846,-31.29,206.0,11.941,35.45,0.8330439999999999,19.7425,445,60,423,332012,1.6,0.04,13131,0.6449999999999996
2016-12-16 09:35:14,47.3846,-31.29,208.0,11.909,35.445,0.834076,19.7552,444,63,422,332013,1.6,0.04,13131,0.6449999999999996
2016-12-16 09:35:14,47.3846,-31.29,210.0,11.851,35.437,0.8355049999999999,19.7685,442,63,426,332011,1.6,0.04,13132,0.6449999999999996
2016-12-16 09:35:14,47.3846,-31.29,212.0,11.796,35.429,0.8368310000000001,19.78525,439,62,425,332010,1.7,0.04,13132,0.6449999999999996
2016-12-16 09:35:14,47.3846,-31.29,214.0,11.707,35.417,0.8391040000000001,19.8102,708,64,423,332009,1.6,0.09,13136,0.6440000000000001
2016-12-16 09:35:14,47.3846,-31.29,216.0,11.6,35.401,0.841672,19.836,428,63,427,332009,1.6,0.06,13137,0.6440000000000001
2016-12-16 09:35:14,47.3846,-31.29,218.0,11.496,35.387,0.8442000000000001,19.8574,435,63,428,332008,1.6,0.07,13133,0.6440000000000001
2016-12-16 09:35:14,47.3846,-31.29,220.0,11.43,35.378,0.8459380000000001,19.86325,435,62,426,332010,1.6,0.08,13135,0.6440000000000001
2016-12-16 09:35:14,47.3846,-31.29,222.0,11.363,35.371,0.847586,19.8634,436,63,426,332009,1.6,0.08,13134,0.6440000000000001
2016-12-16 09:35:14,47.3846,-31.29,224.0,11.307,35.365,0.8490530000000001,19.8702,430,60,428,332009,1.5,0.07,13135,0.6440000000000001
2016-12-16 09:35:14,47.3846,-31.29,226.0,11.282,35.363,0.8497790000000001,19.8808,449,61,428,332010,1.6,0.1,13139,0.6430000000000007
2016-12-16 09:35:14,47.3846,-31.29,228.0,11.247,35.36,0.85066,19.91975,422,62,427,332009,1.7,0.07,13135,0.6440000000000001
2016-12-16 09:35:14,47.3846,-31.29,230.0,11.204,35.353,0.8517159999999999,19.9566,418,63,430,332009,1.6,0.05,13140,0.6430000000000007
2016-12-16 09:35:14,47.3846,-31.29,232.0,11.16,35.346,0.852921,19.9976,439,62,429,332009,1.6,0.06,13141,0.6419999999999995
2016-12-16 09:35:14,47.3846,-31.29,234.0,11.075,35.332,0.854975,20.0172,425,63,430,332008,1.6,0.08,13138,0.6430000000000007
2016-12-16 09:35:14,47.3846,-31.29,236.0,11.061,35.329,0.8553999999999999,19.9944,427,62,431,332008,1.6,0.11,13138,0.6430000000000007
2016-12-16 09:35:14,47.3846,-31.29,238.0,11.023,35.325,0.856411,19.9426,432,63,434,332007,1.7,0.07,13138,0.6430000000000007
2016-12-16 09:35:14,47.3846,-31.29,240.0,11.013,35.329,0.8566290000000001,19.845,427,62,428,332006,1.6,0.07,13136,0.6440000000000001
2016-12-16 09:35:14,47.3846,-31.29,242.0,11.02,35.338,0.856651,19.769,421,63,427,332007,1.6,0.09,13140,0.6419999999999995
2016-12-16 09:35:14,47.3846,-31.29,244.0,10.988,35.343,0.857445,19.7184,426,63,423,332007,1.6,0.08,13141,0.6419999999999995
2016-12-16 09:35:14,47.3846,-31.29,246.0,10.976,35.346,0.85788,19.72825,439,62,419,nan,nan,nan,13140,0.6419999999999995
2016-12-16 09:35:14,47.3846,-31.29,248.0,10.865,35.332,0.8605050000000001,19.7554,417,65,421,nan,nan,nan,13136,0.6440000000000001
2016-12-16 09:35:14,47.3846,-31.29,250.0,10.771,35.319,0.862914,19.755,414,63,423,nan,nan,nan,13145,0.641
2016-12-16 09:35:14,47.3846,-31.29,252.0,10.751,35.319,0.8634649999999999,19.7522,418,62,420,nan,nan,nan,13142,0.6419999999999995
2016-12-16 09:35:14,47.3846,-31.29,254.0,10.737,35.317,0.863834,19.76275,423,61,422,nan,nan,nan,13141,0.6419999999999995
2016-12-16 09:35:14,47.3846,-31.29,256.0,10.728,35.315,0.8641019999999999,19.7702,420,62,421,nan,nan,nan,13140,0.6419999999999995
2016-12-16 09:35:14,47.3846,-31.29,258.0,10.717,35.314,0.864455,19.7852,419,61,420,nan,nan,nan,13141,0.6419999999999995
2016-12-16 09:35:14,47.3846,-31.29,260.0,10.7,35.31,0.8649340000000001,19.78925,422,64,421,nan,nan,nan,13140,0.6430000000000007
2016-12-16 09:35:14,47.3846,-31.29,262.0,10.682,35.308,0.8654310000000001,19.7838,414,62,424,nan,nan,nan,13140,0.6430000000000007
2016-12-16 09:35:14,47.3846,-31.29,264.0,10.653,35.306,0.8663069999999999,19.7916,418,62,422,nan,nan,nan,13141,0.6419999999999995
2016-12-16 09:35:14,47.3846,-31.29,266.0,10.61,35.3,0.8673599999999999,19.8095,423,62,421,nan,nan,nan,13139,0.6430000000000007
2016-12-16 09:35:14,47.3846,-31.29,268.0,10.577,35.295,0.8682099999999999,19.8278,426,61,421,nan,nan,nan,13137,0.6440000000000001
2016-12-16 09:35:14,47.3846,-31.29,270.0,10.54,35.289,0.8692230000000001,19.85,424,62,425,nan,nan,nan,13138,0.6440000000000001
2016-12-16 09:35:14,47.3846,-31.29,272.0,10.496,35.282,0.8703909999999999,19.8798,416,63,426,nan,nan,nan,13140,0.6430000000000007
2016-12-16 09:35:14,47.3846,-31.29,274.0,10.456,35.275,0.871367,19.901,416,65,426,nan,nan,nan,13142,0.6419999999999995
2016-12-16 09:35:14,47.3846,-31.29,276.0,10.418,35.27,0.8722989999999999,19.9292,425,63,426,nan,nan,nan,13132,0.6449999999999996
2016-12-16 09:35:14,47.3846,-31.29,278.0,10.362,35.261,0.873801,19.96533,419,62,429,nan,nan,nan,13141,0.6419999999999995
2016-12-16 09:35:14,47.3846,-31.29,280.0,10.33,35.254,0.8746160000000001,19.9906,415,61,430,nan,nan,nan,13143,0.6419999999999995
2016-12-16 09:35:14,47.3846,-31.29,282.0,10.3,35.249,0.875389,20.00883,415,62,430,nan,nan,nan,13140,0.6430000000000007
2016-12-16 09:35:14,47.3846,-31.29,284.0,10.282,35.246,0.87584,20.0186,417,63,429,nan,nan,nan,13144,0.641
2016-12-16 09:35:14,47.3846,-31.29,286.0,10.271,35.244,0.8761129999999999,20.018,423,62,432,nan,nan,nan,13143,0.6419999999999995
2016-12-16 09:35:14,47.3846,-31.29,288.0,10.263,35.243,0.8763460000000001,20.0214,422,63,430,nan,nan,nan,13142,0.6419999999999995
2016-12-16 09:35:14,47.3846,-31.29,290.0,10.258,35.242,0.8765320000000001,20.01817,415,63,430,nan,nan,nan,13139,0.6419999999999995
2016-12-16 09:35:14,47.3846,-31.29,292.0,10.251,35.241,0.876728,20.0036,425,64,434,nan,nan,nan,13146,0.641
2016-12-16 09:35:14,47.3846,-31.29,294.0,10.249,35.241,0.876862,19.9864,432,62,432,nan,nan,nan,13144,0.6419999999999995
2016-12-16 09:35:14,47.3846,-31.29,296.0,10.233,35.239,0.877365,19.957,428,63,431,nan,nan,nan,13145,0.641
2016-12-16 09:35:14,47.3846,-31.29,298.0,10.221,35.239,0.877704,19.9472,427,62,433,nan,nan,nan,13144,0.6419999999999995
2016-12-16 09:35:14,47.3846,-31.29,300.0,10.202,35.237,0.8782239999999999,19.95225,432,63,428,nan,nan,nan,13142,0.6419999999999995
2016-12-16 09:35:14,47.3846,-31.29,302.0,10.186,35.234,0.878655,19.974,457,61,434,nan,nan,nan,13148,0.6400000000000006
2016-12-16 09:35:14,47.3846,-31.29,304.0,10.122,35.225,0.8803399999999999,20.0162,430,63,433,nan,nan,nan,13143,0.6419999999999995
2016-12-16 09:35:14,47.3846,-31.29,306.0,10.05,35.215,0.8821730000000001,20.0252,437,61,432,nan,nan,nan,13145,0.641
2016-12-16 09:35:14,47.3846,-31.29,308.0,10.028,35.212,0.8827,20.02125,430,64,431,nan,nan,nan,13146,0.641
2016-12-16 09:35:14,47.3846,-31.29,310.0,10.021,35.212,0.882879,20.0096,446,62,432,nan,nan,nan,13148,0.6400000000000006
2016-12-16 09:35:14,47.3846,-31.29,312.0,10.021,35.212,0.882932,19.999,421,64,430,nan,nan,nan,13143,0.6419999999999995
2016-12-16 09:35:14,47.3846,-31.29,314.0,10.021,35.212,0.882986,19.996,429,61,431,nan,nan,nan,13142,0.6419999999999995
2016-12-16 09:35:14,47.3846,-31.29,316.0,10.014,35.211,0.8832169999999999,19.995,423,65,429,nan,nan,nan,13147,0.6400000000000006
2016-12-16 09:35:14,47.3846,-31.29,318.0,9.998,35.209,0.883678,20.0018,423,63,430,nan,nan,nan,12977,0.6929999999999996
2016-12-16 09:35:14,47.3846,-31.29,320.0,9.978,35.206,0.8842460000000001,20.00775,453,63,435,nan,nan,nan,13143,0.641
2016-12-16 09:35:14,47.3846,-31.29,322.0,9.96,35.203,0.884722,20.0132,445,62,433,nan,nan,nan,13144,0.6419999999999995
2016-12-16 09:35:14,47.3846,-31.29,324.0,9.918,35.199,0.8860030000000001,20.0194,428,63,429,nan,nan,nan,13147,0.6400000000000006
2016-12-16 09:35:14,47.3846,-31.29,326.0,9.869,35.193,0.8871230000000001,20.023,415,64,432,nan,nan,nan,13149,0.6400000000000006
2016-12-16 09:35:14,47.3846,-31.29,328.0,9.854,35.191,0.8875599999999999,20.0284,422,62,432,nan,nan,nan,13147,0.6400000000000006
2016-12-16 09:35:14,47.3846,-31.29,330.0,9.83,35.188,0.888196,20.03225,422,64,433,nan,nan,nan,13143,0.6419999999999995
2016-12-16 09:35:14,47.3846,-31.29,332.0,9.816,35.186,0.8885890000000001,20.0272,422,64,433,nan,nan,nan,13148,0.641
2016-12-16 09:35:14,47.3846,-31.29,334.0,9.797,35.184,0.8891610000000001,20.022,423,63,434,nan,nan,nan,13147,0.6400000000000006
2016-12-16 09:35:14,47.3846,-31.29,336.0,9.779,35.182,0.889623,20.0225,421,62,432,nan,nan,nan,13151,0.6389999999999993
2016-12-16 09:35:14,47.3846,-31.29,338.0,9.761,35.18,0.890102,20.0186,430,64,433,nan,nan,nan,13147,0.6400000000000006
2016-12-16 09:35:14,47.3846,-31.29,340.0,9.751,35.178,0.890449,20.0218,418,62,433,nan,nan,nan,13148,0.6400000000000006
2016-12-16 09:35:14,47.3846,-31.29,342.0,9.738,35.177,0.8908259999999999,20.02325,416,63,432,nan,nan,nan,13147,0.641
2016-12-16 09:35:14,47.3846,-31.29,344.0,9.717,35.174,0.891421,20.0242,439,62,432,nan,nan,nan,13148,0.6400000000000006
2016-12-16 09:35:14,47.3846,-31.29,346.0,9.676,35.169,0.8926890000000001,20.0308,423,63,434,nan,nan,nan,13150,0.6389999999999993
2016-12-16 09:35:14,47.3846,-31.29,348.0,9.61,35.16,0.894288,20.03675,412,63,437,nan,nan,nan,13151,0.6389999999999993
2016-12-16 09:35:14,47.3846,-31.29,350.0,9.565,35.155,0.895435,20.0518,427,62,434,nan,nan,nan,13152,0.6389999999999993
2016-12-16 09:35:14,47.3846,-31.29,352.0,9.537,35.151,0.896204,20.0666,419,64,436,nan,nan,nan,13152,0.6389999999999993
2016-12-16 09:35:14,47.3846,-31.29,354.0,9.52,35.148,0.8967130000000001,20.0824,435,62,434,nan,nan,nan,13143,0.6419999999999995
2016-12-16 09:35:14,47.3846,-31.29,356.0,9.51,35.147,0.8970009999999999,20.09775,439,65,435,nan,nan,nan,13151,0.6389999999999993
2016-12-16 09:35:14,47.3846,-31.29,358.0,9.493,35.144,0.8974420000000001,20.1148,416,64,437,nan,nan,nan,13150,0.6389999999999993
2016-12-16 09:35:14,47.3846,-31.29,360.0,9.476,35.141,0.897985,20.1434,415,64,440,nan,nan,nan,13151,0.6389999999999993
2016-12-16 09:35:14,47.3846,-31.29,362.0,9.417,35.134,0.8995280000000001,20.1828,428,62,435,nan,nan,nan,13152,0.6389999999999993
2016-12-16 09:35:14,47.3846,-31.29,364.0,9.341,35.124,0.9015759999999999,20.217,420,65,439,nan,nan,nan,13151,0.6389999999999993
2016-12-16 09:35:14,47.3846,-31.29,366.0,9.307,35.12,0.9024890000000001,20.23,412,63,439,nan,nan,nan,13153,0.6379999999999999
2016-12-16 09:35:14,47.3846,-31.29,368.0,9.284,35.117,0.903113,20.2378,421,64,442,nan,nan,nan,13153,0.6389999999999993
2016-12-16 09:35:14,47.3846,-31.29,370.0,9.268,35.115,0.903618,20.245,421,63,442,nan,nan,nan,13154,0.6379999999999999
