datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-04-05 18:13:54,52.2851,-34.0539,0.3,5.145,34.739,1.021541,18.89859,1011,279,402,1137643,14.5,nan,14070,0.3689999999999998
2016-04-05 18:13:54,52.2851,-34.0539,2.1,5.154,34.733,1.0217960000000001,18.90167,985,303,403,931847,13.0,nan,14067,0.3699999999999992
2016-04-05 18:13:54,52.2851,-34.0539,4.0,5.156,34.733,1.0217930000000002,18.90038,1012,375,405,787274,9.1,nan,14069,0.3689999999999998
2016-04-05 18:13:54,52.2851,-34.0539,6.0,5.157,34.733,1.0217839999999998,18.9035,1032,398,404,684714,6.4,nan,14080,0.36599999999999966
2016-04-05 18:13:54,52.2851,-34.0539,8.0,5.154,34.733,1.021839,18.9022,955,431,402,621822,5.8,nan,14063,0.37100000000000044
2016-04-05 18:13:54,52.2851,-34.0539,10.0,5.154,34.733,1.0218569999999998,18.89767,978,470,408,576636,6.0,2.49,14070,0.3689999999999998
2016-04-05 18:13:54,52.2851,-34.0539,11.9,5.157,34.733,1.0217420000000002,18.89775,982,559,404,535608,3.8,1.68,14073,0.3680000000000003
2016-04-05 18:13:54,52.2851,-34.0539,14.0,5.159,34.733,1.0217360000000002,18.9002,971,565,406,500986,4.4,1.89,14055,0.37299999999999933
2016-04-05 18:13:54,52.2851,-34.0539,16.1,5.158,34.733,1.021744,18.9048,1002,600,407,466410,4.4,1.99,14062,0.37100000000000044
2016-04-05 18:13:54,52.2851,-34.0539,18.0,5.158,34.733,1.0217399999999999,18.90775,968,601,406,441172,3.3,2.22,14076,0.3680000000000003
2016-04-05 18:13:54,52.2851,-34.0539,20.0,5.158,34.733,1.02176,18.91133,997,606,405,418630,3.6,1.9,14071,0.3689999999999998
2016-04-05 18:13:54,52.2851,-34.0539,22.0,5.16,34.733,1.021718,18.913,1027,608,407,404003,3.2,1.75,14066,0.3699999999999992
2016-04-05 18:13:54,52.2851,-34.0539,24.0,5.158,34.733,1.0217459999999998,18.91267,985,642,406,390237,2.6,1.65,14071,0.3689999999999998
2016-04-05 18:13:54,52.2851,-34.0539,26.0,5.159,34.733,1.021725,18.9125,969,619,407,380399,2.2,1.43,14063,0.37100000000000044
2016-04-05 18:13:54,52.2851,-34.0539,28.0,5.159,34.733,1.021738,18.91825,982,631,406,372473,2.7,1.41,14087,0.36400000000000077
2016-04-05 18:13:54,52.2851,-34.0539,30.0,5.153,34.733,1.0219070000000001,18.91967,962,601,405,364859,2.3,1.26,14069,0.3689999999999998
2016-04-05 18:13:54,52.2851,-34.0539,32.0,5.15,34.734,1.022001,18.91833,1000,619,409,358799,1.8,0.92,14068,0.3699999999999992
2016-04-05 18:13:54,52.2851,-34.0539,34.1,5.151,34.734,1.021979,18.919,973,609,408,354461,3.0,1.86,14081,0.36599999999999966
2016-04-05 18:13:54,52.2851,-34.0539,36.0,5.153,34.734,1.0219179999999999,18.921,972,604,404,349790,2.2,1.44,14072,0.3689999999999998
2016-04-05 18:13:54,52.2851,-34.0539,38.0,5.152,34.734,1.0219399999999998,18.91967,977,608,408,347055,2.1,1.05,14078,0.3670000000000009
2016-04-05 18:13:54,52.2851,-34.0539,40.0,5.155,34.733,1.021887,18.9235,975,663,409,344257,1.6,0.68,14076,0.3680000000000003
2016-04-05 18:13:54,52.2851,-34.0539,41.9,5.152,34.734,1.0220120000000001,18.92467,961,640,408,342075,2.2,0.84,14088,0.36400000000000077
2016-04-05 18:13:54,52.2851,-34.0539,44.1,5.146,34.734,1.0221179999999999,18.924,980,620,408,339875,2.3,0.93,14067,0.3699999999999992
2016-04-05 18:13:54,52.2851,-34.0539,46.0,5.15,34.734,1.0220120000000001,18.92725,984,601,406,338591,2.1,0.68,14074,0.3680000000000003
2016-04-05 18:13:54,52.2851,-34.0539,48.0,5.15,34.734,1.0220069999999999,18.92767,988,604,407,337350,2.1,0.65,14078,0.3670000000000009
2016-04-05 18:13:54,52.2851,-34.0539,50.0,5.147,34.734,1.022106,18.925,1015,610,407,336684,1.8,0.72,14071,0.3689999999999998
2016-04-05 18:13:54,52.2851,-34.0539,52.0,5.15,34.734,1.0219969999999998,18.93025,993,629,406,336178,1.9,0.4,14077,0.3670000000000009
2016-04-05 18:13:54,52.2851,-34.0539,54.0,5.152,34.733,1.022034,18.93,1013,597,406,335454,2.0,0.17,14090,0.36299999999999955
2016-04-05 18:13:54,52.2851,-34.0539,56.1,5.142,34.734,1.022294,18.932,950,663,405,334870,2.0,0.29,14077,0.3680000000000003
2016-04-05 18:13:54,52.2851,-34.0539,58.0,5.14,34.734,1.022319,18.9348,1003,635,410,334352,1.9,0.26,14085,0.3650000000000002
2016-04-05 18:13:54,52.2851,-34.0539,60.0,5.141,34.734,1.02231,18.93475,958,622,405,333796,1.8,0.26,14087,0.36400000000000077
2016-04-05 18:13:54,52.2851,-34.0539,62.0,5.143,34.734,1.0222509999999998,18.9354,952,613,408,333500,1.9,0.27,14073,0.3680000000000003
2016-04-05 18:13:54,52.2851,-34.0539,64.0,5.144,34.734,1.0222069999999999,18.9375,959,606,407,333409,1.9,0.28,14074,0.3680000000000003
2016-04-05 18:13:54,52.2851,-34.0539,66.0,5.144,34.734,1.022269,18.9364,959,607,408,333466,1.8,0.24,14077,0.3670000000000009
2016-04-05 18:13:54,52.2851,-34.0539,68.0,5.142,34.734,1.022303,18.9402,987,604,405,333346,1.8,0.26,14068,0.3699999999999992
2016-04-05 18:13:54,52.2851,-34.0539,70.0,5.138,34.734,1.0224600000000001,18.94325,943,618,406,333263,1.8,0.2,14079,0.36599999999999966
2016-04-05 18:13:54,52.2851,-34.0539,72.0,5.135,34.735,1.022541,18.9446,948,605,408,333128,1.8,0.22,14083,0.3650000000000002
2016-04-05 18:13:54,52.2851,-34.0539,74.0,5.133,34.735,1.0226060000000001,18.94675,957,610,406,332979,1.9,0.19,14086,0.3650000000000002
2016-04-05 18:13:54,52.2851,-34.0539,76.0,5.134,34.734,1.0225909999999998,18.9465,1000,599,408,332870,1.8,0.13,14078,0.3670000000000009
2016-04-05 18:13:54,52.2851,-34.0539,78.0,5.132,34.735,1.022647,18.9498,992,606,406,332745,1.8,0.19,14089,0.36299999999999955
2016-04-05 18:13:54,52.2851,-34.0539,80.0,5.13,34.735,1.022719,18.95,973,598,406,332645,1.9,0.14,14090,0.36299999999999955
2016-04-05 18:13:54,52.2851,-34.0539,81.9,5.131,34.735,1.022716,18.95425,1040,592,405,332569,1.8,0.1,14084,0.3650000000000002
2016-04-05 18:13:54,52.2851,-34.0539,84.0,5.132,34.734,1.022748,18.9585,990,600,403,332519,1.8,0.17,14061,0.3719999999999999
2016-04-05 18:13:54,52.2851,-34.0539,86.0,5.109,34.735,1.023495,18.96475,1010,593,406,332458,1.8,0.17,14096,0.3620000000000001
2016-04-05 18:13:54,52.2851,-34.0539,88.0,5.106,34.736,1.023475,18.964,1054,583,404,332421,1.8,0.13,14092,0.36299999999999955
2016-04-05 18:13:54,52.2851,-34.0539,90.0,5.098,34.736,1.0237569999999998,18.9725,956,586,407,332377,1.8,0.19,14088,0.36400000000000077
2016-04-05 18:13:54,52.2851,-34.0539,92.0,5.09,34.736,1.023993,18.97525,959,558,409,332328,1.9,0.09,14103,0.35999999999999943
2016-04-05 18:13:54,52.2851,-34.0539,94.0,5.083,34.736,1.0241950000000002,18.9765,1009,562,407,332285,1.8,0.13,14114,0.35599999999999987
2016-04-05 18:13:54,52.2851,-34.0539,96.0,5.079,34.735,1.024375,18.981,928,549,406,332260,1.8,0.17,14114,0.35599999999999987
2016-04-05 18:13:54,52.2851,-34.0539,98.0,5.068,34.736,1.0245950000000001,18.983,975,570,407,332223,1.8,0.2,14113,0.35599999999999987
2016-04-05 18:13:54,52.2851,-34.0539,100.0,5.064,34.737,1.02473,18.9902,976,562,410,332191,1.7,0.19,14118,0.35599999999999987
2016-04-05 18:13:54,52.2851,-34.0539,102.0,5.053,34.736,1.0252189999999999,18.99567,918,555,408,332185,1.8,0.15,14120,0.3539999999999992
2016-04-05 18:13:54,52.2851,-34.0539,104.0,5.035,34.737,1.0256310000000002,18.99875,937,543,406,332160,1.7,0.15,14127,0.35299999999999976
2016-04-05 18:13:54,52.2851,-34.0539,106.0,5.023,34.738,1.026027,19.00725,937,532,408,332143,1.7,0.16,14136,0.35100000000000087
2016-04-05 18:13:54,52.2851,-34.0539,108.0,4.988,34.738,1.0269789999999999,19.01367,922,530,408,332119,1.8,0.12,14137,0.34999999999999964
2016-04-05 18:13:54,52.2851,-34.0539,110.0,4.979,34.738,1.0272199999999998,19.016,919,517,407,332109,1.7,0.13,14118,0.35599999999999987
2016-04-05 18:13:54,52.2851,-34.0539,111.9,4.982,34.738,1.0271409999999999,19.01925,939,522,409,332093,1.8,0.09,14140,0.3490000000000002
2016-04-05 18:13:54,52.2851,-34.0539,114.0,4.98,34.738,1.0272000000000001,19.02133,895,537,406,332086,1.8,0.11,14153,0.34500000000000064
2016-04-05 18:13:54,52.2851,-34.0539,115.9,4.972,34.738,1.0274290000000001,19.02225,874,497,413,332066,1.8,0.17,14139,0.34999999999999964
2016-04-05 18:13:54,52.2851,-34.0539,118.0,4.973,34.738,1.0274109999999999,19.024,894,527,406,332056,1.9,0.13,14144,0.34800000000000075
2016-04-05 18:13:54,52.2851,-34.0539,120.0,4.972,34.738,1.027431,19.0245,899,504,406,332051,1.9,0.1,14147,0.34699999999999953
2016-04-05 18:13:54,52.2851,-34.0539,122.0,4.973,34.738,1.027412,19.02275,896,530,407,332044,1.8,0.08,14142,0.3490000000000002
2016-04-05 18:13:54,52.2851,-34.0539,124.0,4.972,34.738,1.0274299999999998,19.0245,911,516,407,332039,1.9,0.09,14150,0.3460000000000001
2016-04-05 18:13:54,52.2851,-34.0539,126.0,4.973,34.738,1.027444,19.02975,876,505,409,332033,1.8,0.12,14155,0.34500000000000064
2016-04-05 18:13:54,52.2851,-34.0539,128.0,4.971,34.738,1.027491,19.03125,894,508,411,332026,1.8,0.17,14150,0.34699999999999953
2016-04-05 18:13:54,52.2851,-34.0539,130.0,4.967,34.738,1.0276200000000002,19.0302,968,501,409,332026,1.9,0.18,14158,0.3439999999999994
2016-04-05 18:13:54,52.2851,-34.0539,132.0,4.969,34.738,1.027543,19.0325,913,512,406,332020,1.9,0.17,14157,0.3439999999999994
2016-04-05 18:13:54,52.2851,-34.0539,134.0,4.972,34.738,1.0275150000000002,19.033,967,516,408,332015,1.8,0.12,14146,0.34800000000000075
2016-04-05 18:13:54,52.2851,-34.0539,136.0,4.97,34.738,1.027558,19.038,928,513,406,332011,1.8,0.12,14159,0.3439999999999994
2016-04-05 18:13:54,52.2851,-34.0539,138.0,4.966,34.738,1.027707,19.04425,911,528,409,332006,1.9,0.11,14148,0.34699999999999953
2016-04-05 18:13:54,52.2851,-34.0539,140.0,4.963,34.738,1.0277729999999998,19.04725,959,512,408,332001,2.0,0.16,14156,0.3439999999999994
2016-04-05 18:13:54,52.2851,-34.0539,142.0,4.961,34.738,1.027866,19.0525,899,500,409,331998,1.8,0.04,14162,0.3420000000000005
2016-04-05 18:13:54,52.2851,-34.0539,144.0,4.958,34.738,1.0278740000000002,19.05475,910,508,409,331997,1.8,0.07,14158,0.3439999999999994
2016-04-05 18:13:54,52.2851,-34.0539,146.0,4.962,34.738,1.027952,19.063,922,498,407,331993,1.9,0.1,14184,0.33699999999999974
2016-04-05 18:13:54,52.2851,-34.0539,148.0,4.942,34.739,1.0284879999999998,19.077,881,482,411,331991,1.8,0.11,14179,0.3379999999999992
2016-04-05 18:13:54,52.2851,-34.0539,150.0,4.935,34.74,1.0286749999999998,19.08175,865,475,409,331989,1.8,0.1,14193,0.33500000000000085
2016-04-05 18:13:54,52.2851,-34.0539,152.0,4.934,34.74,1.028718,19.087,846,469,410,331986,1.8,0.05,14191,0.33500000000000085
2016-04-05 18:13:54,52.2851,-34.0539,154.0,4.933,34.74,1.0287570000000001,19.094,994,460,411,331985,1.9,0.06,14198,0.3330000000000002
2016-04-05 18:13:54,52.2851,-34.0539,156.0,4.928,34.74,1.0289519999999999,19.1028,903,474,411,331986,1.9,0.09,14220,0.3260000000000005
2016-04-05 18:13:54,52.2851,-34.0539,158.0,4.914,34.741,1.029369,19.113,821,447,411,331985,1.9,0.07,14214,0.3279999999999994
2016-04-05 18:13:54,52.2851,-34.0539,160.0,4.908,34.741,1.029551,19.122,864,440,411,331985,1.9,0.05,14233,0.3230000000000004
2016-04-05 18:13:54,52.2851,-34.0539,162.0,4.897,34.742,1.029912,19.131,803,418,411,331983,1.9,0.07,14246,0.31900000000000084
2016-04-05 18:13:54,52.2851,-34.0539,164.0,4.885,34.742,1.030243,19.1412,825,409,412,331981,1.9,0.1,14260,0.3160000000000007
2016-04-05 18:13:54,52.2851,-34.0539,166.0,4.872,34.743,1.030646,19.1548,781,405,411,331981,1.9,0.07,14279,0.3100000000000005
2016-04-05 18:13:54,52.2851,-34.0539,168.0,4.859,34.744,1.0310540000000001,19.166,780,370,415,331977,1.9,0.08,14276,0.31099999999999994
2016-04-05 18:13:54,52.2851,-34.0539,170.0,4.848,34.745,1.031345,19.175,885,358,412,331978,1.8,0.1,14282,0.3089999999999993
2016-04-05 18:13:54,52.2851,-34.0539,172.0,4.844,34.745,1.0315029999999998,19.184,790,361,416,331978,1.9,0.07,14292,0.30599999999999916
2016-04-05 18:13:54,52.2851,-34.0539,174.0,4.825,34.746,1.0320870000000002,19.18767,798,318,418,331977,1.8,0.06,14313,0.3000000000000007
2016-04-05 18:13:54,52.2851,-34.0539,176.0,4.805,34.747,1.0326499999999998,19.19483,763,317,415,331976,1.8,0.05,14304,0.3030000000000008
2016-04-05 18:13:54,52.2851,-34.0539,178.0,4.792,34.748,1.0330499999999998,19.20457,758,323,416,331975,1.8,0.05,14297,0.3049999999999997
2016-04-05 18:13:54,52.2851,-34.0539,180.0,4.783,34.749,1.033337,19.228,728,315,414,331976,1.8,0.04,14318,0.2989999999999995
2016-04-05 18:13:54,52.2851,-34.0539,182.0,4.78,34.749,1.0334660000000002,19.27783,722,329,415,331974,1.8,0.05,14349,0.29100000000000037
2016-04-05 18:13:54,52.2851,-34.0539,184.0,4.762,34.753,1.034039,19.36,673,263,421,331975,1.8,0.05,14391,0.2789999999999999
2016-04-05 18:13:54,52.2851,-34.0539,186.0,4.75,34.757,1.034399,19.45867,655,233,422,331974,1.8,0.05,14434,0.26699999999999946
2016-04-05 18:13:54,52.2851,-34.0539,188.0,4.742,34.763,1.034628,19.5466,587,154,436,331972,1.8,0.05,14456,0.26099999999999923
2016-04-05 18:13:54,52.2851,-34.0539,190.0,4.73,34.767,1.0350069999999998,19.58367,557,133,437,331973,1.9,0.07,14461,0.25900000000000034
2016-04-05 18:13:54,52.2851,-34.0539,192.0,4.712,34.771,1.035574,19.61383,537,129,436,331971,1.8,0.06,14471,0.2569999999999997
2016-04-05 18:13:54,52.2851,-34.0539,194.0,4.681,34.774,1.036537,19.6424,539,110,439,331972,1.8,0.06,14492,0.25099999999999945
2016-04-05 18:13:54,52.2851,-34.0539,196.0,4.637,34.775,1.0377139999999998,19.68867,503,92,443,331972,1.9,0.05,14501,0.24799999999999933
2016-04-05 18:13:54,52.2851,-34.0539,198.0,4.658,34.781,1.037039,19.7244,485,83,443,331971,1.8,0.04,14502,0.24799999999999933
2016-04-05 18:13:54,52.2851,-34.0539,200.0,4.661,34.786,1.037137,19.7188,490,80,446,331972,1.9,0.05,14502,0.24799999999999933
2016-04-05 18:13:54,52.2851,-34.0539,202.0,4.645,34.787,1.037608,19.7054,486,79,444,331971,1.9,0.05,14500,0.24799999999999933
2016-04-05 18:13:54,52.2851,-34.0539,204.0,4.623,34.788,1.038312,19.6942,482,79,447,331971,1.9,0.07,14504,0.24799999999999933
2016-04-05 18:13:54,52.2851,-34.0539,206.0,4.599,34.791,1.0389460000000001,19.689,468,79,444,331969,1.9,0.07,14504,0.24799999999999933
2016-04-05 18:13:54,52.2851,-34.0539,208.0,4.58,34.794,1.0394869999999998,19.6808,480,78,443,331970,1.9,0.06,14504,0.24799999999999933
2016-04-05 18:13:54,52.2851,-34.0539,210.0,4.576,34.796,1.0396459999999998,19.6588,469,77,444,331969,1.9,0.08,14506,0.2469999999999999
2016-04-05 18:13:54,52.2851,-34.0539,212.0,4.57,34.795,1.0399530000000001,19.6145,482,79,448,331968,1.9,0.09,14503,0.24799999999999933
2016-04-05 18:13:54,52.2851,-34.0539,214.0,4.501,34.792,1.0419100000000001,19.59575,477,80,441,331971,1.8,0.07,14507,0.2469999999999999
2016-04-05 18:13:54,52.2851,-34.0539,216.0,4.498,34.792,1.041878,19.5875,475,80,438,331969,1.9,0.08,14501,0.24799999999999933
2016-04-05 18:13:54,52.2851,-34.0539,218.0,4.487,34.79,1.0422099999999999,19.5798,488,80,438,331970,1.9,0.09,14503,0.24799999999999933
2016-04-05 18:13:54,52.2851,-34.0539,220.0,4.482,34.79,1.042323,19.575,498,80,438,331968,1.8,0.08,14503,0.24799999999999933
2016-04-05 18:13:54,52.2851,-34.0539,222.0,4.479,34.789,1.042434,19.5665,508,84,439,331970,1.9,0.06,14504,0.24799999999999933
2016-04-05 18:13:54,52.2851,-34.0539,224.0,4.475,34.789,1.0425239999999998,19.56375,480,79,434,331970,1.9,0.08,14494,0.25
2016-04-05 18:13:54,52.2851,-34.0539,226.0,4.471,34.789,1.04264,19.56125,488,80,438,331969,1.8,0.04,14501,0.24799999999999933
2016-04-05 18:13:54,52.2851,-34.0539,228.0,4.465,34.79,1.0428220000000001,19.5594,473,81,436,331969,1.8,0.06,14501,0.24799999999999933
2016-04-05 18:13:54,52.2851,-34.0539,230.0,4.454,34.79,1.043097,19.57275,473,79,434,331970,1.9,0.09,14505,0.24799999999999933
2016-04-05 18:13:54,52.2851,-34.0539,232.0,4.457,34.791,1.0430039999999998,19.59125,472,81,437,331969,1.8,0.1,14504,0.24799999999999933
2016-04-05 18:13:54,52.2851,-34.0539,234.0,4.459,34.792,1.042922,19.622,474,82,436,331968,1.8,0.14,14506,0.2469999999999999
2016-04-05 18:13:54,52.2851,-34.0539,236.0,4.483,34.796,1.042157,19.66525,477,77,437,331969,1.8,0.11,14507,0.2469999999999999
2016-04-05 18:13:54,52.2851,-34.0539,238.0,4.521,34.804,1.041163,19.67275,479,77,443,331970,1.8,0.05,14509,0.24600000000000044
2016-04-05 18:13:54,52.2851,-34.0539,240.0,4.513,34.805,1.0414240000000001,19.66575,474,74,440,331968,1.9,0.08,14504,0.2469999999999999
2016-04-05 18:13:54,52.2851,-34.0539,242.0,4.488,34.803,1.0420980000000002,19.6635,460,73,440,331967,1.9,0.06,14506,0.2469999999999999
2016-04-05 18:13:54,52.2851,-34.0539,244.0,4.483,34.802,1.042239,19.6655,535,72,440,331968,1.9,0.04,14497,0.25
2016-04-05 18:13:54,52.2851,-34.0539,246.0,4.482,34.803,1.042253,19.666,465,72,442,nan,nan,nan,14508,0.24600000000000044
2016-04-05 18:13:54,52.2851,-34.0539,248.0,4.481,34.803,1.0422630000000002,19.67025,464,74,440,nan,nan,nan,14508,0.24600000000000044
2016-04-05 18:13:54,52.2851,-34.0539,250.0,4.474,34.804,1.0424479999999998,19.6705,461,73,439,nan,nan,nan,14510,0.24600000000000044
2016-04-05 18:13:54,52.2851,-34.0539,252.0,4.474,34.804,1.0424280000000001,19.677,467,74,439,nan,nan,nan,14510,0.24600000000000044
2016-04-05 18:13:54,52.2851,-34.0539,254.0,4.473,34.805,1.0424509999999998,19.68575,462,70,443,nan,nan,nan,14510,0.24499999999999922
2016-04-05 18:13:54,52.2851,-34.0539,255.9,4.473,34.805,1.042436,19.7035,495,70,443,nan,nan,nan,14509,0.24600000000000044
2016-04-05 18:13:54,52.2851,-34.0539,258.0,4.472,34.806,1.042433,19.72033,489,74,444,nan,nan,nan,14506,0.2469999999999999
2016-04-05 18:13:54,52.2851,-34.0539,260.0,4.47,34.807,1.0424730000000002,19.75,461,72,439,nan,nan,nan,14512,0.24499999999999922
2016-04-05 18:13:54,52.2851,-34.0539,262.0,4.463,34.809,1.0426389999999999,19.80325,465,72,441,nan,nan,nan,14514,0.24499999999999922
2016-04-05 18:13:54,52.2851,-34.0539,264.0,4.469,34.813,1.042408,19.876,456,72,440,nan,nan,nan,14513,0.24499999999999922
2016-04-05 18:13:54,52.2851,-34.0539,266.0,4.529,34.827,1.0407060000000001,19.9395,456,72,450,nan,nan,nan,14514,0.24499999999999922
2016-04-05 18:13:54,52.2851,-34.0539,268.0,4.553,34.833,1.0400049999999998,20.00625,457,70,450,nan,nan,nan,14517,0.24399999999999977
2016-04-05 18:13:54,52.2851,-34.0539,270.0,4.589,34.841,1.038774,20.06275,442,71,454,nan,nan,nan,14518,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,272.0,4.639,34.851,1.0375679999999998,20.07033,443,69,456,nan,nan,nan,14517,0.24399999999999977
2016-04-05 18:13:54,52.2851,-34.0539,274.0,4.629,34.852,1.0378539999999998,20.06575,447,67,457,nan,nan,nan,14518,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,276.0,4.62,34.852,1.0381239999999998,20.06725,448,66,459,nan,nan,nan,14517,0.24399999999999977
2016-04-05 18:13:54,52.2851,-34.0539,278.0,4.617,34.852,1.038185,20.07775,450,66,457,nan,nan,nan,14519,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,280.0,4.617,34.852,1.038182,20.08867,437,70,463,nan,nan,nan,14520,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,282.0,4.622,34.853,1.0380379999999998,20.10175,446,67,457,nan,nan,nan,14515,0.24499999999999922
2016-04-05 18:13:54,52.2851,-34.0539,284.0,4.633,34.855,1.037728,20.11675,441,69,458,nan,nan,nan,14514,0.24499999999999922
2016-04-05 18:13:54,52.2851,-34.0539,286.0,4.632,34.855,1.037741,20.129,452,66,455,nan,nan,nan,14517,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,288.0,4.634,34.856,1.037683,20.14675,445,69,457,nan,nan,nan,14519,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,290.0,4.639,34.857,1.0375169999999998,20.17475,443,67,462,nan,nan,nan,14521,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,292.0,4.641,34.861,1.037436,20.2075,445,67,461,nan,nan,nan,14520,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,294.0,4.656,34.867,1.037128,20.2345,444,64,462,nan,nan,nan,14522,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,296.0,4.648,34.868,1.037216,20.277,439,67,464,nan,nan,nan,14521,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,298.0,4.677,34.874,1.0363419999999999,20.30975,436,65,464,nan,nan,nan,14521,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,300.0,4.7,34.879,1.0358049999999999,20.323,435,64,466,nan,nan,nan,14520,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,302.0,4.704,34.881,1.0357370000000001,20.31975,441,64,466,nan,nan,nan,14520,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,304.0,4.703,34.881,1.035784,20.318,440,68,468,nan,nan,nan,14519,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,306.0,4.701,34.882,1.035872,20.31025,433,67,466,nan,nan,nan,14523,0.24200000000000088
2016-04-05 18:13:54,52.2851,-34.0539,308.0,4.699,34.882,1.035936,20.3,437,63,466,nan,nan,nan,14522,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,310.0,4.691,34.883,1.036194,20.2764,439,66,463,nan,nan,nan,14521,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,312.0,4.675,34.882,1.0367769999999998,20.24925,439,66,466,nan,nan,nan,14519,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,314.0,4.653,34.88,1.03743,20.2285,432,65,465,nan,nan,nan,14519,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,316.0,4.604,34.877,1.038757,20.2165,436,66,460,nan,nan,nan,14520,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,318.0,4.596,34.876,1.038951,20.2402,434,64,461,nan,nan,nan,14522,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,320.0,4.612,34.88,1.0385469999999999,20.251,432,64,467,nan,nan,nan,14520,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,322.0,4.584,34.881,1.0394169999999998,20.256,435,65,466,nan,nan,nan,14520,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,324.0,4.579,34.883,1.039498,20.26575,433,63,464,nan,nan,nan,14518,0.24399999999999977
2016-04-05 18:13:54,52.2851,-34.0539,326.0,4.585,34.885,1.039358,20.2714,427,65,468,nan,nan,nan,14521,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,328.0,4.586,34.885,1.039333,20.2735,438,63,467,nan,nan,nan,14521,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,330.0,4.592,34.886,1.0392009999999998,20.2738,1845,65,466,nan,nan,nan,14510,0.24499999999999922
2016-04-05 18:13:54,52.2851,-34.0539,332.0,4.589,34.886,1.039336,20.26475,430,67,463,nan,nan,nan,14517,0.24399999999999977
2016-04-05 18:13:54,52.2851,-34.0539,334.0,4.58,34.886,1.0396260000000002,20.2504,436,63,468,nan,nan,nan,14518,0.24399999999999977
2016-04-05 18:13:54,52.2851,-34.0539,336.0,4.555,34.886,1.040429,20.236,440,62,467,nan,nan,nan,14517,0.24399999999999977
2016-04-05 18:13:54,52.2851,-34.0539,338.0,4.535,34.885,1.0409290000000002,20.22,437,65,468,nan,nan,nan,14518,0.24399999999999977
2016-04-05 18:13:54,52.2851,-34.0539,340.0,4.514,34.883,1.04149,20.209,451,62,464,nan,nan,nan,14517,0.24399999999999977
2016-04-05 18:13:54,52.2851,-34.0539,342.0,4.499,34.882,1.04197,20.1995,433,63,463,nan,nan,nan,14520,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,344.0,4.49,34.881,1.0422259999999999,20.1938,450,65,463,nan,nan,nan,14517,0.24399999999999977
2016-04-05 18:13:54,52.2851,-34.0539,346.0,4.476,34.881,1.042634,20.18725,444,66,464,nan,nan,nan,14514,0.24499999999999922
2016-04-05 18:13:54,52.2851,-34.0539,348.0,4.47,34.881,1.042815,20.1858,432,63,463,nan,nan,nan,14501,0.24799999999999933
2016-04-05 18:13:54,52.2851,-34.0539,350.0,4.468,34.881,1.042891,20.182,602,66,463,nan,nan,nan,14512,0.24499999999999922
2016-04-05 18:13:54,52.2851,-34.0539,352.0,4.463,34.881,1.043072,20.1778,431,64,466,nan,nan,nan,14521,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,354.0,4.438,34.881,1.0437729999999998,20.18217,436,64,462,nan,nan,nan,14520,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,356.0,4.438,34.884,1.043768,20.1942,433,64,463,nan,nan,nan,14520,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,358.0,4.444,34.885,1.0435949999999998,20.20267,429,64,462,nan,nan,nan,14521,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,360.0,4.454,34.886,1.043326,20.1968,429,65,463,nan,nan,nan,14520,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,362.0,4.449,34.887,1.043532,20.1848,435,64,467,nan,nan,nan,14519,0.24300000000000033
2016-04-05 18:13:54,52.2851,-34.0539,364.0,4.418,34.886,1.0444149999999999,20.175,437,63,464,nan,nan,nan,14521,0.24300000000000033
