datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-23 09:13:19,52.1837,-37.319,0.3,5.431,34.726,1.012995,19.05442,568,274,430,333280,8.0,nan,14674,0.2010000000000005
2016-02-23 09:13:19,52.1837,-37.319,2.0,5.44,34.723,1.0131839999999999,19.0508,559,281,431,332681,5.3,nan,14672,0.2010000000000005
2016-02-23 09:13:19,52.1837,-37.319,4.0,5.44,34.723,1.013216,19.053,576,281,430,332489,6.5,nan,14673,0.2010000000000005
2016-02-23 09:13:19,52.1837,-37.319,6.0,5.441,34.723,1.013208,19.05317,570,285,429,332375,4.4,1.93,14671,0.20199999999999996
2016-02-23 09:13:19,52.1837,-37.319,8.0,5.442,34.723,1.013163,19.0558,570,280,431,332294,5.1,2.5,14673,0.2010000000000005
2016-02-23 09:13:19,52.1837,-37.319,10.0,5.444,34.723,1.0131329999999998,19.0564,572,278,431,332233,3.3,2.06,14669,0.20199999999999996
2016-02-23 09:13:19,52.1837,-37.319,12.0,5.443,34.723,1.0131389999999998,19.055,571,276,430,332187,4.5,1.82,14669,0.2029999999999994
2016-02-23 09:13:19,52.1837,-37.319,14.0,5.441,34.723,1.013227,19.057,566,274,429,332150,3.5,1.67,14670,0.20199999999999996
2016-02-23 09:13:19,52.1837,-37.319,16.0,5.441,34.723,1.0132059999999998,19.0608,581,282,432,332123,2.6,1.58,14671,0.2010000000000005
2016-02-23 09:13:19,52.1837,-37.319,18.0,5.442,34.723,1.013169,19.0634,566,284,430,332098,3.1,1.51,14670,0.20199999999999996
2016-02-23 09:13:19,52.1837,-37.319,20.0,5.443,34.722,1.013156,19.06825,568,280,431,332076,2.7,1.26,14672,0.2010000000000005
2016-02-23 09:13:19,52.1837,-37.319,22.0,5.441,34.722,1.013236,19.0702,557,283,432,332059,2.7,1.47,14667,0.2029999999999994
2016-02-23 09:13:19,52.1837,-37.319,24.0,5.437,34.722,1.0133450000000002,19.0732,592,285,430,332046,2.4,1.1,14667,0.2029999999999994
2016-02-23 09:13:19,52.1837,-37.319,26.0,5.435,34.722,1.0133999999999999,19.0732,570,270,430,332032,2.4,0.85,14667,0.2029999999999994
2016-02-23 09:13:19,52.1837,-37.319,28.0,5.434,34.723,1.0134509999999999,19.076,569,269,431,332023,2.1,0.76,14672,0.20199999999999996
2016-02-23 09:13:19,52.1837,-37.319,30.0,5.433,34.722,1.01348,19.0774,552,271,428,332016,1.9,0.67,14663,0.20400000000000063
2016-02-23 09:13:19,52.1837,-37.319,32.0,5.433,34.722,1.0134820000000002,19.0798,575,284,433,332009,2.1,0.68,14667,0.2029999999999994
2016-02-23 09:13:19,52.1837,-37.319,34.0,5.433,34.722,1.013474,19.0798,563,283,429,332005,1.9,0.52,14668,0.20199999999999996
2016-02-23 09:13:19,52.1837,-37.319,36.0,5.434,34.722,1.013487,19.084,559,286,430,331999,1.9,0.58,14668,0.2029999999999994
2016-02-23 09:13:19,52.1837,-37.319,38.0,5.432,34.722,1.013551,19.0874,574,274,430,331995,1.9,0.64,14670,0.20199999999999996
2016-02-23 09:13:19,52.1837,-37.319,40.0,5.425,34.723,1.0137909999999999,19.091,576,273,432,331993,2.1,0.47,14656,0.20599999999999952
2016-02-23 09:13:19,52.1837,-37.319,42.0,5.424,34.723,1.0137679999999998,19.09175,566,277,433,331992,1.9,0.31,14672,0.2010000000000005
2016-02-23 09:13:19,52.1837,-37.319,44.0,5.414,34.723,1.0140699999999998,19.0948,570,277,431,331988,2.0,0.36,14670,0.20199999999999996
2016-02-23 09:13:19,52.1837,-37.319,46.0,5.414,34.723,1.014077,19.0952,567,282,431,331986,1.9,0.3,14661,0.20500000000000007
2016-02-23 09:13:19,52.1837,-37.319,48.0,5.414,34.723,1.014107,19.096,603,281,429,331984,2.0,0.32,14660,0.20400000000000063
2016-02-23 09:13:19,52.1837,-37.319,50.0,5.415,34.723,1.014091,19.0946,575,278,433,331983,1.9,0.49,14666,0.2029999999999994
2016-02-23 09:13:19,52.1837,-37.319,52.0,5.412,34.723,1.014202,19.0932,582,279,431,331980,1.9,0.18,14672,0.2010000000000005
2016-02-23 09:13:19,52.1837,-37.319,54.0,5.407,34.723,1.0143529999999998,19.0934,568,283,432,331980,1.9,0.12,14671,0.20199999999999996
2016-02-23 09:13:19,52.1837,-37.319,56.0,5.401,34.723,1.014596,19.0912,565,282,429,331979,1.9,0.23,14665,0.2029999999999994
2016-02-23 09:13:19,52.1837,-37.319,58.0,5.389,34.722,1.0148769999999998,19.0916,572,278,432,331978,1.9,0.17,14670,0.20199999999999996
2016-02-23 09:13:19,52.1837,-37.319,60.0,5.386,34.722,1.014996,19.091,582,283,432,331977,1.9,0.14,14669,0.2029999999999994
2016-02-23 09:13:19,52.1837,-37.319,62.0,5.37,34.72,1.015421,19.0902,572,285,430,331977,1.9,0.12,14666,0.2029999999999994
2016-02-23 09:13:19,52.1837,-37.319,64.0,5.359,34.719,1.015774,19.0896,575,282,430,331976,1.9,0.12,14673,0.2010000000000005
2016-02-23 09:13:19,52.1837,-37.319,66.0,5.353,34.719,1.015907,19.0935,571,284,432,331977,1.9,0.16,14670,0.20199999999999996
2016-02-23 09:13:19,52.1837,-37.319,68.0,5.348,34.718,1.016089,19.0938,577,281,434,331976,1.9,0.17,14669,0.20199999999999996
2016-02-23 09:13:19,52.1837,-37.319,70.0,5.345,34.718,1.0161859999999998,19.0968,566,272,434,331975,1.9,0.1,14674,0.2010000000000005
2016-02-23 09:13:19,52.1837,-37.319,72.0,5.33,34.717,1.016625,19.10075,572,271,431,331975,1.9,0.12,14673,0.2010000000000005
2016-02-23 09:13:19,52.1837,-37.319,74.0,5.322,34.716,1.0168439999999999,19.1024,566,272,427,331975,1.9,0.09,14674,0.2010000000000005
2016-02-23 09:13:19,52.1837,-37.319,76.0,5.317,34.716,1.0170249999999998,19.1038,568,281,432,331975,1.9,0.06,14669,0.20199999999999996
2016-02-23 09:13:19,52.1837,-37.319,78.0,5.314,34.716,1.0171009999999998,19.10425,562,303,430,331974,1.9,0.07,14672,0.2010000000000005
2016-02-23 09:13:19,52.1837,-37.319,80.0,5.312,34.716,1.0171640000000002,19.1045,573,270,432,331974,1.9,0.09,14672,0.2010000000000005
2016-02-23 09:13:19,52.1837,-37.319,82.0,5.306,34.715,1.0173390000000002,19.1072,564,270,430,331974,1.9,0.08,14674,0.2010000000000005
2016-02-23 09:13:19,52.1837,-37.319,84.0,5.3,34.715,1.0175230000000002,19.10725,564,274,435,331975,1.9,0.08,14683,0.1980000000000004
2016-02-23 09:13:19,52.1837,-37.319,86.0,5.293,34.714,1.0177610000000001,19.109,568,267,433,331974,1.9,0.07,14686,0.1980000000000004
2016-02-23 09:13:19,52.1837,-37.319,88.0,5.281,34.713,1.018039,19.1135,566,256,431,331973,1.9,0.06,14676,0.1999999999999993
2016-02-23 09:13:19,52.1837,-37.319,90.0,5.284,34.714,1.018004,19.1125,584,260,433,331973,1.9,0.07,14685,0.1980000000000004
2016-02-23 09:13:19,52.1837,-37.319,92.0,5.283,34.714,1.018023,19.1118,585,259,434,331973,1.9,0.05,14683,0.1980000000000004
2016-02-23 09:13:19,52.1837,-37.319,94.0,5.279,34.713,1.01817,19.11525,561,252,435,331973,1.9,0.07,14693,0.19599999999999973
2016-02-23 09:13:19,52.1837,-37.319,96.0,5.273,34.712,1.0183270000000002,19.11875,575,251,434,331973,1.9,0.08,14688,0.19699999999999918
2016-02-23 09:13:19,52.1837,-37.319,98.0,5.27,34.712,1.018412,19.1172,565,248,436,331974,1.9,0.07,14684,0.1980000000000004
2016-02-23 09:13:19,52.1837,-37.319,100.0,5.27,34.712,1.0184060000000001,19.11725,567,244,434,331973,1.9,0.06,14685,0.1980000000000004
2016-02-23 09:13:19,52.1837,-37.319,102.0,5.267,34.712,1.0185140000000001,19.11825,555,245,432,331975,1.9,0.05,14683,0.1980000000000004
2016-02-23 09:13:19,52.1837,-37.319,104.0,5.266,34.712,1.01857,19.118,561,245,436,331975,1.9,0.03,14683,0.1980000000000004
2016-02-23 09:13:19,52.1837,-37.319,106.0,5.266,34.712,1.0185590000000002,19.12,552,244,435,331976,1.9,0.07,14684,0.1980000000000004
2016-02-23 09:13:19,52.1837,-37.319,108.0,5.266,34.712,1.018595,19.1228,551,245,431,331975,1.9,0.08,14684,0.1980000000000004
2016-02-23 09:13:19,52.1837,-37.319,110.0,5.259,34.711,1.018825,19.12625,550,239,437,331975,1.9,0.1,14692,0.19599999999999973
2016-02-23 09:13:19,52.1837,-37.319,112.0,5.256,34.711,1.0189110000000001,19.125,563,236,436,331975,1.9,0.08,14696,0.19500000000000028
2016-02-23 09:13:19,52.1837,-37.319,114.0,5.253,34.711,1.019117,19.125,545,222,436,331974,1.9,0.08,14703,0.19299999999999962
2016-02-23 09:13:19,52.1837,-37.319,116.0,5.223,34.708,1.0198800000000001,19.1285,542,203,433,331974,1.9,0.08,14706,0.19200000000000017
2016-02-23 09:13:19,52.1837,-37.319,118.0,5.215,34.707,1.0200930000000001,19.13025,716,203,434,331973,1.9,0.07,14705,0.19299999999999962
2016-02-23 09:13:19,52.1837,-37.319,120.0,5.203,34.707,1.020442,19.1342,538,202,435,331975,1.9,0.06,14706,0.19200000000000017
2016-02-23 09:13:19,52.1837,-37.319,122.0,5.199,34.707,1.0205760000000001,19.13125,553,199,438,331974,1.9,0.07,14708,0.19100000000000072
2016-02-23 09:13:19,52.1837,-37.319,124.0,5.19,34.706,1.0208469999999998,19.1345,539,198,435,331975,1.9,0.06,14708,0.19200000000000017
2016-02-23 09:13:19,52.1837,-37.319,126.0,5.188,34.706,1.020876,19.1354,555,196,436,331975,1.9,0.07,14704,0.19299999999999962
2016-02-23 09:13:19,52.1837,-37.319,128.0,5.185,34.706,1.020972,19.1355,538,202,433,331974,1.9,0.06,14704,0.19299999999999962
2016-02-23 09:13:19,52.1837,-37.319,130.0,5.182,34.706,1.0210599999999999,19.1406,546,199,436,331973,1.9,0.07,14678,0.1999999999999993
2016-02-23 09:13:19,52.1837,-37.319,132.0,5.181,34.706,1.0211109999999999,19.141,542,194,438,331974,1.9,0.06,14693,0.19599999999999973
2016-02-23 09:13:19,52.1837,-37.319,134.0,5.181,34.706,1.0210759999999999,19.1418,549,195,434,331975,1.9,0.08,14708,0.19200000000000017
2016-02-23 09:13:19,52.1837,-37.319,136.0,5.181,34.706,1.021096,19.145,545,194,437,331974,1.9,0.08,14711,0.19100000000000072
2016-02-23 09:13:19,52.1837,-37.319,138.0,5.173,34.706,1.0213480000000001,19.1486,545,195,440,331974,1.9,0.07,14708,0.19100000000000072
2016-02-23 09:13:19,52.1837,-37.319,140.0,5.169,34.706,1.0214509999999999,19.15525,536,191,434,331975,1.9,0.05,14710,0.19100000000000072
2016-02-23 09:13:19,52.1837,-37.319,142.0,5.168,34.705,1.021502,19.1632,546,187,435,331975,1.9,0.07,14709,0.19100000000000072
2016-02-23 09:13:19,52.1837,-37.319,144.0,5.168,34.706,1.0214940000000001,19.1752,561,194,438,331975,2.0,0.07,14712,0.19100000000000072
2016-02-23 09:13:19,52.1837,-37.319,146.0,5.169,34.706,1.0214699999999999,19.1905,550,189,436,331976,1.9,0.06,14715,0.1899999999999995
2016-02-23 09:13:19,52.1837,-37.319,148.1,5.166,34.707,1.0215610000000002,19.216,541,194,437,331975,1.9,0.06,14716,0.18900000000000006
2016-02-23 09:13:19,52.1837,-37.319,150.1,5.159,34.71,1.0218099999999999,19.25067,529,186,439,331975,2.0,0.07,14714,0.1899999999999995
2016-02-23 09:13:19,52.1837,-37.319,152.0,5.154,34.712,1.0219490000000002,19.26686,526,184,441,331974,2.0,0.05,14718,0.18900000000000006
2016-02-23 09:13:19,52.1837,-37.319,154.0,5.152,34.712,1.022017,19.28428,537,180,438,331976,1.9,0.05,14718,0.18900000000000006
2016-02-23 09:13:19,52.1837,-37.319,156.0,5.149,34.712,1.0221049999999998,19.32371,525,186,438,331975,2.0,0.05,14723,0.1869999999999994
2016-02-23 09:13:19,52.1837,-37.319,158.0,5.138,34.713,1.022468,19.38,522,179,443,331976,1.9,0.05,14724,0.1869999999999994
2016-02-23 09:13:19,52.1837,-37.319,160.0,5.131,34.714,1.0226350000000002,19.4594,518,182,440,331977,1.9,0.05,14733,0.1850000000000005
2016-02-23 09:13:19,52.1837,-37.319,162.0,5.142,34.725,1.022339,19.54417,512,170,447,331976,1.9,0.04,14735,0.18399999999999928
2016-02-23 09:13:19,52.1837,-37.319,164.0,5.164,34.731,1.021741,19.6062,511,167,447,331975,1.9,0.05,14737,0.18399999999999928
2016-02-23 09:13:19,52.1837,-37.319,166.0,5.15,34.74,1.0221710000000002,19.647,512,159,448,331976,1.9,0.07,14741,0.18200000000000038
2016-02-23 09:13:19,52.1837,-37.319,168.0,5.139,34.741,1.0225170000000001,19.6648,517,148,451,331976,1.9,0.06,14743,0.18200000000000038
2016-02-23 09:13:19,52.1837,-37.319,170.0,5.124,34.742,1.022932,19.6808,516,148,454,331976,1.9,0.05,14738,0.18399999999999928
2016-02-23 09:13:19,52.1837,-37.319,172.0,5.119,34.742,1.023104,19.6985,520,144,451,331974,1.9,0.04,14745,0.18200000000000038
2016-02-23 09:13:19,52.1837,-37.319,174.0,5.115,34.743,1.0232640000000002,19.718,505,155,455,331974,1.9,0.04,14745,0.18099999999999916
2016-02-23 09:13:19,52.1837,-37.319,176.0,5.106,34.744,1.023526,19.7416,498,146,450,331973,1.9,0.04,14744,0.18200000000000038
2016-02-23 09:13:19,52.1837,-37.319,178.0,5.103,34.744,1.02365,19.7708,499,144,453,331973,1.9,0.09,14739,0.18299999999999983
2016-02-23 09:13:19,52.1837,-37.319,180.0,5.095,34.745,1.023883,19.812,502,134,452,331975,1.9,0.05,14745,0.18200000000000038
2016-02-23 09:13:19,52.1837,-37.319,182.0,5.088,34.745,1.024158,19.8772,508,127,457,331975,1.8,0.04,14754,0.17900000000000027
2016-02-23 09:13:19,52.1837,-37.319,184.0,5.037,34.755,1.025659,19.9564,495,119,457,331974,1.9,0.05,14754,0.17900000000000027
2016-02-23 09:13:19,52.1837,-37.319,186.0,5.011,34.758,1.026338,19.9815,491,111,461,331975,2.0,0.04,14761,0.1769999999999996
2016-02-23 09:13:19,52.1837,-37.319,188.0,5.005,34.759,1.026555,20.0012,497,108,457,331976,2.0,0.05,14758,0.17800000000000082
2016-02-23 09:13:19,52.1837,-37.319,190.0,5.005,34.759,1.0265620000000002,20.0226,506,110,461,331975,1.9,0.05,14760,0.1769999999999996
2016-02-23 09:13:19,52.1837,-37.319,192.0,4.998,34.76,1.0268410000000001,20.065,501,104,462,331974,1.9,0.04,14762,0.1769999999999996
2016-02-23 09:13:19,52.1837,-37.319,194.0,4.976,34.763,1.0274999999999999,20.1132,481,102,462,331973,1.8,0.06,14765,0.17600000000000016
2016-02-23 09:13:19,52.1837,-37.319,196.0,4.955,34.767,1.028044,20.16,475,92,463,331973,1.9,0.07,14766,0.17600000000000016
2016-02-23 09:13:19,52.1837,-37.319,198.0,4.933,34.771,1.028658,20.1758,481,87,465,331975,1.9,0.06,14771,0.1739999999999995
2016-02-23 09:13:19,52.1837,-37.319,200.0,4.93,34.772,1.0287609999999998,20.1872,476,89,467,331974,1.9,0.04,14769,0.1750000000000007
2016-02-23 09:13:19,52.1837,-37.319,202.0,4.928,34.772,1.0288430000000002,20.1985,480,87,465,331975,1.9,0.05,14768,0.1750000000000007
2016-02-23 09:13:19,52.1837,-37.319,204.0,4.927,34.772,1.028886,20.2122,474,89,467,331973,1.9,0.08,14774,0.1739999999999995
2016-02-23 09:13:19,52.1837,-37.319,206.0,4.918,34.775,1.0291549999999998,20.236,480,84,469,331974,1.9,0.07,14768,0.1750000000000007
2016-02-23 09:13:19,52.1837,-37.319,208.0,4.912,34.777,1.0293580000000002,20.2586,485,84,467,331973,1.9,0.06,14772,0.1739999999999995
2016-02-23 09:13:19,52.1837,-37.319,210.0,4.904,34.779,1.029608,20.2872,478,83,469,331973,1.9,0.07,14770,0.1739999999999995
2016-02-23 09:13:19,52.1837,-37.319,212.0,4.899,34.781,1.029731,20.31175,466,82,466,331973,1.9,0.07,14773,0.1739999999999995
2016-02-23 09:13:19,52.1837,-37.319,214.0,4.889,34.783,1.030039,20.342,469,81,468,331973,1.9,0.05,14777,0.17300000000000004
2016-02-23 09:13:19,52.1837,-37.319,216.0,4.871,34.786,1.0305360000000001,20.3708,471,81,471,331973,1.9,0.05,14776,0.17300000000000004
2016-02-23 09:13:19,52.1837,-37.319,218.0,4.851,34.795,1.031126,20.3954,456,75,472,331974,1.9,0.06,14776,0.17300000000000004
2016-02-23 09:13:19,52.1837,-37.319,220.0,4.847,34.797,1.031263,20.402,467,73,473,331974,1.9,0.06,14776,0.17300000000000004
2016-02-23 09:13:19,52.1837,-37.319,222.0,4.845,34.798,1.031336,20.4096,466,73,470,331974,1.9,0.05,14777,0.17300000000000004
2016-02-23 09:13:19,52.1837,-37.319,224.0,4.841,34.801,1.031453,20.4166,458,72,472,331974,1.9,0.08,14776,0.17300000000000004
2016-02-23 09:13:19,52.1837,-37.319,226.0,4.839,34.802,1.031536,20.429,452,72,474,331972,1.9,0.07,14777,0.17300000000000004
2016-02-23 09:13:19,52.1837,-37.319,228.0,4.827,34.805,1.0319310000000002,20.4422,460,72,474,331974,2.0,0.05,14778,0.1720000000000006
2016-02-23 09:13:19,52.1837,-37.319,230.0,4.817,34.808,1.032174,20.45075,457,71,472,331974,2.0,0.07,14777,0.17300000000000004
2016-02-23 09:13:19,52.1837,-37.319,232.0,4.817,34.809,1.0321889999999998,20.4564,455,71,473,331974,2.0,0.06,14776,0.17300000000000004
2016-02-23 09:13:19,52.1837,-37.319,234.0,4.819,34.81,1.032142,20.465,469,72,472,331973,1.9,0.07,14781,0.1720000000000006
2016-02-23 09:13:19,52.1837,-37.319,236.0,4.815,34.812,1.0322399999999998,20.47775,694,70,474,331973,1.9,0.08,14774,0.1739999999999995
2016-02-23 09:13:19,52.1837,-37.319,238.0,4.804,34.816,1.032575,20.4852,455,70,476,331974,1.9,0.05,14779,0.1720000000000006
2016-02-23 09:13:19,52.1837,-37.319,240.0,4.803,34.818,1.0326240000000002,20.49125,503,68,481,331974,1.9,0.06,14781,0.1720000000000006
2016-02-23 09:13:19,52.1837,-37.319,242.0,4.803,34.819,1.032632,20.49625,476,68,478,331974,2.0,0.06,14780,0.1720000000000006
2016-02-23 09:13:19,52.1837,-37.319,244.0,4.802,34.822,1.032686,20.503,454,69,474,331974,2.0,0.04,14783,0.1720000000000006
2016-02-23 09:13:19,52.1837,-37.319,246.0,4.801,34.822,1.0327169999999999,20.5065,468,67,477,nan,nan,nan,14779,0.1720000000000006
2016-02-23 09:13:19,52.1837,-37.319,248.0,4.799,34.825,1.0327730000000002,20.513,452,71,477,nan,nan,nan,14783,0.17099999999999937
2016-02-23 09:13:19,52.1837,-37.319,250.0,4.799,34.83,1.032817,20.5072,458,66,476,nan,nan,nan,14777,0.1720000000000006
2016-02-23 09:13:19,52.1837,-37.319,252.0,4.797,34.831,1.032949,20.4995,460,66,473,nan,nan,nan,14781,0.1720000000000006
2016-02-23 09:13:19,52.1837,-37.319,254.0,4.776,34.833,1.03354,20.499,457,66,475,nan,nan,nan,14785,0.17099999999999937
2016-02-23 09:13:19,52.1837,-37.319,256.0,4.751,34.833,1.0342500000000001,20.496,445,65,473,nan,nan,nan,14783,0.1720000000000006
2016-02-23 09:13:19,52.1837,-37.319,258.0,4.739,34.832,1.034551,20.494,470,66,475,nan,nan,nan,14784,0.17099999999999937
2016-02-23 09:13:19,52.1837,-37.319,260.0,4.735,34.833,1.0346769999999998,20.4894,451,66,477,nan,nan,nan,14781,0.1720000000000006
2016-02-23 09:13:19,52.1837,-37.319,262.0,4.735,34.834,1.034681,20.48175,453,66,477,nan,nan,nan,14782,0.1720000000000006
2016-02-23 09:13:19,52.1837,-37.319,264.0,4.729,34.836,1.034862,20.48175,462,68,477,nan,nan,nan,14783,0.1720000000000006
2016-02-23 09:13:19,52.1837,-37.319,266.0,4.727,34.837,1.0349339999999998,20.47925,447,65,473,nan,nan,nan,14785,0.17099999999999937
2016-02-23 09:13:19,52.1837,-37.319,268.0,4.724,34.837,1.0350579999999998,20.472,446,66,477,nan,nan,nan,14781,0.1720000000000006
2016-02-23 09:13:19,52.1837,-37.319,270.0,4.718,34.838,1.0352389999999998,20.46825,449,65,476,nan,nan,nan,14785,0.17099999999999937
2016-02-23 09:13:19,52.1837,-37.319,272.0,4.708,34.839,1.035511,20.4622,461,64,474,nan,nan,nan,14782,0.17099999999999937
2016-02-23 09:13:19,52.1837,-37.319,274.0,4.706,34.842,1.035593,20.453,445,64,476,nan,nan,nan,14785,0.17099999999999937
2016-02-23 09:13:19,52.1837,-37.319,276.0,4.707,34.844,1.035543,20.45,450,68,473,nan,nan,nan,14782,0.1720000000000006
2016-02-23 09:13:19,52.1837,-37.319,278.0,4.708,34.844,1.035543,20.4456,446,66,475,nan,nan,nan,14784,0.17099999999999937
2016-02-23 09:13:19,52.1837,-37.319,280.0,4.709,34.845,1.03553,20.443,449,65,473,nan,nan,nan,14781,0.1720000000000006
2016-02-23 09:13:19,52.1837,-37.319,282.0,4.706,34.847,1.0356459999999998,20.437,454,66,471,nan,nan,nan,14783,0.17099999999999937
2016-02-23 09:13:19,52.1837,-37.319,284.0,4.702,34.849,1.035771,20.4348,448,64,470,nan,nan,nan,14783,0.17099999999999937
2016-02-23 09:13:19,52.1837,-37.319,286.0,4.694,34.85,1.0360390000000002,20.43325,445,65,475,nan,nan,nan,14786,0.16999999999999993
2016-02-23 09:13:19,52.1837,-37.319,288.0,4.684,34.853,1.036296,20.43075,450,69,475,nan,nan,nan,14782,0.1720000000000006
2016-02-23 09:13:19,52.1837,-37.319,290.0,4.683,34.854,1.036333,20.43225,453,67,472,nan,nan,nan,14776,0.1739999999999995
2016-02-23 09:13:19,52.1837,-37.319,292.0,4.68,34.855,1.036441,20.431,445,66,475,nan,nan,nan,14786,0.16999999999999993
2016-02-23 09:13:19,52.1837,-37.319,294.0,4.675,34.856,1.03661,20.42775,443,66,475,nan,nan,nan,14783,0.1720000000000006
2016-02-23 09:13:19,52.1837,-37.319,296.0,4.671,34.857,1.0367320000000002,20.42425,439,66,476,nan,nan,nan,14782,0.1720000000000006
2016-02-23 09:13:19,52.1837,-37.319,298.0,4.664,34.859,1.0369760000000001,20.41725,446,66,472,nan,nan,nan,14785,0.16999999999999993
2016-02-23 09:13:19,52.1837,-37.319,300.0,4.648,34.863,1.0374629999999998,20.41225,446,63,474,nan,nan,nan,14785,0.17099999999999937
2016-02-23 09:13:19,52.1837,-37.319,302.0,4.635,34.865,1.03782,20.40625,444,64,471,nan,nan,nan,14784,0.17099999999999937
2016-02-23 09:13:19,52.1837,-37.319,304.0,4.628,34.866,1.038058,20.4048,475,63,475,nan,nan,nan,14785,0.17099999999999937
2016-02-23 09:13:19,52.1837,-37.319,306.0,4.624,34.866,1.038176,20.39825,443,62,475,nan,nan,nan,14789,0.16999999999999993
2016-02-23 09:13:19,52.1837,-37.319,308.0,4.621,34.866,1.0382859999999998,20.389,446,65,473,nan,nan,nan,14786,0.16999999999999993
2016-02-23 09:13:19,52.1837,-37.319,310.0,4.617,34.866,1.038418,20.372,438,62,474,nan,nan,nan,14789,0.16999999999999993
2016-02-23 09:13:19,52.1837,-37.319,312.0,4.6,34.866,1.038933,20.35775,445,64,473,nan,nan,nan,14785,0.16999999999999993
2016-02-23 09:13:19,52.1837,-37.319,314.0,4.577,34.867,1.039596,20.3404,446,65,474,nan,nan,nan,14790,0.16900000000000048
2016-02-23 09:13:19,52.1837,-37.319,316.0,4.553,34.867,1.0403190000000002,20.324,435,63,474,nan,nan,nan,14792,0.16900000000000048
2016-02-23 09:13:19,52.1837,-37.319,318.0,4.532,34.867,1.04089,20.3114,441,64,471,nan,nan,nan,14784,0.17099999999999937
2016-02-23 09:13:19,52.1837,-37.319,320.0,4.518,34.867,1.041315,20.30383,459,65,473,nan,nan,nan,14792,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,322.0,4.515,34.868,1.041417,20.3018,440,63,471,nan,nan,nan,14792,0.16900000000000048
2016-02-23 09:13:19,52.1837,-37.319,324.0,4.512,34.868,1.041486,20.3012,443,64,467,nan,nan,nan,14792,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,326.0,4.51,34.868,1.041576,20.296,432,64,469,nan,nan,nan,14794,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,328.0,4.507,34.869,1.0416699999999999,20.292,437,63,472,nan,nan,nan,14793,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,330.0,4.501,34.869,1.0418509999999999,20.2894,439,63,467,nan,nan,nan,14794,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,332.0,4.495,34.87,1.0420280000000002,20.2838,441,64,471,nan,nan,nan,14794,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,334.0,4.481,34.871,1.042424,20.2798,439,65,469,nan,nan,nan,14792,0.16900000000000048
2016-02-23 09:13:19,52.1837,-37.319,336.0,4.477,34.871,1.0425239999999998,20.2786,442,64,470,nan,nan,nan,14793,0.16900000000000048
2016-02-23 09:13:19,52.1837,-37.319,338.0,4.476,34.871,1.042592,20.277,431,64,467,nan,nan,nan,14794,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,340.0,4.473,34.871,1.042671,20.2764,451,62,468,nan,nan,nan,14793,0.16900000000000048
2016-02-23 09:13:19,52.1837,-37.319,342.0,4.472,34.872,1.0426989999999998,20.2752,434,65,470,nan,nan,nan,14790,0.16900000000000048
2016-02-23 09:13:19,52.1837,-37.319,344.0,4.471,34.872,1.042741,20.2738,439,63,472,nan,nan,nan,14794,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,346.0,4.47,34.872,1.0427909999999998,20.2736,434,64,468,nan,nan,nan,14794,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,348.0,4.467,34.872,1.0428480000000002,20.2716,439,65,471,nan,nan,nan,14786,0.16999999999999993
2016-02-23 09:13:19,52.1837,-37.319,350.0,4.468,34.872,1.042846,20.2684,431,63,467,nan,nan,nan,14790,0.16999999999999993
2016-02-23 09:13:19,52.1837,-37.319,352.0,4.468,34.872,1.0428790000000001,20.26,435,63,471,nan,nan,nan,14787,0.16999999999999993
2016-02-23 09:13:19,52.1837,-37.319,354.0,4.458,34.874,1.043183,20.25075,441,64,466,nan,nan,nan,14793,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,356.0,4.444,34.875,1.0435500000000002,20.2498,431,64,466,nan,nan,nan,14791,0.16900000000000048
2016-02-23 09:13:19,52.1837,-37.319,358.0,4.437,34.877,1.043771,20.2532,431,63,471,nan,nan,nan,14795,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,360.0,4.437,34.878,1.0437660000000002,20.2542,434,64,469,nan,nan,nan,14793,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,362.0,4.439,34.88,1.0437120000000002,20.2596,444,64,470,nan,nan,nan,14795,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,364.0,4.44,34.881,1.043669,20.2598,433,63,469,nan,nan,nan,14796,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,366.0,4.441,34.882,1.0436459999999999,20.2596,435,62,469,nan,nan,nan,14794,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,368.0,4.44,34.884,1.043675,20.2582,426,63,471,nan,nan,nan,14794,0.16799999999999926
2016-02-23 09:13:19,52.1837,-37.319,370.0,4.439,34.884,1.0437280000000002,20.2564,435,63,469,nan,nan,nan,14795,0.16799999999999926
