datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-17 17:16:28,50.7721,-31.7495,0.3,10.004,35.082,0.8842399999999999,17.81775,1160,642,387,1097386,9.6,nan,13252,0.6080000000000005
2016-05-17 17:16:28,50.7721,-31.7495,1.9,9.99,35.086,0.8839779999999999,17.81717,1126,583,382,1097847,8.5,nan,13242,0.6120000000000001
2016-05-17 17:16:28,50.7721,-31.7495,4.0,9.96,35.088,0.884544,17.81933,1173,745,387,933645,6.0,nan,13193,0.6259999999999994
2016-05-17 17:16:28,50.7721,-31.7495,6.0,9.921,35.088,0.885435,17.8202,1190,894,388,819222,5.8,nan,13174,0.6319999999999997
2016-05-17 17:16:28,50.7721,-31.7495,8.0,9.875,35.089,0.8866909999999999,17.82934,1212,1113,387,716471,4.9,nan,13086,0.6590000000000007
2016-05-17 17:16:28,50.7721,-31.7495,10.0,9.842,35.09,0.8875519999999999,17.8368,1294,1338,387,622261,3.8,2.46,13118,0.6489999999999991
2016-05-17 17:16:28,50.7721,-31.7495,12.0,9.821,35.092,0.887999,17.8432,1308,1521,387,548702,3.6,1.68,13099,0.6549999999999994
2016-05-17 17:16:28,50.7721,-31.7495,14.0,9.816,35.093,0.88815,17.8515,1304,1578,393,489827,2.6,1.8,13142,0.6419999999999995
2016-05-17 17:16:28,50.7721,-31.7495,16.0,9.807,35.093,0.888366,17.86617,1287,1680,391,444414,4.1,1.87,13141,0.6419999999999995
2016-05-17 17:16:28,50.7721,-31.7495,18.0,9.803,35.093,0.8884780000000001,17.8798,1297,1705,393,412985,2.7,1.37,13194,0.6259999999999994
2016-05-17 17:16:28,50.7721,-31.7495,20.0,9.801,35.094,0.888533,17.895,1303,1740,390,397870,2.5,1.25,13234,0.6140000000000008
2016-05-17 17:16:28,50.7721,-31.7495,22.0,9.799,35.094,0.8885810000000001,17.9062,1276,1738,393,389783,2.3,0.96,13264,0.6050000000000004
2016-05-17 17:16:28,50.7721,-31.7495,24.0,9.799,35.094,0.8886019999999999,17.9262,1229,1713,392,382988,2.2,1.14,13307,0.5920000000000005
2016-05-17 17:16:28,50.7721,-31.7495,26.0,9.798,35.095,0.8886179999999999,17.9365,1195,1619,395,373542,1.7,1.12,13350,0.5800000000000001
2016-05-17 17:16:28,50.7721,-31.7495,28.0,9.798,35.096,0.888654,17.9446,1210,1574,393,366817,1.9,0.97,13359,0.5760000000000005
2016-05-17 17:16:28,50.7721,-31.7495,30.0,9.798,35.096,0.8886529999999999,17.958,1243,1553,394,362502,1.8,0.66,13413,0.5600000000000005
2016-05-17 17:16:28,50.7721,-31.7495,32.0,9.799,35.097,0.8886529999999999,17.97025,1201,1477,393,356772,1.7,0.85,13459,0.5470000000000006
2016-05-17 17:16:28,50.7721,-31.7495,34.0,9.799,35.099,0.8886689999999999,17.98,1340,1479,394,352162,1.7,0.54,13492,0.5359999999999996
2016-05-17 17:16:28,50.7721,-31.7495,36.0,9.799,35.101,0.88869,17.99,1129,1344,397,349517,1.8,0.42,13511,0.5310000000000006
2016-05-17 17:16:28,50.7721,-31.7495,38.0,9.799,35.102,0.888711,17.99825,1110,1362,392,346519,1.7,0.49,13510,0.5310000000000006
2016-05-17 17:16:28,50.7721,-31.7495,40.0,9.797,35.102,0.888789,18.0078,1082,1286,394,343792,1.6,0.37,13590,0.5079999999999991
2016-05-17 17:16:28,50.7721,-31.7495,42.0,9.792,35.105,0.88893,18.0145,1091,1242,393,341426,1.7,0.46,13597,0.5050000000000008
2016-05-17 17:16:28,50.7721,-31.7495,44.0,9.791,35.107,0.888979,18.0184,1110,1235,394,340352,1.6,0.34,13621,0.49799999999999933
2016-05-17 17:16:28,50.7721,-31.7495,46.0,9.79,35.108,0.889032,18.02825,1049,1149,394,338950,1.7,0.28,13656,0.48799999999999955
2016-05-17 17:16:28,50.7721,-31.7495,48.0,9.786,35.109,0.889167,18.0332,1043,1157,395,337768,1.7,0.16,13655,0.48799999999999955
2016-05-17 17:16:28,50.7721,-31.7495,50.0,9.783,35.109,0.8892439999999999,18.0435,1026,1114,394,337076,1.7,0.16,13651,0.4900000000000002
2016-05-17 17:16:28,50.7721,-31.7495,52.0,9.784,35.109,0.8892800000000001,18.05575,1046,1145,395,336473,1.7,0.31,13722,0.4689999999999994
2016-05-17 17:16:28,50.7721,-31.7495,54.0,9.779,35.111,0.8894569999999999,18.0758,982,950,392,335812,1.6,0.11,13844,0.4339999999999993
2016-05-17 17:16:28,50.7721,-31.7495,56.0,9.773,35.116,0.889624,18.09675,1283,1325,395,335179,1.6,0.16,13837,0.43599999999999994
2016-05-17 17:16:28,50.7721,-31.7495,58.0,9.772,35.119,0.8897060000000001,18.11175,917,818,392,334605,1.5,0.36,13904,0.4169999999999998
2016-05-17 17:16:28,50.7721,-31.7495,60.0,9.767,35.121,0.889856,18.12875,916,775,394,334149,1.5,0.18,13944,0.40499999999999936
2016-05-17 17:16:28,50.7721,-31.7495,62.0,9.756,35.124,0.8901840000000001,18.147,918,688,399,333876,1.5,0.09,13991,0.39199999999999946
2016-05-17 17:16:28,50.7721,-31.7495,64.0,9.747,35.126,0.890466,18.167,803,638,396,333612,1.5,0.09,14011,0.3849999999999998
2016-05-17 17:16:28,50.7721,-31.7495,66.0,9.726,35.126,0.891016,18.189,854,588,400,333383,1.5,0.08,14061,0.3719999999999999
2016-05-17 17:16:28,50.7721,-31.7495,68.0,9.716,35.129,0.8913340000000001,18.2104,875,535,397,333287,1.6,0.13,14107,0.35800000000000054
2016-05-17 17:16:28,50.7721,-31.7495,70.0,9.716,35.131,0.891443,18.23475,752,526,396,333243,1.5,0.07,14155,0.34500000000000064
2016-05-17 17:16:28,50.7721,-31.7495,72.0,9.708,35.132,0.891688,18.265,718,406,396,333107,1.6,0.1,14211,0.3290000000000006
2016-05-17 17:16:28,50.7721,-31.7495,74.0,9.677,35.137,0.8926240000000001,18.3032,735,304,398,332948,1.6,0.06,14267,0.3130000000000006
2016-05-17 17:16:28,50.7721,-31.7495,76.0,9.621,35.136,0.894196,18.33425,666,254,399,332817,1.6,0.07,14303,0.3030000000000008
2016-05-17 17:16:28,50.7721,-31.7495,78.0,9.565,35.13,0.8955470000000001,18.34925,607,203,401,332750,1.6,0.06,14271,0.3119999999999994
2016-05-17 17:16:28,50.7721,-31.7495,80.0,9.555,35.128,0.8957459999999999,18.35525,619,229,402,332707,1.6,0.07,14301,0.30400000000000027
2016-05-17 17:16:28,50.7721,-31.7495,82.0,9.545,35.127,0.896047,18.35875,626,213,400,332619,1.6,0.09,14310,0.30100000000000016
2016-05-17 17:16:28,50.7721,-31.7495,84.0,9.532,35.124,0.8964970000000001,18.3638,661,237,399,332474,1.6,0.09,14300,0.30400000000000027
2016-05-17 17:16:28,50.7721,-31.7495,86.0,9.504,35.12,0.897403,18.3745,606,211,401,332352,1.6,0.07,14251,0.3179999999999996
2016-05-17 17:16:28,50.7721,-31.7495,88.0,9.457,35.111,0.89853,18.386,630,200,401,332268,1.6,0.05,14327,0.2970000000000006
2016-05-17 17:16:28,50.7721,-31.7495,90.0,9.434,35.107,0.8991229999999999,18.40525,583,188,402,332211,1.6,0.05,14329,0.2959999999999994
2016-05-17 17:16:28,50.7721,-31.7495,92.0,9.39,35.1,0.900263,18.418,637,281,401,332167,1.6,0.08,14328,0.2970000000000006
2016-05-17 17:16:28,50.7721,-31.7495,94.0,9.384,35.098,0.9005000000000001,18.4325,595,177,406,332138,1.6,0.08,14336,0.2940000000000005
2016-05-17 17:16:28,50.7721,-31.7495,96.0,9.326,35.089,0.9021650000000001,18.4562,582,167,404,332123,1.6,0.05,14334,0.29499999999999993
2016-05-17 17:16:28,50.7721,-31.7495,98.0,9.248,35.075,0.9041870000000001,18.47625,563,222,407,332121,1.6,0.08,14339,0.29299999999999926
2016-05-17 17:16:28,50.7721,-31.7495,100.0,9.193,35.065,0.905627,18.4935,580,148,406,332125,1.6,0.07,14342,0.2919999999999998
2016-05-17 17:16:28,50.7721,-31.7495,102.0,9.111,35.053,0.9076010000000001,18.52875,581,141,405,332129,1.6,0.05,14352,0.28999999999999915
2016-05-17 17:16:28,50.7721,-31.7495,104.0,9.067,35.046,0.9086209999999999,18.55875,590,155,406,332127,1.6,0.05,14315,0.3000000000000007
2016-05-17 17:16:28,50.7721,-31.7495,106.0,9.021,35.039,0.9098310000000001,18.59125,570,137,408,332123,1.6,0.05,14351,0.28999999999999915
2016-05-17 17:16:28,50.7721,-31.7495,108.0,8.964,35.032,0.9111149999999999,18.64675,570,136,410,332119,1.6,0.04,14367,0.28500000000000014
2016-05-17 17:16:28,50.7721,-31.7495,110.0,9.041,35.045,0.9092960000000001,18.71825,546,114,407,332111,1.6,0.06,14388,0.27999999999999936
2016-05-17 17:16:28,50.7721,-31.7495,112.0,9.17,35.078,0.9061079999999999,18.78175,506,106,406,332096,1.6,0.07,14395,0.27800000000000047
2016-05-17 17:16:28,50.7721,-31.7495,114.0,9.214,35.097,0.9049339999999999,18.82725,476,97,411,332085,1.6,0.05,14413,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,116.0,9.197,35.099,0.9054230000000001,18.85475,469,92,406,332078,1.6,0.04,14419,0.2710000000000008
2016-05-17 17:16:28,50.7721,-31.7495,118.0,9.173,35.099,0.9060760000000001,18.87675,718,94,408,332070,1.6,0.09,14429,0.2680000000000007
2016-05-17 17:16:28,50.7721,-31.7495,120.0,9.167,35.1,0.9062479999999999,18.888,480,94,406,332060,1.7,0.1,14409,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,122.0,9.142,35.099,0.906922,18.896,443,82,406,332056,1.6,0.1,14427,0.26900000000000013
2016-05-17 17:16:28,50.7721,-31.7495,124.0,9.129,35.097,0.907303,18.90225,442,75,406,332053,1.6,0.09,14430,0.2680000000000007
2016-05-17 17:16:28,50.7721,-31.7495,126.0,9.128,35.097,0.9073819999999999,18.9045,438,79,409,332054,1.6,0.07,14429,0.2680000000000007
2016-05-17 17:16:28,50.7721,-31.7495,128.0,9.125,35.097,0.907502,18.91175,434,77,406,332049,1.6,0.08,14429,0.2680000000000007
2016-05-17 17:16:28,50.7721,-31.7495,130.0,9.121,35.097,0.9076649999999999,18.91375,434,76,408,332045,1.6,0.07,14431,0.2680000000000007
2016-05-17 17:16:28,50.7721,-31.7495,132.0,9.113,35.094,0.907945,18.9195,436,82,410,332039,1.6,0.05,14414,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,134.0,9.096,35.091,0.9085300000000001,18.9335,437,75,406,332037,1.6,0.06,14431,0.26699999999999946
2016-05-17 17:16:28,50.7721,-31.7495,136.0,8.995,35.081,0.9111610000000001,18.95525,446,79,411,332035,1.6,0.06,14426,0.26900000000000013
2016-05-17 17:16:28,50.7721,-31.7495,138.0,8.955,35.075,0.912118,18.969,434,74,411,332036,1.6,0.09,14366,0.28500000000000014
2016-05-17 17:16:28,50.7721,-31.7495,140.0,8.936,35.072,0.9126939999999999,18.99075,433,73,411,332032,1.6,0.04,14434,0.26699999999999946
2016-05-17 17:16:28,50.7721,-31.7495,142.0,8.909,35.069,0.9133789999999999,19.00925,468,73,413,332025,1.6,0.07,14432,0.26699999999999946
2016-05-17 17:16:28,50.7721,-31.7495,144.1,8.901,35.068,0.913581,19.0145,486,72,409,332021,1.6,0.05,14436,0.266
2016-05-17 17:16:28,50.7721,-31.7495,146.0,8.897,35.067,0.9137569999999999,19.0245,447,69,411,332017,1.7,0.08,14435,0.26699999999999946
2016-05-17 17:16:28,50.7721,-31.7495,148.0,8.887,35.066,0.914083,19.03,430,70,415,332017,1.6,0.07,14433,0.26699999999999946
2016-05-17 17:16:28,50.7721,-31.7495,150.0,8.865,35.063,0.914669,19.02275,435,73,414,332016,1.7,0.06,14436,0.266
2016-05-17 17:16:28,50.7721,-31.7495,152.0,8.854,35.061,0.9150309999999999,19.01025,437,70,412,332017,1.6,0.09,14428,0.26900000000000013
2016-05-17 17:16:28,50.7721,-31.7495,154.0,8.835,35.058,0.9155599999999999,18.991,433,71,415,332013,1.7,0.12,14429,0.2680000000000007
2016-05-17 17:16:28,50.7721,-31.7495,156.0,8.79,35.052,0.916776,18.98175,440,71,410,332012,1.7,0.09,14429,0.26900000000000013
2016-05-17 17:16:28,50.7721,-31.7495,158.0,8.757,35.047,0.91761,18.992,445,69,411,332010,1.6,0.08,14427,0.26900000000000013
2016-05-17 17:16:28,50.7721,-31.7495,160.0,8.743,35.045,0.9179809999999999,19.015,482,69,408,332008,1.6,0.08,14430,0.2680000000000007
2016-05-17 17:16:28,50.7721,-31.7495,162.0,8.73,35.043,0.9183650000000001,19.0485,444,70,413,332005,1.6,0.06,14431,0.26699999999999946
2016-05-17 17:16:28,50.7721,-31.7495,164.0,8.7,35.039,0.91916,19.1015,455,69,414,332004,1.6,0.08,14436,0.266
2016-05-17 17:16:28,50.7721,-31.7495,166.0,8.673,35.036,0.9198770000000001,19.144,456,70,416,332003,1.6,0.08,14432,0.26699999999999946
2016-05-17 17:16:28,50.7721,-31.7495,168.0,8.659,35.034,0.920337,19.1662,434,72,416,332001,1.7,0.05,14425,0.26900000000000013
2016-05-17 17:16:28,50.7721,-31.7495,170.0,8.647,35.032,0.9206840000000001,19.18,436,69,419,332000,1.6,0.06,14431,0.26699999999999946
2016-05-17 17:16:28,50.7721,-31.7495,172.0,8.643,35.032,0.920831,19.19475,465,70,420,331999,1.7,0.07,14431,0.26699999999999946
2016-05-17 17:16:28,50.7721,-31.7495,174.0,8.638,35.031,0.920992,19.21275,430,71,420,331999,1.6,0.04,14430,0.2680000000000007
2016-05-17 17:16:28,50.7721,-31.7495,176.0,8.632,35.03,0.9211959999999999,19.24075,451,69,420,331998,1.6,0.07,14435,0.26699999999999946
2016-05-17 17:16:28,50.7721,-31.7495,178.0,8.619,35.029,0.92161,19.28125,444,67,419,332000,1.6,0.06,14433,0.26699999999999946
2016-05-17 17:16:28,50.7721,-31.7495,180.0,8.605,35.027,0.92201,19.32425,430,70,418,331997,1.6,0.07,14436,0.26699999999999946
2016-05-17 17:16:28,50.7721,-31.7495,182.0,8.584,35.025,0.922669,19.3772,425,67,422,331996,1.6,0.1,14431,0.26699999999999946
2016-05-17 17:16:28,50.7721,-31.7495,184.0,8.547,35.021,0.923781,19.42525,509,69,427,331997,1.6,0.04,14429,0.2680000000000007
2016-05-17 17:16:28,50.7721,-31.7495,186.0,8.484,35.015,0.925516,19.44675,431,69,426,331994,1.6,0.09,14423,0.26900000000000013
2016-05-17 17:16:28,50.7721,-31.7495,188.0,8.468,35.012,0.925716,19.4455,431,68,429,331993,1.7,0.05,14431,0.2680000000000007
2016-05-17 17:16:28,50.7721,-31.7495,190.0,8.463,35.011,0.9259310000000001,19.4324,438,68,428,331993,1.7,0.11,14432,0.26699999999999946
2016-05-17 17:16:28,50.7721,-31.7495,192.0,8.461,35.011,0.9260539999999999,19.43175,434,67,425,331992,1.6,0.08,14435,0.26699999999999946
2016-05-17 17:16:28,50.7721,-31.7495,194.0,8.456,35.009,0.9262699999999999,19.4256,435,68,427,331992,1.6,0.06,14424,0.26900000000000013
2016-05-17 17:16:28,50.7721,-31.7495,196.0,8.439,35.007,0.9269210000000001,19.4355,428,66,429,331992,1.6,0.09,14434,0.26699999999999946
2016-05-17 17:16:28,50.7721,-31.7495,198.0,8.409,35.002,0.9277569999999999,19.4596,439,70,428,331990,1.7,0.07,14427,0.26900000000000013
2016-05-17 17:16:28,50.7721,-31.7495,200.0,8.36,34.997,0.9292940000000001,19.49775,442,69,426,331990,1.6,0.16,14430,0.2680000000000007
2016-05-17 17:16:28,50.7721,-31.7495,202.0,8.243,34.984,0.932139,19.52125,443,67,432,331991,1.6,0.15,14429,0.2680000000000007
2016-05-17 17:16:28,50.7721,-31.7495,204.0,8.218,34.98,0.9328270000000001,19.5262,433,69,429,331990,1.6,0.16,14426,0.26900000000000013
2016-05-17 17:16:28,50.7721,-31.7495,206.0,8.189,34.977,0.933549,19.52825,451,72,430,331989,1.7,0.16,14429,0.2680000000000007
2016-05-17 17:16:28,50.7721,-31.7495,208.0,8.189,34.977,0.933611,19.52325,439,69,432,331991,1.7,0.08,14426,0.26900000000000013
2016-05-17 17:16:28,50.7721,-31.7495,210.0,8.19,34.976,0.933708,19.5084,441,69,433,331990,1.7,0.07,14422,0.2699999999999996
2016-05-17 17:16:28,50.7721,-31.7495,212.0,8.141,34.971,0.9352259999999999,19.4964,441,69,431,331988,1.7,0.06,14426,0.26900000000000013
2016-05-17 17:16:28,50.7721,-31.7495,214.0,8.102,34.965,0.936112,19.4986,443,69,432,331990,1.7,0.06,14428,0.2680000000000007
2016-05-17 17:16:28,50.7721,-31.7495,216.0,8.09,34.964,0.936464,19.506,439,67,429,331989,1.6,0.07,14427,0.26900000000000013
2016-05-17 17:16:28,50.7721,-31.7495,218.0,8.071,34.961,0.937135,19.51067,438,69,434,331989,1.6,0.06,14428,0.26900000000000013
2016-05-17 17:16:28,50.7721,-31.7495,220.0,7.973,34.951,0.939805,19.518,433,68,432,331988,1.6,0.04,14422,0.2699999999999996
2016-05-17 17:16:28,50.7721,-31.7495,222.0,7.912,34.943,0.9413400000000001,19.52717,438,67,429,331988,1.7,0.06,14426,0.26900000000000013
2016-05-17 17:16:28,50.7721,-31.7495,224.0,7.88,34.939,0.9422140000000001,19.527,436,71,434,331988,1.7,0.04,14423,0.2699999999999996
2016-05-17 17:16:28,50.7721,-31.7495,226.0,7.861,34.937,0.942699,19.5276,457,67,434,331987,1.7,0.04,14427,0.26900000000000013
2016-05-17 17:16:28,50.7721,-31.7495,228.0,7.854,34.937,0.94293,19.526,445,68,433,331988,1.7,0.04,14424,0.26900000000000013
2016-05-17 17:16:28,50.7721,-31.7495,230.0,7.849,34.936,0.9431590000000001,19.5214,434,64,431,331987,1.6,0.06,14425,0.26900000000000013
2016-05-17 17:16:28,50.7721,-31.7495,232.0,7.829,34.934,0.943729,19.5192,436,68,434,331987,1.7,0.09,14429,0.2680000000000007
2016-05-17 17:16:28,50.7721,-31.7495,234.0,7.809,34.931,0.9443170000000001,19.5204,446,68,434,331986,1.6,0.08,14428,0.26900000000000013
2016-05-17 17:16:28,50.7721,-31.7495,236.0,7.791,34.929,0.944806,19.522,445,69,433,331986,1.7,0.12,14427,0.26900000000000013
2016-05-17 17:16:28,50.7721,-31.7495,238.0,7.766,34.926,0.945519,19.53,437,69,434,331986,1.6,0.1,14425,0.26900000000000013
2016-05-17 17:16:28,50.7721,-31.7495,240.0,7.737,34.923,0.946361,19.5436,517,69,432,331988,1.6,0.08,14423,0.2699999999999996
2016-05-17 17:16:28,50.7721,-31.7495,242.0,7.709,34.92,0.947119,19.558,486,71,438,331988,1.6,0.08,14425,0.26900000000000013
2016-05-17 17:16:28,50.7721,-31.7495,244.0,7.687,34.917,0.9477249999999999,19.56,456,71,436,331987,1.7,0.03,14420,0.2710000000000008
2016-05-17 17:16:28,50.7721,-31.7495,246.0,7.68,34.915,0.9479759999999999,19.5404,488,67,436,nan,nan,nan,14412,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,248.0,7.655,34.913,0.94869,19.537,448,67,433,nan,nan,nan,14416,0.27200000000000024
2016-05-17 17:16:28,50.7721,-31.7495,250.0,7.627,34.909,0.9494199999999999,19.5262,449,71,435,nan,nan,nan,14415,0.27200000000000024
2016-05-17 17:16:28,50.7721,-31.7495,252.0,7.613,34.908,0.9498409999999999,19.5054,458,69,439,nan,nan,nan,14420,0.2710000000000008
2016-05-17 17:16:28,50.7721,-31.7495,254.0,7.605,34.908,0.95015,19.4726,454,69,434,nan,nan,nan,14419,0.2710000000000008
2016-05-17 17:16:28,50.7721,-31.7495,256.0,7.573,34.906,0.951036,19.449,1037,69,431,nan,nan,nan,14401,0.2759999999999998
2016-05-17 17:16:28,50.7721,-31.7495,258.0,7.545,34.903,0.9517599999999999,19.431,455,69,432,nan,nan,nan,14408,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,260.0,7.529,34.901,0.9522360000000001,19.4216,460,69,430,nan,nan,nan,14413,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,262.0,7.506,34.9,0.9529829999999999,19.4142,455,68,430,nan,nan,nan,14412,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,264.0,7.476,34.897,0.953735,19.40925,477,69,430,nan,nan,nan,14415,0.27200000000000024
2016-05-17 17:16:28,50.7721,-31.7495,266.0,7.466,34.895,0.954018,19.4066,465,68,432,nan,nan,nan,14414,0.27200000000000024
2016-05-17 17:16:28,50.7721,-31.7495,268.0,7.447,34.893,0.9545950000000001,19.3966,456,68,429,nan,nan,nan,14409,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,270.0,7.438,34.893,0.9548509999999999,19.3905,450,67,428,nan,nan,nan,14409,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,272.0,7.426,34.892,0.955247,19.3974,455,65,427,nan,nan,nan,14410,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,274.0,7.398,34.889,0.9560519999999999,19.417,529,110,428,nan,nan,nan,14410,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,276.0,7.376,34.887,0.9566490000000001,19.4428,462,67,433,nan,nan,nan,14414,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,278.0,7.357,34.886,0.9571909999999999,19.47175,461,65,431,nan,nan,nan,14411,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,280.0,7.341,34.885,0.957619,19.5044,466,69,432,nan,nan,nan,14413,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,282.0,7.333,34.884,0.9578850000000001,19.537,515,68,433,nan,nan,nan,14406,0.27500000000000036
2016-05-17 17:16:28,50.7721,-31.7495,284.0,7.325,34.884,0.9581569999999999,19.5722,455,66,433,nan,nan,nan,14413,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,286.0,7.318,34.883,0.958432,19.5984,453,66,435,nan,nan,nan,14411,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,288.0,7.282,34.881,0.959527,19.626,487,69,437,nan,nan,nan,14411,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,290.0,7.25,34.878,0.960315,19.634,455,68,434,nan,nan,nan,14407,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,292.0,7.234,34.877,0.9607239999999999,19.635,452,70,437,nan,nan,nan,14407,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,294.0,7.221,34.876,0.9611510000000001,19.6422,472,68,435,nan,nan,nan,14410,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,296.0,7.208,34.875,0.961511,19.64925,455,70,434,nan,nan,nan,14412,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,298.0,7.205,34.874,0.9616039999999999,19.65625,453,67,438,nan,nan,nan,14408,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,300.0,7.198,34.874,0.9618709999999999,19.669,466,66,436,nan,nan,nan,14407,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,302.0,7.17,34.872,0.962701,19.686,460,69,437,nan,nan,nan,14412,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,304.0,7.136,34.868,0.9635910000000001,19.699,458,66,438,nan,nan,nan,14410,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,306.0,7.124,34.867,0.9639660000000001,19.7025,463,69,438,nan,nan,nan,14409,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,308.0,7.106,34.865,0.9644999999999999,19.7072,450,67,439,nan,nan,nan,14412,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,310.0,7.095,34.864,0.9648639999999999,19.707,466,69,438,nan,nan,nan,14410,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,312.0,7.079,34.862,0.9653480000000001,19.7036,454,67,438,nan,nan,nan,14410,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,314.0,7.043,34.859,0.966469,19.704,519,68,437,nan,nan,nan,14410,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,316.0,6.994,34.856,0.9677579999999999,19.706,460,69,440,nan,nan,nan,14412,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,318.0,6.973,34.854,0.968288,19.7158,508,67,440,nan,nan,nan,14411,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,320.0,6.967,34.854,0.9684809999999999,19.73375,469,67,439,nan,nan,nan,14413,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,322.0,6.956,34.853,0.9688300000000001,19.7632,1962,78,441,nan,nan,nan,14411,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,324.0,6.922,34.852,0.9698230000000001,19.807,450,68,439,nan,nan,nan,14399,0.2759999999999998
2016-05-17 17:16:28,50.7721,-31.7495,326.0,6.882,34.85,0.970879,19.8532,464,67,440,nan,nan,nan,14403,0.2759999999999998
2016-05-17 17:16:28,50.7721,-31.7495,328.0,6.863,34.849,0.971395,19.8815,458,68,443,nan,nan,nan,14400,0.2759999999999998
2016-05-17 17:16:28,50.7721,-31.7495,330.0,6.865,34.85,0.9713719999999999,19.9088,457,67,443,nan,nan,nan,14405,0.27500000000000036
2016-05-17 17:16:28,50.7721,-31.7495,332.0,6.863,34.85,0.9714780000000001,19.952,455,67,447,nan,nan,nan,14413,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,334.0,6.862,34.851,0.971565,20.0008,451,67,445,nan,nan,nan,14413,0.27200000000000024
2016-05-17 17:16:28,50.7721,-31.7495,336.0,6.858,34.852,0.971738,20.0595,458,70,450,nan,nan,nan,14410,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,338.0,6.853,34.853,0.971886,20.11275,458,67,447,nan,nan,nan,14415,0.27200000000000024
2016-05-17 17:16:28,50.7721,-31.7495,340.0,6.853,34.855,0.971981,20.1606,482,71,451,nan,nan,nan,14412,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,342.0,6.838,34.854,0.9725280000000001,20.21575,456,66,453,nan,nan,nan,14413,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,344.0,6.792,34.855,0.9737199999999999,20.2825,464,67,452,nan,nan,nan,14417,0.2710000000000008
2016-05-17 17:16:28,50.7721,-31.7495,346.0,6.78,34.861,0.974102,20.3254,459,69,451,nan,nan,nan,14415,0.27200000000000024
2016-05-17 17:16:28,50.7721,-31.7495,348.0,6.757,34.862,0.974799,20.3332,450,68,460,nan,nan,nan,14417,0.27200000000000024
2016-05-17 17:16:28,50.7721,-31.7495,350.0,6.742,34.861,0.9752860000000001,20.3392,456,69,456,nan,nan,nan,14415,0.27200000000000024
2016-05-17 17:16:28,50.7721,-31.7495,352.0,6.731,34.86,0.975663,20.355,455,70,459,nan,nan,nan,14412,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,354.0,6.695,34.859,0.9766889999999999,20.3772,458,68,456,nan,nan,nan,14409,0.27399999999999913
2016-05-17 17:16:28,50.7721,-31.7495,356.0,6.671,34.857,0.9774579999999999,20.40133,462,69,456,nan,nan,nan,14411,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,358.0,6.65,34.856,0.978162,20.4168,472,73,457,nan,nan,nan,14418,0.2710000000000008
2016-05-17 17:16:28,50.7721,-31.7495,360.0,6.615,34.855,0.9791190000000001,20.4278,465,67,459,nan,nan,nan,14411,0.2729999999999997
2016-05-17 17:16:28,50.7721,-31.7495,362.0,6.579,34.852,0.9802770000000001,20.41783,459,67,463,nan,nan,nan,14408,0.27399999999999913
