datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-30 09:31:58,51.6974,-39.1625,0.2,6.653,34.236,0.9764489999999999,18.60312,928,689,448,332007,10.7,nan,14678,0.1999999999999993
2015-11-30 09:31:58,51.6974,-39.1625,1.9,6.669,34.232,0.976477,18.60209,953,689,446,332001,8.4,nan,14670,0.20199999999999996
2015-11-30 09:31:58,51.6974,-39.1625,4.0,6.676,34.231,0.976518,18.60063,908,707,442,331995,7.8,nan,14665,0.2029999999999994
2015-11-30 09:31:58,51.6974,-39.1625,6.0,6.676,34.231,0.9765189999999999,18.60243,899,698,445,331995,6.1,nan,14656,0.20599999999999952
2015-11-30 09:31:58,51.6974,-39.1625,7.9,6.676,34.231,0.9765189999999999,18.60217,892,693,450,331991,4.4,2.3,14665,0.2029999999999994
2015-11-30 09:31:58,51.6974,-39.1625,10.0,6.676,34.231,0.976524,18.60525,948,713,447,331990,3.5,1.62,14671,0.20199999999999996
2015-11-30 09:31:58,51.6974,-39.1625,12.0,6.676,34.231,0.9765140000000001,18.6062,942,680,446,331990,3.7,1.78,14701,0.19299999999999962
2015-11-30 09:31:58,51.6974,-39.1625,14.0,6.676,34.231,0.9765079999999999,18.6056,904,655,446,331991,2.9,1.3,14646,0.20800000000000018
2015-11-30 09:31:58,51.6974,-39.1625,16.0,6.677,34.231,0.9764820000000001,18.6065,941,679,447,331989,3.0,1.75,14665,0.2029999999999994
2015-11-30 09:31:58,51.6974,-39.1625,18.0,6.677,34.231,0.976496,18.60617,931,698,446,331989,2.9,1.38,14656,0.20599999999999952
2015-11-30 09:31:58,51.6974,-39.1625,20.0,6.677,34.231,0.9765010000000001,18.60657,918,685,446,331990,2.9,1.22,14664,0.20400000000000063
2015-11-30 09:31:58,51.6974,-39.1625,22.0,6.675,34.231,0.976539,18.6066,907,697,447,331989,2.3,1.2,14647,0.20800000000000018
2015-11-30 09:31:58,51.6974,-39.1625,24.0,6.673,34.231,0.9765699999999999,18.6075,939,721,446,331990,2.3,1.26,14700,0.19299999999999962
2015-11-30 09:31:58,51.6974,-39.1625,26.0,6.674,34.231,0.9765550000000001,18.60833,903,735,446,331989,2.2,0.95,14670,0.20199999999999996
2015-11-30 09:31:58,51.6974,-39.1625,28.0,6.675,34.231,0.97654,18.60567,895,824,446,331987,2.3,0.74,14679,0.19899999999999984
2015-11-30 09:31:58,51.6974,-39.1625,30.0,6.676,34.231,0.9765010000000001,18.60786,940,728,449,331988,2.2,0.59,14651,0.20700000000000074
2015-11-30 09:31:58,51.6974,-39.1625,32.0,6.676,34.231,0.9765079999999999,18.60857,903,752,447,331988,2.2,0.9,14659,0.20500000000000007
2015-11-30 09:31:58,51.6974,-39.1625,34.0,6.676,34.231,0.976486,18.60867,879,731,445,331989,2.0,0.65,14655,0.20599999999999952
2015-11-30 09:31:58,51.6974,-39.1625,36.0,6.674,34.231,0.9765649999999999,18.611,915,710,445,331988,2.0,0.75,14637,0.2110000000000003
2015-11-30 09:31:58,51.6974,-39.1625,38.1,6.675,34.231,0.9765140000000001,18.61071,905,808,446,331988,2.0,0.38,14675,0.2010000000000005
2015-11-30 09:31:58,51.6974,-39.1625,40.0,6.677,34.231,0.9764870000000001,18.61143,921,759,447,331988,2.0,0.18,14633,0.21199999999999974
2015-11-30 09:31:58,51.6974,-39.1625,42.0,6.665,34.232,0.976826,18.6145,893,863,445,331989,2.1,0.37,14666,0.2029999999999994
2015-11-30 09:31:58,51.6974,-39.1625,44.0,6.672,34.231,0.976596,18.6132,877,702,449,331988,2.0,0.4,14701,0.19400000000000084
2015-11-30 09:31:58,51.6974,-39.1625,46.0,6.668,34.231,0.9767159999999999,18.6142,938,686,447,331987,2.0,0.21,14656,0.20599999999999952
2015-11-30 09:31:58,51.6974,-39.1625,48.0,6.664,34.231,0.9767710000000001,18.61675,873,680,448,331988,2.0,0.13,14661,0.20500000000000007
2015-11-30 09:31:58,51.6974,-39.1625,50.0,6.669,34.231,0.9766699999999999,18.61675,912,734,447,331987,2.0,0.07,14649,0.20800000000000018
2015-11-30 09:31:58,51.6974,-39.1625,52.0,6.673,34.231,0.9765699999999999,18.6162,870,791,446,331986,2.0,0.19,14654,0.20700000000000074
2015-11-30 09:31:58,51.6974,-39.1625,54.0,6.665,34.232,0.9767669999999999,18.61867,913,823,447,331986,2.0,0.17,14669,0.20199999999999996
2015-11-30 09:31:58,51.6974,-39.1625,56.0,6.663,34.232,0.9768429999999999,18.6204,953,761,448,331987,2.0,0.14,14690,0.19599999999999973
2015-11-30 09:31:58,51.6974,-39.1625,58.0,6.665,34.232,0.976761,18.6245,918,733,449,331988,2.0,0.14,14689,0.19699999999999918
2015-11-30 09:31:58,51.6974,-39.1625,60.0,6.658,34.233,0.9769289999999999,18.63033,852,633,447,331988,2.0,0.13,14710,0.19100000000000072
2015-11-30 09:31:58,51.6974,-39.1625,62.0,6.658,34.233,0.9769159999999999,18.63786,887,694,445,331989,2.0,0.08,14728,0.18599999999999994
2015-11-30 09:31:58,51.6974,-39.1625,63.9,6.657,34.232,0.976926,18.65783,1007,734,448,331988,2.0,0.12,14794,0.16799999999999926
2015-11-30 09:31:58,51.6974,-39.1625,66.0,6.645,34.237,0.9772259999999999,18.703,905,648,447,331987,2.0,0.08,14834,0.15700000000000003
2015-11-30 09:31:58,51.6974,-39.1625,68.0,6.653,34.253,0.9770080000000001,18.74983,843,465,447,331988,2.0,0.15,14872,0.14700000000000024
2015-11-30 09:31:58,51.6974,-39.1625,70.0,6.651,34.257,0.977023,18.84029,813,465,450,331988,2.0,0.15,14912,0.13700000000000045
2015-11-30 09:31:58,51.6974,-39.1625,72.0,6.645,34.297,0.9771669999999999,19.0155,719,323,451,331987,2.1,0.12,14966,0.12199999999999989
2015-11-30 09:31:58,51.6974,-39.1625,74.0,6.659,34.396,0.9767440000000001,19.16986,673,219,456,331989,2.1,0.16,15018,0.10800000000000054
2015-11-30 09:31:58,51.6974,-39.1625,76.0,6.606,34.436,0.978137,19.30529,641,174,458,331988,2.0,0.05,15054,0.09800000000000075
2015-11-30 09:31:58,51.6974,-39.1625,78.0,6.594,34.468,0.978362,19.3825,595,155,461,331989,2.1,0.05,15065,0.09600000000000009
2015-11-30 09:31:58,51.6974,-39.1625,80.0,6.576,34.472,0.978736,19.47517,595,136,467,331990,2.0,0.08,15081,0.09200000000000053
2015-11-30 09:31:58,51.6974,-39.1625,82.0,6.728,34.51,0.9743219999999999,19.583,556,123,468,331990,2.0,0.07,15079,0.09200000000000053
2015-11-30 09:31:58,51.6974,-39.1625,84.0,6.808,34.536,0.972213,19.63333,559,119,470,331989,2.0,0.08,15091,0.08900000000000041
2015-11-30 09:31:58,51.6974,-39.1625,86.0,6.852,34.549,0.97071,19.719,566,115,469,331989,2.0,0.06,15093,0.08799999999999919
2015-11-30 09:31:58,51.6974,-39.1625,88.0,7.057,34.591,0.9651190000000001,19.80317,533,111,471,331989,2.0,0.07,15107,0.08399999999999963
2015-11-30 09:31:58,51.6974,-39.1625,90.0,7.077,34.607,0.965096,19.8414,531,101,472,331988,2.0,0.09,15110,0.08300000000000018
2015-11-30 09:31:58,51.6974,-39.1625,92.0,6.974,34.593,0.9676849999999999,19.87883,517,98,480,331989,2.0,0.07,15108,0.08399999999999963
2015-11-30 09:31:58,51.6974,-39.1625,94.0,6.92,34.587,0.9692270000000001,19.905,524,94,479,331991,2.0,0.06,15114,0.08300000000000018
2015-11-30 09:31:58,51.6974,-39.1625,96.0,6.891,34.583,0.9697690000000001,19.9285,519,95,478,331991,2.0,0.05,15111,0.08300000000000018
2015-11-30 09:31:58,51.6974,-39.1625,98.0,6.87,34.581,0.9702710000000001,19.9586,525,98,481,331990,2.0,0.06,15112,0.08300000000000018
2015-11-30 09:31:58,51.6974,-39.1625,100.0,6.87,34.582,0.9701660000000001,20.00683,519,95,477,331991,1.9,0.06,15118,0.08200000000000074
2015-11-30 09:31:58,51.6974,-39.1625,102.0,6.882,34.586,0.969632,20.1098,519,92,478,331991,1.9,0.05,15117,0.08200000000000074
2015-11-30 09:31:58,51.6974,-39.1625,104.0,7.0,34.613,0.966051,20.2342,512,84,483,331991,1.9,0.1,15131,0.0779999999999994
2015-11-30 09:31:58,51.6974,-39.1625,106.0,7.183,34.653,0.9605079999999999,20.344,492,82,483,331992,1.9,0.09,15134,0.07699999999999996
2015-11-30 09:31:58,51.6974,-39.1625,108.0,7.42,34.705,0.954966,20.375,482,77,486,331993,2.0,0.07,15140,0.07600000000000051
2015-11-30 09:31:58,51.6974,-39.1625,110.0,7.421,34.708,0.9550730000000001,20.3908,477,74,486,331992,2.0,0.07,15134,0.0779999999999994
2015-11-30 09:31:58,51.6974,-39.1625,112.0,7.41,34.707,0.9554260000000001,20.4262,479,77,484,331991,2.0,0.07,15125,0.08000000000000007
2015-11-30 09:31:58,51.6974,-39.1625,114.0,7.378,34.707,0.956224,20.4882,479,73,488,331991,2.0,0.07,15142,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,116.0,7.404,34.718,0.955565,20.52525,473,72,485,331993,1.9,0.08,15142,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,118.0,7.385,34.717,0.956105,20.556,475,70,485,331992,1.9,0.05,15141,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,120.0,7.353,34.717,0.9570700000000001,20.591,467,70,486,331993,1.9,0.08,15144,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,122.0,7.323,34.714,0.9578549999999999,20.63775,463,70,487,331993,1.9,0.08,15145,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,124.0,7.273,34.713,0.9591700000000001,20.7126,462,69,486,331993,1.9,0.08,15146,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,126.0,7.283,34.726,0.958628,20.79775,465,69,486,331993,1.9,0.09,15145,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,128.0,7.337,34.745,0.9572,20.8694,468,67,487,331992,1.9,0.09,15147,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,130.0,7.389,34.763,0.9558340000000001,20.937,466,68,486,331993,2.0,0.06,15150,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,132.0,7.401,34.775,0.95564,20.97425,486,67,485,331993,2.1,0.07,15146,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,134.0,7.38,34.778,0.956181,21.0124,466,69,484,331993,2.0,0.09,15147,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,136.0,7.382,34.782,0.9561329999999999,21.04175,451,64,489,331993,2.0,0.13,15149,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,138.0,7.393,34.787,0.955837,21.07375,449,67,484,331992,2.1,0.07,15146,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,140.0,7.405,34.794,0.955487,21.1136,459,68,485,331993,2.0,0.05,15148,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,142.0,7.433,34.807,0.954736,21.1405,446,64,489,331991,2.0,0.05,15148,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,144.0,7.442,34.811,0.954547,21.159,448,68,485,331993,2.1,0.07,15150,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,146.0,7.448,34.817,0.9543470000000001,21.1916,451,71,485,331992,2.0,0.04,15148,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,148.0,7.474,34.824,0.953538,21.2335,450,66,479,331992,2.0,0.06,15145,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,150.0,7.564,34.85,0.9512309999999999,21.26475,451,67,480,331992,2.0,0.08,15151,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,152.0,7.615,34.871,0.9500299999999999,21.2802,448,66,482,331992,2.0,0.12,15153,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,154.0,7.638,34.879,0.949473,21.29125,453,67,480,331992,1.9,0.06,15147,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,156.0,7.66,34.886,0.949004,21.302,448,67,482,331993,2.0,0.06,15151,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,158.0,7.676,34.89,0.9487099999999999,21.30875,440,67,479,331992,2.0,0.04,15151,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,160.0,7.682,34.892,0.948704,21.3156,451,68,481,331992,1.9,0.04,15149,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,162.0,7.639,34.887,0.949994,21.3245,439,66,482,331990,2.0,0.06,15148,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,164.0,7.627,34.886,0.9504509999999999,21.3318,451,66,481,331990,1.9,0.05,15153,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,166.0,7.592,34.88,0.951606,21.33775,456,67,484,331989,2.0,0.06,15151,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,168.0,7.547,34.872,0.952914,21.3365,449,67,483,331990,1.9,0.09,15144,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,170.0,7.334,34.846,0.958647,21.357,456,67,487,331988,2.0,0.06,15149,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,172.0,7.228,34.826,0.9617579999999999,21.366,452,68,488,331987,2.0,0.05,15145,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,174.0,7.13,34.817,0.9643980000000001,21.3492,455,68,487,331987,2.0,0.05,15149,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,176.0,7.032,34.803,0.967462,21.3318,457,66,491,331987,2.0,0.06,15145,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,178.0,6.927,34.789,0.970696,21.3292,463,68,488,331987,2.0,0.07,15133,0.0779999999999994
2015-11-30 09:31:58,51.6974,-39.1625,180.0,6.803,34.782,0.9737629999999999,21.334,459,66,491,331986,1.9,0.06,15144,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,182.0,6.683,34.776,0.976985,21.3402,449,67,492,331987,2.0,0.07,15148,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,184.0,6.628,34.771,0.978578,21.3438,457,69,491,331987,2.0,0.09,15148,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,186.0,6.608,34.771,0.979239,21.3552,463,67,494,331986,2.0,0.07,15147,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,188.0,6.58,34.774,0.9800899999999999,21.3692,463,69,491,331987,2.0,0.08,15144,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,190.0,6.564,34.776,0.980639,21.3762,455,67,492,331985,2.0,0.07,15145,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,192.0,6.552,34.777,0.9811110000000001,21.3856,455,68,490,331985,2.0,0.08,15142,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,194.0,6.529,34.777,0.981797,21.4022,465,69,493,331983,2.0,0.06,15147,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,196.0,6.523,34.782,0.982099,21.4206,463,70,488,331982,2.0,0.1,15146,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,198.0,6.488,34.787,0.983301,21.4385,461,67,492,331984,2.1,0.09,15147,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,200.0,6.459,34.792,0.9840519999999999,21.456,459,67,494,331984,2.1,0.08,15143,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,202.0,6.474,34.803,0.9839199999999999,21.434,454,67,492,331982,2.1,0.09,15145,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,204.0,6.381,34.798,0.9868079999999999,21.3746,464,66,493,331981,2.2,0.07,15144,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,206.0,6.211,34.784,0.991878,21.3124,459,67,492,331981,2.2,0.05,15143,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,208.0,6.125,34.775,0.9940869999999999,21.2528,466,68,493,331980,2.1,0.05,15140,0.07600000000000051
2015-11-30 09:31:58,51.6974,-39.1625,210.0,6.041,34.762,0.996702,21.184,461,67,494,331980,2.1,0.09,15130,0.0779999999999994
2015-11-30 09:31:58,51.6974,-39.1625,212.0,5.835,34.743,1.002246,21.1264,461,65,494,331980,2.1,0.09,15140,0.07600000000000051
2015-11-30 09:31:58,51.6974,-39.1625,213.9,5.704,34.725,1.0059969999999998,21.0798,461,67,493,331980,2.2,0.07,15140,0.07600000000000051
2015-11-30 09:31:58,51.6974,-39.1625,216.0,5.619,34.714,1.008492,21.0444,467,68,492,331982,2.2,0.08,15135,0.07699999999999996
2015-11-30 09:31:58,51.6974,-39.1625,218.0,5.551,34.708,1.0105970000000002,21.0234,467,68,492,331981,2.2,0.12,15139,0.07600000000000051
2015-11-30 09:31:58,51.6974,-39.1625,220.0,5.471,34.71,1.0128460000000001,21.01975,517,67,489,331981,2.1,0.06,15145,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,222.0,5.448,34.713,1.01335,21.0168,494,67,491,331979,2.1,0.06,15142,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,224.0,5.45,34.718,1.013359,21.007,463,67,493,331979,2.2,0.07,15142,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,226.0,5.409,34.723,1.0145979999999999,21.0016,483,66,490,331981,2.2,0.09,15139,0.07600000000000051
2015-11-30 09:31:58,51.6974,-39.1625,228.0,5.377,34.727,1.015492,20.99925,481,67,493,331979,2.2,0.09,15142,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,230.0,5.368,34.728,1.015743,20.99125,462,67,489,331979,2.1,0.06,15142,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,232.0,5.357,34.728,1.016127,20.9784,483,67,490,331980,2.1,0.07,15142,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,234.0,5.341,34.729,1.016604,20.95925,462,66,488,331980,2.1,0.07,15143,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,236.0,5.327,34.73,1.017124,20.9308,466,67,491,331979,2.2,0.05,15144,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,238.0,5.285,34.732,1.0183810000000002,20.904,460,66,487,331978,2.2,0.07,15142,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,240.0,5.233,34.731,1.0197850000000002,20.8838,481,68,489,331979,2.1,0.08,15142,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,242.0,5.184,34.732,1.0213169999999998,20.86934,469,67,487,331978,2.1,0.09,15142,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,244.0,5.143,34.739,1.02231,20.8824,462,66,489,331979,2.2,0.04,15137,0.07600000000000051
2015-11-30 09:31:58,51.6974,-39.1625,246.0,5.161,34.746,1.021915,20.8792,456,66,491,331982,2.2,0.09,15144,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,248.0,5.152,34.75,1.022166,20.8712,457,65,488,nan,nan,nan,15144,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,250.0,5.144,34.751,1.02244,20.86217,463,69,487,nan,nan,nan,15135,0.07699999999999996
2015-11-30 09:31:58,51.6974,-39.1625,252.0,5.14,34.754,1.0225689999999998,20.8442,475,67,486,nan,nan,nan,15142,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,254.0,5.132,34.756,1.022904,20.81467,461,65,487,nan,nan,nan,15144,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,256.0,5.079,34.762,1.0244620000000002,20.789,515,67,487,nan,nan,nan,15142,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,258.0,5.055,34.763,1.0251070000000002,20.775,465,66,482,nan,nan,nan,15141,0.07600000000000051
2015-11-30 09:31:58,51.6974,-39.1625,260.0,5.043,34.764,1.025481,20.76,475,66,485,nan,nan,nan,15146,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,262.0,5.034,34.766,1.025756,20.7522,472,66,484,nan,nan,nan,15140,0.07600000000000051
2015-11-30 09:31:58,51.6974,-39.1625,264.0,5.024,34.767,1.026091,20.7366,465,66,482,nan,nan,nan,15148,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,266.0,5.008,34.769,1.0265719999999998,20.7196,463,65,485,nan,nan,nan,15144,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,268.0,4.986,34.771,1.027208,20.699,462,66,483,nan,nan,nan,15129,0.0779999999999994
2015-11-30 09:31:58,51.6974,-39.1625,270.0,4.967,34.774,1.027774,20.6806,478,67,483,nan,nan,nan,15146,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,272.0,4.94,34.778,1.028591,20.6658,461,67,482,nan,nan,nan,15147,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,274.0,4.917,34.786,1.0292620000000001,20.6562,493,64,480,nan,nan,nan,15146,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,276.0,4.903,34.789,1.029671,20.65,458,65,482,nan,nan,nan,15146,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,278.0,4.897,34.788,1.0298600000000002,20.6436,479,70,483,nan,nan,nan,15131,0.0779999999999994
2015-11-30 09:31:58,51.6974,-39.1625,280.0,4.891,34.789,1.0300449999999999,20.6326,456,66,480,nan,nan,nan,15145,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,282.0,4.884,34.792,1.0303209999999998,20.6176,463,61,478,nan,nan,nan,15146,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,284.0,4.87,34.795,1.0306959999999998,20.61025,480,65,481,nan,nan,nan,15148,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,286.0,4.859,34.8,1.031024,20.602,450,67,481,nan,nan,nan,15145,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,288.0,4.857,34.801,1.0310890000000001,20.5905,452,65,480,nan,nan,nan,15148,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,290.0,4.852,34.802,1.031263,20.5654,477,65,481,nan,nan,nan,15148,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,292.0,4.84,34.803,1.0316800000000002,20.53325,484,66,481,nan,nan,nan,15147,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,294.0,4.773,34.805,1.033522,20.5082,475,66,481,nan,nan,nan,15146,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,296.0,4.742,34.805,1.0344380000000002,20.5,466,64,480,nan,nan,nan,15148,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,298.0,4.734,34.807,1.034663,20.5076,459,65,479,nan,nan,nan,15147,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,300.0,4.739,34.81,1.0345330000000001,20.51275,456,65,476,nan,nan,nan,15147,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,302.0,4.743,34.811,1.034411,20.5206,458,62,477,nan,nan,nan,15148,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,304.0,4.752,34.814,1.034179,20.523,481,64,476,nan,nan,nan,15147,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,306.0,4.766,34.817,1.033786,20.5172,487,66,477,nan,nan,nan,15146,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,308.0,4.764,34.817,1.033887,20.505,449,64,477,nan,nan,nan,15146,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,310.0,4.751,34.816,1.034328,20.4945,453,65,476,nan,nan,nan,15150,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,312.0,4.732,34.816,1.0348169999999999,20.4984,458,67,476,nan,nan,nan,15145,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,314.0,4.735,34.818,1.0347279999999999,20.5175,460,66,477,nan,nan,nan,15148,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,316.0,4.752,34.822,1.0342470000000001,20.52675,500,66,479,nan,nan,nan,15149,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,318.0,4.759,34.824,1.034131,20.5176,449,64,479,nan,nan,nan,15139,0.07600000000000051
2015-11-30 09:31:58,51.6974,-39.1625,320.0,4.741,34.823,1.034653,20.49725,458,65,478,nan,nan,nan,15147,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,322.0,4.736,34.822,1.0348190000000002,20.4718,454,67,476,nan,nan,nan,15144,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,324.0,4.701,34.821,1.0358399999999999,20.42933,451,68,477,nan,nan,nan,15147,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,326.0,4.662,34.82,1.0369350000000002,20.4036,457,64,473,nan,nan,nan,15146,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,328.0,4.651,34.822,1.0372849999999998,20.38883,452,66,477,nan,nan,nan,15149,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,330.0,4.645,34.823,1.0374720000000002,20.3774,453,64,470,nan,nan,nan,15152,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,332.0,4.642,34.823,1.0375809999999999,20.36567,453,63,474,nan,nan,nan,15152,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,334.0,4.637,34.823,1.0377290000000001,20.3516,462,64,476,nan,nan,nan,15153,0.07199999999999918
2015-11-30 09:31:58,51.6974,-39.1625,336.0,4.635,34.824,1.0378020000000001,20.332,454,64,471,nan,nan,nan,15150,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,338.0,4.616,34.829,1.03837,20.3132,445,65,474,nan,nan,nan,15145,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,340.0,4.608,34.83,1.038586,20.3098,455,62,470,nan,nan,nan,15149,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,342.0,4.606,34.831,1.0386739999999999,20.3066,449,65,472,nan,nan,nan,15150,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,344.0,4.604,34.832,1.038748,20.3034,461,64,469,nan,nan,nan,15142,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,346.0,4.602,34.833,1.038824,20.2988,457,64,470,nan,nan,nan,15148,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,348.0,4.598,34.834,1.038951,20.2948,462,63,469,nan,nan,nan,15150,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,350.0,4.595,34.834,1.039063,20.2916,469,65,469,nan,nan,nan,15149,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,352.0,4.589,34.835,1.039241,20.2812,456,64,471,nan,nan,nan,15148,0.07399999999999984
2015-11-30 09:31:58,51.6974,-39.1625,354.0,4.575,34.835,1.0397059999999998,20.2716,468,65,474,nan,nan,nan,15151,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,356.0,4.551,34.835,1.0403829999999998,20.2654,448,66,469,nan,nan,nan,15151,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,358.0,4.542,34.835,1.0406369999999998,20.2624,443,64,469,nan,nan,nan,15145,0.07499999999999929
2015-11-30 09:31:58,51.6974,-39.1625,360.0,4.539,34.835,1.04075,20.2498,449,64,468,nan,nan,nan,15150,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,362.0,4.534,34.835,1.0409329999999999,20.238,449,65,471,nan,nan,nan,15154,0.0730000000000004
2015-11-30 09:31:58,51.6974,-39.1625,364.0,4.522,34.836,1.0412400000000002,20.223,462,66,468,nan,nan,nan,15150,0.0730000000000004
