datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-05 18:01:54,52.076,-38.2022,0.3,5.658,34.692,1.006986,19.01129,601,251,432,527112,12.5,nan,14699,0.19400000000000084
2016-02-05 18:01:54,52.076,-38.2022,2.1,5.671,34.688,1.0066039999999998,19.00973,575,214,430,591063,11.1,nan,14700,0.19400000000000084
2016-02-05 18:01:54,52.076,-38.2022,3.9,5.671,34.688,1.0065529999999998,19.014,579,230,435,572836,7.4,nan,14696,0.19500000000000028
2016-02-05 18:01:54,52.076,-38.2022,6.0,5.668,34.687,1.0066359999999999,19.0152,584,243,434,534335,7.2,nan,14681,0.19899999999999984
2016-02-05 18:01:54,52.076,-38.2022,8.1,5.667,34.688,1.0067179999999998,19.0185,602,272,432,510982,5.7,nan,14699,0.19400000000000084
2016-02-05 18:01:54,52.076,-38.2022,10.0,5.669,34.687,1.006662,19.019,577,266,435,499587,4.9,1.95,14699,0.19400000000000084
2016-02-05 18:01:54,52.076,-38.2022,12.0,5.67,34.687,1.0067110000000001,19.019,584,276,431,511117,4.3,1.84,14694,0.19599999999999973
2016-02-05 18:01:54,52.076,-38.2022,14.1,5.672,34.687,1.0067270000000001,19.0222,583,292,432,507957,3.3,1.81,14699,0.19400000000000084
2016-02-05 18:01:54,52.076,-38.2022,16.0,5.666,34.688,1.0069020000000002,19.0265,570,308,435,474452,3.2,1.51,14698,0.19400000000000084
2016-02-05 18:01:54,52.076,-38.2022,17.9,5.665,34.688,1.00692,19.0258,586,309,433,420574,4.1,1.93,14691,0.19599999999999973
2016-02-05 18:01:54,52.076,-38.2022,20.0,5.669,34.687,1.0068890000000001,19.0294,581,305,434,404599,2.6,1.24,14694,0.19599999999999973
2016-02-05 18:01:54,52.076,-38.2022,22.0,5.671,34.687,1.006929,19.0294,581,301,432,391771,2.8,1.43,14691,0.19599999999999973
2016-02-05 18:01:54,52.076,-38.2022,24.0,5.67,34.687,1.0070320000000001,19.0372,583,299,436,383348,2.3,1.47,14691,0.19599999999999973
2016-02-05 18:01:54,52.076,-38.2022,26.0,5.652,34.687,1.0076740000000002,19.0406,577,300,432,375580,2.2,1.31,14698,0.19400000000000084
2016-02-05 18:01:54,52.076,-38.2022,28.0,5.651,34.686,1.00785,19.0445,571,306,434,366787,2.6,1.44,14700,0.19400000000000084
2016-02-05 18:01:54,52.076,-38.2022,30.1,5.617,34.686,1.008959,19.0508,575,310,436,357982,2.4,1.44,14681,0.19899999999999984
2016-02-05 18:01:54,52.076,-38.2022,32.0,5.577,34.684,1.0100959999999999,19.0502,578,299,436,351408,2.1,1.08,14693,0.19599999999999973
2016-02-05 18:01:54,52.076,-38.2022,34.0,5.468,34.683,1.0138660000000002,19.05033,584,310,435,347224,2.0,0.95,14694,0.19500000000000028
2016-02-05 18:01:54,52.076,-38.2022,36.0,5.254,34.679,1.0198710000000002,19.055,599,317,437,344651,2.2,1.08,14693,0.19599999999999973
2016-02-05 18:01:54,52.076,-38.2022,38.0,5.169,34.678,1.0219239999999998,19.052,617,332,435,343355,2.3,0.62,14689,0.19599999999999973
2016-02-05 18:01:54,52.076,-38.2022,39.9,5.139,34.677,1.022748,19.0554,611,336,437,342696,2.2,0.7,14690,0.19599999999999973
2016-02-05 18:01:54,52.076,-38.2022,42.0,5.133,34.676,1.0229949999999999,19.0522,605,328,435,342033,2.1,0.44,14687,0.19699999999999918
2016-02-05 18:01:54,52.076,-38.2022,44.0,5.105,34.675,1.0237949999999998,19.05983,633,329,435,341474,2.1,0.57,14690,0.19699999999999918
2016-02-05 18:01:54,52.076,-38.2022,46.0,5.085,34.674,1.024531,19.0738,599,345,432,341328,2.0,0.36,14689,0.19599999999999973
2016-02-05 18:01:54,52.076,-38.2022,48.1,5.015,34.674,1.026478,19.0978,610,327,435,340900,2.0,0.33,14691,0.19599999999999973
2016-02-05 18:01:54,52.076,-38.2022,50.1,4.969,34.672,1.027851,19.1178,597,317,435,340179,2.1,0.4,14700,0.19400000000000084
2016-02-05 18:01:54,52.076,-38.2022,52.0,4.952,34.672,1.028368,19.13416,612,325,436,339197,2.1,0.27,14707,0.19200000000000017
2016-02-05 18:01:54,52.076,-38.2022,54.0,4.933,34.673,1.0291350000000001,19.1492,591,317,434,337972,2.2,0.41,14710,0.19100000000000072
2016-02-05 18:01:54,52.076,-38.2022,56.0,4.897,34.674,1.0300669999999998,19.1518,594,302,436,337030,2.1,0.29,14708,0.19200000000000017
2016-02-05 18:01:54,52.076,-38.2022,58.0,4.875,34.674,1.0307149999999998,19.1492,603,311,432,336471,2.2,0.27,14705,0.19299999999999962
2016-02-05 18:01:54,52.076,-38.2022,60.0,4.833,34.674,1.0320559999999999,19.14183,580,303,433,336148,2.2,0.14,14701,0.19400000000000084
2016-02-05 18:01:54,52.076,-38.2022,62.0,4.786,34.674,1.0334699999999999,19.1376,652,298,433,335925,2.1,0.27,14710,0.19100000000000072
2016-02-05 18:01:54,52.076,-38.2022,64.0,4.752,34.674,1.034411,19.1398,600,313,433,335791,2.2,0.17,14701,0.19299999999999962
2016-02-05 18:01:54,52.076,-38.2022,66.0,4.725,34.675,1.035244,19.1416,583,305,432,335648,2.1,0.23,14713,0.19100000000000072
2016-02-05 18:01:54,52.076,-38.2022,68.0,4.69,34.675,1.0362909999999999,19.1438,595,301,431,335673,2.1,0.27,14708,0.19200000000000017
2016-02-05 18:01:54,52.076,-38.2022,70.0,4.652,34.676,1.0373169999999998,19.1496,594,293,433,335856,2.1,0.14,14713,0.19100000000000072
2016-02-05 18:01:54,52.076,-38.2022,72.0,4.64,34.676,1.0376210000000001,19.153,587,292,431,335761,2.1,0.18,14711,0.19100000000000072
2016-02-05 18:01:54,52.076,-38.2022,74.0,4.633,34.676,1.037843,19.1556,592,297,433,335479,2.1,0.13,14695,0.19500000000000028
2016-02-05 18:01:54,52.076,-38.2022,76.0,4.619,34.676,1.038255,19.1568,591,295,432,335238,2.1,0.18,14719,0.18900000000000006
2016-02-05 18:01:54,52.076,-38.2022,78.0,4.611,34.676,1.038491,19.16225,587,284,431,334958,2.1,0.23,14713,0.1899999999999995
2016-02-05 18:01:54,52.076,-38.2022,80.0,4.601,34.676,1.0387810000000002,19.1678,593,298,430,334505,2.1,0.22,14724,0.1869999999999994
2016-02-05 18:01:54,52.076,-38.2022,82.0,4.591,34.676,1.039104,19.1792,591,275,432,334096,2.2,0.1,14731,0.1850000000000005
2016-02-05 18:01:54,52.076,-38.2022,84.0,4.575,34.677,1.039561,19.1916,582,262,434,333793,2.1,0.12,14733,0.1850000000000005
2016-02-05 18:01:54,52.076,-38.2022,86.0,4.57,34.678,1.0396740000000002,19.20525,582,266,433,333546,2.1,0.16,14742,0.18200000000000038
2016-02-05 18:01:54,52.076,-38.2022,88.0,4.568,34.679,1.039743,19.2138,575,230,437,333310,2.1,0.08,14746,0.18200000000000038
2016-02-05 18:01:54,52.076,-38.2022,90.0,4.567,34.68,1.0397720000000001,19.2175,573,227,435,333120,2.1,0.12,14742,0.18299999999999983
2016-02-05 18:01:54,52.076,-38.2022,92.0,4.566,34.68,1.039794,19.2204,575,220,435,332990,2.1,0.14,14741,0.18200000000000038
2016-02-05 18:01:54,52.076,-38.2022,94.0,4.567,34.681,1.0397850000000002,19.2172,597,235,436,332889,2.1,0.11,14743,0.18200000000000038
2016-02-05 18:01:54,52.076,-38.2022,96.0,4.562,34.68,1.039946,19.22025,568,227,435,332828,2.1,0.08,14746,0.18200000000000038
2016-02-05 18:01:54,52.076,-38.2022,98.0,4.562,34.681,1.0399090000000002,19.2236,569,223,431,332837,2.1,0.1,14733,0.1850000000000005
2016-02-05 18:01:54,52.076,-38.2022,100.0,4.562,34.681,1.0399340000000001,19.22375,567,227,435,332872,2.0,0.12,14745,0.18200000000000038
2016-02-05 18:01:54,52.076,-38.2022,102.0,4.561,34.68,1.039949,19.2286,568,222,436,332857,2.0,0.1,14737,0.18399999999999928
2016-02-05 18:01:54,52.076,-38.2022,104.0,4.552,34.682,1.040196,19.2378,565,218,438,332798,2.1,0.08,14742,0.18200000000000038
2016-02-05 18:01:54,52.076,-38.2022,106.0,4.552,34.685,1.040241,19.22925,579,221,431,332723,2.1,0.05,14738,0.18399999999999928
2016-02-05 18:01:54,52.076,-38.2022,108.0,4.521,34.684,1.0410910000000002,19.2272,609,228,434,332666,2.1,0.08,14740,0.18299999999999983
2016-02-05 18:01:54,52.076,-38.2022,110.0,4.516,34.683,1.0412309999999998,19.2355,580,230,431,332624,2.1,0.08,14744,0.18200000000000038
2016-02-05 18:01:54,52.076,-38.2022,112.0,4.504,34.683,1.0415800000000002,19.2518,580,226,432,332584,2.1,0.07,14745,0.18099999999999916
2016-02-05 18:01:54,52.076,-38.2022,114.0,4.505,34.685,1.0414629999999998,19.28775,563,221,431,332526,2.1,0.08,14738,0.18399999999999928
2016-02-05 18:01:54,52.076,-38.2022,116.0,4.523,34.688,1.040959,19.3298,572,218,432,332462,2.1,0.08,14759,0.17800000000000082
2016-02-05 18:01:54,52.076,-38.2022,118.0,4.56,34.694,1.0397660000000002,19.3822,577,205,436,332387,2.1,0.06,14763,0.1769999999999996
2016-02-05 18:01:54,52.076,-38.2022,120.0,4.606,34.702,1.0385179999999998,19.38425,558,195,440,332319,2.1,0.08,14763,0.1769999999999996
2016-02-05 18:01:54,52.076,-38.2022,122.0,4.604,34.702,1.0386860000000002,19.3624,554,194,440,332264,2.1,0.07,14765,0.17600000000000016
2016-02-05 18:01:54,52.076,-38.2022,124.0,4.58,34.7,1.039422,19.3314,568,196,435,332228,2.1,0.08,14759,0.17800000000000082
2016-02-05 18:01:54,52.076,-38.2022,126.0,4.545,34.697,1.0404650000000002,19.3235,565,196,438,332199,2.1,0.06,14757,0.17900000000000027
2016-02-05 18:01:54,52.076,-38.2022,128.0,4.529,34.695,1.0408080000000002,19.3268,563,196,435,332176,2.1,0.05,14757,0.17900000000000027
2016-02-05 18:01:54,52.076,-38.2022,130.0,4.529,34.696,1.0408019999999998,19.34375,560,198,437,332161,2.1,0.08,14762,0.1769999999999996
2016-02-05 18:01:54,52.076,-38.2022,132.0,4.541,34.699,1.0404550000000001,19.3568,565,192,436,332149,2.1,0.09,14762,0.1769999999999996
2016-02-05 18:01:54,52.076,-38.2022,134.0,4.545,34.7,1.0402939999999998,19.3684,552,186,437,332137,2.1,0.06,14769,0.1750000000000007
2016-02-05 18:01:54,52.076,-38.2022,136.0,4.547,34.7,1.040242,19.385,588,192,438,332133,2.1,0.1,14765,0.17600000000000016
2016-02-05 18:01:54,52.076,-38.2022,138.0,4.55,34.701,1.04005,19.4028,553,186,438,332132,2.1,0.08,14770,0.1750000000000007
2016-02-05 18:01:54,52.076,-38.2022,140.0,4.573,34.707,1.039463,19.41725,560,180,441,332129,2.1,0.05,14774,0.1739999999999995
2016-02-05 18:01:54,52.076,-38.2022,142.0,4.573,34.709,1.0394610000000002,19.4202,553,178,441,332115,2.1,0.05,14763,0.1769999999999996
2016-02-05 18:01:54,52.076,-38.2022,144.0,4.574,34.71,1.0394109999999999,19.4215,551,177,439,332105,2.1,0.09,14773,0.1739999999999995
2016-02-05 18:01:54,52.076,-38.2022,146.0,4.576,34.71,1.0393430000000001,19.4268,538,181,438,332098,2.1,0.09,14775,0.1739999999999995
2016-02-05 18:01:54,52.076,-38.2022,148.0,4.574,34.71,1.0393819999999998,19.4368,551,177,437,332097,2.1,0.06,14768,0.1750000000000007
2016-02-05 18:01:54,52.076,-38.2022,150.0,4.573,34.71,1.039371,19.448,552,179,441,332099,2.1,0.08,14766,0.17600000000000016
2016-02-05 18:01:54,52.076,-38.2022,152.0,4.574,34.711,1.0393180000000002,19.469,553,180,437,332094,2.1,0.09,14773,0.1739999999999995
2016-02-05 18:01:54,52.076,-38.2022,154.0,4.585,34.713,1.038971,19.4975,561,184,441,332085,2.1,0.08,14775,0.1739999999999995
2016-02-05 18:01:54,52.076,-38.2022,156.0,4.592,34.716,1.038757,19.5274,540,170,439,332071,2.1,0.09,14775,0.1739999999999995
2016-02-05 18:01:54,52.076,-38.2022,158.0,4.606,34.719,1.0383010000000001,19.571,542,168,443,332052,2.1,0.08,14780,0.1720000000000006
2016-02-05 18:01:54,52.076,-38.2022,160.0,4.625,34.725,1.0377290000000001,19.6202,544,160,443,332035,2.1,0.06,14791,0.16900000000000048
2016-02-05 18:01:54,52.076,-38.2022,162.0,4.658,34.731,1.036715,19.66975,533,152,443,332023,2.0,0.07,14793,0.16799999999999926
2016-02-05 18:01:54,52.076,-38.2022,164.0,4.697,34.74,1.0356200000000002,19.7036,530,145,447,332018,2.0,0.09,14807,0.16499999999999915
2016-02-05 18:01:54,52.076,-38.2022,166.0,4.732,34.749,1.03463,19.71175,530,133,449,332016,2.0,0.05,14805,0.16499999999999915
2016-02-05 18:01:54,52.076,-38.2022,168.0,4.729,34.754,1.0347849999999998,19.69075,516,127,447,332018,2.0,0.08,14812,0.16300000000000026
2016-02-05 18:01:54,52.076,-38.2022,170.0,4.71,34.757,1.03532,19.687,515,117,446,332016,2.1,0.08,14804,0.16499999999999915
2016-02-05 18:01:54,52.076,-38.2022,172.0,4.715,34.759,1.035206,19.679,505,119,446,332011,2.1,0.08,14804,0.16499999999999915
2016-02-05 18:01:54,52.076,-38.2022,174.0,4.701,34.758,1.035596,19.6708,522,118,445,332008,2.0,0.05,14803,0.16499999999999915
2016-02-05 18:01:54,52.076,-38.2022,176.0,4.697,34.759,1.0356999999999998,19.67025,514,115,443,332004,2.1,0.08,14811,0.1639999999999997
2016-02-05 18:01:54,52.076,-38.2022,178.0,4.693,34.759,1.035787,19.6702,515,114,442,331998,2.1,0.07,14809,0.1639999999999997
2016-02-05 18:01:54,52.076,-38.2022,180.0,4.694,34.759,1.035762,19.6695,508,112,444,331995,2.1,0.06,14806,0.16499999999999915
2016-02-05 18:01:54,52.076,-38.2022,182.0,4.694,34.76,1.0357509999999999,19.66933,515,117,444,331993,2.1,0.06,14808,0.16499999999999915
2016-02-05 18:01:54,52.076,-38.2022,184.0,4.691,34.76,1.0358049999999999,19.6692,505,117,442,331991,2.1,0.05,14810,0.1639999999999997
2016-02-05 18:01:54,52.076,-38.2022,186.0,4.689,34.76,1.035863,19.6682,527,116,444,331992,2.1,0.05,14809,0.1639999999999997
2016-02-05 18:01:54,52.076,-38.2022,188.0,4.685,34.761,1.035945,19.67367,512,112,444,331991,2.0,0.08,14812,0.1639999999999997
2016-02-05 18:01:54,52.076,-38.2022,190.0,4.685,34.761,1.0359219999999998,19.6874,501,110,444,331991,2.0,0.08,14815,0.16300000000000026
2016-02-05 18:01:54,52.076,-38.2022,192.0,4.685,34.762,1.0358640000000001,19.71883,504,114,446,331991,2.1,0.12,14814,0.16300000000000026
2016-02-05 18:01:54,52.076,-38.2022,194.0,4.683,34.763,1.035885,19.7822,521,108,445,331992,2.1,0.07,14814,0.16300000000000026
2016-02-05 18:01:54,52.076,-38.2022,196.0,4.721,34.773,1.034684,19.89067,501,102,448,331994,2.1,0.08,14820,0.1609999999999996
2016-02-05 18:01:54,52.076,-38.2022,198.0,4.782,34.786,1.0329190000000001,19.9632,493,99,451,331993,2.1,0.07,14813,0.16300000000000026
2016-02-05 18:01:54,52.076,-38.2022,200.0,4.804,34.791,1.0323509999999998,20.0062,489,95,453,331990,2.1,0.07,14826,0.16000000000000014
2016-02-05 18:01:54,52.076,-38.2022,202.0,4.814,34.793,1.032044,20.0548,481,98,454,331987,2.0,0.05,14822,0.1609999999999996
2016-02-05 18:01:54,52.076,-38.2022,204.0,4.843,34.799,1.0311919999999999,20.1152,491,94,459,331983,2.0,0.05,14827,0.16000000000000014
2016-02-05 18:01:54,52.076,-38.2022,206.0,4.891,34.809,1.029881,20.1306,509,86,459,331981,2.0,0.06,14835,0.15799999999999947
2016-02-05 18:01:54,52.076,-38.2022,208.0,4.872,34.81,1.030392,20.106,497,86,461,331980,2.1,0.04,14822,0.1609999999999996
2016-02-05 18:01:54,52.076,-38.2022,210.0,4.819,34.807,1.03185,20.117,551,90,458,331981,2.1,0.04,14829,0.1590000000000007
2016-02-05 18:01:54,52.076,-38.2022,212.0,4.768,34.804,1.0331389999999998,20.27117,485,90,451,331979,2.0,0.05,14832,0.15799999999999947
2016-02-05 18:01:54,52.076,-38.2022,214.0,4.851,34.818,1.0306929999999999,20.52,478,82,466,331980,2.0,0.07,14842,0.15600000000000058
2016-02-05 18:01:54,52.076,-38.2022,216.0,5.011,34.847,1.0265149999999998,20.6116,466,71,479,331980,2.0,0.09,14845,0.15499999999999936
2016-02-05 18:01:54,52.076,-38.2022,218.0,5.005,34.852,1.0265309999999999,20.6096,455,71,477,331979,2.1,0.1,14847,0.15399999999999991
2016-02-05 18:01:54,52.076,-38.2022,220.0,4.997,34.854,1.0267810000000002,20.6126,453,70,478,331978,2.0,0.09,14843,0.15499999999999936
2016-02-05 18:01:54,52.076,-38.2022,222.0,4.998,34.855,1.026802,20.6132,459,72,477,331977,2.0,0.09,14847,0.15399999999999991
2016-02-05 18:01:54,52.076,-38.2022,224.0,4.988,34.856,1.027085,20.6128,459,70,475,331977,2.1,0.1,14850,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,226.0,4.982,34.857,1.0272800000000002,20.61525,453,70,474,331979,2.1,0.05,14851,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,228.0,4.976,34.859,1.0274489999999998,20.6188,450,70,478,331979,2.1,0.06,14851,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,230.0,4.965,34.86,1.027818,20.6208,443,69,479,331977,2.1,0.05,14851,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,232.0,4.96,34.861,1.0279820000000002,20.6216,450,71,476,331975,2.1,0.1,14847,0.15499999999999936
2016-02-05 18:01:54,52.076,-38.2022,234.0,4.957,34.861,1.028089,20.6225,452,67,477,331975,2.1,0.09,14849,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,236.0,4.957,34.862,1.0281069999999999,20.6186,447,71,481,331975,2.1,0.09,14851,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,238.0,4.958,34.862,1.02814,20.6148,489,68,478,331973,2.1,0.07,14850,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,240.0,4.954,34.862,1.028292,20.6025,452,70,478,331975,2.0,0.07,14849,0.15399999999999991
2016-02-05 18:01:54,52.076,-38.2022,242.0,4.952,34.862,1.028368,20.5778,448,68,477,331975,2.0,0.08,14849,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,244.0,4.945,34.862,1.0286819999999999,20.53575,448,68,480,331975,2.0,0.1,14847,0.15399999999999991
2016-02-05 18:01:54,52.076,-38.2022,246.0,4.918,34.86,1.029509,20.48375,465,72,477,nan,nan,nan,14851,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,248.0,4.888,34.857,1.0303870000000002,20.4374,484,73,475,nan,nan,nan,14848,0.15399999999999991
2016-02-05 18:01:54,52.076,-38.2022,250.0,4.88,34.857,1.0306350000000002,20.37075,455,74,475,nan,nan,nan,14845,0.15499999999999936
2016-02-05 18:01:54,52.076,-38.2022,252.0,4.853,34.853,1.031441,20.2682,464,73,473,nan,nan,nan,14838,0.15700000000000003
2016-02-05 18:01:54,52.076,-38.2022,254.0,4.838,34.848,1.0322589999999998,20.11675,479,76,474,nan,nan,nan,14830,0.15799999999999947
2016-02-05 18:01:54,52.076,-38.2022,256.0,4.653,34.829,1.037106,19.976,473,87,461,nan,nan,nan,14825,0.16000000000000014
2016-02-05 18:01:54,52.076,-38.2022,258.0,4.541,34.814,1.0404740000000001,19.9174,496,94,458,nan,nan,nan,14823,0.1609999999999996
2016-02-05 18:01:54,52.076,-38.2022,260.0,4.444,34.803,1.0431460000000001,19.914,491,101,453,nan,nan,nan,14823,0.1609999999999996
2016-02-05 18:01:54,52.076,-38.2022,262.0,4.448,34.803,1.042863,19.9458,511,99,454,nan,nan,nan,14827,0.16000000000000014
2016-02-05 18:01:54,52.076,-38.2022,264.0,4.472,34.807,1.0422410000000002,20.00867,487,100,454,nan,nan,nan,14826,0.16000000000000014
2016-02-05 18:01:54,52.076,-38.2022,266.0,4.478,34.81,1.041985,20.1074,478,98,452,nan,nan,nan,14831,0.15799999999999947
2016-02-05 18:01:54,52.076,-38.2022,268.0,4.543,34.82,1.039942,20.25433,465,91,462,nan,nan,nan,14842,0.15499999999999936
2016-02-05 18:01:54,52.076,-38.2022,270.0,4.646,34.838,1.0368940000000002,20.4192,458,78,468,nan,nan,nan,14842,0.15600000000000058
2016-02-05 18:01:54,52.076,-38.2022,272.0,4.74,34.855,1.034331,20.50467,456,73,470,nan,nan,nan,14850,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,274.0,4.797,34.864,1.0327039999999998,20.5412,447,72,477,nan,nan,nan,14840,0.15600000000000058
2016-02-05 18:01:54,52.076,-38.2022,276.0,4.808,34.867,1.03246,20.5506,448,70,475,nan,nan,nan,14849,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,278.0,4.812,34.868,1.0323639999999998,20.5578,440,68,476,nan,nan,nan,14851,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,280.0,4.815,34.869,1.0322900000000002,20.5622,438,66,476,nan,nan,nan,14854,0.15199999999999925
2016-02-05 18:01:54,52.076,-38.2022,282.0,4.814,34.869,1.0323570000000002,20.5644,439,68,475,nan,nan,nan,14853,0.15199999999999925
2016-02-05 18:01:54,52.076,-38.2022,284.0,4.808,34.869,1.032549,20.5624,443,65,477,nan,nan,nan,14851,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,286.0,4.802,34.869,1.032733,20.5596,443,63,479,nan,nan,nan,14850,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,288.0,4.789,34.87,1.0331329999999999,20.5552,465,66,476,nan,nan,nan,14852,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,290.0,4.783,34.87,1.0333,20.5544,444,65,479,nan,nan,nan,14848,0.15399999999999991
2016-02-05 18:01:54,52.076,-38.2022,292.0,4.781,34.87,1.0333610000000002,20.554,437,67,477,nan,nan,nan,14853,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,294.0,4.779,34.87,1.033439,20.548,445,65,477,nan,nan,nan,14849,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,296.0,4.776,34.87,1.0335480000000001,20.5454,442,66,475,nan,nan,nan,14850,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,298.0,4.773,34.87,1.033646,20.534,451,65,477,nan,nan,nan,14850,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,300.0,4.766,34.87,1.0339450000000001,20.5176,445,63,475,nan,nan,nan,14849,0.15399999999999991
2016-02-05 18:01:54,52.076,-38.2022,302.0,4.74,34.871,1.034685,20.5024,446,63,475,nan,nan,nan,14852,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,304.0,4.736,34.872,1.03479,20.4865,451,64,473,nan,nan,nan,14855,0.15199999999999925
2016-02-05 18:01:54,52.076,-38.2022,306.0,4.731,34.872,1.0349659999999998,20.4696,460,64,474,nan,nan,nan,14853,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,308.0,4.701,34.873,1.0358900000000002,20.4468,438,64,474,nan,nan,nan,14854,0.15199999999999925
2016-02-05 18:01:54,52.076,-38.2022,310.0,4.672,34.872,1.036696,20.43675,437,62,475,nan,nan,nan,14856,0.15199999999999925
2016-02-05 18:01:54,52.076,-38.2022,312.0,4.667,34.872,1.0368460000000002,20.4262,432,65,472,nan,nan,nan,14851,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,314.0,4.641,34.873,1.0375960000000002,20.42075,438,64,472,nan,nan,nan,14855,0.15199999999999925
2016-02-05 18:01:54,52.076,-38.2022,316.0,4.636,34.874,1.037719,20.4186,439,65,475,nan,nan,nan,14855,0.15199999999999925
2016-02-05 18:01:54,52.076,-38.2022,318.0,4.635,34.874,1.0377740000000002,20.418,434,63,474,nan,nan,nan,14855,0.15199999999999925
2016-02-05 18:01:54,52.076,-38.2022,320.0,4.632,34.874,1.0378569999999998,20.4156,440,65,473,nan,nan,nan,14857,0.1509999999999998
2016-02-05 18:01:54,52.076,-38.2022,322.0,4.629,34.874,1.0379839999999998,20.4114,433,63,473,nan,nan,nan,14855,0.1509999999999998
2016-02-05 18:01:54,52.076,-38.2022,324.0,4.622,34.875,1.03817,20.40725,427,64,476,nan,nan,nan,14850,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,326.0,4.619,34.876,1.038265,20.405,442,63,474,nan,nan,nan,14854,0.15199999999999925
2016-02-05 18:01:54,52.076,-38.2022,328.0,4.616,34.876,1.0383520000000002,20.4005,433,63,473,nan,nan,nan,14851,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,330.0,4.612,34.876,1.0384829999999998,20.3958,458,66,469,nan,nan,nan,14855,0.1509999999999998
2016-02-05 18:01:54,52.076,-38.2022,332.0,4.609,34.876,1.038567,20.3886,432,64,472,nan,nan,nan,14853,0.15199999999999925
2016-02-05 18:01:54,52.076,-38.2022,334.0,4.606,34.876,1.038688,20.37475,431,64,474,nan,nan,nan,14852,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,336.0,4.593,34.876,1.0390769999999998,20.3598,436,65,475,nan,nan,nan,14856,0.1509999999999998
2016-02-05 18:01:54,52.076,-38.2022,338.0,4.565,34.877,1.0398900000000002,20.3514,435,64,470,nan,nan,nan,14852,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,340.0,4.56,34.878,1.0399980000000002,20.3525,426,65,472,nan,nan,nan,14850,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,342.0,4.557,34.878,1.0400999999999998,20.352,435,62,472,nan,nan,nan,14854,0.15199999999999925
2016-02-05 18:01:54,52.076,-38.2022,344.0,4.553,34.878,1.0402040000000001,20.35625,427,65,472,nan,nan,nan,14853,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,346.0,4.556,34.881,1.040111,20.35925,442,65,473,nan,nan,nan,14857,0.1509999999999998
2016-02-05 18:01:54,52.076,-38.2022,348.0,4.558,34.882,1.0400740000000002,20.3624,437,63,476,nan,nan,nan,14853,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,350.0,4.559,34.883,1.040032,20.363,430,63,470,nan,nan,nan,14856,0.1509999999999998
2016-02-05 18:01:54,52.076,-38.2022,352.0,4.561,34.883,1.0399669999999999,20.3736,435,65,472,nan,nan,nan,14852,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,354.0,4.564,34.884,1.0399129999999999,20.378,438,63,473,nan,nan,nan,14852,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,356.0,4.567,34.886,1.0398260000000001,20.38275,440,63,475,nan,nan,nan,14852,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,358.0,4.57,34.889,1.039749,20.3822,433,65,473,nan,nan,nan,14855,0.15199999999999925
2016-02-05 18:01:54,52.076,-38.2022,360.0,4.57,34.89,1.0397509999999999,20.3795,431,62,473,nan,nan,nan,14852,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,362.0,4.567,34.891,1.0398550000000002,20.3746,440,65,474,nan,nan,nan,14854,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,364.0,4.567,34.892,1.039886,20.36675,433,66,472,nan,nan,nan,14852,0.15300000000000047
2016-02-05 18:01:54,52.076,-38.2022,366.0,4.563,34.892,1.0400170000000002,20.3562,433,64,472,nan,nan,nan,14848,0.15399999999999991
