datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-12 13:48:23,51.5223,-35.8758,0.1,4.844,34.737,1.0307179999999998,19.00512,737,331,417,580877,9.4,nan,14428,0.2680000000000007
2016-03-12 13:48:23,51.5223,-35.8758,1.9,4.852,34.735,1.0309059999999999,19.00643,717,349,416,517828,7.9,nan,14429,0.2680000000000007
2016-03-12 13:48:23,51.5223,-35.8758,4.0,4.856,34.736,1.0309149999999998,19.008,697,367,415,476234,5.5,nan,14424,0.26900000000000013
2016-03-12 13:48:23,51.5223,-35.8758,6.0,4.856,34.736,1.030919,19.0104,710,373,417,453126,5.4,2.5,14430,0.2680000000000007
2016-03-12 13:48:23,51.5223,-35.8758,8.0,4.855,34.737,1.0309460000000001,19.01225,703,375,416,436545,3.4,2.2,14430,0.2680000000000007
2016-03-12 13:48:23,51.5223,-35.8758,10.0,4.856,34.737,1.030935,19.0138,714,380,416,421728,3.7,2.24,14428,0.26900000000000013
2016-03-12 13:48:23,51.5223,-35.8758,12.0,4.855,34.737,1.030971,19.01525,688,370,418,410202,4.4,1.75,14433,0.26699999999999946
2016-03-12 13:48:23,51.5223,-35.8758,14.0,4.854,34.737,1.0309819999999998,19.014,698,364,415,399408,3.0,1.74,14432,0.2680000000000007
2016-03-12 13:48:23,51.5223,-35.8758,16.0,4.852,34.737,1.0310419999999998,19.0168,705,365,417,391986,2.3,0.85,14436,0.26699999999999946
2016-03-12 13:48:23,51.5223,-35.8758,18.0,4.851,34.737,1.031047,19.018,693,376,419,384905,2.5,0.63,14429,0.26900000000000013
2016-03-12 13:48:23,51.5223,-35.8758,20.0,4.852,34.737,1.031037,19.019,692,389,417,378200,2.6,0.85,14436,0.266
2016-03-12 13:48:23,51.5223,-35.8758,22.0,4.852,34.737,1.031066,19.0198,746,388,416,371939,2.1,1.02,14426,0.26900000000000013
2016-03-12 13:48:23,51.5223,-35.8758,24.0,4.853,34.737,1.031021,19.0176,705,359,417,366395,2.4,0.91,14426,0.26900000000000013
2016-03-12 13:48:23,51.5223,-35.8758,26.0,4.854,34.737,1.0310350000000001,19.0222,700,369,419,362640,2.2,0.61,14429,0.2680000000000007
2016-03-12 13:48:23,51.5223,-35.8758,28.0,4.847,34.737,1.03119,19.023,702,365,416,359465,2.1,0.43,14443,0.26399999999999935
2016-03-12 13:48:23,51.5223,-35.8758,30.0,4.846,34.737,1.031224,19.0258,715,379,421,355411,2.2,0.65,14445,0.26399999999999935
2016-03-12 13:48:23,51.5223,-35.8758,32.0,4.843,34.737,1.0312999999999999,19.0252,712,373,417,352898,2.1,0.6,14439,0.266
2016-03-12 13:48:23,51.5223,-35.8758,34.0,4.844,34.737,1.031291,19.0274,688,382,417,351138,2.1,0.41,14442,0.26500000000000057
2016-03-12 13:48:23,51.5223,-35.8758,36.0,4.843,34.737,1.03132,19.02725,687,367,416,349217,2.1,0.44,14440,0.266
2016-03-12 13:48:23,51.5223,-35.8758,38.0,4.842,34.737,1.0313500000000002,19.0298,692,374,418,347642,2.1,0.43,14441,0.26500000000000057
2016-03-12 13:48:23,51.5223,-35.8758,40.0,4.842,34.737,1.0313430000000001,19.0288,710,379,416,346063,1.9,0.57,14444,0.26399999999999935
2016-03-12 13:48:23,51.5223,-35.8758,42.0,4.843,34.737,1.0313089999999998,19.0292,704,387,412,344300,2.0,0.26,14439,0.266
2016-03-12 13:48:23,51.5223,-35.8758,44.0,4.842,34.737,1.0313370000000002,19.028,699,382,417,342782,2.0,0.29,14443,0.26399999999999935
2016-03-12 13:48:23,51.5223,-35.8758,46.0,4.843,34.737,1.0313370000000002,19.031,717,384,419,341419,2.0,0.25,14453,0.26200000000000045
2016-03-12 13:48:23,51.5223,-35.8758,48.0,4.842,34.737,1.0313409999999998,19.0314,706,373,419,340333,2.0,0.21,14442,0.26399999999999935
2016-03-12 13:48:23,51.5223,-35.8758,50.0,4.842,34.737,1.031342,19.0298,704,376,414,339403,2.0,0.21,14453,0.26200000000000045
2016-03-12 13:48:23,51.5223,-35.8758,52.0,4.842,34.737,1.0313469999999998,19.031,685,371,417,338468,2.0,0.27,14450,0.26200000000000045
2016-03-12 13:48:23,51.5223,-35.8758,54.0,4.842,34.737,1.031352,19.0324,708,378,421,337710,2.0,0.12,14451,0.26200000000000045
2016-03-12 13:48:23,51.5223,-35.8758,56.0,4.842,34.737,1.0313560000000002,19.0314,707,375,416,337232,2.0,0.13,14442,0.26500000000000057
2016-03-12 13:48:23,51.5223,-35.8758,58.0,4.841,34.737,1.031374,19.0314,692,384,415,336783,2.0,0.12,14446,0.26399999999999935
2016-03-12 13:48:23,51.5223,-35.8758,60.0,4.84,34.737,1.031403,19.0342,707,371,416,336165,2.0,0.06,14453,0.26099999999999923
2016-03-12 13:48:23,51.5223,-35.8758,62.0,4.84,34.737,1.031431,19.0352,705,372,415,335621,2.0,0.12,14446,0.26399999999999935
2016-03-12 13:48:23,51.5223,-35.8758,64.0,4.84,34.737,1.0314199999999998,19.0344,696,374,420,335209,2.0,0.15,14443,0.26399999999999935
2016-03-12 13:48:23,51.5223,-35.8758,66.0,4.84,34.737,1.0314230000000002,19.0342,708,365,417,334933,2.0,0.12,14440,0.266
2016-03-12 13:48:23,51.5223,-35.8758,68.0,4.837,34.737,1.0314969999999999,19.0376,706,365,419,334743,2.0,0.19,14450,0.26200000000000045
2016-03-12 13:48:23,51.5223,-35.8758,70.0,4.836,34.737,1.031536,19.038,696,370,420,334486,2.0,0.16,14442,0.26399999999999935
2016-03-12 13:48:23,51.5223,-35.8758,72.0,4.836,34.737,1.0315569999999998,19.0384,728,375,417,334207,2.0,0.09,14450,0.26200000000000045
2016-03-12 13:48:23,51.5223,-35.8758,74.0,4.835,34.737,1.031567,19.039,693,365,419,333932,2.0,0.14,14449,0.26200000000000045
2016-03-12 13:48:23,51.5223,-35.8758,76.0,4.835,34.737,1.0315789999999998,19.0396,696,365,417,333707,2.0,0.16,14453,0.26200000000000045
2016-03-12 13:48:23,51.5223,-35.8758,78.0,4.835,34.737,1.0315789999999998,19.037,690,376,417,333519,2.0,0.08,14453,0.26099999999999923
2016-03-12 13:48:23,51.5223,-35.8758,80.0,4.835,34.737,1.0315850000000002,19.0396,697,361,418,333390,2.0,0.09,14453,0.26200000000000045
2016-03-12 13:48:23,51.5223,-35.8758,82.0,4.834,34.738,1.0316040000000002,19.0406,690,365,417,333251,2.0,0.09,14457,0.2599999999999998
2016-03-12 13:48:23,51.5223,-35.8758,84.0,4.834,34.737,1.0316230000000002,19.0395,683,366,419,333119,2.0,0.1,14446,0.26399999999999935
2016-03-12 13:48:23,51.5223,-35.8758,86.0,4.833,34.738,1.0316480000000001,19.042,696,365,417,333010,2.0,0.11,14446,0.2629999999999999
2016-03-12 13:48:23,51.5223,-35.8758,88.0,4.833,34.738,1.0316519999999998,19.042,693,367,417,332923,2.0,0.06,14448,0.2629999999999999
2016-03-12 13:48:23,51.5223,-35.8758,90.0,4.832,34.738,1.0316969999999999,19.0436,791,368,417,332838,2.0,0.08,14452,0.26200000000000045
2016-03-12 13:48:23,51.5223,-35.8758,92.0,4.831,34.738,1.031721,19.044,690,370,417,332748,2.0,0.07,14451,0.26200000000000045
2016-03-12 13:48:23,51.5223,-35.8758,94.0,4.83,34.738,1.031755,19.045,690,357,416,332658,2.0,0.06,14455,0.26099999999999923
2016-03-12 13:48:23,51.5223,-35.8758,96.0,4.829,34.738,1.0317660000000002,19.0478,678,356,415,332585,2.0,0.06,14453,0.26200000000000045
2016-03-12 13:48:23,51.5223,-35.8758,98.0,4.829,34.738,1.031768,19.0475,679,354,419,332520,2.0,0.08,14447,0.2629999999999999
2016-03-12 13:48:23,51.5223,-35.8758,100.0,4.829,34.738,1.03178,19.04675,686,360,416,332464,2.0,0.09,14456,0.2599999999999998
2016-03-12 13:48:23,51.5223,-35.8758,102.0,4.829,34.738,1.0317850000000002,19.0476,688,356,414,332412,2.0,0.06,14451,0.26200000000000045
2016-03-12 13:48:23,51.5223,-35.8758,104.0,4.829,34.738,1.031797,19.048,681,352,415,332366,2.0,0.07,14457,0.2599999999999998
2016-03-12 13:48:23,51.5223,-35.8758,106.0,4.829,34.738,1.031806,19.04875,712,353,417,332326,2.0,0.06,14455,0.26099999999999923
2016-03-12 13:48:23,51.5223,-35.8758,108.0,4.829,34.738,1.0318109999999998,19.0512,684,361,421,332286,2.0,0.05,14444,0.26399999999999935
2016-03-12 13:48:23,51.5223,-35.8758,110.0,4.829,34.738,1.031822,19.05125,686,376,420,332253,2.1,0.07,14448,0.2629999999999999
2016-03-12 13:48:23,51.5223,-35.8758,112.0,4.829,34.738,1.031813,19.052,683,352,418,332225,2.0,0.09,14460,0.2599999999999998
2016-03-12 13:48:23,51.5223,-35.8758,114.0,4.829,34.738,1.0318260000000001,19.05075,689,371,419,332201,2.0,0.13,14457,0.2599999999999998
2016-03-12 13:48:23,51.5223,-35.8758,116.0,4.829,34.738,1.031837,19.0504,702,391,420,332177,2.0,0.08,14455,0.26099999999999923
2016-03-12 13:48:23,51.5223,-35.8758,118.0,4.822,34.739,1.0320870000000002,19.05325,694,387,420,332155,2.0,0.1,14464,0.25900000000000034
2016-03-12 13:48:23,51.5223,-35.8758,120.0,4.824,34.739,1.0319950000000002,19.05125,701,350,417,332136,2.0,0.05,14453,0.26200000000000045
2016-03-12 13:48:23,51.5223,-35.8758,122.0,4.824,34.739,1.0320140000000002,19.054,668,349,421,332118,2.0,0.06,14458,0.2599999999999998
2016-03-12 13:48:23,51.5223,-35.8758,124.0,4.823,34.739,1.0320299999999998,19.05475,677,350,415,332107,2.0,0.06,14458,0.2599999999999998
2016-03-12 13:48:23,51.5223,-35.8758,126.0,4.823,34.739,1.0320529999999999,19.0574,668,346,417,332095,2.0,0.1,14463,0.25900000000000034
2016-03-12 13:48:23,51.5223,-35.8758,128.0,4.822,34.739,1.0320960000000001,19.055,679,346,418,332083,2.0,0.1,14462,0.25900000000000034
2016-03-12 13:48:23,51.5223,-35.8758,130.0,4.821,34.739,1.032136,19.0575,670,349,417,332073,2.0,0.06,14449,0.26200000000000045
2016-03-12 13:48:23,51.5223,-35.8758,132.0,4.82,34.74,1.032165,19.0595,666,331,418,332063,2.0,0.07,14468,0.2569999999999997
2016-03-12 13:48:23,51.5223,-35.8758,134.0,4.82,34.74,1.032212,19.0604,670,339,415,332054,2.0,0.05,14456,0.2599999999999998
2016-03-12 13:48:23,51.5223,-35.8758,136.0,4.818,34.74,1.032266,19.06475,684,346,418,332047,2.0,0.05,14464,0.25900000000000034
2016-03-12 13:48:23,51.5223,-35.8758,138.0,4.817,34.74,1.032315,19.06825,670,341,418,332041,2.0,0.06,14473,0.2560000000000002
2016-03-12 13:48:23,51.5223,-35.8758,140.0,4.817,34.74,1.032346,19.0755,669,339,417,332035,2.0,0.06,14463,0.25900000000000034
2016-03-12 13:48:23,51.5223,-35.8758,142.0,4.816,34.74,1.03241,19.0885,673,337,419,332028,2.0,0.08,14477,0.2550000000000008
2016-03-12 13:48:23,51.5223,-35.8758,144.0,4.814,34.74,1.0325030000000002,19.1116,662,333,419,332022,2.1,0.05,14481,0.25399999999999956
2016-03-12 13:48:23,51.5223,-35.8758,146.0,4.807,34.741,1.0327760000000001,19.148,659,329,421,332017,2.2,0.05,14519,0.24300000000000033
2016-03-12 13:48:23,51.5223,-35.8758,148.0,4.77,34.746,1.0339049999999999,19.19875,648,281,420,332013,2.2,0.09,14538,0.23799999999999955
2016-03-12 13:48:23,51.5223,-35.8758,150.0,4.743,34.748,1.03464,19.2465,611,248,424,332008,2.1,0.07,14550,0.23499999999999943
2016-03-12 13:48:23,51.5223,-35.8758,152.0,4.715,34.75,1.0355029999999998,19.299,583,214,427,332005,2.1,0.07,14559,0.23300000000000054
2016-03-12 13:48:23,51.5223,-35.8758,154.0,4.694,34.751,1.0360459999999998,19.33225,572,207,429,332002,2.1,0.08,14560,0.23199999999999932
2016-03-12 13:48:23,51.5223,-35.8758,156.0,4.692,34.751,1.036111,19.38,567,201,430,332000,2.0,0.06,14571,0.2289999999999992
2016-03-12 13:48:23,51.5223,-35.8758,158.0,4.67,34.752,1.036752,19.432,553,175,432,331998,2.0,0.06,14590,0.2240000000000002
2016-03-12 13:48:23,51.5223,-35.8758,160.0,4.65,34.752,1.037337,19.4742,519,153,436,331995,2.0,0.06,14602,0.22000000000000064
2016-03-12 13:48:23,51.5223,-35.8758,162.0,4.635,34.753,1.037792,19.49825,524,143,436,331993,2.0,0.05,14600,0.22100000000000009
2016-03-12 13:48:23,51.5223,-35.8758,164.0,4.629,34.753,1.037957,19.50725,525,138,440,331990,2.0,0.05,14600,0.22100000000000009
2016-03-12 13:48:23,51.5223,-35.8758,166.0,4.623,34.754,1.038131,19.5126,511,136,441,331989,2.0,0.1,14604,0.22000000000000064
2016-03-12 13:48:23,51.5223,-35.8758,168.0,4.624,34.754,1.03811,19.52325,514,137,442,331990,2.0,0.06,14605,0.22000000000000064
2016-03-12 13:48:23,51.5223,-35.8758,170.0,4.619,34.754,1.038258,19.53275,515,131,439,331987,2.0,0.05,14608,0.21899999999999942
2016-03-12 13:48:23,51.5223,-35.8758,172.0,4.614,34.754,1.038417,19.53425,509,127,444,331985,2.0,0.08,14601,0.22100000000000009
2016-03-12 13:48:23,51.5223,-35.8758,174.0,4.615,34.755,1.0383939999999998,19.5336,510,131,444,331985,2.0,0.09,14606,0.21899999999999942
2016-03-12 13:48:23,51.5223,-35.8758,176.0,4.616,34.755,1.0383710000000002,19.53725,516,130,440,331985,2.1,0.07,14609,0.21899999999999942
2016-03-12 13:48:23,51.5223,-35.8758,178.0,4.614,34.756,1.038465,19.545,513,130,438,331983,2.1,0.08,14607,0.21899999999999942
2016-03-12 13:48:23,51.5223,-35.8758,180.0,4.609,34.757,1.038627,19.5515,510,129,440,331982,2.1,0.08,14606,0.21899999999999942
2016-03-12 13:48:23,51.5223,-35.8758,182.0,4.604,34.759,1.038771,19.56175,503,125,441,331981,2.0,0.07,14611,0.21899999999999942
2016-03-12 13:48:23,51.5223,-35.8758,184.0,4.585,34.762,1.039349,19.5676,510,125,444,331980,2.0,0.06,14609,0.21899999999999942
2016-03-12 13:48:23,51.5223,-35.8758,186.0,4.573,34.762,1.0396930000000002,19.566,496,122,442,331980,2.0,0.07,14610,0.21899999999999942
2016-03-12 13:48:23,51.5223,-35.8758,188.0,4.569,34.763,1.039797,19.5642,530,124,440,331980,2.0,0.06,14614,0.21700000000000053
2016-03-12 13:48:23,51.5223,-35.8758,190.0,4.57,34.763,1.0397979999999998,19.562,499,121,443,331979,2.0,0.06,14617,0.21700000000000053
2016-03-12 13:48:23,51.5223,-35.8758,192.0,4.569,34.763,1.039832,19.5636,497,128,440,331977,2.0,0.05,14611,0.21799999999999997
2016-03-12 13:48:23,51.5223,-35.8758,194.0,4.569,34.763,1.039863,19.561,496,128,440,331978,2.1,0.07,14613,0.21799999999999997
2016-03-12 13:48:23,51.5223,-35.8758,196.0,4.569,34.763,1.039885,19.5606,508,125,441,331978,2.0,0.06,14610,0.21899999999999942
2016-03-12 13:48:23,51.5223,-35.8758,198.0,4.568,34.764,1.039917,19.551,510,125,443,331977,2.1,0.06,14608,0.21899999999999942
2016-03-12 13:48:23,51.5223,-35.8758,200.0,4.569,34.764,1.039942,19.541,501,124,446,331975,2.1,0.07,14618,0.2159999999999993
2016-03-12 13:48:23,51.5223,-35.8758,202.0,4.557,34.764,1.0403419999999999,19.522,504,124,442,331973,2.1,0.06,14613,0.21799999999999997
2016-03-12 13:48:23,51.5223,-35.8758,204.0,4.526,34.762,1.041258,19.5096,513,122,441,331973,2.0,0.05,14606,0.22000000000000064
2016-03-12 13:48:23,51.5223,-35.8758,206.0,4.497,34.759,1.0420850000000002,19.4988,506,121,441,331974,2.1,0.05,14618,0.2159999999999993
2016-03-12 13:48:23,51.5223,-35.8758,208.0,4.482,34.756,1.0426380000000002,19.498,500,118,439,331974,2.1,0.07,14615,0.21700000000000053
2016-03-12 13:48:23,51.5223,-35.8758,210.0,4.434,34.753,1.0439280000000002,19.5146,499,112,440,331972,2.1,0.06,14621,0.21499999999999986
2016-03-12 13:48:23,51.5223,-35.8758,212.0,4.433,34.753,1.0439470000000002,19.5288,490,113,440,331972,2.0,0.04,14620,0.2159999999999993
2016-03-12 13:48:23,51.5223,-35.8758,214.0,4.431,34.753,1.0440269999999998,19.5482,496,107,443,331972,2.0,0.05,14625,0.21499999999999986
2016-03-12 13:48:23,51.5223,-35.8758,216.0,4.429,34.754,1.044123,19.556,486,103,444,331972,2.0,0.05,14626,0.2140000000000004
2016-03-12 13:48:23,51.5223,-35.8758,218.0,4.402,34.752,1.0449700000000002,19.5458,483,101,443,331971,2.1,0.04,14624,0.21499999999999986
2016-03-12 13:48:23,51.5223,-35.8758,220.0,4.381,34.749,1.045451,19.5396,545,100,441,331973,2.1,0.05,14625,0.2140000000000004
2016-03-12 13:48:23,51.5223,-35.8758,222.0,4.372,34.748,1.0458370000000001,19.5264,488,100,443,331972,2.1,0.04,14626,0.2140000000000004
2016-03-12 13:48:23,51.5223,-35.8758,224.0,4.346,34.746,1.0464479999999998,19.5286,494,102,442,331973,2.0,0.05,14622,0.21499999999999986
2016-03-12 13:48:23,51.5223,-35.8758,226.0,4.349,34.746,1.046382,19.5314,490,99,444,331973,2.0,0.05,14621,0.21499999999999986
2016-03-12 13:48:23,51.5223,-35.8758,228.0,4.345,34.746,1.046472,19.5378,488,101,442,331972,2.0,0.04,14624,0.21499999999999986
2016-03-12 13:48:23,51.5223,-35.8758,230.0,4.342,34.748,1.046544,19.5516,488,99,441,331971,2.0,0.06,14625,0.2140000000000004
2016-03-12 13:48:23,51.5223,-35.8758,232.0,4.349,34.75,1.0462570000000002,19.57,491,97,442,331972,2.0,0.05,14605,0.22000000000000064
2016-03-12 13:48:23,51.5223,-35.8758,234.0,4.369,34.755,1.0457290000000001,19.5855,488,99,442,331972,2.0,0.03,14626,0.2140000000000004
2016-03-12 13:48:23,51.5223,-35.8758,236.0,4.383,34.757,1.0453420000000002,19.5928,511,101,443,331971,2.0,0.05,14619,0.2159999999999993
2016-03-12 13:48:23,51.5223,-35.8758,238.0,4.389,34.758,1.045159,19.5962,494,100,442,331972,2.1,0.04,14627,0.2140000000000004
2016-03-12 13:48:23,51.5223,-35.8758,240.0,4.392,34.759,1.045071,19.6014,481,100,445,331970,2.1,0.06,14627,0.2140000000000004
2016-03-12 13:48:23,51.5223,-35.8758,242.0,4.403,34.761,1.0447289999999998,19.6048,482,100,445,331970,2.1,0.08,14625,0.21499999999999986
2016-03-12 13:48:23,51.5223,-35.8758,244.0,4.382,34.762,1.0452590000000002,19.6034,496,100,444,331971,2.1,0.08,14628,0.2140000000000004
2016-03-12 13:48:23,51.5223,-35.8758,246.0,4.363,34.761,1.0458470000000002,19.6108,493,102,443,nan,nan,nan,14626,0.2140000000000004
2016-03-12 13:48:23,51.5223,-35.8758,248.0,4.345,34.762,1.04635,19.6276,488,97,447,nan,nan,nan,14629,0.2129999999999992
2016-03-12 13:48:23,51.5223,-35.8758,250.0,4.347,34.763,1.0462570000000002,19.6546,481,93,444,nan,nan,nan,14629,0.2129999999999992
2016-03-12 13:48:23,51.5223,-35.8758,252.0,4.353,34.765,1.0460250000000002,19.6844,477,93,444,nan,nan,nan,14618,0.21700000000000053
2016-03-12 13:48:23,51.5223,-35.8758,254.0,4.372,34.769,1.045537,19.7222,482,93,445,nan,nan,nan,14630,0.2129999999999992
2016-03-12 13:48:23,51.5223,-35.8758,256.0,4.382,34.771,1.045137,19.7724,481,91,451,nan,nan,nan,14631,0.21199999999999974
2016-03-12 13:48:23,51.5223,-35.8758,258.0,4.408,34.776,1.044219,19.8498,473,91,448,nan,nan,nan,14632,0.21199999999999974
2016-03-12 13:48:23,51.5223,-35.8758,260.0,4.47,34.787,1.0425080000000002,19.9136,473,87,452,nan,nan,nan,14632,0.21199999999999974
2016-03-12 13:48:23,51.5223,-35.8758,262.0,4.491,34.792,1.041983,19.9824,477,85,452,nan,nan,nan,14638,0.2110000000000003
2016-03-12 13:48:23,51.5223,-35.8758,264.0,4.523,34.798,1.0409449999999998,20.06525,471,83,456,nan,nan,nan,14636,0.2110000000000003
2016-03-12 13:48:23,51.5223,-35.8758,266.0,4.591,34.811,1.039091,20.1416,502,83,458,nan,nan,nan,14642,0.21000000000000085
2016-03-12 13:48:23,51.5223,-35.8758,268.0,4.658,34.822,1.0371169999999998,20.1836,455,80,465,nan,nan,nan,14640,0.21000000000000085
2016-03-12 13:48:23,51.5223,-35.8758,270.0,4.705,34.835,1.0359150000000001,20.159,455,76,466,nan,nan,nan,14643,0.21000000000000085
2016-03-12 13:48:23,51.5223,-35.8758,272.0,4.689,34.834,1.0364300000000002,20.1052,465,78,463,nan,nan,nan,14640,0.21000000000000085
2016-03-12 13:48:23,51.5223,-35.8758,274.0,4.673,34.832,1.036934,20.0396,456,75,463,nan,nan,nan,14637,0.2110000000000003
2016-03-12 13:48:23,51.5223,-35.8758,276.0,4.656,34.829,1.0376629999999998,19.94375,458,78,461,nan,nan,nan,14632,0.21199999999999974
2016-03-12 13:48:23,51.5223,-35.8758,278.0,4.574,34.822,1.039968,19.8822,487,80,455,nan,nan,nan,14637,0.21000000000000085
2016-03-12 13:48:23,51.5223,-35.8758,280.0,4.55,34.819,1.040625,19.844,467,86,450,nan,nan,nan,14635,0.21199999999999974
2016-03-12 13:48:23,51.5223,-35.8758,282.0,4.528,34.816,1.041219,19.80325,464,88,453,nan,nan,nan,14631,0.2129999999999992
2016-03-12 13:48:23,51.5223,-35.8758,284.0,4.487,34.813,1.0425659999999999,19.7592,484,97,447,nan,nan,nan,14629,0.2129999999999992
2016-03-12 13:48:23,51.5223,-35.8758,286.0,4.433,34.808,1.043978,19.7515,484,98,445,nan,nan,nan,14630,0.2129999999999992
2016-03-12 13:48:23,51.5223,-35.8758,288.0,4.417,34.808,1.044442,19.75325,476,97,446,nan,nan,nan,14624,0.21499999999999986
2016-03-12 13:48:23,51.5223,-35.8758,290.0,4.402,34.808,1.044946,19.7534,712,97,447,nan,nan,nan,14626,0.2140000000000004
2016-03-12 13:48:23,51.5223,-35.8758,292.0,4.365,34.81,1.0459800000000001,19.757,475,102,449,nan,nan,nan,14628,0.2140000000000004
2016-03-12 13:48:23,51.5223,-35.8758,294.1,4.354,34.809,1.046274,19.753,475,102,446,nan,nan,nan,14629,0.2129999999999992
2016-03-12 13:48:23,51.5223,-35.8758,296.0,4.332,34.81,1.046843,19.75517,470,103,447,nan,nan,nan,14627,0.2140000000000004
2016-03-12 13:48:23,51.5223,-35.8758,298.0,4.337,34.815,1.046659,19.7734,472,104,443,nan,nan,nan,14629,0.2129999999999992
2016-03-12 13:48:23,51.5223,-35.8758,300.0,4.351,34.82,1.0462859999999998,19.7854,463,103,448,nan,nan,nan,14630,0.2129999999999992
2016-03-12 13:48:23,51.5223,-35.8758,302.0,4.358,34.823,1.0461019999999999,19.7926,471,98,445,nan,nan,nan,14629,0.2129999999999992
2016-03-12 13:48:23,51.5223,-35.8758,304.0,4.366,34.826,1.0458189999999998,19.8,462,93,449,nan,nan,nan,14634,0.21199999999999974
2016-03-12 13:48:23,51.5223,-35.8758,306.0,4.379,34.83,1.045465,19.8052,461,88,446,nan,nan,nan,14636,0.2110000000000003
2016-03-12 13:48:23,51.5223,-35.8758,308.0,4.382,34.832,1.045392,19.81,469,87,448,nan,nan,nan,14639,0.21000000000000085
2016-03-12 13:48:23,51.5223,-35.8758,310.0,4.383,34.832,1.045325,19.814,460,88,447,nan,nan,nan,14630,0.2129999999999992
2016-03-12 13:48:23,51.5223,-35.8758,312.0,4.393,34.835,1.04502,19.8094,459,84,447,nan,nan,nan,14636,0.21199999999999974
2016-03-12 13:48:23,51.5223,-35.8758,314.0,4.403,34.838,1.0447570000000002,19.81,454,82,448,nan,nan,nan,14639,0.21000000000000085
2016-03-12 13:48:23,51.5223,-35.8758,316.0,4.4,34.839,1.044857,19.8146,459,85,450,nan,nan,nan,14637,0.2110000000000003
2016-03-12 13:48:23,51.5223,-35.8758,318.0,4.396,34.839,1.04496,19.8072,459,83,447,nan,nan,nan,14637,0.2110000000000003
2016-03-12 13:48:23,51.5223,-35.8758,320.0,4.39,34.839,1.0451260000000002,19.7996,456,82,444,nan,nan,nan,14637,0.2110000000000003
2016-03-12 13:48:23,51.5223,-35.8758,322.0,4.396,34.842,1.044966,19.7986,456,80,448,nan,nan,nan,14641,0.21000000000000085
2016-03-12 13:48:23,51.5223,-35.8758,324.0,4.401,34.843,1.0447799999999998,19.8038,453,78,445,nan,nan,nan,14632,0.21199999999999974
2016-03-12 13:48:23,51.5223,-35.8758,326.0,4.409,34.845,1.0445419999999999,19.8068,454,78,447,nan,nan,nan,14641,0.21000000000000085
2016-03-12 13:48:23,51.5223,-35.8758,328.0,4.412,34.846,1.044473,19.8085,454,75,447,nan,nan,nan,14639,0.21000000000000085
2016-03-12 13:48:23,51.5223,-35.8758,330.0,4.393,34.846,1.0450460000000001,19.8086,451,78,448,nan,nan,nan,14639,0.21000000000000085
2016-03-12 13:48:23,51.5223,-35.8758,332.0,4.364,34.842,1.045839,19.8182,456,84,447,nan,nan,nan,14638,0.2110000000000003
2016-03-12 13:48:23,51.5223,-35.8758,334.0,4.359,34.843,1.0458759999999998,19.83825,461,84,451,nan,nan,nan,14640,0.21000000000000085
2016-03-12 13:48:23,51.5223,-35.8758,336.0,4.398,34.849,1.0447730000000002,19.862,458,77,446,nan,nan,nan,14644,0.20899999999999963
2016-03-12 13:48:23,51.5223,-35.8758,338.0,4.422,34.853,1.043927,19.8844,446,73,448,nan,nan,nan,14645,0.20899999999999963
2016-03-12 13:48:23,51.5223,-35.8758,340.0,4.457,34.86,1.0430510000000002,19.91225,449,69,450,nan,nan,nan,14648,0.20800000000000018
2016-03-12 13:48:23,51.5223,-35.8758,342.0,4.467,34.862,1.042755,19.9418,442,70,452,nan,nan,nan,14642,0.21000000000000085
2016-03-12 13:48:23,51.5223,-35.8758,344.0,4.478,34.865,1.0424509999999998,19.98225,446,69,452,nan,nan,nan,14646,0.20899999999999963
2016-03-12 13:48:23,51.5223,-35.8758,346.0,4.486,34.867,1.042236,20.0216,448,70,456,nan,nan,nan,14648,0.20800000000000018
2016-03-12 13:48:23,51.5223,-35.8758,348.0,4.492,34.868,1.0420630000000002,20.0774,447,67,454,nan,nan,nan,14649,0.20800000000000018
2016-03-12 13:48:23,51.5223,-35.8758,350.0,4.499,34.869,1.041817,20.144,438,69,457,nan,nan,nan,14650,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,352.0,4.521,34.873,1.041235,20.205,444,68,465,nan,nan,nan,14650,0.20800000000000018
2016-03-12 13:48:23,51.5223,-35.8758,354.0,4.543,34.877,1.040654,20.2164,441,66,466,nan,nan,nan,14649,0.20800000000000018
2016-03-12 13:48:23,51.5223,-35.8758,356.0,4.531,34.879,1.0410020000000002,20.19675,437,66,466,nan,nan,nan,14654,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,358.0,4.523,34.879,1.041226,20.1848,440,66,464,nan,nan,nan,14649,0.20800000000000018
2016-03-12 13:48:23,51.5223,-35.8758,360.0,4.521,34.879,1.0412880000000002,20.17075,436,65,464,nan,nan,nan,14652,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,362.0,4.52,34.88,1.041378,20.1478,439,65,464,nan,nan,nan,14650,0.20700000000000074
2016-03-12 13:48:23,51.5223,-35.8758,364.0,4.502,34.88,1.0419450000000001,20.1265,433,67,461,nan,nan,nan,14649,0.20800000000000018
