datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-05 19:33:38,51.2973,-30.906,0.3,9.001,35.007,0.9095409999999999,18.02678,1656,1023,399,910058,8.5,nan,13358,0.577
2016-05-05 19:33:38,51.2973,-30.906,2.0,9.012,35.003,0.909926,18.03325,1699,1160,395,719640,6.7,nan,13426,0.5559999999999992
2016-05-05 19:33:38,51.2973,-30.906,4.0,9.014,35.003,0.909918,18.0436,1822,1347,395,613465,4.6,2.02,13401,0.5640000000000001
2016-05-05 19:33:38,51.2973,-30.906,6.0,9.022,35.006,0.909743,18.059,1675,1377,397,541026,3.9,2.15,13381,0.5700000000000003
2016-05-05 19:33:38,51.2973,-30.906,8.0,9.042,35.014,0.9092180000000001,18.06684,1608,1452,396,490610,4.5,2.17,13438,0.5519999999999996
2016-05-05 19:33:38,51.2973,-30.906,10.0,9.035,35.011,0.9093770000000001,18.0744,1633,1449,396,453879,4.0,2.12,13446,0.5510000000000002
2016-05-05 19:33:38,51.2973,-30.906,12.0,9.039,35.012,0.909254,18.0908,1619,1410,399,426952,3.0,1.42,13435,0.5540000000000003
2016-05-05 19:33:38,51.2973,-30.906,14.0,9.043,35.015,0.9091450000000001,18.1164,1605,1401,399,406270,2.1,1.29,13177,0.6310000000000002
2016-05-05 19:33:38,51.2973,-30.906,16.0,9.05,35.016,0.908997,18.16,1508,1433,397,390673,2.2,1.15,13498,0.5350000000000001
2016-05-05 19:33:38,51.2973,-30.906,18.0,9.095,35.034,0.907786,18.1982,1415,2118,399,378164,1.8,1.28,13548,0.5199999999999996
2016-05-05 19:33:38,51.2973,-30.906,20.0,9.119,35.042,0.90716,18.2215,1498,1315,402,368985,1.8,0.89,13562,0.516
2016-05-05 19:33:38,51.2973,-30.906,22.0,9.118,35.043,0.9072469999999999,18.22775,1342,1186,402,361689,1.9,0.91,13582,0.5099999999999998
2016-05-05 19:33:38,51.2973,-30.906,24.0,9.121,35.044,0.907135,18.2366,1329,1357,399,355720,1.7,1.0,13550,0.5199999999999996
2016-05-05 19:33:38,51.2973,-30.906,26.1,9.117,35.043,0.907294,18.24725,1681,1141,402,351237,1.8,0.73,13607,0.5030000000000001
2016-05-05 19:33:38,51.2973,-30.906,28.0,9.107,35.041,0.907524,18.257,1361,1199,404,347718,1.7,0.26,13639,0.4930000000000003
2016-05-05 19:33:38,51.2973,-30.906,30.0,9.103,35.041,0.9076230000000001,18.26275,1265,1116,404,344796,1.6,0.47,13614,0.5009999999999994
2016-05-05 19:33:38,51.2973,-30.906,32.0,9.108,35.042,0.9075,18.2664,1253,1122,401,342505,1.6,0.26,13629,0.4969999999999999
2016-05-05 19:33:38,51.2973,-30.906,34.0,9.107,35.041,0.907553,18.273,1274,1054,400,340662,1.6,0.5,13652,0.4900000000000002
2016-05-05 19:33:38,51.2973,-30.906,36.0,9.113,35.042,0.907394,18.2768,1362,1069,401,339102,1.6,0.44,13696,0.47600000000000087
2016-05-05 19:33:38,51.2973,-30.906,38.0,9.116,35.043,0.90733,18.28,1365,1176,398,337817,1.7,0.68,13655,0.48799999999999955
2016-05-05 19:33:38,51.2973,-30.906,40.0,9.121,35.044,0.9072039999999999,18.2812,1270,1121,401,336897,1.7,0.5,13664,0.48600000000000065
2016-05-05 19:33:38,51.2973,-30.906,42.0,9.127,35.045,0.907057,18.28375,1250,1058,399,336022,1.6,0.29,13677,0.48300000000000054
2016-05-05 19:33:38,51.2973,-30.906,44.0,9.129,35.046,0.9070480000000001,18.2882,1325,1032,399,335333,1.6,0.27,13662,0.4870000000000001
2016-05-05 19:33:38,51.2973,-30.906,46.0,9.132,35.046,0.9069959999999999,18.2895,1359,1050,399,334788,1.6,0.15,13691,0.4789999999999992
2016-05-05 19:33:38,51.2973,-30.906,48.0,9.133,35.046,0.9069769999999999,18.2928,1385,1049,399,334311,1.6,0.23,13676,0.48300000000000054
2016-05-05 19:33:38,51.2973,-30.906,50.0,9.138,35.048,0.906849,18.297,1570,1316,399,333903,1.6,0.13,13650,0.4900000000000002
2016-05-05 19:33:38,51.2973,-30.906,52.0,9.135,35.047,0.906971,18.2992,1256,1163,401,333594,1.7,0.19,13624,0.49799999999999933
2016-05-05 19:33:38,51.2973,-30.906,54.0,9.136,35.047,0.907001,18.305,1198,1020,401,333317,1.6,0.19,13592,0.5069999999999997
2016-05-05 19:33:38,51.2973,-30.906,56.0,9.139,35.048,0.906957,18.312,1307,980,399,333081,1.6,0.13,13718,0.47000000000000064
2016-05-05 19:33:38,51.2973,-30.906,58.0,9.143,35.048,0.9068970000000001,18.31475,1194,964,397,332905,1.6,0.1,13654,0.48900000000000077
2016-05-05 19:33:38,51.2973,-30.906,60.0,9.139,35.048,0.907041,18.3214,1378,1080,399,332754,1.6,0.06,13710,0.47300000000000075
2016-05-05 19:33:38,51.2973,-30.906,62.0,9.138,35.046,0.907133,18.3275,1185,927,404,332622,1.6,0.07,13736,0.46499999999999986
2016-05-05 19:33:38,51.2973,-30.906,64.0,9.089,35.039,0.9083019999999999,18.33825,1237,949,401,332518,1.6,0.11,13653,0.4900000000000002
2016-05-05 19:33:38,51.2973,-30.906,66.0,9.038,35.034,0.9097599999999999,18.3342,1210,872,406,332431,1.6,0.1,13710,0.47199999999999953
2016-05-05 19:33:38,51.2973,-30.906,68.0,9.015,35.025,0.9104650000000001,18.32875,1219,909,404,332361,1.6,0.05,13690,0.4789999999999992
2016-05-05 19:33:38,51.2973,-30.906,70.0,8.985,35.017,0.9113849999999999,18.33,1268,903,404,332300,1.7,0.06,13662,0.4870000000000001
2016-05-05 19:33:38,51.2973,-30.906,72.0,8.952,35.015,0.9123330000000001,18.3356,1378,1145,405,332249,1.6,0.09,13290,0.5990000000000002
2016-05-05 19:33:38,51.2973,-30.906,74.0,8.958,35.015,0.9119379999999999,18.34375,1296,962,404,332204,1.6,0.07,13677,0.4819999999999993
2016-05-05 19:33:38,51.2973,-30.906,76.0,8.972,35.016,0.911608,18.3505,1238,959,404,332169,1.6,0.06,13736,0.46499999999999986
2016-05-05 19:33:38,51.2973,-30.906,78.0,9.065,35.032,0.909341,18.3492,1200,863,405,332138,1.6,0.06,13775,0.4540000000000006
2016-05-05 19:33:38,51.2973,-30.906,80.0,9.088,35.038,0.908795,18.3356,1292,888,404,332114,1.6,0.09,13741,0.4640000000000004
2016-05-05 19:33:38,51.2973,-30.906,82.0,9.078,35.033,0.9096470000000001,18.3046,1195,968,406,332094,1.6,0.07,13617,0.5
2016-05-05 19:33:38,51.2973,-30.906,84.0,8.884,35.008,0.9144129999999999,18.2965,1433,1215,406,332077,1.6,0.07,13597,0.5060000000000002
2016-05-05 19:33:38,51.2973,-30.906,86.0,8.781,34.98,0.916954,18.3012,1383,1198,406,332062,1.6,0.06,13588,0.5090000000000003
2016-05-05 19:33:38,51.2973,-30.906,88.0,8.744,34.975,0.917988,18.316,1476,1104,406,332048,1.7,0.07,13566,0.5150000000000006
2016-05-05 19:33:38,51.2973,-30.906,90.0,8.734,34.973,0.9182269999999999,18.32925,1776,1097,404,332036,1.6,0.08,13603,0.5039999999999996
2016-05-05 19:33:38,51.2973,-30.906,92.0,8.734,34.973,0.9182729999999999,18.348,1832,1323,408,332028,1.6,0.06,13642,0.4930000000000003
2016-05-05 19:33:38,51.2973,-30.906,94.0,8.734,34.974,0.9182920000000001,18.3815,1347,1052,405,332021,1.6,0.08,13705,0.4740000000000002
2016-05-05 19:33:38,51.2973,-30.906,96.0,8.737,34.98,0.9182729999999999,18.399,1274,987,408,332017,1.6,0.07,13703,0.47499999999999964
2016-05-05 19:33:38,51.2973,-30.906,98.0,8.732,34.98,0.91842,18.4066,1228,895,407,332011,1.6,0.04,13683,0.48099999999999987
2016-05-05 19:33:38,51.2973,-30.906,100.0,8.733,34.981,0.918493,18.41725,1221,919,407,332009,1.6,0.07,13748,0.46199999999999974
2016-05-05 19:33:38,51.2973,-30.906,102.0,8.739,34.982,0.9184060000000001,18.43225,1273,896,409,332004,1.6,0.06,13776,0.4529999999999994
2016-05-05 19:33:38,51.2973,-30.906,104.0,8.739,34.983,0.918498,18.4492,1251,837,410,332002,1.6,0.1,13671,0.484
2016-05-05 19:33:38,51.2973,-30.906,106.0,8.731,34.983,0.9188000000000001,18.4625,1249,883,407,331999,1.6,0.08,13735,0.46499999999999986
2016-05-05 19:33:38,51.2973,-30.906,108.0,8.699,34.979,0.919845,18.4772,1119,902,409,331998,1.6,0.05,13734,0.46499999999999986
2016-05-05 19:33:38,51.2973,-30.906,110.0,8.653,34.972,0.921009,18.49475,1449,824,411,331996,1.6,0.06,13758,0.4580000000000002
2016-05-05 19:33:38,51.2973,-30.906,112.0,8.652,34.972,0.921157,18.5138,1151,778,409,331996,1.6,0.06,13827,0.43900000000000006
2016-05-05 19:33:38,51.2973,-30.906,114.0,8.63,34.969,0.9218850000000001,18.54275,1201,778,410,331993,1.7,0.07,13774,0.4540000000000006
2016-05-05 19:33:38,51.2973,-30.906,116.0,8.618,34.969,0.922348,18.5784,1104,735,410,331992,1.7,0.08,13768,0.4559999999999995
2016-05-05 19:33:38,51.2973,-30.906,118.0,8.577,34.966,0.923538,18.6245,1163,672,415,331992,1.6,0.05,13859,0.4299999999999997
2016-05-05 19:33:38,51.2973,-30.906,120.0,8.56,34.964,0.924093,18.66525,1082,622,411,331990,1.6,0.04,13930,0.41000000000000014
2016-05-05 19:33:38,51.2973,-30.906,122.0,8.506,34.961,0.9255469999999999,18.72325,1004,617,412,331989,1.6,0.02,13968,0.39899999999999913
2016-05-05 19:33:38,51.2973,-30.906,124.0,8.471,34.96,0.926723,18.7902,1038,517,416,331988,1.6,0.07,14044,0.37700000000000067
2016-05-05 19:33:38,51.2973,-30.906,126.0,8.439,34.958,0.9277470000000001,18.8425,951,467,418,331987,1.6,0.08,14085,0.3650000000000002
2016-05-05 19:33:38,51.2973,-30.906,128.0,8.386,34.956,0.9293929999999999,18.879,866,370,418,331986,1.7,0.08,14126,0.3539999999999992
2016-05-05 19:33:38,51.2973,-30.906,130.0,8.109,34.934,0.9372210000000001,18.9012,782,260,419,331987,1.9,0.06,14160,0.34299999999999997
2016-05-05 19:33:38,51.2973,-30.906,132.0,7.904,34.908,0.94252,18.93525,763,239,422,331986,1.8,0.07,14207,0.33000000000000007
2016-05-05 19:33:38,51.2973,-30.906,134.0,7.724,34.897,0.947257,18.95925,688,186,422,331986,1.7,0.06,14242,0.32099999999999973
2016-05-05 19:33:38,51.2973,-30.906,136.0,7.622,34.886,0.949789,18.95625,670,188,422,331985,1.7,0.03,14212,0.3279999999999994
2016-05-05 19:33:38,51.2973,-30.906,138.1,7.577,34.882,0.950949,18.93225,648,141,417,331986,1.8,0.06,14264,0.31400000000000006
2016-05-05 19:33:38,51.2973,-30.906,140.0,7.522,34.878,0.952555,18.8948,647,129,421,331985,1.8,0.07,14279,0.3100000000000005
2016-05-05 19:33:38,51.2973,-30.906,142.0,7.463,34.874,0.95434,18.86175,649,126,421,331985,1.8,0.12,14259,0.3160000000000007
2016-05-05 19:33:38,51.2973,-30.906,144.0,7.408,34.871,0.9557009999999999,18.853,623,115,411,331984,1.7,0.08,14289,0.3070000000000004
2016-05-05 19:33:38,51.2973,-30.906,146.0,7.39,34.868,0.956135,18.85375,612,114,416,331984,1.7,0.07,14288,0.3070000000000004
2016-05-05 19:33:38,51.2973,-30.906,148.0,7.379,34.867,0.9564440000000001,18.86475,646,115,416,331984,1.7,0.06,14286,0.30799999999999983
2016-05-05 19:33:38,51.2973,-30.906,150.0,7.368,34.867,0.956814,18.8814,625,110,417,331984,1.8,0.07,14287,0.30799999999999983
2016-05-05 19:33:38,51.2973,-30.906,152.0,7.348,34.866,0.9573929999999999,18.90075,610,106,415,331985,1.7,0.07,14294,0.30599999999999916
2016-05-05 19:33:38,51.2973,-30.906,154.0,7.325,34.864,0.9579869999999999,18.916,601,104,418,331984,1.7,0.07,14290,0.3070000000000004
2016-05-05 19:33:38,51.2973,-30.906,156.0,7.314,34.863,0.95828,18.93075,608,107,415,331984,1.7,0.05,14250,0.3179999999999996
2016-05-05 19:33:38,51.2973,-30.906,158.0,7.308,34.862,0.958485,18.939,601,102,419,331984,1.7,0.07,14298,0.3049999999999997
2016-05-05 19:33:38,51.2973,-30.906,160.0,7.306,34.861,0.958569,18.95175,591,108,417,331985,1.7,0.06,14293,0.30599999999999916
2016-05-05 19:33:38,51.2973,-30.906,162.0,7.299,34.862,0.958715,18.9545,613,104,418,331983,1.7,0.05,14299,0.30400000000000027
2016-05-05 19:33:38,51.2973,-30.906,164.0,7.283,34.862,0.9592290000000001,18.9486,600,107,418,331983,1.7,0.08,14299,0.30400000000000027
2016-05-05 19:33:38,51.2973,-30.906,166.0,7.271,34.861,0.959611,18.94175,599,104,413,331982,1.7,0.09,14299,0.30400000000000027
2016-05-05 19:33:38,51.2973,-30.906,168.0,7.268,34.862,0.9596910000000001,18.944,630,97,417,331983,1.7,0.08,14304,0.3030000000000008
2016-05-05 19:33:38,51.2973,-30.906,170.0,7.26,34.861,0.9599390000000001,18.9555,587,99,418,331982,1.7,0.08,14304,0.3030000000000008
2016-05-05 19:33:38,51.2973,-30.906,172.0,7.256,34.859,0.9601029999999999,18.96325,602,100,417,331983,1.7,0.05,14302,0.30400000000000027
2016-05-05 19:33:38,51.2973,-30.906,174.0,7.236,34.857,0.9606950000000001,18.98,583,94,418,331983,1.7,0.06,14305,0.3019999999999996
2016-05-05 19:33:38,51.2973,-30.906,176.0,7.201,34.852,0.9616389999999999,18.995,572,89,417,331984,1.7,0.04,14315,0.3000000000000007
2016-05-05 19:33:38,51.2973,-30.906,178.0,7.191,34.851,0.961916,19.0045,570,87,421,331983,1.7,0.06,14315,0.2989999999999995
2016-05-05 19:33:38,51.2973,-30.906,180.0,7.182,34.85,0.962172,19.0105,566,85,420,331982,1.7,0.08,14315,0.2989999999999995
2016-05-05 19:33:38,51.2973,-30.906,182.0,7.178,34.85,0.962315,19.02125,564,89,418,331982,1.7,0.06,14315,0.3000000000000007
2016-05-05 19:33:38,51.2973,-30.906,184.0,7.169,34.849,0.962623,19.0415,576,88,421,331982,1.7,0.04,14317,0.2989999999999995
2016-05-05 19:33:38,51.2973,-30.906,186.0,7.151,34.846,0.9631529999999999,19.06475,575,89,423,331981,1.7,0.05,14312,0.30100000000000016
2016-05-05 19:33:38,51.2973,-30.906,188.0,7.132,34.845,0.963676,19.10375,586,88,421,331982,1.7,0.09,14304,0.3030000000000008
2016-05-05 19:33:38,51.2973,-30.906,190.0,7.089,34.84,0.964852,19.1605,580,84,422,331982,1.7,0.07,14311,0.30100000000000016
2016-05-05 19:33:38,51.2973,-30.906,192.0,7.063,34.838,0.9655849999999999,19.205,832,97,424,331982,1.7,0.09,14318,0.2989999999999995
2016-05-05 19:33:38,51.2973,-30.906,194.0,7.054,34.837,0.965902,19.23525,562,89,425,331981,1.7,0.09,14318,0.2989999999999995
2016-05-05 19:33:38,51.2973,-30.906,196.0,7.039,34.836,0.966329,19.247,561,85,426,331982,1.7,0.06,14316,0.2989999999999995
2016-05-05 19:33:38,51.2973,-30.906,198.0,7.026,34.835,0.9667269999999999,19.2535,618,90,426,331981,1.7,0.06,14314,0.3000000000000007
2016-05-05 19:33:38,51.2973,-30.906,200.0,7.013,34.833,0.9671019999999999,19.28025,1054,89,426,331981,1.7,0.04,14304,0.3030000000000008
2016-05-05 19:33:38,51.2973,-30.906,202.0,7.007,34.833,0.9672449999999999,19.31025,564,86,427,331981,1.7,0.08,14317,0.2989999999999995
2016-05-05 19:33:38,51.2973,-30.906,204.0,7.002,34.833,0.9674560000000001,19.345,572,86,427,331979,1.7,0.05,14318,0.2989999999999995
2016-05-05 19:33:38,51.2973,-30.906,206.0,6.987,34.833,0.967881,19.34867,556,85,432,331981,1.7,0.07,14312,0.30100000000000016
2016-05-05 19:33:38,51.2973,-30.906,208.0,6.972,34.831,0.968259,19.339,560,88,431,331981,1.7,0.07,14317,0.2989999999999995
2016-05-05 19:33:38,51.2973,-30.906,210.0,6.952,34.83,0.968863,19.33175,572,84,430,331982,1.8,0.06,14316,0.2989999999999995
2016-05-05 19:33:38,51.2973,-30.906,212.0,6.946,34.829,0.9690639999999999,19.29925,568,85,431,331982,1.7,0.08,14299,0.30400000000000027
2016-05-05 19:33:38,51.2973,-30.906,214.0,6.938,34.828,0.969352,19.2725,573,85,427,331983,1.7,0.06,14306,0.3019999999999996
2016-05-05 19:33:38,51.2973,-30.906,216.0,6.922,34.826,0.969781,19.2745,565,82,426,331981,1.7,0.05,14313,0.3000000000000007
2016-05-05 19:33:38,51.2973,-30.906,218.0,6.918,34.825,0.969989,19.3025,573,83,428,331982,1.6,0.07,14316,0.2989999999999995
2016-05-05 19:33:38,51.2973,-30.906,220.0,6.892,34.824,0.970701,19.34333,591,82,427,331981,1.7,0.05,14317,0.2989999999999995
2016-05-05 19:33:38,51.2973,-30.906,222.0,6.89,34.824,0.9707520000000001,19.37325,549,87,429,331981,1.7,0.04,14321,0.29800000000000004
2016-05-05 19:33:38,51.2973,-30.906,224.0,6.891,34.824,0.9707600000000001,19.39825,656,85,433,331980,1.7,0.06,14311,0.30100000000000016
2016-05-05 19:33:38,51.2973,-30.906,226.0,6.889,34.824,0.970898,19.39875,560,84,433,331980,1.7,0.08,14315,0.3000000000000007
2016-05-05 19:33:38,51.2973,-30.906,228.0,6.877,34.822,0.9713449999999999,19.39375,557,87,431,331980,1.7,0.06,14314,0.3000000000000007
2016-05-05 19:33:38,51.2973,-30.906,230.0,6.824,34.817,0.9729129999999999,19.388,561,86,434,331980,1.8,0.04,14308,0.3019999999999996
2016-05-05 19:33:38,51.2973,-30.906,232.0,6.781,34.812,0.9739120000000001,19.40325,562,85,431,331978,1.8,0.05,14318,0.2989999999999995
2016-05-05 19:33:38,51.2973,-30.906,234.0,6.759,34.811,0.9745410000000001,19.4145,589,98,434,331980,1.8,0.06,14315,0.3000000000000007
2016-05-05 19:33:38,51.2973,-30.906,236.0,6.753,34.81,0.974756,19.40925,558,85,437,331979,1.8,0.09,14290,0.3070000000000004
2016-05-05 19:33:38,51.2973,-30.906,238.0,6.749,34.81,0.974928,19.393,568,89,436,331977,1.8,0.1,14315,0.3000000000000007
2016-05-05 19:33:38,51.2973,-30.906,240.0,6.736,34.809,0.975339,19.3785,579,83,431,331978,1.8,0.03,14313,0.30100000000000016
2016-05-05 19:33:38,51.2973,-30.906,242.0,6.707,34.808,0.976213,19.381,622,90,433,331980,1.7,0.05,14308,0.3019999999999996
2016-05-05 19:33:38,51.2973,-30.906,244.0,6.673,34.806,0.9772130000000001,19.36175,587,95,436,331979,1.8,0.14,14306,0.3019999999999996
2016-05-05 19:33:38,51.2973,-30.906,246.0,6.645,34.803,0.978103,19.322,577,88,432,nan,nan,nan,14309,0.3019999999999996
2016-05-05 19:33:38,51.2973,-30.906,248.0,6.613,34.799,0.979085,19.29125,575,89,430,nan,nan,nan,14302,0.30400000000000027
2016-05-05 19:33:38,51.2973,-30.906,250.0,6.531,34.792,0.9813529999999999,19.2865,606,87,432,nan,nan,nan,14305,0.3019999999999996
2016-05-05 19:33:38,51.2973,-30.906,252.0,6.516,34.789,0.981611,19.30925,588,89,425,nan,nan,nan,14311,0.30100000000000016
2016-05-05 19:33:38,51.2973,-30.906,254.0,6.514,34.789,0.9817530000000001,19.339,586,87,427,nan,nan,nan,14312,0.3000000000000007
2016-05-05 19:33:38,51.2973,-30.906,256.0,6.477,34.788,0.9828939999999999,19.38975,599,85,429,nan,nan,nan,14298,0.30400000000000027
2016-05-05 19:33:38,51.2973,-30.906,258.0,6.449,34.789,0.9836910000000001,19.463,591,85,431,nan,nan,nan,14314,0.3000000000000007
2016-05-05 19:33:38,51.2973,-30.906,260.0,6.41,34.789,0.984723,19.55875,581,85,432,nan,nan,nan,14311,0.30100000000000016
2016-05-05 19:33:38,51.2973,-30.906,262.0,6.404,34.791,0.9847379999999999,19.66325,563,85,437,nan,nan,nan,14316,0.2989999999999995
2016-05-05 19:33:38,51.2973,-30.906,264.0,6.425,34.796,0.9840739999999999,19.76975,557,84,441,nan,nan,nan,14323,0.29800000000000004
2016-05-05 19:33:38,51.2973,-30.906,266.0,6.474,34.807,0.9828619999999999,19.8355,549,85,447,nan,nan,nan,14321,0.2989999999999995
2016-05-05 19:33:38,51.2973,-30.906,268.0,6.474,34.813,0.9830700000000001,19.81425,539,81,446,nan,nan,nan,14326,0.2970000000000006
2016-05-05 19:33:38,51.2973,-30.906,270.0,6.452,34.811,0.983681,19.8035,541,78,445,nan,nan,nan,14322,0.29800000000000004
2016-05-05 19:33:38,51.2973,-30.906,272.0,6.426,34.809,0.984526,19.7832,558,80,446,nan,nan,nan,14322,0.29800000000000004
2016-05-05 19:33:38,51.2973,-30.906,274.0,6.379,34.806,0.9859389999999999,19.7705,571,81,443,nan,nan,nan,14320,0.2989999999999995
2016-05-05 19:33:38,51.2973,-30.906,276.0,6.336,34.804,0.987101,19.7805,561,79,444,nan,nan,nan,14325,0.2970000000000006
2016-05-05 19:33:38,51.2973,-30.906,278.0,6.307,34.803,0.98787,19.7975,557,78,447,nan,nan,nan,14324,0.2970000000000006
2016-05-05 19:33:38,51.2973,-30.906,280.0,6.293,34.804,0.988286,19.813,542,77,443,nan,nan,nan,14325,0.2970000000000006
2016-05-05 19:33:38,51.2973,-30.906,282.0,6.282,34.805,0.9888030000000001,19.8056,539,78,443,nan,nan,nan,14328,0.2959999999999994
2016-05-05 19:33:38,51.2973,-30.906,284.0,6.204,34.798,0.9910840000000001,19.7972,529,76,446,nan,nan,nan,14332,0.29499999999999993
2016-05-05 19:33:38,51.2973,-30.906,286.0,6.096,34.792,0.99393,19.8146,538,78,450,nan,nan,nan,14330,0.2959999999999994
2016-05-05 19:33:38,51.2973,-30.906,288.0,6.042,34.79,0.9953700000000001,19.8226,531,75,445,nan,nan,nan,14335,0.2940000000000005
2016-05-05 19:33:38,51.2973,-30.906,290.0,6.008,34.788,0.9963690000000001,19.82183,530,75,446,nan,nan,nan,14333,0.29499999999999993
2016-05-05 19:33:38,51.2973,-30.906,292.0,5.976,34.787,0.997269,19.8144,512,73,447,nan,nan,nan,14332,0.29499999999999993
2016-05-05 19:33:38,51.2973,-30.906,294.0,5.959,34.786,0.997746,19.792,521,74,448,nan,nan,nan,14333,0.29499999999999993
2016-05-05 19:33:38,51.2973,-30.906,296.0,5.908,34.784,0.999077,19.7828,523,73,445,nan,nan,nan,14333,0.29499999999999993
2016-05-05 19:33:38,51.2973,-30.906,298.0,5.893,34.783,0.999484,19.7886,531,75,445,nan,nan,nan,14332,0.29499999999999993
2016-05-05 19:33:38,51.2973,-30.906,300.0,5.886,34.783,0.999676,19.792,514,76,448,nan,nan,nan,14334,0.2940000000000005
2016-05-05 19:33:38,51.2973,-30.906,302.0,5.874,34.782,0.9999880000000001,19.8076,519,76,446,nan,nan,nan,14332,0.29499999999999993
2016-05-05 19:33:38,51.2973,-30.906,304.0,5.85,34.781,1.000622,19.848,523,74,444,nan,nan,nan,14336,0.2940000000000005
2016-05-05 19:33:38,51.2973,-30.906,306.0,5.827,34.78,1.0011640000000002,19.933,515,72,447,nan,nan,nan,14337,0.29299999999999926
2016-05-05 19:33:38,51.2973,-30.906,308.0,5.823,34.782,1.0011389999999998,20.092,515,73,443,nan,nan,nan,14339,0.29299999999999926
2016-05-05 19:33:38,51.2973,-30.906,310.0,5.845,34.788,1.0004110000000002,20.3632,529,70,448,nan,nan,nan,14343,0.2919999999999998
2016-05-05 19:33:38,51.2973,-30.906,312.0,5.97,34.813,0.9968809999999999,20.728,517,72,455,nan,nan,nan,14346,0.29100000000000037
2016-05-05 19:33:38,51.2973,-30.906,314.0,6.113,34.841,0.992869,21.0024,486,70,467,nan,nan,nan,14355,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,316.0,6.304,34.878,0.987757,21.1562,474,70,475,nan,nan,nan,14357,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,318.0,6.311,34.882,0.9875780000000001,21.1732,466,69,478,nan,nan,nan,14352,0.28999999999999915
2016-05-05 19:33:38,51.2973,-30.906,320.0,6.292,34.884,0.9881850000000001,21.207,471,68,476,nan,nan,nan,14358,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,322.0,6.303,34.886,0.9877609999999999,21.24025,460,69,478,nan,nan,nan,14356,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,324.0,6.283,34.887,0.988405,21.2664,460,67,478,nan,nan,nan,14356,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,326.0,6.298,34.892,0.988008,21.3354,463,69,477,nan,nan,nan,14359,0.2870000000000008
2016-05-05 19:33:38,51.2973,-30.906,328.0,6.33,34.9,0.9871570000000001,21.353,449,68,482,nan,nan,nan,14361,0.2870000000000008
2016-05-05 19:33:38,51.2973,-30.906,329.9,6.313,34.9,0.9877290000000001,21.371,452,69,478,nan,nan,nan,14362,0.2859999999999996
2016-05-05 19:33:38,51.2973,-30.906,332.0,6.336,34.904,0.9871810000000001,21.3718,446,67,482,nan,nan,nan,14360,0.2870000000000008
2016-05-05 19:33:38,51.2973,-30.906,334.0,6.303,34.903,0.9883040000000001,21.36825,450,65,483,nan,nan,nan,14359,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,336.0,6.306,34.906,0.9881500000000001,21.3598,444,67,484,nan,nan,nan,14356,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,338.0,6.312,34.907,0.988048,21.3295,462,66,482,nan,nan,nan,14360,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,340.0,6.309,34.905,0.9883109999999999,21.259,445,67,485,nan,nan,nan,14359,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,342.0,6.296,34.902,0.9888779999999999,21.1425,446,66,484,nan,nan,nan,14358,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,344.0,6.163,34.887,0.992651,21.0255,473,69,480,nan,nan,nan,14323,0.2970000000000006
2016-05-05 19:33:38,51.2973,-30.906,346.0,6.078,34.875,0.9951570000000001,20.9148,490,67,481,nan,nan,nan,14350,0.28999999999999915
2016-05-05 19:33:38,51.2973,-30.906,348.0,5.946,34.858,0.9988049999999999,20.82825,531,69,478,nan,nan,nan,14352,0.28999999999999915
2016-05-05 19:33:38,51.2973,-30.906,350.0,5.848,34.845,1.0015489999999998,20.7992,475,68,473,nan,nan,nan,14350,0.28999999999999915
2016-05-05 19:33:38,51.2973,-30.906,352.0,5.782,34.839,1.003278,20.80025,481,69,475,nan,nan,nan,14351,0.28999999999999915
2016-05-05 19:33:38,51.2973,-30.906,354.0,5.778,34.839,1.0033569999999998,20.80725,511,70,472,nan,nan,nan,14354,0.2889999999999997
2016-05-05 19:33:38,51.2973,-30.906,356.0,5.785,34.842,1.003181,20.8072,474,69,473,nan,nan,nan,14329,0.2959999999999994
2016-05-05 19:33:38,51.2973,-30.906,358.0,5.792,34.845,1.0030350000000001,20.793,475,70,474,nan,nan,nan,14354,0.2889999999999997
2016-05-05 19:33:38,51.2973,-30.906,360.0,5.796,34.846,1.0029590000000002,20.77575,491,69,476,nan,nan,nan,14354,0.2889999999999997
2016-05-05 19:33:38,51.2973,-30.906,362.0,5.788,34.845,1.0032489999999998,20.76425,470,69,473,nan,nan,nan,14347,0.29100000000000037
2016-05-05 19:33:38,51.2973,-30.906,364.0,5.764,34.843,1.0039410000000002,20.7804,457,68,474,nan,nan,nan,14357,0.28800000000000026
2016-05-05 19:33:38,51.2973,-30.906,366.0,5.767,34.858,1.003921,20.7756,460,69,474,nan,nan,nan,14305,0.3019999999999996
