datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-01-28 08:03:07,52.3588,-37.3491,0.1,6.182,34.711,0.9905600000000001,19.05396,790,258,463,331985,13.9,nan,14663,0.20400000000000063
2016-01-28 08:03:07,52.3588,-37.3491,1.9,6.187,34.709,0.990793,19.057,562,262,439,331984,10.7,nan,14656,0.20599999999999952
2016-01-28 08:03:07,52.3588,-37.3491,3.9,6.188,34.709,0.9908809999999999,19.05575,565,265,438,331985,8.8,nan,14657,0.20500000000000007
2016-01-28 08:03:07,52.3588,-37.3491,5.9,6.189,34.709,0.990848,19.0566,555,263,438,331984,7.8,nan,14644,0.20899999999999963
2016-01-28 08:03:07,52.3588,-37.3491,8.0,6.189,34.709,0.9908399999999999,19.055,556,269,442,331983,6.2,nan,14655,0.20599999999999952
2016-01-28 08:03:07,52.3588,-37.3491,10.1,6.189,34.709,0.990848,19.05475,562,273,440,331984,5.5,2.39,14655,0.20599999999999952
2016-01-28 08:03:07,52.3588,-37.3491,12.0,6.189,34.709,0.9908520000000001,19.0555,556,269,438,331984,4.8,nan,14653,0.20700000000000074
2016-01-28 08:03:07,52.3588,-37.3491,14.1,6.189,34.709,0.990842,19.05633,548,266,441,331984,4.6,2.42,14652,0.20700000000000074
2016-01-28 08:03:07,52.3588,-37.3491,16.0,6.19,34.709,0.990831,19.05766,564,266,442,331985,4.1,1.65,14655,0.20599999999999952
2016-01-28 08:03:07,52.3588,-37.3491,18.0,6.19,34.709,0.990812,19.06083,555,269,438,331986,3.5,1.84,14651,0.20700000000000074
2016-01-28 08:03:07,52.3588,-37.3491,20.0,6.191,34.709,0.9908030000000001,19.0616,625,275,440,331984,3.6,1.89,14653,0.20599999999999952
2016-01-28 08:03:07,52.3588,-37.3491,22.0,6.191,34.709,0.9908030000000001,19.06071,561,278,437,331985,3.7,1.47,14650,0.20700000000000074
2016-01-28 08:03:07,52.3588,-37.3491,24.0,6.191,34.709,0.990793,19.0638,560,273,439,331985,3.8,2.02,14655,0.20599999999999952
2016-01-28 08:03:07,52.3588,-37.3491,26.0,6.191,34.709,0.990794,19.0624,555,270,440,331986,2.4,1.08,14657,0.20500000000000007
2016-01-28 08:03:07,52.3588,-37.3491,28.0,6.191,34.709,0.990783,19.06067,548,284,438,331983,2.6,1.02,14654,0.20700000000000074
2016-01-28 08:03:07,52.3588,-37.3491,30.0,6.192,34.709,0.9907790000000001,19.06167,553,271,438,331985,2.9,1.18,14646,0.20899999999999963
2016-01-28 08:03:07,52.3588,-37.3491,32.2,6.192,34.709,0.9907680000000001,19.064,557,277,441,331984,2.4,0.97,14651,0.20700000000000074
2016-01-28 08:03:07,52.3588,-37.3491,34.0,6.192,34.709,0.990767,19.06223,554,270,440,331983,2.3,1.0,14652,0.20700000000000074
2016-01-28 08:03:07,52.3588,-37.3491,36.2,6.192,34.709,0.990766,19.064,555,275,439,331984,2.2,0.74,14652,0.20700000000000074
2016-01-28 08:03:07,52.3588,-37.3491,37.9,6.192,34.709,0.990769,19.06368,567,273,440,331985,2.2,0.68,14648,0.20800000000000018
2016-01-28 08:03:07,52.3588,-37.3491,39.8,6.193,34.709,0.9907570000000001,19.066,549,270,439,331985,2.0,0.81,14650,0.20800000000000018
2016-01-28 08:03:07,52.3588,-37.3491,42.0,6.193,34.709,0.9907410000000001,19.07067,555,282,440,331986,2.1,0.72,14646,0.20800000000000018
2016-01-28 08:03:07,52.3588,-37.3491,44.0,6.193,34.709,0.990756,19.07033,560,272,441,331985,2.2,0.46,14655,0.20599999999999952
2016-01-28 08:03:07,52.3588,-37.3491,46.0,6.192,34.709,0.990775,19.07657,562,273,436,331985,2.0,0.34,14657,0.20500000000000007
2016-01-28 08:03:07,52.3588,-37.3491,48.0,6.189,34.709,0.9908650000000001,19.08067,548,272,437,331986,2.0,0.26,14655,0.20599999999999952
2016-01-28 08:03:07,52.3588,-37.3491,50.0,6.189,34.709,0.990874,19.08017,549,285,439,331985,2.0,0.21,14655,0.20599999999999952
2016-01-28 08:03:07,52.3588,-37.3491,52.0,6.189,34.709,0.990869,19.08186,549,273,442,331985,1.9,0.23,14654,0.20599999999999952
2016-01-28 08:03:07,52.3588,-37.3491,54.0,6.189,34.709,0.9908710000000001,19.08029,551,273,439,331985,2.1,0.38,14653,0.20700000000000074
2016-01-28 08:03:07,52.3588,-37.3491,56.0,6.19,34.709,0.990828,19.08117,553,270,438,331986,2.0,0.29,14653,0.20599999999999952
2016-01-28 08:03:07,52.3588,-37.3491,58.0,6.191,34.709,0.990818,19.0818,561,270,440,331986,2.1,0.25,14655,0.20599999999999952
2016-01-28 08:03:07,52.3588,-37.3491,60.0,6.192,34.709,0.990796,19.0808,561,272,437,331984,2.0,0.23,14649,0.20800000000000018
2016-01-28 08:03:07,52.3588,-37.3491,62.0,6.192,34.709,0.990799,19.0804,558,281,442,331985,2.0,0.21,14654,0.20599999999999952
2016-01-28 08:03:07,52.3588,-37.3491,64.0,6.193,34.709,0.9907760000000001,19.078,547,282,438,331984,2.1,0.3,14648,0.20800000000000018
2016-01-28 08:03:07,52.3588,-37.3491,66.0,6.192,34.709,0.9907889999999999,19.0798,556,268,441,331985,2.0,0.33,14649,0.20800000000000018
2016-01-28 08:03:07,52.3588,-37.3491,68.0,6.193,34.709,0.9907619999999999,19.08175,617,273,440,331986,1.9,0.21,14656,0.20500000000000007
2016-01-28 08:03:07,52.3588,-37.3491,70.0,6.194,34.709,0.9907440000000001,19.0805,553,265,440,331986,2.0,0.14,14654,0.20599999999999952
2016-01-28 08:03:07,52.3588,-37.3491,72.0,6.194,34.709,0.990742,19.08075,542,274,440,331984,2.0,0.17,14650,0.20700000000000074
2016-01-28 08:03:07,52.3588,-37.3491,74.0,6.194,34.709,0.9907520000000001,19.0836,561,275,441,331986,2.0,0.16,14657,0.20500000000000007
2016-01-28 08:03:07,52.3588,-37.3491,76.0,6.194,34.709,0.990783,19.08675,550,277,440,331986,2.1,0.19,14649,0.20800000000000018
2016-01-28 08:03:07,52.3588,-37.3491,78.0,6.192,34.709,0.990815,19.087,555,272,438,331984,2.0,0.24,14644,0.20899999999999963
2016-01-28 08:03:07,52.3588,-37.3491,80.0,6.196,34.708,0.990723,19.0896,556,268,438,331985,1.9,0.09,14647,0.20800000000000018
2016-01-28 08:03:07,52.3588,-37.3491,82.0,6.194,34.708,0.9907969999999999,19.0924,561,274,440,331985,2.0,0.17,14653,0.20700000000000074
2016-01-28 08:03:07,52.3588,-37.3491,84.0,6.189,34.709,0.9909410000000001,19.0972,552,271,439,331985,2.0,0.07,14652,0.20700000000000074
2016-01-28 08:03:07,52.3588,-37.3491,86.0,6.185,34.709,0.991017,19.10033,616,273,442,331984,2.0,0.12,14649,0.20700000000000074
2016-01-28 08:03:07,52.3588,-37.3491,88.0,6.184,34.709,0.9910840000000001,19.1012,559,271,441,331984,2.0,0.12,14648,0.20800000000000018
2016-01-28 08:03:07,52.3588,-37.3491,90.0,6.184,34.709,0.99109,19.10267,584,272,439,331982,2.0,0.08,14652,0.20700000000000074
2016-01-28 08:03:07,52.3588,-37.3491,92.0,6.183,34.709,0.991131,19.1042,553,271,441,331983,2.0,0.09,14647,0.20800000000000018
2016-01-28 08:03:07,52.3588,-37.3491,94.0,6.177,34.709,0.991311,19.1096,589,270,442,331985,2.0,0.08,14652,0.20700000000000074
2016-01-28 08:03:07,52.3588,-37.3491,96.0,6.176,34.709,0.99135,19.1104,555,273,438,331984,2.0,0.09,14649,0.20800000000000018
2016-01-28 08:03:07,52.3588,-37.3491,98.0,6.176,34.708,0.99133,19.1126,554,265,437,331984,2.0,0.07,14647,0.20800000000000018
2016-01-28 08:03:07,52.3588,-37.3491,100.0,6.17,34.708,0.991519,19.115,558,268,438,331984,2.0,0.14,14645,0.20899999999999963
2016-01-28 08:03:07,52.3588,-37.3491,102.0,6.168,34.708,0.991576,19.1144,550,267,440,331985,2.0,0.09,14650,0.20800000000000018
2016-01-28 08:03:07,52.3588,-37.3491,104.0,6.175,34.708,0.9914210000000001,19.11275,564,266,440,331985,2.0,0.11,14649,0.20700000000000074
2016-01-28 08:03:07,52.3588,-37.3491,106.0,6.174,34.708,0.991446,19.1168,554,263,439,331984,2.0,0.12,14654,0.20700000000000074
2016-01-28 08:03:07,52.3588,-37.3491,108.0,6.168,34.708,0.9916370000000001,19.1188,552,275,441,331983,1.9,0.08,14648,0.20800000000000018
2016-01-28 08:03:07,52.3588,-37.3491,110.0,6.168,34.708,0.9916370000000001,19.12275,557,269,442,331983,2.0,0.16,14647,0.20800000000000018
2016-01-28 08:03:07,52.3588,-37.3491,112.0,6.167,34.708,0.991657,19.123,555,268,440,331983,2.0,0.1,14652,0.20700000000000074
2016-01-28 08:03:07,52.3588,-37.3491,114.0,6.166,34.708,0.9917130000000001,19.129,552,268,441,331984,1.9,0.06,14644,0.20899999999999963
2016-01-28 08:03:07,52.3588,-37.3491,116.0,6.162,34.707,0.9918549999999999,19.1324,554,266,438,331983,2.0,0.06,14656,0.20599999999999952
2016-01-28 08:03:07,52.3588,-37.3491,118.0,6.155,34.707,0.99207,19.1406,552,266,442,331984,2.0,0.07,14657,0.20500000000000007
2016-01-28 08:03:07,52.3588,-37.3491,120.0,6.15,34.707,0.9922169999999999,19.1512,558,260,443,331985,2.0,0.06,14657,0.20599999999999952
2016-01-28 08:03:07,52.3588,-37.3491,122.0,6.148,34.707,0.992305,19.1522,567,259,441,331983,2.0,0.09,14656,0.20599999999999952
2016-01-28 08:03:07,52.3588,-37.3491,124.0,6.148,34.707,0.9923390000000001,19.1562,561,257,441,331984,2.0,0.07,14655,0.20599999999999952
2016-01-28 08:03:07,52.3588,-37.3491,126.0,6.147,34.706,0.9923869999999999,19.15975,549,262,439,331984,2.0,0.07,14655,0.20599999999999952
2016-01-28 08:03:07,52.3588,-37.3491,128.0,6.147,34.706,0.992434,19.1706,560,271,440,331983,2.0,0.12,14662,0.20400000000000063
2016-01-28 08:03:07,52.3588,-37.3491,130.0,6.119,34.704,0.9931890000000001,19.1858,547,252,443,331981,1.9,0.1,14662,0.20400000000000063
2016-01-28 08:03:07,52.3588,-37.3491,132.0,6.103,34.703,0.993676,19.197,550,244,441,331983,2.0,0.08,14661,0.20500000000000007
2016-01-28 08:03:07,52.3588,-37.3491,134.0,6.097,34.702,0.993905,19.2052,553,244,443,331982,2.0,0.1,14659,0.20500000000000007
2016-01-28 08:03:07,52.3588,-37.3491,136.0,6.09,34.702,0.9941359999999999,19.22,544,249,442,331982,2.0,0.07,14666,0.2029999999999994
2016-01-28 08:03:07,52.3588,-37.3491,138.0,6.074,34.701,0.9946539999999999,19.24,547,234,443,331982,2.0,0.1,14658,0.20500000000000007
2016-01-28 08:03:07,52.3588,-37.3491,140.0,6.059,34.7,0.995039,19.254,542,228,444,331981,2.0,0.06,14663,0.20400000000000063
2016-01-28 08:03:07,52.3588,-37.3491,142.0,6.056,34.701,0.995171,19.2662,544,224,444,331983,1.9,0.06,14664,0.20400000000000063
2016-01-28 08:03:07,52.3588,-37.3491,144.0,6.055,34.7,0.9951939999999999,19.2765,537,223,446,331983,2.0,0.07,14669,0.2029999999999994
2016-01-28 08:03:07,52.3588,-37.3491,146.0,6.055,34.7,0.995276,19.3005,532,228,442,331983,2.0,0.07,14670,0.20199999999999996
2016-01-28 08:03:07,52.3588,-37.3491,148.0,6.048,34.7,0.995493,19.33075,535,215,445,331982,2.0,0.05,14672,0.2010000000000005
2016-01-28 08:03:07,52.3588,-37.3491,150.0,6.026,34.7,0.9961580000000001,19.362,545,202,446,331981,2.0,0.09,14676,0.1999999999999993
2016-01-28 08:03:07,52.3588,-37.3491,152.0,6.026,34.699,0.9962470000000001,19.3905,533,201,449,331981,2.0,0.09,14687,0.1980000000000004
2016-01-28 08:03:07,52.3588,-37.3491,154.0,6.02,34.699,0.996488,19.4335,540,197,448,331980,2.1,0.08,14692,0.19599999999999973
2016-01-28 08:03:07,52.3588,-37.3491,156.0,5.996,34.699,0.997236,19.482,532,178,448,331981,2.1,0.1,14695,0.19500000000000028
2016-01-28 08:03:07,52.3588,-37.3491,158.0,5.955,34.698,0.9983040000000001,19.5255,558,166,455,331980,2.1,0.09,14703,0.19299999999999962
2016-01-28 08:03:07,52.3588,-37.3491,160.0,5.93,34.696,0.999133,19.55825,522,152,452,331980,2.1,0.07,14705,0.19200000000000017
2016-01-28 08:03:07,52.3588,-37.3491,162.0,5.903,34.696,0.99994,19.59225,521,139,454,331980,2.0,0.06,14704,0.19299999999999962
2016-01-28 08:03:07,52.3588,-37.3491,164.0,5.868,34.696,1.000966,19.6195,515,130,457,331981,2.1,0.09,14710,0.19100000000000072
2016-01-28 08:03:07,52.3588,-37.3491,166.0,5.832,34.696,1.0019999999999998,19.6325,522,126,455,331982,2.1,0.09,14709,0.19100000000000072
2016-01-28 08:03:07,52.3588,-37.3491,168.0,5.83,34.695,1.002113,19.63925,529,127,453,331981,2.1,0.08,14711,0.19100000000000072
2016-01-28 08:03:07,52.3588,-37.3491,170.0,5.813,34.695,1.002682,19.6505,522,130,456,331981,2.2,0.1,14705,0.19299999999999962
2016-01-28 08:03:07,52.3588,-37.3491,172.0,5.783,34.692,1.003485,19.66175,524,123,458,331980,2.1,0.07,14709,0.19100000000000072
2016-01-28 08:03:07,52.3588,-37.3491,174.0,5.765,34.69,1.004175,19.67275,549,122,459,331979,2.1,0.13,14711,0.19100000000000072
2016-01-28 08:03:07,52.3588,-37.3491,176.0,5.703,34.688,1.0058850000000001,19.69825,532,118,460,331980,2.1,0.11,14711,0.19100000000000072
2016-01-28 08:03:07,52.3588,-37.3491,178.0,5.655,34.686,1.0073500000000002,19.71425,517,117,460,331979,2.1,0.06,14712,0.19100000000000072
2016-01-28 08:03:07,52.3588,-37.3491,180.0,5.605,34.684,1.00882,19.71925,541,113,460,331979,2.0,0.1,14708,0.19100000000000072
2016-01-28 08:03:07,52.3588,-37.3491,182.0,5.571,34.682,1.009772,19.71825,519,116,462,331979,2.0,0.07,14706,0.19200000000000017
2016-01-28 08:03:07,52.3588,-37.3491,184.0,5.548,34.68,1.0105,19.7155,551,112,458,331978,2.1,0.07,14708,0.19100000000000072
2016-01-28 08:03:07,52.3588,-37.3491,186.0,5.529,34.678,1.0110709999999998,19.7105,538,113,460,331978,2.1,0.08,14704,0.19299999999999962
2016-01-28 08:03:07,52.3588,-37.3491,188.0,5.478,34.677,1.0125350000000002,19.705,529,113,458,331979,2.1,0.06,14711,0.19100000000000072
2016-01-28 08:03:07,52.3588,-37.3491,190.0,5.432,34.674,1.0138340000000001,19.693,527,114,460,331979,2.1,0.07,14713,0.1899999999999995
2016-01-28 08:03:07,52.3588,-37.3491,191.9,5.414,34.673,1.014357,19.66875,528,114,460,331980,2.1,0.09,14713,0.1899999999999995
2016-01-28 08:03:07,52.3588,-37.3491,193.9,5.359,34.669,1.016102,19.6454,517,109,459,331980,2.1,0.07,14711,0.19100000000000072
2016-01-28 08:03:07,52.3588,-37.3491,196.0,5.251,34.664,1.019295,19.64675,520,108,455,331979,2.1,0.08,14713,0.19100000000000072
2016-01-28 08:03:07,52.3588,-37.3491,198.0,5.236,34.663,1.019416,19.665,518,110,456,331980,2.0,0.06,14712,0.1899999999999995
2016-01-28 08:03:07,52.3588,-37.3491,200.0,5.24,34.664,1.019317,19.6838,527,109,459,331978,2.1,0.05,14712,0.19100000000000072
2016-01-28 08:03:07,52.3588,-37.3491,202.0,5.221,34.665,1.0199280000000002,19.7134,544,110,459,331978,2.1,0.05,14710,0.19100000000000072
2016-01-28 08:03:07,52.3588,-37.3491,204.0,5.234,34.669,1.019489,19.746,510,108,457,331978,2.1,0.04,14712,0.19100000000000072
2016-01-28 08:03:07,52.3588,-37.3491,206.0,5.217,34.673,1.020048,19.7462,521,111,458,331979,2.1,0.04,14716,0.1899999999999995
2016-01-28 08:03:07,52.3588,-37.3491,208.0,5.179,34.672,1.0211009999999998,19.75567,516,107,458,331982,2.1,0.05,14712,0.1899999999999995
2016-01-28 08:03:07,52.3588,-37.3491,210.0,5.162,34.671,1.021534,19.7728,531,108,458,331981,2.1,0.04,14716,0.18900000000000006
2016-01-28 08:03:07,52.3588,-37.3491,212.0,5.172,34.676,1.0213420000000002,19.7852,510,108,457,331982,2.0,0.05,14716,0.18900000000000006
2016-01-28 08:03:07,52.3588,-37.3491,214.0,5.15,34.676,1.0219589999999998,19.8098,518,107,456,331980,2.0,0.05,14717,0.18900000000000006
2016-01-28 08:03:07,52.3588,-37.3491,216.0,5.128,34.679,1.022519,19.8626,532,104,452,331981,2.0,0.06,14718,0.18900000000000006
2016-01-28 08:03:07,52.3588,-37.3491,218.0,5.132,34.686,1.022344,19.9276,524,104,457,331981,2.1,0.08,14722,0.1880000000000006
2016-01-28 08:03:07,52.3588,-37.3491,220.0,5.157,34.695,1.021648,19.9996,520,98,463,331981,2.1,0.05,14718,0.18900000000000006
2016-01-28 08:03:07,52.3588,-37.3491,222.0,5.179,34.703,1.021013,20.0452,509,97,459,331979,2.1,0.05,14726,0.1869999999999994
2016-01-28 08:03:07,52.3588,-37.3491,224.0,5.182,34.708,1.020902,20.0994,514,98,462,331979,2.0,0.05,14727,0.1869999999999994
2016-01-28 08:03:07,52.3588,-37.3491,226.0,5.207,34.72,1.0201889999999998,20.135,505,95,463,331981,2.0,0.12,14726,0.18599999999999994
2016-01-28 08:03:07,52.3588,-37.3491,228.0,5.213,34.722,1.020032,20.1476,515,95,465,331981,2.1,0.11,14727,0.1869999999999994
2016-01-28 08:03:07,52.3588,-37.3491,230.0,5.216,34.726,1.0199440000000002,20.1664,509,94,465,331979,2.1,0.06,14727,0.18599999999999994
2016-01-28 08:03:07,52.3588,-37.3491,232.0,5.22,34.729,1.0198330000000002,20.1826,498,93,462,331982,2.1,0.08,14727,0.18599999999999994
2016-01-28 08:03:07,52.3588,-37.3491,234.0,5.211,34.731,1.0201500000000001,20.19175,520,95,465,331981,2.1,0.06,14731,0.18599999999999994
2016-01-28 08:03:07,52.3588,-37.3491,236.0,5.198,34.731,1.0204680000000002,20.2102,500,92,465,331981,2.0,0.04,14734,0.18399999999999928
2016-01-28 08:03:07,52.3588,-37.3491,238.0,5.195,34.734,1.020518,20.24775,491,96,466,331982,2.0,0.04,14730,0.18599999999999994
2016-01-28 08:03:07,52.3588,-37.3491,240.0,5.203,34.737,1.020264,20.2904,497,91,466,331981,2.0,0.07,14732,0.1850000000000005
2016-01-28 08:03:07,52.3588,-37.3491,242.0,5.219,34.741,1.019829,20.344,500,91,467,331980,2.0,0.06,14736,0.18399999999999928
2016-01-28 08:03:07,52.3588,-37.3491,244.0,5.223,34.747,1.0196740000000002,20.408,490,86,467,331980,2.1,0.06,14729,0.18599999999999994
2016-01-28 08:03:07,52.3588,-37.3491,246.0,5.249,34.755,1.018849,20.5014,590,86,471,nan,nan,nan,14739,0.18299999999999983
2016-01-28 08:03:07,52.3588,-37.3491,248.0,5.273,34.763,1.018281,20.5535,487,85,475,nan,nan,nan,14739,0.18299999999999983
2016-01-28 08:03:07,52.3588,-37.3491,250.0,5.278,34.768,1.0181019999999998,20.60575,483,83,471,nan,nan,nan,14745,0.18200000000000038
2016-01-28 08:03:07,52.3588,-37.3491,252.0,5.299,34.777,1.017522,20.64875,509,81,474,nan,nan,nan,14741,0.18200000000000038
2016-01-28 08:03:07,52.3588,-37.3491,254.0,5.308,34.784,1.017321,20.6638,472,79,476,nan,nan,nan,14742,0.18200000000000038
2016-01-28 08:03:07,52.3588,-37.3491,256.0,5.298,34.788,1.0176880000000001,20.658,488,77,481,nan,nan,nan,14747,0.18099999999999916
2016-01-28 08:03:07,52.3588,-37.3491,258.0,5.263,34.79,1.0186060000000001,20.66375,471,76,476,nan,nan,nan,14747,0.18099999999999916
2016-01-28 08:03:07,52.3588,-37.3491,260.0,5.252,34.792,1.0189279999999998,20.681,493,75,477,nan,nan,nan,14749,0.18099999999999916
2016-01-28 08:03:07,52.3588,-37.3491,262.0,5.251,34.793,1.018939,20.7055,499,74,477,nan,nan,nan,14746,0.18099999999999916
2016-01-28 08:03:07,52.3588,-37.3491,264.0,5.255,34.8,1.0188259999999998,20.72575,468,74,478,nan,nan,nan,14743,0.18200000000000038
2016-01-28 08:03:07,52.3588,-37.3491,266.0,5.255,34.802,1.018863,20.73975,470,75,478,nan,nan,nan,14747,0.18099999999999916
2016-01-28 08:03:07,52.3588,-37.3491,268.0,5.253,34.803,1.0189149999999998,20.76575,478,75,478,nan,nan,nan,14751,0.17900000000000027
2016-01-28 08:03:07,52.3588,-37.3491,270.0,5.255,34.805,1.0188510000000002,20.80625,470,74,479,nan,nan,nan,14752,0.17900000000000027
2016-01-28 08:03:07,52.3588,-37.3491,272.0,5.281,34.814,1.01811,20.8444,500,72,480,nan,nan,nan,14751,0.17999999999999972
2016-01-28 08:03:07,52.3588,-37.3491,274.0,5.294,34.818,1.017741,20.87975,469,70,482,nan,nan,nan,14751,0.17999999999999972
2016-01-28 08:03:07,52.3588,-37.3491,276.0,5.309,34.825,1.01734,20.90125,476,71,485,nan,nan,nan,14730,0.18599999999999994
2016-01-28 08:03:07,52.3588,-37.3491,278.0,5.311,34.83,1.0173480000000001,20.903,460,69,483,nan,nan,nan,14751,0.17999999999999972
2016-01-28 08:03:07,52.3588,-37.3491,280.0,5.308,34.831,1.0174889999999999,20.8938,451,67,483,nan,nan,nan,14756,0.17900000000000027
2016-01-28 08:03:07,52.3588,-37.3491,282.0,5.281,34.832,1.018488,20.87225,454,68,485,nan,nan,nan,14751,0.17999999999999972
2016-01-28 08:03:07,52.3588,-37.3491,284.0,5.245,34.831,1.0192580000000002,20.879,486,68,485,nan,nan,nan,14757,0.17900000000000027
2016-01-28 08:03:07,52.3588,-37.3491,286.0,5.249,34.833,1.01918,20.883,460,67,484,nan,nan,nan,14757,0.17800000000000082
2016-01-28 08:03:07,52.3588,-37.3491,288.0,5.251,34.834,1.0191530000000002,20.8874,480,68,484,nan,nan,nan,14756,0.17900000000000027
2016-01-28 08:03:07,52.3588,-37.3491,290.0,5.243,34.834,1.0194299999999998,20.89775,453,67,483,nan,nan,nan,14756,0.17900000000000027
2016-01-28 08:03:07,52.3588,-37.3491,292.0,5.238,34.836,1.019571,20.915,460,68,486,nan,nan,nan,14758,0.17800000000000082
2016-01-28 08:03:07,52.3588,-37.3491,294.0,5.253,34.845,1.01913,20.897,451,68,484,nan,nan,nan,14757,0.17800000000000082
2016-01-28 08:03:07,52.3588,-37.3491,296.0,5.185,34.846,1.021119,20.8866,452,65,480,nan,nan,nan,14762,0.1769999999999996
2016-01-28 08:03:07,52.3588,-37.3491,298.0,5.168,34.848,1.0215990000000001,20.88825,452,66,481,nan,nan,nan,14760,0.1769999999999996
2016-01-28 08:03:07,52.3588,-37.3491,300.0,5.171,34.849,1.0215459999999998,20.88775,454,66,485,nan,nan,nan,14755,0.17900000000000027
2016-01-28 08:03:07,52.3588,-37.3491,302.0,5.173,34.85,1.0214949999999998,20.88475,468,66,480,nan,nan,nan,14762,0.1769999999999996
2016-01-28 08:03:07,52.3588,-37.3491,304.0,5.171,34.851,1.0215990000000001,20.8796,446,66,484,nan,nan,nan,14758,0.17800000000000082
2016-01-28 08:03:07,52.3588,-37.3491,306.0,5.159,34.851,1.0219809999999998,20.87625,451,65,483,nan,nan,nan,14753,0.17900000000000027
2016-01-28 08:03:07,52.3588,-37.3491,308.0,5.147,34.855,1.022309,20.87125,452,64,483,nan,nan,nan,14762,0.1769999999999996
2016-01-28 08:03:07,52.3588,-37.3491,310.0,5.148,34.858,1.022294,20.867,743,66,484,nan,nan,nan,14757,0.17800000000000082
2016-01-28 08:03:07,52.3588,-37.3491,312.0,5.149,34.859,1.022335,20.853,468,64,486,nan,nan,nan,14758,0.17900000000000027
2016-01-28 08:03:07,52.3588,-37.3491,314.0,5.137,34.861,1.02278,20.835,467,63,485,nan,nan,nan,14760,0.1769999999999996
2016-01-28 08:03:07,52.3588,-37.3491,316.0,5.105,34.865,1.0236619999999998,20.829,451,67,487,nan,nan,nan,14760,0.1769999999999996
2016-01-28 08:03:07,52.3588,-37.3491,318.0,5.096,34.866,1.023921,20.8225,446,64,481,nan,nan,nan,14758,0.17800000000000082
2016-01-28 08:03:07,52.3588,-37.3491,320.0,5.093,34.865,1.0240420000000001,20.81625,443,66,481,nan,nan,nan,14757,0.17900000000000027
2016-01-28 08:03:07,52.3588,-37.3491,322.0,5.08,34.866,1.024441,20.80475,443,64,481,nan,nan,nan,14762,0.1769999999999996
2016-01-28 08:03:07,52.3588,-37.3491,324.0,5.066,34.867,1.0248689999999998,20.7938,438,64,486,nan,nan,nan,14755,0.17900000000000027
2016-01-28 08:03:07,52.3588,-37.3491,326.0,5.061,34.867,1.0250469999999998,20.77325,440,63,482,nan,nan,nan,14763,0.1769999999999996
2016-01-28 08:03:07,52.3588,-37.3491,328.0,5.044,34.869,1.0255809999999999,20.754,461,64,480,nan,nan,nan,14760,0.1769999999999996
2016-01-28 08:03:07,52.3588,-37.3491,330.0,5.024,34.869,1.0262470000000001,20.7262,436,65,483,nan,nan,nan,14760,0.1769999999999996
2016-01-28 08:03:07,52.3588,-37.3491,332.0,4.987,34.866,1.027339,20.703,441,64,480,nan,nan,nan,14762,0.1769999999999996
2016-01-28 08:03:07,52.3588,-37.3491,334.0,4.942,34.862,1.02853,20.6825,447,64,478,nan,nan,nan,14763,0.1769999999999996
2016-01-28 08:03:07,52.3588,-37.3491,336.0,4.9,34.86,1.0297869999999998,20.6796,438,64,482,nan,nan,nan,14763,0.1769999999999996
2016-01-28 08:03:07,52.3588,-37.3491,338.0,4.895,34.863,1.0299140000000002,20.6805,438,66,479,nan,nan,nan,14764,0.17600000000000016
2016-01-28 08:03:07,52.3588,-37.3491,340.0,4.91,34.867,1.0294750000000001,20.6754,435,65,480,nan,nan,nan,14763,0.17600000000000016
2016-01-28 08:03:07,52.3588,-37.3491,342.0,4.913,34.868,1.029474,20.6585,440,67,478,nan,nan,nan,14757,0.17900000000000027
2016-01-28 08:03:07,52.3588,-37.3491,344.0,4.884,34.866,1.030364,20.63867,438,64,480,nan,nan,nan,14763,0.1769999999999996
2016-01-28 08:03:07,52.3588,-37.3491,346.0,4.86,34.862,1.031056,20.6176,438,65,479,nan,nan,nan,14764,0.17600000000000016
2016-01-28 08:03:07,52.3588,-37.3491,348.0,4.822,34.859,1.0321920000000002,20.60184,486,66,476,nan,nan,nan,14762,0.1769999999999996
2016-01-28 08:03:07,52.3588,-37.3491,350.0,4.792,34.856,1.033089,20.5872,452,63,477,nan,nan,nan,14761,0.1769999999999996
2016-01-28 08:03:07,52.3588,-37.3491,352.0,4.775,34.855,1.033575,20.57567,448,66,476,nan,nan,nan,14763,0.1769999999999996
2016-01-28 08:03:07,52.3588,-37.3491,354.0,4.766,34.855,1.033861,20.5592,436,65,480,nan,nan,nan,14762,0.1769999999999996
2016-01-28 08:03:07,52.3588,-37.3491,356.0,4.746,34.854,1.034475,20.5458,435,65,476,nan,nan,nan,14763,0.17600000000000016
2016-01-28 08:03:07,52.3588,-37.3491,358.0,4.722,34.854,1.0351219999999999,20.535,449,64,477,nan,nan,nan,14763,0.1769999999999996
2016-01-28 08:03:07,52.3588,-37.3491,360.0,4.712,34.854,1.0354390000000002,20.526,429,65,478,nan,nan,nan,14762,0.1769999999999996
2016-01-28 08:03:07,52.3588,-37.3491,362.0,4.708,34.853,1.0355819999999998,20.5182,433,65,477,nan,nan,nan,14761,0.1769999999999996
2016-01-28 08:03:07,52.3588,-37.3491,364.0,4.696,34.853,1.03592,20.5072,436,64,477,nan,nan,nan,14759,0.17800000000000082
