datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-24 08:25:48,50.3229,-31.8409,0.4,12.588,35.229,0.816727,17.58971,1926,1076,402,1005567,7.5,nan,12914,0.7119999999999997
2016-06-24 08:25:48,50.3229,-31.8409,2.0,12.583,35.233,0.8161799999999999,17.58657,1978,1342,396,775635,6.2,nan,12914,0.7119999999999997
2016-06-24 08:25:48,50.3229,-31.8409,4.0,12.583,35.233,0.8160270000000001,17.5945,1930,1513,400,642153,4.3,2.42,12919,0.7100000000000009
2016-06-24 08:25:48,50.3229,-31.8409,6.0,12.577,35.233,0.8162480000000001,17.60717,1947,1764,398,561588,3.9,2.27,12913,0.7119999999999997
2016-06-24 08:25:48,50.3229,-31.8409,8.0,12.568,35.234,0.8165640000000001,17.6308,1964,1802,399,503329,4.1,1.63,12925,0.7089999999999996
2016-06-24 08:25:48,50.3229,-31.8409,10.0,12.55,35.235,0.817086,17.65983,2018,1851,397,456867,2.9,1.48,13006,0.6829999999999998
2016-06-24 08:25:48,50.3229,-31.8409,12.0,12.519,35.236,0.8179449999999999,17.7112,2022,1842,402,427318,2.8,1.29,13198,0.625
2016-06-24 08:25:48,50.3229,-31.8409,14.0,12.343,35.25,0.8220369999999999,17.7815,1818,1604,403,403414,2.6,0.93,13328,0.5850000000000009
2016-06-24 08:25:48,50.3229,-31.8409,16.0,12.284,35.251,0.823412,17.807,1740,1575,404,387619,2.2,0.67,13369,0.5730000000000004
2016-06-24 08:25:48,50.3229,-31.8409,18.0,12.275,35.25,0.8236410000000001,17.8162,1701,1606,408,374986,2.0,0.69,13418,0.5589999999999993
2016-06-24 08:25:48,50.3229,-31.8409,20.0,12.272,35.25,0.8237019999999999,17.8254,1674,1616,410,365568,2.0,0.87,13401,0.5640000000000001
2016-06-24 08:25:48,50.3229,-31.8409,22.0,12.269,35.25,0.8237779999999999,17.8374,1674,1574,408,357460,2.0,0.64,13550,0.5199999999999996
2016-06-24 08:25:48,50.3229,-31.8409,24.0,12.259,35.247,0.824057,17.8534,1574,1546,407,352375,1.7,0.73,13653,0.4900000000000002
2016-06-24 08:25:48,50.3229,-31.8409,26.0,12.24,35.247,0.8245709999999999,17.87767,1566,1324,413,348768,1.6,0.33,13783,0.45199999999999996
2016-06-24 08:25:48,50.3229,-31.8409,28.0,12.214,35.246,0.825156,17.888,1384,1180,412,345263,1.8,0.46,13840,0.4350000000000005
2016-06-24 08:25:48,50.3229,-31.8409,30.0,12.211,35.247,0.825207,17.8786,1438,1117,414,342265,1.7,0.28,13733,0.4659999999999993
2016-06-24 08:25:48,50.3229,-31.8409,32.0,12.22,35.251,0.8249899999999999,17.8554,1497,1259,410,340404,1.6,0.36,13618,0.5
2016-06-24 08:25:48,50.3229,-31.8409,34.0,12.24,35.26,0.8245629999999999,17.8596,1595,1351,398,338979,1.6,0.29,13702,0.47499999999999964
2016-06-24 08:25:48,50.3229,-31.8409,36.0,12.239,35.262,0.82464,17.8842,1606,1248,397,337723,1.5,0.21,13808,0.44400000000000084
2016-06-24 08:25:48,50.3229,-31.8409,38.0,12.228,35.267,0.824961,17.9198,1485,980,397,336626,1.6,0.16,13934,0.4079999999999995
2016-06-24 08:25:48,50.3229,-31.8409,40.0,12.219,35.275,0.825102,17.926,1549,843,399,335838,1.6,0.23,13918,0.41300000000000026
2016-06-24 08:25:48,50.3229,-31.8409,42.0,12.227,35.28,0.824953,17.941,1584,812,393,335095,1.6,0.38,13985,0.3930000000000007
2016-06-24 08:25:48,50.3229,-31.8409,44.0,12.218,35.283,0.82521,17.966,1536,767,391,334510,1.6,0.23,14020,0.38400000000000034
2016-06-24 08:25:48,50.3229,-31.8409,46.0,12.209,35.284,0.82544,17.9974,1392,731,395,334052,1.6,0.2,14059,0.3719999999999999
2016-06-24 08:25:48,50.3229,-31.8409,48.0,12.209,35.287,0.8254790000000001,18.0438,1344,621,399,333722,1.5,0.1,14218,0.32699999999999996
2016-06-24 08:25:48,50.3229,-31.8409,50.0,12.207,35.3,0.825572,18.0878,1081,520,400,333473,1.5,0.15,14289,0.3070000000000004
2016-06-24 08:25:48,50.3229,-31.8409,52.0,12.205,35.314,0.8256600000000001,18.1416,930,398,405,333254,1.3,0.15,14393,0.27800000000000047
2016-06-24 08:25:48,50.3229,-31.8409,54.0,12.191,35.346,0.826128,18.1816,886,309,409,333082,1.5,0.12,14417,0.2710000000000008
2016-06-24 08:25:48,50.3229,-31.8409,56.0,12.15,35.357,0.827113,18.206,821,290,405,332926,1.6,0.08,14420,0.2710000000000008
2016-06-24 08:25:48,50.3229,-31.8409,58.0,12.134,35.361,0.827459,18.2128,874,287,404,332810,1.7,0.07,14414,0.2729999999999997
2016-06-24 08:25:48,50.3229,-31.8409,60.0,12.125,35.362,0.8277110000000001,18.22375,817,293,408,332702,1.7,0.06,14419,0.2710000000000008
2016-06-24 08:25:48,50.3229,-31.8409,62.0,12.103,35.364,0.8282769999999999,18.2348,826,274,401,332608,1.6,0.09,14429,0.26900000000000013
2016-06-24 08:25:48,50.3229,-31.8409,64.0,12.088,35.365,0.8286899999999999,18.2496,831,278,403,332538,1.6,0.11,14432,0.26699999999999946
2016-06-24 08:25:48,50.3229,-31.8409,66.0,12.086,35.368,0.8287659999999999,18.264,810,265,405,332483,1.6,0.04,14444,0.26399999999999935
2016-06-24 08:25:48,50.3229,-31.8409,68.0,12.082,35.37,0.8289010000000001,18.2896,787,272,405,332443,1.6,0.06,14452,0.26200000000000045
2016-06-24 08:25:48,50.3229,-31.8409,70.0,12.08,35.374,0.829019,18.328,761,257,403,332401,1.7,0.07,14477,0.2550000000000008
2016-06-24 08:25:48,50.3229,-31.8409,72.0,12.086,35.383,0.828918,18.3884,803,234,407,332359,1.6,0.05,14507,0.2469999999999999
2016-06-24 08:25:48,50.3229,-31.8409,74.0,12.093,35.395,0.828832,18.45775,651,214,407,332326,1.7,0.07,14554,0.23399999999999999
2016-06-24 08:25:48,50.3229,-31.8409,76.0,12.074,35.406,0.82942,18.5408,632,184,405,332301,1.6,0.07,14580,0.22600000000000087
2016-06-24 08:25:48,50.3229,-31.8409,78.0,11.992,35.411,0.8314649999999999,18.61,521,131,410,332272,1.6,0.08,14588,0.2240000000000002
2016-06-24 08:25:48,50.3229,-31.8409,80.0,11.957,35.413,0.8323050000000001,18.6094,493,116,410,332239,1.6,0.06,14596,0.22199999999999953
2016-06-24 08:25:48,50.3229,-31.8409,82.0,11.96,35.425,0.832336,18.576,519,110,406,332212,1.6,0.08,14601,0.22100000000000009
2016-06-24 08:25:48,50.3229,-31.8409,84.0,12.009,35.451,0.831218,18.557,476,109,401,332188,1.5,0.1,14607,0.21899999999999942
2016-06-24 08:25:48,50.3229,-31.8409,86.0,12.037,35.461,0.830724,18.5956,478,108,402,332177,1.5,0.07,14601,0.22000000000000064
2016-06-24 08:25:48,50.3229,-31.8409,88.0,12.009,35.461,0.8316699999999999,18.6695,514,110,405,332173,1.5,0.07,14596,0.22199999999999953
2016-06-24 08:25:48,50.3229,-31.8409,90.0,11.949,35.45,0.8331649999999999,18.7468,480,99,406,332171,1.6,0.09,14611,0.21799999999999997
2016-06-24 08:25:48,50.3229,-31.8409,92.0,11.866,35.437,0.835353,18.8318,473,96,408,332163,1.5,0.06,14565,0.23099999999999987
2016-06-24 08:25:48,50.3229,-31.8409,94.0,11.804,35.425,0.8368739999999999,18.9165,466,94,408,332151,1.5,0.06,14609,0.21899999999999942
2016-06-24 08:25:48,50.3229,-31.8409,96.0,11.72,35.411,0.8389709999999999,19.033,472,93,412,332137,1.5,0.04,14617,0.21700000000000053
2016-06-24 08:25:48,50.3229,-31.8409,98.1,11.579,35.387,0.842573,19.177,473,86,415,332123,1.5,0.07,14616,0.21700000000000053
2016-06-24 08:25:48,50.3229,-31.8409,100.0,11.463,35.366,0.8456680000000001,19.2726,450,81,421,332109,1.5,0.07,14621,0.2159999999999993
2016-06-24 08:25:48,50.3229,-31.8409,102.0,11.327,35.345,0.8496900000000001,19.3364,443,76,421,332096,1.6,0.07,14626,0.2140000000000004
2016-06-24 08:25:48,50.3229,-31.8409,104.0,11.154,35.322,0.853219,19.345,437,75,423,332089,1.6,0.08,14626,0.2140000000000004
2016-06-24 08:25:48,50.3229,-31.8409,106.0,11.161,35.329,0.853111,19.3592,447,78,421,332081,1.5,0.08,14626,0.2140000000000004
2016-06-24 08:25:48,50.3229,-31.8409,108.0,11.146,35.326,0.8537790000000001,19.4192,488,77,420,332074,1.5,0.04,14629,0.2129999999999992
2016-06-24 08:25:48,50.3229,-31.8409,110.0,11.03,35.304,0.8570180000000001,19.50425,442,73,423,332066,1.5,0.06,14618,0.21700000000000053
2016-06-24 08:25:48,50.3229,-31.8409,112.0,10.923,35.281,0.859356,19.557,433,73,426,332061,1.6,0.08,14636,0.2110000000000003
2016-06-24 08:25:48,50.3229,-31.8409,114.0,10.832,35.264,0.861639,19.606,429,70,434,332055,1.6,0.07,14635,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,116.0,10.761,35.248,0.8633679999999999,19.6526,448,71,430,332049,1.6,0.04,14638,0.21000000000000085
2016-06-24 08:25:48,50.3229,-31.8409,118.0,10.575,35.22,0.868322,19.7268,430,71,435,332046,1.6,0.06,14632,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,120.0,10.405,35.19,0.8722129999999999,19.7496,435,69,437,332041,1.6,0.07,14640,0.21000000000000085
2016-06-24 08:25:48,50.3229,-31.8409,122.0,10.373,35.184,0.8730659999999999,19.7465,421,69,435,332037,1.6,0.11,14642,0.21000000000000085
2016-06-24 08:25:48,50.3229,-31.8409,124.0,10.351,34.398,0.8736550000000001,19.7364,419,70,436,332034,1.6,0.07,14637,0.2110000000000003
2016-06-24 08:25:48,50.3229,-31.8409,126.0,10.286,35.152,0.8751629999999999,19.7195,434,67,440,332030,1.5,0.07,14641,0.21000000000000085
2016-06-24 08:25:48,50.3229,-31.8409,128.0,10.246,35.166,0.8759189999999999,19.6712,423,68,436,332030,1.5,0.05,14639,0.21000000000000085
2016-06-24 08:25:48,50.3229,-31.8409,130.0,10.246,35.17,0.875747,19.5905,416,67,436,332027,1.5,0.07,14632,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,132.0,10.358,35.206,0.872322,19.4632,432,67,429,332027,1.5,0.06,14630,0.2129999999999992
2016-06-24 08:25:48,50.3229,-31.8409,134.0,10.52,35.254,0.868822,19.335,431,69,424,332024,1.5,0.05,14621,0.21499999999999986
2016-06-24 08:25:48,50.3229,-31.8409,136.0,10.689,35.303,0.864509,19.2072,456,69,414,332022,1.6,0.05,14618,0.2159999999999993
2016-06-24 08:25:48,50.3229,-31.8409,138.0,10.862,35.344,0.8606609999999999,19.13575,471,68,409,332021,1.6,0.03,14615,0.21700000000000053
2016-06-24 08:25:48,50.3229,-31.8409,140.0,10.896,35.352,0.860109,19.124,483,68,409,332020,1.6,0.06,14618,0.2159999999999993
2016-06-24 08:25:48,50.3229,-31.8409,142.0,10.888,35.35,0.860481,19.13883,508,71,402,332020,1.6,0.05,14616,0.21700000000000053
2016-06-24 08:25:48,50.3229,-31.8409,144.0,10.804,35.334,0.862814,19.1925,479,68,405,332020,1.5,0.04,14618,0.2159999999999993
2016-06-24 08:25:48,50.3229,-31.8409,146.0,10.751,35.321,0.8643190000000001,19.2618,477,67,406,332020,1.5,0.06,14619,0.2159999999999993
2016-06-24 08:25:48,50.3229,-31.8409,148.0,10.569,35.289,0.868482,19.3158,478,65,411,332017,1.5,0.07,14610,0.21799999999999997
2016-06-24 08:25:48,50.3229,-31.8409,150.0,10.495,35.278,0.8703050000000001,19.30683,578,66,414,332018,1.6,0.06,14618,0.2159999999999993
2016-06-24 08:25:48,50.3229,-31.8409,152.0,10.502,35.28,0.870215,19.2774,485,79,411,332017,1.6,0.05,14619,0.2159999999999993
2016-06-24 08:25:48,50.3229,-31.8409,154.0,10.513,35.283,0.8700410000000001,19.2448,471,67,413,332016,1.6,0.04,14617,0.2159999999999993
2016-06-24 08:25:48,50.3229,-31.8409,156.0,10.511,35.285,0.8702240000000001,19.2262,531,66,414,332014,1.6,0.04,14609,0.21899999999999942
2016-06-24 08:25:48,50.3229,-31.8409,158.0,10.491,35.284,0.8708199999999999,19.246,491,68,411,332014,1.6,0.05,14612,0.21799999999999997
2016-06-24 08:25:48,50.3229,-31.8409,160.0,10.416,35.272,0.872636,19.2902,485,66,411,332014,1.6,0.04,14616,0.21700000000000053
2016-06-24 08:25:48,50.3229,-31.8409,162.0,10.345,35.261,0.87452,19.3226,509,65,413,332012,1.5,0.06,14616,0.21700000000000053
2016-06-24 08:25:48,50.3229,-31.8409,164.0,10.325,35.258,0.875041,19.3552,475,65,414,332011,1.5,0.06,14614,0.21799999999999997
2016-06-24 08:25:48,50.3229,-31.8409,166.0,10.308,35.254,0.875589,19.4098,487,63,414,332009,1.5,0.06,14616,0.21700000000000053
2016-06-24 08:25:48,50.3229,-31.8409,168.0,10.247,35.242,0.8771420000000001,19.4894,490,66,416,332008,1.5,0.04,14612,0.21799999999999997
2016-06-24 08:25:48,50.3229,-31.8409,170.0,10.154,35.226,0.8794649999999999,19.567,498,63,418,332007,1.6,0.05,14615,0.21700000000000053
2016-06-24 08:25:48,50.3229,-31.8409,172.0,10.052,35.211,0.8820699999999999,19.5904,494,66,426,332007,1.6,0.06,14617,0.2159999999999993
2016-06-24 08:25:48,50.3229,-31.8409,174.0,9.998,35.205,0.8834569999999999,19.5548,488,67,419,332008,1.6,0.06,14613,0.21700000000000053
2016-06-24 08:25:48,50.3229,-31.8409,176.0,9.987,35.204,0.883737,19.5346,492,65,422,332006,1.6,0.06,14610,0.21799999999999997
2016-06-24 08:25:48,50.3229,-31.8409,178.0,9.991,35.204,0.8837269999999999,19.513,499,64,423,332007,1.6,0.05,14613,0.21700000000000053
2016-06-24 08:25:48,50.3229,-31.8409,180.0,9.971,35.2,0.8843000000000001,19.4998,493,66,423,332008,1.6,0.06,14613,0.21700000000000053
2016-06-24 08:25:48,50.3229,-31.8409,182.0,9.909,35.194,0.885899,19.5018,495,65,420,332009,1.5,0.04,14611,0.21799999999999997
2016-06-24 08:25:48,50.3229,-31.8409,184.0,9.874,35.19,0.886666,19.4696,493,65,423,332007,1.5,0.04,14617,0.21700000000000053
2016-06-24 08:25:48,50.3229,-31.8409,186.0,9.877,35.193,0.8867240000000001,19.4546,497,64,419,332007,1.5,0.04,14615,0.21700000000000053
2016-06-24 08:25:48,50.3229,-31.8409,188.0,9.861,35.192,0.8871070000000001,19.448,521,64,420,332005,1.6,0.05,14620,0.2159999999999993
2016-06-24 08:25:48,50.3229,-31.8409,190.0,9.854,35.192,0.887259,19.43225,496,64,420,332006,1.6,0.05,14615,0.21700000000000053
2016-06-24 08:25:48,50.3229,-31.8409,192.0,9.853,35.192,0.8873169999999999,19.4252,511,65,453,332005,1.5,0.05,14606,0.21899999999999942
2016-06-24 08:25:48,50.3229,-31.8409,194.0,9.853,35.192,0.887346,19.4208,491,64,419,332005,1.6,0.03,14614,0.21700000000000053
2016-06-24 08:25:48,50.3229,-31.8409,196.0,9.849,35.191,0.8875949999999999,19.4206,505,65,417,332003,1.5,0.04,14618,0.2159999999999993
2016-06-24 08:25:48,50.3229,-31.8409,198.0,9.807,35.188,0.888582,19.41,481,64,420,332004,1.5,0.04,14619,0.2159999999999993
2016-06-24 08:25:48,50.3229,-31.8409,200.0,9.804,35.188,0.8886270000000001,19.3866,513,64,420,332005,1.6,0.04,14618,0.2159999999999993
2016-06-24 08:25:48,50.3229,-31.8409,202.0,9.791,35.187,0.888981,19.3498,502,67,418,332003,1.6,0.04,14617,0.21700000000000053
2016-06-24 08:25:48,50.3229,-31.8409,204.0,9.776,35.188,0.889356,19.2834,485,64,416,332006,1.5,0.05,14619,0.2159999999999993
2016-06-24 08:25:48,50.3229,-31.8409,206.0,9.781,35.191,0.8893200000000001,19.2356,484,63,411,332005,1.6,0.06,14621,0.21499999999999986
2016-06-24 08:25:48,50.3229,-31.8409,208.0,9.765,35.19,0.889729,19.20925,469,64,411,332004,1.6,0.06,14620,0.21499999999999986
2016-06-24 08:25:48,50.3229,-31.8409,210.0,9.766,35.191,0.8896660000000001,19.1654,483,63,413,332003,1.5,0.08,14622,0.21499999999999986
2016-06-24 08:25:48,50.3229,-31.8409,212.0,9.787,35.196,0.8892119999999999,19.1156,503,62,417,332003,1.5,0.07,14621,0.2159999999999993
2016-06-24 08:25:48,50.3229,-31.8409,214.0,9.797,35.2,0.889,19.1004,471,63,404,332002,1.6,0.09,14624,0.21499999999999986
2016-06-24 08:25:48,50.3229,-31.8409,216.0,9.792,35.2,0.8891880000000001,19.124,493,62,407,332003,1.5,0.09,14621,0.21499999999999986
2016-06-24 08:25:48,50.3229,-31.8409,218.0,9.772,35.197,0.889742,19.145,466,63,405,332001,1.6,0.1,14621,0.21499999999999986
2016-06-24 08:25:48,50.3229,-31.8409,220.0,9.765,35.196,0.889991,19.17,470,64,406,332002,1.6,0.06,14621,0.21499999999999986
2016-06-24 08:25:48,50.3229,-31.8409,222.0,9.75,35.194,0.8904319999999999,19.2034,631,64,407,332001,1.6,0.05,14622,0.21499999999999986
2016-06-24 08:25:48,50.3229,-31.8409,224.0,9.732,35.191,0.8909720000000001,19.26425,458,62,411,332000,1.6,0.04,14617,0.21700000000000053
2016-06-24 08:25:48,50.3229,-31.8409,226.0,9.673,35.182,0.8924719999999999,19.3442,464,63,410,332001,1.6,0.05,14615,0.21700000000000053
2016-06-24 08:25:48,50.3229,-31.8409,228.0,9.625,35.173,0.893762,19.402,524,66,415,332000,1.5,0.05,14619,0.2159999999999993
2016-06-24 08:25:48,50.3229,-31.8409,230.0,9.6,35.17,0.894468,19.4148,470,63,415,331999,1.5,0.05,14622,0.21499999999999986
2016-06-24 08:25:48,50.3229,-31.8409,232.0,9.591,35.168,0.894714,19.43325,476,64,417,332000,1.6,0.05,14619,0.2159999999999993
2016-06-24 08:25:48,50.3229,-31.8409,234.0,9.571,35.165,0.895281,19.487,503,62,422,331999,1.6,0.06,14617,0.21700000000000053
2016-06-24 08:25:48,50.3229,-31.8409,236.0,9.548,35.161,0.895934,19.5352,527,63,418,331999,1.6,0.06,14616,0.21700000000000053
2016-06-24 08:25:48,50.3229,-31.8409,238.0,9.532,35.157,0.8964559999999999,19.5682,526,66,420,332000,1.6,0.09,14618,0.2159999999999993
2016-06-24 08:25:48,50.3229,-31.8409,240.0,9.491,35.152,0.897737,19.5916,519,66,426,331999,1.6,0.08,14619,0.2159999999999993
2016-06-24 08:25:48,50.3229,-31.8409,242.0,9.431,35.143,0.899186,19.60125,523,65,425,331999,1.6,0.09,14617,0.2159999999999993
2016-06-24 08:25:48,50.3229,-31.8409,244.0,9.398,35.137,0.900028,19.6084,482,64,422,331998,1.6,0.08,14613,0.21700000000000053
2016-06-24 08:25:48,50.3229,-31.8409,246.0,9.369,35.134,0.9008670000000001,19.62375,471,64,427,nan,nan,nan,14621,0.21499999999999986
2016-06-24 08:25:48,50.3229,-31.8409,248.0,9.355,35.13,0.9012910000000001,19.643,492,61,427,nan,nan,nan,14618,0.21700000000000053
2016-06-24 08:25:48,50.3229,-31.8409,250.0,9.327,35.126,0.9020490000000001,19.67775,486,63,426,nan,nan,nan,14621,0.21499999999999986
2016-06-24 08:25:48,50.3229,-31.8409,252.0,9.28,35.12,0.903278,19.7184,475,67,424,nan,nan,nan,14622,0.21499999999999986
2016-06-24 08:25:48,50.3229,-31.8409,254.0,9.245,35.115,0.904355,19.7498,475,63,428,nan,nan,nan,14625,0.21499999999999986
2016-06-24 08:25:48,50.3229,-31.8409,256.0,9.201,35.109,0.9055470000000001,19.7655,474,65,430,nan,nan,nan,14625,0.2140000000000004
2016-06-24 08:25:48,50.3229,-31.8409,258.0,9.157,35.101,0.9066259999999999,19.7632,473,64,434,nan,nan,nan,14624,0.2140000000000004
2016-06-24 08:25:48,50.3229,-31.8409,260.0,9.14,35.098,0.9071739999999999,19.74625,487,64,432,nan,nan,nan,14625,0.21499999999999986
2016-06-24 08:25:48,50.3229,-31.8409,262.0,9.102,35.092,0.908215,19.729,498,64,428,nan,nan,nan,14633,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,264.0,9.075,35.088,0.9089769999999999,19.70725,465,65,431,nan,nan,nan,14633,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,266.0,9.034,35.082,0.9100349999999999,19.67725,438,63,428,nan,nan,nan,14634,0.2110000000000003
2016-06-24 08:25:48,50.3229,-31.8409,268.0,9.001,35.077,0.910946,19.687,435,64,430,nan,nan,nan,14632,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,270.0,8.977,35.073,0.9116930000000001,19.73025,438,62,429,nan,nan,nan,14635,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,272.0,8.933,35.066,0.9128160000000001,19.776,424,65,434,nan,nan,nan,14635,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,274.0,8.909,35.062,0.913411,19.82375,436,63,434,nan,nan,nan,14633,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,276.0,8.847,35.052,0.91507,19.8698,459,62,435,nan,nan,nan,14632,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,278.0,8.838,35.052,0.915389,19.886,435,64,438,nan,nan,nan,14635,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,280.0,8.825,35.05,0.91574,19.89875,442,64,439,nan,nan,nan,14634,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,282.0,8.824,35.05,0.915816,19.91925,441,64,439,nan,nan,nan,14633,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,284.0,8.789,35.045,0.9167540000000001,19.94775,436,64,438,nan,nan,nan,14638,0.21000000000000085
2016-06-24 08:25:48,50.3229,-31.8409,286.0,8.779,35.043,0.9171180000000001,19.98225,431,64,439,nan,nan,nan,14633,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,288.0,8.744,35.036,0.918194,20.0444,434,63,439,nan,nan,nan,14629,0.2129999999999992
2016-06-24 08:25:48,50.3229,-31.8409,290.0,8.635,35.019,0.9213910000000001,20.10525,458,65,445,nan,nan,nan,14632,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,292.0,8.577,35.008,0.9224589999999999,20.1075,478,64,445,nan,nan,nan,14630,0.2129999999999992
2016-06-24 08:25:48,50.3229,-31.8409,294.0,8.586,35.011,0.9220889999999999,20.09325,438,66,444,nan,nan,nan,14633,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,296.0,8.611,35.02,0.921648,20.10275,436,62,444,nan,nan,nan,14632,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,298.0,8.608,35.02,0.9217900000000001,20.12925,449,66,442,nan,nan,nan,14612,0.21700000000000053
2016-06-24 08:25:48,50.3229,-31.8409,300.0,8.567,35.017,0.9228940000000001,20.18575,447,65,445,nan,nan,nan,14632,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,302.0,8.516,35.014,0.9242999999999999,20.2324,437,64,449,nan,nan,nan,14631,0.2129999999999992
2016-06-24 08:25:48,50.3229,-31.8409,304.0,8.496,35.01,0.9247369999999999,20.24875,441,64,448,nan,nan,nan,14627,0.2140000000000004
2016-06-24 08:25:48,50.3229,-31.8409,306.0,8.482,35.01,0.925173,20.255,452,64,452,nan,nan,nan,14631,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,308.0,8.469,35.007,0.9255800000000001,20.25275,441,65,449,nan,nan,nan,14631,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,310.0,8.442,35.004,0.9262239999999999,20.24975,444,66,449,nan,nan,nan,14628,0.2140000000000004
2016-06-24 08:25:48,50.3229,-31.8409,312.0,8.439,35.003,0.92638,20.2465,489,65,448,nan,nan,nan,14632,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,314.0,8.436,35.002,0.9264889999999999,20.244,442,66,448,nan,nan,nan,14636,0.2110000000000003
2016-06-24 08:25:48,50.3229,-31.8409,316.0,8.427,35.001,0.926782,20.236,507,65,449,nan,nan,nan,14631,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,318.0,8.417,34.998,0.9270780000000001,20.22925,435,66,447,nan,nan,nan,14636,0.2110000000000003
2016-06-24 08:25:48,50.3229,-31.8409,320.0,8.397,34.996,0.92774,20.2182,442,65,452,nan,nan,nan,14633,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,322.0,8.351,34.988,0.9288540000000001,20.216,439,64,447,nan,nan,nan,14634,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,324.0,8.339,34.986,0.9292419999999999,20.21475,429,65,452,nan,nan,nan,14633,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,326.0,8.338,34.985,0.929265,20.20625,495,65,446,nan,nan,nan,14634,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,328.0,8.33,34.984,0.9296139999999999,20.20375,436,67,447,nan,nan,nan,14633,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,330.0,8.284,34.979,0.931036,20.205,432,64,444,nan,nan,nan,14635,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,332.0,8.246,34.976,0.9317789999999999,20.2085,443,66,447,nan,nan,nan,14635,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,334.0,8.236,34.975,0.932118,20.209,436,63,447,nan,nan,nan,14634,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,336.0,8.228,34.974,0.9323250000000001,20.2105,429,66,451,nan,nan,nan,14636,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,338.0,8.222,34.973,0.9325859999999999,20.209,431,64,449,nan,nan,nan,14635,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,340.1,8.208,34.972,0.933006,20.212,437,65,449,nan,nan,nan,14633,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,342.1,8.191,34.972,0.9334439999999999,20.2135,436,65,449,nan,nan,nan,14635,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,344.0,8.179,34.971,0.933748,20.211,428,67,448,nan,nan,nan,14635,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,346.0,8.164,34.969,0.934123,20.21,442,64,448,nan,nan,nan,14635,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,348.0,8.147,34.968,0.9346030000000001,20.218,437,64,449,nan,nan,nan,14634,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,350.0,8.118,34.965,0.935489,20.2338,429,62,446,nan,nan,nan,14637,0.2110000000000003
2016-06-24 08:25:48,50.3229,-31.8409,352.0,8.093,34.963,0.936212,20.2585,430,66,446,nan,nan,nan,14623,0.21499999999999986
2016-06-24 08:25:48,50.3229,-31.8409,354.0,8.072,34.961,0.936869,20.291,444,63,449,nan,nan,nan,14637,0.2110000000000003
2016-06-24 08:25:48,50.3229,-31.8409,356.0,8.052,34.96,0.937254,20.33767,439,64,450,nan,nan,nan,14638,0.21000000000000085
2016-06-24 08:25:48,50.3229,-31.8409,358.0,8.067,34.965,0.9369149999999999,20.38675,422,67,451,nan,nan,nan,14637,0.2110000000000003
2016-06-24 08:25:48,50.3229,-31.8409,360.0,8.075,34.97,0.9367319999999999,20.417,452,64,463,nan,nan,nan,14636,0.21199999999999974
2016-06-24 08:25:48,50.3229,-31.8409,362.0,8.074,34.971,0.9368320000000001,20.4335,435,65,451,nan,nan,nan,14638,0.21000000000000085
