datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-04-03 06:13:36,46.483,-26.1059,0.4,12.776,35.612,0.810251,18.01609,827,432,353,332015,12.1,nan,12882,0.7219999999999995
2017-04-03 06:13:36,46.483,-26.1059,2.0,12.796,35.604,0.81027,18.016,794,445,355,332016,10.3,nan,12882,0.7219999999999995
2017-04-03 06:13:36,46.483,-26.1059,3.9,12.797,35.604,0.810297,18.021,814,462,350,332017,6.8,nan,12889,0.7189999999999994
2017-04-03 06:13:36,46.483,-26.1059,6.0,12.796,35.604,0.810292,18.0194,794,436,353,332016,5.5,nan,12886,0.7200000000000006
2017-04-03 06:13:36,46.483,-26.1059,8.0,12.802,35.604,0.8101640000000001,18.021,789,445,354,332015,6.3,nan,12884,0.7210000000000001
2017-04-03 06:13:36,46.483,-26.1059,10.0,12.804,35.604,0.8101339999999999,18.0215,844,432,354,332015,5.3,2.25,12888,0.7200000000000006
2017-04-03 06:13:36,46.483,-26.1059,12.0,12.804,35.604,0.8101240000000001,18.019,791,455,352,332017,5.2,2.41,12885,0.7210000000000001
2017-04-03 06:13:36,46.483,-26.1059,14.0,12.804,35.605,0.8101210000000001,18.021,775,466,348,332017,3.3,1.76,12888,0.7189999999999994
2017-04-03 06:13:36,46.483,-26.1059,16.0,12.804,35.605,0.8101290000000001,18.0255,794,443,351,332016,3.1,1.68,12888,0.7200000000000006
2017-04-03 06:13:36,46.483,-26.1059,18.0,12.804,35.605,0.8101320000000001,18.0222,813,458,350,332017,3.1,1.47,12883,0.7219999999999995
2017-04-03 06:13:36,46.483,-26.1059,20.0,12.804,35.605,0.8101370000000001,18.0208,800,451,354,332017,3.0,1.42,12888,0.7200000000000006
2017-04-03 06:13:36,46.483,-26.1059,22.0,12.804,35.605,0.8101419999999999,18.02233,791,450,353,332016,3.4,1.66,12891,0.7189999999999994
2017-04-03 06:13:36,46.483,-26.1059,24.0,12.804,35.605,0.8101309999999999,18.0228,797,440,352,332015,2.8,1.29,12891,0.7189999999999994
2017-04-03 06:13:36,46.483,-26.1059,26.0,12.806,35.604,0.810098,18.025,786,451,357,332017,2.5,1.28,12869,0.7260000000000009
2017-04-03 06:13:36,46.483,-26.1059,28.0,12.806,35.6,0.810108,18.02534,793,452,351,332018,2.9,1.23,12881,0.7219999999999995
2017-04-03 06:13:36,46.483,-26.1059,30.0,12.806,35.605,0.810122,18.02575,794,445,354,332016,2.1,0.47,12891,0.7189999999999994
2017-04-03 06:13:36,46.483,-26.1059,32.0,12.807,35.605,0.8101050000000001,18.028,795,447,354,332017,2.0,0.75,12883,0.7210000000000001
2017-04-03 06:13:36,46.483,-26.1059,34.0,12.808,35.604,0.810087,18.0285,766,458,351,332016,2.0,1.03,12888,0.7200000000000006
2017-04-03 06:13:36,46.483,-26.1059,36.0,12.809,35.604,0.8100510000000001,18.0284,794,447,352,332015,1.9,0.55,12893,0.7189999999999994
2017-04-03 06:13:36,46.483,-26.1059,38.0,12.809,35.604,0.810073,18.03,781,453,354,332015,1.9,0.59,12888,0.7200000000000006
2017-04-03 06:13:36,46.483,-26.1059,39.9,12.809,35.604,0.8100849999999999,18.0298,796,447,354,332015,2.0,0.46,12885,0.7210000000000001
2017-04-03 06:13:36,46.483,-26.1059,42.0,12.809,35.604,0.810093,18.0328,783,467,351,332016,1.8,0.68,12880,0.7230000000000008
2017-04-03 06:13:36,46.483,-26.1059,44.0,12.81,35.604,0.810084,18.03125,780,464,354,332018,1.9,0.51,12885,0.7210000000000001
2017-04-03 06:13:36,46.483,-26.1059,46.0,12.811,35.604,0.8100799999999999,18.03375,790,448,352,332016,2.0,0.21,12882,0.7219999999999995
2017-04-03 06:13:36,46.483,-26.1059,48.0,12.808,35.604,0.810119,18.035,784,447,349,332017,1.8,0.45,12892,0.7189999999999994
2017-04-03 06:13:36,46.483,-26.1059,50.0,12.806,35.604,0.810201,18.03825,804,443,351,332018,1.8,0.44,12894,0.718
2017-04-03 06:13:36,46.483,-26.1059,52.0,12.808,35.603,0.810174,18.03675,787,445,350,332015,2.0,0.29,12880,0.7219999999999995
2017-04-03 06:13:36,46.483,-26.1059,54.0,12.81,35.604,0.8101400000000001,18.03475,791,449,351,332016,1.8,0.33,12879,0.7219999999999995
2017-04-03 06:13:36,46.483,-26.1059,56.0,12.811,35.604,0.810149,18.03825,791,447,353,332016,1.9,0.23,12888,0.7200000000000006
2017-04-03 06:13:36,46.483,-26.1059,58.0,12.811,35.604,0.810162,18.04,782,450,353,332015,1.9,0.28,12893,0.7189999999999994
2017-04-03 06:13:36,46.483,-26.1059,60.0,12.811,35.604,0.810198,18.0432,801,456,353,332016,1.8,0.29,12885,0.7210000000000001
2017-04-03 06:13:36,46.483,-26.1059,62.0,12.811,35.604,0.8102259999999999,18.047,787,445,357,332015,1.9,0.23,12890,0.7189999999999994
2017-04-03 06:13:36,46.483,-26.1059,64.0,12.812,35.604,0.8102309999999999,18.0482,802,446,352,332015,1.9,0.1,12869,0.7260000000000009
2017-04-03 06:13:36,46.483,-26.1059,66.0,12.812,35.604,0.810262,18.05425,791,451,352,332014,1.9,0.14,12893,0.7189999999999994
2017-04-03 06:13:36,46.483,-26.1059,68.0,12.807,35.603,0.810441,18.06175,784,441,355,332014,1.9,0.21,12902,0.7159999999999993
2017-04-03 06:13:36,46.483,-26.1059,70.0,12.795,35.603,0.810746,18.073,773,406,354,332013,1.8,0.13,12917,0.7110000000000003
2017-04-03 06:13:36,46.483,-26.1059,72.0,12.79,35.601,0.8109249999999999,18.07975,764,412,356,332015,1.8,0.16,12918,0.7100000000000009
2017-04-03 06:13:36,46.483,-26.1059,74.0,12.786,35.601,0.811064,18.0895,755,410,353,332012,1.8,0.2,12924,0.7089999999999996
2017-04-03 06:13:36,46.483,-26.1059,76.0,12.783,35.6,0.811183,18.09925,758,401,355,332014,1.7,0.19,12927,0.7080000000000002
2017-04-03 06:13:36,46.483,-26.1059,78.0,12.758,35.596,0.8117890000000001,18.11675,744,389,354,332014,1.7,0.2,12937,0.7050000000000001
2017-04-03 06:13:36,46.483,-26.1059,80.0,12.725,35.593,0.8127489999999999,18.12825,745,367,357,332013,1.6,0.15,12965,0.6959999999999997
2017-04-03 06:13:36,46.483,-26.1059,82.0,12.651,35.582,0.8144659999999999,18.14275,721,342,355,332013,1.7,0.18,12980,0.6910000000000007
2017-04-03 06:13:36,46.483,-26.1059,84.0,12.621,35.577,0.815258,18.1515,757,325,359,332013,1.7,0.13,12988,0.6890000000000001
2017-04-03 06:13:36,46.483,-26.1059,86.0,12.592,35.572,0.815941,18.1615,715,314,355,332013,1.7,0.09,12988,0.6890000000000001
2017-04-03 06:13:36,46.483,-26.1059,88.0,12.557,35.568,0.816838,18.17933,718,319,359,332014,1.7,0.08,13000,0.6859999999999999
2017-04-03 06:13:36,46.483,-26.1059,90.0,12.526,35.563,0.81745,18.19525,721,302,358,332013,1.8,0.11,13007,0.6829999999999998
2017-04-03 06:13:36,46.483,-26.1059,92.0,12.46,35.553,0.8191109999999999,18.2205,715,289,360,332014,1.9,0.08,13020,0.6790000000000003
2017-04-03 06:13:36,46.483,-26.1059,94.0,12.424,35.547,0.819993,18.24275,710,270,364,332013,1.8,0.08,13032,0.6750000000000007
2017-04-03 06:13:36,46.483,-26.1059,96.0,12.408,35.543,0.8203959999999999,18.26575,689,263,364,332013,1.9,0.05,13037,0.6739999999999995
2017-04-03 06:13:36,46.483,-26.1059,98.0,12.379,35.538,0.821105,18.29125,658,241,362,332015,1.9,0.09,13048,0.6709999999999994
2017-04-03 06:13:36,46.483,-26.1059,100.0,12.359,35.534,0.8215859999999999,18.317,648,221,364,332014,1.8,0.09,13054,0.6690000000000005
2017-04-03 06:13:36,46.483,-26.1059,102.0,12.338,35.532,0.822166,18.33425,650,207,366,332013,1.9,0.08,13077,0.6609999999999996
2017-04-03 06:13:36,46.483,-26.1059,104.0,12.315,35.528,0.822646,18.349,579,182,365,332013,1.9,0.08,13083,0.6600000000000001
2017-04-03 06:13:36,46.483,-26.1059,106.0,12.302,35.525,0.822983,18.35625,606,174,367,332012,1.8,0.07,13092,0.657
2017-04-03 06:13:36,46.483,-26.1059,108.0,12.293,35.525,0.8231949999999999,18.36125,563,151,372,332012,1.8,0.1,13092,0.657
2017-04-03 06:13:36,46.483,-26.1059,110.0,12.289,35.525,0.823258,18.36067,550,144,369,332012,1.8,0.09,13103,0.6539999999999999
2017-04-03 06:13:36,46.483,-26.1059,112.0,12.283,35.524,0.8234250000000001,18.3555,538,136,371,332012,1.8,0.13,13108,0.6530000000000005
2017-04-03 06:13:36,46.483,-26.1059,114.0,12.281,35.524,0.8234790000000001,18.34675,547,130,366,332013,1.8,0.09,13111,0.6509999999999998
2017-04-03 06:13:36,46.483,-26.1059,116.0,12.284,35.525,0.8234459999999999,18.34175,548,127,371,332013,1.8,0.09,13106,0.6530000000000005
2017-04-03 06:13:36,46.483,-26.1059,118.0,12.276,35.524,0.8236330000000001,18.34425,559,126,363,332013,1.8,0.1,13109,0.6519999999999992
2017-04-03 06:13:36,46.483,-26.1059,120.0,12.266,35.522,0.8239080000000001,18.3505,542,123,371,332011,1.8,0.09,13115,0.6500000000000004
2017-04-03 06:13:36,46.483,-26.1059,122.0,12.244,35.518,0.824427,18.365,547,121,369,332012,1.8,0.06,13110,0.6509999999999998
2017-04-03 06:13:36,46.483,-26.1059,124.0,12.238,35.516,0.8245979999999999,18.375,544,123,369,332014,1.8,0.06,13115,0.6500000000000004
2017-04-03 06:13:36,46.483,-26.1059,126.0,12.213,35.512,0.82524,18.3882,538,119,371,332013,1.8,0.09,13114,0.6509999999999998
2017-04-03 06:13:36,46.483,-26.1059,128.0,12.197,35.509,0.8256129999999999,18.3945,532,122,372,332012,1.8,0.1,13116,0.6500000000000004
2017-04-03 06:13:36,46.483,-26.1059,130.0,12.193,35.509,0.8257209999999999,18.3995,523,116,371,332012,1.8,0.06,13118,0.6489999999999991
2017-04-03 06:13:36,46.483,-26.1059,132.0,12.19,35.508,0.82582,18.40175,538,115,369,332012,1.8,0.09,13117,0.6489999999999991
2017-04-03 06:13:36,46.483,-26.1059,134.0,12.187,35.508,0.8258620000000001,18.409,534,116,368,332012,1.8,0.04,13118,0.6489999999999991
2017-04-03 06:13:36,46.483,-26.1059,136.0,12.174,35.506,0.8262210000000001,18.4204,529,112,371,332012,1.8,0.06,13124,0.6470000000000002
2017-04-03 06:13:36,46.483,-26.1059,138.0,12.165,35.504,0.826443,18.4248,517,115,373,332011,1.8,0.07,13122,0.6479999999999997
2017-04-03 06:13:36,46.483,-26.1059,140.0,12.157,35.502,0.8266720000000001,18.436,519,115,371,332011,1.8,0.05,13119,0.6489999999999991
2017-04-03 06:13:36,46.483,-26.1059,142.0,12.143,35.5,0.8270029999999999,18.4435,518,111,373,332012,1.8,0.05,13124,0.6479999999999997
2017-04-03 06:13:36,46.483,-26.1059,144.0,12.138,35.499,0.827172,18.4472,521,114,375,332011,1.8,0.06,13123,0.6479999999999997
2017-04-03 06:13:36,46.483,-26.1059,146.0,12.127,35.497,0.827453,18.4492,521,112,372,332011,1.8,0.05,13123,0.6470000000000002
2017-04-03 06:13:36,46.483,-26.1059,148.0,12.119,35.495,0.827661,18.4578,518,111,373,332009,1.8,0.05,13126,0.6470000000000002
2017-04-03 06:13:36,46.483,-26.1059,150.0,12.091,35.489,0.828352,18.4636,516,107,373,332011,1.7,0.06,13127,0.6460000000000008
2017-04-03 06:13:36,46.483,-26.1059,152.0,12.07,35.486,0.8287439999999999,18.4705,513,106,373,332009,1.7,0.08,13131,0.6449999999999996
2017-04-03 06:13:36,46.483,-26.1059,154.0,12.06,35.483,0.8291379999999999,18.4736,514,106,375,332010,1.7,0.06,13125,0.6470000000000002
2017-04-03 06:13:36,46.483,-26.1059,156.0,12.068,35.485,0.8289249999999999,18.47483,517,105,375,332010,1.8,0.07,13128,0.6460000000000008
2017-04-03 06:13:36,46.483,-26.1059,158.0,12.05,35.481,0.8295429999999999,18.48025,508,105,371,332009,1.8,0.06,13126,0.6470000000000002
2017-04-03 06:13:36,46.483,-26.1059,160.0,12.037,35.479,0.8297380000000001,18.4862,518,103,376,332009,1.8,0.07,13132,0.6440000000000001
2017-04-03 06:13:36,46.483,-26.1059,162.0,12.041,35.48,0.8296619999999999,18.486,514,107,377,332009,1.8,0.06,13130,0.6460000000000008
2017-04-03 06:13:36,46.483,-26.1059,164.0,12.045,35.48,0.8295889999999999,18.4868,514,105,373,332008,1.8,0.08,13128,0.6460000000000008
2017-04-03 06:13:36,46.483,-26.1059,166.0,12.044,35.48,0.829615,18.4904,521,102,376,332009,1.8,0.07,13132,0.6449999999999996
2017-04-03 06:13:36,46.483,-26.1059,168.0,12.04,35.48,0.829923,18.5006,508,103,374,332010,1.8,0.07,13135,0.6440000000000001
2017-04-03 06:13:36,46.483,-26.1059,170.0,12.006,35.472,0.8306340000000001,18.5055,503,102,376,332009,1.8,0.09,13133,0.6449999999999996
2017-04-03 06:13:36,46.483,-26.1059,172.0,11.996,35.47,0.830921,18.5058,504,98,377,332010,1.8,0.07,13134,0.6440000000000001
2017-04-03 06:13:36,46.483,-26.1059,174.0,11.977,35.465,0.8315429999999999,18.5128,503,98,376,332010,1.8,0.05,13142,0.6419999999999995
2017-04-03 06:13:36,46.483,-26.1059,176.0,11.91,35.453,0.833183,18.5222,496,93,376,332009,1.7,0.06,13138,0.6440000000000001
2017-04-03 06:13:36,46.483,-26.1059,178.0,11.88,35.446,0.833828,18.52925,501,92,380,332008,1.7,0.09,13142,0.6419999999999995
2017-04-03 06:13:36,46.483,-26.1059,180.0,11.871,35.444,0.8340639999999999,18.539,490,90,378,332008,1.7,0.09,13142,0.6419999999999995
2017-04-03 06:13:36,46.483,-26.1059,182.0,11.859,35.441,0.834417,18.5534,480,92,381,332008,1.7,0.09,13145,0.641
2017-04-03 06:13:36,46.483,-26.1059,184.0,11.789,35.428,0.836084,18.57775,483,88,382,332009,1.7,0.08,13147,0.6400000000000006
2017-04-03 06:13:36,46.483,-26.1059,186.0,11.773,35.424,0.8363879999999999,18.581,484,85,382,332008,1.7,0.07,13145,0.641
2017-04-03 06:13:36,46.483,-26.1059,188.0,11.767,35.422,0.8365579999999999,18.5938,479,88,384,332008,1.7,0.06,13149,0.6400000000000006
2017-04-03 06:13:36,46.483,-26.1059,190.0,11.766,35.421,0.8365940000000001,18.6125,478,87,382,332008,1.7,0.05,13147,0.6400000000000006
2017-04-03 06:13:36,46.483,-26.1059,192.0,11.765,35.422,0.836638,18.6378,496,86,382,332008,1.7,0.04,13150,0.6389999999999993
2017-04-03 06:13:36,46.483,-26.1059,194.0,11.762,35.422,0.836719,18.6714,468,89,387,332007,1.7,0.07,13146,0.641
2017-04-03 06:13:36,46.483,-26.1059,196.0,11.759,35.422,0.8367979999999999,18.69925,471,86,384,332007,1.8,0.04,13151,0.6389999999999993
2017-04-03 06:13:36,46.483,-26.1059,198.0,11.759,35.422,0.836803,18.7322,468,82,383,332007,1.7,0.08,13150,0.6389999999999993
2017-04-03 06:13:36,46.483,-26.1059,200.0,11.754,35.422,0.836959,18.7506,467,80,392,332006,1.7,0.08,13156,0.6370000000000005
2017-04-03 06:13:36,46.483,-26.1059,202.0,11.739,35.42,0.837388,18.74925,456,80,386,332007,1.7,0.07,13153,0.6389999999999993
2017-04-03 06:13:36,46.483,-26.1059,204.0,11.714,35.414,0.837968,18.747,453,79,386,332006,1.8,0.07,13155,0.6379999999999999
2017-04-03 06:13:36,46.483,-26.1059,206.0,11.698,35.412,0.838328,18.74825,455,79,389,332007,1.7,0.07,13152,0.6389999999999993
2017-04-03 06:13:36,46.483,-26.1059,208.0,11.689,35.41,0.838527,18.7492,470,78,387,332006,1.8,0.09,13156,0.6370000000000005
2017-04-03 06:13:36,46.483,-26.1059,210.0,11.673,35.406,0.8389059999999999,18.757,476,78,389,332007,1.8,0.07,13155,0.6379999999999999
2017-04-03 06:13:36,46.483,-26.1059,212.0,11.675,35.407,0.838868,18.76575,475,79,389,332007,1.8,0.15,13156,0.6370000000000005
2017-04-03 06:13:36,46.483,-26.1059,214.0,11.672,35.407,0.83893,18.7726,455,78,390,332007,1.7,0.05,13146,0.641
2017-04-03 06:13:36,46.483,-26.1059,216.0,11.667,35.406,0.839081,18.7834,474,79,388,332005,1.8,0.08,13158,0.6370000000000005
2017-04-03 06:13:36,46.483,-26.1059,218.0,11.665,35.406,0.839116,18.796,471,78,392,332007,1.8,0.08,13156,0.6370000000000005
2017-04-03 06:13:36,46.483,-26.1059,220.0,11.665,35.406,0.8391409999999999,18.8098,450,75,390,332008,1.8,0.08,13157,0.6370000000000005
2017-04-03 06:13:36,46.483,-26.1059,222.0,11.664,35.406,0.8391569999999999,18.8325,466,76,391,332006,1.8,0.07,13159,0.6370000000000005
2017-04-03 06:13:36,46.483,-26.1059,224.0,11.666,35.407,0.8391010000000001,18.8822,450,78,387,332005,1.8,0.07,13160,0.6370000000000005
2017-04-03 06:13:36,46.483,-26.1059,226.0,11.676,35.41,0.838875,18.9535,458,78,390,332006,1.7,0.06,13164,0.6349999999999998
2017-04-03 06:13:36,46.483,-26.1059,228.0,11.689,35.415,0.838508,19.0526,506,72,392,332006,1.8,0.09,13161,0.6370000000000005
2017-04-03 06:13:36,46.483,-26.1059,230.0,11.73,35.428,0.8375429999999999,19.13325,434,69,403,332007,1.8,0.09,13168,0.6340000000000003
2017-04-03 06:13:36,46.483,-26.1059,232.0,11.727,35.431,0.837701,19.1606,431,67,404,332008,1.8,0.07,13168,0.6340000000000003
2017-04-03 06:13:36,46.483,-26.1059,234.0,11.725,35.432,0.8377760000000001,19.16725,437,68,401,332008,1.8,0.04,13169,0.6340000000000003
2017-04-03 06:13:36,46.483,-26.1059,236.0,11.718,35.432,0.8379890000000001,19.1572,440,72,404,332008,1.8,0.06,13168,0.6340000000000003
2017-04-03 06:13:36,46.483,-26.1059,238.0,11.694,35.428,0.8386359999999999,19.13675,436,71,403,332007,1.8,0.05,13167,0.6340000000000003
2017-04-03 06:13:36,46.483,-26.1059,240.0,11.658,35.421,0.839477,19.1406,447,71,401,332008,1.8,0.07,13165,0.6349999999999998
2017-04-03 06:13:36,46.483,-26.1059,242.0,11.642,35.418,0.8398559999999999,19.17575,438,72,402,332007,1.7,0.08,13166,0.6349999999999998
2017-04-03 06:13:36,46.483,-26.1059,244.0,11.613,35.416,0.840541,19.2375,447,74,401,332005,1.7,0.04,13164,0.6349999999999998
2017-04-03 06:13:36,46.483,-26.1059,246.0,11.606,35.417,0.840694,19.31625,435,67,404,nan,nan,nan,13173,0.6319999999999997
2017-04-03 06:13:36,46.483,-26.1059,247.9,11.653,35.432,0.839602,19.352,426,68,407,nan,nan,nan,13173,0.6319999999999997
2017-04-03 06:13:36,46.483,-26.1059,250.0,11.659,35.434,0.839467,19.363,427,66,405,nan,nan,nan,13170,0.6340000000000003
2017-04-03 06:13:36,46.483,-26.1059,252.0,11.664,35.435,0.839402,19.3594,422,66,409,nan,nan,nan,13175,0.6319999999999997
2017-04-03 06:13:36,46.483,-26.1059,254.0,11.662,35.435,0.8394950000000001,19.35425,421,66,409,nan,nan,nan,13173,0.6319999999999997
2017-04-03 06:13:36,46.483,-26.1059,256.0,11.656,35.433,0.839669,19.35075,441,66,409,nan,nan,nan,13174,0.6319999999999997
2017-04-03 06:13:36,46.483,-26.1059,258.0,11.634,35.429,0.8402810000000001,19.3416,425,69,410,nan,nan,nan,13171,0.6329999999999991
2017-04-03 06:13:36,46.483,-26.1059,260.0,11.583,35.418,0.8415269999999999,19.35475,431,72,408,nan,nan,nan,13170,0.6329999999999991
2017-04-03 06:13:36,46.483,-26.1059,262.0,11.567,35.417,0.8418779999999999,19.38725,430,70,406,nan,nan,nan,13172,0.6329999999999991
2017-04-03 06:13:36,46.483,-26.1059,264.0,11.537,35.414,0.842587,19.41025,430,70,409,nan,nan,nan,13172,0.6329999999999991
2017-04-03 06:13:36,46.483,-26.1059,266.0,11.528,35.413,0.842821,19.4282,425,67,413,nan,nan,nan,13174,0.6319999999999997
2017-04-03 06:13:36,46.483,-26.1059,268.0,11.527,35.414,0.8428629999999999,19.44425,422,71,410,nan,nan,nan,13175,0.6319999999999997
2017-04-03 06:13:36,46.483,-26.1059,270.0,11.526,35.414,0.842894,19.4575,447,69,409,nan,nan,nan,13171,0.6329999999999991
2017-04-03 06:13:36,46.483,-26.1059,272.0,11.525,35.415,0.8429549999999999,19.46925,419,67,410,nan,nan,nan,13172,0.6329999999999991
2017-04-03 06:13:36,46.483,-26.1059,274.0,11.523,35.415,0.8429949999999999,19.483,431,66,411,nan,nan,nan,13177,0.6310000000000002
2017-04-03 06:13:36,46.483,-26.1059,276.0,11.523,35.415,0.843035,19.4945,433,70,413,nan,nan,nan,13173,0.6319999999999997
2017-04-03 06:13:36,46.483,-26.1059,278.0,11.52,35.416,0.8431390000000001,19.50725,422,68,414,nan,nan,nan,13122,0.6479999999999997
2017-04-03 06:13:36,46.483,-26.1059,280.0,11.519,35.416,0.8431839999999999,19.51475,419,67,414,nan,nan,nan,13174,0.6319999999999997
2017-04-03 06:13:36,46.483,-26.1059,282.0,11.519,35.416,0.8432109999999999,19.527,423,67,414,nan,nan,nan,13175,0.6319999999999997
2017-04-03 06:13:36,46.483,-26.1059,284.0,11.519,35.416,0.8432379999999999,19.544,422,67,414,nan,nan,nan,13175,0.6319999999999997
2017-04-03 06:13:36,46.483,-26.1059,286.0,11.517,35.416,0.843321,19.5675,419,70,416,nan,nan,nan,13174,0.6319999999999997
2017-04-03 06:13:36,46.483,-26.1059,288.0,11.517,35.416,0.8433809999999999,19.603,417,67,409,nan,nan,nan,13176,0.6319999999999997
2017-04-03 06:13:36,46.483,-26.1059,290.0,11.509,35.416,0.8436490000000001,19.6585,415,67,415,nan,nan,nan,13178,0.6300000000000008
2017-04-03 06:13:36,46.483,-26.1059,292.0,11.492,35.416,0.8441080000000001,19.71575,416,66,418,nan,nan,nan,13180,0.6300000000000008
2017-04-03 06:13:36,46.483,-26.1059,294.0,11.462,35.416,0.8449040000000001,19.77125,415,64,422,nan,nan,nan,13177,0.6310000000000002
2017-04-03 06:13:36,46.483,-26.1059,296.0,11.406,35.411,0.8462799999999999,19.81225,428,64,420,nan,nan,nan,13179,0.6300000000000008
2017-04-03 06:13:36,46.483,-26.1059,298.0,11.389,35.409,0.8466940000000001,19.8405,411,63,420,nan,nan,nan,13180,0.6300000000000008
2017-04-03 06:13:36,46.483,-26.1059,300.0,11.35,35.406,0.8476589999999999,19.87425,407,63,421,nan,nan,nan,13163,0.6349999999999998
2017-04-03 06:13:36,46.483,-26.1059,302.0,11.302,35.403,0.8488610000000001,19.904,404,66,425,nan,nan,nan,13181,0.6300000000000008
2017-04-03 06:13:36,46.483,-26.1059,304.0,11.269,35.399,0.849648,19.922,404,61,422,nan,nan,nan,13177,0.6310000000000002
2017-04-03 06:13:36,46.483,-26.1059,306.0,11.258,35.398,0.849936,19.927,409,63,427,nan,nan,nan,13183,0.6300000000000008
2017-04-03 06:13:36,46.483,-26.1059,308.0,11.248,35.396,0.850231,19.933,399,65,426,nan,nan,nan,13185,0.6289999999999996
2017-04-03 06:13:36,46.483,-26.1059,310.0,11.239,35.395,0.850409,19.937,402,63,425,nan,nan,nan,13183,0.6300000000000008
2017-04-03 06:13:36,46.483,-26.1059,312.0,11.238,35.395,0.850452,19.9395,404,61,425,nan,nan,nan,13184,0.6300000000000008
2017-04-03 06:13:36,46.483,-26.1059,314.0,11.238,35.395,0.850484,19.942,404,61,423,nan,nan,nan,13179,0.6300000000000008
2017-04-03 06:13:36,46.483,-26.1059,316.0,11.237,35.395,0.850527,19.9435,416,65,425,nan,nan,nan,13185,0.6289999999999996
2017-04-03 06:13:36,46.483,-26.1059,318.0,11.237,35.395,0.850565,19.94725,401,62,424,nan,nan,nan,13185,0.6289999999999996
2017-04-03 06:13:36,46.483,-26.1059,320.0,11.233,35.393,0.850717,19.9504,401,64,423,nan,nan,nan,13184,0.6289999999999996
2017-04-03 06:13:36,46.483,-26.1059,322.0,11.233,35.394,0.8507420000000001,19.95475,407,63,425,nan,nan,nan,13184,0.6300000000000008
2017-04-03 06:13:36,46.483,-26.1059,324.0,11.232,35.394,0.850805,19.95675,408,62,425,nan,nan,nan,13181,0.6300000000000008
2017-04-03 06:13:36,46.483,-26.1059,326.0,11.233,35.393,0.8508450000000001,19.9605,403,63,429,nan,nan,nan,13179,0.6300000000000008
2017-04-03 06:13:36,46.483,-26.1059,328.0,11.229,35.393,0.8509659999999999,19.9685,408,64,427,nan,nan,nan,13186,0.6280000000000001
2017-04-03 06:13:36,46.483,-26.1059,330.0,11.225,35.391,0.851145,19.981,413,61,428,nan,nan,nan,13184,0.6300000000000008
2017-04-03 06:13:36,46.483,-26.1059,332.0,11.208,35.387,0.85164,20.0055,400,64,424,nan,nan,nan,13187,0.6280000000000001
2017-04-03 06:13:36,46.483,-26.1059,334.0,11.162,35.38,0.8529929999999999,20.033,406,63,430,nan,nan,nan,13185,0.6289999999999996
2017-04-03 06:13:36,46.483,-26.1059,336.0,11.107,35.374,0.8541700000000001,20.05775,400,65,428,nan,nan,nan,13183,0.6300000000000008
2017-04-03 06:13:36,46.483,-26.1059,338.0,11.1,35.373,0.854387,20.072,407,63,427,nan,nan,nan,13185,0.6280000000000001
2017-04-03 06:13:36,46.483,-26.1059,340.0,11.096,35.372,0.8545020000000001,20.087,395,64,429,nan,nan,nan,13187,0.6280000000000001
2017-04-03 06:13:36,46.483,-26.1059,342.0,11.077,35.37,0.855008,20.10675,398,64,430,nan,nan,nan,13188,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,344.0,11.05,35.366,0.8557239999999999,20.13125,399,64,431,nan,nan,nan,13187,0.6280000000000001
2017-04-03 06:13:36,46.483,-26.1059,346.0,11.031,35.363,0.856284,20.1515,399,60,432,nan,nan,nan,13186,0.6280000000000001
2017-04-03 06:13:36,46.483,-26.1059,348.0,10.996,35.359,0.8572519999999999,20.17375,396,63,434,nan,nan,nan,13180,0.6300000000000008
2017-04-03 06:13:36,46.483,-26.1059,350.0,10.965,35.354,0.85798,20.19025,402,62,431,nan,nan,nan,13187,0.6280000000000001
2017-04-03 06:13:36,46.483,-26.1059,352.0,10.964,35.354,0.858093,20.2065,397,63,433,nan,nan,nan,13187,0.6280000000000001
2017-04-03 06:13:36,46.483,-26.1059,354.0,10.947,35.351,0.8586020000000001,20.232,399,63,431,nan,nan,nan,13188,0.6280000000000001
2017-04-03 06:13:36,46.483,-26.1059,356.0,10.923,35.348,0.8593630000000001,20.271,401,63,430,nan,nan,nan,13188,0.6280000000000001
2017-04-03 06:13:36,46.483,-26.1059,358.0,10.871,35.34,0.860687,20.30875,399,62,437,nan,nan,nan,13186,0.6280000000000001
2017-04-03 06:13:36,46.483,-26.1059,360.0,10.803,35.331,0.8626229999999999,20.352,398,65,437,nan,nan,nan,13184,0.6300000000000008
2017-04-03 06:13:36,46.483,-26.1059,362.0,10.687,35.315,0.86537,20.38225,394,64,437,nan,nan,nan,13190,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,364.0,10.664,35.31,0.865775,20.39,400,63,437,nan,nan,nan,13190,0.6270000000000007
2017-04-03 06:13:36,46.483,-26.1059,366.0,10.657,35.31,0.8660079999999999,20.4005,395,65,438,nan,nan,nan,13186,0.6280000000000001
2017-04-03 06:13:36,46.483,-26.1059,368.0,10.648,35.308,0.8663700000000001,20.412,399,64,434,nan,nan,nan,13188,0.6280000000000001
2017-04-03 06:13:36,46.483,-26.1059,370.0,10.621,35.304,0.8669899999999999,20.42125,402,62,438,nan,nan,nan,13189,0.6270000000000007
