datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-22 09:10:18,51.5002,-39.6796,0.4,7.362,34.324,0.9560850000000001,18.53044,1121,707,438,331997,13.4,nan,14675,0.1999999999999993
2015-11-22 09:10:18,51.5002,-39.6796,1.8,7.372,34.318,0.956178,18.53041,1246,715,437,331997,9.6,nan,14668,0.2029999999999994
2015-11-22 09:10:18,51.5002,-39.6796,4.1,7.378,34.319,0.9561949999999999,18.53208,930,726,437,331997,8.8,nan,14663,0.20400000000000063
2015-11-22 09:10:18,51.5002,-39.6796,5.9,7.375,34.319,0.9562790000000001,18.53122,888,698,436,331996,6.6,nan,14667,0.2029999999999994
2015-11-22 09:10:18,51.5002,-39.6796,8.1,7.375,34.318,0.9562740000000001,18.53443,945,712,438,331997,6.9,nan,14686,0.1980000000000004
2015-11-22 09:10:18,51.5002,-39.6796,10.0,7.381,34.319,0.9560949999999999,18.53322,914,724,437,331998,5.9,nan,14671,0.2010000000000005
2015-11-22 09:10:18,51.5002,-39.6796,12.0,7.391,34.32,0.9558169999999999,18.534,898,719,438,331998,4.9,1.96,14671,0.20199999999999996
2015-11-22 09:10:18,51.5002,-39.6796,14.0,7.393,34.321,0.9558120000000001,18.5334,898,763,439,331999,3.1,1.59,14645,0.20899999999999963
2015-11-22 09:10:18,51.5002,-39.6796,16.0,7.389,34.32,0.955926,18.53533,929,734,436,331998,4.2,2.49,14663,0.20400000000000063
2015-11-22 09:10:18,51.5002,-39.6796,18.0,7.388,34.32,0.955946,18.53584,899,731,440,331998,4.3,2.45,14665,0.2029999999999994
2015-11-22 09:10:18,51.5002,-39.6796,20.0,7.386,34.32,0.9559930000000001,18.53667,883,759,438,331997,3.7,1.76,14654,0.20599999999999952
2015-11-22 09:10:18,51.5002,-39.6796,22.0,7.386,34.32,0.956016,18.5378,931,774,436,331997,3.1,1.62,14680,0.19899999999999984
2015-11-22 09:10:18,51.5002,-39.6796,24.0,7.388,34.32,0.95594,18.537,933,763,438,331996,2.7,0.98,14662,0.20400000000000063
2015-11-22 09:10:18,51.5002,-39.6796,26.0,7.387,34.32,0.955972,18.539,878,745,436,331997,2.9,1.34,14628,0.2140000000000004
2015-11-22 09:10:18,51.5002,-39.6796,28.0,7.39,34.32,0.955908,18.538,893,752,435,331995,2.3,1.21,14670,0.20199999999999996
2015-11-22 09:10:18,51.5002,-39.6796,30.0,7.391,34.32,0.955884,18.53867,894,730,435,331996,2.5,0.96,14663,0.20400000000000063
2015-11-22 09:10:18,51.5002,-39.6796,32.0,7.397,34.321,0.9557500000000001,18.5405,894,767,438,331997,2.3,1.04,14651,0.20700000000000074
2015-11-22 09:10:18,51.5002,-39.6796,34.0,7.399,34.322,0.9556960000000001,18.54,899,794,438,331996,2.2,1.01,14689,0.19699999999999918
2015-11-22 09:10:18,51.5002,-39.6796,36.0,7.398,34.322,0.955748,18.54314,884,802,438,331995,2.3,0.44,14669,0.20199999999999996
2015-11-22 09:10:18,51.5002,-39.6796,38.0,7.395,34.322,0.955848,18.54875,888,784,435,331995,2.1,0.5,14670,0.20199999999999996
2015-11-22 09:10:18,51.5002,-39.6796,40.0,7.397,34.322,0.955808,18.548,888,762,435,331996,2.1,0.78,14645,0.20899999999999963
2015-11-22 09:10:18,51.5002,-39.6796,42.0,7.395,34.323,0.9559070000000001,18.5545,890,743,436,331996,2.2,0.67,14660,0.20500000000000007
2015-11-22 09:10:18,51.5002,-39.6796,44.0,7.394,34.324,0.9559660000000001,18.55771,944,773,437,331996,2.1,0.66,14678,0.1999999999999993
2015-11-22 09:10:18,51.5002,-39.6796,46.0,7.393,34.326,0.9560379999999999,18.56475,861,755,437,331996,2.2,0.28,14672,0.20199999999999996
2015-11-22 09:10:18,51.5002,-39.6796,48.0,7.391,34.327,0.9561519999999999,18.57413,916,732,437,331996,2.0,0.58,14658,0.20500000000000007
2015-11-22 09:10:18,51.5002,-39.6796,50.0,7.38,34.327,0.9564900000000001,18.57745,890,721,439,331995,2.0,0.39,14672,0.2010000000000005
2015-11-22 09:10:18,51.5002,-39.6796,52.0,7.383,34.327,0.956547,18.5844,899,715,436,331994,2.1,0.35,14670,0.20199999999999996
2015-11-22 09:10:18,51.5002,-39.6796,54.0,7.375,34.327,0.956895,18.598,906,746,437,331995,2.1,0.3,14687,0.19699999999999918
2015-11-22 09:10:18,51.5002,-39.6796,56.0,7.379,34.326,0.956841,18.62256,862,752,440,331994,2.2,0.27,14729,0.18599999999999994
2015-11-22 09:10:18,51.5002,-39.6796,58.0,7.268,34.329,0.9601,18.68087,852,667,440,331994,2.2,0.13,14787,0.16999999999999993
2015-11-22 09:10:18,51.5002,-39.6796,60.0,7.197,34.33,0.96214,18.72086,805,625,441,331993,2.1,0.16,14803,0.16499999999999915
2015-11-22 09:10:18,51.5002,-39.6796,62.0,7.134,34.335,0.963892,18.77538,806,525,447,331992,2.1,0.22,14821,0.1609999999999996
2015-11-22 09:10:18,51.5002,-39.6796,64.0,7.116,34.348,0.9645239999999999,18.84571,771,500,445,331991,2.0,0.14,14896,0.14100000000000001
2015-11-22 09:10:18,51.5002,-39.6796,66.0,7.156,34.396,0.9635910000000001,18.89862,770,377,450,331992,2.1,0.14,14935,0.13000000000000078
2015-11-22 09:10:18,51.5002,-39.6796,68.0,7.116,34.417,0.965204,18.91943,743,358,454,331992,2.0,0.08,14913,0.13599999999999923
2015-11-22 09:10:18,51.5002,-39.6796,70.0,6.834,34.406,0.9731829999999999,18.92243,746,358,451,331989,2.1,0.13,14933,0.13100000000000023
2015-11-22 09:10:18,51.5002,-39.6796,72.0,6.495,34.377,0.982575,18.96428,725,361,447,331988,2.1,0.1,14933,0.13100000000000023
2015-11-22 09:10:18,51.5002,-39.6796,74.0,6.421,34.386,0.9842329999999999,19.04943,734,337,450,331988,2.0,0.09,14973,0.11999999999999922
2015-11-22 09:10:18,51.5002,-39.6796,76.0,6.412,34.412,0.984451,19.18029,716,285,451,331988,2.1,0.06,15030,0.10500000000000043
2015-11-22 09:10:18,51.5002,-39.6796,78.0,6.494,34.437,0.982126,19.3195,628,214,459,331989,2.1,0.11,15060,0.09699999999999953
2015-11-22 09:10:18,51.5002,-39.6796,80.0,6.536,34.457,0.9813890000000001,19.30757,634,198,463,331988,2.1,0.06,15048,0.09999999999999964
2015-11-22 09:10:18,51.5002,-39.6796,82.0,6.445,34.456,0.9838720000000001,19.36233,631,184,464,331988,2.1,0.09,15049,0.09999999999999964
2015-11-22 09:10:18,51.5002,-39.6796,84.0,6.429,34.463,0.9844710000000001,19.354,632,178,461,331987,2.2,0.06,15030,0.10500000000000043
2015-11-22 09:10:18,51.5002,-39.6796,86.0,6.352,34.464,0.9867600000000001,19.45717,652,181,455,331986,2.1,0.06,15077,0.09200000000000053
2015-11-22 09:10:18,51.5002,-39.6796,88.0,6.27,34.472,0.989074,19.71171,639,162,463,331989,2.1,0.06,15104,0.08500000000000085
2015-11-22 09:10:18,51.5002,-39.6796,90.0,6.173,34.468,0.9920169999999999,19.98817,562,129,478,331987,2.0,0.09,15130,0.0779999999999994
2015-11-22 09:10:18,51.5002,-39.6796,92.0,5.997,34.453,0.9966459999999999,20.19683,521,91,497,331988,2.1,0.07,15150,0.0730000000000004
2015-11-22 09:10:18,51.5002,-39.6796,94.0,5.872,34.455,1.0000529999999999,20.32067,484,74,504,331988,2.1,0.09,15153,0.07199999999999918
2015-11-22 09:10:18,51.5002,-39.6796,96.0,5.873,34.466,0.999981,20.35671,496,72,504,331987,2.2,0.06,15151,0.0730000000000004
2015-11-22 09:10:18,51.5002,-39.6796,98.0,5.887,34.473,0.9994810000000001,20.38933,485,73,502,331989,2.1,0.06,15152,0.0730000000000004
2015-11-22 09:10:18,51.5002,-39.6796,100.0,5.964,34.5,0.9972749999999999,20.41067,480,72,501,331988,2.2,0.08,15156,0.07099999999999973
2015-11-22 09:10:18,51.5002,-39.6796,102.0,5.99,34.509,0.9965820000000001,20.41767,491,73,499,331988,2.2,0.06,15148,0.07399999999999984
2015-11-22 09:10:18,51.5002,-39.6796,104.0,6.025,34.517,0.995592,20.421,489,73,499,331989,2.2,0.06,15147,0.07399999999999984
2015-11-22 09:10:18,51.5002,-39.6796,106.0,6.053,34.524,0.9947999999999999,20.43117,523,76,497,331988,2.2,0.04,15147,0.07399999999999984
2015-11-22 09:10:18,51.5002,-39.6796,108.0,6.085,34.534,0.9938469999999999,20.443,490,76,497,331989,2.1,0.08,15149,0.0730000000000004
2015-11-22 09:10:18,51.5002,-39.6796,110.0,6.13,34.547,0.9924729999999999,20.4585,487,76,496,331988,2.0,0.06,15147,0.07399999999999984
2015-11-22 09:10:18,51.5002,-39.6796,112.0,6.216,34.57,0.990051,20.4828,496,73,491,331989,2.1,0.05,15156,0.07099999999999973
2015-11-22 09:10:18,51.5002,-39.6796,114.0,6.305,34.6,0.9878579999999999,20.5124,496,71,489,331989,2.2,0.07,15150,0.0730000000000004
2015-11-22 09:10:18,51.5002,-39.6796,116.0,6.312,34.612,0.9877419999999999,20.55233,492,71,492,331988,2.2,0.07,15147,0.07399999999999984
2015-11-22 09:10:18,51.5002,-39.6796,118.0,6.273,34.614,0.988861,20.6138,530,69,492,331986,2.2,0.05,15156,0.07199999999999918
2015-11-22 09:10:18,51.5002,-39.6796,120.0,6.209,34.621,0.990661,20.6964,505,71,490,331985,2.1,0.05,15157,0.07099999999999973
2015-11-22 09:10:18,51.5002,-39.6796,122.0,6.186,34.631,0.9914449999999999,20.767,474,68,494,331986,2.2,0.07,15159,0.07099999999999973
2015-11-22 09:10:18,51.5002,-39.6796,124.0,6.15,34.639,0.99258,20.8328,488,68,493,331983,2.3,0.1,15154,0.07199999999999918
2015-11-22 09:10:18,51.5002,-39.6796,126.0,6.117,34.646,0.993466,20.8716,482,67,493,331985,2.2,0.13,15159,0.07099999999999973
2015-11-22 09:10:18,51.5002,-39.6796,128.0,6.1,34.649,0.993973,20.9262,470,69,493,331984,2.3,0.08,15156,0.07199999999999918
2015-11-22 09:10:18,51.5002,-39.6796,130.0,6.07,34.667,0.994867,20.9768,474,66,492,331984,2.3,0.07,15159,0.07099999999999973
2015-11-22 09:10:18,51.5002,-39.6796,132.0,6.053,34.673,0.995377,20.995,473,68,490,331983,2.2,0.05,15158,0.07099999999999973
2015-11-22 09:10:18,51.5002,-39.6796,134.0,6.032,34.678,0.996043,21.0102,491,67,495,331985,2.2,0.06,15161,0.07099999999999973
2015-11-22 09:10:18,51.5002,-39.6796,136.0,6.016,34.681,0.9964919999999999,21.02675,490,68,493,331984,2.1,0.07,15163,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,138.0,6.007,34.687,0.996767,21.0322,470,69,492,331985,2.2,0.05,15160,0.07099999999999973
2015-11-22 09:10:18,51.5002,-39.6796,140.0,6.002,34.689,0.997026,21.0346,477,67,494,331985,2.3,0.04,15157,0.07099999999999973
2015-11-22 09:10:18,51.5002,-39.6796,142.0,5.974,34.691,0.997851,21.02875,473,66,491,331985,2.2,0.06,15154,0.07199999999999918
2015-11-22 09:10:18,51.5002,-39.6796,144.0,5.923,34.691,0.9992859999999999,21.0202,467,67,491,331986,2.2,0.06,15161,0.07099999999999973
2015-11-22 09:10:18,51.5002,-39.6796,146.0,5.87,34.692,1.0008499999999998,21.0154,471,69,491,331985,2.2,0.1,15157,0.07099999999999973
2015-11-22 09:10:18,51.5002,-39.6796,148.0,5.841,34.691,1.001843,21.0098,485,68,492,331984,2.2,0.11,15160,0.07099999999999973
2015-11-22 09:10:18,51.5002,-39.6796,150.0,5.794,34.691,1.0031409999999998,21.0055,476,69,493,331983,2.2,0.09,15158,0.07099999999999973
2015-11-22 09:10:18,51.5002,-39.6796,152.0,5.773,34.69,1.0036969999999998,21.0014,477,67,493,331983,2.2,0.1,15158,0.07099999999999973
2015-11-22 09:10:18,51.5002,-39.6796,154.0,5.76,34.689,1.0041660000000001,20.99475,475,67,495,331983,2.2,0.09,15159,0.07099999999999973
2015-11-22 09:10:18,51.5002,-39.6796,156.0,5.747,34.688,1.0046210000000002,20.9872,473,69,491,331983,2.2,0.08,15158,0.07099999999999973
2015-11-22 09:10:18,51.5002,-39.6796,158.0,5.703,34.688,1.0058690000000001,20.97525,471,68,493,331984,2.1,0.14,15154,0.07199999999999918
2015-11-22 09:10:18,51.5002,-39.6796,160.0,5.636,34.689,1.007828,20.9718,473,66,490,331983,2.2,0.09,15157,0.07099999999999973
2015-11-22 09:10:18,51.5002,-39.6796,162.0,5.609,34.689,1.0086050000000002,20.96625,474,66,494,331983,2.2,0.05,15154,0.07199999999999918
2015-11-22 09:10:18,51.5002,-39.6796,164.0,5.575,34.69,1.009646,20.9592,476,68,491,331982,2.2,0.07,15160,0.07099999999999973
2015-11-22 09:10:18,51.5002,-39.6796,166.0,5.534,34.691,1.0108869999999999,20.9645,470,67,491,331981,2.2,0.07,15158,0.07099999999999973
2015-11-22 09:10:18,51.5002,-39.6796,168.0,5.517,34.692,1.0112899999999998,20.96975,477,68,492,331981,2.3,0.07,15152,0.0730000000000004
2015-11-22 09:10:18,51.5002,-39.6796,170.0,5.493,34.694,1.0120529999999999,20.97775,477,65,491,331981,2.3,0.1,15157,0.07099999999999973
2015-11-22 09:10:18,51.5002,-39.6796,172.0,5.448,34.695,1.0132720000000002,20.98725,489,68,494,331981,2.3,0.08,15156,0.07099999999999973
2015-11-22 09:10:18,51.5002,-39.6796,174.0,5.41,34.696,1.014386,20.99075,465,66,492,331982,2.3,0.07,15161,0.07099999999999973
2015-11-22 09:10:18,51.5002,-39.6796,176.0,5.381,34.701,1.0152700000000001,20.994,467,69,490,331981,2.3,0.05,15167,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,178.0,5.368,34.703,1.015631,20.99225,468,69,493,331981,2.2,0.08,15155,0.07199999999999918
2015-11-22 09:10:18,51.5002,-39.6796,180.0,5.362,34.704,1.015834,20.99375,478,65,490,331980,2.2,0.07,15155,0.07199999999999918
2015-11-22 09:10:18,51.5002,-39.6796,182.0,5.352,34.706,1.0161099999999998,20.9905,475,69,494,331981,2.2,0.08,15161,0.07099999999999973
2015-11-22 09:10:18,51.5002,-39.6796,184.0,5.35,34.706,1.016197,20.98625,464,67,493,331982,2.2,0.08,15159,0.07099999999999973
2015-11-22 09:10:18,51.5002,-39.6796,186.0,5.349,34.706,1.0162650000000002,20.982,474,68,494,331982,2.2,0.07,15154,0.07199999999999918
2015-11-22 09:10:18,51.5002,-39.6796,188.0,5.344,34.707,1.016451,20.96775,476,68,492,331982,2.1,0.09,15161,0.07000000000000028
2015-11-22 09:10:18,51.5002,-39.6796,190.0,5.318,34.714,1.0172560000000002,20.95375,478,66,493,331980,2.1,0.07,15148,0.07399999999999984
2015-11-22 09:10:18,51.5002,-39.6796,192.0,5.299,34.719,1.017802,20.94225,472,67,492,331980,2.2,0.05,15153,0.07199999999999918
2015-11-22 09:10:18,51.5002,-39.6796,193.9,5.287,34.723,1.0181719999999999,20.934,473,66,491,331983,2.2,0.05,15159,0.07099999999999973
2015-11-22 09:10:18,51.5002,-39.6796,196.0,5.261,34.733,1.0189659999999998,20.926,466,67,488,331981,2.3,0.06,15164,0.07000000000000028
2015-11-22 09:10:18,51.5002,-39.6796,198.0,5.252,34.738,1.01917,20.91825,468,69,485,331981,2.3,0.13,15157,0.07099999999999973
2015-11-22 09:10:18,51.5002,-39.6796,200.0,5.245,34.74,1.0193780000000001,20.908,474,68,490,331981,2.3,0.09,15130,0.0779999999999994
2015-11-22 09:10:18,51.5002,-39.6796,202.0,5.238,34.742,1.019666,20.8885,476,69,486,331980,2.3,0.08,15162,0.07000000000000028
2015-11-22 09:10:18,51.5002,-39.6796,204.0,5.209,34.753,1.020464,20.8815,464,68,485,331980,2.3,0.1,15164,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,206.0,5.205,34.755,1.020562,20.8765,481,66,487,331980,2.2,0.05,15163,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,208.0,5.205,34.755,1.0205959999999998,20.867,467,66,490,331981,2.3,0.06,15158,0.07099999999999973
2015-11-22 09:10:18,51.5002,-39.6796,210.0,5.196,34.759,1.020908,20.8555,464,66,486,331981,2.4,0.07,15162,0.07000000000000028
2015-11-22 09:10:18,51.5002,-39.6796,212.0,5.183,34.762,1.021265,20.84525,466,67,486,331981,2.3,0.06,15161,0.07099999999999973
2015-11-22 09:10:18,51.5002,-39.6796,214.0,5.18,34.762,1.0213899999999998,20.8325,488,68,487,331979,2.3,0.09,15161,0.07000000000000028
2015-11-22 09:10:18,51.5002,-39.6796,216.0,5.173,34.763,1.021639,20.8125,468,68,484,331980,2.3,0.05,15158,0.07099999999999973
2015-11-22 09:10:18,51.5002,-39.6796,218.0,5.15,34.764,1.0223080000000002,20.78875,483,67,487,331979,2.3,0.08,15158,0.07099999999999973
2015-11-22 09:10:18,51.5002,-39.6796,220.0,5.102,34.767,1.0236429999999999,20.7705,463,68,486,331979,2.2,0.1,15154,0.07199999999999918
2015-11-22 09:10:18,51.5002,-39.6796,222.0,5.059,34.768,1.0248970000000002,20.75975,477,66,482,331979,2.2,0.05,15162,0.07000000000000028
2015-11-22 09:10:18,51.5002,-39.6796,224.0,5.053,34.769,1.0251260000000002,20.75475,469,65,484,331978,2.3,0.07,15162,0.07000000000000028
2015-11-22 09:10:18,51.5002,-39.6796,226.0,5.045,34.769,1.0253800000000002,20.7518,463,64,484,331980,2.3,0.06,15162,0.07000000000000028
2015-11-22 09:10:18,51.5002,-39.6796,228.0,5.037,34.769,1.025646,20.7455,463,66,483,331980,2.3,0.06,15163,0.07000000000000028
2015-11-22 09:10:18,51.5002,-39.6796,230.0,5.032,34.769,1.0258060000000002,20.7405,472,65,485,331980,2.3,0.06,15163,0.07000000000000028
2015-11-22 09:10:18,51.5002,-39.6796,232.0,5.023,34.769,1.0260660000000001,20.736,459,66,486,331980,2.3,0.05,15158,0.07099999999999973
2015-11-22 09:10:18,51.5002,-39.6796,234.0,5.016,34.77,1.026281,20.72725,466,64,486,331981,2.3,0.1,15164,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,236.0,5.001,34.774,1.0267249999999999,20.721,458,69,483,331980,2.3,0.06,15161,0.07099999999999973
2015-11-22 09:10:18,51.5002,-39.6796,238.0,4.99,34.777,1.0270700000000001,20.7142,462,67,484,331979,2.3,0.06,15164,0.07000000000000028
2015-11-22 09:10:18,51.5002,-39.6796,240.0,4.982,34.78,1.027332,20.7034,454,67,481,331978,2.2,0.06,15163,0.07000000000000028
2015-11-22 09:10:18,51.5002,-39.6796,242.0,4.976,34.782,1.027529,20.6896,463,66,485,331979,2.2,0.06,15159,0.07099999999999973
2015-11-22 09:10:18,51.5002,-39.6796,244.0,4.966,34.784,1.027882,20.6634,459,67,485,331980,2.3,0.04,15166,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,246.0,4.904,34.784,1.0296880000000002,20.651,458,65,481,nan,nan,nan,15163,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,248.0,4.898,34.784,1.029788,20.6566,463,66,480,nan,nan,nan,15162,0.07000000000000028
2015-11-22 09:10:18,51.5002,-39.6796,250.0,4.917,34.791,1.0292819999999998,20.6514,465,66,487,nan,nan,nan,15164,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,252.0,4.932,34.798,1.028934,20.6324,465,66,482,nan,nan,nan,15164,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,254.0,4.91,34.8,1.029684,20.603,469,67,483,nan,nan,nan,15167,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,256.0,4.892,34.798,1.030205,20.5732,466,66,480,nan,nan,nan,15163,0.07000000000000028
2015-11-22 09:10:18,51.5002,-39.6796,258.0,4.864,34.795,1.031012,20.5316,477,64,484,nan,nan,nan,15161,0.07099999999999973
2015-11-22 09:10:18,51.5002,-39.6796,260.0,4.807,34.792,1.032683,20.4868,473,66,480,nan,nan,nan,15161,0.07000000000000028
2015-11-22 09:10:18,51.5002,-39.6796,262.0,4.761,34.789,1.0340159999999998,20.4552,473,63,478,nan,nan,nan,15162,0.07000000000000028
2015-11-22 09:10:18,51.5002,-39.6796,264.0,4.717,34.788,1.035282,20.4256,456,65,477,nan,nan,nan,15162,0.07000000000000028
2015-11-22 09:10:18,51.5002,-39.6796,266.0,4.691,34.786,1.036029,20.4234,495,63,473,nan,nan,nan,15164,0.07000000000000028
2015-11-22 09:10:18,51.5002,-39.6796,268.0,4.696,34.788,1.035905,20.4172,541,66,473,nan,nan,nan,15165,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,270.0,4.69,34.794,1.036095,20.4118,464,64,477,nan,nan,nan,15165,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,272.0,4.685,34.796,1.0362719999999999,20.4028,470,63,475,nan,nan,nan,15165,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,274.0,4.67,34.798,1.036724,20.398,465,64,475,nan,nan,nan,15163,0.07000000000000028
2015-11-22 09:10:18,51.5002,-39.6796,276.0,4.657,34.8,1.037102,20.3982,475,64,475,nan,nan,nan,15159,0.07099999999999973
2015-11-22 09:10:18,51.5002,-39.6796,278.0,4.648,34.801,1.037344,20.39675,466,62,475,nan,nan,nan,15166,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,280.0,4.64,34.802,1.037573,20.3968,472,68,477,nan,nan,nan,15166,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,282.0,4.635,34.803,1.0377010000000002,20.3872,461,64,479,nan,nan,nan,15166,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,284.0,4.634,34.805,1.037775,20.3806,464,64,474,nan,nan,nan,15159,0.07099999999999973
2015-11-22 09:10:18,51.5002,-39.6796,286.0,4.632,34.809,1.037798,20.382,456,66,474,nan,nan,nan,15169,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,288.0,4.636,34.811,1.037709,20.3818,458,65,474,nan,nan,nan,15166,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,290.0,4.618,34.81,1.0382479999999998,20.3808,455,64,472,nan,nan,nan,15167,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,292.0,4.603,34.809,1.038653,20.37933,471,65,476,nan,nan,nan,15164,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,294.0,4.602,34.809,1.038701,20.37367,454,65,475,nan,nan,nan,15168,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,296.0,4.602,34.811,1.0386799999999998,20.3688,459,66,474,nan,nan,nan,15169,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,298.0,4.604,34.812,1.0386449999999998,20.36533,456,65,474,nan,nan,nan,15165,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,300.0,4.603,34.813,1.038662,20.3616,553,65,474,nan,nan,nan,15169,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,302.0,4.6,34.815,1.0387469999999999,20.35133,457,62,476,nan,nan,nan,15162,0.07000000000000028
2015-11-22 09:10:18,51.5002,-39.6796,304.0,4.608,34.82,1.0385010000000001,20.346,456,64,473,nan,nan,nan,15164,0.07000000000000028
2015-11-22 09:10:18,51.5002,-39.6796,306.0,4.615,34.824,1.038328,20.34317,454,63,475,nan,nan,nan,15166,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,308.0,4.62,34.825,1.0380950000000002,20.3384,458,65,472,nan,nan,nan,15168,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,310.0,4.637,34.828,1.037792,20.3318,482,63,471,nan,nan,nan,15167,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,312.0,4.609,34.828,1.0385520000000001,20.3248,458,66,471,nan,nan,nan,15167,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,314.0,4.606,34.829,1.0386000000000002,20.3144,475,63,475,nan,nan,nan,15167,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,316.0,4.599,34.83,1.038818,20.3004,455,66,472,nan,nan,nan,15168,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,318.0,4.6,34.834,1.0387879999999998,20.2864,458,64,474,nan,nan,nan,15167,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,320.0,4.615,34.838,1.038382,20.2744,460,66,470,nan,nan,nan,15168,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,322.0,4.609,34.844,1.038529,20.2672,465,64,468,nan,nan,nan,15170,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,324.0,4.613,34.848,1.038468,20.262,475,65,467,nan,nan,nan,15168,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,326.0,4.604,34.848,1.038757,20.2582,463,63,467,nan,nan,nan,15170,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,328.0,4.596,34.848,1.038955,20.25725,460,64,470,nan,nan,nan,15164,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,330.0,4.594,34.849,1.0390169999999999,20.256,479,65,470,nan,nan,nan,15164,0.07000000000000028
2015-11-22 09:10:18,51.5002,-39.6796,332.0,4.594,34.85,1.039025,20.25175,482,64,472,nan,nan,nan,15166,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,334.0,4.592,34.85,1.039088,20.246,472,64,469,nan,nan,nan,15168,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,336.0,4.594,34.852,1.0390510000000002,20.24,454,64,468,nan,nan,nan,15169,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,338.0,4.599,34.853,1.0389110000000001,20.2308,478,65,470,nan,nan,nan,15168,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,340.0,4.598,34.857,1.039006,20.22225,529,63,469,nan,nan,nan,15129,0.0779999999999994
2015-11-22 09:10:18,51.5002,-39.6796,342.0,4.594,34.857,1.039129,20.2006,455,65,469,nan,nan,nan,15168,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,344.0,4.584,34.856,1.039437,20.181,450,64,466,nan,nan,nan,15168,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,346.0,4.564,34.853,1.0401379999999998,20.1566,493,64,468,nan,nan,nan,15166,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,348.0,4.51,34.848,1.041706,20.148,457,63,465,nan,nan,nan,15166,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,350.0,4.505,34.848,1.0416919999999998,20.142,454,65,465,nan,nan,nan,15166,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,352.0,4.522,34.853,1.04121,20.134,466,63,462,nan,nan,nan,15169,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,354.0,4.509,34.852,1.041614,20.131,456,63,466,nan,nan,nan,15169,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,356.0,4.507,34.852,1.041671,20.1245,454,63,464,nan,nan,nan,15165,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,358.0,4.506,34.853,1.0416979999999998,20.11875,460,65,469,nan,nan,nan,15169,0.06799999999999962
2015-11-22 09:10:18,51.5002,-39.6796,360.0,4.499,34.854,1.0419260000000001,20.114,465,64,462,nan,nan,nan,15164,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,362.0,4.507,34.856,1.041595,20.12125,458,63,463,nan,nan,nan,15166,0.06900000000000084
2015-11-22 09:10:18,51.5002,-39.6796,364.0,4.517,34.859,1.0414189999999999,20.122,458,65,462,nan,nan,nan,15162,0.07099999999999973
