datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-01-23 07:57:05,52.5134,-38.4888,-0.1,6.607,34.742,0.977976,19.09456,552,266,441,331987,9.4,nan,14709,0.19100000000000072
2016-01-23 07:57:05,52.5134,-38.4888,2.0,6.618,34.739,0.9781740000000001,19.095,549,265,436,331987,7.3,nan,14705,0.19299999999999962
2016-01-23 07:57:05,52.5134,-38.4888,4.0,6.619,34.739,0.9782150000000001,19.097,549,260,439,331986,6.5,nan,14710,0.19100000000000072
2016-01-23 07:57:05,52.5134,-38.4888,6.0,6.621,34.738,0.9781340000000001,19.0972,554,275,437,331986,5.1,2.07,14714,0.1899999999999995
2016-01-23 07:57:05,52.5134,-38.4888,8.0,6.624,34.739,0.978086,19.096,641,278,439,331988,4.8,nan,14711,0.19100000000000072
2016-01-23 07:57:05,52.5134,-38.4888,9.9,6.625,34.739,0.978045,19.097,549,268,440,331987,5.3,nan,14689,0.19599999999999973
2016-01-23 07:57:05,52.5134,-38.4888,12.0,6.626,34.739,0.978024,19.0976,539,267,439,331986,3.5,1.56,14710,0.19100000000000072
2016-01-23 07:57:05,52.5134,-38.4888,14.0,6.625,34.739,0.9780660000000001,19.098,550,271,439,331985,3.3,1.44,14711,0.19100000000000072
2016-01-23 07:57:05,52.5134,-38.4888,16.0,6.623,34.738,0.9781169999999999,19.098,547,263,440,331986,3.8,1.53,14708,0.19200000000000017
2016-01-23 07:57:05,52.5134,-38.4888,18.0,6.623,34.738,0.978118,19.099,555,268,437,331987,4.0,2.12,14705,0.19299999999999962
2016-01-23 07:57:05,52.5134,-38.4888,20.0,6.623,34.738,0.9781070000000001,19.0995,547,265,437,331987,2.9,1.59,14709,0.19100000000000072
2016-01-23 07:57:05,52.5134,-38.4888,22.0,6.624,34.738,0.9780949999999999,19.09875,542,272,439,331986,2.8,1.42,14708,0.19100000000000072
2016-01-23 07:57:05,52.5134,-38.4888,24.0,6.625,34.738,0.978089,19.0998,540,275,438,331988,2.5,1.5,14702,0.19299999999999962
2016-01-23 07:57:05,52.5134,-38.4888,26.0,6.624,34.738,0.9780949999999999,19.1025,553,271,438,331987,2.2,1.42,14708,0.19200000000000017
2016-01-23 07:57:05,52.5134,-38.4888,28.0,6.623,34.738,0.9781489999999999,19.1,547,276,437,331987,2.3,1.55,14702,0.19299999999999962
2016-01-23 07:57:05,52.5134,-38.4888,30.0,6.623,34.738,0.9781329999999999,19.10425,539,275,438,331987,2.1,0.58,14706,0.19200000000000017
2016-01-23 07:57:05,52.5134,-38.4888,32.0,6.625,34.738,0.978103,19.103,547,279,438,331987,2.1,0.67,14708,0.19200000000000017
2016-01-23 07:57:05,52.5134,-38.4888,34.1,6.625,34.738,0.9780960000000001,19.1035,546,280,442,331987,2.1,0.54,14697,0.19400000000000084
2016-01-23 07:57:05,52.5134,-38.4888,36.1,6.626,34.738,0.9780979999999999,19.1025,552,274,440,331988,2.1,0.32,14698,0.19400000000000084
2016-01-23 07:57:05,52.5134,-38.4888,38.0,6.625,34.738,0.978111,19.10475,569,274,441,331988,2.3,0.62,14704,0.19299999999999962
2016-01-23 07:57:05,52.5134,-38.4888,40.0,6.624,34.738,0.9781629999999999,19.10725,545,271,440,331986,2.0,0.48,14705,0.19299999999999962
2016-01-23 07:57:05,52.5134,-38.4888,42.0,6.625,34.738,0.978127,19.10725,547,273,440,331988,2.1,0.41,14710,0.19100000000000072
2016-01-23 07:57:05,52.5134,-38.4888,44.0,6.626,34.738,0.978116,19.10925,548,271,439,331987,2.0,0.48,14708,0.19100000000000072
2016-01-23 07:57:05,52.5134,-38.4888,46.0,6.626,34.738,0.978124,19.1095,550,273,438,331987,2.0,0.22,14704,0.19299999999999962
2016-01-23 07:57:05,52.5134,-38.4888,48.0,6.625,34.738,0.978189,19.11325,552,277,439,331987,2.0,0.28,14709,0.19100000000000072
2016-01-23 07:57:05,52.5134,-38.4888,50.0,6.625,34.738,0.9782010000000001,19.1158,552,272,441,331987,2.0,0.19,14706,0.19200000000000017
2016-01-23 07:57:05,52.5134,-38.4888,52.0,6.625,34.738,0.978219,19.1145,547,275,436,331986,2.0,0.26,14700,0.19299999999999962
2016-01-23 07:57:05,52.5134,-38.4888,54.0,6.625,34.738,0.9782390000000001,19.117,549,274,437,331987,2.0,0.31,14703,0.19299999999999962
2016-01-23 07:57:05,52.5134,-38.4888,56.0,6.625,34.738,0.978273,19.12075,550,269,437,331986,2.0,0.2,14704,0.19299999999999962
2016-01-23 07:57:05,52.5134,-38.4888,58.0,6.626,34.738,0.978272,19.12675,582,269,437,331987,2.0,0.15,14702,0.19299999999999962
2016-01-23 07:57:05,52.5134,-38.4888,60.0,6.627,34.738,0.978273,19.1355,551,268,440,331987,2.0,0.17,14706,0.19200000000000017
2016-01-23 07:57:05,52.5134,-38.4888,62.0,6.627,34.738,0.978315,19.1424,548,270,441,331987,2.0,0.14,14694,0.19599999999999973
2016-01-23 07:57:05,52.5134,-38.4888,64.0,6.625,34.738,0.9784550000000001,19.15425,555,268,440,331987,2.0,0.11,14710,0.19100000000000072
2016-01-23 07:57:05,52.5134,-38.4888,66.0,6.596,34.737,0.9792510000000001,19.17625,552,262,441,331986,2.0,0.1,14713,0.19100000000000072
2016-01-23 07:57:05,52.5134,-38.4888,68.0,6.518,34.728,0.9814350000000001,19.191,564,242,449,331985,2.0,0.16,14720,0.1880000000000006
2016-01-23 07:57:05,52.5134,-38.4888,70.0,6.502,34.726,0.9818899999999999,19.19425,549,238,442,331987,2.0,0.18,14720,0.18900000000000006
2016-01-23 07:57:05,52.5134,-38.4888,72.0,6.489,34.725,0.982172,19.19925,546,246,442,331987,2.0,0.22,14721,0.1880000000000006
2016-01-23 07:57:05,52.5134,-38.4888,74.0,6.467,34.721,0.9828920000000001,19.20275,536,239,442,331986,2.0,0.18,14720,0.18900000000000006
2016-01-23 07:57:05,52.5134,-38.4888,76.0,6.442,34.719,0.983582,19.21675,532,241,443,331985,2.1,0.15,14712,0.19100000000000072
2016-01-23 07:57:05,52.5134,-38.4888,78.0,6.389,34.714,0.985031,19.2276,559,237,444,331987,2.0,0.16,14715,0.1899999999999995
2016-01-23 07:57:05,52.5134,-38.4888,80.0,6.385,34.714,0.9851289999999999,19.229,614,243,446,331986,2.1,0.15,14719,0.18900000000000006
2016-01-23 07:57:05,52.5134,-38.4888,82.0,6.389,34.714,0.985088,19.22675,540,235,445,331986,2.0,0.09,14712,0.19100000000000072
2016-01-23 07:57:05,52.5134,-38.4888,84.0,6.392,34.714,0.9849779999999999,19.2285,536,238,445,331986,2.0,0.11,14720,0.18900000000000006
2016-01-23 07:57:05,52.5134,-38.4888,86.0,6.391,34.715,0.985025,19.22675,539,255,440,331987,2.1,0.11,14718,0.18900000000000006
2016-01-23 07:57:05,52.5134,-38.4888,88.0,6.382,34.714,0.985298,19.2178,548,239,445,331985,2.1,0.17,14712,0.19100000000000072
2016-01-23 07:57:05,52.5134,-38.4888,90.0,6.379,34.713,0.9853559999999999,19.21467,563,256,445,331988,2.1,0.11,14710,0.19100000000000072
2016-01-23 07:57:05,52.5134,-38.4888,92.0,6.364,34.712,0.9857940000000001,19.21125,585,250,443,331987,2.0,0.12,14711,0.19100000000000072
2016-01-23 07:57:05,52.5134,-38.4888,94.0,6.366,34.711,0.985827,19.20875,542,251,442,331986,2.0,0.14,14695,0.19500000000000028
2016-01-23 07:57:05,52.5134,-38.4888,96.0,6.341,34.71,0.9863900000000001,19.2065,552,261,444,331986,2.0,0.1,14701,0.19299999999999962
2016-01-23 07:57:05,52.5134,-38.4888,98.0,6.351,34.71,0.986183,19.19925,554,262,443,331985,2.1,0.17,14689,0.19599999999999973
2016-01-23 07:57:05,52.5134,-38.4888,100.0,6.333,34.71,0.9867969999999999,19.19975,566,274,443,331986,2.0,0.18,14665,0.2029999999999994
2016-01-23 07:57:05,52.5134,-38.4888,102.0,6.322,34.709,0.986963,19.2045,558,280,441,331987,2.0,0.12,14699,0.19400000000000084
2016-01-23 07:57:05,52.5134,-38.4888,104.0,6.321,34.708,0.987001,19.2045,560,267,441,331987,2.0,0.09,14699,0.19400000000000084
2016-01-23 07:57:05,52.5134,-38.4888,106.0,6.321,34.709,0.9869870000000001,19.20567,559,270,440,331988,2.0,0.08,14700,0.19400000000000084
2016-01-23 07:57:05,52.5134,-38.4888,108.0,6.322,34.709,0.9869760000000001,19.212,556,266,442,331986,2.0,0.1,14698,0.19400000000000084
2016-01-23 07:57:05,52.5134,-38.4888,110.0,6.324,34.708,0.9869490000000001,19.21175,551,267,441,331987,2.0,0.12,14694,0.19500000000000028
2016-01-23 07:57:05,52.5134,-38.4888,112.0,6.325,34.709,0.9868969999999999,19.20725,551,265,440,331986,2.0,0.09,14699,0.19400000000000084
2016-01-23 07:57:05,52.5134,-38.4888,114.0,6.326,34.709,0.9868950000000001,19.2055,562,266,442,331987,2.0,0.1,14698,0.19400000000000084
2016-01-23 07:57:05,52.5134,-38.4888,116.0,6.323,34.708,0.9869730000000001,19.1945,550,258,444,331987,2.0,0.12,14690,0.19599999999999973
2016-01-23 07:57:05,52.5134,-38.4888,118.0,6.326,34.709,0.9868870000000001,19.1815,554,281,440,331987,2.1,0.15,14690,0.19599999999999973
2016-01-23 07:57:05,52.5134,-38.4888,120.0,6.327,34.709,0.986883,19.17875,570,276,441,331987,2.0,0.18,14691,0.19599999999999973
2016-01-23 07:57:05,52.5134,-38.4888,122.0,6.327,34.709,0.98688,19.17533,559,285,439,331984,2.0,0.09,14697,0.19400000000000084
2016-01-23 07:57:05,52.5134,-38.4888,124.0,6.328,34.709,0.986871,19.1785,577,280,443,331984,2.0,0.07,14695,0.19500000000000028
2016-01-23 07:57:05,52.5134,-38.4888,126.0,6.328,34.709,0.986888,19.17925,563,279,439,331985,2.0,0.13,14688,0.19699999999999918
2016-01-23 07:57:05,52.5134,-38.4888,128.0,6.327,34.709,0.986917,19.1785,562,279,440,331985,2.0,0.1,14685,0.1980000000000004
2016-01-23 07:57:05,52.5134,-38.4888,130.0,6.327,34.709,0.986925,19.179,585,283,441,331986,2.0,0.16,14693,0.19599999999999973
2016-01-23 07:57:05,52.5134,-38.4888,132.0,6.326,34.709,0.9869749999999999,19.1825,571,284,441,331985,2.0,0.15,14692,0.19599999999999973
2016-01-23 07:57:05,52.5134,-38.4888,134.0,6.318,34.709,0.987228,19.18633,563,275,440,331985,2.0,0.1,14687,0.19699999999999918
2016-01-23 07:57:05,52.5134,-38.4888,136.0,6.317,34.709,0.987223,19.18425,562,286,438,331985,2.0,0.06,14682,0.19899999999999984
2016-01-23 07:57:05,52.5134,-38.4888,138.0,6.317,34.708,0.987252,19.18525,559,288,440,331985,2.0,0.04,14688,0.19599999999999973
2016-01-23 07:57:05,52.5134,-38.4888,140.0,6.315,34.709,0.98732,19.18925,569,285,443,331985,2.0,0.1,14689,0.19699999999999918
2016-01-23 07:57:05,52.5134,-38.4888,142.0,6.315,34.709,0.987306,19.18925,568,281,437,331986,2.0,0.08,14691,0.19599999999999973
2016-01-23 07:57:05,52.5134,-38.4888,144.0,6.317,34.709,0.9872810000000001,19.192,556,283,438,331985,2.0,0.11,14686,0.1980000000000004
2016-01-23 07:57:05,52.5134,-38.4888,146.0,6.315,34.708,0.987371,19.1948,555,284,438,331986,2.0,0.11,14682,0.1980000000000004
2016-01-23 07:57:05,52.5134,-38.4888,148.0,6.306,34.708,0.9877579999999999,19.20175,566,281,442,331985,1.9,0.08,14680,0.1999999999999993
2016-01-23 07:57:05,52.5134,-38.4888,150.0,6.283,34.707,0.988302,19.203,610,286,441,331984,1.9,0.09,14685,0.1980000000000004
2016-01-23 07:57:05,52.5134,-38.4888,152.0,6.283,34.707,0.9883040000000001,19.2062,564,290,443,331986,2.0,0.06,14683,0.1980000000000004
2016-01-23 07:57:05,52.5134,-38.4888,154.0,6.274,34.706,0.9885949999999999,19.2126,576,289,438,331987,2.0,0.06,14681,0.19899999999999984
2016-01-23 07:57:05,52.5134,-38.4888,156.0,6.257,34.705,0.9891220000000001,19.219,553,287,440,331986,2.0,0.08,14681,0.19899999999999984
2016-01-23 07:57:05,52.5134,-38.4888,158.0,6.256,34.705,0.9892019999999999,19.22617,565,287,440,331986,2.0,0.07,14687,0.19699999999999918
2016-01-23 07:57:05,52.5134,-38.4888,160.0,6.249,34.704,0.989392,19.2356,581,292,441,331986,2.0,0.06,14685,0.1980000000000004
2016-01-23 07:57:05,52.5134,-38.4888,162.0,6.238,34.704,0.9897670000000001,19.24733,559,285,440,331986,2.1,0.09,14692,0.19599999999999973
2016-01-23 07:57:05,52.5134,-38.4888,164.0,6.22,34.702,0.9902329999999999,19.2514,556,278,443,331986,2.1,0.09,14690,0.19599999999999973
2016-01-23 07:57:05,52.5134,-38.4888,166.0,6.233,34.703,0.9898819999999999,19.2474,556,284,444,331987,2.0,0.1,14683,0.1980000000000004
2016-01-23 07:57:05,52.5134,-38.4888,168.0,6.237,34.703,0.989897,19.2542,559,287,441,331985,2.1,0.09,14686,0.1980000000000004
2016-01-23 07:57:05,52.5134,-38.4888,170.0,6.225,34.702,0.9903329999999999,19.2654,1859,281,444,331985,2.1,0.06,14689,0.19599999999999973
2016-01-23 07:57:05,52.5134,-38.4888,172.0,6.224,34.702,0.9903489999999999,19.2748,564,279,442,331984,2.1,0.08,14684,0.1980000000000004
2016-01-23 07:57:05,52.5134,-38.4888,174.0,6.228,34.701,0.9903489999999999,19.2972,580,306,440,331984,2.1,0.07,14698,0.19400000000000084
2016-01-23 07:57:05,52.5134,-38.4888,176.0,6.213,34.7,0.991106,19.3404,567,265,443,331984,2.0,0.06,14716,0.18900000000000006
2016-01-23 07:57:05,52.5134,-38.4888,178.0,6.126,34.69,0.993616,19.362,558,229,448,331985,2.0,0.06,14727,0.18599999999999994
2016-01-23 07:57:05,52.5134,-38.4888,180.0,6.112,34.691,0.993838,19.3556,548,223,450,331985,2.1,0.06,14725,0.1869999999999994
2016-01-23 07:57:05,52.5134,-38.4888,182.0,6.125,34.685,0.993744,19.3224,574,224,451,331984,2.1,0.1,14730,0.18599999999999994
2016-01-23 07:57:05,52.5134,-38.4888,184.0,5.891,34.665,1.000801,19.31025,533,186,454,331984,2.1,0.11,14726,0.18599999999999994
2016-01-23 07:57:05,52.5134,-38.4888,186.0,5.83,34.658,1.001807,19.30425,548,191,447,331985,2.0,0.06,14727,0.18599999999999994
2016-01-23 07:57:05,52.5134,-38.4888,188.0,5.825,34.656,1.001926,19.3005,560,196,448,331983,2.0,0.04,14726,0.1869999999999994
2016-01-23 07:57:05,52.5134,-38.4888,190.0,5.823,34.656,1.0020069999999999,19.29675,548,195,448,331985,2.0,0.06,14724,0.1869999999999994
2016-01-23 07:57:05,52.5134,-38.4888,192.0,5.809,34.655,1.00244,19.287,553,195,451,331983,2.0,0.09,14711,0.19100000000000072
2016-01-23 07:57:05,52.5134,-38.4888,194.0,5.763,34.652,1.003809,19.2946,603,203,447,331985,2.0,0.11,14717,0.18900000000000006
2016-01-23 07:57:05,52.5134,-38.4888,196.0,5.719,34.65,1.004941,19.3335,553,214,446,331985,2.0,0.09,14715,0.18900000000000006
2016-01-23 07:57:05,52.5134,-38.4888,198.0,5.721,34.654,1.004842,19.394,559,209,448,331984,2.0,0.08,14722,0.1880000000000006
2016-01-23 07:57:05,52.5134,-38.4888,200.0,5.743,34.661,1.0042360000000001,19.4618,612,191,448,331983,2.1,0.06,14736,0.18399999999999928
2016-01-23 07:57:05,52.5134,-38.4888,202.0,5.765,34.669,1.0036710000000002,19.505,536,180,449,331983,2.0,0.05,14742,0.18200000000000038
2016-01-23 07:57:05,52.5134,-38.4888,204.0,5.776,34.674,1.003358,19.5242,532,170,452,331982,2.0,0.06,14743,0.18200000000000038
2016-01-23 07:57:05,52.5134,-38.4888,206.0,5.787,34.678,1.0031020000000002,19.54575,532,168,454,331981,2.0,0.09,14747,0.18099999999999916
2016-01-23 07:57:05,52.5134,-38.4888,208.0,5.812,34.683,1.0024760000000001,19.5662,550,155,456,331983,2.1,0.09,14748,0.18099999999999916
2016-01-23 07:57:05,52.5134,-38.4888,210.0,5.826,34.687,1.0020950000000002,19.5796,531,152,459,331982,2.1,0.05,14750,0.17999999999999972
2016-01-23 07:57:05,52.5134,-38.4888,212.0,5.819,34.689,1.002363,19.5912,527,147,452,331981,2.0,0.06,14757,0.17800000000000082
2016-01-23 07:57:05,52.5134,-38.4888,214.0,5.828,34.692,1.0021719999999998,19.606,529,146,457,331981,2.0,0.07,14758,0.17800000000000082
2016-01-23 07:57:05,52.5134,-38.4888,216.0,5.819,34.695,1.0024989999999998,19.623,524,147,454,331980,2.0,0.15,14761,0.1769999999999996
2016-01-23 07:57:05,52.5134,-38.4888,218.0,5.767,34.695,1.0040300000000002,19.684,523,139,457,331979,2.1,0.09,14760,0.1769999999999996
2016-01-23 07:57:05,52.5134,-38.4888,220.0,5.722,34.694,1.005401,19.727,520,130,461,331981,2.1,0.06,14764,0.1769999999999996
2016-01-23 07:57:05,52.5134,-38.4888,222.0,5.65,34.695,1.0076200000000002,19.7546,512,124,460,331981,2.0,0.07,14765,0.17600000000000016
2016-01-23 07:57:05,52.5134,-38.4888,224.0,5.59,34.693,1.009296,19.7576,536,118,460,331981,1.9,0.1,14764,0.1769999999999996
2016-01-23 07:57:05,52.5134,-38.4888,226.0,5.54,34.693,1.01079,19.764,539,117,459,331982,1.8,0.1,14757,0.17900000000000027
2016-01-23 07:57:05,52.5134,-38.4888,228.0,5.482,34.693,1.0123030000000002,19.768,526,115,458,331982,2.0,0.06,14769,0.1750000000000007
2016-01-23 07:57:05,52.5134,-38.4888,230.0,5.474,34.691,1.0125790000000001,19.775,547,116,459,331983,2.1,0.04,14768,0.1750000000000007
2016-01-23 07:57:05,52.5134,-38.4888,232.0,5.463,34.691,1.012931,19.7902,523,115,459,331982,2.0,0.07,14763,0.1769999999999996
2016-01-23 07:57:05,52.5134,-38.4888,234.0,5.433,34.693,1.0138219999999998,19.811,531,115,454,331980,2.1,0.08,14768,0.1750000000000007
2016-01-23 07:57:05,52.5134,-38.4888,236.0,5.406,34.695,1.014542,19.8225,544,114,458,331980,2.1,0.06,14768,0.1750000000000007
2016-01-23 07:57:05,52.5134,-38.4888,238.0,5.405,34.695,1.0146510000000002,19.8358,519,115,458,331981,2.1,0.07,14766,0.17600000000000016
2016-01-23 07:57:05,52.5134,-38.4888,240.0,5.399,34.696,1.0148450000000002,19.85117,521,115,460,331981,2.1,0.06,14763,0.1769999999999996
2016-01-23 07:57:05,52.5134,-38.4888,242.0,5.401,34.697,1.014853,19.8636,524,120,459,331980,2.1,0.06,14764,0.17600000000000016
2016-01-23 07:57:05,52.5134,-38.4888,244.0,5.402,34.698,1.0149020000000002,19.866,522,113,459,331980,2.1,0.05,14759,0.17800000000000082
2016-01-23 07:57:05,52.5134,-38.4888,246.0,5.405,34.7,1.0149720000000002,19.821,526,114,460,331980,2.1,0.02,14757,0.17900000000000027
2016-01-23 07:57:05,52.5134,-38.4888,248.0,5.285,34.702,1.01849,19.7458,517,129,457,nan,nan,nan,14752,0.17999999999999972
2016-01-23 07:57:05,52.5134,-38.4888,250.0,5.19,34.696,1.0211109999999999,19.67983,530,137,457,nan,nan,nan,14745,0.18099999999999916
2016-01-23 07:57:05,52.5134,-38.4888,252.0,5.157,34.694,1.0222060000000002,19.6182,542,138,460,nan,nan,nan,14748,0.18099999999999916
2016-01-23 07:57:05,52.5134,-38.4888,254.0,5.097,34.691,1.023866,19.5596,549,139,450,nan,nan,nan,14745,0.18200000000000038
2016-01-23 07:57:05,52.5134,-38.4888,256.0,5.053,34.688,1.025073,19.5352,550,145,450,nan,nan,nan,14725,0.1869999999999994
2016-01-23 07:57:05,52.5134,-38.4888,258.0,5.04,34.687,1.025481,19.5242,532,148,447,nan,nan,nan,14740,0.18299999999999983
2016-01-23 07:57:05,52.5134,-38.4888,260.0,5.019,34.687,1.0260919999999998,19.5154,547,143,451,nan,nan,nan,14741,0.18200000000000038
2016-01-23 07:57:05,52.5134,-38.4888,262.0,5.008,34.687,1.0264000000000002,19.505,541,141,447,nan,nan,nan,14745,0.18200000000000038
2016-01-23 07:57:05,52.5134,-38.4888,264.0,4.981,34.685,1.02717,19.4958,554,143,447,nan,nan,nan,14743,0.18200000000000038
2016-01-23 07:57:05,52.5134,-38.4888,266.0,4.955,34.684,1.0279310000000002,19.4968,547,145,446,nan,nan,nan,14744,0.18200000000000038
2016-01-23 07:57:05,52.5134,-38.4888,268.0,4.938,34.683,1.0284170000000001,19.5005,544,140,449,nan,nan,nan,14745,0.18200000000000038
2016-01-23 07:57:05,52.5134,-38.4888,270.0,4.915,34.682,1.0290439999999998,19.504,544,141,447,nan,nan,nan,14749,0.17999999999999972
2016-01-23 07:57:05,52.5134,-38.4888,272.0,4.909,34.682,1.0292089999999998,19.516,542,142,449,nan,nan,nan,14744,0.18200000000000038
2016-01-23 07:57:05,52.5134,-38.4888,274.0,4.896,34.682,1.02955,19.5305,551,140,451,nan,nan,nan,14748,0.18099999999999916
2016-01-23 07:57:05,52.5134,-38.4888,276.0,4.887,34.683,1.0297900000000002,19.557,548,138,452,nan,nan,nan,14752,0.17900000000000027
2016-01-23 07:57:05,52.5134,-38.4888,278.0,4.88,34.685,1.0299520000000002,19.59125,542,137,449,nan,nan,nan,14752,0.17900000000000027
2016-01-23 07:57:05,52.5134,-38.4888,280.0,4.894,34.691,1.0295,19.62025,544,138,449,nan,nan,nan,14755,0.17900000000000027
2016-01-23 07:57:05,52.5134,-38.4888,282.0,4.908,34.695,1.0291070000000002,19.6385,551,129,450,nan,nan,nan,14745,0.18200000000000038
2016-01-23 07:57:05,52.5134,-38.4888,284.0,4.902,34.696,1.029265,19.6558,532,129,450,nan,nan,nan,14756,0.17900000000000027
2016-01-23 07:57:05,52.5134,-38.4888,286.0,4.897,34.697,1.029373,19.6825,533,129,450,nan,nan,nan,14762,0.1769999999999996
2016-01-23 07:57:05,52.5134,-38.4888,288.0,4.898,34.698,1.029286,19.7165,531,127,452,nan,nan,nan,14762,0.1769999999999996
2016-01-23 07:57:05,52.5134,-38.4888,290.0,4.901,34.702,1.029306,19.739,560,122,451,nan,nan,nan,14758,0.17800000000000082
2016-01-23 07:57:05,52.5134,-38.4888,292.0,4.841,34.698,1.0309089999999999,19.8,526,120,449,nan,nan,nan,14757,0.17800000000000082
2016-01-23 07:57:05,52.5134,-38.4888,294.0,4.818,34.701,1.031444,19.916,530,121,453,nan,nan,nan,14766,0.17600000000000016
2016-01-23 07:57:05,52.5134,-38.4888,296.0,4.828,34.704,1.031022,20.09975,536,116,452,nan,nan,nan,14773,0.1739999999999995
2016-01-23 07:57:05,52.5134,-38.4888,298.0,4.958,34.731,1.027412,20.257,510,107,457,nan,nan,nan,14776,0.1739999999999995
2016-01-23 07:57:05,52.5134,-38.4888,300.0,5.016,34.74,1.0255329999999998,20.413,497,100,466,nan,nan,nan,14783,0.1720000000000006
2016-01-23 07:57:05,52.5134,-38.4888,302.0,5.102,34.756,1.0228709999999999,20.52375,493,92,469,nan,nan,nan,14790,0.16999999999999993
2016-01-23 07:57:05,52.5134,-38.4888,304.0,5.179,34.771,1.0209130000000002,20.5755,482,85,476,nan,nan,nan,14789,0.16999999999999993
2016-01-23 07:57:05,52.5134,-38.4888,306.0,5.194,34.775,1.0205449999999998,20.59167,507,83,477,nan,nan,nan,14794,0.16799999999999926
2016-01-23 07:57:05,52.5134,-38.4888,308.0,5.205,34.777,1.0202939999999998,20.61225,476,83,480,nan,nan,nan,14775,0.1739999999999995
2016-01-23 07:57:05,52.5134,-38.4888,310.0,5.188,34.781,1.020765,20.64225,472,83,477,nan,nan,nan,14791,0.16900000000000048
2016-01-23 07:57:05,52.5134,-38.4888,312.0,5.194,34.784,1.0204939999999998,20.68725,464,81,476,nan,nan,nan,14795,0.16799999999999926
2016-01-23 07:57:05,52.5134,-38.4888,314.0,5.209,34.789,1.0201099999999999,20.71733,469,80,479,nan,nan,nan,14799,0.16699999999999982
2016-01-23 07:57:05,52.5134,-38.4888,315.9,5.209,34.791,1.0201289999999998,20.74875,478,80,475,nan,nan,nan,14798,0.16699999999999982
2016-01-23 07:57:05,52.5134,-38.4888,318.0,5.235,34.798,1.0194040000000002,20.79975,467,76,478,nan,nan,nan,14803,0.16600000000000037
2016-01-23 07:57:05,52.5134,-38.4888,320.0,5.263,34.805,1.018596,20.82525,502,73,479,nan,nan,nan,14800,0.16699999999999982
2016-01-23 07:57:05,52.5134,-38.4888,322.0,5.285,34.811,1.0179740000000002,20.836,465,73,481,nan,nan,nan,14804,0.16499999999999915
2016-01-23 07:57:05,52.5134,-38.4888,324.0,5.297,34.816,1.0177109999999998,20.8255,456,72,480,nan,nan,nan,14805,0.16499999999999915
2016-01-23 07:57:05,52.5134,-38.4888,326.0,5.28,34.817,1.0181930000000001,20.8066,467,69,482,nan,nan,nan,14807,0.16499999999999915
2016-01-23 07:57:05,52.5134,-38.4888,328.0,5.248,34.815,1.0191379999999999,20.799,465,75,481,nan,nan,nan,14802,0.16600000000000037
2016-01-23 07:57:05,52.5134,-38.4888,330.0,5.221,34.815,1.019933,20.816,465,75,478,nan,nan,nan,14807,0.16499999999999915
2016-01-23 07:57:05,52.5134,-38.4888,332.0,5.218,34.821,1.0199729999999998,20.8638,460,72,479,nan,nan,nan,14809,0.1639999999999997
2016-01-23 07:57:05,52.5134,-38.4888,334.0,5.244,34.832,1.019256,20.878,447,68,482,nan,nan,nan,14807,0.16499999999999915
2016-01-23 07:57:05,52.5134,-38.4888,336.0,5.242,34.833,1.019349,20.8748,449,68,484,nan,nan,nan,14810,0.1639999999999997
2016-01-23 07:57:05,52.5134,-38.4888,338.0,5.236,34.832,1.019542,20.869,450,68,481,nan,nan,nan,14811,0.1639999999999997
2016-01-23 07:57:05,52.5134,-38.4888,340.0,5.216,34.831,1.0201159999999998,20.8674,459,66,481,nan,nan,nan,14812,0.1639999999999997
2016-01-23 07:57:05,52.5134,-38.4888,342.0,5.189,34.834,1.020858,20.8775,445,66,481,nan,nan,nan,14811,0.1639999999999997
2016-01-23 07:57:05,52.5134,-38.4888,344.0,5.189,34.837,1.0208910000000002,20.8858,447,67,483,nan,nan,nan,14812,0.1639999999999997
2016-01-23 07:57:05,52.5134,-38.4888,346.0,5.185,34.841,1.021001,20.903,453,64,483,nan,nan,nan,14813,0.16300000000000026
2016-01-23 07:57:05,52.5134,-38.4888,348.0,5.197,34.852,1.0206810000000002,20.9305,443,66,482,nan,nan,nan,14814,0.16300000000000026
2016-01-23 07:57:05,52.5134,-38.4888,350.0,5.209,34.86,1.0203069999999999,20.958,452,65,484,nan,nan,nan,14815,0.16300000000000026
2016-01-23 07:57:05,52.5134,-38.4888,352.0,5.263,34.874,1.018834,20.969,442,65,484,nan,nan,nan,14813,0.16300000000000026
2016-01-23 07:57:05,52.5134,-38.4888,354.0,5.259,34.876,1.0190320000000002,20.9654,439,65,484,nan,nan,nan,14810,0.1639999999999997
2016-01-23 07:57:05,52.5134,-38.4888,356.0,5.258,34.88,1.019114,20.9688,446,66,486,nan,nan,nan,14818,0.1620000000000008
2016-01-23 07:57:05,52.5134,-38.4888,358.0,5.271,34.89,1.018805,20.95583,433,65,485,nan,nan,nan,14816,0.1620000000000008
2016-01-23 07:57:05,52.5134,-38.4888,360.0,5.262,34.891,1.019139,20.932,433,66,486,nan,nan,nan,14818,0.1620000000000008
2016-01-23 07:57:05,52.5134,-38.4888,362.0,5.237,34.89,1.0198589999999998,20.899,437,65,491,nan,nan,nan,14815,0.16300000000000026
2016-01-23 07:57:05,52.5134,-38.4888,364.0,5.193,34.89,1.0211459999999999,20.8702,430,66,483,nan,nan,nan,14816,0.16300000000000026
