datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-04-08 06:09:14,46.3661,-26.0221,0.4,13.076,35.647,0.8026679999999999,17.84697,847,637,349,332019,13.4,nan,12730,0.7690000000000001
2017-04-08 06:09:14,46.3661,-26.0221,2.0,13.101,35.637,0.8026709999999999,17.8455,826,633,349,332019,11.3,nan,12736,0.7669999999999995
2017-04-08 06:09:14,46.3661,-26.0221,3.9,13.106,35.635,0.8025979999999999,17.84575,874,678,348,332019,6.5,nan,12736,0.7669999999999995
2017-04-08 06:09:14,46.3661,-26.0221,5.9,13.109,35.636,0.8025199999999999,17.84425,826,647,348,332021,6.4,nan,12738,0.7669999999999995
2017-04-08 06:09:14,46.3661,-26.0221,8.0,13.108,35.636,0.802554,17.8455,820,643,348,332020,5.0,nan,12732,0.7690000000000001
2017-04-08 06:09:14,46.3661,-26.0221,10.0,13.107,35.636,0.8025530000000001,17.84633,868,665,346,332019,6.4,nan,12728,0.7699999999999996
2017-04-08 06:09:14,46.3661,-26.0221,12.0,13.108,35.636,0.8025199999999999,17.84533,847,656,348,332019,3.7,1.35,12740,0.7669999999999995
2017-04-08 06:09:14,46.3661,-26.0221,14.0,13.11,35.636,0.8024960000000001,17.847,846,652,349,332019,3.4,1.33,12734,0.7680000000000007
2017-04-08 06:09:14,46.3661,-26.0221,16.0,13.11,35.636,0.8024979999999999,17.851,824,653,346,332018,3.4,1.61,12731,0.7690000000000001
2017-04-08 06:09:14,46.3661,-26.0221,18.0,13.11,35.636,0.802497,17.84725,851,645,348,332018,3.7,1.72,12720,0.7720000000000002
2017-04-08 06:09:14,46.3661,-26.0221,20.0,13.111,35.636,0.8024659999999999,17.84933,843,656,348,332019,2.7,1.01,12733,0.7680000000000007
2017-04-08 06:09:14,46.3661,-26.0221,22.0,13.112,35.636,0.8024579999999999,17.848,821,643,348,332020,3.7,1.45,12713,0.7739999999999991
2017-04-08 06:09:14,46.3661,-26.0221,24.0,13.111,35.636,0.8024720000000001,17.85075,838,659,348,332019,2.8,1.76,12736,0.7669999999999995
2017-04-08 06:09:14,46.3661,-26.0221,26.0,13.11,35.636,0.802516,17.8495,833,656,346,332018,3.1,1.05,12736,0.7669999999999995
2017-04-08 06:09:14,46.3661,-26.0221,28.0,13.11,35.636,0.802511,17.85375,826,655,351,332017,2.2,0.58,12737,0.7669999999999995
2017-04-08 06:09:14,46.3661,-26.0221,30.0,13.11,35.636,0.802527,17.85375,832,640,347,332019,2.5,0.86,12744,0.7650000000000006
2017-04-08 06:09:14,46.3661,-26.0221,32.0,13.109,35.636,0.802551,17.85175,813,646,347,332018,3.1,0.8,12749,0.7639999999999993
2017-04-08 06:09:14,46.3661,-26.0221,34.0,13.109,35.636,0.8025500000000001,17.85575,839,638,346,332019,2.6,0.71,12738,0.7669999999999995
2017-04-08 06:09:14,46.3661,-26.0221,36.0,13.111,35.636,0.8025310000000001,17.8585,828,663,348,332018,2.2,0.72,12747,0.7639999999999993
2017-04-08 06:09:14,46.3661,-26.0221,38.0,13.11,35.636,0.8025629999999999,17.861,822,665,349,332018,1.9,0.48,12732,0.7690000000000001
2017-04-08 06:09:14,46.3661,-26.0221,40.0,13.11,35.636,0.802567,17.86675,834,638,345,332018,2.4,0.86,12752,0.7620000000000005
2017-04-08 06:09:14,46.3661,-26.0221,42.0,13.11,35.635,0.802586,17.87267,806,613,347,332019,2.0,0.59,12760,0.7599999999999998
2017-04-08 06:09:14,46.3661,-26.0221,44.0,13.11,35.635,0.8025800000000001,17.87675,854,619,348,332021,2.2,0.45,12763,0.7590000000000003
2017-04-08 06:09:14,46.3661,-26.0221,46.0,13.11,35.635,0.8025979999999999,17.8835,818,628,346,332020,1.8,0.2,12798,0.7479999999999993
2017-04-08 06:09:14,46.3661,-26.0221,48.0,13.104,35.635,0.80277,17.892,795,572,348,332017,2.0,0.2,12816,0.7420000000000009
2017-04-08 06:09:14,46.3661,-26.0221,50.0,13.1,35.635,0.802789,17.897,766,578,346,332020,1.9,0.53,12799,0.7479999999999993
2017-04-08 06:09:14,46.3661,-26.0221,52.0,13.082,35.633,0.803221,17.8995,842,501,348,332017,2.0,0.13,12798,0.7479999999999993
2017-04-08 06:09:14,46.3661,-26.0221,54.0,13.098,35.635,0.802908,17.894,787,559,352,332017,1.9,0.19,12796,0.7490000000000006
2017-04-08 06:09:14,46.3661,-26.0221,55.9,13.097,35.634,0.802845,17.89433,761,559,350,332019,2.0,0.33,12782,0.7530000000000001
2017-04-08 06:09:14,46.3661,-26.0221,58.0,13.111,35.635,0.80263,17.90175,816,606,347,332018,1.9,0.18,12822,0.7400000000000002
2017-04-08 06:09:14,46.3661,-26.0221,60.0,13.101,35.635,0.802867,17.91333,832,543,346,332018,1.9,0.18,12852,0.7309999999999999
2017-04-08 06:09:14,46.3661,-26.0221,62.0,13.095,35.635,0.803005,17.923,767,485,346,332019,2.0,0.24,12863,0.7270000000000003
2017-04-08 06:09:14,46.3661,-26.0221,64.0,13.086,35.634,0.8032410000000001,17.935,741,474,348,332017,2.1,0.21,12872,0.7249999999999996
2017-04-08 06:09:14,46.3661,-26.0221,66.0,13.086,35.634,0.803266,17.945,735,471,349,332017,2.0,0.1,12910,0.7129999999999992
2017-04-08 06:09:14,46.3661,-26.0221,68.0,13.076,35.634,0.8035490000000001,17.96425,716,444,348,332016,2.1,0.16,12928,0.7080000000000002
2017-04-08 06:09:14,46.3661,-26.0221,70.0,13.058,35.633,0.803919,17.97633,690,375,351,332018,2.0,0.13,12946,0.702
2017-04-08 06:09:14,46.3661,-26.0221,72.0,13.044,35.631,0.8042549999999999,17.98525,686,350,348,332017,2.0,0.1,12966,0.6959999999999997
2017-04-08 06:09:14,46.3661,-26.0221,74.1,13.032,35.631,0.8045370000000001,17.993,655,319,351,332018,2.0,0.18,12961,0.6980000000000004
2017-04-08 06:09:14,46.3661,-26.0221,76.0,13.031,35.63,0.8045709999999999,17.99575,666,310,350,332019,1.9,0.15,12968,0.6950000000000003
2017-04-08 06:09:14,46.3661,-26.0221,78.0,13.03,35.63,0.8046409999999999,17.99867,662,319,352,332017,1.9,0.13,12973,0.6940000000000008
2017-04-08 06:09:14,46.3661,-26.0221,80.0,13.026,35.63,0.804718,18.00275,650,310,353,332018,2.1,0.13,12964,0.6969999999999992
2017-04-08 06:09:14,46.3661,-26.0221,82.0,13.024,35.63,0.80477,18.01025,663,305,352,332017,2.1,0.13,12973,0.6940000000000008
2017-04-08 06:09:14,46.3661,-26.0221,84.0,13.021,35.63,0.8048679999999999,18.024,653,308,352,332017,2.0,0.11,12993,0.6880000000000006
2017-04-08 06:09:14,46.3661,-26.0221,86.0,13.014,35.629,0.805053,18.0415,683,292,347,332018,1.9,0.12,13006,0.6839999999999993
2017-04-08 06:09:14,46.3661,-26.0221,88.0,12.994,35.628,0.8055779999999999,18.06525,618,266,350,332018,2.0,0.13,13037,0.6739999999999995
2017-04-08 06:09:14,46.3661,-26.0221,90.0,12.96,35.626,0.806322,18.07925,609,200,354,332018,2.0,0.11,13040,0.673
2017-04-08 06:09:14,46.3661,-26.0221,92.0,12.956,35.626,0.806413,18.08275,579,190,356,332016,2.0,0.09,13045,0.6720000000000006
2017-04-08 06:09:14,46.3661,-26.0221,94.0,12.955,35.627,0.80644,18.092,583,184,350,332016,2.0,0.14,13054,0.6690000000000005
2017-04-08 06:09:14,46.3661,-26.0221,96.0,12.95,35.628,0.8065739999999999,18.09625,567,164,356,332017,2.0,0.14,13054,0.6679999999999993
2017-04-08 06:09:14,46.3661,-26.0221,98.0,12.949,35.629,0.806595,18.097,556,159,356,332017,2.0,0.06,13053,0.6699999999999999
2017-04-08 06:09:14,46.3661,-26.0221,100.0,12.948,35.629,0.8066139999999999,18.09975,558,159,354,332017,2.0,0.14,13057,0.6679999999999993
2017-04-08 06:09:14,46.3661,-26.0221,102.0,12.948,35.629,0.8066469999999999,18.10625,559,157,355,332017,2.0,0.16,13053,0.6699999999999999
2017-04-08 06:09:14,46.3661,-26.0221,104.0,12.946,35.629,0.8066869999999999,18.10675,554,156,351,332018,2.0,0.12,13059,0.6669999999999998
2017-04-08 06:09:14,46.3661,-26.0221,106.0,12.945,35.629,0.80674,18.112,552,156,353,332018,2.0,0.07,13057,0.6669999999999998
2017-04-08 06:09:14,46.3661,-26.0221,108.0,12.943,35.63,0.806805,18.116,555,150,353,332016,2.0,0.06,13057,0.6679999999999993
2017-04-08 06:09:14,46.3661,-26.0221,109.9,12.94,35.631,0.8068820000000001,18.122,547,149,357,332017,2.0,0.11,13062,0.6660000000000004
2017-04-08 06:09:14,46.3661,-26.0221,112.0,12.939,35.631,0.8069360000000001,18.124,548,145,354,332018,2.0,0.06,13060,0.6669999999999998
2017-04-08 06:09:14,46.3661,-26.0221,114.0,12.931,35.631,0.8071189999999999,18.12867,544,142,353,332017,2.0,0.1,13066,0.6649999999999991
2017-04-08 06:09:14,46.3661,-26.0221,116.0,12.93,35.631,0.8071630000000001,18.13125,682,145,357,332016,2.0,0.16,13070,0.6639999999999997
2017-04-08 06:09:14,46.3661,-26.0221,118.0,12.926,35.631,0.8072779999999999,18.13625,536,143,353,332017,1.9,0.05,13069,0.6649999999999991
2017-04-08 06:09:14,46.3661,-26.0221,120.0,12.917,35.632,0.8074870000000001,18.145,542,140,353,332018,1.9,0.08,13067,0.6649999999999991
2017-04-08 06:09:14,46.3661,-26.0221,122.0,12.915,35.633,0.8075589999999999,18.14675,536,133,353,332018,1.9,0.12,13067,0.6649999999999991
2017-04-08 06:09:14,46.3661,-26.0221,124.0,12.911,35.633,0.8076749999999999,18.15067,540,136,356,332018,2.0,0.07,13072,0.6630000000000003
2017-04-08 06:09:14,46.3661,-26.0221,126.0,12.901,35.633,0.8079000000000001,18.15525,545,129,355,332017,2.0,0.09,13072,0.6630000000000003
2017-04-08 06:09:14,46.3661,-26.0221,128.0,12.897,35.633,0.808019,18.15825,544,126,355,332016,2.0,0.1,13075,0.6630000000000003
2017-04-08 06:09:14,46.3661,-26.0221,130.0,12.89,35.633,0.8082210000000001,18.166,531,127,354,332015,1.9,0.09,13074,0.6630000000000003
2017-04-08 06:09:14,46.3661,-26.0221,132.0,12.876,35.632,0.8085850000000001,18.17325,539,124,358,332016,2.0,0.1,13074,0.6630000000000003
2017-04-08 06:09:14,46.3661,-26.0221,134.0,12.867,35.63,0.8087869999999999,18.178,526,121,356,332015,1.9,0.13,13075,0.6630000000000003
2017-04-08 06:09:14,46.3661,-26.0221,136.0,12.864,35.63,0.8088630000000001,18.181,537,120,361,332015,2.0,0.1,13073,0.6630000000000003
2017-04-08 06:09:14,46.3661,-26.0221,138.0,12.862,35.63,0.8089310000000001,18.18425,560,122,357,332016,2.0,0.05,13076,0.6620000000000008
2017-04-08 06:09:14,46.3661,-26.0221,140.0,12.859,35.63,0.809034,18.18667,524,122,357,332015,2.0,0.16,13077,0.6620000000000008
2017-04-08 06:09:14,46.3661,-26.0221,142.0,12.855,35.629,0.809137,18.194,532,122,357,332016,2.0,0.18,13078,0.6609999999999996
2017-04-08 06:09:14,46.3661,-26.0221,144.0,12.85,35.628,0.809313,18.199,534,118,359,332015,2.0,0.19,13073,0.6630000000000003
2017-04-08 06:09:14,46.3661,-26.0221,146.0,12.839,35.627,0.809631,18.2125,522,118,360,332015,1.9,0.13,13081,0.6600000000000001
2017-04-08 06:09:14,46.3661,-26.0221,148.0,12.822,35.625,0.81002,18.223,516,114,358,332014,1.9,0.13,13081,0.6600000000000001
2017-04-08 06:09:14,46.3661,-26.0221,150.0,12.813,35.623,0.810241,18.23425,515,112,360,332015,1.9,0.06,13077,0.6620000000000008
2017-04-08 06:09:14,46.3661,-26.0221,152.0,12.802,35.622,0.810548,18.2485,528,111,358,332015,1.9,0.09,13080,0.6609999999999996
2017-04-08 06:09:14,46.3661,-26.0221,154.0,12.785,35.62,0.810969,18.265,499,105,358,332016,2.0,0.12,13089,0.6579999999999995
2017-04-08 06:09:14,46.3661,-26.0221,156.0,12.77,35.617,0.811318,18.26925,499,96,363,332016,2.0,0.1,13093,0.657
2017-04-08 06:09:14,46.3661,-26.0221,158.0,12.76,35.616,0.8115889999999999,18.271,493,95,361,332015,2.0,0.1,13083,0.6600000000000001
2017-04-08 06:09:14,46.3661,-26.0221,160.0,12.759,35.616,0.811653,18.279,504,94,360,332015,2.0,0.14,13095,0.6560000000000006
2017-04-08 06:09:14,46.3661,-26.0221,162.0,12.758,35.616,0.811709,18.296,523,93,363,332014,1.9,0.17,13094,0.6560000000000006
2017-04-08 06:09:14,46.3661,-26.0221,164.0,12.757,35.616,0.8118099999999999,18.317,499,92,365,332015,2.0,0.1,13093,0.657
2017-04-08 06:09:14,46.3661,-26.0221,166.0,12.753,35.614,0.8119259999999999,18.34067,512,93,363,332016,2.0,0.14,13093,0.6560000000000006
2017-04-08 06:09:14,46.3661,-26.0221,168.0,12.747,35.613,0.8121339999999999,18.384,486,90,363,332016,2.0,0.18,13094,0.6560000000000006
2017-04-08 06:09:14,46.3661,-26.0221,170.0,12.697,35.603,0.8133079999999999,18.45175,488,91,368,332014,2.0,0.1,13097,0.6560000000000006
2017-04-08 06:09:14,46.3661,-26.0221,172.0,12.642,35.59,0.8147120000000001,18.5,497,91,373,332014,2.0,0.08,13097,0.6560000000000006
2017-04-08 06:09:14,46.3661,-26.0221,174.0,12.57,35.575,0.8163940000000001,18.545,473,94,372,332015,1.9,0.1,13099,0.6549999999999994
2017-04-08 06:09:14,46.3661,-26.0221,176.0,12.533,35.568,0.8173969999999999,18.5985,487,90,373,332014,1.9,0.07,13099,0.6549999999999994
2017-04-08 06:09:14,46.3661,-26.0221,178.0,12.462,35.557,0.8189500000000001,18.65225,473,86,378,332014,2.0,0.1,13106,0.6530000000000005
2017-04-08 06:09:14,46.3661,-26.0221,180.0,12.464,35.56,0.81888,18.6745,470,81,379,332015,2.0,0.14,13105,0.6530000000000005
2017-04-08 06:09:14,46.3661,-26.0221,182.0,12.471,35.563,0.818727,18.68775,460,81,380,332015,2.0,0.1,13112,0.6509999999999998
2017-04-08 06:09:14,46.3661,-26.0221,184.0,12.478,35.565,0.818575,18.7095,457,80,380,332013,2.0,0.07,13113,0.6509999999999998
2017-04-08 06:09:14,46.3661,-26.0221,186.0,12.49,35.569,0.8183769999999999,18.7245,451,78,381,332012,2.0,0.13,13111,0.6509999999999998
2017-04-08 06:09:14,46.3661,-26.0221,188.0,12.49,35.569,0.8183849999999999,18.748,452,74,381,332012,2.0,0.09,13118,0.6489999999999991
2017-04-08 06:09:14,46.3661,-26.0221,190.0,12.495,35.571,0.818336,18.7824,453,73,379,332014,2.0,0.09,13116,0.6500000000000004
2017-04-08 06:09:14,46.3661,-26.0221,192.0,12.501,35.573,0.818282,18.8242,439,75,384,332012,1.9,0.06,13118,0.6489999999999991
2017-04-08 06:09:14,46.3661,-26.0221,194.0,12.48,35.572,0.81888,18.8824,447,68,386,332013,1.9,0.09,13123,0.6479999999999997
2017-04-08 06:09:14,46.3661,-26.0221,196.0,12.442,35.567,0.819774,18.9114,434,68,390,332013,2.0,0.06,13127,0.6470000000000002
2017-04-08 06:09:14,46.3661,-26.0221,198.0,12.404,35.561,0.8206990000000001,18.933,428,67,390,332013,1.9,0.05,13122,0.6479999999999997
2017-04-08 06:09:14,46.3661,-26.0221,200.0,12.379,35.558,0.821383,18.94067,427,66,391,332012,1.9,0.05,13123,0.6479999999999997
2017-04-08 06:09:14,46.3661,-26.0221,202.0,12.363,35.555,0.821942,18.9138,424,66,392,332012,1.9,0.07,13124,0.6470000000000002
2017-04-08 06:09:14,46.3661,-26.0221,204.0,12.308,35.543,0.823291,18.8746,428,67,392,332012,1.9,0.07,13120,0.6489999999999991
2017-04-08 06:09:14,46.3661,-26.0221,206.0,12.279,35.536,0.8239270000000001,18.852,444,71,390,332011,1.9,0.07,13119,0.6489999999999991
2017-04-08 06:09:14,46.3661,-26.0221,208.0,12.263,35.533,0.824338,18.8148,445,75,392,332011,1.9,0.06,13113,0.6509999999999998
2017-04-08 06:09:14,46.3661,-26.0221,210.0,12.228,35.522,0.825412,18.7864,442,78,389,332011,1.9,0.08,13111,0.6509999999999998
2017-04-08 06:09:14,46.3661,-26.0221,212.0,12.201,35.518,0.825936,18.7424,443,77,384,332011,1.9,0.08,13103,0.6530000000000005
2017-04-08 06:09:14,46.3661,-26.0221,214.0,12.165,35.507,0.826926,18.6948,453,77,385,332011,1.9,0.07,13105,0.6530000000000005
2017-04-08 06:09:14,46.3661,-26.0221,216.0,12.067,35.487,0.829402,18.6638,474,84,384,332010,1.9,0.06,13108,0.6519999999999992
2017-04-08 06:09:14,46.3661,-26.0221,218.0,12.014,35.475,0.8306260000000001,18.66,461,85,383,332011,1.9,0.04,13103,0.6539999999999999
2017-04-08 06:09:14,46.3661,-26.0221,220.0,11.974,35.467,0.8316239999999999,18.657,464,86,382,332010,1.9,0.06,13107,0.6530000000000005
2017-04-08 06:09:14,46.3661,-26.0221,222.0,11.964,35.465,0.831928,18.6394,463,87,385,332009,1.8,0.1,13106,0.6530000000000005
2017-04-08 06:09:14,46.3661,-26.0221,224.0,11.934,35.458,0.8328260000000001,18.6156,463,85,382,332008,1.9,0.08,13105,0.6530000000000005
2017-04-08 06:09:14,46.3661,-26.0221,226.0,11.882,35.448,0.834069,18.598,470,87,379,332009,1.9,0.07,13107,0.6530000000000005
2017-04-08 06:09:14,46.3661,-26.0221,228.0,11.828,35.437,0.8353200000000001,18.5918,466,86,382,332008,1.9,0.1,13106,0.6530000000000005
2017-04-08 06:09:14,46.3661,-26.0221,230.0,11.798,35.431,0.8360890000000001,18.5812,478,86,379,332008,1.9,0.11,13105,0.6530000000000005
2017-04-08 06:09:14,46.3661,-26.0221,232.0,11.77,35.425,0.8367819999999999,18.57325,532,90,380,332008,1.9,0.18,13106,0.6530000000000005
2017-04-08 06:09:14,46.3661,-26.0221,234.0,11.73,35.418,0.837747,18.5616,469,85,381,332009,1.9,0.06,13101,0.6549999999999994
2017-04-08 06:09:14,46.3661,-26.0221,236.0,11.682,35.408,0.838921,18.5474,472,88,381,332008,1.8,0.07,13102,0.6539999999999999
2017-04-08 06:09:14,46.3661,-26.0221,238.0,11.663,35.404,0.839448,18.535,472,84,380,332008,1.9,0.25,13099,0.6549999999999994
2017-04-08 06:09:14,46.3661,-26.0221,240.0,11.634,35.398,0.840217,18.529,472,90,379,332009,2.1,0.75,13101,0.6539999999999999
2017-04-08 06:09:14,46.3661,-26.0221,242.0,11.607,35.392,0.840773,18.5295,472,88,376,332008,1.9,0.15,13103,0.6539999999999999
2017-04-08 06:09:14,46.3661,-26.0221,244.0,11.603,35.392,0.8408789999999999,18.53625,477,89,378,332009,1.8,0.31,13103,0.6539999999999999
2017-04-08 06:09:14,46.3661,-26.0221,246.0,11.601,35.391,0.840986,18.54575,468,89,378,nan,nan,nan,13106,0.6530000000000005
2017-04-08 06:09:14,46.3661,-26.0221,248.0,11.616,35.395,0.8406260000000001,18.5468,467,87,379,nan,nan,nan,13104,0.6530000000000005
2017-04-08 06:09:14,46.3661,-26.0221,250.0,11.606,35.393,0.840949,18.54025,468,88,379,nan,nan,nan,13104,0.6530000000000005
2017-04-08 06:09:14,46.3661,-26.0221,252.0,11.573,35.386,0.8416870000000001,18.5335,477,86,378,nan,nan,nan,13104,0.6539999999999999
2017-04-08 06:09:14,46.3661,-26.0221,254.0,11.545,35.379,0.842433,18.5302,475,89,376,nan,nan,nan,13100,0.6549999999999994
2017-04-08 06:09:14,46.3661,-26.0221,256.0,11.531,35.376,0.842757,18.53775,470,85,379,nan,nan,nan,13105,0.6530000000000005
2017-04-08 06:09:14,46.3661,-26.0221,258.0,11.517,35.373,0.8431169999999999,18.5585,470,86,378,nan,nan,nan,13103,0.6539999999999999
2017-04-08 06:09:14,46.3661,-26.0221,260.0,11.493,35.368,0.843683,18.5826,470,85,380,nan,nan,nan,13103,0.6530000000000005
2017-04-08 06:09:14,46.3661,-26.0221,262.0,11.48,35.366,0.8439840000000001,18.60625,469,83,382,nan,nan,nan,13107,0.6530000000000005
2017-04-08 06:09:14,46.3661,-26.0221,264.0,11.476,35.365,0.8441190000000001,18.63775,467,85,381,nan,nan,nan,13103,0.6530000000000005
2017-04-08 06:09:14,46.3661,-26.0221,266.0,11.471,35.364,0.8442050000000001,18.67525,471,83,383,nan,nan,nan,13110,0.6509999999999998
2017-04-08 06:09:14,46.3661,-26.0221,268.0,11.459,35.364,0.8445400000000001,18.73075,466,84,385,nan,nan,nan,13111,0.6509999999999998
2017-04-08 06:09:14,46.3661,-26.0221,270.0,11.449,35.363,0.8447290000000001,18.81375,460,84,385,nan,nan,nan,13117,0.6500000000000004
2017-04-08 06:09:14,46.3661,-26.0221,272.0,11.46,35.369,0.844435,18.9135,478,79,386,nan,nan,nan,13109,0.6519999999999992
2017-04-08 06:09:14,46.3661,-26.0221,274.0,11.493,35.381,0.8436680000000001,18.989,448,77,394,nan,nan,nan,13117,0.6489999999999991
2017-04-08 06:09:14,46.3661,-26.0221,276.0,11.513,35.388,0.8432219999999999,19.04775,452,75,395,nan,nan,nan,13120,0.6489999999999991
2017-04-08 06:09:14,46.3661,-26.0221,278.0,11.535,35.395,0.8426910000000001,19.0985,458,74,395,nan,nan,nan,13119,0.6489999999999991
2017-04-08 06:09:14,46.3661,-26.0221,280.0,11.552,35.4,0.8423700000000001,19.15725,442,72,396,nan,nan,nan,13124,0.6479999999999997
2017-04-08 06:09:14,46.3661,-26.0221,282.0,11.538,35.403,0.8427659999999999,19.20625,439,72,401,nan,nan,nan,13122,0.6479999999999997
2017-04-08 06:09:14,46.3661,-26.0221,284.0,11.527,35.401,0.843229,19.226,439,70,401,nan,nan,nan,13123,0.6479999999999997
2017-04-08 06:09:14,46.3661,-26.0221,286.0,11.486,35.395,0.844044,19.236,428,69,404,nan,nan,nan,13122,0.6479999999999997
2017-04-08 06:09:14,46.3661,-26.0221,288.0,11.481,35.394,0.8441719999999999,19.238,443,70,403,nan,nan,nan,13127,0.6460000000000008
2017-04-08 06:09:14,46.3661,-26.0221,290.0,11.459,35.39,0.844732,19.2365,430,71,405,nan,nan,nan,13127,0.6460000000000008
2017-04-08 06:09:14,46.3661,-26.0221,292.0,11.435,35.385,0.8453759999999999,19.232,435,69,406,nan,nan,nan,13125,0.6470000000000002
2017-04-08 06:09:14,46.3661,-26.0221,294.0,11.413,35.381,0.845918,19.23025,440,71,407,nan,nan,nan,13124,0.6479999999999997
2017-04-08 06:09:14,46.3661,-26.0221,296.0,11.391,35.376,0.8464590000000001,19.236,433,71,402,nan,nan,nan,13125,0.6470000000000002
2017-04-08 06:09:14,46.3661,-26.0221,298.0,11.38,35.373,0.846743,19.25075,446,73,406,nan,nan,nan,13124,0.6479999999999997
2017-04-08 06:09:14,46.3661,-26.0221,300.0,11.37,35.371,0.8469690000000001,19.27867,432,71,406,nan,nan,nan,13125,0.6470000000000002
2017-04-08 06:09:14,46.3661,-26.0221,302.0,11.355,35.369,0.8473139999999999,19.31575,436,72,407,nan,nan,nan,13101,0.6549999999999994
2017-04-08 06:09:14,46.3661,-26.0221,304.0,11.356,35.37,0.847288,19.36075,435,70,405,nan,nan,nan,13126,0.6470000000000002
2017-04-08 06:09:14,46.3661,-26.0221,306.0,11.358,35.371,0.847227,19.43875,435,70,407,nan,nan,nan,13129,0.6460000000000008
2017-04-08 06:09:14,46.3661,-26.0221,308.0,11.39,35.382,0.846333,19.512,431,66,410,nan,nan,nan,13130,0.6460000000000008
2017-04-08 06:09:14,46.3661,-26.0221,310.0,11.413,35.391,0.845985,19.54467,441,69,414,nan,nan,nan,13128,0.6460000000000008
2017-04-08 06:09:14,46.3661,-26.0221,312.0,11.424,35.394,0.845764,19.5715,419,68,413,nan,nan,nan,13125,0.6470000000000002
2017-04-08 06:09:14,46.3661,-26.0221,314.0,11.434,35.397,0.8455820000000001,19.60175,435,68,414,nan,nan,nan,13123,0.6479999999999997
2017-04-08 06:09:14,46.3661,-26.0221,316.0,11.438,35.398,0.845505,19.6475,426,70,417,nan,nan,nan,13131,0.6449999999999996
2017-04-08 06:09:14,46.3661,-26.0221,318.0,11.444,35.4,0.84538,19.708,423,70,416,nan,nan,nan,13131,0.6449999999999996
2017-04-08 06:09:14,46.3661,-26.0221,320.0,11.455,35.405,0.845272,19.7805,419,66,418,nan,nan,nan,13131,0.6460000000000008
2017-04-08 06:09:14,46.3661,-26.0221,322.0,11.408,35.403,0.8466039999999999,19.83725,426,67,419,nan,nan,nan,13133,0.6449999999999996
2017-04-08 06:09:14,46.3661,-26.0221,324.0,11.348,35.396,0.84798,19.85367,417,65,423,nan,nan,nan,13132,0.6449999999999996
2017-04-08 06:09:14,46.3661,-26.0221,326.0,11.316,35.391,0.8486910000000001,19.862,409,64,420,nan,nan,nan,13132,0.6449999999999996
2017-04-08 06:09:14,46.3661,-26.0221,328.0,11.275,35.385,0.849766,19.8776,414,68,423,nan,nan,nan,13134,0.6440000000000001
2017-04-08 06:09:14,46.3661,-26.0221,330.0,11.24,35.379,0.850719,19.891,411,64,424,nan,nan,nan,13132,0.6449999999999996
2017-04-08 06:09:14,46.3661,-26.0221,332.0,11.205,35.373,0.851561,19.9155,413,64,424,nan,nan,nan,13134,0.6440000000000001
2017-04-08 06:09:14,46.3661,-26.0221,334.0,11.178,35.371,0.852244,19.948,411,66,420,nan,nan,nan,13136,0.6440000000000001
2017-04-08 06:09:14,46.3661,-26.0221,336.0,11.164,35.371,0.852571,19.9645,412,64,425,nan,nan,nan,13132,0.6449999999999996
2017-04-08 06:09:14,46.3661,-26.0221,338.0,11.162,35.371,0.8526419999999999,19.97867,418,66,423,nan,nan,nan,13122,0.6489999999999991
2017-04-08 06:09:14,46.3661,-26.0221,340.0,11.163,35.371,0.8526739999999999,19.997,435,64,423,nan,nan,nan,13133,0.6440000000000001
2017-04-08 06:09:14,46.3661,-26.0221,342.0,11.16,35.373,0.852789,20.01325,401,61,426,nan,nan,nan,13138,0.6440000000000001
2017-04-08 06:09:14,46.3661,-26.0221,344.0,11.146,35.372,0.853205,20.02867,408,63,428,nan,nan,nan,13137,0.6440000000000001
2017-04-08 06:09:14,46.3661,-26.0221,346.0,11.131,35.369,0.85358,20.04225,400,61,428,nan,nan,nan,13136,0.6440000000000001
2017-04-08 06:09:14,46.3661,-26.0221,348.0,11.116,35.367,0.853974,20.06367,406,63,426,nan,nan,nan,13135,0.6440000000000001
2017-04-08 06:09:14,46.3661,-26.0221,350.0,11.093,35.363,0.854574,20.08325,405,62,432,nan,nan,nan,13136,0.6440000000000001
2017-04-08 06:09:14,46.3661,-26.0221,352.0,11.084,35.362,0.8548709999999999,20.101,415,63,429,nan,nan,nan,13136,0.6440000000000001
2017-04-08 06:09:14,46.3661,-26.0221,354.0,11.077,35.361,0.855092,20.12125,409,68,432,nan,nan,nan,13137,0.6440000000000001
2017-04-08 06:09:14,46.3661,-26.0221,356.0,11.063,35.359,0.85564,20.152,408,62,428,nan,nan,nan,13138,0.6430000000000007
2017-04-08 06:09:14,46.3661,-26.0221,358.0,11.02,35.353,0.856627,20.17767,403,64,430,nan,nan,nan,13138,0.6440000000000001
2017-04-08 06:09:14,46.3661,-26.0221,360.0,10.997,35.35,0.8572390000000001,20.20425,415,64,432,nan,nan,nan,13140,0.6419999999999995
2017-04-08 06:09:14,46.3661,-26.0221,362.0,10.972,35.347,0.8579300000000001,20.23133,406,65,432,nan,nan,nan,13140,0.6419999999999995
2017-04-08 06:09:14,46.3661,-26.0221,364.0,10.932,35.341,0.858911,20.25775,403,64,430,nan,nan,nan,13139,0.6430000000000007
