datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-11 20:37:49,50.9873,-31.0511,0.2,9.064,34.955,0.9103140000000001,17.7162,2017,1855,410,402705,7.0,nan,13028,0.6769999999999996
2016-05-11 20:37:49,50.9873,-31.0511,2.0,9.068,34.956,0.909219,17.7134,1892,2008,411,382026,4.2,2.12,12909,0.7140000000000004
2016-05-11 20:37:49,50.9873,-31.0511,4.0,9.02,34.958,0.9104479999999999,17.7278,1963,2075,408,366511,4.9,2.19,12923,0.7089999999999996
2016-05-11 20:37:49,50.9873,-31.0511,6.0,8.958,34.957,0.911872,17.74225,2999,2319,409,355892,4.0,1.93,12849,0.7319999999999993
2016-05-11 20:37:49,50.9873,-31.0511,8.0,8.876,34.956,0.913934,17.7634,1984,2417,414,348865,3.8,1.56,12916,0.7119999999999997
2016-05-11 20:37:49,50.9873,-31.0511,10.0,8.871,34.956,0.9141060000000001,17.7752,2066,2369,421,343697,2.5,1.14,12836,0.7360000000000007
2016-05-11 20:37:49,50.9873,-31.0511,12.1,8.87,34.955,0.914134,17.792,2081,2512,418,340032,2.4,1.3,12800,0.7469999999999999
2016-05-11 20:37:49,50.9873,-31.0511,14.1,8.864,34.956,0.914302,17.8268,2452,2826,417,337680,3.5,1.71,12861,0.7289999999999992
2016-05-11 20:37:49,50.9873,-31.0511,16.0,8.854,34.956,0.9145859999999999,17.8642,2820,2766,415,336055,3.5,1.58,12818,0.7420000000000009
2016-05-11 20:37:49,50.9873,-31.0511,18.0,8.847,34.956,0.91476,17.904,2049,2472,417,334976,1.9,1.06,13045,0.6720000000000006
2016-05-11 20:37:49,50.9873,-31.0511,20.0,8.844,34.956,0.9148780000000001,17.9402,1907,2472,418,334208,2.2,1.14,13117,0.6489999999999991
2016-05-11 20:37:49,50.9873,-31.0511,22.0,8.839,34.956,0.9150400000000001,17.9806,1867,2230,419,333678,2.0,1.0,13148,0.641
2016-05-11 20:37:49,50.9873,-31.0511,24.1,8.822,34.955,0.9154869999999999,18.0098,1985,1899,417,333286,1.7,1.1,13288,0.5980000000000008
2016-05-11 20:37:49,50.9873,-31.0511,26.0,8.811,34.955,0.91577,18.0295,1826,2144,416,332991,1.8,0.48,13275,0.6020000000000003
2016-05-11 20:37:49,50.9873,-31.0511,28.0,8.802,34.954,0.915994,18.0394,1640,1772,418,332784,1.7,0.27,13378,0.5709999999999997
2016-05-11 20:37:49,50.9873,-31.0511,30.0,8.796,34.954,0.9161490000000001,18.0522,1563,1505,416,332620,1.8,0.53,13375,0.5719999999999992
2016-05-11 20:37:49,50.9873,-31.0511,32.0,8.794,34.954,0.9162220000000001,18.0626,1558,1518,417,332506,1.7,0.38,13418,0.5589999999999993
2016-05-11 20:37:49,50.9873,-31.0511,34.0,8.792,34.954,0.916293,18.0684,1589,1452,417,332424,1.8,0.62,13444,0.5510000000000002
2016-05-11 20:37:49,50.9873,-31.0511,36.0,8.79,34.954,0.9163539999999999,18.0756,1587,1469,416,332344,1.8,0.6,13478,0.5410000000000004
2016-05-11 20:37:49,50.9873,-31.0511,38.0,8.789,34.954,0.916358,18.08025,1615,1370,415,332290,1.7,0.21,13392,0.5660000000000007
2016-05-11 20:37:49,50.9873,-31.0511,40.0,8.79,34.954,0.916371,18.0888,1562,1338,418,332236,1.6,0.2,13427,0.5570000000000004
2016-05-11 20:37:49,50.9873,-31.0511,42.0,8.788,34.954,0.916434,18.0932,1656,1284,417,332191,1.6,0.32,13523,0.5280000000000005
2016-05-11 20:37:49,50.9873,-31.0511,44.0,8.787,34.954,0.9164829999999999,18.0976,1536,1268,419,332155,1.6,0.51,13529,0.5259999999999998
2016-05-11 20:37:49,50.9873,-31.0511,46.0,8.785,34.954,0.9165300000000001,18.1036,1406,1137,417,332126,1.6,0.26,13534,0.5239999999999991
2016-05-11 20:37:49,50.9873,-31.0511,48.0,8.785,34.955,0.9165540000000001,18.105,1773,1135,418,332102,1.6,0.08,13592,0.5069999999999997
2016-05-11 20:37:49,50.9873,-31.0511,50.0,8.785,34.955,0.9165700000000001,18.1112,1418,1117,416,332079,1.6,0.12,13530,0.5259999999999998
2016-05-11 20:37:49,50.9873,-31.0511,52.0,8.783,34.954,0.916666,18.1196,1637,1157,419,332062,1.6,0.22,13465,0.5449999999999999
2016-05-11 20:37:49,50.9873,-31.0511,54.0,8.782,34.954,0.916696,18.12375,1473,1089,420,332048,1.6,0.12,13601,0.5039999999999996
2016-05-11 20:37:49,50.9873,-31.0511,56.0,8.782,34.954,0.9167209999999999,18.1348,1369,1042,421,332036,1.6,0.1,13664,0.48600000000000065
2016-05-11 20:37:49,50.9873,-31.0511,58.0,8.773,34.954,0.9170039999999999,18.1502,1490,1000,416,332027,1.6,0.08,13631,0.4949999999999992
2016-05-11 20:37:49,50.9873,-31.0511,60.0,8.763,34.953,0.917268,18.1685,1271,968,415,332021,1.6,0.08,13717,0.4710000000000001
2016-05-11 20:37:49,50.9873,-31.0511,62.0,8.756,34.953,0.917492,18.182,1538,969,415,332018,1.6,0.15,13773,0.45500000000000007
2016-05-11 20:37:49,50.9873,-31.0511,64.0,8.747,34.953,0.917751,18.1968,1176,808,413,332017,1.6,0.08,13608,0.5020000000000007
2016-05-11 20:37:49,50.9873,-31.0511,66.0,8.74,34.953,0.9179539999999999,18.202,1206,856,415,332014,1.6,0.07,13804,0.44599999999999973
2016-05-11 20:37:49,50.9873,-31.0511,68.0,8.74,34.953,0.9179740000000001,18.205,1229,777,417,332012,1.6,0.08,13777,0.4529999999999994
2016-05-11 20:37:49,50.9873,-31.0511,70.0,8.74,34.953,0.918029,18.2136,1354,775,417,332008,1.6,0.08,13815,0.4429999999999996
2016-05-11 20:37:49,50.9873,-31.0511,72.0,8.737,34.953,0.9181569999999999,18.226,1424,755,414,332004,1.6,0.05,13794,0.4480000000000004
2016-05-11 20:37:49,50.9873,-31.0511,74.0,8.732,34.953,0.918301,18.239,1334,729,417,332002,1.6,0.06,13773,0.45500000000000007
2016-05-11 20:37:49,50.9873,-31.0511,76.0,8.73,34.952,0.918453,18.2658,1273,792,415,332003,1.7,0.05,13934,0.4079999999999995
2016-05-11 20:37:49,50.9873,-31.0511,78.0,8.706,34.949,0.9190929999999999,18.29225,1148,648,416,331999,1.7,0.1,14002,0.3879999999999999
2016-05-11 20:37:49,50.9873,-31.0511,80.0,8.676,34.948,0.919883,18.3236,1056,556,418,331998,1.7,0.09,14059,0.3719999999999999
2016-05-11 20:37:49,50.9873,-31.0511,82.0,8.661,34.946,0.920353,18.3466,1174,481,410,331997,1.7,0.06,14064,0.3699999999999992
2016-05-11 20:37:49,50.9873,-31.0511,84.0,8.654,34.946,0.9205589999999999,18.36,971,417,415,331996,1.6,0.06,14084,0.3650000000000002
2016-05-11 20:37:49,50.9873,-31.0511,86.0,8.648,34.948,0.920731,18.377,1018,387,413,331995,1.7,0.11,14135,0.35100000000000087
2016-05-11 20:37:49,50.9873,-31.0511,88.0,8.649,34.95,0.920774,18.3978,859,375,412,331994,1.6,0.04,14111,0.35800000000000054
2016-05-11 20:37:49,50.9873,-31.0511,90.0,8.659,34.955,0.9205829999999999,18.41225,842,322,412,331993,1.6,0.05,14160,0.3439999999999994
2016-05-11 20:37:49,50.9873,-31.0511,92.0,8.658,34.956,0.920698,18.4206,842,328,413,331995,1.7,0.05,14122,0.3539999999999992
2016-05-11 20:37:49,50.9873,-31.0511,94.0,8.656,34.957,0.9208240000000001,18.4362,862,309,415,331994,1.6,0.06,14179,0.3379999999999992
2016-05-11 20:37:49,50.9873,-31.0511,96.0,8.662,34.961,0.9207799999999999,18.45375,810,276,413,331994,1.6,0.05,14184,0.33699999999999974
2016-05-11 20:37:49,50.9873,-31.0511,98.0,8.665,34.962,0.9208099999999999,18.4685,777,296,411,331992,1.6,0.05,14202,0.33200000000000074
2016-05-11 20:37:49,50.9873,-31.0511,100.0,8.673,34.965,0.920725,18.489,823,288,410,331992,1.6,0.08,14225,0.3249999999999993
2016-05-11 20:37:49,50.9873,-31.0511,102.0,8.649,34.968,0.921537,18.5115,766,246,412,331991,1.6,0.07,14232,0.3230000000000004
2016-05-11 20:37:49,50.9873,-31.0511,104.0,8.622,34.966,0.92229,18.5305,749,242,412,331991,1.6,0.06,14243,0.32099999999999973
2016-05-11 20:37:49,50.9873,-31.0511,106.0,8.599,34.964,0.9230640000000001,18.5492,806,244,414,331989,1.7,0.05,14219,0.32699999999999996
2016-05-11 20:37:49,50.9873,-31.0511,108.0,8.586,34.964,0.9236120000000001,18.5785,785,276,411,331991,1.6,0.08,14256,0.3160000000000007
2016-05-11 20:37:49,50.9873,-31.0511,110.0,8.55,34.964,0.92486,18.6084,737,212,415,331989,1.6,0.07,14243,0.3200000000000003
2016-05-11 20:37:49,50.9873,-31.0511,112.0,8.471,34.957,0.927047,18.638,730,191,410,331989,1.7,0.08,14256,0.3160000000000007
2016-05-11 20:37:49,50.9873,-31.0511,114.0,8.38,34.951,0.929629,18.667,678,180,411,331988,1.6,0.05,14270,0.3130000000000006
2016-05-11 20:37:49,50.9873,-31.0511,116.0,8.233,34.938,0.9337310000000001,18.7022,703,182,413,331988,1.6,0.05,14313,0.3000000000000007
2016-05-11 20:37:49,50.9873,-31.0511,118.0,8.121,34.928,0.936615,18.724,688,156,413,331987,1.7,0.07,14331,0.29499999999999993
2016-05-11 20:37:49,50.9873,-31.0511,120.0,8.045,34.922,0.938879,18.74,771,160,412,331986,1.7,0.09,14320,0.2989999999999995
2016-05-11 20:37:49,50.9873,-31.0511,122.0,7.996,34.917,0.939978,18.754,677,150,416,331984,1.7,0.04,14316,0.3000000000000007
2016-05-11 20:37:49,50.9873,-31.0511,124.0,7.986,34.915,0.9404170000000001,18.7646,658,155,418,331985,1.7,0.06,14315,0.3000000000000007
2016-05-11 20:37:49,50.9873,-31.0511,126.0,7.958,34.912,0.9414640000000001,18.783,661,164,414,331984,1.8,0.06,14339,0.29299999999999926
2016-05-11 20:37:49,50.9873,-31.0511,128.0,7.822,34.901,0.9452039999999999,18.819,646,137,418,331983,1.7,0.09,14329,0.2959999999999994
2016-05-11 20:37:49,50.9873,-31.0511,130.1,7.722,34.892,0.948045,18.8455,648,132,418,331982,1.7,0.03,14354,0.2889999999999997
2016-05-11 20:37:49,50.9873,-31.0511,132.0,7.66,34.886,0.9497059999999999,18.8764,673,141,416,331982,1.7,0.05,14293,0.30599999999999916
2016-05-11 20:37:49,50.9873,-31.0511,134.0,7.59,34.879,0.9518679999999999,18.9185,641,130,419,331981,1.7,0.06,14372,0.2840000000000007
2016-05-11 20:37:49,50.9873,-31.0511,136.0,7.381,34.866,0.9573160000000001,18.9676,648,127,423,331983,1.7,0.09,14381,0.2810000000000006
2016-05-11 20:37:49,50.9873,-31.0511,138.0,7.209,34.855,0.9621770000000001,19.013,640,121,420,331982,1.7,0.07,14361,0.2870000000000008
2016-05-11 20:37:49,50.9873,-31.0511,140.0,7.113,34.848,0.9650829999999999,19.03325,688,134,425,331980,1.7,0.06,14381,0.2810000000000006
2016-05-11 20:37:49,50.9873,-31.0511,142.0,7.018,34.841,0.967474,19.0438,605,103,424,331980,1.7,0.06,14371,0.28500000000000014
2016-05-11 20:37:49,50.9873,-31.0511,144.0,6.974,34.838,0.9686870000000001,19.0535,659,111,421,331980,1.7,0.08,14250,0.3179999999999996
2016-05-11 20:37:49,50.9873,-31.0511,146.0,6.962,34.837,0.9690840000000001,19.0582,602,105,419,331981,1.7,0.09,14389,0.2789999999999999
2016-05-11 20:37:49,50.9873,-31.0511,148.0,6.947,34.836,0.9695590000000001,19.065,608,105,426,331979,1.7,0.09,14393,0.27800000000000047
2016-05-11 20:37:49,50.9873,-31.0511,150.0,6.925,34.834,0.9702489999999999,19.0774,604,100,421,331980,1.7,0.07,14379,0.2829999999999995
2016-05-11 20:37:49,50.9873,-31.0511,152.0,6.881,34.832,0.971706,19.0944,616,108,423,331978,1.7,0.05,14380,0.28200000000000003
2016-05-11 20:37:49,50.9873,-31.0511,154.0,6.844,34.829,0.9726539999999999,19.1055,624,98,426,331979,1.8,0.07,14368,0.28500000000000014
2016-05-11 20:37:49,50.9873,-31.0511,156.0,6.815,34.827,0.973517,19.1158,609,99,424,331978,1.8,0.09,14387,0.27999999999999936
2016-05-11 20:37:49,50.9873,-31.0511,158.0,6.788,34.824,0.974404,19.1354,614,97,425,331977,1.8,0.06,14392,0.2789999999999999
2016-05-11 20:37:49,50.9873,-31.0511,160.0,6.76,34.821,0.9753609999999999,19.159,601,96,423,331977,1.7,0.09,14395,0.27800000000000047
2016-05-11 20:37:49,50.9873,-31.0511,162.0,6.632,34.813,0.979042,19.2024,600,94,427,331978,1.7,0.08,14396,0.27699999999999925
2016-05-11 20:37:49,50.9873,-31.0511,164.0,6.486,34.807,0.9834400000000001,19.261,645,110,432,331977,1.7,0.05,14406,0.27500000000000036
2016-05-11 20:37:49,50.9873,-31.0511,166.0,6.303,34.799,0.988075,19.32,594,92,429,331977,1.7,0.07,14401,0.2759999999999998
2016-05-11 20:37:49,50.9873,-31.0511,168.0,6.243,34.795,0.9896579999999999,19.3374,580,87,432,331977,1.7,0.12,14399,0.2759999999999998
2016-05-11 20:37:49,50.9873,-31.0511,170.0,6.211,34.793,0.9906219999999999,19.3586,815,84,432,331976,1.7,0.07,14402,0.2759999999999998
2016-05-11 20:37:49,50.9873,-31.0511,172.0,6.18,34.792,0.9915020000000001,19.372,569,84,433,331975,1.8,0.13,14407,0.27399999999999913
2016-05-11 20:37:49,50.9873,-31.0511,174.0,6.169,34.791,0.9917689999999999,19.38025,580,84,433,331975,1.8,0.05,14415,0.27200000000000024
2016-05-11 20:37:49,50.9873,-31.0511,176.0,6.152,34.79,0.9922420000000001,19.3838,626,87,430,331975,1.8,0.07,14419,0.2710000000000008
2016-05-11 20:37:49,50.9873,-31.0511,178.0,6.092,34.788,0.9939979999999999,19.39175,580,84,433,331973,1.8,0.06,14412,0.2729999999999997
2016-05-11 20:37:49,50.9873,-31.0511,180.0,6.068,34.787,0.9945870000000001,19.401,584,84,430,331975,1.8,0.07,14412,0.2729999999999997
2016-05-11 20:37:49,50.9873,-31.0511,182.0,6.056,34.787,0.994964,19.4225,590,81,433,331976,1.8,0.11,14415,0.27200000000000024
2016-05-11 20:37:49,50.9873,-31.0511,184.0,6.046,34.787,0.995231,19.4545,602,86,432,331976,1.8,0.08,14414,0.2729999999999997
2016-05-11 20:37:49,50.9873,-31.0511,186.0,6.03,34.787,0.9956689999999999,19.4785,597,83,435,331976,1.8,0.05,14422,0.2699999999999996
2016-05-11 20:37:49,50.9873,-31.0511,188.0,6.02,34.788,0.9959290000000001,19.5058,562,81,432,331976,1.8,0.09,14423,0.2699999999999996
2016-05-11 20:37:49,50.9873,-31.0511,190.0,6.016,34.788,0.996048,19.535,557,80,435,331976,1.8,0.05,14425,0.26900000000000013
2016-05-11 20:37:49,50.9873,-31.0511,192.0,6.013,34.789,0.996116,19.57925,586,84,436,331975,1.8,0.05,14426,0.26900000000000013
2016-05-11 20:37:49,50.9873,-31.0511,194.0,6.009,34.79,0.9962610000000001,19.62,556,79,437,331975,1.8,0.04,14429,0.26900000000000013
2016-05-11 20:37:49,50.9873,-31.0511,196.0,6.007,34.791,0.9963029999999999,19.6528,558,81,437,331976,1.8,0.07,14431,0.26699999999999946
2016-05-11 20:37:49,50.9873,-31.0511,198.0,6.001,34.792,0.996491,19.6804,557,82,441,331974,1.7,0.07,14435,0.26699999999999946
2016-05-11 20:37:49,50.9873,-31.0511,200.0,5.997,34.793,0.9965930000000001,19.703,552,79,442,331974,1.8,0.05,14392,0.27800000000000047
2016-05-11 20:37:49,50.9873,-31.0511,202.0,5.994,34.794,0.996672,19.7128,548,84,443,331975,1.8,0.05,14439,0.266
2016-05-11 20:37:49,50.9873,-31.0511,204.0,5.993,34.794,0.9967060000000001,19.7186,543,80,440,331976,1.8,0.07,14380,0.28200000000000003
2016-05-11 20:37:49,50.9873,-31.0511,206.0,5.992,34.794,0.9967250000000001,19.72367,543,80,441,331976,1.8,0.07,14376,0.2829999999999995
2016-05-11 20:37:49,50.9873,-31.0511,208.0,5.992,34.794,0.996764,19.7262,546,80,441,331975,1.8,0.05,14434,0.26699999999999946
2016-05-11 20:37:49,50.9873,-31.0511,210.0,5.993,34.794,0.9967330000000001,19.7345,546,77,444,331976,1.8,0.05,14438,0.266
2016-05-11 20:37:49,50.9873,-31.0511,212.0,5.995,34.795,0.9966919999999999,19.7474,548,77,445,331976,1.8,0.09,14431,0.2680000000000007
2016-05-11 20:37:49,50.9873,-31.0511,214.0,5.996,34.795,0.9966820000000001,19.7582,544,81,444,331978,1.8,0.06,14431,0.26699999999999946
2016-05-11 20:37:49,50.9873,-31.0511,216.0,5.996,34.795,0.996666,19.7682,547,79,444,331977,1.8,0.06,14440,0.26500000000000057
2016-05-11 20:37:49,50.9873,-31.0511,218.0,5.998,34.796,0.9966569999999999,19.7766,527,79,446,331977,1.8,0.05,14440,0.26500000000000057
2016-05-11 20:37:49,50.9873,-31.0511,220.0,5.997,34.795,0.996686,19.7796,535,78,441,331976,1.8,0.06,14439,0.26500000000000057
2016-05-11 20:37:49,50.9873,-31.0511,222.0,5.998,34.795,0.9966999999999999,19.7862,544,78,446,331976,1.8,0.04,14436,0.266
2016-05-11 20:37:49,50.9873,-31.0511,224.0,5.992,34.796,0.9968950000000001,19.7972,556,77,445,331975,1.8,0.05,14437,0.266
2016-05-11 20:37:49,50.9873,-31.0511,226.0,5.991,34.796,0.9969349999999999,19.8074,581,78,442,331974,1.7,0.04,14439,0.266
2016-05-11 20:37:49,50.9873,-31.0511,228.0,5.986,34.796,0.9971159999999999,19.82275,542,77,446,331975,1.7,0.05,14434,0.26699999999999946
2016-05-11 20:37:49,50.9873,-31.0511,230.0,5.977,34.796,0.997363,19.8372,604,78,446,331974,1.8,0.06,14440,0.26500000000000057
2016-05-11 20:37:49,50.9873,-31.0511,232.0,5.963,34.797,0.997822,19.8524,556,78,446,331975,1.8,0.07,14438,0.266
2016-05-11 20:37:49,50.9873,-31.0511,234.0,5.95,34.797,0.998148,19.8625,537,78,446,331974,1.8,0.05,14435,0.266
2016-05-11 20:37:49,50.9873,-31.0511,236.0,5.933,34.798,0.9986250000000001,19.8752,534,78,448,331974,1.8,0.06,14441,0.26500000000000057
2016-05-11 20:37:49,50.9873,-31.0511,238.0,5.908,34.798,0.999323,19.8816,538,78,447,331974,1.8,0.07,14435,0.26699999999999946
2016-05-11 20:37:49,50.9873,-31.0511,240.0,5.884,34.799,0.999994,19.889,553,79,447,331975,1.8,0.04,14439,0.26500000000000057
2016-05-11 20:37:49,50.9873,-31.0511,242.0,5.878,34.799,1.000172,19.8946,526,79,447,331975,1.8,0.05,14437,0.266
2016-05-11 20:37:49,50.9873,-31.0511,244.0,5.873,34.799,1.000276,19.90175,551,80,448,331974,1.8,0.07,14440,0.26500000000000057
2016-05-11 20:37:49,50.9873,-31.0511,246.0,5.864,34.799,1.0005799999999998,19.9168,531,79,449,nan,nan,nan,14435,0.26699999999999946
2016-05-11 20:37:49,50.9873,-31.0511,248.0,5.863,34.799,1.000635,19.9364,541,77,447,nan,nan,nan,14442,0.26500000000000057
2016-05-11 20:37:49,50.9873,-31.0511,250.0,5.855,34.801,1.0008650000000001,19.95425,535,78,449,nan,nan,nan,14441,0.26500000000000057
2016-05-11 20:37:49,50.9873,-31.0511,252.0,5.853,34.802,1.0009070000000002,19.9674,549,79,452,nan,nan,nan,14441,0.26500000000000057
2016-05-11 20:37:49,50.9873,-31.0511,254.0,5.85,34.802,1.001017,19.9784,533,79,449,nan,nan,nan,14440,0.26500000000000057
2016-05-11 20:37:49,50.9873,-31.0511,256.0,5.844,34.804,1.001153,19.9835,522,78,451,nan,nan,nan,14439,0.266
2016-05-11 20:37:49,50.9873,-31.0511,258.0,5.845,34.803,1.001124,19.989,533,77,446,nan,nan,nan,14444,0.26399999999999935
2016-05-11 20:37:49,50.9873,-31.0511,260.0,5.84,34.803,1.001321,19.9926,524,77,448,nan,nan,nan,14439,0.266
2016-05-11 20:37:49,50.9873,-31.0511,262.0,5.836,34.804,1.001411,19.9974,525,75,451,nan,nan,nan,14443,0.26399999999999935
2016-05-11 20:37:49,50.9873,-31.0511,264.0,5.831,34.803,1.001551,20.0028,535,77,451,nan,nan,nan,14442,0.26399999999999935
2016-05-11 20:37:49,50.9873,-31.0511,266.0,5.828,34.804,1.0016479999999999,20.007,528,75,451,nan,nan,nan,14441,0.26500000000000057
2016-05-11 20:37:49,50.9873,-31.0511,268.0,5.824,34.804,1.0017610000000001,20.0108,527,78,451,nan,nan,nan,14441,0.26500000000000057
2016-05-11 20:37:49,50.9873,-31.0511,270.0,5.823,34.804,1.0017740000000002,20.0244,519,79,454,nan,nan,nan,14438,0.266
2016-05-11 20:37:49,50.9873,-31.0511,272.0,5.825,34.804,1.0017520000000002,20.0434,560,78,450,nan,nan,nan,14440,0.26500000000000057
2016-05-11 20:37:49,50.9873,-31.0511,274.0,5.826,34.805,1.001709,20.0662,528,76,450,nan,nan,nan,14442,0.26399999999999935
2016-05-11 20:37:49,50.9873,-31.0511,276.0,5.829,34.806,1.001643,20.1066,516,76,453,nan,nan,nan,14442,0.26500000000000057
2016-05-11 20:37:49,50.9873,-31.0511,278.0,5.834,34.809,1.001522,20.1344,524,78,453,nan,nan,nan,14445,0.26399999999999935
2016-05-11 20:37:49,50.9873,-31.0511,280.0,5.835,34.809,1.0015200000000002,20.1736,522,78,454,nan,nan,nan,14443,0.26399999999999935
2016-05-11 20:37:49,50.9873,-31.0511,282.0,5.836,34.809,1.001513,20.2508,527,80,451,nan,nan,nan,14447,0.2629999999999999
2016-05-11 20:37:49,50.9873,-31.0511,284.0,5.849,34.817,1.0011519999999998,20.3246,573,171,457,nan,nan,nan,14450,0.26200000000000045
2016-05-11 20:37:49,50.9873,-31.0511,286.0,5.845,34.821,1.0013459999999998,20.3738,497,77,458,nan,nan,nan,14455,0.26099999999999923
2016-05-11 20:37:49,50.9873,-31.0511,288.0,5.827,34.824,1.0019330000000002,20.4136,517,72,462,nan,nan,nan,14457,0.2599999999999998
2016-05-11 20:37:49,50.9873,-31.0511,290.0,5.81,34.826,1.0023819999999999,20.43625,495,72,464,nan,nan,nan,14454,0.26200000000000045
2016-05-11 20:37:49,50.9873,-31.0511,292.0,5.802,34.827,1.0025780000000002,20.4568,494,73,461,nan,nan,nan,14452,0.26200000000000045
2016-05-11 20:37:49,50.9873,-31.0511,294.0,5.782,34.829,1.0031569999999999,20.4732,483,71,463,nan,nan,nan,14201,0.3330000000000002
2016-05-11 20:37:49,50.9873,-31.0511,296.0,5.769,34.83,1.003559,20.4882,507,72,463,nan,nan,nan,14458,0.2599999999999998
2016-05-11 20:37:49,50.9873,-31.0511,298.0,5.762,34.83,1.00374,20.5002,497,70,463,nan,nan,nan,14457,0.26099999999999923
2016-05-11 20:37:49,50.9873,-31.0511,300.0,5.753,34.831,1.0040429999999998,20.5136,494,71,465,nan,nan,nan,14459,0.25900000000000034
2016-05-11 20:37:49,50.9873,-31.0511,302.0,5.742,34.832,1.004336,20.5225,480,69,467,nan,nan,nan,14462,0.25900000000000034
2016-05-11 20:37:49,50.9873,-31.0511,304.0,5.733,34.832,1.004597,20.5318,486,74,467,nan,nan,nan,14462,0.25900000000000034
2016-05-11 20:37:49,50.9873,-31.0511,306.0,5.731,34.832,1.004687,20.5376,473,72,464,nan,nan,nan,14463,0.25900000000000034
2016-05-11 20:37:49,50.9873,-31.0511,308.0,5.723,34.833,1.0049640000000002,20.5508,477,69,468,nan,nan,nan,14462,0.25900000000000034
2016-05-11 20:37:49,50.9873,-31.0511,310.0,5.714,34.833,1.0051960000000002,20.5605,479,71,468,nan,nan,nan,14463,0.25900000000000034
2016-05-11 20:37:49,50.9873,-31.0511,312.0,5.706,34.833,1.005448,20.5736,670,70,466,nan,nan,nan,14466,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,314.0,5.688,34.836,1.0059559999999999,20.5948,483,70,471,nan,nan,nan,14463,0.25900000000000034
2016-05-11 20:37:49,50.9873,-31.0511,316.0,5.683,34.837,1.00611,20.6022,476,70,467,nan,nan,nan,14464,0.25900000000000034
2016-05-11 20:37:49,50.9873,-31.0511,318.0,5.685,34.838,1.0060790000000002,20.60725,520,69,470,nan,nan,nan,14464,0.2579999999999991
2016-05-11 20:37:49,50.9873,-31.0511,320.0,5.679,34.84,1.0062929999999999,20.6124,750,69,470,nan,nan,nan,14464,0.25900000000000034
2016-05-11 20:37:49,50.9873,-31.0511,322.0,5.662,34.84,1.0068320000000002,20.6072,468,69,468,nan,nan,nan,14467,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,324.0,5.643,34.84,1.007432,20.604,474,69,469,nan,nan,nan,14464,0.25900000000000034
2016-05-11 20:37:49,50.9873,-31.0511,326.0,5.626,34.84,1.007879,20.6042,466,69,469,nan,nan,nan,14462,0.25900000000000034
2016-05-11 20:37:49,50.9873,-31.0511,328.0,5.615,34.839,1.0081829999999998,20.60425,495,67,469,nan,nan,nan,14452,0.26200000000000045
2016-05-11 20:37:49,50.9873,-31.0511,330.0,5.591,34.84,1.0088910000000002,20.6104,482,70,469,nan,nan,nan,14465,0.2579999999999991
2016-05-11 20:37:49,50.9873,-31.0511,332.0,5.568,34.842,1.0095100000000001,20.61825,462,67,468,nan,nan,nan,14463,0.25900000000000034
2016-05-11 20:37:49,50.9873,-31.0511,334.0,5.563,34.844,1.0096569999999998,20.6238,466,68,468,nan,nan,nan,14463,0.25900000000000034
2016-05-11 20:37:49,50.9873,-31.0511,336.0,5.563,34.844,1.0096669999999999,20.62375,472,67,471,nan,nan,nan,14464,0.25900000000000034
2016-05-11 20:37:49,50.9873,-31.0511,338.0,5.56,34.845,1.0097559999999999,20.6236,477,70,466,nan,nan,nan,14464,0.25900000000000034
2016-05-11 20:37:49,50.9873,-31.0511,340.0,5.555,34.845,1.00995,20.6196,465,68,470,nan,nan,nan,14461,0.25900000000000034
2016-05-11 20:37:49,50.9873,-31.0511,342.0,5.548,34.845,1.0101390000000001,20.6175,470,69,470,nan,nan,nan,14455,0.26099999999999923
2016-05-11 20:37:49,50.9873,-31.0511,344.0,5.541,34.845,1.010374,20.6164,529,68,469,nan,nan,nan,14464,0.25900000000000034
2016-05-11 20:37:49,50.9873,-31.0511,346.0,5.532,34.845,1.0106190000000002,20.6185,464,67,468,nan,nan,nan,14463,0.25900000000000034
2016-05-11 20:37:49,50.9873,-31.0511,348.0,5.527,34.845,1.010796,20.616,460,70,468,nan,nan,nan,14448,0.2629999999999999
2016-05-11 20:37:49,50.9873,-31.0511,350.0,5.518,34.845,1.011113,20.62,489,68,467,nan,nan,nan,14464,0.25900000000000034
2016-05-11 20:37:49,50.9873,-31.0511,352.0,5.49,34.848,1.011883,20.623,484,69,469,nan,nan,nan,14465,0.2579999999999991
2016-05-11 20:37:49,50.9873,-31.0511,354.0,5.481,34.849,1.012117,20.62766,466,67,470,nan,nan,nan,14466,0.2579999999999991
2016-05-11 20:37:49,50.9873,-31.0511,356.0,5.469,34.85,1.012483,20.6302,474,68,472,nan,nan,nan,14466,0.2579999999999991
2016-05-11 20:37:49,50.9873,-31.0511,358.0,5.452,34.851,1.012947,20.63083,467,68,473,nan,nan,nan,14465,0.2579999999999991
2016-05-11 20:37:49,50.9873,-31.0511,360.0,5.446,34.852,1.0131139999999998,20.6354,461,69,470,nan,nan,nan,14467,0.2569999999999997
2016-05-11 20:37:49,50.9873,-31.0511,362.0,5.446,34.852,1.013125,20.6386,458,68,473,nan,nan,nan,14467,0.2569999999999997
