datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-04-13 06:09:24,46.262,-25.7142,0.4,12.922,35.627,0.806718,17.91849,800,652,351,332016,11.3,nan,13044,0.6720000000000006
2017-04-13 06:09:24,46.262,-25.7142,2.0,12.935,35.621,0.806778,17.91967,678,662,350,332017,7.1,nan,13051,0.6699999999999999
2017-04-13 06:09:24,46.262,-25.7142,4.0,12.937,35.621,0.806797,17.919,676,683,348,332016,7.8,nan,13030,0.6760000000000002
2017-04-13 06:09:24,46.262,-25.7142,5.9,12.942,35.621,0.806689,17.9188,685,676,352,332017,6.5,nan,13031,0.6760000000000002
2017-04-13 06:09:24,46.262,-25.7142,8.0,12.942,35.62,0.8066899999999999,17.9195,671,696,349,332017,4.6,1.35,13049,0.6699999999999999
2017-04-13 06:09:24,46.262,-25.7142,10.0,12.943,35.621,0.8066610000000001,17.91925,684,693,350,332015,3.6,2.16,13054,0.6690000000000005
2017-04-13 06:09:24,46.262,-25.7142,12.0,12.943,35.621,0.8066549999999999,17.92025,672,709,351,332015,4.6,2.18,13059,0.6669999999999998
2017-04-13 06:09:24,46.262,-25.7142,14.0,12.942,35.62,0.806697,17.9205,683,695,352,332014,4.2,2.24,13051,0.6699999999999999
2017-04-13 06:09:24,46.262,-25.7142,16.0,12.942,35.62,0.806705,17.926,675,694,349,332015,2.5,0.83,13055,0.6679999999999993
2017-04-13 06:09:24,46.262,-25.7142,18.0,12.942,35.62,0.806702,17.9265,668,683,347,332015,2.5,1.42,13064,0.6660000000000004
2017-04-13 06:09:24,46.262,-25.7142,20.0,12.942,35.62,0.806711,17.931,663,688,350,332015,2.7,1.73,13064,0.6660000000000004
2017-04-13 06:09:24,46.262,-25.7142,22.0,12.941,35.62,0.8067219999999999,17.93375,667,704,352,332016,2.6,1.6,13054,0.6679999999999993
2017-04-13 06:09:24,46.262,-25.7142,24.0,12.941,35.62,0.8067329999999999,17.93375,658,726,350,332015,2.3,1.1,13070,0.6639999999999997
2017-04-13 06:09:24,46.262,-25.7142,26.0,12.94,35.62,0.806756,17.9335,679,663,348,332015,2.3,1.2,13065,0.6649999999999991
2017-04-13 06:09:24,46.262,-25.7142,28.0,12.941,35.62,0.8067489999999999,17.93575,665,653,350,332014,2.0,0.98,13069,0.6639999999999997
2017-04-13 06:09:24,46.262,-25.7142,30.0,12.94,35.62,0.806757,17.9375,664,663,350,332015,1.9,0.88,13077,0.6620000000000008
2017-04-13 06:09:24,46.262,-25.7142,32.0,12.94,35.618,0.806773,17.94,672,660,352,332015,1.9,1.01,13077,0.6620000000000008
2017-04-13 06:09:24,46.262,-25.7142,34.0,12.938,35.619,0.806802,17.94175,674,670,352,332015,1.9,0.47,13068,0.6649999999999991
2017-04-13 06:09:24,46.262,-25.7142,36.0,12.939,35.619,0.806794,17.941,651,672,349,332015,1.8,0.74,13083,0.6600000000000001
2017-04-13 06:09:24,46.262,-25.7142,38.0,12.939,35.619,0.8068120000000001,17.945,707,692,350,332013,1.9,0.37,13082,0.6600000000000001
2017-04-13 06:09:24,46.262,-25.7142,40.0,12.939,35.619,0.806819,17.9464,659,644,350,332014,1.9,0.53,13082,0.6600000000000001
2017-04-13 06:09:24,46.262,-25.7142,42.0,12.938,35.619,0.806856,17.9535,663,674,352,332015,1.8,0.67,13085,0.6600000000000001
2017-04-13 06:09:24,46.262,-25.7142,44.0,12.937,35.619,0.80687,17.952,659,642,350,332015,1.9,0.49,13055,0.6679999999999993
2017-04-13 06:09:24,46.262,-25.7142,46.0,12.936,35.619,0.80691,17.957,643,629,349,332014,1.9,0.37,13091,0.6579999999999995
2017-04-13 06:09:24,46.262,-25.7142,48.0,12.934,35.618,0.8069569999999999,17.9596,663,628,350,332014,1.9,0.17,13097,0.6549999999999994
2017-04-13 06:09:24,46.262,-25.7142,50.0,12.934,35.618,0.8069649999999999,17.95975,659,625,349,332014,1.9,0.19,13094,0.6560000000000006
2017-04-13 06:09:24,46.262,-25.7142,52.0,12.937,35.619,0.8069390000000001,17.9626,643,653,350,332013,1.8,0.11,13110,0.6519999999999992
2017-04-13 06:09:24,46.262,-25.7142,54.0,12.932,35.618,0.8070440000000001,17.9682,642,601,350,332013,1.9,0.24,13104,0.6539999999999999
2017-04-13 06:09:24,46.262,-25.7142,56.0,12.933,35.618,0.80705,17.969,652,595,350,332015,1.9,0.14,13113,0.6509999999999998
2017-04-13 06:09:24,46.262,-25.7142,58.0,12.933,35.618,0.8070569999999999,17.9736,656,606,353,332015,1.9,0.11,13117,0.6500000000000004
2017-04-13 06:09:24,46.262,-25.7142,60.0,12.931,35.618,0.8071200000000001,17.984,630,592,353,332016,1.9,0.12,13132,0.6449999999999996
2017-04-13 06:09:24,46.262,-25.7142,62.0,12.929,35.617,0.807191,17.99075,729,569,349,332014,1.9,0.13,13134,0.6440000000000001
2017-04-13 06:09:24,46.262,-25.7142,64.0,12.928,35.617,0.8072379999999999,18.0052,635,565,352,332014,1.9,0.08,13158,0.6370000000000005
2017-04-13 06:09:24,46.262,-25.7142,66.0,12.918,35.615,0.8074779999999999,18.0296,625,491,352,332016,1.9,0.1,13225,0.6159999999999997
2017-04-13 06:09:24,46.262,-25.7142,68.0,12.891,35.612,0.8081100000000001,18.0504,577,394,355,332014,1.8,0.08,13243,0.6110000000000007
2017-04-13 06:09:24,46.262,-25.7142,70.0,12.888,35.611,0.8082039999999999,18.06,573,376,354,332015,1.9,0.09,13262,0.6059999999999999
2017-04-13 06:09:24,46.262,-25.7142,72.0,12.881,35.609,0.808392,18.0734,571,358,354,332013,1.8,0.05,13265,0.6050000000000004
2017-04-13 06:09:24,46.262,-25.7142,74.0,12.874,35.609,0.8085819999999999,18.0848,551,325,355,332013,1.8,0.07,13290,0.5969999999999995
2017-04-13 06:09:24,46.262,-25.7142,76.0,12.867,35.608,0.808797,18.0964,528,286,355,332014,1.9,0.12,13305,0.5920000000000005
2017-04-13 06:09:24,46.262,-25.7142,78.0,12.851,35.605,0.8092029999999999,18.1024,525,261,356,332015,1.8,0.11,13305,0.593
2017-04-13 06:09:24,46.262,-25.7142,80.0,12.843,35.604,0.8093490000000001,18.10475,513,252,358,332015,1.8,0.08,13302,0.593
2017-04-13 06:09:24,46.262,-25.7142,82.0,12.843,35.604,0.8093889999999999,18.104,520,255,356,332014,1.8,0.06,13299,0.5939999999999994
2017-04-13 06:09:24,46.262,-25.7142,84.0,12.841,35.603,0.809464,18.1066,521,265,355,332013,1.8,0.06,13281,0.5999999999999996
2017-04-13 06:09:24,46.262,-25.7142,86.0,12.839,35.603,0.809561,18.10825,516,266,358,332013,1.8,0.06,13303,0.593
2017-04-13 06:09:24,46.262,-25.7142,88.0,12.829,35.601,0.8098289999999999,18.1122,531,262,358,332013,1.9,0.04,13297,0.5950000000000006
2017-04-13 06:09:24,46.262,-25.7142,90.0,12.812,35.597,0.810217,18.1155,529,256,357,332013,1.9,0.05,13289,0.5969999999999995
2017-04-13 06:09:24,46.262,-25.7142,92.0,12.804,35.595,0.8104420000000001,18.1176,530,252,357,332013,1.8,0.07,13295,0.5950000000000006
2017-04-13 06:09:24,46.262,-25.7142,94.0,12.792,35.593,0.8107359999999999,18.1175,530,262,359,332013,1.8,0.09,13271,0.6029999999999998
2017-04-13 06:09:24,46.262,-25.7142,96.0,12.791,35.592,0.8107899999999999,18.1172,528,268,358,332012,1.8,0.05,13298,0.5939999999999994
2017-04-13 06:09:24,46.262,-25.7142,98.0,12.79,35.591,0.8108759999999999,18.1175,534,266,358,332012,1.9,0.06,13290,0.5969999999999995
2017-04-13 06:09:24,46.262,-25.7142,100.0,12.766,35.588,0.8114349999999999,18.1228,526,257,355,332013,1.9,0.06,13288,0.5980000000000008
2017-04-13 06:09:24,46.262,-25.7142,102.0,12.76,35.585,0.8116779999999999,18.12525,526,260,361,332013,1.9,0.06,13295,0.5950000000000006
2017-04-13 06:09:24,46.262,-25.7142,104.0,12.734,35.581,0.8122609999999999,18.1292,530,251,358,332013,1.8,0.04,13283,0.5990000000000002
2017-04-13 06:09:24,46.262,-25.7142,106.0,12.729,35.579,0.812411,18.13575,544,292,359,332014,1.8,0.06,13290,0.5969999999999995
2017-04-13 06:09:24,46.262,-25.7142,108.0,12.724,35.578,0.8125659999999999,18.1445,540,254,357,332013,1.9,0.05,13292,0.5969999999999995
2017-04-13 06:09:24,46.262,-25.7142,110.0,12.715,35.576,0.812811,18.15775,540,266,359,332013,1.9,0.07,13314,0.5899999999999999
2017-04-13 06:09:24,46.262,-25.7142,112.0,12.709,35.575,0.813015,18.184,533,210,358,332014,1.8,0.08,13325,0.5869999999999997
2017-04-13 06:09:24,46.262,-25.7142,114.0,12.71,35.576,0.8130390000000001,18.207,513,185,359,332011,1.8,0.07,13338,0.5830000000000002
2017-04-13 06:09:24,46.262,-25.7142,116.0,12.71,35.577,0.8131980000000001,18.2232,500,187,364,332013,1.8,0.07,13341,0.5820000000000007
2017-04-13 06:09:24,46.262,-25.7142,118.0,12.675,35.57,0.814001,18.2315,499,180,361,332012,1.7,0.08,13332,0.5850000000000009
2017-04-13 06:09:24,46.262,-25.7142,120.0,12.656,35.566,0.814521,18.2274,502,173,365,332013,1.8,0.07,13325,0.5869999999999997
2017-04-13 06:09:24,46.262,-25.7142,122.0,12.554,35.546,0.81705,18.2378,518,188,365,332012,1.8,0.05,13328,0.5860000000000003
2017-04-13 06:09:24,46.262,-25.7142,124.0,12.526,35.541,0.817633,18.26125,541,171,364,332011,1.8,0.06,13339,0.5820000000000007
2017-04-13 06:09:24,46.262,-25.7142,126.0,12.505,35.538,0.8181879999999999,18.2766,507,160,367,332010,1.8,0.04,13337,0.5830000000000002
2017-04-13 06:09:24,46.262,-25.7142,128.0,12.487,35.536,0.81871,18.28325,519,157,367,332011,1.8,0.08,13339,0.5820000000000007
2017-04-13 06:09:24,46.262,-25.7142,130.0,12.437,35.527,0.8199259999999999,18.291,520,154,366,332011,1.8,0.06,13332,0.5850000000000009
2017-04-13 06:09:24,46.262,-25.7142,132.0,12.403,35.52,0.8207500000000001,18.31175,533,157,366,332011,1.8,0.04,13341,0.5820000000000007
2017-04-13 06:09:24,46.262,-25.7142,134.0,12.393,35.519,0.8209960000000001,18.3308,506,145,368,332011,1.8,0.07,13346,0.5800000000000001
2017-04-13 06:09:24,46.262,-25.7142,136.0,12.384,35.519,0.8212790000000001,18.35225,601,371,368,332010,1.8,0.06,13357,0.577
2017-04-13 06:09:24,46.262,-25.7142,138.0,12.368,35.518,0.821682,18.3755,501,127,370,332009,1.8,0.06,13357,0.577
2017-04-13 06:09:24,46.262,-25.7142,140.0,12.362,35.517,0.8218589999999999,18.3904,494,125,372,332009,1.8,0.06,13360,0.5760000000000005
2017-04-13 06:09:24,46.262,-25.7142,142.0,12.36,35.518,0.8220289999999999,18.40475,511,124,372,332009,1.7,0.06,13361,0.5760000000000005
2017-04-13 06:09:24,46.262,-25.7142,144.0,12.322,35.513,0.822988,18.4222,481,108,373,332009,1.7,0.08,13348,0.5800000000000001
2017-04-13 06:09:24,46.262,-25.7142,146.0,12.275,35.507,0.8241890000000001,18.439,480,99,372,332008,1.7,0.04,13368,0.5739999999999998
2017-04-13 06:09:24,46.262,-25.7142,148.0,12.225,35.498,0.825332,18.4422,482,101,373,332008,1.8,0.06,13377,0.5709999999999997
2017-04-13 06:09:24,46.262,-25.7142,150.0,12.195,35.493,0.826176,18.4504,474,93,374,332008,1.8,0.08,13381,0.5700000000000003
2017-04-13 06:09:24,46.262,-25.7142,152.0,12.167,35.489,0.8268869999999999,18.457,491,87,372,332008,1.7,0.06,13379,0.5709999999999997
2017-04-13 06:09:24,46.262,-25.7142,154.0,12.146,35.485,0.82744,18.4642,474,87,374,332009,1.7,0.05,13377,0.5709999999999997
2017-04-13 06:09:24,46.262,-25.7142,156.0,12.14,35.483,0.8277650000000001,18.4708,478,94,374,332009,1.7,0.06,13380,0.5700000000000003
2017-04-13 06:09:24,46.262,-25.7142,158.0,12.099,35.475,0.828781,18.46925,469,86,375,332008,1.7,0.05,13270,0.6039999999999992
2017-04-13 06:09:24,46.262,-25.7142,160.0,12.056,35.465,0.829914,18.4528,473,88,377,332009,1.8,0.06,13346,0.5800000000000001
2017-04-13 06:09:24,46.262,-25.7142,162.0,11.934,35.443,0.833339,18.44875,539,93,378,332006,1.8,0.05,13368,0.5730000000000004
2017-04-13 06:09:24,46.262,-25.7142,164.0,11.892,35.432,0.8339540000000001,18.4452,491,93,377,332006,1.7,0.06,13373,0.5730000000000004
2017-04-13 06:09:24,46.262,-25.7142,166.0,11.816,35.417,0.8356779999999999,18.4495,493,98,380,332007,1.7,0.08,13371,0.5730000000000004
2017-04-13 06:09:24,46.262,-25.7142,168.0,11.784,35.41,0.8364510000000001,18.4582,493,90,375,332007,1.7,0.05,13375,0.5709999999999997
2017-04-13 06:09:24,46.262,-25.7142,170.0,11.776,35.408,0.836743,18.46,513,92,376,332007,1.7,0.06,13378,0.5709999999999997
2017-04-13 06:09:24,46.262,-25.7142,172.0,11.718,35.399,0.8382229999999999,18.4632,496,89,378,332006,1.7,0.09,13379,0.5700000000000003
2017-04-13 06:09:24,46.262,-25.7142,174.0,11.668,35.39,0.839397,18.4665,505,89,376,332007,1.7,0.06,13380,0.5709999999999997
2017-04-13 06:09:24,46.262,-25.7142,176.0,11.63,35.382,0.8402700000000001,18.4666,493,88,377,332007,1.7,0.06,13375,0.5709999999999997
2017-04-13 06:09:24,46.262,-25.7142,178.0,11.602,35.376,0.8409660000000001,18.4675,491,92,381,332006,1.7,0.08,13375,0.5709999999999997
2017-04-13 06:09:24,46.262,-25.7142,180.0,11.59,35.373,0.8412440000000001,18.4702,494,89,377,332005,1.8,0.06,13378,0.5709999999999997
2017-04-13 06:09:24,46.262,-25.7142,182.0,11.583,35.371,0.8414330000000001,18.47075,554,90,377,332005,1.8,0.05,13381,0.5700000000000003
2017-04-13 06:09:24,46.262,-25.7142,184.0,11.584,35.371,0.841459,18.4688,492,90,378,332005,1.7,0.07,13377,0.5709999999999997
2017-04-13 06:09:24,46.262,-25.7142,186.0,11.571,35.369,0.841833,18.4634,488,87,380,332004,1.7,0.1,13377,0.5709999999999997
2017-04-13 06:09:24,46.262,-25.7142,188.0,11.538,35.362,0.8425849999999999,18.456,488,91,378,332006,1.8,0.07,13375,0.5709999999999997
2017-04-13 06:09:24,46.262,-25.7142,190.0,11.511,35.356,0.8432820000000001,18.4498,482,92,380,332006,1.8,0.07,13373,0.5730000000000004
2017-04-13 06:09:24,46.262,-25.7142,192.0,11.482,35.349,0.8440030000000001,18.4442,499,90,376,332007,1.8,0.06,13377,0.5709999999999997
2017-04-13 06:09:24,46.262,-25.7142,194.0,11.457,35.344,0.8446149999999999,18.4375,488,90,377,332006,1.8,0.06,13380,0.5700000000000003
2017-04-13 06:09:24,46.262,-25.7142,196.0,11.425,35.337,0.845332,18.4372,497,90,379,332006,1.8,0.04,13376,0.5709999999999997
2017-04-13 06:09:24,46.262,-25.7142,198.0,11.405,35.333,0.84588,18.4342,492,91,377,332006,1.8,0.06,13377,0.5709999999999997
2017-04-13 06:09:24,46.262,-25.7142,200.0,11.386,35.329,0.8462670000000001,18.43225,490,91,378,332006,1.7,0.06,13378,0.5709999999999997
2017-04-13 06:09:24,46.262,-25.7142,202.0,11.383,35.329,0.8463099999999999,18.4314,482,90,377,332006,1.8,0.06,13385,0.5690000000000008
2017-04-13 06:09:24,46.262,-25.7142,204.0,11.38,35.328,0.84639,18.4378,488,89,381,332006,1.8,0.06,13382,0.5700000000000003
2017-04-13 06:09:24,46.262,-25.7142,206.0,11.382,35.328,0.846285,18.4422,495,86,380,332008,1.7,0.07,13382,0.5690000000000008
2017-04-13 06:09:24,46.262,-25.7142,208.0,11.392,35.332,0.8460559999999999,18.442,486,85,377,332007,1.8,0.1,13380,0.5700000000000003
2017-04-13 06:09:24,46.262,-25.7142,210.0,11.396,35.333,0.845958,18.449,487,86,379,332007,1.8,0.15,13308,0.5920000000000005
2017-04-13 06:09:24,46.262,-25.7142,212.0,11.401,35.334,0.84579,18.4512,476,82,376,332008,1.8,0.08,13343,0.5809999999999995
2017-04-13 06:09:24,46.262,-25.7142,214.0,11.406,35.336,0.845667,18.45575,484,85,378,332006,1.8,0.12,13348,0.5800000000000001
2017-04-13 06:09:24,46.262,-25.7142,216.0,11.409,35.336,0.8455779999999999,18.4592,508,84,379,332007,1.7,0.19,13343,0.5809999999999995
2017-04-13 06:09:24,46.262,-25.7142,218.0,11.415,35.338,0.8454189999999999,18.464,526,86,380,332007,1.8,0.06,13345,0.5800000000000001
2017-04-13 06:09:24,46.262,-25.7142,220.0,11.423,35.34,0.8452170000000001,18.4722,480,82,381,332007,1.8,0.06,13349,0.5800000000000001
2017-04-13 06:09:24,46.262,-25.7142,222.0,11.435,35.343,0.844911,18.48375,479,85,378,332009,1.7,0.07,13349,0.5800000000000001
2017-04-13 06:09:24,46.262,-25.7142,224.0,11.462,35.351,0.844255,18.4996,471,83,380,332008,1.7,0.15,13346,0.5800000000000001
2017-04-13 06:09:24,46.262,-25.7142,226.0,11.472,35.355,0.8439970000000001,18.515,474,80,378,332008,1.7,0.11,13332,0.5850000000000009
2017-04-13 06:09:24,46.262,-25.7142,228.0,11.489,35.359,0.8435349999999999,18.5385,472,82,381,332007,1.8,0.06,13347,0.5800000000000001
2017-04-13 06:09:24,46.262,-25.7142,230.0,11.505,35.364,0.843202,18.56025,511,82,378,332007,1.7,0.07,13347,0.5800000000000001
2017-04-13 06:09:24,46.262,-25.7142,232.0,11.505,35.365,0.8431770000000001,18.5868,470,84,383,332009,1.7,0.08,13346,0.5800000000000001
2017-04-13 06:09:24,46.262,-25.7142,234.0,11.512,35.367,0.8430139999999999,18.61775,475,80,383,332007,1.7,0.06,13349,0.5790000000000006
2017-04-13 06:09:24,46.262,-25.7142,236.0,11.516,35.368,0.842929,18.65375,471,78,380,332008,1.8,0.04,13353,0.5779999999999994
2017-04-13 06:09:24,46.262,-25.7142,238.0,11.521,35.37,0.8427960000000001,18.7122,465,77,383,332007,1.8,0.06,13358,0.577
2017-04-13 06:09:24,46.262,-25.7142,240.0,11.522,35.372,0.8427370000000001,18.7895,461,77,385,332007,1.7,0.05,13356,0.577
2017-04-13 06:09:24,46.262,-25.7142,242.0,11.548,35.379,0.8420350000000001,18.8625,453,76,387,332008,1.7,0.06,13357,0.577
2017-04-13 06:09:24,46.262,-25.7142,244.0,11.572,35.388,0.8415980000000001,18.92125,465,78,393,332004,1.7,0.08,13364,0.5749999999999993
2017-04-13 06:09:24,46.262,-25.7142,246.0,11.556,35.388,0.8420240000000001,18.96475,451,70,393,nan,nan,nan,13360,0.5760000000000005
2017-04-13 06:09:24,46.262,-25.7142,248.0,11.533,35.385,0.842503,18.98425,448,71,395,nan,nan,nan,13366,0.5739999999999998
2017-04-13 06:09:24,46.262,-25.7142,250.0,11.534,35.386,0.842497,18.99625,450,71,397,nan,nan,nan,13366,0.5739999999999998
2017-04-13 06:09:24,46.262,-25.7142,252.0,11.58,35.399,0.8414189999999999,19.0075,444,71,398,nan,nan,nan,13366,0.5739999999999998
2017-04-13 06:09:24,46.262,-25.7142,254.0,11.593,35.404,0.8411010000000001,19.0204,438,71,395,nan,nan,nan,13365,0.5749999999999993
2017-04-13 06:09:24,46.262,-25.7142,256.0,11.549,35.398,0.8421749999999999,19.04575,439,69,399,nan,nan,nan,13371,0.5730000000000004
2017-04-13 06:09:24,46.262,-25.7142,258.0,11.55,35.399,0.8420190000000001,19.0695,428,71,403,nan,nan,nan,13364,0.5749999999999993
2017-04-13 06:09:24,46.262,-25.7142,260.0,11.565,35.403,0.841717,19.0925,494,70,397,nan,nan,nan,13371,0.5730000000000004
2017-04-13 06:09:24,46.262,-25.7142,262.0,11.58,35.407,0.8413349999999999,19.119,438,72,399,nan,nan,nan,13367,0.5739999999999998
2017-04-13 06:09:24,46.262,-25.7142,264.0,11.597,35.413,0.8409629999999999,19.14325,431,68,403,nan,nan,nan,13368,0.5739999999999998
2017-04-13 06:09:24,46.262,-25.7142,266.0,11.603,35.415,0.840811,19.1765,431,69,401,nan,nan,nan,13373,0.5719999999999992
2017-04-13 06:09:24,46.262,-25.7142,268.0,11.62,35.42,0.840454,19.215,432,68,400,nan,nan,nan,13374,0.5719999999999992
2017-04-13 06:09:24,46.262,-25.7142,270.0,11.63,35.423,0.8401860000000001,19.2535,433,69,402,nan,nan,nan,13374,0.5719999999999992
2017-04-13 06:09:24,46.262,-25.7142,272.0,11.611,35.425,0.8407560000000001,19.27975,454,70,404,nan,nan,nan,13374,0.5719999999999992
2017-04-13 06:09:24,46.262,-25.7142,274.0,11.579,35.419,0.841464,19.32325,425,67,405,nan,nan,nan,13373,0.5730000000000004
2017-04-13 06:09:24,46.262,-25.7142,276.0,11.569,35.418,0.8416079999999999,19.3865,423,69,404,nan,nan,nan,13377,0.5709999999999997
2017-04-13 06:09:24,46.262,-25.7142,278.0,11.608,35.432,0.8407180000000001,19.4515,1188,71,405,nan,nan,nan,13378,0.5709999999999997
2017-04-13 06:09:24,46.262,-25.7142,280.0,11.641,35.443,0.8399810000000001,19.46875,422,67,410,nan,nan,nan,13379,0.5709999999999997
2017-04-13 06:09:24,46.262,-25.7142,282.0,11.644,35.444,0.840058,19.48625,411,65,412,nan,nan,nan,13377,0.5709999999999997
2017-04-13 06:09:24,46.262,-25.7142,284.0,11.609,35.437,0.840908,19.5185,423,67,409,nan,nan,nan,13378,0.5709999999999997
2017-04-13 06:09:24,46.262,-25.7142,286.0,11.583,35.433,0.841494,19.56675,417,63,408,nan,nan,nan,13382,0.5690000000000008
2017-04-13 06:09:24,46.262,-25.7142,288.0,11.597,35.438,0.8411249999999999,19.604,414,64,413,nan,nan,nan,13384,0.5690000000000008
2017-04-13 06:09:24,46.262,-25.7142,290.0,11.626,35.447,0.8405,19.632,409,66,413,nan,nan,nan,13379,0.5700000000000003
2017-04-13 06:09:24,46.262,-25.7142,292.0,11.637,35.45,0.840298,19.67,423,65,411,nan,nan,nan,13384,0.5690000000000008
2017-04-13 06:09:24,46.262,-25.7142,294.0,11.617,35.45,0.840857,19.727,415,64,414,nan,nan,nan,13383,0.5690000000000008
2017-04-13 06:09:24,46.262,-25.7142,296.0,11.568,35.446,0.8420399999999999,19.75925,411,63,416,nan,nan,nan,13383,0.5690000000000008
2017-04-13 06:09:24,46.262,-25.7142,298.0,11.547,35.443,0.842552,19.77,407,63,418,nan,nan,nan,13371,0.5730000000000004
2017-04-13 06:09:24,46.262,-25.7142,300.0,11.53,35.441,0.842999,19.77925,410,64,421,nan,nan,nan,13381,0.5700000000000003
2017-04-13 06:09:24,46.262,-25.7142,302.0,11.52,35.439,0.8432519999999999,19.785,411,62,419,nan,nan,nan,13381,0.5690000000000008
2017-04-13 06:09:24,46.262,-25.7142,304.0,11.515,35.438,0.8433809999999999,19.78875,407,63,422,nan,nan,nan,13388,0.5679999999999996
2017-04-13 06:09:24,46.262,-25.7142,306.0,11.516,35.438,0.84338,19.78967,402,63,419,nan,nan,nan,13385,0.5690000000000008
2017-04-13 06:09:24,46.262,-25.7142,308.0,11.515,35.438,0.8434520000000001,19.79275,409,62,419,nan,nan,nan,13382,0.5690000000000008
2017-04-13 06:09:24,46.262,-25.7142,310.0,11.509,35.437,0.843656,19.7985,408,63,421,nan,nan,nan,13385,0.5690000000000008
2017-04-13 06:09:24,46.262,-25.7142,312.0,11.477,35.432,0.8444670000000001,19.811,417,60,423,nan,nan,nan,13370,0.5730000000000004
2017-04-13 06:09:24,46.262,-25.7142,314.0,11.462,35.43,0.844846,19.81375,412,63,421,nan,nan,nan,13386,0.5690000000000008
2017-04-13 06:09:24,46.262,-25.7142,316.0,11.441,35.427,0.8454470000000001,19.81225,406,62,424,nan,nan,nan,13386,0.5690000000000008
2017-04-13 06:09:24,46.262,-25.7142,318.0,11.405,35.423,0.8463229999999999,19.81175,403,63,421,nan,nan,nan,13389,0.5679999999999996
2017-04-13 06:09:24,46.262,-25.7142,320.0,11.391,35.422,0.846724,19.81125,415,63,419,nan,nan,nan,13390,0.5670000000000002
2017-04-13 06:09:24,46.262,-25.7142,322.0,11.372,35.422,0.8472200000000001,19.8155,394,62,419,nan,nan,nan,13391,0.5670000000000002
2017-04-13 06:09:24,46.262,-25.7142,324.0,11.359,35.424,0.8475440000000001,19.815,411,61,423,nan,nan,nan,13391,0.5670000000000002
2017-04-13 06:09:24,46.262,-25.7142,326.0,11.357,35.425,0.8476300000000001,19.81675,394,63,422,nan,nan,nan,13390,0.5670000000000002
2017-04-13 06:09:24,46.262,-25.7142,328.0,11.357,35.426,0.847661,19.82175,407,63,420,nan,nan,nan,13392,0.5660000000000007
2017-04-13 06:09:24,46.262,-25.7142,330.0,11.351,35.426,0.8479350000000001,19.836,400,59,418,nan,nan,nan,13392,0.5660000000000007
2017-04-13 06:09:24,46.262,-25.7142,332.0,11.332,35.424,0.8484590000000001,19.85025,451,61,423,nan,nan,nan,13391,0.5670000000000002
2017-04-13 06:09:24,46.262,-25.7142,334.0,11.304,35.419,0.8492139999999999,19.8615,390,61,422,nan,nan,nan,13391,0.5670000000000002
2017-04-13 06:09:24,46.262,-25.7142,336.0,11.285,35.415,0.8496539999999999,19.87775,392,60,423,nan,nan,nan,13394,0.5660000000000007
2017-04-13 06:09:24,46.262,-25.7142,338.0,11.277,35.414,0.8499049999999999,19.894,413,63,423,nan,nan,nan,13391,0.5670000000000002
2017-04-13 06:09:24,46.262,-25.7142,340.0,11.276,35.412,0.850042,19.9322,390,63,419,nan,nan,nan,13391,0.5670000000000002
2017-04-13 06:09:24,46.262,-25.7142,342.0,11.243,35.405,0.851232,20.00175,395,62,420,nan,nan,nan,13393,0.5660000000000007
2017-04-13 06:09:24,46.262,-25.7142,344.0,11.137,35.384,0.8537950000000001,20.06225,400,62,426,nan,nan,nan,13391,0.5670000000000002
2017-04-13 06:09:24,46.262,-25.7142,346.0,11.065,35.368,0.8553789999999999,20.10725,399,62,425,nan,nan,nan,13389,0.5679999999999996
2017-04-13 06:09:24,46.262,-25.7142,348.0,11.001,35.358,0.8569789999999999,20.1486,403,64,431,nan,nan,nan,13389,0.5670000000000002
2017-04-13 06:09:24,46.262,-25.7142,350.0,10.959,35.353,0.8581350000000001,20.17675,398,67,429,nan,nan,nan,13389,0.5679999999999996
2017-04-13 06:09:24,46.262,-25.7142,352.0,10.912,35.345,0.8591310000000001,20.19425,412,62,434,nan,nan,nan,13388,0.5679999999999996
2017-04-13 06:09:24,46.262,-25.7142,354.0,10.895,35.341,0.859567,20.2104,412,65,429,nan,nan,nan,13388,0.5679999999999996
2017-04-13 06:09:24,46.262,-25.7142,356.0,10.895,35.341,0.859637,20.2235,407,61,431,nan,nan,nan,13390,0.5670000000000002
2017-04-13 06:09:24,46.262,-25.7142,358.0,10.888,35.344,0.859801,20.2392,408,62,435,nan,nan,nan,13390,0.5670000000000002
2017-04-13 06:09:24,46.262,-25.7142,360.0,10.866,35.34,0.860433,20.2498,405,64,436,nan,nan,nan,13392,0.5660000000000007
2017-04-13 06:09:24,46.262,-25.7142,362.0,10.854,35.338,0.8607720000000001,20.26,402,61,435,nan,nan,nan,13390,0.5670000000000002
2017-04-13 06:09:24,46.262,-25.7142,364.0,10.827,35.335,0.8614090000000001,20.2694,407,62,433,nan,nan,nan,13390,0.5670000000000002
2017-04-13 06:09:24,46.262,-25.7142,366.0,10.816,35.332,0.8617680000000001,20.27617,405,64,434,nan,nan,nan,13390,0.5670000000000002
2017-04-13 06:09:24,46.262,-25.7142,368.0,10.819,35.332,0.8617539999999999,20.2808,403,64,433,nan,nan,nan,13390,0.5670000000000002
