datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-08-18 09:27:41,48.0103,-30.2302,0.2,16.348,35.113,0.7267319999999999,17.1699,929,320,364,1594678,5.1,nan,13139,0.6430000000000007
2016-08-18 09:27:41,48.0103,-30.2302,2.0,16.355,35.123,0.7257750000000001,17.15886,965,429,370,1016777,4.0,nan,13104,0.6539999999999999
2016-08-18 09:27:41,48.0103,-30.2302,4.0,16.369,35.141,0.7252959999999999,17.15386,940,497,361,768921,4.6,2.39,13120,0.6489999999999991
2016-08-18 09:27:41,48.0103,-30.2302,6.0,16.377,35.151,0.7251829999999999,17.15283,913,552,363,619667,3.3,1.63,13127,0.6460000000000008
2016-08-18 09:27:41,48.0103,-30.2302,8.1,16.373,35.152,0.725311,17.156,1012,574,361,527367,3.0,1.55,13099,0.6549999999999994
2016-08-18 09:27:41,48.0103,-30.2302,10.0,16.373,35.152,0.7253780000000001,17.15729,935,588,365,476781,2.9,1.38,13084,0.6600000000000001
2016-08-18 09:27:41,48.0103,-30.2302,12.0,16.374,35.152,0.725427,17.1615,933,625,365,449860,2.3,1.33,13119,0.6489999999999991
2016-08-18 09:27:41,48.0103,-30.2302,14.1,16.373,35.152,0.7255529999999999,17.16256,960,652,368,418395,2.5,0.86,13017,0.6799999999999997
2016-08-18 09:27:41,48.0103,-30.2302,16.0,16.373,35.152,0.725714,17.1685,934,651,365,400118,2.7,1.24,13107,0.6530000000000005
2016-08-18 09:27:41,48.0103,-30.2302,18.0,16.37,35.152,0.7259869999999999,17.17755,1000,727,368,405124,2.5,1.14,13115,0.6500000000000004
2016-08-18 09:27:41,48.0103,-30.2302,20.0,16.365,35.153,0.7264280000000001,17.18575,918,694,365,393267,2.3,0.63,13145,0.641
2016-08-18 09:27:41,48.0103,-30.2302,22.0,16.347,35.155,0.727311,17.20316,977,748,371,415396,2.1,0.86,13191,0.6270000000000007
2016-08-18 09:27:41,48.0103,-30.2302,24.0,16.274,35.158,0.729611,17.25343,944,871,378,414351,1.9,0.82,13196,0.625
2016-08-18 09:27:41,48.0103,-30.2302,26.0,15.978,35.176,0.7372829999999999,17.43255,1021,1131,390,408390,1.6,0.46,13257,0.6080000000000005
2016-08-18 09:27:41,48.0103,-30.2302,28.0,15.187,35.263,0.754553,17.66475,957,1251,398,395188,1.6,1.0,13456,0.5470000000000006
2016-08-18 09:27:41,48.0103,-30.2302,30.0,14.968,35.287,0.759093,17.75967,931,1059,397,385077,1.9,0.2,13511,0.5310000000000006
2016-08-18 09:27:41,48.0103,-30.2302,32.0,14.782,35.307,0.763253,17.83914,921,944,398,375998,1.8,0.34,13531,0.5250000000000004
2016-08-18 09:27:41,48.0103,-30.2302,34.0,14.642,35.326,0.76661,17.907,777,870,396,364577,1.5,0.28,13529,0.5259999999999998
2016-08-18 09:27:41,48.0103,-30.2302,36.0,14.59,35.333,0.767884,17.9465,752,827,398,354898,1.7,0.34,13579,0.5109999999999992
2016-08-18 09:27:41,48.0103,-30.2302,38.0,14.514,35.342,0.7699309999999999,18.0,804,805,397,350978,1.7,0.35,13584,0.5099999999999998
2016-08-18 09:27:41,48.0103,-30.2302,40.0,14.385,35.362,0.7729440000000001,18.0578,748,729,397,350542,1.5,0.18,13609,0.5020000000000007
2016-08-18 09:27:41,48.0103,-30.2302,42.0,14.287,35.385,0.775185,18.101,770,710,394,347404,1.7,0.14,13616,0.5
2016-08-18 09:27:41,48.0103,-30.2302,44.0,14.254,35.398,0.7761199999999999,18.1362,750,688,391,343887,1.6,0.13,13628,0.4969999999999999
2016-08-18 09:27:41,48.0103,-30.2302,46.0,14.212,35.411,0.7774509999999999,18.18767,754,727,390,338773,1.5,0.08,13637,0.4939999999999998
2016-08-18 09:27:41,48.0103,-30.2302,48.0,14.064,35.425,0.781066,18.24975,760,651,392,339570,1.5,0.08,13662,0.48600000000000065
2016-08-18 09:27:41,48.0103,-30.2302,50.0,13.997,35.43,0.7825740000000001,18.311,754,593,395,339325,1.4,0.16,13704,0.4740000000000002
2016-08-18 09:27:41,48.0103,-30.2302,52.0,13.862,35.455,0.786402,18.4156,697,534,394,338074,1.6,0.09,13742,0.4640000000000004
2016-08-18 09:27:41,48.0103,-30.2302,54.0,13.636,35.505,0.7914030000000001,18.50775,648,432,394,335901,1.6,0.18,13770,0.45500000000000007
2016-08-18 09:27:41,48.0103,-30.2302,56.0,13.418,35.499,0.796721,18.60125,619,373,394,334820,1.6,0.1,13798,0.4469999999999992
2016-08-18 09:27:41,48.0103,-30.2302,58.0,13.158,35.508,0.8024039999999999,18.679,574,307,393,334430,1.8,0.09,13826,0.43900000000000006
2016-08-18 09:27:41,48.0103,-30.2302,60.0,13.001,35.523,0.8060149999999999,18.72575,526,287,396,334111,1.6,0.1,13840,0.4350000000000005
2016-08-18 09:27:41,48.0103,-30.2302,62.0,12.917,35.539,0.8079700000000001,18.75,508,216,392,333887,1.5,0.13,13855,0.43099999999999916
2016-08-18 09:27:41,48.0103,-30.2302,64.0,12.891,35.545,0.8086249999999999,18.765,496,200,397,333747,1.6,0.08,13863,0.4280000000000008
2016-08-18 09:27:41,48.0103,-30.2302,66.0,12.872,35.549,0.8091470000000001,18.785,501,187,394,333977,1.6,0.08,13877,0.4239999999999995
2016-08-18 09:27:41,48.0103,-30.2302,68.0,12.869,35.564,0.8093680000000001,18.8115,478,158,394,334164,1.6,0.09,13887,0.4220000000000006
2016-08-18 09:27:41,48.0103,-30.2302,70.0,12.789,35.567,0.8115859999999999,18.86325,475,131,393,333972,1.7,0.07,13849,0.4320000000000004
2016-08-18 09:27:41,48.0103,-30.2302,72.0,12.651,35.544,0.814802,18.901,493,132,394,333798,1.6,0.06,13882,0.4220000000000006
2016-08-18 09:27:41,48.0103,-30.2302,74.0,12.599,35.533,0.8157270000000001,18.91733,474,124,396,333601,1.6,0.08,13892,0.41999999999999993
2016-08-18 09:27:41,48.0103,-30.2302,76.0,12.572,35.532,0.816351,18.9235,466,121,395,333425,1.6,0.13,13896,0.4190000000000005
2016-08-18 09:27:41,48.0103,-30.2302,78.0,12.547,35.532,0.8169709999999999,18.92725,439,108,398,333268,1.6,0.1,13903,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,80.0,12.554,35.537,0.8168880000000001,18.92875,452,101,397,333128,1.6,0.08,13895,0.4190000000000005
2016-08-18 09:27:41,48.0103,-30.2302,82.0,12.52,35.536,0.8177909999999999,18.9345,501,133,399,333011,1.6,0.08,13898,0.41799999999999926
2016-08-18 09:27:41,48.0103,-30.2302,84.0,12.492,35.534,0.8183389999999999,18.93033,449,93,396,332917,1.7,0.04,13840,0.4350000000000005
2016-08-18 09:27:41,48.0103,-30.2302,86.0,12.573,35.561,0.8167040000000001,18.9245,433,83,398,332828,1.6,0.09,13909,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,88.0,12.606,35.579,0.815877,18.949,443,79,394,332752,1.6,0.09,13902,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,90.0,12.564,35.579,0.816954,18.9845,438,75,395,332688,1.6,0.11,13909,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,92.0,12.524,35.574,0.817944,19.0025,443,71,394,332630,1.6,0.09,13907,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,94.0,12.502,35.57,0.8185690000000001,19.0245,455,75,396,332580,1.6,0.1,13910,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,96.0,12.443,35.561,0.82002,19.05275,442,67,397,332538,1.7,0.09,13915,0.41300000000000026
2016-08-18 09:27:41,48.0103,-30.2302,98.0,12.409,35.555,0.820821,19.07375,458,72,396,332499,1.6,0.1,13910,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,100.0,12.387,35.551,0.8214109999999999,19.1015,470,70,398,332434,1.6,0.1,13908,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,102.0,12.325,35.541,0.822988,19.1408,447,69,399,332335,1.6,0.07,13905,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,104.0,12.254,35.531,0.8247960000000001,19.17825,451,66,400,332358,1.5,0.06,13904,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,106.0,12.172,35.519,0.826878,19.2082,456,72,402,332307,1.5,0.1,13909,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,108.0,12.116,35.51,0.828006,19.227,450,69,400,332240,1.5,0.08,13910,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,110.0,12.104,35.509,0.8283590000000001,19.241,447,68,404,332212,1.6,0.08,13905,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,112.0,12.095,35.507,0.8286230000000001,19.2584,445,68,402,332270,1.6,0.16,13911,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,114.0,12.057,35.502,0.8296220000000001,19.274,453,65,404,332254,1.6,0.21,13913,0.41300000000000026
2016-08-18 09:27:41,48.0103,-30.2302,116.0,12.028,35.498,0.8303830000000001,19.2885,445,67,405,332227,1.6,0.15,13916,0.41300000000000026
2016-08-18 09:27:41,48.0103,-30.2302,118.0,11.988,35.492,0.831326,19.2966,440,66,404,332166,1.7,0.07,13913,0.4139999999999997
2016-08-18 09:27:41,48.0103,-30.2302,120.0,11.955,35.488,0.83219,19.3048,445,69,406,332152,1.6,0.11,13913,0.4139999999999997
2016-08-18 09:27:41,48.0103,-30.2302,122.0,11.935,35.484,0.832767,19.319,582,68,403,332144,1.6,0.13,13910,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,124.0,11.911,35.481,0.833555,19.3306,446,66,405,332140,1.7,0.11,13912,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,126.0,11.818,35.469,0.8357669999999999,19.344,670,69,407,332136,1.6,0.13,13914,0.4139999999999997
2016-08-18 09:27:41,48.0103,-30.2302,128.0,11.782,35.463,0.836505,19.348,449,69,405,332140,1.6,0.09,13913,0.4139999999999997
2016-08-18 09:27:41,48.0103,-30.2302,130.0,11.778,35.462,0.8366899999999999,19.3478,442,64,407,332165,1.6,0.05,13904,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,132.0,11.736,35.458,0.8377060000000001,19.3456,449,69,408,332156,1.6,0.05,13915,0.41300000000000026
2016-08-18 09:27:41,48.0103,-30.2302,134.0,11.721,35.457,0.838152,19.33233,456,66,408,332135,1.6,0.08,13908,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,136.0,11.696,35.455,0.83883,19.29383,448,65,405,332124,1.6,0.07,13913,0.4139999999999997
2016-08-18 09:27:41,48.0103,-30.2302,138.0,11.678,35.456,0.839288,19.24417,442,66,403,332112,1.6,0.06,13911,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,140.0,11.67,35.457,0.839569,19.23333,451,65,404,332110,1.6,0.07,13911,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,142.0,11.638,35.453,0.840516,19.2535,467,65,404,332108,1.6,0.04,13900,0.41799999999999926
2016-08-18 09:27:41,48.0103,-30.2302,144.0,11.586,35.445,0.841782,19.21817,510,74,405,332104,1.6,0.06,13909,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,146.0,11.538,35.443,0.842943,19.1782,459,65,403,332087,1.6,0.06,13911,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,148.0,11.522,35.445,0.8433759999999999,19.149,476,71,405,332079,1.6,0.07,13899,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,150.0,11.514,35.446,0.843677,19.16117,476,71,399,332073,1.6,0.05,13898,0.41799999999999926
2016-08-18 09:27:41,48.0103,-30.2302,152.0,11.492,35.445,0.8442780000000001,19.1802,470,63,402,332066,1.6,0.05,13903,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,154.0,11.472,35.442,0.844867,19.2012,469,65,402,332061,1.6,0.05,13903,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,156.0,11.441,35.437,0.8456649999999999,19.2378,485,66,399,332059,1.5,0.05,13904,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,158.0,11.374,35.427,0.84737,19.2664,471,65,403,332052,1.5,0.07,13899,0.41799999999999926
2016-08-18 09:27:41,48.0103,-30.2302,160.0,11.303,35.417,0.8491089999999999,19.299,485,66,402,332047,1.6,0.05,13877,0.4239999999999995
2016-08-18 09:27:41,48.0103,-30.2302,162.0,11.282,35.412,0.849736,19.3152,477,66,406,332041,1.6,0.05,13902,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,164.0,11.194,35.401,0.8518429999999999,19.3354,476,67,406,332038,1.6,0.05,13900,0.41799999999999926
2016-08-18 09:27:41,48.0103,-30.2302,166.0,11.154,35.393,0.85294,19.3396,476,66,410,332034,1.6,0.08,13899,0.41799999999999926
2016-08-18 09:27:41,48.0103,-30.2302,168.0,11.144,35.391,0.853278,19.3408,481,65,407,332032,1.6,0.05,13899,0.41799999999999926
2016-08-18 09:27:41,48.0103,-30.2302,170.0,11.114,35.387,0.8541110000000001,19.3385,475,66,405,332034,1.6,0.06,13902,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,172.0,11.071,35.381,0.855154,19.338,485,65,406,332032,1.6,0.06,13903,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,174.0,11.037,35.376,0.856036,19.329,510,65,409,332027,1.6,0.08,13901,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,176.0,11.006,35.371,0.8568180000000001,19.3184,497,67,405,332025,1.6,0.04,13901,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,178.0,10.976,35.367,0.8575900000000001,19.3165,487,66,405,332022,1.6,0.06,13893,0.41999999999999993
2016-08-18 09:27:41,48.0103,-30.2302,180.0,10.961,35.364,0.8579939999999999,19.3178,495,67,408,332022,1.6,0.06,13899,0.41799999999999926
2016-08-18 09:27:41,48.0103,-30.2302,182.0,10.949,35.362,0.8583430000000001,19.32,484,66,405,332020,1.6,0.05,13873,0.4250000000000007
2016-08-18 09:27:41,48.0103,-30.2302,184.0,10.917,35.358,0.8591850000000001,19.3222,476,63,408,332019,1.6,0.04,13895,0.4190000000000005
2016-08-18 09:27:41,48.0103,-30.2302,186.0,10.89,35.353,0.85989,19.3255,510,67,404,332017,1.6,0.05,13892,0.41999999999999993
2016-08-18 09:27:41,48.0103,-30.2302,188.0,10.87,35.35,0.860446,19.3142,485,65,411,332015,1.6,0.06,13898,0.41799999999999926
2016-08-18 09:27:41,48.0103,-30.2302,190.0,10.855,35.348,0.860867,19.30525,488,64,407,332014,1.6,0.08,13896,0.4190000000000005
2016-08-18 09:27:41,48.0103,-30.2302,192.0,10.845,35.346,0.861143,19.30575,484,64,405,332015,1.6,0.05,13894,0.4190000000000005
2016-08-18 09:27:41,48.0103,-30.2302,194.0,10.831,35.344,0.8615470000000001,19.3086,485,65,406,332015,1.6,0.07,13892,0.41999999999999993
2016-08-18 09:27:41,48.0103,-30.2302,196.0,10.818,35.341,0.8619600000000001,19.30925,487,66,409,332013,1.6,0.06,13894,0.4190000000000005
2016-08-18 09:27:41,48.0103,-30.2302,198.0,10.8,35.338,0.8624289999999999,19.30175,488,65,412,332013,1.6,0.06,13882,0.42300000000000004
2016-08-18 09:27:41,48.0103,-30.2302,200.0,10.777,35.335,0.8631340000000001,19.275,499,67,411,332013,1.6,0.05,13894,0.41999999999999993
2016-08-18 09:27:41,48.0103,-30.2302,202.0,10.737,35.329,0.8641430000000001,19.2565,488,66,411,332010,1.6,0.06,13898,0.41799999999999926
2016-08-18 09:27:41,48.0103,-30.2302,204.0,10.708,35.324,0.864978,19.2522,503,64,406,332010,1.6,0.05,13896,0.4190000000000005
2016-08-18 09:27:41,48.0103,-30.2302,206.0,10.67,35.318,0.8660509999999999,19.25875,494,67,408,332011,1.6,0.05,13888,0.4209999999999994
2016-08-18 09:27:41,48.0103,-30.2302,208.0,10.614,35.31,0.867327,19.26075,491,65,408,332011,1.6,0.04,13893,0.41999999999999993
2016-08-18 09:27:41,48.0103,-30.2302,210.0,10.593,35.306,0.8679399999999999,19.254,500,66,407,332009,1.6,0.03,13898,0.41799999999999926
2016-08-18 09:27:41,48.0103,-30.2302,212.0,10.565,35.302,0.868671,19.25375,482,66,408,332008,1.6,0.05,13898,0.41799999999999926
2016-08-18 09:27:41,48.0103,-30.2302,214.0,10.545,35.299,0.869248,19.2548,482,67,410,332007,1.6,0.04,13898,0.41799999999999926
2016-08-18 09:27:41,48.0103,-30.2302,216.0,10.526,35.295,0.869794,19.2625,477,65,407,332004,1.6,0.06,13897,0.41799999999999926
2016-08-18 09:27:41,48.0103,-30.2302,218.0,10.496,35.291,0.8705909999999999,19.2826,503,69,406,332005,1.6,0.05,13901,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,220.0,10.474,35.287,0.8712279999999999,19.3125,490,64,410,332003,1.6,0.05,13893,0.41999999999999993
2016-08-18 09:27:41,48.0103,-30.2302,222.0,10.453,35.283,0.87188,19.3584,472,67,409,332003,1.6,0.06,13884,0.4220000000000006
2016-08-18 09:27:41,48.0103,-30.2302,224.0,10.383,35.273,0.8737299999999999,19.42525,478,65,417,332003,1.6,0.05,13881,0.42300000000000004
2016-08-18 09:27:41,48.0103,-30.2302,226.0,10.311,35.26,0.875518,19.4726,500,66,413,332004,1.6,0.06,13898,0.41799999999999926
2016-08-18 09:27:41,48.0103,-30.2302,228.0,10.281,35.254,0.8763449999999999,19.49825,530,65,416,332002,1.6,0.06,13898,0.41799999999999926
2016-08-18 09:27:41,48.0103,-30.2302,230.0,10.253,35.25,0.877151,19.5424,481,66,416,332003,1.6,0.05,13890,0.41999999999999993
2016-08-18 09:27:41,48.0103,-30.2302,232.0,10.187,35.239,0.8789389999999999,19.5894,473,66,416,332003,1.6,0.04,13897,0.4190000000000005
2016-08-18 09:27:41,48.0103,-30.2302,234.0,10.134,35.233,0.880368,19.6235,483,64,418,332004,1.6,0.07,13900,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,236.0,10.105,35.228,0.881011,19.64225,498,65,418,332003,1.6,0.05,13899,0.41799999999999926
2016-08-18 09:27:41,48.0103,-30.2302,238.0,10.081,35.224,0.8817410000000001,19.6654,501,63,421,332005,1.6,0.05,13898,0.41799999999999926
2016-08-18 09:27:41,48.0103,-30.2302,240.0,10.037,35.218,0.8829100000000001,19.68625,489,64,420,332003,1.7,0.07,13898,0.41799999999999926
2016-08-18 09:27:41,48.0103,-30.2302,242.0,9.974,35.21,0.8845780000000001,19.7018,485,65,423,332003,1.6,0.09,13900,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,244.0,9.929,35.203,0.885748,19.70975,478,66,421,332000,1.5,0.06,13895,0.4190000000000005
2016-08-18 09:27:41,48.0103,-30.2302,246.0,9.894,35.199,0.886708,19.7275,495,66,421,nan,nan,nan,13901,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,248.0,9.881,35.196,0.8870560000000001,19.7425,481,64,425,nan,nan,nan,13897,0.41799999999999926
2016-08-18 09:27:41,48.0103,-30.2302,250.0,9.833,35.191,0.888349,19.7812,508,64,423,nan,nan,nan,13894,0.4190000000000005
2016-08-18 09:27:41,48.0103,-30.2302,252.0,9.783,35.183,0.8896679999999999,19.86425,484,65,424,nan,nan,nan,13902,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,254.0,9.74,35.177,0.890754,19.926,487,65,434,nan,nan,nan,13902,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,256.0,9.713,35.172,0.891454,19.96625,481,66,429,nan,nan,nan,13909,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,258.0,9.691,35.168,0.8921079999999999,19.9902,470,65,429,nan,nan,nan,13905,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,260.0,9.682,35.167,0.892363,20.0,474,66,434,nan,nan,nan,13894,0.41999999999999993
2016-08-18 09:27:41,48.0103,-30.2302,262.0,9.679,35.149,0.8925000000000001,20.0045,475,66,432,nan,nan,nan,13897,0.41799999999999926
2016-08-18 09:27:41,48.0103,-30.2302,264.0,9.679,35.166,0.892576,20.00225,490,65,430,nan,nan,nan,13898,0.41799999999999926
2016-08-18 09:27:41,48.0103,-30.2302,266.0,9.678,35.165,0.892736,19.9964,474,64,428,nan,nan,nan,13900,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,268.0,9.666,35.163,0.893302,19.98125,492,65,429,nan,nan,nan,13894,0.41999999999999993
2016-08-18 09:27:41,48.0103,-30.2302,270.0,9.601,35.158,0.8948,19.9555,474,66,433,nan,nan,nan,13899,0.41799999999999926
2016-08-18 09:27:41,48.0103,-30.2302,272.0,9.56,35.153,0.8958759999999999,19.9405,489,65,430,nan,nan,nan,13896,0.4190000000000005
2016-08-18 09:27:41,48.0103,-30.2302,274.0,9.542,35.15,0.8964479999999999,19.9458,630,64,426,nan,nan,nan,13900,0.41799999999999926
2016-08-18 09:27:41,48.0103,-30.2302,276.0,9.531,35.147,0.8968590000000001,19.9585,490,65,433,nan,nan,nan,13901,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,278.0,9.497,35.142,0.8978280000000001,19.95875,471,62,430,nan,nan,nan,13905,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,280.0,9.42,35.132,0.899826,19.94725,480,68,432,nan,nan,nan,13897,0.41799999999999926
2016-08-18 09:27:41,48.0103,-30.2302,282.0,9.315,35.118,0.9025019999999999,19.95475,467,63,432,nan,nan,nan,13901,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,284.0,9.302,35.115,0.9029339999999999,19.9722,465,64,430,nan,nan,nan,13904,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,286.0,9.293,35.113,0.903367,19.9985,493,62,430,nan,nan,nan,13900,0.41799999999999926
2016-08-18 09:27:41,48.0103,-30.2302,288.0,9.242,35.108,0.904819,20.0275,471,64,435,nan,nan,nan,13900,0.41799999999999926
2016-08-18 09:27:41,48.0103,-30.2302,290.0,9.213,35.103,0.905492,20.044,505,63,435,nan,nan,nan,13898,0.41799999999999926
2016-08-18 09:27:41,48.0103,-30.2302,292.0,9.197,35.1,0.90604,20.064,493,63,436,nan,nan,nan,13900,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,294.0,9.136,35.092,0.907713,20.09325,466,64,437,nan,nan,nan,13884,0.4220000000000006
2016-08-18 09:27:41,48.0103,-30.2302,296.0,9.091,35.085,0.908917,20.11775,470,65,437,nan,nan,nan,13903,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,298.0,9.03,35.077,0.9104620000000001,20.14975,464,64,438,nan,nan,nan,13907,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,300.0,8.957,35.067,0.9124159999999999,20.19975,463,64,437,nan,nan,nan,13908,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,302.0,8.919,35.061,0.913467,20.251,484,65,439,nan,nan,nan,13907,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,304.0,8.898,35.059,0.914145,20.2985,469,66,441,nan,nan,nan,13907,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,306.0,8.858,35.054,0.9152290000000001,20.35675,460,64,444,nan,nan,nan,13906,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,308.0,8.822,35.05,0.9162669999999999,20.4325,459,65,444,nan,nan,nan,13907,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,310.0,8.806,35.048,0.9167099999999999,20.5045,458,65,446,nan,nan,nan,13906,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,312.0,8.786,35.047,0.9173279999999999,20.50833,464,65,451,nan,nan,nan,13894,0.41999999999999993
2016-08-18 09:27:41,48.0103,-30.2302,314.0,8.764,35.044,0.9179250000000001,20.47725,480,66,448,nan,nan,nan,13905,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,316.0,8.723,35.038,0.9191530000000001,20.443,455,64,447,nan,nan,nan,13903,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,318.0,8.653,35.03,0.92123,20.45125,467,64,446,nan,nan,nan,13912,0.4139999999999997
2016-08-18 09:27:41,48.0103,-30.2302,320.0,8.523,35.019,0.9246460000000001,20.4815,490,70,451,nan,nan,nan,13907,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,322.0,8.476,35.014,0.9256260000000001,20.49333,446,64,452,nan,nan,nan,13903,0.4169999999999998
2016-08-18 09:27:41,48.0103,-30.2302,324.0,8.468,35.014,0.9258379999999999,20.493,484,61,452,nan,nan,nan,13910,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,326.0,8.449,35.013,0.9264680000000001,20.4775,444,67,450,nan,nan,nan,13912,0.4139999999999997
2016-08-18 09:27:41,48.0103,-30.2302,328.0,8.366,35.006,0.928658,20.4545,448,64,448,nan,nan,nan,13888,0.4209999999999994
2016-08-18 09:27:41,48.0103,-30.2302,330.0,8.335,35.002,0.9294929999999999,20.47325,445,66,452,nan,nan,nan,13911,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,332.0,8.33,35.001,0.929675,20.49325,446,66,452,nan,nan,nan,13909,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,334.0,8.324,35.001,0.9299120000000001,20.51575,451,64,450,nan,nan,nan,13911,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,336.0,8.319,34.999,0.930069,20.545,447,63,453,nan,nan,nan,13906,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,338.0,8.302,34.999,0.930526,20.58325,457,65,453,nan,nan,nan,13909,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,340.0,8.289,34.998,0.930931,20.63325,455,66,448,nan,nan,nan,13910,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,342.0,8.283,34.999,0.93119,20.6835,447,65,455,nan,nan,nan,13910,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,344.0,8.269,35.0,0.9316629999999999,20.72025,447,64,453,nan,nan,nan,13915,0.41300000000000026
2016-08-18 09:27:41,48.0103,-30.2302,346.0,8.255,34.999,0.9320999999999999,20.72425,455,65,456,nan,nan,nan,13910,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,348.0,8.234,34.997,0.932758,20.73067,445,64,456,nan,nan,nan,13908,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,350.0,8.194,34.993,0.9338299999999999,20.7375,450,63,456,nan,nan,nan,13910,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,352.0,8.136,34.99,0.9352910000000001,20.73525,448,64,459,nan,nan,nan,13912,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,354.0,8.019,34.977,0.93849,20.717,492,66,454,nan,nan,nan,13917,0.41300000000000026
2016-08-18 09:27:41,48.0103,-30.2302,356.0,7.978,34.971,0.939643,20.6945,441,65,460,nan,nan,nan,13911,0.41499999999999915
2016-08-18 09:27:41,48.0103,-30.2302,358.0,7.957,34.967,0.940261,20.67375,443,65,458,nan,nan,nan,13913,0.4139999999999997
2016-08-18 09:27:41,48.0103,-30.2302,360.0,7.925,34.963,0.941263,20.65325,452,65,458,nan,nan,nan,13913,0.4139999999999997
2016-08-18 09:27:41,48.0103,-30.2302,362.0,7.887,34.958,0.942232,20.6355,488,65,458,nan,nan,nan,13904,0.41600000000000037
2016-08-18 09:27:41,48.0103,-30.2302,364.0,7.866,34.954,0.942834,20.62,462,64,453,nan,nan,nan,13909,0.41499999999999915
