datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-12 19:44:30,51.9727,-39.3287,0.3,6.234,34.324,0.9890680000000001,18.77574,842,613,448,331982,7.7,nan,14661,0.20400000000000063
2015-12-12 19:44:30,51.9727,-39.3287,2.0,6.236,34.323,0.9894430000000001,18.779,824,600,446,331982,6.1,nan,14673,0.2010000000000005
2015-12-12 19:44:30,51.9727,-39.3287,4.0,6.236,34.324,0.989476,18.77933,834,595,451,331982,5.7,2.46,14661,0.20400000000000063
2015-12-12 19:44:30,51.9727,-39.3287,6.0,6.236,34.324,0.989482,18.77933,883,641,451,331983,5.0,2.01,14696,0.19500000000000028
2015-12-12 19:44:30,51.9727,-39.3287,8.0,6.236,34.324,0.989468,18.78233,886,573,446,331982,3.6,1.89,14660,0.20500000000000007
2015-12-12 19:44:30,51.9727,-39.3287,10.0,6.237,34.324,0.9894400000000001,18.78133,823,682,446,331982,4.7,2.23,14664,0.2029999999999994
2015-12-12 19:44:30,51.9727,-39.3287,11.9,6.237,34.324,0.9894480000000001,18.78133,824,673,447,331982,3.6,1.8,14677,0.1999999999999993
2015-12-12 19:44:30,51.9727,-39.3287,14.0,6.237,34.323,0.9894499999999999,18.7844,854,677,449,331982,2.7,1.26,14667,0.2029999999999994
2015-12-12 19:44:30,51.9727,-39.3287,16.0,6.234,34.324,0.989535,18.79,813,588,448,331982,2.7,1.13,14677,0.1999999999999993
2015-12-12 19:44:30,51.9727,-39.3287,18.0,6.231,34.324,0.989636,18.79083,806,595,445,331981,2.6,1.29,14648,0.20800000000000018
2015-12-12 19:44:30,51.9727,-39.3287,20.0,6.229,34.324,0.9897119999999999,18.7934,866,636,448,331981,2.7,1.52,14649,0.20800000000000018
2015-12-12 19:44:30,51.9727,-39.3287,22.0,6.226,34.324,0.9897640000000001,18.79533,855,610,445,331981,2.6,1.06,14666,0.2029999999999994
2015-12-12 19:44:30,51.9727,-39.3287,24.0,6.226,34.324,0.989757,18.798,869,590,447,331982,2.6,1.26,14617,0.2159999999999993
2015-12-12 19:44:30,51.9727,-39.3287,26.0,6.225,34.325,0.989797,18.80133,821,658,448,331984,2.1,0.6,14662,0.20400000000000063
2015-12-12 19:44:30,51.9727,-39.3287,28.0,6.223,34.325,0.989871,18.8056,854,653,448,331983,2.5,0.58,14719,0.18900000000000006
2015-12-12 19:44:30,51.9727,-39.3287,30.0,6.217,34.325,0.990046,18.81283,892,578,449,331982,2.2,0.63,14653,0.20599999999999952
2015-12-12 19:44:30,51.9727,-39.3287,32.0,6.212,34.326,0.9901819999999999,18.8168,810,598,450,331983,2.2,0.47,14710,0.19100000000000072
2015-12-12 19:44:30,51.9727,-39.3287,34.0,6.21,34.326,0.9902219999999999,18.81667,845,607,450,331983,2.1,0.33,14709,0.19100000000000072
2015-12-12 19:44:30,51.9727,-39.3287,36.0,6.21,34.326,0.9902249999999999,18.82,839,656,449,331983,2.1,0.44,14701,0.19299999999999962
2015-12-12 19:44:30,51.9727,-39.3287,38.0,6.208,34.326,0.9902869999999999,18.82067,898,597,449,331983,2.1,0.36,14700,0.19400000000000084
2015-12-12 19:44:30,51.9727,-39.3287,40.0,6.206,34.326,0.9903219999999999,18.8215,875,646,452,331983,2.1,0.3,14701,0.19400000000000084
2015-12-12 19:44:30,51.9727,-39.3287,42.0,6.206,34.326,0.990345,18.8235,835,584,450,331983,2.1,0.25,14696,0.19500000000000028
2015-12-12 19:44:30,51.9727,-39.3287,44.0,6.205,34.326,0.9903759999999999,18.82467,909,648,451,331981,2.1,0.21,14720,0.1880000000000006
2015-12-12 19:44:30,51.9727,-39.3287,46.0,6.204,34.326,0.990402,18.8265,1058,580,447,331980,2.1,0.33,14712,0.1899999999999995
2015-12-12 19:44:30,51.9727,-39.3287,48.0,6.203,34.326,0.9904219999999999,18.82643,845,607,449,331981,2.0,0.29,14696,0.19500000000000028
2015-12-12 19:44:30,51.9727,-39.3287,50.0,6.201,34.326,0.990475,18.82786,842,554,449,331982,2.1,0.36,14692,0.19599999999999973
2015-12-12 19:44:30,51.9727,-39.3287,52.0,6.2,34.326,0.990483,18.82814,827,571,450,331983,2.1,0.19,14640,0.21000000000000085
2015-12-12 19:44:30,51.9727,-39.3287,54.0,6.2,34.326,0.9904790000000001,18.82743,801,608,628,331982,2.1,0.23,14684,0.1980000000000004
2015-12-12 19:44:30,51.9727,-39.3287,56.0,6.201,34.326,0.9904679999999999,18.82917,837,553,450,331981,2.1,0.17,14671,0.20199999999999996
2015-12-12 19:44:30,51.9727,-39.3287,58.0,6.202,34.326,0.990427,18.82843,826,543,447,331982,2.1,0.15,14692,0.19599999999999973
2015-12-12 19:44:30,51.9727,-39.3287,60.0,6.204,34.326,0.9903930000000001,18.82771,829,592,450,331982,2.1,0.1,14725,0.1869999999999994
2015-12-12 19:44:30,51.9727,-39.3287,62.0,6.203,34.326,0.9904059999999999,18.82957,788,684,451,331982,2.1,0.06,14686,0.1980000000000004
2015-12-12 19:44:30,51.9727,-39.3287,64.0,6.203,34.326,0.9904040000000001,18.82914,833,611,449,331982,2.1,0.1,14690,0.19599999999999973
2015-12-12 19:44:30,51.9727,-39.3287,66.0,6.203,34.326,0.990408,18.829,843,575,449,331983,2.1,0.14,14693,0.19599999999999973
2015-12-12 19:44:30,51.9727,-39.3287,68.0,6.202,34.326,0.990407,18.83088,842,636,453,331981,2.1,0.12,14669,0.20199999999999996
2015-12-12 19:44:30,51.9727,-39.3287,70.0,6.203,34.326,0.990386,18.83014,873,691,450,331981,2.1,0.07,14687,0.19699999999999918
2015-12-12 19:44:30,51.9727,-39.3287,72.0,6.203,34.326,0.9903740000000001,18.8305,824,611,450,331982,2.1,0.08,14687,0.1980000000000004
2015-12-12 19:44:30,51.9727,-39.3287,74.0,6.199,34.326,0.990469,18.83029,840,595,449,331982,2.1,0.08,14646,0.20899999999999963
2015-12-12 19:44:30,51.9727,-39.3287,76.0,6.198,34.326,0.9904839999999999,18.83012,851,597,448,331984,2.0,0.06,14680,0.19899999999999984
2015-12-12 19:44:30,51.9727,-39.3287,78.0,6.198,34.326,0.9904660000000001,18.83057,845,657,447,331982,2.0,0.07,14705,0.19200000000000017
2015-12-12 19:44:30,51.9727,-39.3287,80.0,6.199,34.326,0.9904200000000001,18.82983,823,559,449,331982,2.1,0.06,14661,0.20400000000000063
2015-12-12 19:44:30,51.9727,-39.3287,82.0,6.199,34.326,0.990399,18.83314,895,607,450,331982,2.1,0.05,14682,0.19899999999999984
2015-12-12 19:44:30,51.9727,-39.3287,84.0,6.199,34.326,0.990373,18.8355,1101,548,447,331983,2.1,0.05,14693,0.19599999999999973
2015-12-12 19:44:30,51.9727,-39.3287,86.0,6.199,34.326,0.990326,18.83833,878,623,446,331983,2.1,0.05,14625,0.2140000000000004
2015-12-12 19:44:30,51.9727,-39.3287,88.0,6.201,34.327,0.990253,18.8455,812,523,449,331984,2.0,0.07,14700,0.19400000000000084
2015-12-12 19:44:30,51.9727,-39.3287,90.0,6.203,34.328,0.990132,18.86534,797,578,450,331983,2.1,0.07,14670,0.20199999999999996
2015-12-12 19:44:30,51.9727,-39.3287,92.0,6.206,34.328,0.990002,18.90017,872,620,446,331984,2.0,0.06,14641,0.21000000000000085
2015-12-12 19:44:30,51.9727,-39.3287,94.0,6.21,34.33,0.9898210000000001,18.987,787,586,448,331983,2.1,0.05,14734,0.1850000000000005
2015-12-12 19:44:30,51.9727,-39.3287,96.0,6.223,34.336,0.9893510000000001,19.1492,813,533,448,331983,2.0,0.05,14841,0.15600000000000058
2015-12-12 19:44:30,51.9727,-39.3287,98.0,6.31,34.363,0.986999,19.3814,767,472,454,331984,1.9,0.07,14886,0.14300000000000068
2015-12-12 19:44:30,51.9727,-39.3287,100.0,6.406,34.403,0.9843930000000001,19.658,703,319,467,331985,2.2,0.1,14908,0.13700000000000045
2015-12-12 19:44:30,51.9727,-39.3287,102.0,6.452,34.47,0.983141,19.927,624,196,469,331984,2.1,0.09,14970,0.12100000000000044
2015-12-12 19:44:30,51.9727,-39.3287,104.0,6.482,34.509,0.982294,20.1024,588,171,479,331985,2.0,0.08,15013,0.10899999999999999
2015-12-12 19:44:30,51.9727,-39.3287,106.0,6.471,34.534,0.9826029999999999,20.23575,535,122,482,331984,2.1,0.05,15017,0.10800000000000054
2015-12-12 19:44:30,51.9727,-39.3287,108.0,6.46,34.555,0.982885,20.335,529,91,487,331985,2.1,0.06,15024,0.10699999999999932
2015-12-12 19:44:30,51.9727,-39.3287,110.0,6.451,34.57,0.983109,20.42375,513,81,487,331984,2.1,0.03,15024,0.10599999999999987
2015-12-12 19:44:30,51.9727,-39.3287,112.0,6.473,34.591,0.9825060000000001,20.488,517,77,486,331986,2.1,0.04,15038,0.10299999999999976
2015-12-12 19:44:30,51.9727,-39.3287,114.0,6.527,34.609,0.9810460000000001,20.545,489,72,486,331984,2.1,0.06,15043,0.10100000000000087
2015-12-12 19:44:30,51.9727,-39.3287,116.0,6.554,34.624,0.9803189999999999,20.591,480,75,486,331985,2.0,0.06,15043,0.10100000000000087
2015-12-12 19:44:30,51.9727,-39.3287,118.1,6.569,34.634,0.9799770000000001,20.62525,479,70,492,331985,2.0,0.07,15034,0.1039999999999992
2015-12-12 19:44:30,51.9727,-39.3287,120.0,6.58,34.638,0.97967,20.6516,541,72,489,331986,2.0,0.05,15040,0.10200000000000031
2015-12-12 19:44:30,51.9727,-39.3287,122.0,6.581,34.641,0.979716,20.676,487,71,489,331985,2.0,0.06,15034,0.1039999999999992
2015-12-12 19:44:30,51.9727,-39.3287,124.0,6.574,34.644,0.979951,20.701,493,71,489,331984,2.1,0.04,15043,0.10100000000000087
2015-12-12 19:44:30,51.9727,-39.3287,126.0,6.568,34.649,0.98013,20.73,492,71,490,331984,2.1,0.07,15047,0.10100000000000087
2015-12-12 19:44:30,51.9727,-39.3287,128.0,6.565,34.653,0.980243,20.75,479,72,492,331984,2.1,0.05,15044,0.10100000000000087
2015-12-12 19:44:30,51.9727,-39.3287,130.0,6.559,34.655,0.98048,20.7836,482,67,491,331984,2.1,0.04,15046,0.10100000000000087
2015-12-12 19:44:30,51.9727,-39.3287,132.0,6.562,34.659,0.980443,20.822,471,69,488,331984,2.1,0.08,15050,0.0990000000000002
2015-12-12 19:44:30,51.9727,-39.3287,134.0,6.559,34.668,0.980623,20.85275,505,70,490,331983,2.1,0.05,15048,0.10100000000000087
2015-12-12 19:44:30,51.9727,-39.3287,136.0,6.541,34.673,0.981171,20.87175,468,71,488,331983,2.1,0.05,15048,0.09999999999999964
2015-12-12 19:44:30,51.9727,-39.3287,138.0,6.502,34.673,0.9822949999999999,20.89725,475,70,486,331983,2.0,0.04,15046,0.10100000000000087
2015-12-12 19:44:30,51.9727,-39.3287,140.0,6.507,34.679,0.982194,20.9212,492,69,488,331983,2.0,0.07,15049,0.0990000000000002
2015-12-12 19:44:30,51.9727,-39.3287,142.0,6.479,34.684,0.9833529999999999,20.9265,475,67,493,331982,2.0,0.08,15049,0.09999999999999964
2015-12-12 19:44:30,51.9727,-39.3287,144.0,6.403,34.68,0.985215,20.9255,532,66,493,331982,2.1,0.05,15046,0.10100000000000087
2015-12-12 19:44:30,51.9727,-39.3287,146.0,6.39,34.677,0.985668,20.9236,493,69,493,331982,2.1,0.07,15051,0.0990000000000002
2015-12-12 19:44:30,51.9727,-39.3287,148.0,6.368,34.674,0.986437,20.9155,475,70,493,331981,2.1,0.06,15045,0.10100000000000087
2015-12-12 19:44:30,51.9727,-39.3287,150.0,6.305,34.67,0.9880789999999999,20.92075,478,69,494,331982,2.1,0.08,15049,0.0990000000000002
2015-12-12 19:44:30,51.9727,-39.3287,152.0,6.146,34.662,0.9924109999999999,20.9482,508,68,488,331981,2.1,0.06,15053,0.0990000000000002
2015-12-12 19:44:30,51.9727,-39.3287,154.0,6.123,34.66,0.993145,20.99475,495,72,488,331982,2.2,0.06,15051,0.09999999999999964
2015-12-12 19:44:30,51.9727,-39.3287,156.0,6.075,34.67,0.994464,21.0732,469,70,489,331980,2.1,0.12,15051,0.0990000000000002
2015-12-12 19:44:30,51.9727,-39.3287,158.0,6.065,34.69,0.9947710000000001,21.1445,467,68,491,331981,2.0,0.09,15055,0.0990000000000002
2015-12-12 19:44:30,51.9727,-39.3287,160.0,6.101,34.709,0.993792,21.1724,464,67,515,331981,2.0,0.07,15051,0.0990000000000002
2015-12-12 19:44:30,51.9727,-39.3287,162.0,6.109,34.717,0.9936400000000001,21.1765,473,67,491,331982,2.1,0.05,15055,0.09800000000000075
2015-12-12 19:44:30,51.9727,-39.3287,164.0,6.101,34.721,0.993949,21.1638,462,67,492,331981,2.1,0.07,15055,0.09800000000000075
2015-12-12 19:44:30,51.9727,-39.3287,166.0,6.085,34.72,0.9944139999999999,21.14625,470,67,490,331982,2.1,0.06,15056,0.09800000000000075
2015-12-12 19:44:30,51.9727,-39.3287,168.0,6.051,34.719,0.9954339999999999,21.1252,464,69,495,331980,2.1,0.05,15052,0.0990000000000002
2015-12-12 19:44:30,51.9727,-39.3287,170.0,6.003,34.716,0.996823,21.10675,473,68,492,331981,2.0,0.07,15055,0.0990000000000002
2015-12-12 19:44:30,51.9727,-39.3287,172.0,5.962,34.715,0.9980549999999999,21.0928,487,67,489,331981,2.1,0.1,15051,0.0990000000000002
2015-12-12 19:44:30,51.9727,-39.3287,174.0,5.803,34.71,1.002428,21.1222,474,68,487,331981,2.1,0.07,15054,0.0990000000000002
2015-12-12 19:44:30,51.9727,-39.3287,176.0,5.79,34.715,1.002586,21.193,462,67,487,331983,2.1,0.05,15054,0.0990000000000002
2015-12-12 19:44:30,51.9727,-39.3287,178.1,5.858,34.733,1.000556,21.2928,481,66,493,331981,2.1,0.08,15059,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,180.0,6.006,34.768,0.996624,21.3345,462,68,492,331980,2.2,0.09,15058,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,182.0,6.02,34.779,0.9963569999999999,21.3452,462,66,491,331981,2.1,0.07,15059,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,184.0,6.031,34.785,0.996124,21.3532,476,66,491,331980,2.1,0.05,15057,0.09800000000000075
2015-12-12 19:44:30,51.9727,-39.3287,186.0,6.036,34.789,0.9960720000000001,21.351,469,69,491,331979,2.2,0.09,15051,0.0990000000000002
2015-12-12 19:44:30,51.9727,-39.3287,188.0,6.034,34.795,0.996208,21.3416,461,68,493,331978,2.1,0.05,15050,0.0990000000000002
2015-12-12 19:44:30,51.9727,-39.3287,190.0,6.03,34.797,0.996427,21.3136,451,66,493,331979,2.1,0.05,15057,0.09800000000000075
2015-12-12 19:44:30,51.9727,-39.3287,192.0,5.983,34.796,0.997962,21.25583,469,67,492,331977,2.1,0.05,15059,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,194.0,5.872,34.792,1.00114,21.2086,458,68,490,331979,2.1,0.05,15058,0.09800000000000075
2015-12-12 19:44:30,51.9727,-39.3287,196.0,5.787,34.785,1.003387,21.16817,453,66,492,331979,2.1,0.05,15060,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,198.0,5.713,34.777,1.0056310000000002,21.12884,464,65,490,331979,2.1,0.04,15060,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,200.0,5.64,34.77,1.0077340000000001,21.0958,462,67,489,331979,2.2,0.04,15058,0.09800000000000075
2015-12-12 19:44:30,51.9727,-39.3287,202.0,5.545,34.761,1.0103620000000002,21.07417,455,67,489,331979,2.2,0.05,15059,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,204.0,5.45,34.762,1.012978,21.0988,459,67,489,331978,2.1,0.09,15059,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,206.0,5.488,34.784,1.0118740000000002,21.12617,455,67,489,331978,2.1,0.06,15061,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,208.0,5.512,34.794,1.011288,21.1302,466,67,489,331979,2.2,0.08,15057,0.09800000000000075
2015-12-12 19:44:30,51.9727,-39.3287,210.0,5.518,34.799,1.011158,21.1312,459,65,491,331978,2.1,0.06,15061,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,212.0,5.517,34.804,1.011222,21.119,453,67,491,331977,2.2,0.05,15057,0.09800000000000075
2015-12-12 19:44:30,51.9727,-39.3287,214.0,5.501,34.809,1.011733,21.1068,448,65,487,331978,2.2,0.08,15062,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,216.0,5.493,34.813,1.0119950000000002,21.0924,449,67,489,331979,2.2,0.05,15062,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,218.0,5.463,34.813,1.0128689999999998,21.074,450,65,490,331978,2.2,0.06,15056,0.0990000000000002
2015-12-12 19:44:30,51.9727,-39.3287,220.0,5.43,34.81,1.013826,21.065,452,66,490,331977,2.1,0.05,15062,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,222.0,5.402,34.808,1.0146199999999999,21.0634,456,65,489,331976,2.1,0.04,15060,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,224.0,5.398,34.809,1.0147439999999999,21.066,445,65,486,331976,2.1,0.05,15065,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,226.0,5.399,34.812,1.0147499999999998,21.0648,449,67,485,331976,2.0,0.08,15061,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,228.0,5.397,34.816,1.0148380000000001,21.06725,445,66,487,331977,2.1,0.07,15063,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,230.0,5.389,34.819,1.015079,21.0666,445,64,486,331978,2.1,0.06,15061,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,232.0,5.398,34.827,1.014901,21.0734,456,65,487,331978,2.2,0.08,15062,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,234.0,5.438,34.838,1.0138569999999998,21.057,457,65,489,331977,2.2,0.07,15064,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,236.0,5.427,34.84,1.014316,21.0312,449,67,487,331977,2.2,0.07,15057,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,238.0,5.402,34.84,1.0150320000000002,21.0015,449,64,489,331976,2.2,0.09,15065,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,240.0,5.362,34.84,1.0161660000000001,20.9732,446,67,490,331976,2.2,0.06,15063,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,242.0,5.325,34.84,1.017356,20.9394,497,66,487,331976,2.2,0.05,15066,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,244.0,5.253,34.835,1.019307,20.914,442,65,487,331976,2.2,0.04,15063,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,246.0,5.22,34.832,1.0203540000000002,20.8912,452,66,487,nan,nan,nan,15060,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,248.0,5.206,34.83,1.020832,20.8662,448,66,487,nan,nan,nan,15062,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,250.0,5.179,34.826,1.0219839999999998,20.824,447,66,486,nan,nan,nan,15062,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,252.0,5.066,34.821,1.024925,20.80375,444,65,484,nan,nan,nan,15058,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,254.0,5.033,34.817,1.0258280000000002,20.798,443,67,485,nan,nan,nan,15061,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,256.0,5.031,34.816,1.0258829999999999,20.79,443,66,483,nan,nan,nan,15062,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,258.0,5.02,34.815,1.0262540000000002,20.7722,449,64,486,nan,nan,nan,15058,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,260.0,5.012,34.817,1.026526,20.749,453,67,485,nan,nan,nan,15064,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,262.0,5.01,34.82,1.0265870000000001,20.71575,457,65,483,nan,nan,nan,15051,0.0990000000000002
2015-12-12 19:44:30,51.9727,-39.3287,264.0,4.987,34.823,1.0274510000000001,20.6656,454,65,483,nan,nan,nan,15061,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,266.0,4.899,34.818,1.030023,20.6365,448,65,480,nan,nan,nan,15062,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,268.0,4.865,34.815,1.030761,20.641,450,66,482,nan,nan,nan,15063,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,270.0,4.861,34.819,1.030904,20.64925,452,65,486,nan,nan,nan,15060,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,272.0,4.867,34.825,1.030735,20.6532,450,65,479,nan,nan,nan,15064,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,274.0,4.863,34.829,1.030923,20.6485,448,64,480,nan,nan,nan,15058,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,276.0,4.855,34.83,1.031155,20.6435,445,66,478,nan,nan,nan,15064,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,278.0,4.849,34.831,1.031329,20.6334,447,63,477,nan,nan,nan,15066,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,280.0,4.832,34.832,1.031911,20.61975,452,66,479,nan,nan,nan,15064,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,282.0,4.816,34.832,1.0323159999999998,20.61325,449,64,484,nan,nan,nan,15063,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,284.0,4.813,34.833,1.0323980000000001,20.6016,461,66,481,nan,nan,nan,15061,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,286.0,4.806,34.834,1.03266,20.58775,450,67,482,nan,nan,nan,15060,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,288.0,4.792,34.835,1.033067,20.56725,449,67,481,nan,nan,nan,15060,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,290.0,4.767,34.833,1.033763,20.5485,455,65,480,nan,nan,nan,15060,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,292.0,4.749,34.833,1.034284,20.538,466,65,480,nan,nan,nan,15064,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,294.0,4.744,34.833,1.034466,20.5244,458,66,479,nan,nan,nan,15065,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,296.0,4.718,34.831,1.0352450000000002,20.51375,465,65,477,nan,nan,nan,15064,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,298.0,4.716,34.831,1.035215,20.51675,447,66,479,nan,nan,nan,15064,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,300.0,4.718,34.833,1.035174,20.51675,443,64,476,nan,nan,nan,15059,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,302.0,4.715,34.833,1.035263,20.518,438,65,478,nan,nan,nan,15061,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,304.0,4.718,34.834,1.035199,20.51475,464,65,478,nan,nan,nan,15065,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,306.0,4.716,34.836,1.0352640000000002,20.51175,442,63,480,nan,nan,nan,15066,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,308.0,4.714,34.84,1.0353210000000002,20.50075,445,64,479,nan,nan,nan,15061,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,310.0,4.711,34.842,1.035424,20.494,455,62,479,nan,nan,nan,15065,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,312.0,4.709,34.843,1.0354700000000001,20.49125,455,65,475,nan,nan,nan,15061,0.09699999999999953
2015-12-12 19:44:30,51.9727,-39.3287,314.0,4.704,34.847,1.035669,20.487,444,65,475,nan,nan,nan,15065,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,316.0,4.7,34.85,1.03572,20.49025,439,66,477,nan,nan,nan,15067,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,318.0,4.703,34.855,1.0356830000000001,20.48625,458,63,475,nan,nan,nan,15066,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,320.0,4.699,34.856,1.035815,20.4835,443,65,476,nan,nan,nan,15066,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,322.0,4.696,34.858,1.035882,20.48275,447,64,477,nan,nan,nan,15066,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,324.0,4.695,34.858,1.035945,20.482,440,65,478,nan,nan,nan,15065,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,326.0,4.694,34.858,1.035987,20.4775,445,64,478,nan,nan,nan,15067,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,328.0,4.693,34.858,1.0360299999999998,20.475,442,63,473,nan,nan,nan,15067,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,330.0,4.687,34.859,1.036209,20.46733,447,64,475,nan,nan,nan,15067,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,332.0,4.68,34.86,1.036394,20.466,441,64,477,nan,nan,nan,15065,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,334.0,4.678,34.86,1.0364710000000001,20.4635,443,65,475,nan,nan,nan,15064,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,336.0,4.674,34.86,1.0365959999999999,20.45825,445,65,475,nan,nan,nan,15066,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,338.0,4.669,34.861,1.0367579999999998,20.45125,441,63,477,nan,nan,nan,15066,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,340.0,4.666,34.861,1.036845,20.4455,447,64,473,nan,nan,nan,15065,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,342.0,4.662,34.862,1.0370050000000002,20.43475,498,65,475,nan,nan,nan,15065,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,344.0,4.651,34.864,1.037312,20.43,438,63,478,nan,nan,nan,15065,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,346.0,4.647,34.865,1.037442,20.42025,438,63,476,nan,nan,nan,15067,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,348.0,4.644,34.866,1.0375420000000002,20.417,439,63,474,nan,nan,nan,15065,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,350.0,4.64,34.866,1.037684,20.413,500,66,476,nan,nan,nan,15066,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,352.0,4.636,34.866,1.0378120000000002,20.4025,448,62,476,nan,nan,nan,15064,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,354.0,4.631,34.867,1.0379800000000001,20.39125,456,64,477,nan,nan,nan,15065,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,356.0,4.624,34.868,1.0381710000000002,20.38475,445,65,477,nan,nan,nan,15066,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,358.0,4.622,34.868,1.0382470000000001,20.367,444,62,473,nan,nan,nan,15067,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,360.0,4.608,34.868,1.0386829999999998,20.35225,481,63,475,nan,nan,nan,15065,0.09600000000000009
2015-12-12 19:44:30,51.9727,-39.3287,362.0,4.598,34.868,1.038955,20.34275,453,62,472,nan,nan,nan,15066,0.09500000000000064
2015-12-12 19:44:30,51.9727,-39.3287,364.0,4.589,34.868,1.039238,20.32975,444,66,474,nan,nan,nan,15063,0.09600000000000009
