datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-23 11:56:14,49.8231,-31.3201,0.4,14.238,35.05,0.7761370000000001,17.50729,1192,167,398,3773116,10.1,nan,13873,0.4250000000000007
2016-07-23 11:56:14,49.8231,-31.3201,1.9,14.217,35.054,0.775949,17.50562,1292,171,357,2589238,8.5,nan,13881,0.42300000000000004
2016-07-23 11:56:14,49.8231,-31.3201,4.0,14.217,35.055,0.7757069999999999,17.5075,1250,170,402,2243785,4.8,nan,13859,0.42900000000000027
2016-07-23 11:56:14,49.8231,-31.3201,6.0,14.209,35.055,0.775916,17.50986,1240,189,380,1838000,4.9,2.27,13876,0.4250000000000007
2016-07-23 11:56:14,49.8231,-31.3201,8.0,14.2,35.055,0.776222,17.51363,1257,199,402,1511619,4.8,2.14,13875,0.4250000000000007
2016-07-23 11:56:14,49.8231,-31.3201,10.0,14.18,35.055,0.776721,17.52088,1269,251,384,1299314,4.0,1.9,13852,0.43099999999999916
2016-07-23 11:56:14,49.8231,-31.3201,12.0,14.176,35.054,0.776897,17.52689,1276,292,394,1059849,3.0,1.39,13869,0.4269999999999996
2016-07-23 11:56:14,49.8231,-31.3201,14.0,14.139,35.053,0.7778769999999999,17.5453,1500,320,395,926785,3.4,1.83,13930,0.4090000000000007
2016-07-23 11:56:14,49.8231,-31.3201,16.0,14.058,35.057,0.7798350000000001,17.57656,2045,356,401,873857,2.0,1.01,13928,0.41000000000000014
2016-07-23 11:56:14,49.8231,-31.3201,18.0,14.006,35.097,0.7811189999999999,17.6063,1240,405,404,767180,2.9,1.36,13981,0.39400000000000013
2016-07-23 11:56:14,49.8231,-31.3201,20.0,13.97,35.134,0.782195,17.65322,1177,465,402,692263,2.0,1.31,13987,0.39199999999999946
2016-07-23 11:56:14,49.8231,-31.3201,22.0,13.919,35.185,0.7834030000000001,17.70022,1075,550,405,634292,2.4,1.23,13981,0.39400000000000013
2016-07-23 11:56:14,49.8231,-31.3201,24.0,13.905,35.225,0.7840069999999999,17.7527,1069,662,406,581534,2.2,0.94,13994,0.391
2016-07-23 11:56:14,49.8231,-31.3201,26.0,13.798,35.237,0.787099,17.84744,1040,721,403,540614,2.3,1.0,14032,0.3800000000000008
2016-07-23 11:56:14,49.8231,-31.3201,28.0,13.587,35.29,0.7916909999999999,17.92186,976,750,400,505049,1.7,0.91,14075,0.3680000000000003
2016-07-23 11:56:14,49.8231,-31.3201,30.0,13.548,35.34,0.792667,17.97333,936,767,397,469767,1.9,0.68,14123,0.3539999999999992
2016-07-23 11:56:14,49.8231,-31.3201,32.0,13.406,35.384,0.796119,18.051,1410,745,402,453061,1.7,0.42,14189,0.33500000000000085
2016-07-23 11:56:14,49.8231,-31.3201,34.0,13.282,35.412,0.799142,18.11875,1209,627,398,434740,1.7,0.22,14224,0.3260000000000005
2016-07-23 11:56:14,49.8231,-31.3201,36.0,13.119,35.44,0.8027029999999999,18.1436,728,534,392,420113,1.7,0.3,14221,0.3260000000000005
2016-07-23 11:56:14,49.8231,-31.3201,38.0,13.088,35.449,0.803466,18.1648,727,544,391,407115,1.6,0.47,14218,0.32699999999999996
2016-07-23 11:56:14,49.8231,-31.3201,40.0,13.1,35.466,0.8031809999999999,18.1925,812,591,394,395922,1.4,0.56,14217,0.32699999999999996
2016-07-23 11:56:14,49.8231,-31.3201,42.0,13.169,35.503,0.801707,18.233,747,619,391,386453,1.5,0.17,14244,0.3200000000000003
2016-07-23 11:56:14,49.8231,-31.3201,44.0,13.189,35.533,0.8013809999999999,18.29725,1092,585,393,378270,1.7,0.26,14298,0.30400000000000027
2016-07-23 11:56:14,49.8231,-31.3201,46.0,12.984,35.509,0.8060970000000001,18.404,673,437,397,371895,1.6,0.16,14336,0.2940000000000005
2016-07-23 11:56:14,49.8231,-31.3201,48.0,12.892,35.512,0.808251,18.5248,600,334,393,366578,1.6,0.18,14367,0.2859999999999996
2016-07-23 11:56:14,49.8231,-31.3201,50.0,12.905,35.532,0.8079620000000001,18.61025,550,289,393,362478,1.6,0.18,14390,0.2789999999999999
2016-07-23 11:56:14,49.8231,-31.3201,52.0,12.889,35.546,0.8084070000000001,18.7,503,233,395,358926,1.5,0.17,14403,0.27500000000000036
2016-07-23 11:56:14,49.8231,-31.3201,54.0,12.898,35.564,0.8083549999999999,18.7546,483,197,390,355679,1.6,0.15,14407,0.27399999999999913
2016-07-23 11:56:14,49.8231,-31.3201,56.0,12.893,35.568,0.8084960000000001,18.796,508,195,394,354258,1.6,0.14,14412,0.2729999999999997
2016-07-23 11:56:14,49.8231,-31.3201,58.0,12.905,35.571,0.8083009999999999,18.851,479,182,392,352179,1.6,0.07,14415,0.27200000000000024
2016-07-23 11:56:14,49.8231,-31.3201,60.0,12.882,35.573,0.8089980000000001,18.89933,472,165,397,350625,1.6,0.08,14432,0.26699999999999946
2016-07-23 11:56:14,49.8231,-31.3201,62.0,12.833,35.569,0.810238,18.9242,469,143,397,348862,1.6,0.08,14434,0.26699999999999946
2016-07-23 11:56:14,49.8231,-31.3201,64.0,12.73,35.557,0.8126690000000001,18.906,464,130,399,347770,1.6,0.05,14447,0.2629999999999999
2016-07-23 11:56:14,49.8231,-31.3201,66.0,12.647,35.546,0.81477,18.841,465,115,399,346475,1.6,0.07,14437,0.266
2016-07-23 11:56:14,49.8231,-31.3201,68.0,12.606,35.537,0.8157540000000001,18.7664,464,109,398,345098,1.5,0.06,14445,0.26399999999999935
2016-07-23 11:56:14,49.8231,-31.3201,70.0,12.557,35.526,0.817048,18.71483,453,108,397,343858,1.6,0.04,14451,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,72.0,12.487,35.522,0.8187679999999999,18.7254,444,103,397,342783,1.6,0.05,14422,0.2699999999999996
2016-07-23 11:56:14,49.8231,-31.3201,74.0,12.457,35.522,0.81938,18.7684,455,95,399,341899,1.6,0.05,14454,0.26099999999999923
2016-07-23 11:56:14,49.8231,-31.3201,76.0,12.452,35.523,0.8195600000000001,18.8136,440,96,398,341022,1.6,0.07,14455,0.26099999999999923
2016-07-23 11:56:14,49.8231,-31.3201,78.0,12.437,35.523,0.820039,18.8575,447,90,396,340197,1.6,0.05,14440,0.26500000000000057
2016-07-23 11:56:14,49.8231,-31.3201,80.0,12.389,35.519,0.821242,18.8886,450,88,398,339543,1.6,0.05,14454,0.26099999999999923
2016-07-23 11:56:14,49.8231,-31.3201,82.0,12.346,35.512,0.822244,18.8924,447,87,399,338919,1.6,0.05,14454,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,84.0,12.316,35.511,0.8230949999999999,18.88783,435,85,402,338328,1.6,0.05,14456,0.2599999999999998
2016-07-23 11:56:14,49.8231,-31.3201,86.0,12.295,35.509,0.823658,18.903,442,87,400,337799,1.6,0.04,14458,0.2599999999999998
2016-07-23 11:56:14,49.8231,-31.3201,88.0,12.262,35.506,0.824516,18.9162,442,85,398,337288,1.6,0.05,14449,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,90.0,12.23,35.501,0.8252999999999999,18.9295,441,83,404,336854,1.6,0.04,14443,0.26399999999999935
2016-07-23 11:56:14,49.8231,-31.3201,92.0,12.219,35.498,0.8256779999999999,18.9434,437,81,397,336471,1.6,0.05,14459,0.2599999999999998
2016-07-23 11:56:14,49.8231,-31.3201,94.0,12.181,35.495,0.826649,18.9854,439,80,402,336138,1.6,0.06,14465,0.2579999999999991
2016-07-23 11:56:14,49.8231,-31.3201,96.0,12.079,35.481,0.829153,19.05583,438,78,408,335824,1.6,0.07,14465,0.25900000000000034
2016-07-23 11:56:14,49.8231,-31.3201,98.0,12.024,35.471,0.830598,19.0948,441,75,405,335529,1.6,0.06,14465,0.2579999999999991
2016-07-23 11:56:14,49.8231,-31.3201,100.0,11.998,35.47,0.8312980000000001,19.11183,429,72,408,335280,1.6,0.04,14467,0.2579999999999991
2016-07-23 11:56:14,49.8231,-31.3201,102.0,11.905,35.457,0.8337380000000001,19.1262,427,75,410,335049,1.6,0.06,14468,0.2569999999999997
2016-07-23 11:56:14,49.8231,-31.3201,104.0,11.834,35.446,0.8352299999999999,19.1366,428,70,410,334830,1.6,0.04,14462,0.25900000000000034
2016-07-23 11:56:14,49.8231,-31.3201,106.0,11.783,35.439,0.8365340000000001,19.124,441,71,408,334625,1.6,0.03,14465,0.2579999999999991
2016-07-23 11:56:14,49.8231,-31.3201,108.0,11.751,35.435,0.8373569999999999,19.0942,429,71,407,334433,1.6,0.07,14467,0.2569999999999997
2016-07-23 11:56:14,49.8231,-31.3201,110.0,11.734,35.433,0.837798,19.0428,429,69,408,334268,1.6,0.08,14460,0.2599999999999998
2016-07-23 11:56:14,49.8231,-31.3201,112.0,11.701,35.43,0.838584,18.9762,444,71,407,334113,1.6,0.09,14459,0.2599999999999998
2016-07-23 11:56:14,49.8231,-31.3201,114.0,11.685,35.429,0.839018,18.9678,474,72,405,333959,1.6,0.05,14469,0.2569999999999997
2016-07-23 11:56:14,49.8231,-31.3201,116.0,11.665,35.429,0.8395410000000001,18.9952,438,70,408,333810,1.6,0.04,14469,0.2569999999999997
2016-07-23 11:56:14,49.8231,-31.3201,118.0,11.65,35.429,0.839969,19.004,440,71,403,333667,1.6,0.04,14466,0.2579999999999991
2016-07-23 11:56:14,49.8231,-31.3201,120.0,11.628,35.427,0.840538,18.9998,442,73,408,333537,1.5,0.05,14463,0.25900000000000034
2016-07-23 11:56:14,49.8231,-31.3201,122.0,11.608,35.425,0.841086,19.01,466,73,406,333419,1.5,0.08,14457,0.2599999999999998
2016-07-23 11:56:14,49.8231,-31.3201,124.0,11.58,35.421,0.8418140000000001,19.042,469,70,399,333312,1.5,0.06,14468,0.2569999999999997
2016-07-23 11:56:14,49.8231,-31.3201,126.0,11.562,35.419,0.842247,19.101,458,69,405,333211,1.6,0.05,14465,0.25900000000000034
2016-07-23 11:56:14,49.8231,-31.3201,128.0,11.569,35.422,0.842169,19.1518,439,69,406,333116,1.6,0.04,14470,0.2569999999999997
2016-07-23 11:56:14,49.8231,-31.3201,130.0,11.528,35.419,0.84345,19.1936,443,68,405,333029,1.6,0.04,14468,0.2569999999999997
2016-07-23 11:56:14,49.8231,-31.3201,132.0,11.467,35.411,0.8446990000000001,19.20125,454,67,405,332950,1.6,0.05,14467,0.2569999999999997
2016-07-23 11:56:14,49.8231,-31.3201,134.0,11.471,35.414,0.8446260000000001,19.1922,449,69,406,332877,1.7,0.05,14465,0.2579999999999991
2016-07-23 11:56:14,49.8231,-31.3201,136.0,11.464,35.415,0.8449420000000001,19.199,451,68,408,332808,1.6,0.05,14467,0.2569999999999997
2016-07-23 11:56:14,49.8231,-31.3201,138.0,11.435,35.413,0.845655,19.2085,449,69,406,332736,1.6,0.04,14465,0.2579999999999991
2016-07-23 11:56:14,49.8231,-31.3201,140.0,11.407,35.41,0.8463069999999999,19.2135,441,67,409,332681,1.6,0.05,14455,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,142.0,11.399,35.409,0.846563,19.2178,441,65,404,332629,1.6,0.04,14469,0.2569999999999997
2016-07-23 11:56:14,49.8231,-31.3201,144.0,11.392,35.408,0.846797,19.21725,441,66,408,332584,1.6,0.03,14468,0.2569999999999997
2016-07-23 11:56:14,49.8231,-31.3201,146.0,11.385,35.407,0.846997,19.2235,437,65,407,332542,1.6,0.06,14466,0.2569999999999997
2016-07-23 11:56:14,49.8231,-31.3201,148.0,11.381,35.406,0.847156,19.227,445,69,405,332506,1.6,0.05,14466,0.2579999999999991
2016-07-23 11:56:14,49.8231,-31.3201,150.0,11.37,35.404,0.847547,19.2382,462,67,410,332469,1.6,0.05,14462,0.25900000000000034
2016-07-23 11:56:14,49.8231,-31.3201,152.0,11.351,35.401,0.8481179999999999,19.25225,448,67,409,332433,1.6,0.04,14463,0.25900000000000034
2016-07-23 11:56:14,49.8231,-31.3201,154.0,11.272,35.394,0.850333,19.269,436,66,412,332402,1.5,0.05,14460,0.25900000000000034
2016-07-23 11:56:14,49.8231,-31.3201,156.0,11.194,35.383,0.8519730000000001,19.27625,446,66,408,332376,1.6,0.07,14463,0.25900000000000034
2016-07-23 11:56:14,49.8231,-31.3201,158.0,11.174,35.381,0.852438,19.27925,434,64,408,332350,1.6,0.04,14467,0.2579999999999991
2016-07-23 11:56:14,49.8231,-31.3201,160.0,11.163,35.379,0.8528119999999999,19.284,449,63,405,332325,1.6,0.06,14466,0.2579999999999991
2016-07-23 11:56:14,49.8231,-31.3201,162.0,11.151,35.377,0.8531139999999999,19.29025,443,66,409,332304,1.6,0.07,14463,0.25900000000000034
2016-07-23 11:56:14,49.8231,-31.3201,164.0,11.142,35.376,0.8533759999999999,19.2945,882,66,405,332288,1.6,0.06,14463,0.25900000000000034
2016-07-23 11:56:14,49.8231,-31.3201,166.0,11.131,35.374,0.8537380000000001,19.30275,439,68,409,332273,1.6,0.04,14464,0.2579999999999991
2016-07-23 11:56:14,49.8231,-31.3201,168.0,11.116,35.372,0.8541620000000001,19.3145,436,66,407,332251,1.5,0.06,14458,0.2599999999999998
2016-07-23 11:56:14,49.8231,-31.3201,170.0,11.102,35.371,0.854565,19.32425,452,66,410,332233,1.6,0.09,14465,0.2579999999999991
2016-07-23 11:56:14,49.8231,-31.3201,172.0,11.1,35.37,0.8546959999999999,19.334,449,66,406,332178,1.6,0.05,14465,0.25900000000000034
2016-07-23 11:56:14,49.8231,-31.3201,174.1,11.094,35.369,0.8549279999999999,19.34525,471,66,410,332198,1.6,0.04,14459,0.2599999999999998
2016-07-23 11:56:14,49.8231,-31.3201,176.0,11.077,35.366,0.8554470000000001,19.3645,434,65,412,332178,1.5,0.08,14466,0.2569999999999997
2016-07-23 11:56:14,49.8231,-31.3201,178.0,11.048,35.361,0.856242,19.4,457,63,410,332182,1.6,0.06,14462,0.25900000000000034
2016-07-23 11:56:14,49.8231,-31.3201,180.0,11.019,35.356,0.8571310000000001,19.448,438,64,414,332107,1.6,0.04,14464,0.25900000000000034
2016-07-23 11:56:14,49.8231,-31.3201,182.0,10.972,35.347,0.8587610000000001,19.5175,440,64,413,332127,1.6,0.05,14459,0.2599999999999998
2016-07-23 11:56:14,49.8231,-31.3201,184.0,10.856,35.33,0.86165,19.57175,452,66,416,332060,1.6,0.05,14466,0.2579999999999991
2016-07-23 11:56:14,49.8231,-31.3201,186.0,10.785,35.317,0.86321,19.60475,445,66,416,332043,1.6,0.06,14466,0.2579999999999991
2016-07-23 11:56:14,49.8231,-31.3201,188.0,10.757,35.311,0.8639269999999999,19.63075,468,67,419,332039,1.6,0.05,14464,0.25900000000000034
2016-07-23 11:56:14,49.8231,-31.3201,190.0,10.728,35.305,0.864773,19.658,447,65,423,332044,1.6,0.03,14467,0.2569999999999997
2016-07-23 11:56:14,49.8231,-31.3201,192.0,10.692,35.298,0.865766,19.689,590,65,418,332048,1.6,0.05,14468,0.2569999999999997
2016-07-23 11:56:14,49.8231,-31.3201,194.0,10.639,35.288,0.867238,19.71325,433,64,424,332048,1.6,0.07,14442,0.26399999999999935
2016-07-23 11:56:14,49.8231,-31.3201,196.0,10.576,35.277,0.868711,19.72825,432,63,423,332042,1.6,0.06,14468,0.2569999999999997
2016-07-23 11:56:14,49.8231,-31.3201,198.0,10.531,35.27,0.870079,19.7345,439,64,424,332036,1.6,0.05,14468,0.2569999999999997
2016-07-23 11:56:14,49.8231,-31.3201,200.0,10.456,35.257,0.872007,19.737,448,64,426,332031,1.6,0.06,14441,0.26500000000000057
2016-07-23 11:56:14,49.8231,-31.3201,202.0,10.318,35.239,0.8756900000000001,19.7535,461,65,428,332029,1.6,0.07,14440,0.26500000000000057
2016-07-23 11:56:14,49.8231,-31.3201,204.0,10.198,35.216,0.878387,19.7565,435,66,433,332029,1.6,0.05,14434,0.26699999999999946
2016-07-23 11:56:14,49.8231,-31.3201,206.0,10.163,35.21,0.879173,19.7585,443,67,429,332030,1.6,0.06,14441,0.26500000000000057
2016-07-23 11:56:14,49.8231,-31.3201,208.0,10.147,35.209,0.8795869999999999,19.75675,520,64,429,332028,1.6,0.04,14437,0.266
2016-07-23 11:56:14,49.8231,-31.3201,210.0,10.13,35.207,0.8800460000000001,19.74725,442,65,431,332026,1.6,0.05,14440,0.266
2016-07-23 11:56:14,49.8231,-31.3201,212.0,10.093,35.204,0.881027,19.7294,447,64,426,332036,1.6,0.05,14443,0.26399999999999935
2016-07-23 11:56:14,49.8231,-31.3201,214.0,10.069,35.2,0.881785,19.719,453,63,427,332039,1.7,0.06,14435,0.26699999999999946
2016-07-23 11:56:14,49.8231,-31.3201,216.0,10.035,35.197,0.8825590000000001,19.71675,450,65,428,332020,1.6,0.05,14440,0.26500000000000057
2016-07-23 11:56:14,49.8231,-31.3201,218.0,10.029,35.197,0.882736,19.714,445,65,425,332020,1.6,0.05,14429,0.26900000000000013
2016-07-23 11:56:14,49.8231,-31.3201,220.0,10.015,35.196,0.8830899999999999,19.7105,453,65,428,332031,1.6,0.05,14441,0.26500000000000057
2016-07-23 11:56:14,49.8231,-31.3201,222.0,10.008,35.195,0.8833169999999999,19.7076,447,64,425,332036,1.6,0.03,14441,0.26399999999999935
2016-07-23 11:56:14,49.8231,-31.3201,224.0,9.997,35.193,0.8836869999999999,19.70025,504,66,425,332038,1.6,0.06,14434,0.26699999999999946
2016-07-23 11:56:14,49.8231,-31.3201,226.0,9.985,35.191,0.8839889999999999,19.6845,448,65,428,332033,1.6,0.05,14441,0.26500000000000057
2016-07-23 11:56:14,49.8231,-31.3201,228.0,9.97,35.19,0.884442,19.6668,447,63,425,332028,1.6,0.09,14436,0.266
2016-07-23 11:56:14,49.8231,-31.3201,230.0,9.949,35.189,0.8850359999999999,19.64775,465,65,426,332020,1.6,0.07,14439,0.26500000000000057
2016-07-23 11:56:14,49.8231,-31.3201,232.0,9.933,35.188,0.885435,19.635,465,64,425,332023,1.6,0.07,14444,0.26399999999999935
2016-07-23 11:56:14,49.8231,-31.3201,234.0,9.914,35.188,0.886001,19.6228,457,63,423,332021,1.6,0.05,14439,0.266
2016-07-23 11:56:14,49.8231,-31.3201,236.0,9.872,35.183,0.887081,19.6155,447,64,424,332018,1.6,0.08,14443,0.26399999999999935
2016-07-23 11:56:14,49.8231,-31.3201,238.0,9.847,35.18,0.8877200000000001,19.6084,447,63,420,332013,1.6,0.03,14440,0.26500000000000057
2016-07-23 11:56:14,49.8231,-31.3201,240.0,9.832,35.178,0.88819,19.6015,451,63,422,332013,1.5,0.05,14445,0.26399999999999935
2016-07-23 11:56:14,49.8231,-31.3201,242.0,9.802,35.175,0.88899,19.603,442,65,424,332008,1.6,0.05,14457,0.2599999999999998
2016-07-23 11:56:14,49.8231,-31.3201,244.0,9.77,35.171,0.889759,19.60175,453,66,428,332012,1.6,0.05,14456,0.26099999999999923
2016-07-23 11:56:14,49.8231,-31.3201,246.0,9.76,35.171,0.8900980000000001,19.58775,445,63,425,nan,nan,nan,14456,0.2599999999999998
2016-07-23 11:56:14,49.8231,-31.3201,248.0,9.745,35.169,0.8905700000000001,19.5484,454,64,426,nan,nan,nan,14448,0.2629999999999999
2016-07-23 11:56:14,49.8231,-31.3201,250.0,9.715,35.164,0.8913549999999999,19.53025,541,65,422,nan,nan,nan,14451,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,252.0,9.692,35.162,0.891967,19.5316,452,62,421,nan,nan,nan,14452,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,254.0,9.676,35.16,0.892422,19.5255,446,63,422,nan,nan,nan,14451,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,256.0,9.658,35.158,0.892882,19.52525,450,64,421,nan,nan,nan,14455,0.26099999999999923
2016-07-23 11:56:14,49.8231,-31.3201,258.0,9.654,35.16,0.8930180000000001,19.5294,1510,64,420,nan,nan,nan,14454,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,260.0,9.658,35.166,0.892979,19.5435,459,61,419,nan,nan,nan,14450,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,262.0,9.665,35.171,0.8928959999999999,19.5762,457,62,419,nan,nan,nan,14450,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,264.0,9.646,35.169,0.893462,19.63075,458,62,418,nan,nan,nan,14451,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,266.0,9.629,35.165,0.893932,19.70075,455,63,419,nan,nan,nan,14447,0.2629999999999999
2016-07-23 11:56:14,49.8231,-31.3201,268.0,9.577,35.158,0.8953629999999999,19.7946,450,62,420,nan,nan,nan,14452,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,270.0,9.51,35.147,0.8971530000000001,19.8465,443,62,428,nan,nan,nan,14454,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,272.0,9.423,35.137,0.8993789999999999,19.8416,450,62,424,nan,nan,nan,14454,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,274.0,9.401,35.133,0.899948,19.834,452,62,430,nan,nan,nan,14455,0.26099999999999923
2016-07-23 11:56:14,49.8231,-31.3201,276.0,9.4,35.133,0.9000159999999999,19.83175,455,65,424,nan,nan,nan,14453,0.26099999999999923
2016-07-23 11:56:14,49.8231,-31.3201,278.0,9.389,35.131,0.9003810000000001,19.8326,457,63,430,nan,nan,nan,14446,0.2629999999999999
2016-07-23 11:56:14,49.8231,-31.3201,280.0,9.369,35.129,0.9010229999999999,19.832,464,62,427,nan,nan,nan,14457,0.26099999999999923
2016-07-23 11:56:14,49.8231,-31.3201,282.0,9.327,35.123,0.9021429999999999,19.8302,450,62,429,nan,nan,nan,14456,0.26099999999999923
2016-07-23 11:56:14,49.8231,-31.3201,284.0,9.313,35.121,0.9025399999999999,19.82125,451,63,429,nan,nan,nan,14457,0.26099999999999923
2016-07-23 11:56:14,49.8231,-31.3201,286.0,9.279,35.117,0.9034949999999999,19.8,450,63,431,nan,nan,nan,14448,0.2629999999999999
2016-07-23 11:56:14,49.8231,-31.3201,288.0,9.257,35.113,0.904091,19.775,457,65,426,nan,nan,nan,14456,0.26099999999999923
2016-07-23 11:56:14,49.8231,-31.3201,290.0,9.236,35.111,0.904676,19.75325,442,63,430,nan,nan,nan,14456,0.26099999999999923
2016-07-23 11:56:14,49.8231,-31.3201,292.0,9.202,35.106,0.905592,19.741,470,65,427,nan,nan,nan,14460,0.25900000000000034
2016-07-23 11:56:14,49.8231,-31.3201,294.0,9.186,35.101,0.906131,19.745,449,62,427,nan,nan,nan,14456,0.26099999999999923
2016-07-23 11:56:14,49.8231,-31.3201,296.0,9.174,35.101,0.906566,19.76375,452,63,427,nan,nan,nan,14458,0.2599999999999998
2016-07-23 11:56:14,49.8231,-31.3201,298.0,9.154,35.099,0.90713,19.7986,444,64,426,nan,nan,nan,14455,0.26099999999999923
2016-07-23 11:56:14,49.8231,-31.3201,300.0,9.126,35.095,0.9079569999999999,19.855,882,62,429,nan,nan,nan,14453,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,302.0,9.064,35.088,0.909607,19.905,504,63,432,nan,nan,nan,14454,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,304.0,9.022,35.079,0.9107130000000001,19.92325,447,64,433,nan,nan,nan,14454,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,306.0,9.024,35.079,0.9107609999999999,19.9376,442,66,437,nan,nan,nan,14452,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,308.0,9.01,35.074,0.9112929999999999,19.961,461,64,433,nan,nan,nan,14451,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,310.0,8.999,35.075,0.9116709999999999,19.97975,477,63,435,nan,nan,nan,14456,0.26099999999999923
2016-07-23 11:56:14,49.8231,-31.3201,312.0,8.975,35.071,0.912487,20.00525,459,62,438,nan,nan,nan,14453,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,314.0,8.901,35.056,0.9144939999999999,20.02375,447,64,438,nan,nan,nan,14438,0.266
2016-07-23 11:56:14,49.8231,-31.3201,316.1,8.865,35.054,0.915429,20.04025,449,64,442,nan,nan,nan,14462,0.25900000000000034
2016-07-23 11:56:14,49.8231,-31.3201,318.0,8.832,35.049,0.916501,20.074,442,65,439,nan,nan,nan,14461,0.25900000000000034
2016-07-23 11:56:14,49.8231,-31.3201,320.0,8.754,35.038,0.918771,20.12225,1780,101,494,nan,nan,nan,14460,0.2599999999999998
2016-07-23 11:56:14,49.8231,-31.3201,322.0,8.698,35.023,0.920107,20.16775,1327,65,454,nan,nan,nan,14458,0.2599999999999998
2016-07-23 11:56:14,49.8231,-31.3201,324.0,8.669,35.021,0.920868,20.20667,462,64,443,nan,nan,nan,14461,0.25900000000000034
2016-07-23 11:56:14,49.8231,-31.3201,326.0,8.602,35.011,0.9226099999999999,20.25225,544,66,446,nan,nan,nan,14451,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,328.0,8.521,34.993,0.9248050000000001,20.26475,1223,63,451,nan,nan,nan,14445,0.26399999999999935
2016-07-23 11:56:14,49.8231,-31.3201,330.0,8.483,34.992,0.92635,20.2555,2324,65,567,nan,nan,nan,14455,0.26099999999999923
2016-07-23 11:56:14,49.8231,-31.3201,332.0,8.356,34.972,0.9294370000000001,20.22175,1176,64,450,nan,nan,nan,14455,0.26099999999999923
2016-07-23 11:56:14,49.8231,-31.3201,334.0,8.323,34.966,0.930361,20.16633,521,64,632,nan,nan,nan,14450,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,336.0,8.244,34.956,0.932315,20.11225,812,68,448,nan,nan,nan,14452,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,338.1,8.132,34.927,0.935381,20.078,695,67,452,nan,nan,nan,14449,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,340.0,8.08,34.932,0.9368320000000001,20.06,456,64,461,nan,nan,nan,14445,0.26399999999999935
2016-07-23 11:56:14,49.8231,-31.3201,342.0,8.046,34.928,0.937648,20.053,450,66,454,nan,nan,nan,14444,0.26399999999999935
2016-07-23 11:56:14,49.8231,-31.3201,344.0,8.037,34.926,0.9378869999999999,20.05275,2786,80,458,nan,nan,nan,14448,0.2629999999999999
2016-07-23 11:56:14,49.8231,-31.3201,346.0,8.036,34.926,0.937953,20.04433,515,65,447,nan,nan,nan,14441,0.26500000000000057
2016-07-23 11:56:14,49.8231,-31.3201,348.0,8.021,34.924,0.938437,20.0335,456,65,451,nan,nan,nan,14452,0.26200000000000045
2016-07-23 11:56:14,49.8231,-31.3201,350.0,7.988,34.92,0.939473,20.0175,538,66,446,nan,nan,nan,14426,0.26900000000000013
2016-07-23 11:56:14,49.8231,-31.3201,352.0,7.954,34.916,0.940247,20.01033,476,65,446,nan,nan,nan,14448,0.2629999999999999
2016-07-23 11:56:14,49.8231,-31.3201,354.0,7.945,34.915,0.9405220000000001,20.00075,452,66,451,nan,nan,nan,14447,0.26399999999999935
2016-07-23 11:56:14,49.8231,-31.3201,356.0,7.934,34.913,0.9408829999999999,19.99167,461,67,445,nan,nan,nan,14439,0.266
2016-07-23 11:56:14,49.8231,-31.3201,358.0,7.918,34.912,0.9413800000000001,19.982,478,67,453,nan,nan,nan,14444,0.26399999999999935
2016-07-23 11:56:14,49.8231,-31.3201,360.0,7.886,34.908,0.942294,19.97567,462,65,446,nan,nan,nan,14443,0.26399999999999935
2016-07-23 11:56:14,49.8231,-31.3201,362.0,7.846,34.904,0.9432860000000001,19.974,453,64,445,nan,nan,nan,14445,0.26399999999999935
2016-07-23 11:56:14,49.8231,-31.3201,364.0,7.839,34.903,0.9435150000000001,19.97167,460,65,448,nan,nan,nan,14447,0.2629999999999999
