datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-12-06 09:45:14,47.4215,-31.1338,0.2,12.446,35.082,0.8186439999999999,18.00567,949,874,391,358761,11.7,nan,12651,0.7940000000000005
2016-12-06 09:45:14,47.4215,-31.1338,2.0,12.457,35.083,0.818776,18.0028,938,918,390,348548,9.1,nan,12636,0.7989999999999995
2016-12-06 09:45:14,47.4215,-31.1338,4.0,12.458,35.083,0.818816,18.00327,921,931,387,343574,7.1,nan,12632,0.8000000000000007
2016-12-06 09:45:14,47.4215,-31.1338,5.9,12.454,35.082,0.818907,18.00427,925,935,388,340299,6.6,nan,12630,0.8010000000000002
2016-12-06 09:45:14,47.4215,-31.1338,8.1,12.453,35.082,0.818937,18.005,943,948,387,338036,4.9,nan,12632,0.8000000000000007
2016-12-06 09:45:14,47.4215,-31.1338,10.0,12.452,35.081,0.818943,18.00509,921,923,388,336440,5.1,2.44,12629,0.8010000000000002
2016-12-06 09:45:14,47.4215,-31.1338,12.0,12.452,35.081,0.8189470000000001,18.00425,932,946,389,335174,4.0,1.99,12625,0.8019999999999996
2016-12-06 09:45:14,47.4215,-31.1338,14.0,12.452,35.081,0.818945,18.00629,930,966,388,334266,3.7,1.79,12635,0.7989999999999995
2016-12-06 09:45:14,47.4215,-31.1338,16.0,12.453,35.081,0.818919,18.00478,926,940,389,333651,3.4,1.47,12628,0.8019999999999996
2016-12-06 09:45:14,47.4215,-31.1338,18.0,12.453,35.081,0.8189139999999999,18.0077,923,981,390,333292,2.6,1.53,12627,0.8019999999999996
2016-12-06 09:45:14,47.4215,-31.1338,20.0,12.454,35.081,0.8188690000000001,18.00678,925,958,388,333141,2.4,1.08,12628,0.8010000000000002
2016-12-06 09:45:14,47.4215,-31.1338,22.0,12.462,35.083,0.8186979999999999,18.00591,927,969,388,332997,2.4,1.12,12636,0.7989999999999995
2016-12-06 09:45:14,47.4215,-31.1338,24.0,12.459,35.082,0.8187599999999999,18.00655,931,982,388,332827,2.0,0.67,12635,0.7989999999999995
2016-12-06 09:45:14,47.4215,-31.1338,26.0,12.464,35.083,0.8186249999999999,18.00782,930,962,389,332668,2.2,1.09,12636,0.7989999999999995
2016-12-06 09:45:14,47.4215,-31.1338,28.0,12.468,35.084,0.818521,18.00727,926,969,389,332531,2.0,0.83,12643,0.7970000000000006
2016-12-06 09:45:14,47.4215,-31.1338,29.9,12.476,35.085,0.8183689999999999,18.0073,932,940,388,332403,2.0,0.8,12635,0.7989999999999995
2016-12-06 09:45:14,47.4215,-31.1338,32.0,12.474,35.085,0.8183860000000001,18.0067,921,942,389,332309,2.1,0.73,12641,0.7970000000000006
2016-12-06 09:45:14,47.4215,-31.1338,34.0,12.469,35.083,0.818498,18.0065,1016,942,390,332236,2.0,0.9,12628,0.8019999999999996
2016-12-06 09:45:14,47.4215,-31.1338,36.0,12.47,35.084,0.8184610000000001,18.00689,917,935,389,332183,2.0,0.86,12644,0.7970000000000006
2016-12-06 09:45:14,47.4215,-31.1338,38.0,12.472,35.084,0.818397,18.009,918,939,391,332148,1.8,0.46,12640,0.798
2016-12-06 09:45:14,47.4215,-31.1338,40.0,12.475,35.085,0.8183199999999999,18.00911,930,936,385,332116,1.8,0.44,12653,0.7940000000000005
2016-12-06 09:45:14,47.4215,-31.1338,42.0,12.484,35.087,0.8180909999999999,18.01244,911,923,389,332091,1.7,0.46,12663,0.7910000000000004
2016-12-06 09:45:14,47.4215,-31.1338,44.0,12.493,35.09,0.8178570000000001,18.01386,911,890,387,332074,1.7,0.33,12668,0.7889999999999997
2016-12-06 09:45:14,47.4215,-31.1338,46.0,12.493,35.09,0.817879,18.01563,908,899,388,332060,1.7,0.32,12691,0.782
2016-12-06 09:45:14,47.4215,-31.1338,48.0,12.51,35.095,0.8174619999999999,18.02213,881,839,388,332052,1.7,0.33,12738,0.7669999999999995
2016-12-06 09:45:14,47.4215,-31.1338,50.0,12.544,35.106,0.816675,18.02522,846,762,387,332044,1.7,0.36,12767,0.7579999999999991
2016-12-06 09:45:14,47.4215,-31.1338,52.0,12.554,35.109,0.8164530000000001,18.02822,820,690,389,332037,1.7,0.33,12795,0.7490000000000006
2016-12-06 09:45:14,47.4215,-31.1338,54.0,12.553,35.111,0.816476,18.03289,813,665,389,332033,1.7,0.24,12809,0.7449999999999992
2016-12-06 09:45:14,47.4215,-31.1338,56.0,12.546,35.11,0.816627,18.03436,813,622,390,332030,1.7,0.15,12831,0.7379999999999995
2016-12-06 09:45:14,47.4215,-31.1338,58.0,12.529,35.107,0.8170980000000001,18.039,781,582,389,332027,1.7,0.17,12826,0.7390000000000008
2016-12-06 09:45:14,47.4215,-31.1338,60.0,12.538,35.108,0.8168899999999999,18.04011,805,598,423,332025,1.7,0.15,12835,0.7360000000000007
2016-12-06 09:45:14,47.4215,-31.1338,62.0,12.534,35.107,0.81704,18.04162,797,573,389,332022,1.7,0.24,12832,0.7379999999999995
2016-12-06 09:45:14,47.4215,-31.1338,64.0,12.525,35.105,0.8172520000000001,18.0435,843,572,391,332021,1.7,0.21,12849,0.7319999999999993
2016-12-06 09:45:14,47.4215,-31.1338,66.0,12.522,35.104,0.8173379999999999,18.04755,1124,570,389,332021,1.6,0.12,12859,0.7289999999999992
2016-12-06 09:45:14,47.4215,-31.1338,68.0,12.508,35.102,0.8177030000000001,18.0529,769,519,389,332020,1.6,0.17,12889,0.7200000000000006
2016-12-06 09:45:14,47.4215,-31.1338,70.0,12.479,35.097,0.818468,18.06278,1036,471,390,332020,1.7,0.1,12908,0.7140000000000004
2016-12-06 09:45:14,47.4215,-31.1338,72.0,12.452,35.093,0.819059,18.0731,1776,423,390,332019,1.7,0.09,12930,0.7070000000000007
2016-12-06 09:45:14,47.4215,-31.1338,74.0,12.435,35.091,0.819466,18.0825,2045,392,399,332020,1.7,0.12,12935,0.7059999999999995
2016-12-06 09:45:14,47.4215,-31.1338,76.0,12.431,35.092,0.8195619999999999,18.09927,724,384,468,332017,1.7,0.09,12947,0.702
2016-12-06 09:45:14,47.4215,-31.1338,78.0,12.409,35.092,0.820106,18.1205,715,340,395,332017,1.7,0.07,12967,0.6959999999999997
2016-12-06 09:45:14,47.4215,-31.1338,80.0,12.398,35.093,0.8203389999999999,18.12756,1999,364,610,332017,1.7,0.08,12970,0.6950000000000003
2016-12-06 09:45:14,47.4215,-31.1338,82.0,12.404,35.094,0.820235,18.1278,1653,330,393,332017,1.7,0.06,12968,0.6950000000000003
2016-12-06 09:45:14,47.4215,-31.1338,84.0,12.408,35.096,0.8201350000000001,18.12967,685,318,394,332016,1.7,0.08,12969,0.6950000000000003
2016-12-06 09:45:14,47.4215,-31.1338,86.0,12.408,35.096,0.8201689999999999,18.1336,735,325,396,332016,1.7,0.06,12969,0.6950000000000003
2016-12-06 09:45:14,47.4215,-31.1338,88.0,12.405,35.095,0.820273,18.14078,696,319,395,332016,1.7,0.06,12980,0.6920000000000002
2016-12-06 09:45:14,47.4215,-31.1338,90.0,12.401,35.098,0.8203879999999999,18.1607,684,294,394,332015,1.7,0.08,12999,0.6859999999999999
2016-12-06 09:45:14,47.4215,-31.1338,92.0,12.394,35.1,0.8205849999999999,18.17333,671,282,394,332016,1.7,0.08,13029,0.6769999999999996
2016-12-06 09:45:14,47.4215,-31.1338,94.0,12.317,35.093,0.8224130000000001,18.2082,680,238,403,332015,1.6,0.08,13057,0.6679999999999993
2016-12-06 09:45:14,47.4215,-31.1338,96.0,12.298,35.1,0.822819,18.24737,601,164,398,332015,1.6,0.06,13070,0.6639999999999997
2016-12-06 09:45:14,47.4215,-31.1338,98.0,12.309,35.106,0.8225549999999999,18.28712,583,147,400,332015,1.7,0.06,13087,0.6590000000000007
2016-12-06 09:45:14,47.4215,-31.1338,100.0,12.311,35.123,0.8224819999999999,18.35175,555,128,400,332015,1.6,0.05,13089,0.6579999999999995
2016-12-06 09:45:14,47.4215,-31.1338,102.0,12.319,35.137,0.822282,18.39314,550,121,401,332015,1.6,0.08,13092,0.657
2016-12-06 09:45:14,47.4215,-31.1338,104.0,12.329,35.148,0.8220400000000001,18.43257,551,118,400,332015,1.7,0.05,13096,0.6560000000000006
2016-12-06 09:45:14,47.4215,-31.1338,106.0,12.323,35.16,0.8221970000000001,18.48271,621,114,402,332015,1.7,0.06,13097,0.6560000000000006
2016-12-06 09:45:14,47.4215,-31.1338,108.0,12.33,35.17,0.821931,18.535,534,114,404,332015,1.6,0.05,13102,0.6539999999999999
2016-12-06 09:45:14,47.4215,-31.1338,110.0,12.371,35.191,0.820951,18.615,534,105,402,332015,1.7,0.05,13106,0.6530000000000005
2016-12-06 09:45:14,47.4215,-31.1338,112.0,12.396,35.207,0.820357,18.71483,546,105,462,332016,1.7,0.05,13111,0.6509999999999998
2016-12-06 09:45:14,47.4215,-31.1338,114.0,12.442,35.269,0.819385,18.8186,513,91,408,332017,1.6,0.04,13117,0.6500000000000004
2016-12-06 09:45:14,47.4215,-31.1338,116.0,12.432,35.29,0.819655,18.88133,494,98,408,332015,1.7,0.06,13122,0.6479999999999997
2016-12-06 09:45:14,47.4215,-31.1338,118.0,12.424,35.31,0.8199110000000001,18.9598,494,83,408,332016,1.7,0.07,13128,0.6460000000000008
2016-12-06 09:45:14,47.4215,-31.1338,120.0,12.415,35.333,0.8202689999999999,19.0216,488,80,408,332019,1.6,0.05,13124,0.6479999999999997
2016-12-06 09:45:14,47.4215,-31.1338,121.9,12.308,35.331,0.8225,19.1132,501,80,411,332019,1.7,0.05,13133,0.6440000000000001
2016-12-06 09:45:14,47.4215,-31.1338,124.0,12.419,35.389,0.819834,19.1635,481,72,412,332018,1.7,0.06,13132,0.6449999999999996
2016-12-06 09:45:14,47.4215,-31.1338,126.0,12.409,35.397,0.820336,19.1754,477,73,410,332018,1.7,0.04,13134,0.6440000000000001
2016-12-06 09:45:14,47.4215,-31.1338,128.0,12.343,35.389,0.821949,19.19575,481,72,415,332017,1.7,0.05,13130,0.6460000000000008
2016-12-06 09:45:14,47.4215,-31.1338,130.0,12.313,35.387,0.8226530000000001,19.2202,477,75,414,332018,1.7,0.04,13132,0.6449999999999996
2016-12-06 09:45:14,47.4215,-31.1338,132.0,12.271,35.382,0.823375,19.26475,490,73,412,332016,1.7,0.07,13131,0.6449999999999996
2016-12-06 09:45:14,47.4215,-31.1338,134.0,12.293,35.398,0.8228409999999999,19.309,479,71,415,332019,1.7,0.05,13134,0.6440000000000001
2016-12-06 09:45:14,47.4215,-31.1338,136.0,12.343,35.416,0.821348,19.372,489,71,413,332018,1.7,0.05,13138,0.6430000000000007
2016-12-06 09:45:14,47.4215,-31.1338,138.0,12.592,35.493,0.8155600000000001,19.39375,452,67,414,332018,1.7,0.07,13144,0.6419999999999995
2016-12-06 09:45:14,47.4215,-31.1338,140.0,12.611,35.503,0.8155190000000001,19.407,457,67,412,332018,1.7,0.06,13142,0.6419999999999995
2016-12-06 09:45:14,47.4215,-31.1338,142.0,12.604,35.504,0.81575,19.4296,473,67,415,332018,1.7,0.06,13143,0.6419999999999995
2016-12-06 09:45:14,47.4215,-31.1338,144.0,12.596,35.509,0.8160019999999999,19.44975,468,63,408,332018,1.7,0.05,13140,0.6419999999999995
2016-12-06 09:45:14,47.4215,-31.1338,146.0,12.587,35.512,0.8162560000000001,19.46825,463,67,411,332017,1.7,0.05,13144,0.6419999999999995
2016-12-06 09:45:14,47.4215,-31.1338,148.0,12.583,35.515,0.816438,19.48825,468,66,415,332018,1.7,0.05,13147,0.641
2016-12-06 09:45:14,47.4215,-31.1338,150.0,12.568,35.516,0.816899,19.5115,460,66,413,332016,1.7,0.05,13148,0.6400000000000006
2016-12-06 09:45:14,47.4215,-31.1338,151.9,12.508,35.516,0.818378,19.53775,456,65,413,332016,1.7,0.05,13148,0.6400000000000006
2016-12-06 09:45:14,47.4215,-31.1338,154.0,12.47,35.514,0.8192159999999999,19.551,473,63,416,332015,1.7,0.04,13142,0.6419999999999995
2016-12-06 09:45:14,47.4215,-31.1338,156.0,12.447,35.512,0.819833,19.56025,458,64,413,332012,1.7,0.04,13143,0.6419999999999995
2016-12-06 09:45:14,47.4215,-31.1338,158.0,12.431,35.51,0.8203309999999999,19.5702,453,62,418,332014,1.7,0.04,13144,0.6419999999999995
2016-12-06 09:45:14,47.4215,-31.1338,160.0,12.417,35.508,0.8208120000000001,19.5815,464,63,418,332015,1.7,0.07,13148,0.6400000000000006
2016-12-06 09:45:14,47.4215,-31.1338,162.0,12.39,35.506,0.821472,19.58725,459,66,418,332015,1.6,0.05,13144,0.641
2016-12-06 09:45:14,47.4215,-31.1338,164.0,12.376,35.504,0.821887,19.59475,445,65,419,332015,1.6,0.05,13147,0.641
2016-12-06 09:45:14,47.4215,-31.1338,166.0,12.363,35.502,0.8222339999999999,19.596,445,63,417,332014,1.6,0.06,13150,0.6389999999999993
2016-12-06 09:45:14,47.4215,-31.1338,168.0,12.329,35.496,0.8233140000000001,19.6074,455,62,417,332013,1.7,0.08,13147,0.6400000000000006
2016-12-06 09:45:14,47.4215,-31.1338,170.0,12.209,35.48,0.8267450000000001,19.61975,506,63,419,332013,1.8,0.06,13150,0.6389999999999993
2016-12-06 09:45:14,47.4215,-31.1338,172.0,12.043,35.451,0.8301050000000001,19.633,459,63,416,332014,1.7,0.05,13149,0.6389999999999993
2016-12-06 09:45:14,47.4215,-31.1338,174.0,12.013,35.446,0.830822,19.63625,458,65,419,332014,1.7,0.05,13151,0.6389999999999993
2016-12-06 09:45:14,47.4215,-31.1338,176.0,12.001,35.443,0.831226,19.6402,455,64,420,332013,1.7,0.06,13147,0.6400000000000006
2016-12-06 09:45:14,47.4215,-31.1338,178.0,11.994,35.442,0.831563,19.64175,449,65,420,332014,1.7,0.04,13148,0.6400000000000006
2016-12-06 09:45:14,47.4215,-31.1338,180.0,11.968,35.437,0.832292,19.644,458,65,420,332014,1.7,0.04,13148,0.6400000000000006
2016-12-06 09:45:14,47.4215,-31.1338,182.0,11.921,35.429,0.833421,19.655,458,63,422,332014,1.7,0.06,13150,0.6389999999999993
2016-12-06 09:45:14,47.4215,-31.1338,184.0,11.912,35.426,0.833669,19.66325,454,62,418,332014,1.7,0.06,13153,0.6379999999999999
2016-12-06 09:45:14,47.4215,-31.1338,186.0,11.885,35.422,0.8345130000000001,19.6816,455,62,420,332012,1.7,0.05,13152,0.6389999999999993
2016-12-06 09:45:14,47.4215,-31.1338,188.0,11.816,35.413,0.8362400000000001,19.704,447,66,422,332013,1.6,0.03,13153,0.6389999999999993
2016-12-06 09:45:14,47.4215,-31.1338,190.0,11.775,35.41,0.837264,19.7256,457,64,422,332011,1.6,0.05,13155,0.6379999999999999
2016-12-06 09:45:14,47.4215,-31.1338,192.0,11.718,35.407,0.8389230000000001,19.7362,463,62,422,332011,1.6,0.06,13149,0.6400000000000006
2016-12-06 09:45:14,47.4215,-31.1338,194.0,11.639,35.396,0.8407169999999999,19.74225,444,65,426,332010,1.6,0.07,13152,0.6389999999999993
2016-12-06 09:45:14,47.4215,-31.1338,196.0,11.593,35.388,0.8419000000000001,19.7486,450,64,420,332010,1.5,0.06,13152,0.6389999999999993
2016-12-06 09:45:14,47.4215,-31.1338,198.0,11.562,35.382,0.8428169999999999,19.7482,439,63,424,332010,1.5,0.05,13155,0.6379999999999999
2016-12-06 09:45:14,47.4215,-31.1338,200.0,11.516,35.376,0.8440829999999999,19.7515,445,62,425,332009,1.6,0.06,13155,0.6379999999999999
2016-12-06 09:45:14,47.4215,-31.1338,202.0,11.466,35.369,0.84524,19.7558,449,63,427,332009,1.6,0.04,13154,0.6379999999999999
2016-12-06 09:45:14,47.4215,-31.1338,204.0,11.392,35.356,0.847154,19.7672,451,64,430,332010,1.6,0.04,13153,0.6389999999999993
2016-12-06 09:45:14,47.4215,-31.1338,206.0,11.307,35.343,0.849491,19.7794,448,67,427,332008,1.6,0.04,13154,0.6389999999999993
2016-12-06 09:45:14,47.4215,-31.1338,208.0,11.202,35.327,0.8520019999999999,19.7944,448,64,429,332009,1.7,0.07,13154,0.6379999999999999
2016-12-06 09:45:14,47.4215,-31.1338,210.0,11.176,35.323,0.8526750000000001,19.8062,444,64,429,332008,1.6,0.07,13156,0.6379999999999999
2016-12-06 09:45:14,47.4215,-31.1338,212.0,11.138,35.317,0.85371,19.8205,447,64,427,332009,1.6,0.08,13156,0.6370000000000005
2016-12-06 09:45:14,47.4215,-31.1338,214.0,11.056,35.307,0.855726,19.8422,445,67,432,332008,1.6,0.06,13154,0.6389999999999993
2016-12-06 09:45:14,47.4215,-31.1338,216.0,10.951,35.297,0.858371,19.8736,448,63,430,332008,1.6,0.06,13155,0.6370000000000005
2016-12-06 09:45:14,47.4215,-31.1338,218.0,10.927,35.295,0.85893,19.88475,439,63,433,332009,1.5,0.05,13157,0.6370000000000005
2016-12-06 09:45:14,47.4215,-31.1338,220.0,10.923,35.295,0.859091,19.8938,450,63,433,332008,1.5,0.07,13159,0.6370000000000005
2016-12-06 09:45:14,47.4215,-31.1338,222.0,10.915,35.294,0.8593869999999999,19.9068,455,64,430,332009,1.4,0.06,13153,0.6389999999999993
2016-12-06 09:45:14,47.4215,-31.1338,224.0,10.857,35.289,0.860859,19.931,435,65,432,332008,1.5,0.05,13158,0.6370000000000005
2016-12-06 09:45:14,47.4215,-31.1338,226.0,10.795,35.28,0.862433,19.954,435,64,431,332008,1.6,0.05,13159,0.6370000000000005
2016-12-06 09:45:14,47.4215,-31.1338,228.0,10.739,35.274,0.8640939999999999,19.9816,437,63,432,332009,1.6,0.08,13158,0.6370000000000005
2016-12-06 09:45:14,47.4215,-31.1338,230.0,10.642,35.262,0.8664210000000001,20.0114,446,64,434,332006,1.6,0.08,13137,0.6440000000000001
2016-12-06 09:45:14,47.4215,-31.1338,232.0,10.6,35.256,0.867348,20.0205,435,64,434,332006,1.6,0.05,13134,0.6440000000000001
2016-12-06 09:45:14,47.4215,-31.1338,234.0,10.597,35.256,0.8674550000000001,20.0222,440,66,436,332008,1.6,0.05,13136,0.6440000000000001
2016-12-06 09:45:14,47.4215,-31.1338,236.0,10.594,35.255,0.8675710000000001,20.0266,435,63,434,332007,1.6,0.08,13136,0.6440000000000001
2016-12-06 09:45:14,47.4215,-31.1338,238.0,10.591,35.255,0.8676809999999999,20.02875,435,63,434,332006,1.6,0.05,13137,0.6440000000000001
2016-12-06 09:45:14,47.4215,-31.1338,240.0,10.589,35.254,0.8677790000000001,20.0346,434,63,434,332005,1.6,0.07,13139,0.6430000000000007
2016-12-06 09:45:14,47.4215,-31.1338,242.0,10.584,35.253,0.867939,20.04175,436,64,435,332005,1.6,0.04,13142,0.6419999999999995
2016-12-06 09:45:14,47.4215,-31.1338,244.0,10.571,35.251,0.86833,20.0535,431,64,437,332005,1.6,0.05,13139,0.6430000000000007
2016-12-06 09:45:14,47.4215,-31.1338,246.0,10.552,35.249,0.8688819999999999,20.07075,435,65,434,nan,nan,nan,13140,0.6430000000000007
2016-12-06 09:45:14,47.4215,-31.1338,248.0,10.502,35.244,0.8702300000000001,20.088,440,63,435,nan,nan,nan,13138,0.6430000000000007
2016-12-06 09:45:14,47.4215,-31.1338,250.0,10.458,35.24,0.871356,20.0985,443,63,436,nan,nan,nan,13141,0.6419999999999995
2016-12-06 09:45:14,47.4215,-31.1338,252.0,10.431,35.237,0.8719349999999999,20.104,431,66,436,nan,nan,nan,13140,0.6430000000000007
2016-12-06 09:45:14,47.4215,-31.1338,254.0,10.416,35.239,0.872387,20.1158,435,65,433,nan,nan,nan,13141,0.6419999999999995
2016-12-06 09:45:14,47.4215,-31.1338,256.0,10.401,35.239,0.872822,20.13375,446,62,434,nan,nan,nan,13140,0.6419999999999995
2016-12-06 09:45:14,47.4215,-31.1338,258.0,10.386,35.238,0.8732230000000001,20.1518,434,63,437,nan,nan,nan,13140,0.6430000000000007
2016-12-06 09:45:14,47.4215,-31.1338,260.0,10.375,35.238,0.873561,20.16525,427,62,437,nan,nan,nan,13141,0.6419999999999995
2016-12-06 09:45:14,47.4215,-31.1338,262.0,10.369,35.238,0.8737299999999999,20.18175,429,65,434,nan,nan,nan,13145,0.641
2016-12-06 09:45:14,47.4215,-31.1338,264.0,10.366,35.237,0.873856,20.2104,431,62,437,nan,nan,nan,13141,0.6419999999999995
2016-12-06 09:45:14,47.4215,-31.1338,266.0,10.357,35.238,0.874204,20.24425,431,62,437,nan,nan,nan,13140,0.6419999999999995
2016-12-06 09:45:14,47.4215,-31.1338,268.0,10.325,35.234,0.8750340000000001,20.27425,435,63,435,nan,nan,nan,13143,0.6419999999999995
2016-12-06 09:45:14,47.4215,-31.1338,270.0,10.298,35.23,0.8757539999999999,20.2996,440,65,439,nan,nan,nan,13142,0.6419999999999995
2016-12-06 09:45:14,47.4215,-31.1338,272.0,10.27,35.228,0.876511,20.3235,442,64,439,nan,nan,nan,13143,0.6419999999999995
2016-12-06 09:45:14,47.4215,-31.1338,274.0,10.238,35.223,0.877353,20.3476,429,64,439,nan,nan,nan,13144,0.641
2016-12-06 09:45:14,47.4215,-31.1338,276.0,10.224,35.221,0.877845,20.3728,435,63,442,nan,nan,nan,13143,0.6419999999999995
2016-12-06 09:45:14,47.4215,-31.1338,278.0,10.203,35.218,0.87853,20.4065,436,65,440,nan,nan,nan,13148,0.6400000000000006
2016-12-06 09:45:14,47.4215,-31.1338,280.0,10.154,35.21,0.8798109999999999,20.434,427,64,443,nan,nan,nan,13148,0.6400000000000006
2016-12-06 09:45:14,47.4215,-31.1338,282.0,10.114,35.203,0.880841,20.449,426,65,445,nan,nan,nan,13151,0.6389999999999993
2016-12-06 09:45:14,47.4215,-31.1338,284.0,10.059,35.195,0.8823989999999999,20.454,430,64,442,nan,nan,nan,13150,0.6389999999999993
2016-12-06 09:45:14,47.4215,-31.1338,286.0,9.966,35.183,0.884665,20.42025,419,64,447,nan,nan,nan,13150,0.6389999999999993
2016-12-06 09:45:14,47.4215,-31.1338,288.0,9.906,35.176,0.886177,20.3478,431,63,440,nan,nan,nan,13151,0.6389999999999993
2016-12-06 09:45:14,47.4215,-31.1338,290.0,9.895,35.18,0.8865069999999999,20.3435,419,64,441,nan,nan,nan,13151,0.6389999999999993
2016-12-06 09:45:14,47.4215,-31.1338,292.0,9.857,35.179,0.887691,20.4086,436,63,440,nan,nan,nan,13148,0.6400000000000006
2016-12-06 09:45:14,47.4215,-31.1338,294.0,9.79,35.169,0.8892249999999999,20.4585,430,64,441,nan,nan,nan,13149,0.6400000000000006
2016-12-06 09:45:14,47.4215,-31.1338,296.0,9.777,35.167,0.889578,20.4644,424,63,441,nan,nan,nan,13148,0.6400000000000006
2016-12-06 09:45:14,47.4215,-31.1338,298.0,9.763,35.165,0.8899840000000001,20.46975,430,63,443,nan,nan,nan,13150,0.6389999999999993
2016-12-06 09:45:14,47.4215,-31.1338,300.0,9.754,35.165,0.8902650000000001,20.476,432,63,443,nan,nan,nan,13150,0.6389999999999993
2016-12-06 09:45:14,47.4215,-31.1338,302.0,9.75,35.164,0.8904019999999999,20.4885,445,62,445,nan,nan,nan,13148,0.6400000000000006
2016-12-06 09:45:14,47.4215,-31.1338,304.0,9.743,35.164,0.890644,20.507,422,65,444,nan,nan,nan,13152,0.6389999999999993
2016-12-06 09:45:14,47.4215,-31.1338,306.0,9.719,35.161,0.8913930000000001,20.5358,428,62,445,nan,nan,nan,13152,0.6389999999999993
2016-12-06 09:45:14,47.4215,-31.1338,308.0,9.668,35.156,0.8927940000000001,20.5595,412,64,444,nan,nan,nan,13149,0.6389999999999993
2016-12-06 09:45:14,47.4215,-31.1338,310.0,9.605,35.148,0.894347,20.57525,418,62,446,nan,nan,nan,13155,0.6379999999999999
2016-12-06 09:45:14,47.4215,-31.1338,312.0,9.583,35.144,0.8948830000000001,20.5786,419,64,450,nan,nan,nan,13153,0.6379999999999999
2016-12-06 09:45:14,47.4215,-31.1338,314.0,9.568,35.142,0.8953960000000001,20.5815,422,66,447,nan,nan,nan,13152,0.6389999999999993
2016-12-06 09:45:14,47.4215,-31.1338,316.0,9.532,35.139,0.896269,20.5835,417,65,447,nan,nan,nan,13157,0.6370000000000005
2016-12-06 09:45:14,47.4215,-31.1338,318.0,9.525,35.137,0.896487,20.587,415,63,442,nan,nan,nan,13147,0.641
2016-12-06 09:45:14,47.4215,-31.1338,320.0,9.519,35.136,0.8967069999999999,20.5882,415,63,448,nan,nan,nan,13155,0.6379999999999999
2016-12-06 09:45:14,47.4215,-31.1338,322.0,9.495,35.133,0.897497,20.59125,436,64,446,nan,nan,nan,13151,0.6389999999999993
2016-12-06 09:45:14,47.4215,-31.1338,324.0,9.438,35.128,0.898884,20.598,419,66,447,nan,nan,nan,13154,0.6379999999999999
2016-12-06 09:45:14,47.4215,-31.1338,326.0,9.398,35.123,0.899978,20.6048,415,63,447,nan,nan,nan,13157,0.6370000000000005
2016-12-06 09:45:14,47.4215,-31.1338,328.0,9.362,35.119,0.9009130000000001,20.61175,426,62,448,nan,nan,nan,13156,0.6370000000000005
2016-12-06 09:45:14,47.4215,-31.1338,330.0,9.344,35.116,0.9013450000000001,20.617,426,65,451,nan,nan,nan,13154,0.6379999999999999
2016-12-06 09:45:14,47.4215,-31.1338,332.0,9.328,35.114,0.9018120000000001,20.6196,428,65,448,nan,nan,nan,13154,0.6379999999999999
2016-12-06 09:45:14,47.4215,-31.1338,334.0,9.321,35.113,0.902042,20.62275,422,63,449,nan,nan,nan,13155,0.6379999999999999
2016-12-06 09:45:14,47.4215,-31.1338,336.0,9.311,35.112,0.902309,20.6265,420,64,445,nan,nan,nan,13154,0.6389999999999993
2016-12-06 09:45:14,47.4215,-31.1338,338.0,9.305,35.111,0.902503,20.626,421,63,450,nan,nan,nan,13157,0.6379999999999999
2016-12-06 09:45:14,47.4215,-31.1338,340.0,9.304,35.111,0.902604,20.6256,419,63,451,nan,nan,nan,13151,0.6389999999999993
2016-12-06 09:45:14,47.4215,-31.1338,342.0,9.297,35.109,0.9028879999999999,20.624,446,64,449,nan,nan,nan,13154,0.6389999999999993
2016-12-06 09:45:14,47.4215,-31.1338,344.0,9.285,35.107,0.9032039999999999,20.6144,424,63,450,nan,nan,nan,13158,0.6370000000000005
2016-12-06 09:45:14,47.4215,-31.1338,346.0,9.261,35.103,0.903904,20.5988,418,65,447,nan,nan,nan,13156,0.6379999999999999
2016-12-06 09:45:14,47.4215,-31.1338,348.0,9.192,35.095,0.905816,20.57917,420,63,450,nan,nan,nan,13154,0.6379999999999999
2016-12-06 09:45:14,47.4215,-31.1338,350.0,9.106,35.085,0.908193,20.5648,422,66,452,nan,nan,nan,13156,0.6370000000000005
2016-12-06 09:45:14,47.4215,-31.1338,352.0,9.06,35.078,0.9092549999999999,20.5394,420,65,450,nan,nan,nan,13154,0.6379999999999999
2016-12-06 09:45:14,47.4215,-31.1338,354.0,9.026,35.074,0.910193,20.5204,431,63,447,nan,nan,nan,13156,0.6370000000000005
2016-12-06 09:45:14,47.4215,-31.1338,356.0,9.0,35.072,0.91083,20.515,575,66,449,nan,nan,nan,13154,0.6379999999999999
2016-12-06 09:45:14,47.4215,-31.1338,358.0,8.988,35.071,0.9111640000000001,20.5118,442,65,447,nan,nan,nan,13156,0.6379999999999999
2016-12-06 09:45:14,47.4215,-31.1338,360.0,8.983,35.071,0.911341,20.5138,425,64,450,nan,nan,nan,13154,0.6379999999999999
2016-12-06 09:45:14,47.4215,-31.1338,362.0,8.979,35.07,0.9114930000000001,20.5182,419,62,446,nan,nan,nan,13153,0.6389999999999993
2016-12-06 09:45:14,47.4215,-31.1338,364.0,8.973,35.07,0.9117059999999999,20.5234,421,64,450,nan,nan,nan,13154,0.6379999999999999
