datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-04-06 12:07:29,52.2667,-34.0849,0.3,5.133,34.729,1.022535,18.89809,902,194,391,2008636,11.4,nan,14075,0.3670000000000009
2016-04-06 12:07:29,52.2667,-34.0849,2.0,5.119,34.733,1.022882,18.9,988,212,399,1676982,8.2,nan,14068,0.3699999999999992
2016-04-06 12:07:29,52.2667,-34.0849,4.1,5.119,34.734,1.0229560000000002,18.90329,940,229,402,1461946,7.6,nan,14075,0.3680000000000003
2016-04-06 12:07:29,52.2667,-34.0849,6.1,5.117,34.734,1.023021,18.90343,957,242,406,1082582,6.5,nan,14078,0.3670000000000009
2016-04-06 12:07:29,52.2667,-34.0849,8.0,5.114,34.734,1.02306,18.90516,1030,259,409,945759,5.8,2.5,14080,0.36599999999999966
2016-04-06 12:07:29,52.2667,-34.0849,9.9,5.119,34.734,1.0229840000000001,18.904,999,285,408,848852,7.4,nan,14075,0.3680000000000003
2016-04-06 12:07:29,52.2667,-34.0849,12.0,5.117,34.734,1.0230190000000001,18.90367,935,304,408,752387,3.8,1.47,14067,0.3699999999999992
2016-04-06 12:07:29,52.2667,-34.0849,14.0,5.117,34.734,1.023022,18.9052,954,346,400,685774,2.9,1.53,14074,0.3680000000000003
2016-04-06 12:07:29,52.2667,-34.0849,16.0,5.116,34.734,1.023057,18.9074,1007,372,408,647903,3.6,2.14,14076,0.3670000000000009
2016-04-06 12:07:29,52.2667,-34.0849,18.0,5.114,34.734,1.02313,18.90928,961,415,408,607643,3.3,1.66,14077,0.3670000000000009
2016-04-06 12:07:29,52.2667,-34.0849,20.0,5.112,34.734,1.0231979999999998,18.91017,951,464,401,560613,2.5,1.59,14075,0.3670000000000009
2016-04-06 12:07:29,52.2667,-34.0849,22.0,5.108,34.734,1.0232929999999998,18.9108,969,489,406,522161,3.1,1.72,14071,0.3689999999999998
2016-04-06 12:07:29,52.2667,-34.0849,24.0,5.111,34.734,1.023244,18.914,963,533,407,494928,2.5,1.24,14067,0.3699999999999992
2016-04-06 12:07:29,52.2667,-34.0849,26.0,5.108,34.734,1.023355,18.91533,973,551,408,470855,2.1,1.54,14067,0.3699999999999992
2016-04-06 12:07:29,52.2667,-34.0849,28.0,5.1,34.734,1.0236360000000002,18.919,959,572,407,451460,2.1,0.9,14065,0.3699999999999992
2016-04-06 12:07:29,52.2667,-34.0849,30.0,5.099,34.734,1.023616,18.9198,959,569,408,433528,2.0,1.28,14059,0.3719999999999999
2016-04-06 12:07:29,52.2667,-34.0849,32.0,5.098,34.734,1.02367,18.9218,1364,596,420,415531,1.9,1.12,14080,0.36599999999999966
2016-04-06 12:07:29,52.2667,-34.0849,34.0,5.092,34.734,1.0238649999999998,18.925,926,572,406,402841,2.0,0.93,14034,0.3800000000000008
2016-04-06 12:07:29,52.2667,-34.0849,36.1,5.086,34.734,1.0240740000000002,18.9285,988,564,405,394400,1.9,0.28,14082,0.3650000000000002
2016-04-06 12:07:29,52.2667,-34.0849,38.0,5.068,34.736,1.0245380000000002,18.9334,950,561,408,388433,1.9,0.65,14087,0.36400000000000077
2016-04-06 12:07:29,52.2667,-34.0849,40.0,5.05,34.736,1.0250970000000001,18.93715,1011,553,407,382102,1.8,0.58,14086,0.3650000000000002
2016-04-06 12:07:29,52.2667,-34.0849,42.0,5.049,34.736,1.0251610000000002,18.9434,1024,552,405,375399,2.0,0.44,14094,0.3620000000000001
2016-04-06 12:07:29,52.2667,-34.0849,44.0,5.02,34.737,1.0259839999999998,18.95383,950,556,406,367339,1.9,0.35,14088,0.36299999999999955
2016-04-06 12:07:29,52.2667,-34.0849,46.0,4.998,34.738,1.0266670000000002,18.9614,933,557,405,364341,1.9,0.43,14108,0.35800000000000054
2016-04-06 12:07:29,52.2667,-34.0849,48.0,4.994,34.738,1.026748,18.966,951,572,408,359804,2.0,0.37,14110,0.35800000000000054
2016-04-06 12:07:29,52.2667,-34.0849,50.0,4.99,34.738,1.02685,18.9706,955,555,403,356678,1.9,0.3,14115,0.35599999999999987
2016-04-06 12:07:29,52.2667,-34.0849,52.0,4.981,34.738,1.0270920000000001,18.9726,928,557,409,354561,1.8,0.25,14107,0.35800000000000054
2016-04-06 12:07:29,52.2667,-34.0849,54.0,4.981,34.738,1.0271089999999998,18.97583,948,580,408,352507,1.8,0.29,14115,0.35599999999999987
2016-04-06 12:07:29,52.2667,-34.0849,56.0,4.98,34.738,1.0271149999999998,18.9768,935,566,410,352803,1.9,0.16,14113,0.35599999999999987
2016-04-06 12:07:29,52.2667,-34.0849,58.0,4.98,34.738,1.0271460000000001,18.97783,933,553,407,348113,1.9,0.29,14133,0.35100000000000087
2016-04-06 12:07:29,52.2667,-34.0849,60.0,4.978,34.738,1.0271940000000002,18.9804,914,563,406,343262,1.8,0.19,14109,0.35800000000000054
2016-04-06 12:07:29,52.2667,-34.0849,62.0,4.977,34.738,1.027212,18.9832,915,590,408,342068,1.9,0.18,14124,0.3539999999999992
2016-04-06 12:07:29,52.2667,-34.0849,64.0,4.978,34.738,1.0272000000000001,18.98367,931,553,410,341587,1.9,0.19,14129,0.3520000000000003
2016-04-06 12:07:29,52.2667,-34.0849,66.0,4.977,34.738,1.027222,18.9852,916,571,410,341932,1.8,0.19,14121,0.3539999999999992
2016-04-06 12:07:29,52.2667,-34.0849,68.0,4.977,34.738,1.027237,18.9852,997,543,409,339915,1.8,0.18,14113,0.35599999999999987
2016-04-06 12:07:29,52.2667,-34.0849,70.0,4.977,34.738,1.02724,18.9862,893,566,410,338837,1.9,0.18,14138,0.34999999999999964
2016-04-06 12:07:29,52.2667,-34.0849,72.0,4.977,34.738,1.0272299999999999,18.986,923,572,409,338256,1.8,0.19,14137,0.34999999999999964
2016-04-06 12:07:29,52.2667,-34.0849,74.0,4.977,34.738,1.027244,18.987,929,557,412,337591,1.8,0.12,14130,0.3520000000000003
2016-04-06 12:07:29,52.2667,-34.0849,76.0,4.975,34.738,1.027288,18.9902,926,553,408,336021,1.8,0.15,14123,0.3539999999999992
2016-04-06 12:07:29,52.2667,-34.0849,78.0,4.973,34.738,1.0273240000000001,18.99,912,553,410,335206,1.8,0.15,14133,0.35100000000000087
2016-04-06 12:07:29,52.2667,-34.0849,80.0,4.972,34.739,1.0273590000000001,18.992,913,559,409,334548,1.8,0.24,14127,0.3520000000000003
2016-04-06 12:07:29,52.2667,-34.0849,82.0,4.972,34.738,1.0273560000000002,18.9905,924,554,409,334152,1.8,0.11,14128,0.35299999999999976
2016-04-06 12:07:29,52.2667,-34.0849,84.0,4.973,34.738,1.027346,18.9916,964,543,407,334351,1.9,0.25,14132,0.35100000000000087
2016-04-06 12:07:29,52.2667,-34.0849,86.0,4.974,34.738,1.0273249999999998,18.9912,920,538,411,334338,1.8,0.19,14128,0.35299999999999976
2016-04-06 12:07:29,52.2667,-34.0849,88.0,4.974,34.738,1.027307,18.993,974,561,411,333855,1.8,0.11,14136,0.34999999999999964
2016-04-06 12:07:29,52.2667,-34.0849,90.0,4.975,34.738,1.027297,18.9934,920,548,408,333638,1.8,0.17,14138,0.3490000000000002
2016-04-06 12:07:29,52.2667,-34.0849,92.0,4.975,34.738,1.027301,18.9946,909,561,409,333540,1.8,0.1,14138,0.34999999999999964
2016-04-06 12:07:29,52.2667,-34.0849,94.0,4.974,34.738,1.0273089999999998,18.99433,958,573,407,333327,1.8,0.09,14137,0.34999999999999964
2016-04-06 12:07:29,52.2667,-34.0849,96.0,4.974,34.738,1.027323,18.9948,927,533,407,333123,1.8,0.08,14141,0.3490000000000002
2016-04-06 12:07:29,52.2667,-34.0849,98.0,4.974,34.738,1.027342,18.9998,949,574,410,332905,1.8,0.1,14136,0.34999999999999964
2016-04-06 12:07:29,52.2667,-34.0849,100.0,4.974,34.738,1.0273400000000001,18.9994,931,549,411,332885,1.8,0.15,14131,0.3520000000000003
2016-04-06 12:07:29,52.2667,-34.0849,102.0,4.973,34.738,1.027364,18.9986,943,560,408,332854,1.8,0.12,14130,0.3520000000000003
2016-04-06 12:07:29,52.2667,-34.0849,104.0,4.972,34.738,1.027403,19.001,931,529,409,332538,1.8,0.08,14135,0.34999999999999964
2016-04-06 12:07:29,52.2667,-34.0849,106.0,4.971,34.739,1.0274100000000002,19.0016,917,535,408,332584,1.8,0.07,14137,0.34999999999999964
2016-04-06 12:07:29,52.2667,-34.0849,108.0,4.971,34.738,1.0274200000000002,19.0054,932,543,409,332670,1.8,0.07,14148,0.34699999999999953
2016-04-06 12:07:29,52.2667,-34.0849,110.0,4.971,34.739,1.027418,19.0054,1014,539,408,332548,1.9,0.07,14146,0.34800000000000075
2016-04-06 12:07:29,52.2667,-34.0849,112.0,4.971,34.739,1.027425,19.0074,895,536,411,332413,1.8,0.1,14127,0.35299999999999976
2016-04-06 12:07:29,52.2667,-34.0849,114.0,4.971,34.739,1.0274200000000002,19.0074,917,547,411,332344,1.8,0.1,14144,0.34800000000000075
2016-04-06 12:07:29,52.2667,-34.0849,116.0,4.971,34.739,1.027425,19.0088,915,559,407,332321,1.8,0.12,14137,0.34999999999999964
2016-04-06 12:07:29,52.2667,-34.0849,118.0,4.971,34.739,1.0274390000000002,19.013,894,535,410,332375,1.8,0.05,14138,0.3490000000000002
2016-04-06 12:07:29,52.2667,-34.0849,120.0,4.971,34.738,1.0274510000000001,19.018,922,535,409,332334,1.9,0.05,14144,0.34800000000000075
2016-04-06 12:07:29,52.2667,-34.0849,122.0,4.968,34.739,1.027539,19.0234,913,539,408,332232,1.8,0.07,14153,0.34500000000000064
2016-04-06 12:07:29,52.2667,-34.0849,124.0,4.966,34.739,1.0276109999999998,19.0266,929,537,411,332184,1.9,0.07,14134,0.35100000000000087
2016-04-06 12:07:29,52.2667,-34.0849,126.0,4.964,34.739,1.02767,19.0302,980,511,408,332152,1.8,0.07,14155,0.34500000000000064
2016-04-06 12:07:29,52.2667,-34.0849,128.0,4.964,34.739,1.0276640000000001,19.0324,894,522,410,332132,1.9,0.05,14155,0.34500000000000064
2016-04-06 12:07:29,52.2667,-34.0849,130.0,4.965,34.739,1.0276649999999998,19.0318,902,520,406,332114,1.8,0.08,14152,0.3460000000000001
2016-04-06 12:07:29,52.2667,-34.0849,132.0,4.964,34.739,1.0276779999999999,19.03625,866,505,407,332095,1.8,0.09,14155,0.34500000000000064
2016-04-06 12:07:29,52.2667,-34.0849,134.0,4.963,34.739,1.027705,19.0368,900,516,410,332081,1.8,0.06,14150,0.3460000000000001
2016-04-06 12:07:29,52.2667,-34.0849,136.0,4.964,34.739,1.0277029999999998,19.0396,912,519,409,332070,1.8,0.08,14158,0.3439999999999994
2016-04-06 12:07:29,52.2667,-34.0849,138.0,4.963,34.739,1.027733,19.0415,900,499,407,332059,1.9,0.07,14139,0.3490000000000002
2016-04-06 12:07:29,52.2667,-34.0849,140.0,4.963,34.739,1.027761,19.049,924,503,408,332051,1.9,0.07,14158,0.3439999999999994
2016-04-06 12:07:29,52.2667,-34.0849,142.0,4.959,34.739,1.027892,19.0572,876,508,410,332040,1.9,0.07,14180,0.33699999999999974
2016-04-06 12:07:29,52.2667,-34.0849,144.0,4.955,34.739,1.028,19.05875,897,489,410,332041,1.9,0.1,14163,0.34299999999999997
2016-04-06 12:07:29,52.2667,-34.0849,146.0,4.952,34.739,1.0280719999999999,19.0628,892,478,413,332027,1.9,0.07,14178,0.3390000000000004
2016-04-06 12:07:29,52.2667,-34.0849,148.0,4.951,34.739,1.0281500000000001,19.0656,877,479,414,332020,1.9,0.04,14183,0.33699999999999974
2016-04-06 12:07:29,52.2667,-34.0849,150.0,4.949,34.739,1.028191,19.06925,909,496,410,332013,1.9,0.05,14173,0.33999999999999986
2016-04-06 12:07:29,52.2667,-34.0849,152.0,4.947,34.74,1.02826,19.074,897,476,411,332008,1.8,0.1,14186,0.33699999999999974
2016-04-06 12:07:29,52.2667,-34.0849,154.0,4.942,34.74,1.0284209999999998,19.078,857,459,409,332002,1.8,0.09,14187,0.3360000000000003
2016-04-06 12:07:29,52.2667,-34.0849,156.0,4.94,34.74,1.0284909999999998,19.086,866,467,409,331998,1.8,0.06,14185,0.33699999999999974
2016-04-06 12:07:29,52.2667,-34.0849,158.0,4.942,34.74,1.0284689999999999,19.0952,863,480,413,331995,1.8,0.07,14193,0.33500000000000085
2016-04-06 12:07:29,52.2667,-34.0849,160.0,4.938,34.74,1.028597,19.10525,850,453,411,331992,1.8,0.08,14208,0.33000000000000007
2016-04-06 12:07:29,52.2667,-34.0849,162.0,4.929,34.741,1.0288620000000002,19.1184,862,456,411,331988,1.8,0.08,14215,0.3279999999999994
2016-04-06 12:07:29,52.2667,-34.0849,164.0,4.92,34.742,1.029166,19.1326,834,430,413,331985,1.9,0.08,14227,0.32399999999999984
2016-04-06 12:07:29,52.2667,-34.0849,166.0,4.917,34.742,1.029255,19.1445,836,406,412,331984,1.9,0.06,14235,0.3230000000000004
2016-04-06 12:07:29,52.2667,-34.0849,168.0,4.913,34.743,1.0293899999999998,19.164,821,409,412,331984,1.8,0.09,14214,0.3279999999999994
2016-04-06 12:07:29,52.2667,-34.0849,170.0,4.909,34.743,1.0295580000000002,19.18575,797,402,415,331981,1.8,0.07,14262,0.3149999999999995
2016-04-06 12:07:29,52.2667,-34.0849,172.0,4.899,34.744,1.02982,19.208,808,368,416,331981,1.8,0.07,14272,0.3119999999999994
2016-04-06 12:07:29,52.2667,-34.0849,174.0,4.886,34.746,1.030217,19.2398,734,334,417,331979,1.8,0.06,14301,0.30400000000000027
2016-04-06 12:07:29,52.2667,-34.0849,176.0,4.871,34.749,1.030659,19.2625,722,299,417,331976,1.8,0.09,14330,0.29499999999999993
2016-04-06 12:07:29,52.2667,-34.0849,178.0,4.864,34.751,1.030856,19.2744,862,274,420,331977,1.9,0.04,14343,0.2919999999999998
2016-04-06 12:07:29,52.2667,-34.0849,180.0,4.843,34.752,1.0314899999999998,19.28817,685,243,419,331976,1.8,0.05,14339,0.29299999999999926
2016-04-06 12:07:29,52.2667,-34.0849,182.0,4.836,34.752,1.0317189999999998,19.295,706,238,422,331976,1.8,0.04,14358,0.28800000000000026
2016-04-06 12:07:29,52.2667,-34.0849,184.0,4.83,34.753,1.0319340000000001,19.3075,704,247,424,331976,1.9,0.05,14358,0.28800000000000026
2016-04-06 12:07:29,52.2667,-34.0849,186.0,4.812,34.754,1.0324689999999999,19.318,705,235,423,331976,1.9,0.05,14378,0.2829999999999995
2016-04-06 12:07:29,52.2667,-34.0849,188.0,4.799,34.756,1.0328970000000002,19.3276,656,226,422,331975,1.8,0.05,14381,0.2810000000000006
2016-04-06 12:07:29,52.2667,-34.0849,190.0,4.78,34.758,1.033411,19.3322,646,220,422,331973,1.8,0.05,14384,0.2810000000000006
2016-04-06 12:07:29,52.2667,-34.0849,192.0,4.771,34.759,1.033713,19.3434,627,209,422,331973,1.9,0.05,14392,0.27800000000000047
2016-04-06 12:07:29,52.2667,-34.0849,194.0,4.747,34.762,1.034389,19.3562,630,204,423,331974,1.9,0.05,14374,0.2829999999999995
2016-04-06 12:07:29,52.2667,-34.0849,196.0,4.732,34.765,1.0348190000000002,19.368,641,205,427,331974,1.9,0.05,14398,0.2759999999999998
2016-04-06 12:07:29,52.2667,-34.0849,198.0,4.725,34.767,1.0350540000000001,19.3774,638,197,423,331973,1.9,0.05,14402,0.2759999999999998
2016-04-06 12:07:29,52.2667,-34.0849,200.0,4.719,34.768,1.0352130000000002,19.3914,619,194,427,331973,1.9,0.05,14403,0.2759999999999998
2016-04-06 12:07:29,52.2667,-34.0849,202.0,4.718,34.768,1.0352610000000002,19.41475,630,201,425,331973,1.9,0.05,14416,0.27200000000000024
2016-04-06 12:07:29,52.2667,-34.0849,204.0,4.71,34.77,1.035492,19.4594,590,183,425,331973,1.8,0.05,14417,0.2710000000000008
2016-04-06 12:07:29,52.2667,-34.0849,206.0,4.707,34.772,1.0355889999999999,19.5066,622,170,426,331971,1.8,0.05,14427,0.26900000000000013
2016-04-06 12:07:29,52.2667,-34.0849,208.0,4.709,34.774,1.0355530000000002,19.55175,577,162,432,331971,1.8,0.04,14436,0.266
2016-04-06 12:07:29,52.2667,-34.0849,210.0,4.721,34.778,1.035234,19.6068,598,155,435,331972,1.8,0.05,14447,0.2629999999999999
2016-04-06 12:07:29,52.2667,-34.0849,212.0,4.734,34.781,1.034885,19.6692,605,149,438,331971,1.8,0.05,14461,0.25900000000000034
2016-04-06 12:07:29,52.2667,-34.0849,214.0,4.752,34.787,1.034412,19.7022,533,122,442,331971,1.8,0.05,14478,0.2550000000000008
2016-04-06 12:07:29,52.2667,-34.0849,216.0,4.727,34.788,1.035256,19.6865,522,103,443,331970,1.8,0.07,14479,0.25399999999999956
2016-04-06 12:07:29,52.2667,-34.0849,218.0,4.657,34.785,1.037165,19.6808,529,97,445,331968,1.8,0.04,14488,0.25200000000000067
2016-04-06 12:07:29,52.2667,-34.0849,220.0,4.629,34.784,1.03808,19.6896,541,90,446,331968,1.8,0.08,14489,0.25200000000000067
2016-04-06 12:07:29,52.2667,-34.0849,222.0,4.598,34.786,1.03892,19.7145,484,88,441,331968,1.9,0.04,14496,0.25
2016-04-06 12:07:29,52.2667,-34.0849,224.0,4.594,34.794,1.039015,19.72875,506,81,445,331970,1.9,0.05,14495,0.25
2016-04-06 12:07:29,52.2667,-34.0849,226.0,4.594,34.796,1.0390359999999998,19.7354,473,82,443,331969,1.9,0.07,14500,0.24799999999999933
2016-04-06 12:07:29,52.2667,-34.0849,228.0,4.593,34.797,1.0390769999999998,19.736,465,78,443,331970,1.8,0.06,14501,0.24799999999999933
2016-04-06 12:07:29,52.2667,-34.0849,230.0,4.592,34.798,1.0391020000000002,19.7375,471,78,443,331969,1.9,0.07,14499,0.24900000000000055
2016-04-06 12:07:29,52.2667,-34.0849,232.0,4.59,34.799,1.039184,19.73475,475,75,448,331967,1.8,0.06,14495,0.25
2016-04-06 12:07:29,52.2667,-34.0849,234.0,4.585,34.801,1.0393569999999999,19.7264,474,77,441,331969,1.9,0.06,14500,0.24799999999999933
2016-04-06 12:07:29,52.2667,-34.0849,236.0,4.58,34.801,1.039533,19.7075,470,76,447,331968,1.9,0.05,14422,0.2710000000000008
2016-04-06 12:07:29,52.2667,-34.0849,238.0,4.573,34.802,1.0399180000000001,19.682,462,76,444,331968,1.9,0.05,14499,0.24799999999999933
2016-04-06 12:07:29,52.2667,-34.0849,240.0,4.531,34.801,1.041007,19.663,490,75,446,331967,1.9,0.07,14499,0.24900000000000055
2016-04-06 12:07:29,52.2667,-34.0849,242.0,4.518,34.8,1.0413670000000002,19.6532,474,75,440,331968,1.9,0.05,14498,0.24900000000000055
2016-04-06 12:07:29,52.2667,-34.0849,244.0,4.506,34.799,1.0416699999999999,19.64975,468,76,440,331969,1.9,0.05,14493,0.25
2016-04-06 12:07:29,52.2667,-34.0849,246.0,4.5,34.799,1.041868,19.651,473,77,439,nan,nan,nan,14496,0.25
2016-04-06 12:07:29,52.2667,-34.0849,248.0,4.498,34.799,1.041909,19.6565,464,75,442,nan,nan,nan,14499,0.24900000000000055
2016-04-06 12:07:29,52.2667,-34.0849,250.0,4.499,34.8,1.0418569999999998,19.659,484,76,440,nan,nan,nan,14498,0.24900000000000055
2016-04-06 12:07:29,52.2667,-34.0849,252.0,4.504,34.801,1.04175,19.66425,477,77,445,nan,nan,nan,14501,0.24799999999999933
2016-04-06 12:07:29,52.2667,-34.0849,254.0,4.505,34.803,1.0417290000000001,19.662,462,73,444,nan,nan,nan,14500,0.24799999999999933
2016-04-06 12:07:29,52.2667,-34.0849,256.0,4.49,34.805,1.042169,19.656,466,74,440,nan,nan,nan,14497,0.24900000000000055
2016-04-06 12:07:29,52.2667,-34.0849,258.0,4.48,34.805,1.0424600000000002,19.6574,472,74,439,nan,nan,nan,14496,0.25
2016-04-06 12:07:29,52.2667,-34.0849,260.0,4.466,34.805,1.0428920000000002,19.663,467,75,442,nan,nan,nan,14499,0.24900000000000055
2016-04-06 12:07:29,52.2667,-34.0849,262.0,4.454,34.807,1.043168,19.682,461,74,435,nan,nan,nan,14498,0.24900000000000055
2016-04-06 12:07:29,52.2667,-34.0849,264.0,4.456,34.81,1.0431059999999999,19.71075,464,71,440,nan,nan,nan,14502,0.24799999999999933
2016-04-06 12:07:29,52.2667,-34.0849,266.0,4.471,34.814,1.042665,19.7385,463,72,443,nan,nan,nan,14505,0.2469999999999999
2016-04-06 12:07:29,52.2667,-34.0849,268.0,4.484,34.819,1.0423369999999998,19.7422,451,71,445,nan,nan,nan,14505,0.2469999999999999
2016-04-06 12:07:29,52.2667,-34.0849,270.0,4.481,34.819,1.042417,19.73925,455,72,444,nan,nan,nan,14503,0.24799999999999933
2016-04-06 12:07:29,52.2667,-34.0849,272.0,4.475,34.82,1.042582,19.738,451,69,443,nan,nan,nan,14504,0.24799999999999933
2016-04-06 12:07:29,52.2667,-34.0849,274.0,4.468,34.82,1.0427840000000002,19.7376,462,70,442,nan,nan,nan,14505,0.2469999999999999
2016-04-06 12:07:29,52.2667,-34.0849,276.0,4.462,34.82,1.042945,19.74525,472,70,442,nan,nan,nan,14504,0.24799999999999933
2016-04-06 12:07:29,52.2667,-34.0849,278.0,4.46,34.82,1.042996,19.757,464,70,446,nan,nan,nan,14504,0.2469999999999999
2016-04-06 12:07:29,52.2667,-34.0849,280.0,4.447,34.824,1.043406,19.7735,464,72,446,nan,nan,nan,14503,0.24799999999999933
2016-04-06 12:07:29,52.2667,-34.0849,282.0,4.44,34.824,1.0434990000000002,19.8094,453,69,442,nan,nan,nan,14506,0.2469999999999999
2016-04-06 12:07:29,52.2667,-34.0849,284.0,4.467,34.83,1.0427209999999998,19.835,464,70,447,nan,nan,nan,14503,0.24799999999999933
2016-04-06 12:07:29,52.2667,-34.0849,286.0,4.471,34.832,1.042671,19.8495,460,69,446,nan,nan,nan,14507,0.24600000000000044
2016-04-06 12:07:29,52.2667,-34.0849,288.0,4.472,34.833,1.0426160000000002,19.8756,451,69,446,nan,nan,nan,14507,0.2469999999999999
2016-04-06 12:07:29,52.2667,-34.0849,290.0,4.494,34.837,1.041894,19.8964,454,68,454,nan,nan,nan,14506,0.2469999999999999
2016-04-06 12:07:29,52.2667,-34.0849,292.0,4.496,34.843,1.0420880000000001,19.883,453,65,453,nan,nan,nan,14502,0.24799999999999933
2016-04-06 12:07:29,52.2667,-34.0849,294.0,4.47,34.841,1.042682,19.8942,450,67,451,nan,nan,nan,14506,0.2469999999999999
2016-04-06 12:07:29,52.2667,-34.0849,296.0,4.472,34.843,1.042624,19.91475,447,68,448,nan,nan,nan,14509,0.24600000000000044
2016-04-06 12:07:29,52.2667,-34.0849,298.0,4.485,34.847,1.042246,19.9356,447,68,450,nan,nan,nan,14508,0.2469999999999999
2016-04-06 12:07:29,52.2667,-34.0849,300.0,4.49,34.85,1.0420880000000001,19.953,454,67,451,nan,nan,nan,14508,0.24600000000000044
2016-04-06 12:07:29,52.2667,-34.0849,302.0,4.494,34.851,1.041991,19.97,445,65,450,nan,nan,nan,14508,0.2469999999999999
2016-04-06 12:07:29,52.2667,-34.0849,304.0,4.497,34.854,1.0418859999999999,19.9956,463,67,456,nan,nan,nan,14509,0.24600000000000044
2016-04-06 12:07:29,52.2667,-34.0849,306.0,4.502,34.858,1.0417519999999998,20.0202,448,68,455,nan,nan,nan,14508,0.24600000000000044
2016-04-06 12:07:29,52.2667,-34.0849,308.0,4.5,34.86,1.0418219999999998,20.036,445,64,459,nan,nan,nan,14507,0.2469999999999999
2016-04-06 12:07:29,52.2667,-34.0849,310.0,4.508,34.863,1.0416089999999998,20.0452,443,66,456,nan,nan,nan,14509,0.24600000000000044
2016-04-06 12:07:29,52.2667,-34.0849,312.0,4.5,34.863,1.041839,20.0516,447,65,457,nan,nan,nan,14510,0.24600000000000044
2016-04-06 12:07:29,52.2667,-34.0849,314.0,4.5,34.863,1.0417999999999998,20.0636,441,65,455,nan,nan,nan,14507,0.2469999999999999
2016-04-06 12:07:29,52.2667,-34.0849,316.0,4.508,34.865,1.041592,20.07025,437,65,456,nan,nan,nan,14510,0.24600000000000044
2016-04-06 12:07:29,52.2667,-34.0849,318.0,4.516,34.87,1.041398,20.082,439,67,459,nan,nan,nan,14512,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,320.0,4.525,34.874,1.0411260000000002,20.0796,443,63,458,nan,nan,nan,14511,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,322.0,4.524,34.874,1.0411899999999998,20.0712,447,65,458,nan,nan,nan,14511,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,324.0,4.515,34.874,1.041461,20.068,436,64,459,nan,nan,nan,14509,0.24600000000000044
2016-04-06 12:07:29,52.2667,-34.0849,326.0,4.512,34.874,1.0415670000000001,20.0664,437,65,459,nan,nan,nan,14512,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,328.0,4.507,34.874,1.0417130000000001,20.0674,440,63,457,nan,nan,nan,14511,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,330.0,4.499,34.873,1.041986,20.0654,439,65,459,nan,nan,nan,14507,0.2469999999999999
2016-04-06 12:07:29,52.2667,-34.0849,332.0,4.469,34.871,1.042898,20.076,437,66,460,nan,nan,nan,14511,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,334.0,4.466,34.872,1.0429089999999999,20.0752,512,64,458,nan,nan,nan,14511,0.24600000000000044
2016-04-06 12:07:29,52.2667,-34.0849,336.0,4.449,34.871,1.04338,20.075,443,66,457,nan,nan,nan,14510,0.24600000000000044
2016-04-06 12:07:29,52.2667,-34.0849,338.0,4.45,34.871,1.0433810000000001,20.0908,447,65,458,nan,nan,nan,14509,0.24600000000000044
2016-04-06 12:07:29,52.2667,-34.0849,340.0,4.465,34.873,1.0429080000000002,20.1066,435,65,462,nan,nan,nan,14512,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,342.0,4.471,34.876,1.042805,20.0906,433,66,460,nan,nan,nan,14509,0.24600000000000044
2016-04-06 12:07:29,52.2667,-34.0849,344.0,4.44,34.873,1.043764,20.0876,436,64,460,nan,nan,nan,14511,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,346.0,4.432,34.872,1.0438969999999999,20.1055,443,65,458,nan,nan,nan,14512,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,348.0,4.433,34.874,1.0438809999999998,20.1272,431,65,461,nan,nan,nan,14510,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,350.0,4.432,34.876,1.043924,20.1492,434,66,461,nan,nan,nan,14508,0.24600000000000044
2016-04-06 12:07:29,52.2667,-34.0849,352.0,4.449,34.88,1.04338,20.16725,439,64,462,nan,nan,nan,14510,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,354.0,4.466,34.882,1.0429840000000001,20.1686,451,66,462,nan,nan,nan,14511,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,356.0,4.454,34.883,1.0433819999999998,20.1574,432,66,462,nan,nan,nan,14512,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,358.0,4.444,34.882,1.0436200000000002,20.1552,433,65,464,nan,nan,nan,14511,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,360.0,4.447,34.882,1.0435699999999999,20.1495,438,65,463,nan,nan,nan,14516,0.24399999999999977
2016-04-06 12:07:29,52.2667,-34.0849,362.0,4.446,34.882,1.0436,20.1384,430,62,461,nan,nan,nan,14512,0.24499999999999922
2016-04-06 12:07:29,52.2667,-34.0849,364.0,4.439,34.882,1.0438489999999998,20.1135,449,64,464,nan,nan,nan,14513,0.24499999999999922
