datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-16 15:52:45,51.1465,-40.034,0.1,7.26,34.194,0.959236,18.53836,1325,784,434,466409,13.5,nan,14730,0.18599999999999994
2015-11-16 15:52:45,51.1465,-40.034,2.0,7.263,34.193,0.9594370000000001,18.5418,985,806,438,432347,10.2,nan,14726,0.1869999999999994
2015-11-16 15:52:45,51.1465,-40.034,4.0,7.263,34.193,0.959468,18.54129,922,814,439,403831,8.1,nan,14721,0.1880000000000006
2015-11-16 15:52:45,51.1465,-40.034,6.0,7.263,34.193,0.9594800000000001,18.54157,927,798,440,391910,5.4,2.43,14746,0.18200000000000038
2015-11-16 15:52:45,51.1465,-40.034,8.0,7.263,34.192,0.959479,18.54086,915,812,440,380362,6.1,nan,14732,0.1850000000000005
2015-11-16 15:52:45,51.1465,-40.034,10.0,7.263,34.193,0.959471,18.543,952,818,439,370341,5.6,nan,14730,0.18599999999999994
2015-11-16 15:52:45,51.1465,-40.034,12.0,7.263,34.193,0.9594689999999999,18.54367,993,853,437,363478,5.1,nan,14726,0.1869999999999994
2015-11-16 15:52:45,51.1465,-40.034,14.1,7.263,34.193,0.9594739999999999,18.546,915,819,438,358917,3.4,1.71,14730,0.18599999999999994
2015-11-16 15:52:45,51.1465,-40.034,16.0,7.264,34.192,0.9594659999999999,18.5465,934,823,439,354993,3.7,1.92,14721,0.1880000000000006
2015-11-16 15:52:45,51.1465,-40.034,18.0,7.264,34.192,0.95946,18.54567,929,817,439,351147,3.4,1.56,14707,0.19200000000000017
2015-11-16 15:52:45,51.1465,-40.034,20.0,7.264,34.193,0.959455,18.548,952,845,442,347634,3.0,1.21,14734,0.1850000000000005
2015-11-16 15:52:45,51.1465,-40.034,22.0,7.265,34.194,0.959449,18.547,943,888,439,345090,3.3,1.73,14727,0.18599999999999994
2015-11-16 15:52:45,51.1465,-40.034,24.0,7.265,34.194,0.959444,18.54725,926,852,440,342385,2.7,1.37,14728,0.18599999999999994
2015-11-16 15:52:45,51.1465,-40.034,26.0,7.265,34.192,0.9594529999999999,18.54987,934,872,442,340455,2.3,1.17,14716,0.18900000000000006
2015-11-16 15:52:45,51.1465,-40.034,28.0,7.265,34.193,0.9594469999999999,18.55043,927,855,438,338792,2.3,1.03,14732,0.1850000000000005
2015-11-16 15:52:45,51.1465,-40.034,30.0,7.266,34.194,0.9594389999999999,18.55333,934,873,439,337173,2.4,0.95,14730,0.18599999999999994
2015-11-16 15:52:45,51.1465,-40.034,32.0,7.266,34.195,0.9594339999999999,18.55333,942,883,440,336469,2.5,1.2,14713,0.1899999999999995
2015-11-16 15:52:45,51.1465,-40.034,34.0,7.267,34.198,0.959416,18.5575,972,860,439,336006,2.3,0.59,14716,0.18900000000000006
2015-11-16 15:52:45,51.1465,-40.034,36.0,7.269,34.205,0.9593830000000001,18.5606,962,888,439,335566,2.1,0.59,14718,0.18900000000000006
2015-11-16 15:52:45,51.1465,-40.034,38.0,7.269,34.204,0.9593879999999999,18.56083,961,858,440,334916,2.2,0.46,14702,0.19299999999999962
2015-11-16 15:52:45,51.1465,-40.034,40.0,7.268,34.205,0.9594100000000001,18.5645,944,863,441,334477,2.2,0.48,14728,0.18599999999999994
2015-11-16 15:52:45,51.1465,-40.034,42.0,7.267,34.207,0.959452,18.56571,930,851,441,333973,2.1,0.5,14736,0.18399999999999928
2015-11-16 15:52:45,51.1465,-40.034,44.0,7.266,34.206,0.959497,18.56467,931,850,441,333461,2.1,0.4,14752,0.17999999999999972
2015-11-16 15:52:45,51.1465,-40.034,46.0,7.266,34.206,0.959508,18.56533,949,844,442,333175,2.1,0.38,14736,0.18399999999999928
2015-11-16 15:52:45,51.1465,-40.034,48.0,7.265,34.207,0.9595610000000001,18.56833,931,853,442,333067,2.1,0.35,14720,0.1880000000000006
2015-11-16 15:52:45,51.1465,-40.034,50.0,7.265,34.206,0.9595739999999999,18.5695,1000,835,441,332951,2.2,0.22,14724,0.1869999999999994
2015-11-16 15:52:45,51.1465,-40.034,52.0,7.263,34.206,0.9596769999999999,18.5688,960,846,440,332770,2.1,0.32,14709,0.19100000000000072
2015-11-16 15:52:45,51.1465,-40.034,54.0,7.257,34.207,0.959851,18.57083,966,832,440,332647,2.1,0.14,14705,0.19200000000000017
2015-11-16 15:52:45,51.1465,-40.034,56.0,7.256,34.207,0.959911,18.5766,938,861,440,332541,2.1,0.12,14695,0.19500000000000028
2015-11-16 15:52:45,51.1465,-40.034,58.0,7.255,34.207,0.9599819999999999,18.5802,956,875,438,332448,2.1,0.12,14711,0.19100000000000072
2015-11-16 15:52:45,51.1465,-40.034,60.0,7.251,34.207,0.9601090000000001,18.5818,961,883,442,332376,2.1,0.16,14695,0.19500000000000028
2015-11-16 15:52:45,51.1465,-40.034,62.0,7.244,34.207,0.9603250000000001,18.5928,973,883,440,332310,2.2,0.16,14702,0.19299999999999962
2015-11-16 15:52:45,51.1465,-40.034,64.0,7.225,34.21,0.9609019999999999,18.609,956,882,440,332262,2.2,0.17,14739,0.18299999999999983
2015-11-16 15:52:45,51.1465,-40.034,66.0,7.202,34.214,0.9616009999999999,18.6252,918,843,442,332220,2.1,0.07,14738,0.18399999999999928
2015-11-16 15:52:45,51.1465,-40.034,68.0,7.187,34.219,0.962008,18.6526,938,810,441,332179,2.2,0.08,14784,0.17099999999999937
2015-11-16 15:52:45,51.1465,-40.034,70.0,7.174,34.223,0.962375,18.6802,882,769,443,332154,2.2,0.08,14765,0.17600000000000016
2015-11-16 15:52:45,51.1465,-40.034,72.0,7.165,34.226,0.962645,18.7314,1016,776,444,332135,2.2,0.08,14783,0.17099999999999937
2015-11-16 15:52:45,51.1465,-40.034,74.0,7.158,34.23,0.9629049999999999,18.8204,885,755,447,332118,2.3,0.13,14916,0.1349999999999998
2015-11-16 15:52:45,51.1465,-40.034,76.0,7.147,34.247,0.9632339999999999,18.95,827,577,446,332096,2.2,0.06,14977,0.11899999999999977
2015-11-16 15:52:45,51.1465,-40.034,78.0,7.136,34.283,0.9635849999999999,19.1058,827,431,457,332082,2.3,0.09,15089,0.08999999999999986
2015-11-16 15:52:45,51.1465,-40.034,80.0,7.126,34.311,0.9639279999999999,19.29025,683,336,462,332068,2.2,0.11,15141,0.07499999999999929
2015-11-16 15:52:45,51.1465,-40.034,82.0,7.123,34.365,0.964019,19.45025,636,247,465,332055,2.2,0.08,15193,0.06099999999999994
2015-11-16 15:52:45,51.1465,-40.034,84.0,7.128,34.402,0.963983,19.6035,611,204,470,332044,2.1,0.1,15232,0.0519999999999996
2015-11-16 15:52:45,51.1465,-40.034,86.0,7.101,34.439,0.9648220000000001,19.75133,593,152,478,332037,2.0,0.16,15245,0.04899999999999949
2015-11-16 15:52:45,51.1465,-40.034,88.0,7.004,34.503,0.9673590000000001,19.87425,535,102,485,332032,2.0,0.11,15264,0.04299999999999926
2015-11-16 15:52:45,51.1465,-40.034,90.0,6.949,34.522,0.9690030000000001,19.9355,508,95,484,332027,2.0,0.05,15269,0.041999999999999815
2015-11-16 15:52:45,51.1465,-40.034,92.0,6.919,34.531,0.96997,20.0115,515,91,488,332020,1.9,0.08,15269,0.041999999999999815
2015-11-16 15:52:45,51.1465,-40.034,94.0,6.886,34.551,0.970788,20.066,508,92,489,332016,2.0,0.09,15279,0.03999999999999915
2015-11-16 15:52:45,51.1465,-40.034,96.0,6.865,34.562,0.9713670000000001,20.11875,493,83,484,332012,2.0,0.09,15286,0.038000000000000256
2015-11-16 15:52:45,51.1465,-40.034,98.1,6.917,34.581,0.970026,20.1745,513,80,486,332009,2.1,0.09,15269,0.041999999999999815
2015-11-16 15:52:45,51.1465,-40.034,100.0,6.969,34.606,0.968645,20.18275,500,78,491,332007,2.2,0.09,15282,0.038000000000000256
2015-11-16 15:52:45,51.1465,-40.034,102.0,6.767,34.589,0.9743139999999999,20.188,504,74,489,332005,2.2,0.08,15289,0.03700000000000081
2015-11-16 15:52:45,51.1465,-40.034,104.0,6.65,34.584,0.9775959999999999,20.23,496,75,488,332004,2.2,0.11,15287,0.03700000000000081
2015-11-16 15:52:45,51.1465,-40.034,106.0,6.571,34.587,0.979892,20.287,491,72,485,332001,2.2,0.08,15289,0.03599999999999959
2015-11-16 15:52:45,51.1465,-40.034,108.0,6.508,34.59,0.981306,20.3655,499,73,485,332000,2.1,0.08,15288,0.03700000000000081
2015-11-16 15:52:45,51.1465,-40.034,110.0,6.554,34.607,0.9800260000000001,20.444,489,71,486,331999,2.2,0.07,15290,0.03599999999999959
2015-11-16 15:52:45,51.1465,-40.034,112.0,6.548,34.61,0.9801439999999999,20.5565,504,74,488,331999,2.2,0.05,15291,0.03599999999999959
2015-11-16 15:52:45,51.1465,-40.034,114.0,6.593,34.628,0.9788650000000001,20.7504,480,71,487,331997,2.2,0.08,15294,0.03500000000000014
2015-11-16 15:52:45,51.1465,-40.034,116.0,6.891,34.692,0.9705379999999999,20.91,470,69,488,331994,2.3,0.07,15301,0.034000000000000696
2015-11-16 15:52:45,51.1465,-40.034,118.0,6.972,34.719,0.9686840000000001,20.9654,457,70,491,331994,2.2,0.06,15300,0.034000000000000696
2015-11-16 15:52:45,51.1465,-40.034,120.0,6.979,34.729,0.968493,21.044,464,69,489,331993,2.3,0.1,15304,0.032999999999999474
2015-11-16 15:52:45,51.1465,-40.034,122.0,6.917,34.739,0.9709300000000001,21.0494,483,70,489,331993,2.2,0.1,15286,0.03700000000000081
2015-11-16 15:52:45,51.1465,-40.034,124.0,6.643,34.718,0.978083,21.065,469,69,490,331992,2.3,0.06,15305,0.032999999999999474
2015-11-16 15:52:45,51.1465,-40.034,126.0,6.485,34.708,0.98244,21.09467,472,71,493,331992,2.3,0.05,15307,0.03200000000000003
2015-11-16 15:52:45,51.1465,-40.034,128.0,6.444,34.708,0.9835290000000001,21.1292,461,69,491,331993,2.3,0.08,15305,0.032999999999999474
2015-11-16 15:52:45,51.1465,-40.034,130.0,6.461,34.718,0.983009,21.181,470,70,490,331992,2.3,0.07,15302,0.034000000000000696
2015-11-16 15:52:45,51.1465,-40.034,132.0,6.529,34.734,0.981115,21.2006,459,67,490,331991,2.2,0.06,15303,0.032999999999999474
2015-11-16 15:52:45,51.1465,-40.034,134.0,6.561,34.739,0.980354,21.2078,454,69,491,331990,2.2,0.07,15301,0.034000000000000696
2015-11-16 15:52:45,51.1465,-40.034,136.0,6.571,34.741,0.9801949999999999,21.214,494,67,492,331989,2.2,0.05,15306,0.032999999999999474
2015-11-16 15:52:45,51.1465,-40.034,138.0,6.567,34.741,0.980396,21.2186,468,68,488,331988,2.2,0.07,15301,0.034000000000000696
2015-11-16 15:52:45,51.1465,-40.034,140.0,6.532,34.74,0.9813989999999999,21.2314,459,68,493,331987,2.1,0.07,15302,0.032999999999999474
2015-11-16 15:52:45,51.1465,-40.034,142.0,6.45,34.741,0.983695,21.252,450,70,495,331986,2.2,0.1,15307,0.03200000000000003
2015-11-16 15:52:45,51.1465,-40.034,144.0,6.398,34.74,0.985382,21.253,463,69,491,331986,2.2,0.07,15306,0.03200000000000003
2015-11-16 15:52:45,51.1465,-40.034,146.0,6.345,34.739,0.9870289999999999,21.25083,466,69,493,331985,2.2,0.06,15306,0.03200000000000003
2015-11-16 15:52:45,51.1465,-40.034,148.0,6.297,34.738,0.988372,21.25167,457,71,496,331985,2.2,0.06,15292,0.03599999999999959
2015-11-16 15:52:45,51.1465,-40.034,150.0,6.257,34.743,0.989619,21.24786,469,67,494,331985,2.2,0.06,15303,0.032999999999999474
2015-11-16 15:52:45,51.1465,-40.034,152.0,6.2,34.738,0.9912540000000001,21.24567,486,69,493,331985,2.1,0.07,15293,0.03599999999999959
2015-11-16 15:52:45,51.1465,-40.034,154.0,6.175,34.743,0.9920279999999999,21.226,475,68,492,331983,2.2,0.06,15306,0.03200000000000003
2015-11-16 15:52:45,51.1465,-40.034,156.0,6.135,34.741,0.9932639999999999,21.18783,467,67,495,331983,2.3,0.04,15298,0.034000000000000696
2015-11-16 15:52:45,51.1465,-40.034,158.0,6.029,34.737,0.996257,21.16183,486,70,491,331982,2.3,0.06,15305,0.03200000000000003
2015-11-16 15:52:45,51.1465,-40.034,160.0,5.999,34.738,0.997244,21.1232,466,67,491,331981,2.3,0.04,15303,0.032999999999999474
2015-11-16 15:52:45,51.1465,-40.034,162.0,5.89,34.73,1.000384,21.08133,462,68,491,331981,2.3,0.06,15302,0.032999999999999474
2015-11-16 15:52:45,51.1465,-40.034,164.0,5.809,34.721,1.00271,21.06,464,68,491,331981,2.3,0.04,15304,0.032999999999999474
2015-11-16 15:52:45,51.1465,-40.034,166.0,5.783,34.722,1.0036049999999999,21.0314,470,68,493,331980,2.2,0.03,15303,0.032999999999999474
2015-11-16 15:52:45,51.1465,-40.034,168.0,5.729,34.717,1.005299,20.9976,478,69,495,331980,2.2,0.04,15299,0.03500000000000014
2015-11-16 15:52:45,51.1465,-40.034,170.0,5.639,34.712,1.0078559999999999,20.9682,482,67,490,331979,2.3,0.03,15297,0.034000000000000696
2015-11-16 15:52:45,51.1465,-40.034,172.0,5.586,34.706,1.0092819999999998,20.95625,478,67,488,331978,2.3,0.06,15304,0.032999999999999474
2015-11-16 15:52:45,51.1465,-40.034,174.0,5.564,34.705,1.0098310000000001,20.958,471,66,490,331978,2.3,0.04,15303,0.032999999999999474
2015-11-16 15:52:45,51.1465,-40.034,176.0,5.573,34.708,1.0095869999999998,20.95525,468,68,488,331979,2.2,0.04,15303,0.032999999999999474
2015-11-16 15:52:45,51.1465,-40.034,178.0,5.534,34.711,1.010787,20.9488,481,67,492,331979,2.3,0.05,15307,0.03200000000000003
2015-11-16 15:52:45,51.1465,-40.034,180.0,5.48,34.716,1.0124870000000001,20.94575,463,69,489,331979,2.3,0.05,15305,0.032999999999999474
2015-11-16 15:52:45,51.1465,-40.034,182.0,5.418,34.723,1.014161,20.9462,475,64,492,331979,2.3,0.09,15303,0.032999999999999474
2015-11-16 15:52:45,51.1465,-40.034,184.0,5.395,34.726,1.0147940000000002,20.94675,472,67,489,331978,2.2,0.08,15305,0.032999999999999474
2015-11-16 15:52:45,51.1465,-40.034,186.0,5.394,34.726,1.0148220000000001,20.94925,469,67,487,331978,2.3,0.04,15304,0.032999999999999474
2015-11-16 15:52:45,51.1465,-40.034,188.0,5.392,34.726,1.01492,20.94875,466,65,486,331979,2.3,0.07,15301,0.032999999999999474
2015-11-16 15:52:45,51.1465,-40.034,190.0,5.389,34.726,1.0150329999999999,20.9468,468,66,492,331979,2.3,0.06,15304,0.032999999999999474
2015-11-16 15:52:45,51.1465,-40.034,192.0,5.374,34.73,1.0154809999999999,20.943,465,66,489,331978,2.3,0.04,15303,0.032999999999999474
2015-11-16 15:52:45,51.1465,-40.034,194.0,5.357,34.733,1.016104,20.9416,476,68,490,331978,2.3,0.06,15308,0.031000000000000583
2015-11-16 15:52:45,51.1465,-40.034,196.0,5.324,34.745,1.0169730000000001,20.94225,465,68,486,331977,2.3,0.06,15306,0.03200000000000003
2015-11-16 15:52:45,51.1465,-40.034,198.0,5.314,34.749,1.017265,20.94,461,66,490,331978,2.3,0.05,15304,0.032999999999999474
2015-11-16 15:52:45,51.1465,-40.034,200.0,5.308,34.749,1.017445,20.9352,464,67,487,331978,2.3,0.03,15307,0.03200000000000003
2015-11-16 15:52:45,51.1465,-40.034,202.0,5.306,34.749,1.0175459999999998,20.9315,474,67,488,331978,2.3,0.05,15306,0.03200000000000003
2015-11-16 15:52:45,51.1465,-40.034,204.0,5.301,34.749,1.0177070000000001,20.9182,473,66,489,331978,2.3,0.05,15302,0.032999999999999474
2015-11-16 15:52:45,51.1465,-40.034,206.0,5.293,34.749,1.017998,20.8922,461,66,489,331977,2.3,0.04,15307,0.03200000000000003
2015-11-16 15:52:45,51.1465,-40.034,208.0,5.283,34.75,1.018325,20.85975,470,68,486,331975,2.3,0.09,15296,0.03500000000000014
2015-11-16 15:52:45,51.1465,-40.034,210.0,5.225,34.755,1.020069,20.822,462,66,488,331976,2.2,0.07,15307,0.03200000000000003
2015-11-16 15:52:45,51.1465,-40.034,212.1,5.154,34.76,1.0220509999999998,20.8072,468,67,484,331975,2.3,0.05,15310,0.031000000000000583
2015-11-16 15:52:45,51.1465,-40.034,214.0,5.141,34.761,1.022414,20.797,463,67,486,331976,2.2,0.05,15305,0.032999999999999474
2015-11-16 15:52:45,51.1465,-40.034,216.0,5.123,34.763,1.0229409999999999,20.7832,466,66,484,331977,2.2,0.04,15310,0.031000000000000583
2015-11-16 15:52:45,51.1465,-40.034,218.0,5.105,34.765,1.023466,20.769,458,66,488,331976,2.3,0.04,15310,0.031000000000000583
2015-11-16 15:52:45,51.1465,-40.034,220.0,5.09,34.767,1.0238809999999998,20.7498,487,66,484,331976,2.3,0.03,15303,0.032999999999999474
2015-11-16 15:52:45,51.1465,-40.034,222.0,5.058,34.77,1.0248300000000001,20.7398,453,67,486,331976,2.3,0.05,15303,0.032999999999999474
2015-11-16 15:52:45,51.1465,-40.034,224.0,5.05,34.771,1.0250590000000002,20.7295,467,65,486,331975,2.3,0.05,15297,0.03500000000000014
2015-11-16 15:52:45,51.1465,-40.034,226.1,5.039,34.772,1.0253899999999998,20.71086,461,65,483,331973,2.3,0.05,15305,0.032999999999999474
2015-11-16 15:52:45,51.1465,-40.034,227.7,5.005,34.776,1.026309,20.69689,471,65,485,331970,2.4,0.04,15306,0.03200000000000003
