datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-25 09:12:12,51.596,-39.5208,0.3,7.121,34.244,0.9635450000000001,18.49981,973,795,439,331991,9.2,nan,14612,0.21799999999999997
2015-11-25 09:12:12,51.596,-39.5208,2.1,7.115,34.248,0.9637230000000001,18.5012,963,855,439,331991,7.9,nan,14608,0.21899999999999942
2015-11-25 09:12:12,51.596,-39.5208,4.1,7.115,34.248,0.963802,18.50353,975,815,440,331992,6.5,nan,14606,0.21899999999999942
2015-11-25 09:12:12,51.596,-39.5208,5.9,7.113,34.248,0.9638519999999999,18.50533,962,802,439,331992,6.7,nan,14601,0.22100000000000009
2015-11-25 09:12:12,51.596,-39.5208,8.0,7.109,34.248,0.9639899999999999,18.508,998,815,441,331993,4.7,2.14,14587,0.2240000000000002
2015-11-25 09:12:12,51.596,-39.5208,10.0,7.108,34.248,0.9640230000000001,18.50933,1010,816,437,331992,4.2,2.23,14596,0.22199999999999953
2015-11-25 09:12:12,51.596,-39.5208,12.0,7.11,34.248,0.9639800000000001,18.50775,997,849,440,331993,3.9,2.06,14606,0.21899999999999942
2015-11-25 09:12:12,51.596,-39.5208,14.0,7.107,34.248,0.9640709999999999,18.51078,962,830,439,331993,2.8,1.48,14566,0.23099999999999987
2015-11-25 09:12:12,51.596,-39.5208,16.0,7.104,34.248,0.9641919999999999,18.5122,964,818,439,331992,2.9,1.31,14596,0.22199999999999953
2015-11-25 09:12:12,51.596,-39.5208,18.0,7.093,34.247,0.964504,18.51545,966,815,440,331991,3.3,1.52,14600,0.22100000000000009
2015-11-25 09:12:12,51.596,-39.5208,20.0,7.083,34.246,0.964788,18.5195,1005,828,439,331992,3.0,1.54,14604,0.22000000000000064
2015-11-25 09:12:12,51.596,-39.5208,22.0,7.085,34.246,0.9647460000000001,18.519,980,847,437,331991,2.5,1.02,14618,0.2159999999999993
2015-11-25 09:12:12,51.596,-39.5208,24.0,7.081,34.247,0.964968,18.51729,970,855,440,331991,2.6,1.2,14601,0.22100000000000009
2015-11-25 09:12:12,51.596,-39.5208,26.1,7.097,34.247,0.9644630000000001,18.521,1007,872,439,331992,2.4,1.14,14618,0.2159999999999993
2015-11-25 09:12:12,51.596,-39.5208,28.0,7.083,34.246,0.964887,18.52287,987,854,439,331992,2.2,1.11,14599,0.22100000000000009
2015-11-25 09:12:12,51.596,-39.5208,30.0,7.049,34.242,0.965873,18.52975,954,821,440,331991,2.2,1.0,14577,0.2270000000000003
2015-11-25 09:12:12,51.596,-39.5208,32.0,7.036,34.241,0.9662440000000001,18.53143,972,807,441,331990,2.2,0.79,14597,0.22199999999999953
2015-11-25 09:12:12,51.596,-39.5208,34.0,7.033,34.24,0.966289,18.53357,989,843,440,331990,2.2,0.91,14585,0.22499999999999964
2015-11-25 09:12:12,51.596,-39.5208,36.0,7.009,34.237,0.9671069999999999,18.53988,981,863,441,331991,2.1,0.35,14602,0.22000000000000064
2015-11-25 09:12:12,51.596,-39.5208,38.0,6.957,34.231,0.968518,18.54828,965,866,443,331990,2.1,0.38,14614,0.21700000000000053
2015-11-25 09:12:12,51.596,-39.5208,40.0,6.946,34.23,0.9687539999999999,18.549,967,828,440,331990,2.1,0.39,14622,0.21499999999999986
2015-11-25 09:12:12,51.596,-39.5208,42.0,6.946,34.23,0.9687669999999999,18.55386,961,810,442,331989,2.1,0.36,14637,0.2110000000000003
2015-11-25 09:12:12,51.596,-39.5208,44.0,6.938,34.229,0.9689970000000001,18.557,930,795,441,331990,2.1,0.25,14629,0.2129999999999992
2015-11-25 09:12:12,51.596,-39.5208,46.0,6.938,34.229,0.9690080000000001,18.55662,931,855,444,331989,2.1,0.24,14638,0.21000000000000085
2015-11-25 09:12:12,51.596,-39.5208,48.0,6.945,34.23,0.96886,18.558,948,803,439,331989,2.1,0.15,14613,0.21700000000000053
2015-11-25 09:12:12,51.596,-39.5208,50.0,6.944,34.23,0.9689220000000001,18.56533,962,768,440,331988,2.1,0.32,14671,0.2010000000000005
2015-11-25 09:12:12,51.596,-39.5208,52.0,6.938,34.229,0.969112,18.57688,940,800,440,331989,2.1,0.14,14683,0.1980000000000004
2015-11-25 09:12:12,51.596,-39.5208,54.0,6.937,34.23,0.9691730000000001,18.599,894,729,441,331989,2.1,0.18,14734,0.18399999999999928
2015-11-25 09:12:12,51.596,-39.5208,56.0,6.933,34.236,0.969325,18.623,952,686,442,331988,2.1,0.11,14767,0.17600000000000016
2015-11-25 09:12:12,51.596,-39.5208,58.0,6.931,34.241,0.969443,18.6515,833,599,442,331988,2.2,0.15,14794,0.16799999999999926
2015-11-25 09:12:12,51.596,-39.5208,60.0,6.929,34.248,0.9695609999999999,18.69511,891,543,445,331987,2.1,0.15,14841,0.15499999999999936
2015-11-25 09:12:12,51.596,-39.5208,62.0,6.93,34.26,0.9696370000000001,18.76175,801,454,443,331988,2.1,0.13,14904,0.13899999999999935
2015-11-25 09:12:12,51.596,-39.5208,64.0,6.95,34.294,0.9691890000000001,18.83625,780,359,446,331987,2.1,0.08,14935,0.13000000000000078
2015-11-25 09:12:12,51.596,-39.5208,66.0,6.946,34.317,0.9694510000000001,18.91712,735,282,449,331986,2.2,0.11,14984,0.11700000000000088
2015-11-25 09:12:12,51.596,-39.5208,68.0,6.864,34.366,0.972008,18.96143,685,228,448,331985,2.3,0.09,14984,0.11700000000000088
2015-11-25 09:12:12,51.596,-39.5208,70.0,6.766,34.374,0.9747110000000001,18.966,687,244,450,331983,2.3,0.09,14997,0.11299999999999955
2015-11-25 09:12:12,51.596,-39.5208,72.0,6.6,34.386,0.9796659999999999,18.97772,687,230,450,331984,2.3,0.06,14972,0.11999999999999922
2015-11-25 09:12:12,51.596,-39.5208,74.0,6.459,34.4,0.9834590000000001,19.0075,693,224,446,331985,2.2,0.05,15003,0.1120000000000001
2015-11-25 09:12:12,51.596,-39.5208,76.0,6.377,34.411,0.985738,19.018,690,223,452,331985,2.2,0.06,15005,0.1120000000000001
2015-11-25 09:12:12,51.596,-39.5208,78.0,6.318,34.414,0.987201,19.023,700,198,448,331985,2.2,0.05,15008,0.11100000000000065
2015-11-25 09:12:12,51.596,-39.5208,80.0,6.304,34.415,0.9876119999999999,19.03017,685,193,444,331985,2.2,0.07,15021,0.10800000000000054
2015-11-25 09:12:12,51.596,-39.5208,82.0,6.303,34.419,0.9876309999999999,19.04983,718,228,446,331985,2.1,0.06,15019,0.10800000000000054
2015-11-25 09:12:12,51.596,-39.5208,84.0,6.29,34.423,0.988032,19.07733,660,186,447,331984,2.1,0.06,15031,0.10500000000000043
2015-11-25 09:12:12,51.596,-39.5208,86.0,6.269,34.424,0.98864,19.11133,643,186,449,331985,2.1,0.07,15034,0.1039999999999992
2015-11-25 09:12:12,51.596,-39.5208,88.0,6.256,34.425,0.9889680000000001,19.13683,738,171,451,331985,2.1,0.05,15036,0.10299999999999976
2015-11-25 09:12:12,51.596,-39.5208,90.0,6.251,34.426,0.989114,19.1598,656,166,451,331985,2.1,0.06,15028,0.10500000000000043
2015-11-25 09:12:12,51.596,-39.5208,92.0,6.248,34.429,0.9891909999999999,19.1905,645,161,449,331986,2.2,0.05,15045,0.10100000000000087
2015-11-25 09:12:12,51.596,-39.5208,94.0,6.245,34.434,0.989271,19.24543,642,171,450,331983,2.2,0.05,15049,0.09999999999999964
2015-11-25 09:12:12,51.596,-39.5208,96.0,6.269,34.449,0.9884310000000001,19.32567,626,159,454,331987,2.2,0.06,15048,0.09999999999999964
2015-11-25 09:12:12,51.596,-39.5208,98.0,6.319,34.469,0.987201,19.4264,653,151,452,331987,2.2,0.06,15057,0.09800000000000075
2015-11-25 09:12:12,51.596,-39.5208,100.0,6.32,34.49,0.9872799999999999,19.5265,593,141,460,331988,2.1,0.04,15075,0.09299999999999997
2015-11-25 09:12:12,51.596,-39.5208,102.0,6.326,34.494,0.987125,19.6164,598,132,464,331987,2.0,0.04,15087,0.08999999999999986
2015-11-25 09:12:12,51.596,-39.5208,104.0,6.338,34.506,0.986899,19.76067,610,139,467,331987,2.1,0.06,15090,0.08999999999999986
2015-11-25 09:12:12,51.596,-39.5208,106.0,6.307,34.522,0.987798,19.9195,553,121,468,331986,2.1,0.06,15099,0.08699999999999974
2015-11-25 09:12:12,51.596,-39.5208,108.0,6.288,34.53,0.988305,20.1018,558,115,472,331986,2.1,0.07,15109,0.08399999999999963
2015-11-25 09:12:12,51.596,-39.5208,110.0,6.298,34.55,0.988073,20.351,563,103,477,331986,2.1,0.07,15136,0.07600000000000051
2015-11-25 09:12:12,51.596,-39.5208,112.0,6.302,34.584,0.9880739999999999,20.5494,532,86,488,331987,2.1,0.04,15139,0.07600000000000051
2015-11-25 09:12:12,51.596,-39.5208,114.0,6.277,34.596,0.9887969999999999,20.6218,504,79,491,331986,2.1,0.05,15144,0.07499999999999929
2015-11-25 09:12:12,51.596,-39.5208,116.0,6.233,34.595,0.990353,20.69234,492,71,490,331986,2.2,0.05,15150,0.0730000000000004
2015-11-25 09:12:12,51.596,-39.5208,118.0,6.117,34.587,0.993606,20.749,482,70,494,331984,2.1,0.08,15147,0.07399999999999984
2015-11-25 09:12:12,51.596,-39.5208,120.0,6.048,34.593,0.995384,20.7864,478,71,497,331984,2.1,0.08,15149,0.0730000000000004
2015-11-25 09:12:12,51.596,-39.5208,122.0,6.033,34.598,0.995754,20.8,480,71,494,331984,2.1,0.06,15145,0.07399999999999984
2015-11-25 09:12:12,51.596,-39.5208,124.0,6.019,34.601,0.9961359999999999,20.8148,498,71,497,331983,2.1,0.05,15143,0.07499999999999929
2015-11-25 09:12:12,51.596,-39.5208,126.0,6.01,34.605,0.9964280000000001,20.8264,487,71,493,331983,2.1,0.07,15136,0.07600000000000051
2015-11-25 09:12:12,51.596,-39.5208,128.0,5.998,34.61,0.996783,20.8394,491,70,493,331983,2.1,0.05,15150,0.0730000000000004
2015-11-25 09:12:12,51.596,-39.5208,130.0,5.996,34.619,0.9968049999999999,20.84775,470,69,495,331983,2.2,0.03,15147,0.07399999999999984
2015-11-25 09:12:12,51.596,-39.5208,132.0,6.015,34.625,0.9963390000000001,20.8536,473,70,496,331984,2.1,0.07,15138,0.07600000000000051
2015-11-25 09:12:12,51.596,-39.5208,134.0,6.025,34.632,0.996081,20.863,481,70,489,331984,2.2,0.07,15148,0.07399999999999984
2015-11-25 09:12:12,51.596,-39.5208,136.0,6.017,34.645,0.9964789999999999,20.869,506,69,492,331983,2.2,0.07,15148,0.0730000000000004
2015-11-25 09:12:12,51.596,-39.5208,138.0,6.011,34.647,0.9966269999999999,20.875,491,70,491,331985,2.2,0.06,15151,0.0730000000000004
2015-11-25 09:12:12,51.596,-39.5208,140.0,5.993,34.651,0.99719,20.87675,484,69,493,331983,2.1,0.08,15151,0.0730000000000004
2015-11-25 09:12:12,51.596,-39.5208,142.0,5.971,34.651,0.9978119999999999,20.883,497,70,490,331982,2.2,0.04,15141,0.07600000000000051
2015-11-25 09:12:12,51.596,-39.5208,144.0,5.97,34.651,0.9979009999999999,20.88725,486,69,491,331983,2.2,0.06,15140,0.07499999999999929
2015-11-25 09:12:12,51.596,-39.5208,146.0,5.968,34.65,0.9979979999999999,20.8935,483,69,491,331982,2.1,0.05,15150,0.0730000000000004
2015-11-25 09:12:12,51.596,-39.5208,148.0,5.908,34.658,0.9997670000000001,20.9138,497,71,490,331980,2.2,0.06,15150,0.0730000000000004
2015-11-25 09:12:12,51.596,-39.5208,149.9,5.852,34.66,1.0014919999999998,20.93275,482,68,490,331982,2.1,0.11,15153,0.0730000000000004
2015-11-25 09:12:12,51.596,-39.5208,152.0,5.786,34.666,1.003219,20.9455,478,68,491,331981,2.1,0.07,15147,0.07399999999999984
2015-11-25 09:12:12,51.596,-39.5208,154.0,5.772,34.666,1.003629,20.9525,475,68,492,331981,2.2,0.08,15148,0.07399999999999984
2015-11-25 09:12:12,51.596,-39.5208,156.0,5.761,34.666,1.004016,20.9628,477,69,491,331981,2.2,0.05,15151,0.0730000000000004
2015-11-25 09:12:12,51.596,-39.5208,158.0,5.747,34.667,1.0044499999999998,20.983,488,68,491,331981,2.2,0.07,15146,0.07399999999999984
2015-11-25 09:12:12,51.596,-39.5208,160.0,5.732,34.669,1.004906,21.004,483,68,490,331980,2.2,0.06,15144,0.07499999999999929
2015-11-25 09:12:12,51.596,-39.5208,162.0,5.734,34.673,1.0048650000000001,21.02525,468,65,491,331983,2.2,0.06,15153,0.0730000000000004
2015-11-25 09:12:12,51.596,-39.5208,164.0,5.732,34.677,1.0049700000000001,21.04,487,70,492,331981,2.1,0.1,15154,0.0730000000000004
2015-11-25 09:12:12,51.596,-39.5208,166.0,5.731,34.687,1.005017,21.05675,473,68,491,331980,2.2,0.13,15155,0.07199999999999918
2015-11-25 09:12:12,51.596,-39.5208,168.0,5.766,34.7,1.0042589999999998,21.05325,473,69,491,331980,2.2,0.08,15158,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,170.0,5.779,34.704,1.0038870000000002,21.03025,469,68,490,331981,2.2,0.07,15154,0.07199999999999918
2015-11-25 09:12:12,51.596,-39.5208,172.0,5.609,34.695,1.008868,21.025,470,67,491,331979,2.1,0.07,15159,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,174.0,5.515,34.691,1.011291,21.04575,465,65,489,331979,2.2,0.07,15155,0.07199999999999918
2015-11-25 09:12:12,51.596,-39.5208,176.0,5.561,34.712,1.0099300000000002,21.037,479,69,495,331980,2.4,0.08,15158,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,178.0,5.568,34.721,1.0100069999999999,21.0115,465,64,487,331979,2.3,0.09,15152,0.0730000000000004
2015-11-25 09:12:12,51.596,-39.5208,180.0,5.558,34.72,1.010382,20.97525,490,66,494,331979,2.3,0.07,15158,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,182.0,5.539,34.719,1.0110139999999999,20.92275,475,68,490,331981,2.3,0.06,15151,0.0730000000000004
2015-11-25 09:12:12,51.596,-39.5208,184.0,5.461,34.716,1.0131489999999999,20.86,495,67,490,331980,2.2,0.09,15155,0.07199999999999918
2015-11-25 09:12:12,51.596,-39.5208,186.0,5.29,34.71,1.0182250000000002,20.8426,469,67,486,331979,2.2,0.07,15151,0.0730000000000004
2015-11-25 09:12:12,51.596,-39.5208,188.0,5.231,34.71,1.0198140000000002,20.863,475,69,486,331979,2.2,0.05,15154,0.07199999999999918
2015-11-25 09:12:12,51.596,-39.5208,190.0,5.25,34.718,1.019167,20.87275,476,65,488,331981,2.3,0.07,15155,0.07199999999999918
2015-11-25 09:12:12,51.596,-39.5208,192.0,5.256,34.721,1.01912,20.879,471,68,488,331981,2.3,0.08,15157,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,194.0,5.26,34.727,1.019081,20.87525,500,68,486,331981,2.3,0.12,15151,0.0730000000000004
2015-11-25 09:12:12,51.596,-39.5208,196.0,5.215,34.729,1.020366,20.86775,505,66,488,331981,2.3,0.07,15153,0.0730000000000004
2015-11-25 09:12:12,51.596,-39.5208,198.0,5.201,34.729,1.0208370000000002,20.8578,472,66,489,331981,2.3,0.13,15158,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,200.0,5.188,34.729,1.0212690000000002,20.84,475,64,490,331980,2.4,0.03,15156,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,202.0,5.17,34.731,1.0217999999999998,20.81,477,68,488,331979,2.3,0.05,15155,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,204.0,5.153,34.732,1.0223170000000001,20.7595,468,67,490,331980,2.4,0.07,15157,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,206.0,5.068,34.73,1.0250059999999999,20.7088,469,67,488,331980,2.3,0.06,15149,0.0730000000000004
2015-11-25 09:12:12,51.596,-39.5208,208.0,4.999,34.726,1.0267620000000002,20.6875,478,66,482,331979,2.3,0.07,15156,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,210.0,4.996,34.728,1.0268389999999998,20.674,476,65,488,331979,2.3,0.04,15160,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,212.0,4.974,34.733,1.027504,20.6408,474,66,483,331979,2.3,0.07,15157,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,214.0,4.896,34.729,1.0297429999999999,20.65517,486,67,481,331979,2.3,0.05,15155,0.07199999999999918
2015-11-25 09:12:12,51.596,-39.5208,216.0,4.911,34.735,1.0289899999999998,20.7234,474,65,483,331979,2.2,0.05,15154,0.07199999999999918
2015-11-25 09:12:12,51.596,-39.5208,218.0,5.029,34.757,1.025953,20.721,470,67,483,331979,2.3,0.05,15155,0.07199999999999918
2015-11-25 09:12:12,51.596,-39.5208,220.0,4.992,34.759,1.027011,20.691,466,67,481,331979,2.2,0.04,15155,0.07199999999999918
2015-11-25 09:12:12,51.596,-39.5208,222.0,4.959,34.76,1.0280589999999998,20.66717,452,68,485,331978,2.3,0.07,15104,0.08500000000000085
2015-11-25 09:12:12,51.596,-39.5208,224.0,4.932,34.758,1.0287760000000001,20.6374,466,66,481,331978,2.2,0.07,15157,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,226.0,4.925,34.763,1.0292789999999998,20.5938,461,68,483,331979,2.3,0.07,15160,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,228.0,4.844,34.762,1.0313780000000001,20.5732,469,68,481,331979,2.4,0.04,15154,0.07199999999999918
2015-11-25 09:12:12,51.596,-39.5208,230.0,4.829,34.767,1.031783,20.5586,475,64,478,331979,2.4,0.07,15160,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,232.0,4.815,34.77,1.0321600000000002,20.5528,468,66,479,331978,2.3,0.05,15162,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,234.0,4.816,34.772,1.0321449999999999,20.5472,459,65,478,331978,2.2,0.07,15156,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,236.0,4.817,34.773,1.0321159999999998,20.546,474,65,477,331978,2.2,0.06,15162,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,238.0,4.816,34.774,1.03214,20.5402,487,65,479,331978,2.2,0.06,15156,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,240.0,4.811,34.775,1.0323220000000002,20.5362,458,64,479,331977,2.2,0.04,15158,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,242.0,4.802,34.777,1.0325669999999998,20.5356,456,63,478,331978,2.3,0.08,15157,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,244.0,4.8,34.78,1.032606,20.5455,464,63,478,331977,2.3,0.08,15158,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,246.0,4.814,34.786,1.032184,20.5644,467,66,479,nan,nan,nan,15161,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,248.0,4.829,34.799,1.031761,20.5804,468,65,480,nan,nan,nan,15159,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,250.0,4.846,34.803,1.031263,20.5922,461,64,477,nan,nan,nan,15157,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,252.0,4.848,34.806,1.031231,20.59625,457,65,481,nan,nan,nan,15163,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,254.0,4.851,34.809,1.031151,20.6038,460,66,481,nan,nan,nan,15159,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,256.0,4.852,34.812,1.031133,20.6086,468,66,481,nan,nan,nan,15162,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,258.0,4.859,34.819,1.030929,20.61,452,64,481,nan,nan,nan,15159,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,260.0,4.858,34.824,1.0309879999999998,20.611,473,65,480,nan,nan,nan,15163,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,262.0,4.854,34.823,1.031136,20.60825,454,65,478,nan,nan,nan,15165,0.06900000000000084
2015-11-25 09:12:12,51.596,-39.5208,264.0,4.853,34.824,1.0311810000000001,20.6078,462,65,478,nan,nan,nan,15162,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,266.0,4.853,34.827,1.031167,20.605,456,65,481,nan,nan,nan,15162,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,268.0,4.851,34.828,1.031276,20.604,459,66,481,nan,nan,nan,15165,0.06900000000000084
2015-11-25 09:12:12,51.596,-39.5208,270.0,4.85,34.828,1.031323,20.5995,449,65,479,nan,nan,nan,15161,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,272.0,4.851,34.829,1.031307,20.59625,453,65,480,nan,nan,nan,15160,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,274.0,4.855,34.832,1.031243,20.5912,464,65,479,nan,nan,nan,15161,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,276.0,4.847,34.832,1.031479,20.58725,447,66,479,nan,nan,nan,15156,0.07199999999999918
2015-11-25 09:12:12,51.596,-39.5208,278.0,4.852,34.836,1.03139,20.58775,452,65,482,nan,nan,nan,15166,0.06900000000000084
2015-11-25 09:12:12,51.596,-39.5208,280.0,4.872,34.842,1.0309050000000002,20.568,458,63,480,nan,nan,nan,15165,0.06900000000000084
2015-11-25 09:12:12,51.596,-39.5208,282.0,4.85,34.842,1.0316239999999999,20.53225,446,64,477,nan,nan,nan,15137,0.07600000000000051
2015-11-25 09:12:12,51.596,-39.5208,284.0,4.806,34.839,1.0328300000000001,20.492,446,65,479,nan,nan,nan,15165,0.06900000000000084
2015-11-25 09:12:12,51.596,-39.5208,286.0,4.767,34.835,1.034125,20.4562,455,66,478,nan,nan,nan,15166,0.06900000000000084
2015-11-25 09:12:12,51.596,-39.5208,288.0,4.724,34.832,1.0353690000000002,20.43,450,66,476,nan,nan,nan,15168,0.06799999999999962
2015-11-25 09:12:12,51.596,-39.5208,290.0,4.71,34.831,1.035742,20.39925,455,64,477,nan,nan,nan,15165,0.06900000000000084
2015-11-25 09:12:12,51.596,-39.5208,292.0,4.674,34.829,1.0367920000000002,20.3675,463,64,476,nan,nan,nan,15158,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,294.0,4.613,34.824,1.0385529999999998,20.3384,458,64,475,nan,nan,nan,15163,0.06900000000000084
2015-11-25 09:12:12,51.596,-39.5208,296.0,4.589,34.82,1.039333,20.3105,456,65,475,nan,nan,nan,15161,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,298.0,4.561,34.817,1.040172,20.28675,464,64,471,nan,nan,nan,15162,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,300.0,4.504,34.812,1.041767,20.26475,457,65,469,nan,nan,nan,15161,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,302.0,4.47,34.809,1.0426890000000002,20.253,451,64,473,nan,nan,nan,15162,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,304.0,4.448,34.808,1.043304,20.24975,457,64,472,nan,nan,nan,15157,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,306.0,4.441,34.809,1.043498,20.2524,470,62,470,nan,nan,nan,15159,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,308.0,4.444,34.812,1.04337,20.25575,453,64,470,nan,nan,nan,15161,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,310.0,4.449,34.816,1.0431560000000002,20.2555,458,66,470,nan,nan,nan,15162,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,312.0,4.504,34.826,1.0416029999999998,20.25275,455,66,471,nan,nan,nan,15161,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,314.0,4.527,34.831,1.0409830000000002,20.25025,453,66,466,nan,nan,nan,15162,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,316.0,4.54,34.833,1.0405829999999998,20.2424,478,65,468,nan,nan,nan,15164,0.06900000000000084
2015-11-25 09:12:12,51.596,-39.5208,318.0,4.559,34.838,1.0400109999999998,20.225,450,64,470,nan,nan,nan,15163,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,320.0,4.553,34.839,1.0403470000000001,20.2108,464,64,470,nan,nan,nan,15163,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,322.0,4.522,34.839,1.0411839999999999,20.19525,448,64,468,nan,nan,nan,15165,0.06900000000000084
2015-11-25 09:12:12,51.596,-39.5208,324.0,4.528,34.842,1.0409769999999998,20.1754,459,63,469,nan,nan,nan,15162,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,326.0,4.542,34.846,1.040571,20.15717,458,64,465,nan,nan,nan,15162,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,328.0,4.544,34.848,1.0405579999999999,20.153,458,63,466,nan,nan,nan,15162,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,330.0,4.536,34.848,1.040781,20.1516,455,64,465,nan,nan,nan,15160,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,332.0,4.53,34.848,1.0409609999999998,20.1462,458,66,469,nan,nan,nan,15163,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,334.0,4.528,34.848,1.0410089999999999,20.1402,471,62,464,nan,nan,nan,15160,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,336.0,4.526,34.85,1.0410620000000002,20.1324,488,64,464,nan,nan,nan,15162,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,338.0,4.53,34.852,1.040984,20.1248,462,62,467,nan,nan,nan,15160,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,340.0,4.531,34.853,1.0409540000000002,20.1222,475,65,463,nan,nan,nan,15160,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,342.0,4.529,34.853,1.0410180000000002,20.1215,453,64,463,nan,nan,nan,15163,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,344.0,4.524,34.853,1.041214,20.1208,459,63,467,nan,nan,nan,15161,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,346.0,4.518,34.853,1.0413830000000002,20.123,470,64,466,nan,nan,nan,15162,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,348.0,4.514,34.853,1.041505,20.1226,456,63,464,nan,nan,nan,15159,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,350.0,4.507,34.855,1.041715,20.1264,458,63,463,nan,nan,nan,15162,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,352.0,4.478,34.854,1.042529,20.139,459,64,464,nan,nan,nan,15147,0.07399999999999984
2015-11-25 09:12:12,51.596,-39.5208,354.0,4.475,34.856,1.04264,20.1346,449,64,467,nan,nan,nan,15161,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,356.0,4.473,34.857,1.0427170000000001,20.1294,447,63,462,nan,nan,nan,15162,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,358.0,4.472,34.857,1.0427559999999998,20.1256,450,65,464,nan,nan,nan,15162,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,360.0,4.472,34.858,1.042764,20.121,452,63,466,nan,nan,nan,15160,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,362.0,4.472,34.859,1.042776,20.1106,450,63,464,nan,nan,nan,15158,0.07099999999999973
2015-11-25 09:12:12,51.596,-39.5208,364.0,4.469,34.86,1.042852,20.1026,453,66,465,nan,nan,nan,15163,0.07000000000000028
2015-11-25 09:12:12,51.596,-39.5208,366.0,4.467,34.86,1.0429339999999998,20.0972,452,64,463,nan,nan,nan,15164,0.06900000000000084
2015-11-25 09:12:12,51.596,-39.5208,368.0,4.461,34.861,1.043154,20.0862,453,62,463,nan,nan,nan,15162,0.07000000000000028
