datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-04-11 08:33:59,52.129,-34.1167,0.4,4.987,34.747,1.026392,18.83441,971,399,401,698948,10.1,nan,13984,0.3930000000000007
2016-04-11 08:33:59,52.129,-34.1167,2.0,4.991,34.745,1.026691,18.83573,967,463,402,559649,7.9,nan,13987,0.39199999999999946
2016-04-11 08:33:59,52.129,-34.1167,4.0,4.991,34.745,1.02679,18.83813,998,524,404,493177,6.4,nan,13975,0.3960000000000008
2016-04-11 08:33:59,52.129,-34.1167,6.0,4.991,34.745,1.0267979999999999,18.83975,1000,553,403,458282,6.0,2.27,13988,0.39199999999999946
2016-04-11 08:33:59,52.129,-34.1167,8.0,4.993,34.745,1.0267240000000002,18.8405,974,575,404,435189,4.8,2.11,13982,0.39400000000000013
2016-04-11 08:33:59,52.129,-34.1167,10.0,4.993,34.745,1.026722,18.8412,1035,584,403,418219,3.5,nan,13969,0.3979999999999997
2016-04-11 08:33:59,52.129,-34.1167,12.0,4.996,34.745,1.026663,18.8406,989,607,402,405183,3.0,1.74,13971,0.39700000000000024
2016-04-11 08:33:59,52.129,-34.1167,14.0,4.996,34.745,1.026643,18.8418,993,614,401,393606,3.1,1.66,13980,0.3949999999999996
2016-04-11 08:33:59,52.129,-34.1167,16.0,4.997,34.745,1.026631,18.8426,1009,612,404,384816,3.0,1.74,13962,0.40000000000000036
2016-04-11 08:33:59,52.129,-34.1167,18.0,4.997,34.745,1.026617,18.8416,999,613,403,376488,2.1,1.36,13986,0.3930000000000007
2016-04-11 08:33:59,52.129,-34.1167,20.0,4.996,34.745,1.0266760000000001,18.844,954,594,400,368903,3.2,1.93,13992,0.39199999999999946
2016-04-11 08:33:59,52.129,-34.1167,22.0,4.995,34.745,1.0266700000000002,18.846,976,619,402,362676,2.5,1.27,13967,0.39899999999999913
2016-04-11 08:33:59,52.129,-34.1167,24.0,4.996,34.745,1.026666,18.84625,1002,610,404,357666,2.3,1.04,13978,0.3960000000000008
2016-04-11 08:33:59,52.129,-34.1167,26.0,4.994,34.745,1.026687,18.8465,976,609,404,353906,1.9,0.54,13977,0.3960000000000008
2016-04-11 08:33:59,52.129,-34.1167,28.0,4.996,34.745,1.026662,18.8464,962,614,404,351130,1.9,0.87,13970,0.39700000000000024
2016-04-11 08:33:59,52.129,-34.1167,30.0,4.996,34.745,1.0266639999999998,18.8476,987,636,403,348686,2.3,1.16,13975,0.3960000000000008
2016-04-11 08:33:59,52.129,-34.1167,32.0,4.996,34.745,1.026659,18.8474,1039,627,407,347195,2.0,0.69,13987,0.3930000000000007
2016-04-11 08:33:59,52.129,-34.1167,34.0,4.998,34.745,1.026612,18.848,979,618,402,345267,1.8,0.33,13992,0.39199999999999946
2016-04-11 08:33:59,52.129,-34.1167,36.0,4.998,34.745,1.026592,18.8472,984,643,403,343291,2.0,0.32,13986,0.3930000000000007
2016-04-11 08:33:59,52.129,-34.1167,38.0,4.999,34.745,1.026576,18.8478,986,619,399,341529,1.9,0.39,13986,0.3930000000000007
2016-04-11 08:33:59,52.129,-34.1167,40.0,4.997,34.745,1.0266410000000001,18.8518,1005,615,403,340025,1.9,0.25,13993,0.391
2016-04-11 08:33:59,52.129,-34.1167,42.0,4.997,34.745,1.0266449999999998,18.8518,953,620,405,338757,1.8,0.21,13987,0.3930000000000007
2016-04-11 08:33:59,52.129,-34.1167,44.0,4.998,34.745,1.0266130000000002,18.8526,1031,640,401,337439,1.9,0.38,13983,0.39400000000000013
2016-04-11 08:33:59,52.129,-34.1167,46.0,4.997,34.745,1.026647,18.85783,993,614,404,336476,1.8,0.23,13977,0.3949999999999996
2016-04-11 08:33:59,52.129,-34.1167,48.0,4.996,34.745,1.0267019999999998,18.8628,935,654,404,335835,1.8,0.23,13995,0.391
2016-04-11 08:33:59,52.129,-34.1167,50.0,4.99,34.745,1.02686,18.8656,1021,620,406,335470,1.8,0.31,13985,0.3930000000000007
2016-04-11 08:33:59,52.129,-34.1167,52.0,4.99,34.745,1.0268860000000002,18.87167,964,635,403,335097,1.9,0.23,13995,0.39000000000000057
2016-04-11 08:33:59,52.129,-34.1167,54.0,4.99,34.744,1.0268989999999998,18.879,967,640,406,334687,1.8,0.09,14001,0.38899999999999935
2016-04-11 08:33:59,52.129,-34.1167,56.0,4.977,34.744,1.02724,18.891,941,611,405,334264,1.8,0.11,14003,0.38899999999999935
2016-04-11 08:33:59,52.129,-34.1167,58.0,4.974,34.744,1.0273500000000002,18.8995,973,619,403,333900,1.8,0.11,14021,0.3829999999999991
2016-04-11 08:33:59,52.129,-34.1167,60.0,4.97,34.744,1.0274580000000002,18.90233,987,610,407,333521,1.8,0.11,14030,0.3800000000000008
2016-04-11 08:33:59,52.129,-34.1167,62.0,4.966,34.744,1.0275759999999998,18.908,951,583,406,333250,1.8,0.13,14012,0.3849999999999998
2016-04-11 08:33:59,52.129,-34.1167,64.0,4.964,34.744,1.027618,18.91,939,563,406,333023,1.8,0.12,14045,0.37599999999999945
2016-04-11 08:33:59,52.129,-34.1167,66.0,4.964,34.744,1.0276260000000002,18.91083,980,577,404,332856,1.8,0.08,14037,0.3780000000000001
2016-04-11 08:33:59,52.129,-34.1167,68.0,4.964,34.744,1.0276200000000002,18.91083,973,579,407,332734,1.8,0.09,14042,0.37700000000000067
2016-04-11 08:33:59,52.129,-34.1167,70.0,4.964,34.744,1.027621,18.91217,1032,569,406,332634,1.8,0.09,14046,0.37599999999999945
2016-04-11 08:33:59,52.129,-34.1167,72.0,4.964,34.744,1.0276299999999998,18.91283,949,570,407,332546,1.8,0.13,14041,0.37700000000000067
2016-04-11 08:33:59,52.129,-34.1167,74.0,4.964,34.744,1.0276260000000002,18.915,974,580,404,332473,1.8,0.14,14036,0.37899999999999956
2016-04-11 08:33:59,52.129,-34.1167,76.0,4.964,34.744,1.0276230000000002,18.91384,960,575,409,332404,1.8,0.15,14037,0.3780000000000001
2016-04-11 08:33:59,52.129,-34.1167,78.0,4.964,34.744,1.0276169999999998,18.9145,999,573,409,332344,1.8,0.15,14037,0.3780000000000001
2016-04-11 08:33:59,52.129,-34.1167,80.0,4.965,34.744,1.027613,18.9126,937,568,408,332289,1.8,0.1,14008,0.38700000000000045
2016-04-11 08:33:59,52.129,-34.1167,82.0,4.965,34.744,1.0276070000000002,18.91367,949,570,405,332250,1.8,0.09,14045,0.37599999999999945
2016-04-11 08:33:59,52.129,-34.1167,84.0,4.965,34.744,1.0276109999999998,18.9156,946,584,406,332217,1.8,0.12,14033,0.37899999999999956
2016-04-11 08:33:59,52.129,-34.1167,86.0,4.965,34.744,1.0276100000000001,18.91667,952,572,409,332184,1.8,0.1,14045,0.37599999999999945
2016-04-11 08:33:59,52.129,-34.1167,88.0,4.965,34.744,1.0276079999999999,18.9165,921,563,407,332157,1.8,0.04,14023,0.3819999999999997
2016-04-11 08:33:59,52.129,-34.1167,90.0,4.965,34.744,1.0276079999999999,18.9194,957,565,407,332134,1.8,0.07,14053,0.37400000000000055
2016-04-11 08:33:59,52.129,-34.1167,92.0,4.965,34.744,1.027612,18.921,979,565,408,332114,1.8,0.06,14044,0.37599999999999945
2016-04-11 08:33:59,52.129,-34.1167,94.0,4.965,34.744,1.0276200000000002,18.9214,959,563,410,332100,1.8,0.05,14047,0.375
2016-04-11 08:33:59,52.129,-34.1167,96.0,4.964,34.744,1.027631,18.92233,928,544,408,332089,1.8,0.05,14053,0.37400000000000055
2016-04-11 08:33:59,52.129,-34.1167,98.0,4.964,34.744,1.027637,18.9246,937,552,408,332082,1.8,0.1,14051,0.37400000000000055
2016-04-11 08:33:59,52.129,-34.1167,100.0,4.964,34.744,1.0276390000000002,18.924,929,555,407,332077,1.8,0.1,14053,0.37400000000000055
2016-04-11 08:33:59,52.129,-34.1167,102.0,4.964,34.744,1.027638,18.92517,932,537,407,332066,1.8,0.08,14051,0.37400000000000055
2016-04-11 08:33:59,52.129,-34.1167,104.0,4.964,34.744,1.0276390000000002,18.9244,960,560,409,332050,1.8,0.04,14050,0.375
2016-04-11 08:33:59,52.129,-34.1167,106.0,4.965,34.744,1.0276360000000002,18.9262,927,542,404,332036,1.8,0.07,14060,0.3719999999999999
2016-04-11 08:33:59,52.129,-34.1167,108.0,4.965,34.744,1.027641,18.9258,944,554,406,332026,1.8,0.08,14049,0.375
2016-04-11 08:33:59,52.129,-34.1167,110.0,4.964,34.744,1.027647,18.9262,934,530,407,332020,1.8,0.07,14059,0.3719999999999999
2016-04-11 08:33:59,52.129,-34.1167,112.0,4.965,34.744,1.0276450000000001,18.92867,932,538,410,332016,1.8,0.05,14056,0.37299999999999933
2016-04-11 08:33:59,52.129,-34.1167,114.0,4.965,34.744,1.027647,18.9308,915,529,409,332011,1.8,0.06,14058,0.3719999999999999
2016-04-11 08:33:59,52.129,-34.1167,116.0,4.965,34.744,1.0276459999999998,18.9312,937,541,409,332005,1.8,0.06,14058,0.37299999999999933
2016-04-11 08:33:59,52.129,-34.1167,118.0,4.965,34.744,1.027647,18.9318,952,540,405,331998,1.8,0.06,14052,0.37400000000000055
2016-04-11 08:33:59,52.129,-34.1167,120.0,4.965,34.744,1.0276550000000002,18.9318,947,546,407,331994,1.8,0.05,14063,0.37100000000000044
2016-04-11 08:33:59,52.129,-34.1167,122.0,4.965,34.744,1.0276580000000002,18.9322,908,530,408,331991,1.8,0.05,14061,0.37100000000000044
2016-04-11 08:33:59,52.129,-34.1167,124.0,4.965,34.744,1.0276679999999998,18.933,917,525,406,331988,1.8,0.06,14052,0.37400000000000055
2016-04-11 08:33:59,52.129,-34.1167,126.0,4.965,34.744,1.027675,18.93475,942,536,410,331986,1.8,0.06,14067,0.3699999999999992
2016-04-11 08:33:59,52.129,-34.1167,128.0,4.965,34.744,1.0276800000000001,18.9356,942,532,406,331984,1.8,0.04,14048,0.375
2016-04-11 08:33:59,52.129,-34.1167,130.0,4.965,34.744,1.027691,18.938,939,547,410,331983,1.8,0.09,14054,0.37299999999999933
2016-04-11 08:33:59,52.129,-34.1167,132.0,4.965,34.744,1.0277090000000002,18.9386,908,520,404,331981,1.8,0.05,14070,0.3689999999999998
2016-04-11 08:33:59,52.129,-34.1167,134.0,4.965,34.744,1.027739,18.945,973,505,408,331981,1.8,0.04,14069,0.3699999999999992
2016-04-11 08:33:59,52.129,-34.1167,136.0,4.963,34.744,1.027777,18.9476,928,518,404,331981,1.8,0.07,14077,0.3670000000000009
2016-04-11 08:33:59,52.129,-34.1167,138.0,4.962,34.744,1.0278550000000002,18.9546,908,499,407,331980,1.8,0.06,14083,0.3650000000000002
2016-04-11 08:33:59,52.129,-34.1167,140.0,4.961,34.744,1.0278960000000001,18.9625,880,486,410,331980,1.8,0.04,14080,0.36599999999999966
2016-04-11 08:33:59,52.129,-34.1167,142.0,4.957,34.744,1.0280049999999998,18.9676,904,480,408,331979,1.8,0.09,14069,0.3689999999999998
2016-04-11 08:33:59,52.129,-34.1167,144.0,4.956,34.744,1.0280610000000001,18.974,889,484,409,331979,1.8,0.07,14087,0.36400000000000077
2016-04-11 08:33:59,52.129,-34.1167,146.0,4.954,34.744,1.028152,18.9812,955,475,410,331977,1.8,0.07,14092,0.36299999999999955
2016-04-11 08:33:59,52.129,-34.1167,148.0,4.951,34.745,1.0282490000000002,18.98925,913,479,407,331978,1.8,0.08,14084,0.3650000000000002
2016-04-11 08:33:59,52.129,-34.1167,150.0,4.95,34.745,1.0283159999999998,18.9994,919,460,408,331977,1.8,0.09,14111,0.35800000000000054
2016-04-11 08:33:59,52.129,-34.1167,152.0,4.944,34.745,1.0285289999999998,19.0198,927,435,406,331978,1.8,0.08,14128,0.3520000000000003
2016-04-11 08:33:59,52.129,-34.1167,154.0,4.935,34.746,1.0288119999999998,19.0465,866,425,410,331976,1.9,0.06,14145,0.34800000000000075
2016-04-11 08:33:59,52.129,-34.1167,156.0,4.919,34.748,1.029299,19.0734,863,410,408,331976,1.8,0.05,14172,0.33999999999999986
2016-04-11 08:33:59,52.129,-34.1167,158.0,4.898,34.752,1.0300630000000002,19.1074,821,372,411,331977,1.8,0.06,14187,0.3360000000000003
2016-04-11 08:33:59,52.129,-34.1167,160.0,4.856,34.755,1.031282,19.119,769,345,417,331976,1.8,0.05,14196,0.3330000000000002
2016-04-11 08:33:59,52.129,-34.1167,162.0,4.835,34.754,1.0317630000000002,19.12125,773,316,414,331975,1.8,0.06,14194,0.33399999999999963
2016-04-11 08:33:59,52.129,-34.1167,164.0,4.827,34.753,1.0320079999999998,19.121,773,323,416,331975,1.8,0.05,14208,0.33000000000000007
2016-04-11 08:33:59,52.129,-34.1167,166.0,4.823,34.752,1.032168,19.126,789,337,415,331976,1.8,0.07,14203,0.33200000000000074
2016-04-11 08:33:59,52.129,-34.1167,168.0,4.81,34.751,1.032626,19.1452,759,314,415,331977,1.8,0.04,14250,0.3179999999999996
2016-04-11 08:33:59,52.129,-34.1167,170.0,4.785,34.755,1.0333649999999999,19.15483,710,257,415,331976,1.8,0.04,14245,0.31900000000000084
2016-04-11 08:33:59,52.129,-34.1167,172.0,4.75,34.756,1.0343339999999999,19.0938,732,273,412,331975,1.9,0.03,14236,0.3219999999999992
2016-04-11 08:33:59,52.129,-34.1167,174.0,4.707,34.755,1.0355750000000001,19.05883,741,285,407,331975,1.8,0.04,14222,0.3260000000000005
2016-04-11 08:33:59,52.129,-34.1167,176.0,4.685,34.756,1.0362369999999999,19.0558,732,285,408,331975,1.8,0.05,14240,0.32099999999999973
2016-04-11 08:33:59,52.129,-34.1167,178.0,4.67,34.759,1.036629,19.0516,730,285,409,331974,1.8,0.06,14233,0.3230000000000004
2016-04-11 08:33:59,52.129,-34.1167,180.0,4.669,34.759,1.03666,19.0512,724,283,408,331974,1.8,0.07,14239,0.32099999999999973
2016-04-11 08:33:59,52.129,-34.1167,182.0,4.669,34.759,1.0366399999999998,19.0458,815,298,406,331975,1.8,0.05,14238,0.32099999999999973
2016-04-11 08:33:59,52.129,-34.1167,184.0,4.669,34.76,1.0366430000000002,19.0456,721,333,403,331973,1.8,0.03,14224,0.3249999999999993
2016-04-11 08:33:59,52.129,-34.1167,186.0,4.666,34.762,1.0367350000000002,19.0504,769,290,405,331973,1.8,0.04,14244,0.3200000000000003
2016-04-11 08:33:59,52.129,-34.1167,188.0,4.663,34.763,1.036829,19.0634,728,288,403,331974,1.8,0.05,14240,0.32099999999999973
2016-04-11 08:33:59,52.129,-34.1167,190.0,4.656,34.762,1.0370400000000002,19.0784,722,273,407,331974,1.8,0.05,14263,0.31400000000000006
2016-04-11 08:33:59,52.129,-34.1167,192.0,4.657,34.763,1.0369890000000002,19.09775,705,273,408,331974,1.8,0.07,14257,0.3160000000000007
2016-04-11 08:33:59,52.129,-34.1167,194.0,4.658,34.766,1.036979,19.1148,711,262,405,331974,1.8,0.08,14265,0.31400000000000006
2016-04-11 08:33:59,52.129,-34.1167,196.0,4.656,34.767,1.037054,19.148,1092,265,408,331976,1.8,0.06,14282,0.3089999999999993
2016-04-11 08:33:59,52.129,-34.1167,198.0,4.656,34.768,1.0370270000000001,19.1975,674,250,409,331975,1.9,0.06,14286,0.3089999999999993
2016-04-11 08:33:59,52.129,-34.1167,200.0,4.658,34.769,1.0369899999999999,19.25475,671,238,409,331974,1.9,0.05,14308,0.3019999999999996
2016-04-11 08:33:59,52.129,-34.1167,202.0,4.656,34.77,1.0370180000000002,19.3322,689,206,415,331974,1.9,0.05,14335,0.29499999999999993
2016-04-11 08:33:59,52.129,-34.1167,204.0,4.662,34.775,1.0368719999999998,19.38675,598,181,426,331974,1.8,0.04,14336,0.2940000000000005
2016-04-11 08:33:59,52.129,-34.1167,206.0,4.662,34.775,1.036877,19.4244,608,178,425,331974,1.9,0.05,14348,0.28999999999999915
2016-04-11 08:33:59,52.129,-34.1167,208.0,4.665,34.776,1.036787,19.47775,643,174,426,331973,1.9,0.04,14356,0.28800000000000026
2016-04-11 08:33:59,52.129,-34.1167,210.0,4.67,34.778,1.036664,19.5115,561,145,431,331973,1.8,0.06,14348,0.28999999999999915
2016-04-11 08:33:59,52.129,-34.1167,212.0,4.668,34.78,1.0367410000000001,19.518,559,136,433,331972,1.8,0.08,14367,0.28500000000000014
2016-04-11 08:33:59,52.129,-34.1167,214.0,4.665,34.781,1.0368089999999999,19.526,599,135,431,331974,1.8,0.06,14367,0.28500000000000014
2016-04-11 08:33:59,52.129,-34.1167,216.0,4.662,34.783,1.0369000000000002,19.5335,542,128,435,331975,1.8,0.06,14373,0.2829999999999995
2016-04-11 08:33:59,52.129,-34.1167,218.0,4.659,34.785,1.037001,19.53425,542,128,435,331975,1.8,0.09,14372,0.28500000000000014
2016-04-11 08:33:59,52.129,-34.1167,220.0,4.658,34.785,1.037023,19.53525,560,122,433,331974,1.8,0.08,14370,0.28500000000000014
2016-04-11 08:33:59,52.129,-34.1167,222.0,4.656,34.786,1.037106,19.5222,555,125,435,331975,1.8,0.05,14220,0.3260000000000005
2016-04-11 08:33:59,52.129,-34.1167,224.0,4.649,34.786,1.0373800000000002,19.516,572,138,430,331973,1.8,0.05,14381,0.2810000000000006
2016-04-11 08:33:59,52.129,-34.1167,226.0,4.632,34.791,1.0378310000000002,19.53875,573,123,434,331974,1.8,0.07,14381,0.2810000000000006
2016-04-11 08:33:59,52.129,-34.1167,228.0,4.63,34.794,1.0378509999999999,19.546,539,119,433,331975,1.8,0.04,14383,0.2810000000000006
2016-04-11 08:33:59,52.129,-34.1167,230.0,4.629,34.794,1.0378660000000002,19.55025,542,118,430,331975,1.8,0.05,14383,0.2810000000000006
2016-04-11 08:33:59,52.129,-34.1167,232.0,4.629,34.794,1.037865,19.56,556,115,431,331973,1.8,0.07,14382,0.2810000000000006
2016-04-11 08:33:59,52.129,-34.1167,234.0,4.63,34.795,1.0378669999999999,19.5655,525,111,438,331975,1.8,0.05,14389,0.2789999999999999
2016-04-11 08:33:59,52.129,-34.1167,236.0,4.628,34.796,1.0379079999999998,19.57575,529,114,436,331975,1.8,0.05,14385,0.2810000000000006
2016-04-11 08:33:59,52.129,-34.1167,238.0,4.629,34.796,1.0378790000000002,19.5896,525,110,434,331975,1.8,0.06,14385,0.27999999999999936
2016-04-11 08:33:59,52.129,-34.1167,240.0,4.631,34.797,1.0378370000000001,19.60275,525,111,433,331974,1.8,0.06,14393,0.27800000000000047
2016-04-11 08:33:59,52.129,-34.1167,242.0,4.632,34.797,1.037829,19.6206,525,107,433,331974,1.8,0.1,14381,0.2810000000000006
2016-04-11 08:33:59,52.129,-34.1167,244.0,4.632,34.797,1.0378120000000002,19.64933,533,106,439,331974,1.8,0.07,14389,0.27999999999999936
2016-04-11 08:33:59,52.129,-34.1167,246.0,4.633,34.798,1.0378219999999998,19.6952,515,105,436,nan,nan,nan,14400,0.2759999999999998
2016-04-11 08:33:59,52.129,-34.1167,248.0,4.63,34.8,1.037922,19.7505,524,95,442,nan,nan,nan,14409,0.27399999999999913
2016-04-11 08:33:59,52.129,-34.1167,250.0,4.621,34.804,1.038167,19.777,478,82,445,nan,nan,nan,14409,0.27399999999999913
2016-04-11 08:33:59,52.129,-34.1167,252.0,4.616,34.805,1.0383110000000002,19.7905,502,78,445,nan,nan,nan,14417,0.27200000000000024
2016-04-11 08:33:59,52.129,-34.1167,254.0,4.612,34.805,1.038434,19.7988,474,77,446,nan,nan,nan,14416,0.2710000000000008
2016-04-11 08:33:59,52.129,-34.1167,256.0,4.605,34.806,1.038671,19.806,467,73,446,nan,nan,nan,14415,0.27200000000000024
2016-04-11 08:33:59,52.129,-34.1167,258.0,4.594,34.808,1.0389469999999998,19.81175,460,73,449,nan,nan,nan,14421,0.2710000000000008
2016-04-11 08:33:59,52.129,-34.1167,260.0,4.59,34.809,1.0390830000000002,19.8205,467,71,448,nan,nan,nan,14420,0.2710000000000008
2016-04-11 08:33:59,52.129,-34.1167,262.0,4.588,34.811,1.039133,19.83625,465,69,446,nan,nan,nan,14421,0.2710000000000008
2016-04-11 08:33:59,52.129,-34.1167,264.0,4.591,34.815,1.0390450000000002,19.8466,465,74,450,nan,nan,nan,14394,0.27800000000000047
2016-04-11 08:33:59,52.129,-34.1167,266.1,4.586,34.818,1.039177,19.8535,458,70,449,nan,nan,nan,14412,0.2729999999999997
2016-04-11 08:33:59,52.129,-34.1167,268.0,4.584,34.819,1.039225,19.8556,475,70,448,nan,nan,nan,14421,0.2710000000000008
2016-04-11 08:33:59,52.129,-34.1167,270.0,4.584,34.819,1.039227,19.857,457,69,445,nan,nan,nan,14425,0.26900000000000013
2016-04-11 08:33:59,52.129,-34.1167,272.0,4.585,34.819,1.0392169999999998,19.859,458,69,451,nan,nan,nan,14426,0.26900000000000013
2016-04-11 08:33:59,52.129,-34.1167,274.0,4.585,34.819,1.039221,19.865,466,70,447,nan,nan,nan,14417,0.2710000000000008
2016-04-11 08:33:59,52.129,-34.1167,276.0,4.583,34.821,1.0392579999999998,19.866,458,70,444,nan,nan,nan,14421,0.2710000000000008
2016-04-11 08:33:59,52.129,-34.1167,278.0,4.581,34.822,1.0393180000000002,19.869,464,70,448,nan,nan,nan,14415,0.27200000000000024
2016-04-11 08:33:59,52.129,-34.1167,280.0,4.58,34.822,1.039329,19.86625,454,69,451,nan,nan,nan,14400,0.2759999999999998
2016-04-11 08:33:59,52.129,-34.1167,282.0,4.58,34.822,1.039358,19.8684,462,68,448,nan,nan,nan,14425,0.26900000000000013
2016-04-11 08:33:59,52.129,-34.1167,284.0,4.58,34.822,1.0393500000000002,19.8692,461,69,448,nan,nan,nan,14425,0.26900000000000013
2016-04-11 08:33:59,52.129,-34.1167,286.0,4.58,34.822,1.0393569999999999,19.8744,459,70,451,nan,nan,nan,14421,0.2710000000000008
2016-04-11 08:33:59,52.129,-34.1167,288.0,4.58,34.822,1.039355,19.87775,460,68,449,nan,nan,nan,14424,0.2699999999999996
2016-04-11 08:33:59,52.129,-34.1167,290.0,4.58,34.822,1.039346,19.8908,460,69,452,nan,nan,nan,14425,0.26900000000000013
2016-04-11 08:33:59,52.129,-34.1167,292.0,4.58,34.823,1.0393249999999998,19.9092,455,71,451,nan,nan,nan,14426,0.26900000000000013
2016-04-11 08:33:59,52.129,-34.1167,294.0,4.587,34.826,1.039135,19.9358,457,68,452,nan,nan,nan,14424,0.2699999999999996
2016-04-11 08:33:59,52.129,-34.1167,296.0,4.597,34.83,1.038872,19.953,457,67,449,nan,nan,nan,14422,0.2710000000000008
2016-04-11 08:33:59,52.129,-34.1167,298.0,4.604,34.831,1.038646,19.9778,457,69,452,nan,nan,nan,14424,0.2699999999999996
2016-04-11 08:33:59,52.129,-34.1167,300.0,4.615,34.834,1.038331,19.9996,515,68,452,nan,nan,nan,14419,0.2710000000000008
2016-04-11 08:33:59,52.129,-34.1167,302.0,4.619,34.838,1.0382470000000001,20.013,454,69,452,nan,nan,nan,14428,0.2680000000000007
2016-04-11 08:33:59,52.129,-34.1167,304.0,4.614,34.843,1.038385,20.0265,454,65,452,nan,nan,nan,14425,0.26900000000000013
2016-04-11 08:33:59,52.129,-34.1167,306.0,4.613,34.846,1.0384129999999998,20.035,450,66,456,nan,nan,nan,14428,0.26900000000000013
2016-04-11 08:33:59,52.129,-34.1167,308.0,4.613,34.848,1.038411,20.0412,471,68,457,nan,nan,nan,14428,0.2680000000000007
2016-04-11 08:33:59,52.129,-34.1167,310.0,4.615,34.848,1.03837,20.0465,472,64,457,nan,nan,nan,14427,0.26900000000000013
2016-04-11 08:33:59,52.129,-34.1167,312.0,4.618,34.852,1.038335,20.0484,448,66,455,nan,nan,nan,14427,0.26900000000000013
2016-04-11 08:33:59,52.129,-34.1167,314.0,4.614,34.852,1.038481,20.03875,458,63,455,nan,nan,nan,14426,0.26900000000000013
2016-04-11 08:33:59,52.129,-34.1167,316.0,4.607,34.851,1.0386600000000001,20.03725,447,67,455,nan,nan,nan,14427,0.26900000000000013
2016-04-11 08:33:59,52.129,-34.1167,318.0,4.606,34.851,1.0387080000000002,20.0342,449,66,454,nan,nan,nan,14428,0.26900000000000013
2016-04-11 08:33:59,52.129,-34.1167,320.0,4.603,34.851,1.0387909999999998,20.0305,447,67,456,nan,nan,nan,14417,0.27200000000000024
2016-04-11 08:33:59,52.129,-34.1167,322.0,4.599,34.851,1.0389210000000002,20.0246,450,65,452,nan,nan,nan,14432,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,324.0,4.591,34.851,1.039187,20.01725,441,64,459,nan,nan,nan,14427,0.26900000000000013
2016-04-11 08:33:59,52.129,-34.1167,326.0,4.585,34.852,1.039361,20.0054,446,66,456,nan,nan,nan,14430,0.2680000000000007
2016-04-11 08:33:59,52.129,-34.1167,328.0,4.571,34.852,1.039778,19.988,447,66,454,nan,nan,nan,14429,0.2680000000000007
2016-04-11 08:33:59,52.129,-34.1167,330.0,4.528,34.851,1.041023,19.9874,446,66,454,nan,nan,nan,14426,0.26900000000000013
2016-04-11 08:33:59,52.129,-34.1167,332.0,4.526,34.851,1.041067,19.99725,445,64,453,nan,nan,nan,14427,0.26900000000000013
2016-04-11 08:33:59,52.129,-34.1167,334.0,4.53,34.852,1.0409449999999998,20.007,447,66,454,nan,nan,nan,14429,0.2680000000000007
2016-04-11 08:33:59,52.129,-34.1167,336.0,4.532,34.855,1.0409359999999999,20.008,450,65,452,nan,nan,nan,14432,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,338.0,4.519,34.857,1.0413459999999999,20.00875,444,66,455,nan,nan,nan,14427,0.26900000000000013
2016-04-11 08:33:59,52.129,-34.1167,340.0,4.517,34.857,1.0413679999999998,20.01025,447,67,458,nan,nan,nan,14430,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,342.0,4.517,34.857,1.0413839999999999,20.0144,447,64,453,nan,nan,nan,14432,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,344.0,4.516,34.857,1.041417,20.01525,442,63,458,nan,nan,nan,14432,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,346.0,4.513,34.859,1.041509,20.015,451,67,456,nan,nan,nan,14431,0.2680000000000007
2016-04-11 08:33:59,52.129,-34.1167,348.0,4.506,34.859,1.041735,20.012,447,66,455,nan,nan,nan,14432,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,350.0,4.499,34.859,1.0419420000000001,20.01225,442,66,454,nan,nan,nan,14431,0.2680000000000007
2016-04-11 08:33:59,52.129,-34.1167,352.0,4.484,34.859,1.0424039999999999,20.0138,441,67,456,nan,nan,nan,14433,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,354.0,4.471,34.858,1.0427819999999999,20.0285,440,64,454,nan,nan,nan,14433,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,356.0,4.467,34.86,1.0428359999999999,20.05325,439,67,454,nan,nan,nan,14432,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,358.0,4.477,34.864,1.0425710000000001,20.0734,436,64,460,nan,nan,nan,14433,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,360.0,4.477,34.866,1.042589,20.09175,436,67,460,nan,nan,nan,14433,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,362.0,4.476,34.87,1.04263,20.116,440,65,459,nan,nan,nan,14434,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,364.0,4.475,34.872,1.042666,20.123,443,65,461,nan,nan,nan,14434,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,366.0,4.471,34.875,1.0427719999999998,20.1362,437,64,459,nan,nan,nan,14435,0.26699999999999946
2016-04-11 08:33:59,52.129,-34.1167,368.0,4.468,34.876,1.0428730000000002,20.142,474,67,460,nan,nan,nan,14435,0.266
