datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-27 19:49:32,51.6638,-39.2684,0.4,6.645,34.278,0.9769080000000001,18.60468,1084,686,445,331988,15.8,nan,14598,0.22199999999999953
2015-11-27 19:49:32,51.6638,-39.2684,1.8,6.652,34.277,0.9771799999999999,18.6088,899,713,445,331989,10.9,nan,14704,0.19299999999999962
2015-11-27 19:49:32,51.6638,-39.2684,3.9,6.653,34.277,0.977214,18.6104,896,707,445,331990,10.1,nan,14692,0.19599999999999973
2015-11-27 19:49:32,51.6638,-39.2684,6.1,6.653,34.277,0.977204,18.6095,962,756,445,331988,9.1,nan,14708,0.19100000000000072
2015-11-27 19:49:32,51.6638,-39.2684,8.0,6.654,34.277,0.9772050000000001,18.608,943,752,446,331988,7.0,nan,14687,0.1980000000000004
2015-11-27 19:49:32,51.6638,-39.2684,10.1,6.654,34.277,0.9771939999999999,18.6092,912,701,445,331989,8.3,nan,14711,0.19100000000000072
2015-11-27 19:49:32,51.6638,-39.2684,12.1,6.654,34.277,0.977187,18.6092,920,687,448,331989,4.7,1.89,14716,0.18900000000000006
2015-11-27 19:49:32,51.6638,-39.2684,14.0,6.654,34.277,0.9771810000000001,18.6118,897,704,445,331988,5.6,nan,14699,0.19400000000000084
2015-11-27 19:49:32,51.6638,-39.2684,15.9,6.654,34.277,0.977182,18.61475,884,662,443,331990,3.9,1.72,14693,0.19599999999999973
2015-11-27 19:49:32,51.6638,-39.2684,18.0,6.654,34.277,0.977182,18.61467,880,716,444,331989,3.5,1.87,14689,0.19699999999999918
2015-11-27 19:49:32,51.6638,-39.2684,20.1,6.655,34.277,0.9771730000000001,18.616,917,793,449,331989,4.8,1.76,14682,0.19899999999999984
2015-11-27 19:49:32,51.6638,-39.2684,22.1,6.655,34.277,0.977158,18.61475,888,707,449,331990,4.0,2.03,14685,0.1980000000000004
2015-11-27 19:49:32,51.6638,-39.2684,24.5,6.655,34.277,0.977161,18.61514,904,734,445,331988,2.9,1.4,14702,0.19299999999999962
2015-11-27 19:49:32,51.6638,-39.2684,26.1,6.656,34.277,0.97715,18.61574,904,714,445,331987,2.9,1.46,14690,0.19599999999999973
2015-11-27 19:49:32,51.6638,-39.2684,27.9,6.656,34.277,0.977134,18.61604,911,741,444,331988,2.8,1.55,14690,0.19599999999999973
2015-11-27 19:49:32,51.6638,-39.2684,30.1,6.656,34.277,0.977142,18.61581,915,731,445,331988,2.4,1.34,14697,0.19500000000000028
2015-11-27 19:49:32,51.6638,-39.2684,32.0,6.657,34.277,0.9771350000000001,18.6174,920,753,445,331988,2.5,1.28,14685,0.1980000000000004
2015-11-27 19:49:32,51.6638,-39.2684,34.0,6.657,34.277,0.9771460000000001,18.61588,905,760,444,331987,2.3,1.12,14697,0.19500000000000028
2015-11-27 19:49:32,51.6638,-39.2684,35.8,6.656,34.276,0.9771639999999999,18.6185,892,714,446,331987,2.3,1.27,14689,0.19699999999999918
2015-11-27 19:49:32,51.6638,-39.2684,37.9,6.656,34.276,0.977179,18.6195,930,731,443,331986,2.6,1.24,14689,0.19699999999999918
2015-11-27 19:49:32,51.6638,-39.2684,40.0,6.656,34.276,0.9771780000000001,18.6236,942,778,445,331986,2.3,0.81,14699,0.19400000000000084
2015-11-27 19:49:32,51.6638,-39.2684,41.9,6.656,34.276,0.9771799999999999,18.623,895,704,444,331986,2.5,0.93,14686,0.1980000000000004
2015-11-27 19:49:32,51.6638,-39.2684,44.0,6.656,34.276,0.9771719999999999,18.626,909,721,444,331987,2.0,1.12,14711,0.19100000000000072
2015-11-27 19:49:32,51.6638,-39.2684,46.1,6.657,34.278,0.9771529999999999,18.627,914,700,444,331987,2.1,0.86,14687,0.1980000000000004
2015-11-27 19:49:32,51.6638,-39.2684,48.0,6.657,34.277,0.977155,18.6275,992,799,443,331987,2.2,0.65,14682,0.1980000000000004
2015-11-27 19:49:32,51.6638,-39.2684,50.0,6.658,34.277,0.977142,18.628,892,736,443,331988,2.2,0.43,14713,0.1899999999999995
2015-11-27 19:49:32,51.6638,-39.2684,52.0,6.659,34.279,0.9771319999999999,18.62943,896,684,447,331988,2.0,0.37,14687,0.19699999999999918
2015-11-27 19:49:32,51.6638,-39.2684,54.0,6.659,34.277,0.977128,18.63071,903,764,444,331988,2.0,0.27,14714,0.1899999999999995
2015-11-27 19:49:32,51.6638,-39.2684,56.0,6.659,34.277,0.9771460000000001,18.62757,913,699,445,331988,2.0,0.3,14687,0.1980000000000004
2015-11-27 19:49:32,51.6638,-39.2684,58.0,6.658,34.276,0.9771860000000001,18.629,870,724,448,331988,2.0,0.37,14688,0.19699999999999918
2015-11-27 19:49:32,51.6638,-39.2684,60.0,6.658,34.276,0.9771970000000001,18.63213,918,802,446,331988,2.1,0.3,14716,0.18900000000000006
2015-11-27 19:49:32,51.6638,-39.2684,62.0,6.658,34.276,0.977225,18.635,900,777,444,331987,2.1,0.32,14685,0.1980000000000004
2015-11-27 19:49:32,51.6638,-39.2684,64.0,6.657,34.276,0.9772730000000001,18.64229,905,787,445,331987,2.0,0.29,14679,0.19899999999999984
2015-11-27 19:49:32,51.6638,-39.2684,65.9,6.658,34.276,0.9773210000000001,18.6766,931,811,444,331986,2.0,0.41,14705,0.19200000000000017
2015-11-27 19:49:32,51.6638,-39.2684,67.9,6.659,34.278,0.977346,18.78687,856,762,444,331986,2.0,0.33,14850,0.15300000000000047
2015-11-27 19:49:32,51.6638,-39.2684,70.0,6.688,34.345,0.976618,18.908,765,460,451,331986,2.0,0.24,14921,0.13400000000000034
2015-11-27 19:49:32,51.6638,-39.2684,72.0,6.673,34.37,0.9775689999999999,18.925,740,427,451,331985,1.8,0.09,15002,0.11299999999999955
2015-11-27 19:49:32,51.6638,-39.2684,74.0,6.431,34.416,0.9838659999999999,18.938,692,217,446,331986,2.0,0.19,15010,0.10999999999999943
2015-11-27 19:49:32,51.6638,-39.2684,76.0,6.407,34.42,0.984504,18.92383,685,242,443,331985,2.1,0.12,15037,0.10299999999999976
2015-11-27 19:49:32,51.6638,-39.2684,78.0,6.349,34.427,0.9861070000000001,18.909,669,200,438,331985,2.1,0.3,15028,0.10599999999999987
2015-11-27 19:49:32,51.6638,-39.2684,80.0,6.322,34.431,0.9867379999999999,18.91167,722,207,440,331987,2.1,0.31,15029,0.10500000000000043
2015-11-27 19:49:32,51.6638,-39.2684,82.0,6.323,34.432,0.9866969999999999,18.9184,689,255,437,331987,2.0,0.25,15027,0.10599999999999987
2015-11-27 19:49:32,51.6638,-39.2684,84.0,6.324,34.432,0.986621,18.9344,703,217,440,331987,2.1,0.18,15032,0.1039999999999992
2015-11-27 19:49:32,51.6638,-39.2684,86.0,6.331,34.435,0.98641,18.9604,687,197,439,331987,2.0,0.16,15047,0.10100000000000087
2015-11-27 19:49:32,51.6638,-39.2684,88.0,6.358,34.443,0.985622,19.0115,650,177,440,331987,2.0,0.11,15051,0.0990000000000002
2015-11-27 19:49:32,51.6638,-39.2684,90.0,6.377,34.448,0.9850140000000001,19.08383,662,177,437,331987,2.0,0.14,15054,0.09800000000000075
2015-11-27 19:49:32,51.6638,-39.2684,92.0,6.399,34.454,0.9843500000000001,19.2026,651,164,444,331987,2.0,0.09,15067,0.09500000000000064
2015-11-27 19:49:32,51.6638,-39.2684,94.0,6.458,34.47,0.982737,19.35,624,154,452,331986,2.0,0.09,15080,0.09200000000000053
2015-11-27 19:49:32,51.6638,-39.2684,96.0,6.513,34.485,0.9811510000000001,19.5188,644,137,460,331987,2.1,0.21,15101,0.0860000000000003
2015-11-27 19:49:32,51.6638,-39.2684,98.0,6.564,34.504,0.9797370000000001,19.69283,714,139,468,331987,2.0,0.11,15109,0.08399999999999963
2015-11-27 19:49:32,51.6638,-39.2684,100.0,6.632,34.528,0.97794,19.822,590,117,471,331986,2.0,0.1,15118,0.08200000000000074
2015-11-27 19:49:32,51.6638,-39.2684,102.0,6.603,34.536,0.978647,19.9184,536,107,475,331987,2.0,0.08,15119,0.08099999999999952
2015-11-27 19:49:32,51.6638,-39.2684,104.0,6.673,34.552,0.976707,20.01217,543,98,476,331986,2.0,0.19,15136,0.07600000000000051
2015-11-27 19:49:32,51.6638,-39.2684,106.0,6.706,34.562,0.9759040000000001,20.1092,524,97,480,331986,1.9,0.13,15138,0.07600000000000051
2015-11-27 19:49:32,51.6638,-39.2684,108.0,6.675,34.573,0.9768269999999999,20.2194,521,93,484,331986,2.0,0.06,15149,0.0730000000000004
2015-11-27 19:49:32,51.6638,-39.2684,110.0,6.658,34.587,0.977238,20.3348,505,90,485,331985,1.9,0.13,15146,0.07399999999999984
2015-11-27 19:49:32,51.6638,-39.2684,112.0,6.687,34.608,0.9763679999999999,20.4472,502,83,487,331985,2.0,0.23,15153,0.0730000000000004
2015-11-27 19:49:32,51.6638,-39.2684,114.0,6.726,34.627,0.975489,20.5032,494,82,486,331987,2.0,0.1,15153,0.07199999999999918
2015-11-27 19:49:32,51.6638,-39.2684,116.0,6.681,34.628,0.976747,20.5664,494,78,486,331985,1.9,0.11,15158,0.07099999999999973
2015-11-27 19:49:32,51.6638,-39.2684,118.0,6.684,34.633,0.976626,20.6314,486,74,491,331985,2.0,0.07,15159,0.07099999999999973
2015-11-27 19:49:32,51.6638,-39.2684,120.0,6.693,34.643,0.9764980000000001,20.68025,472,76,492,331985,2.0,0.11,15159,0.07099999999999973
2015-11-27 19:49:32,51.6638,-39.2684,122.0,6.658,34.646,0.9774210000000001,20.733,486,74,493,331986,1.9,0.07,15163,0.07000000000000028
2015-11-27 19:49:32,51.6638,-39.2684,124.0,6.634,34.661,0.9781679999999999,20.8022,478,70,485,331986,1.9,0.07,15161,0.07000000000000028
2015-11-27 19:49:32,51.6638,-39.2684,126.0,6.633,34.674,0.9782169999999999,20.8316,474,73,489,331986,2.0,0.07,15165,0.06900000000000084
2015-11-27 19:49:32,51.6638,-39.2684,128.0,6.63,34.675,0.9783310000000001,20.8602,474,72,489,331986,2.0,0.08,15163,0.07000000000000028
2015-11-27 19:49:32,51.6638,-39.2684,130.0,6.652,34.685,0.977787,20.8945,475,71,489,331985,2.0,0.08,15160,0.07099999999999973
2015-11-27 19:49:32,51.6638,-39.2684,132.0,6.646,34.693,0.9779709999999999,20.9258,463,71,491,331984,2.0,0.06,15165,0.07000000000000028
2015-11-27 19:49:32,51.6638,-39.2684,134.0,6.651,34.696,0.977989,20.9638,469,72,492,331983,2.0,0.08,15161,0.07099999999999973
2015-11-27 19:49:32,51.6638,-39.2684,136.0,6.628,34.701,0.9787939999999999,21.0086,476,74,492,331982,2.0,0.08,15169,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,138.0,6.576,34.706,0.9803010000000001,21.04825,468,71,490,331983,2.1,0.16,15166,0.06900000000000084
2015-11-27 19:49:32,51.6638,-39.2684,140.0,6.55,34.717,0.9812449999999999,21.0588,474,70,491,331982,2.1,0.1,15158,0.07099999999999973
2015-11-27 19:49:32,51.6638,-39.2684,142.0,6.448,34.711,0.984005,21.0615,482,71,488,331983,2.1,0.1,15168,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,144.0,6.37,34.707,0.986118,21.087,485,71,488,331981,2.1,0.09,15167,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,146.0,6.354,34.713,0.9865710000000001,21.107,465,69,491,331981,2.0,0.08,15170,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,148.0,6.349,34.715,0.986766,21.1118,466,69,490,331981,2.0,0.12,15169,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,150.0,6.351,34.715,0.986747,21.1145,475,70,493,331981,2.1,0.12,15162,0.07000000000000028
2015-11-27 19:49:32,51.6638,-39.2684,152.0,6.354,34.72,0.98689,21.107,473,68,492,331982,2.0,0.08,15152,0.0730000000000004
2015-11-27 19:49:32,51.6638,-39.2684,154.0,6.287,34.721,0.9889779999999999,21.079,484,66,494,331982,2.1,0.1,15161,0.07000000000000028
2015-11-27 19:49:32,51.6638,-39.2684,156.0,6.109,34.706,0.9936400000000001,21.07525,476,68,492,331981,2.1,0.06,15163,0.07000000000000028
2015-11-27 19:49:32,51.6638,-39.2684,158.0,6.043,34.701,0.9954719999999999,21.112,487,67,493,331981,2.1,0.1,15166,0.06900000000000084
2015-11-27 19:49:32,51.6638,-39.2684,160.0,6.086,34.714,0.9943090000000001,21.14375,474,66,494,331980,2.1,0.07,15168,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,162.0,6.084,34.724,0.994488,21.1694,466,68,490,331980,2.1,0.06,15163,0.07000000000000028
2015-11-27 19:49:32,51.6638,-39.2684,164.0,6.09,34.727,0.9943709999999999,21.20125,472,69,492,331979,2.1,0.07,15166,0.06900000000000084
2015-11-27 19:49:32,51.6638,-39.2684,166.0,6.131,34.734,0.993417,21.23475,468,68,492,331978,2.1,0.07,15163,0.06900000000000084
2015-11-27 19:49:32,51.6638,-39.2684,168.0,6.231,34.755,0.990958,21.215,468,67,495,331981,2.1,0.06,15171,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,170.0,6.134,34.746,0.993581,21.18275,468,68,493,331978,2.1,0.1,15168,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,172.0,6.105,34.742,0.9944029999999999,21.14175,531,68,492,331977,2.1,0.09,15166,0.06900000000000084
2015-11-27 19:49:32,51.6638,-39.2684,174.0,6.053,34.737,0.9959290000000001,21.08475,1046,73,491,331979,2.0,0.09,15171,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,176.0,5.831,34.712,1.0022060000000002,21.0535,476,67,492,331977,2.1,0.08,15139,0.07600000000000051
2015-11-27 19:49:32,51.6638,-39.2684,178.0,5.755,34.703,1.004375,21.03975,480,69,489,331979,2.1,0.08,15163,0.07000000000000028
2015-11-27 19:49:32,51.6638,-39.2684,180.0,5.673,34.699,1.006707,21.04325,463,65,490,331979,2.2,0.11,15163,0.06900000000000084
2015-11-27 19:49:32,51.6638,-39.2684,182.0,5.68,34.701,1.0065650000000002,21.04075,470,67,490,331979,2.2,0.08,15163,0.07000000000000028
2015-11-27 19:49:32,51.6638,-39.2684,184.0,5.68,34.703,1.0065719999999998,21.0235,475,68,490,331978,2.1,0.11,15167,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,186.0,5.576,34.702,1.0093329999999998,21.024,479,66,491,331978,2.1,0.11,15165,0.06900000000000084
2015-11-27 19:49:32,51.6638,-39.2684,188.0,5.554,34.702,1.0102190000000002,21.023,465,66,494,331977,2.1,0.1,15167,0.06900000000000084
2015-11-27 19:49:32,51.6638,-39.2684,190.0,5.551,34.705,1.0103499999999999,21.0195,465,67,492,331977,2.1,0.08,15154,0.0730000000000004
2015-11-27 19:49:32,51.6638,-39.2684,192.0,5.554,34.706,1.010326,21.01275,466,66,491,331977,2.1,0.07,15162,0.07000000000000028
2015-11-27 19:49:32,51.6638,-39.2684,194.0,5.532,34.707,1.011022,21.003,633,69,490,331978,2.2,0.1,15169,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,196.0,5.472,34.708,1.0126789999999999,20.999,482,67,493,331977,2.2,0.14,15164,0.06900000000000084
2015-11-27 19:49:32,51.6638,-39.2684,198.0,5.39,34.707,1.015043,20.9968,464,67,492,331977,2.1,0.13,15168,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,200.0,5.379,34.709,1.0154450000000002,20.9935,479,65,487,331976,2.2,0.15,15169,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,202.0,5.38,34.713,1.015402,20.992,475,67,489,331976,2.1,0.14,15167,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,204.0,5.387,34.725,1.0152839999999999,20.9934,471,66,490,331975,2.0,0.11,15162,0.07099999999999973
2015-11-27 19:49:32,51.6638,-39.2684,206.0,5.359,34.727,1.0161470000000001,20.979,475,67,494,331975,2.0,0.08,15167,0.06900000000000084
2015-11-27 19:49:32,51.6638,-39.2684,208.0,5.298,34.73,1.01795,20.96433,474,67,491,331977,2.1,0.08,15170,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,210.0,5.261,34.732,1.0189430000000002,20.9594,472,68,489,331975,2.1,0.06,15167,0.06900000000000084
2015-11-27 19:49:32,51.6638,-39.2684,212.0,5.249,34.735,1.0193120000000002,20.95067,476,67,491,331975,2.1,0.06,15168,0.06900000000000084
2015-11-27 19:49:32,51.6638,-39.2684,214.0,5.245,34.737,1.0194649999999998,20.9344,462,67,489,331975,2.2,0.08,15171,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,216.0,5.238,34.739,1.019691,20.9036,600,66,488,331975,2.2,0.06,15169,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,218.0,5.189,34.743,1.02115,20.872,465,67,486,331975,2.2,0.08,15169,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,220.0,5.158,34.748,1.0220479999999998,20.8686,464,67,487,331976,2.1,0.06,15170,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,222.0,5.153,34.753,1.0222419999999999,20.8574,464,67,486,331975,2.2,0.05,15170,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,224.0,5.14,34.756,1.0226220000000001,20.8416,470,66,553,331976,2.1,0.08,15172,0.06700000000000017
2015-11-27 19:49:32,51.6638,-39.2684,226.0,5.135,34.756,1.022869,20.81667,474,65,486,331974,2.1,0.08,15169,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,228.0,5.117,34.757,1.0234549999999998,20.7762,464,67,482,331974,2.2,0.1,15170,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,230.0,5.061,34.761,1.0251830000000002,20.7402,479,64,485,331976,2.2,0.09,15172,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,232.0,5.031,34.761,1.0259109999999998,20.716,468,65,486,331976,2.2,0.11,15168,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,234.0,4.979,34.766,1.027365,20.6948,465,67,485,331975,2.2,0.12,15173,0.06700000000000017
2015-11-27 19:49:32,51.6638,-39.2684,236.0,4.969,34.767,1.027729,20.6868,475,69,486,331974,2.2,0.11,15169,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,238.0,4.955,34.769,1.028136,20.6734,465,65,486,331974,2.2,0.11,15172,0.06700000000000017
2015-11-27 19:49:32,51.6638,-39.2684,240.0,4.946,34.77,1.028464,20.6592,459,65,482,331974,2.1,0.08,15169,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,242.0,4.924,34.775,1.0291329999999999,20.6498,462,66,482,331975,2.1,0.06,15171,0.06700000000000017
2015-11-27 19:49:32,51.6638,-39.2684,244.0,4.92,34.782,1.0291990000000002,20.642,471,66,482,331974,2.2,0.05,15173,0.06700000000000017
2015-11-27 19:49:32,51.6638,-39.2684,246.0,4.913,34.784,1.0294629999999998,20.6306,458,66,479,nan,nan,nan,15170,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,248.0,4.91,34.786,1.0295839999999998,20.614,484,65,479,nan,nan,nan,15168,0.06900000000000084
2015-11-27 19:49:32,51.6638,-39.2684,250.0,4.889,34.79,1.030259,20.60075,458,65,477,nan,nan,nan,15170,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,252.0,4.859,34.789,1.0310929999999998,20.5868,458,66,483,nan,nan,nan,15173,0.06700000000000017
2015-11-27 19:49:32,51.6638,-39.2684,254.0,4.851,34.788,1.0313620000000001,20.564,462,66,483,nan,nan,nan,15170,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,256.0,4.825,34.788,1.0321220000000002,20.5434,456,64,480,nan,nan,nan,15172,0.06700000000000017
2015-11-27 19:49:32,51.6638,-39.2684,258.0,4.819,34.789,1.0323099999999998,20.52075,459,64,478,nan,nan,nan,15171,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,260.0,4.779,34.79,1.033477,20.4968,457,66,478,nan,nan,nan,15174,0.06700000000000017
2015-11-27 19:49:32,51.6638,-39.2684,262.0,4.743,34.789,1.0345589999999998,20.484,529,65,477,nan,nan,nan,15172,0.06700000000000017
2015-11-27 19:49:32,51.6638,-39.2684,264.0,4.733,34.79,1.0347810000000002,20.481,457,65,479,nan,nan,nan,15176,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,266.0,4.733,34.791,1.034792,20.47575,454,67,477,nan,nan,nan,15171,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,268.0,4.728,34.791,1.0349750000000002,20.4668,466,65,479,nan,nan,nan,15169,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,270.0,4.717,34.793,1.035292,20.46125,459,67,474,nan,nan,nan,15174,0.06700000000000017
2015-11-27 19:49:32,51.6638,-39.2684,272.0,4.72,34.798,1.0351750000000002,20.4484,457,65,477,nan,nan,nan,15168,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,274.0,4.728,34.802,1.034989,20.42075,453,65,478,nan,nan,nan,15176,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,276.0,4.704,34.803,1.0356770000000002,20.40225,453,66,478,nan,nan,nan,15175,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,278.0,4.689,34.803,1.0361099999999999,20.392,458,68,473,nan,nan,nan,15169,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,280.0,4.688,34.807,1.036143,20.381,459,66,474,nan,nan,nan,15171,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,282.0,4.69,34.813,1.0361289999999999,20.37275,478,64,476,nan,nan,nan,15170,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,284.0,4.68,34.817,1.0363989999999998,20.363,453,63,476,nan,nan,nan,15173,0.06700000000000017
2015-11-27 19:49:32,51.6638,-39.2684,286.0,4.673,34.818,1.0366339999999998,20.354,454,64,475,nan,nan,nan,15170,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,288.0,4.667,34.824,1.036806,20.34575,456,64,476,nan,nan,nan,15177,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,290.0,4.665,34.827,1.036855,20.3355,462,64,473,nan,nan,nan,15173,0.06700000000000017
2015-11-27 19:49:32,51.6638,-39.2684,292.0,4.666,34.829,1.0368620000000002,20.3232,456,64,471,nan,nan,nan,15176,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,294.0,4.665,34.83,1.0369290000000002,20.3105,471,64,471,nan,nan,nan,15164,0.06900000000000084
2015-11-27 19:49:32,51.6638,-39.2684,296.0,4.655,34.83,1.037254,20.29225,471,65,468,nan,nan,nan,15174,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,298.0,4.632,34.83,1.0378880000000001,20.27175,458,63,470,nan,nan,nan,15172,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,300.0,4.618,34.831,1.038271,20.25475,455,63,471,nan,nan,nan,15176,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,302.0,4.613,34.833,1.0384099999999998,20.2405,467,64,468,nan,nan,nan,15167,0.06900000000000084
2015-11-27 19:49:32,51.6638,-39.2684,304.0,4.612,34.834,1.03845,20.23525,461,65,467,nan,nan,nan,15170,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,306.0,4.612,34.834,1.0384609999999999,20.2264,489,64,466,nan,nan,nan,15174,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,308.0,4.61,34.835,1.0385499999999999,20.21625,455,63,472,nan,nan,nan,15176,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,310.0,4.606,34.837,1.0386799999999998,20.21075,453,63,468,nan,nan,nan,15155,0.07099999999999973
2015-11-27 19:49:32,51.6638,-39.2684,312.0,4.6,34.837,1.03883,20.206,453,65,466,nan,nan,nan,15175,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,314.0,4.596,34.837,1.038958,20.2035,455,63,466,nan,nan,nan,15174,0.06700000000000017
2015-11-27 19:49:32,51.6638,-39.2684,316.0,4.595,34.837,1.038971,20.1975,460,61,466,nan,nan,nan,15174,0.06700000000000017
2015-11-27 19:49:32,51.6638,-39.2684,318.0,4.594,34.838,1.0390229999999998,20.1902,467,65,463,nan,nan,nan,15174,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,320.0,4.593,34.838,1.0390450000000002,20.1838,458,63,466,nan,nan,nan,15174,0.06700000000000017
2015-11-27 19:49:32,51.6638,-39.2684,322.0,4.591,34.839,1.0391279999999998,20.1764,448,62,468,nan,nan,nan,15175,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,324.0,4.584,34.84,1.0393249999999998,20.1712,463,64,464,nan,nan,nan,15171,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,326.0,4.579,34.84,1.0394670000000001,20.1692,457,64,465,nan,nan,nan,15172,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,328.0,4.573,34.841,1.0396610000000002,20.1714,455,63,464,nan,nan,nan,15169,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,330.0,4.573,34.841,1.0396770000000002,20.173,459,63,465,nan,nan,nan,15174,0.06700000000000017
2015-11-27 19:49:32,51.6638,-39.2684,332.0,4.572,34.841,1.0397020000000001,20.1728,455,63,467,nan,nan,nan,15173,0.06700000000000017
2015-11-27 19:49:32,51.6638,-39.2684,334.0,4.572,34.841,1.0397219999999998,20.1752,455,64,467,nan,nan,nan,15173,0.06700000000000017
2015-11-27 19:49:32,51.6638,-39.2684,336.0,4.572,34.841,1.0397500000000002,20.1762,452,64,466,nan,nan,nan,15176,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,338.0,4.571,34.841,1.03979,20.1796,461,63,468,nan,nan,nan,15173,0.06700000000000017
2015-11-27 19:49:32,51.6638,-39.2684,340.0,4.569,34.842,1.0398679999999998,20.185,455,66,467,nan,nan,nan,15174,0.06700000000000017
2015-11-27 19:49:32,51.6638,-39.2684,342.0,4.567,34.842,1.0399159999999998,20.196,455,65,466,nan,nan,nan,15173,0.06700000000000017
2015-11-27 19:49:32,51.6638,-39.2684,344.0,4.564,34.843,1.040047,20.2086,456,63,469,nan,nan,nan,15177,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,346.0,4.562,34.844,1.0401880000000001,20.2022,470,65,467,nan,nan,nan,15170,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,348.0,4.538,34.845,1.0408590000000002,20.191,450,64,464,nan,nan,nan,15167,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,350.0,4.531,34.845,1.0410490000000001,20.1844,456,64,468,nan,nan,nan,15170,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,352.0,4.529,34.846,1.04114,20.1684,462,63,467,nan,nan,nan,15171,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,354.0,4.518,34.847,1.0414850000000002,20.1538,472,64,461,nan,nan,nan,15174,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,356.0,4.508,34.847,1.041791,20.1386,459,61,464,nan,nan,nan,15171,0.06799999999999962
2015-11-27 19:49:32,51.6638,-39.2684,358.0,4.493,34.846,1.0422509999999998,20.1335,455,60,465,nan,nan,nan,15175,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,360.0,4.483,34.846,1.042529,20.1294,455,65,465,nan,nan,nan,15174,0.06600000000000072
2015-11-27 19:49:32,51.6638,-39.2684,362.0,4.468,34.847,1.0430190000000001,20.1246,465,64,465,nan,nan,nan,15173,0.06700000000000017
