datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-01-13 07:10:01,52.0406,-39.0929,0.3,6.485,34.728,0.9820519999999999,19.05244,564,243,443,331984,10.0,nan,14840,0.15600000000000058
2016-01-13 07:10:01,52.0406,-39.0929,1.9,6.488,34.728,0.982105,19.0536,547,250,442,331985,6.9,nan,14831,0.15799999999999947
2016-01-13 07:10:01,52.0406,-39.0929,4.0,6.488,34.727,0.9821200000000001,19.055,568,249,443,331984,6.6,nan,14840,0.15600000000000058
2016-01-13 07:10:01,52.0406,-39.0929,6.0,6.489,34.727,0.9821059999999999,19.05767,548,249,444,331984,6.1,nan,14836,0.15700000000000003
2016-01-13 07:10:01,52.0406,-39.0929,8.0,6.491,34.728,0.98204,19.0602,557,248,444,331984,6.3,nan,14824,0.16000000000000014
2016-01-13 07:10:01,52.0406,-39.0929,10.0,6.494,34.729,0.981984,19.0598,550,247,446,331984,3.2,1.97,14832,0.15799999999999947
2016-01-13 07:10:01,52.0406,-39.0929,12.0,6.494,34.729,0.981978,19.05975,549,253,443,331984,2.6,1.01,14829,0.1590000000000007
2016-01-13 07:10:01,52.0406,-39.0929,14.0,6.495,34.729,0.981975,19.063,555,248,444,331985,3.4,1.55,14835,0.15700000000000003
2016-01-13 07:10:01,52.0406,-39.0929,16.0,6.495,34.729,0.9819910000000001,19.0664,546,252,444,331984,2.7,1.14,14827,0.1590000000000007
2016-01-13 07:10:01,52.0406,-39.0929,18.0,6.495,34.73,0.982019,19.068,552,251,445,331984,2.6,1.42,14833,0.15799999999999947
2016-01-13 07:10:01,52.0406,-39.0929,20.0,6.494,34.73,0.9820690000000001,19.07175,557,253,447,331984,2.3,0.8,14827,0.16000000000000014
2016-01-13 07:10:01,52.0406,-39.0929,22.0,6.489,34.73,0.9822139999999999,19.07375,557,250,443,331983,2.2,0.67,14829,0.1590000000000007
2016-01-13 07:10:01,52.0406,-39.0929,24.0,6.488,34.73,0.98227,19.0744,552,247,441,331984,2.3,0.9,14830,0.15799999999999947
2016-01-13 07:10:01,52.0406,-39.0929,26.0,6.488,34.73,0.98227,19.07975,558,250,440,331985,2.2,0.57,14825,0.16000000000000014
2016-01-13 07:10:01,52.0406,-39.0929,28.0,6.49,34.729,0.9822550000000001,19.0786,600,254,442,331984,2.1,0.56,14828,0.1590000000000007
2016-01-13 07:10:01,52.0406,-39.0929,30.0,6.488,34.729,0.9823489999999999,19.0858,564,253,442,331983,2.1,0.83,14829,0.1590000000000007
2016-01-13 07:10:01,52.0406,-39.0929,32.0,6.483,34.729,0.98251,19.0945,560,253,443,331984,2.0,0.64,14822,0.16000000000000014
2016-01-13 07:10:01,52.0406,-39.0929,34.0,6.481,34.728,0.9826680000000001,19.1088,560,256,445,331984,2.0,0.36,14830,0.1590000000000007
2016-01-13 07:10:01,52.0406,-39.0929,36.0,6.41,34.724,0.984664,19.1254,547,258,445,331983,2.0,0.41,14817,0.1620000000000008
2016-01-13 07:10:01,52.0406,-39.0929,38.0,6.39,34.722,0.9852339999999999,19.1335,662,264,446,331982,2.1,0.37,14828,0.1590000000000007
2016-01-13 07:10:01,52.0406,-39.0929,40.0,6.365,34.72,0.9859020000000001,19.1368,570,256,444,331981,2.1,0.19,14830,0.15799999999999947
2016-01-13 07:10:01,52.0406,-39.0929,42.0,6.368,34.72,0.9858579999999999,19.1404,566,258,445,331982,2.0,0.26,14826,0.16000000000000014
2016-01-13 07:10:01,52.0406,-39.0929,44.0,6.365,34.72,0.985957,19.147,554,257,546,331981,2.0,0.15,14829,0.1590000000000007
2016-01-13 07:10:01,52.0406,-39.0929,46.0,6.358,34.719,0.9862219999999999,19.155,571,253,446,331982,2.0,0.15,14832,0.15799999999999947
2016-01-13 07:10:01,52.0406,-39.0929,48.0,6.328,34.717,0.9870159999999999,19.169,566,261,447,331983,2.0,0.27,14834,0.15799999999999947
2016-01-13 07:10:01,52.0406,-39.0929,50.0,6.306,34.714,0.9877020000000001,19.1828,557,244,445,331982,2.1,0.23,14830,0.15799999999999947
2016-01-13 07:10:01,52.0406,-39.0929,52.0,6.26,34.709,0.988988,19.1984,570,248,450,331982,2.0,0.18,14827,0.1590000000000007
2016-01-13 07:10:01,52.0406,-39.0929,54.0,6.249,34.707,0.989355,19.215,560,232,449,331982,2.0,0.23,14842,0.15499999999999936
2016-01-13 07:10:01,52.0406,-39.0929,56.0,6.217,34.705,0.990227,19.2238,562,222,449,331982,2.0,0.16,14843,0.15499999999999936
2016-01-13 07:10:01,52.0406,-39.0929,58.0,6.17,34.702,0.991487,19.2212,552,223,450,331983,2.0,0.19,14842,0.15499999999999936
2016-01-13 07:10:01,52.0406,-39.0929,60.0,6.153,34.7,0.992059,19.2156,566,230,449,331982,2.1,0.13,14837,0.15600000000000058
2016-01-13 07:10:01,52.0406,-39.0929,62.0,6.153,34.7,0.992073,19.2162,552,229,450,331982,2.1,0.13,14836,0.15600000000000058
2016-01-13 07:10:01,52.0406,-39.0929,64.0,6.152,34.7,0.9921230000000001,19.2112,556,231,447,331982,2.0,0.1,14837,0.15600000000000058
2016-01-13 07:10:01,52.0406,-39.0929,66.0,6.149,34.699,0.9922340000000001,19.20975,548,238,446,331982,2.0,0.13,14840,0.15600000000000058
2016-01-13 07:10:01,52.0406,-39.0929,68.0,6.149,34.699,0.9922420000000001,19.2138,567,232,448,331982,2.1,0.11,14839,0.15600000000000058
2016-01-13 07:10:01,52.0406,-39.0929,70.0,6.147,34.699,0.9923059999999999,19.2118,554,239,450,331982,2.0,0.07,14836,0.15700000000000003
2016-01-13 07:10:01,52.0406,-39.0929,72.0,6.143,34.699,0.992454,19.2142,550,228,449,331981,2.1,0.1,14839,0.15600000000000058
2016-01-13 07:10:01,52.0406,-39.0929,74.0,6.138,34.698,0.9926680000000001,19.2206,555,228,448,331980,2.1,0.08,14839,0.15600000000000058
2016-01-13 07:10:01,52.0406,-39.0929,76.0,6.122,34.698,0.9931000000000001,19.22525,561,232,447,331983,2.0,0.09,14839,0.15600000000000058
2016-01-13 07:10:01,52.0406,-39.0929,78.0,6.118,34.697,0.9932319999999999,19.2264,552,232,447,331980,2.1,0.09,14842,0.15600000000000058
2016-01-13 07:10:01,52.0406,-39.0929,80.0,6.115,34.697,0.9933510000000001,19.2302,551,231,447,331979,2.1,0.06,14833,0.15799999999999947
2016-01-13 07:10:01,52.0406,-39.0929,82.0,6.104,34.696,0.9936830000000001,19.2365,560,237,449,331979,2.1,0.05,14835,0.15700000000000003
2016-01-13 07:10:01,52.0406,-39.0929,84.0,6.065,34.694,0.9947630000000001,19.2472,564,233,448,331980,2.1,0.05,14838,0.15600000000000058
2016-01-13 07:10:01,52.0406,-39.0929,86.0,6.054,34.694,0.9951190000000001,19.2544,729,235,492,331980,2.1,0.07,14836,0.15700000000000003
2016-01-13 07:10:01,52.0406,-39.0929,88.0,6.046,34.693,0.9953609999999999,19.2594,562,230,442,331980,2.1,0.08,14838,0.15600000000000058
2016-01-13 07:10:01,52.0406,-39.0929,90.0,6.035,34.693,0.9958009999999999,19.2686,558,226,449,331980,2.1,0.08,14840,0.15600000000000058
2016-01-13 07:10:01,52.0406,-39.0929,92.0,5.996,34.689,0.9969250000000001,19.2788,564,219,447,331980,2.1,0.08,14842,0.15499999999999936
2016-01-13 07:10:01,52.0406,-39.0929,94.0,5.975,34.686,0.997438,19.29,559,220,452,331980,2.1,0.08,14839,0.15600000000000058
2016-01-13 07:10:01,52.0406,-39.0929,96.0,5.945,34.682,0.9982709999999999,19.2956,556,210,451,331978,2.1,0.1,14840,0.15600000000000058
2016-01-13 07:10:01,52.0406,-39.0929,98.0,5.941,34.682,0.998389,19.3,552,219,450,331981,2.1,0.07,14841,0.15600000000000058
2016-01-13 07:10:01,52.0406,-39.0929,100.0,5.932,34.681,0.9986459999999999,19.3,556,214,450,331979,2.1,0.08,14841,0.15600000000000058
2016-01-13 07:10:01,52.0406,-39.0929,102.0,5.924,34.68,0.998942,19.30525,556,214,451,331979,2.1,0.06,14846,0.15399999999999991
2016-01-13 07:10:01,52.0406,-39.0929,104.0,5.92,34.68,0.999009,19.3042,541,210,451,331980,2.1,0.08,14845,0.15499999999999936
2016-01-13 07:10:01,52.0406,-39.0929,106.0,5.918,34.679,0.999096,19.3016,555,212,449,331981,2.1,0.05,14844,0.15499999999999936
2016-01-13 07:10:01,52.0406,-39.0929,108.0,5.91,34.678,0.9993879999999999,19.298,569,210,453,331979,2.1,0.06,14842,0.15600000000000058
2016-01-13 07:10:01,52.0406,-39.0929,110.0,5.88,34.675,1.0002360000000001,19.2972,547,219,451,331980,2.1,0.06,14835,0.15700000000000003
2016-01-13 07:10:01,52.0406,-39.0929,112.0,5.856,34.673,1.0009169999999998,19.299,551,224,453,331980,2.1,0.09,14841,0.15600000000000058
2016-01-13 07:10:01,52.0406,-39.0929,114.0,5.844,34.672,1.0012539999999999,19.3026,559,214,450,331978,2.1,0.06,14843,0.15499999999999936
2016-01-13 07:10:01,52.0406,-39.0929,116.0,5.836,34.671,1.0014539999999998,19.308,556,217,448,331976,2.1,0.06,14839,0.15600000000000058
2016-01-13 07:10:01,52.0406,-39.0929,118.0,5.836,34.671,1.001452,19.3096,552,217,452,331977,2.1,0.1,14836,0.15600000000000058
2016-01-13 07:10:01,52.0406,-39.0929,120.0,5.836,34.671,1.001468,19.31425,574,210,452,331978,2.1,0.07,14837,0.15600000000000058
2016-01-13 07:10:01,52.0406,-39.0929,122.0,5.836,34.671,1.001477,19.3178,570,215,452,331977,2.1,0.09,14839,0.15600000000000058
2016-01-13 07:10:01,52.0406,-39.0929,124.0,5.835,34.672,1.001516,19.32275,565,216,451,331978,2.1,0.09,14841,0.15600000000000058
2016-01-13 07:10:01,52.0406,-39.0929,126.0,5.838,34.673,1.001417,19.3312,556,215,449,331978,2.1,0.07,14838,0.15600000000000058
2016-01-13 07:10:01,52.0406,-39.0929,128.0,5.841,34.678,1.0013999999999998,19.3375,551,217,448,331979,2.1,0.05,14843,0.15499999999999936
2016-01-13 07:10:01,52.0406,-39.0929,130.0,5.836,34.678,1.0015580000000002,19.347,561,219,453,331980,2.0,0.07,14838,0.15600000000000058
2016-01-13 07:10:01,52.0406,-39.0929,132.0,5.816,34.678,1.002119,19.363,563,214,450,331979,2.0,0.08,14833,0.15799999999999947
2016-01-13 07:10:01,52.0406,-39.0929,134.0,5.806,34.681,1.0023970000000002,19.3825,563,211,451,331979,2.1,0.06,14837,0.15600000000000058
2016-01-13 07:10:01,52.0406,-39.0929,136.0,5.82,34.685,1.0020509999999998,19.3986,548,212,446,331980,2.1,0.06,14841,0.15600000000000058
2016-01-13 07:10:01,52.0406,-39.0929,138.0,5.824,34.686,1.001903,19.4135,545,216,449,331980,2.0,0.05,14834,0.15799999999999947
2016-01-13 07:10:01,52.0406,-39.0929,140.0,5.835,34.689,1.001677,19.42425,554,213,453,331979,2.1,0.05,14840,0.15600000000000058
2016-01-13 07:10:01,52.0406,-39.0929,142.0,5.814,34.689,1.002316,19.42225,547,204,450,331979,2.1,0.08,14843,0.15499999999999936
2016-01-13 07:10:01,52.0406,-39.0929,144.0,5.758,34.683,1.003901,19.4224,556,200,450,331978,2.1,0.09,14842,0.15499999999999936
2016-01-13 07:10:01,52.0406,-39.0929,146.0,5.736,34.68,1.0045359999999999,19.42825,558,202,452,331978,2.1,0.05,14843,0.15499999999999936
2016-01-13 07:10:01,52.0406,-39.0929,148.0,5.719,34.678,1.005007,19.43125,554,203,452,331977,2.1,0.04,14843,0.15499999999999936
2016-01-13 07:10:01,52.0406,-39.0929,150.0,5.706,34.677,1.005347,19.4365,552,201,454,331977,2.1,0.06,14847,0.15399999999999991
2016-01-13 07:10:01,52.0406,-39.0929,152.0,5.7,34.676,1.005563,19.4386,554,201,457,331978,2.1,0.07,14837,0.15600000000000058
2016-01-13 07:10:01,52.0406,-39.0929,154.0,5.69,34.675,1.005853,19.44,549,195,450,331979,2.1,0.06,14844,0.15499999999999936
2016-01-13 07:10:01,52.0406,-39.0929,156.0,5.683,34.674,1.0060289999999998,19.446,562,197,452,331978,2.1,0.05,14843,0.15499999999999936
2016-01-13 07:10:01,52.0406,-39.0929,158.0,5.685,34.675,1.0059840000000002,19.455,576,197,453,331978,2.1,0.07,14845,0.15499999999999936
2016-01-13 07:10:01,52.0406,-39.0929,160.0,5.688,34.676,1.005925,19.4605,552,198,448,331978,2.0,0.06,14841,0.15600000000000058
2016-01-13 07:10:01,52.0406,-39.0929,162.0,5.681,34.676,1.006125,19.473,554,203,454,331978,2.0,0.08,14843,0.15499999999999936
2016-01-13 07:10:01,52.0406,-39.0929,164.0,5.678,34.677,1.006237,19.4874,679,206,453,331976,2.0,0.06,14843,0.15499999999999936
2016-01-13 07:10:01,52.0406,-39.0929,166.0,5.677,34.682,1.006246,19.50275,544,200,455,331977,2.0,0.05,14840,0.15600000000000058
2016-01-13 07:10:01,52.0406,-39.0929,168.0,5.671,34.684,1.0064479999999998,19.50825,562,196,452,331975,2.1,0.07,14846,0.15499999999999936
2016-01-13 07:10:01,52.0406,-39.0929,170.0,5.657,34.686,1.0068329999999999,19.5175,561,189,453,331976,2.1,0.09,14847,0.15399999999999991
2016-01-13 07:10:01,52.0406,-39.0929,172.0,5.672,34.689,1.0064160000000002,19.512,542,189,456,331976,2.1,0.07,14844,0.15499999999999936
2016-01-13 07:10:01,52.0406,-39.0929,174.0,5.677,34.691,1.006339,19.511,542,195,455,331977,2.1,0.06,14842,0.15600000000000058
2016-01-13 07:10:01,52.0406,-39.0929,176.0,5.678,34.691,1.0063270000000002,19.50675,556,187,456,331979,2.1,0.06,14847,0.15399999999999991
2016-01-13 07:10:01,52.0406,-39.0929,178.0,5.675,34.692,1.0064410000000001,19.5045,566,191,451,331977,2.1,0.07,14850,0.15300000000000047
2016-01-13 07:10:01,52.0406,-39.0929,180.0,5.653,34.692,1.007056,19.5048,546,191,452,331977,2.1,0.09,14847,0.15399999999999991
2016-01-13 07:10:01,52.0406,-39.0929,182.0,5.638,34.692,1.0075129999999999,19.506,554,184,455,331976,2.1,0.05,14845,0.15499999999999936
2016-01-13 07:10:01,52.0406,-39.0929,184.0,5.636,34.692,1.007581,19.5095,565,188,453,331977,2.1,0.08,14844,0.15499999999999936
2016-01-13 07:10:01,52.0406,-39.0929,186.0,5.633,34.692,1.007724,19.5098,554,188,454,331977,2.2,0.05,14846,0.15399999999999991
2016-01-13 07:10:01,52.0406,-39.0929,188.0,5.63,34.691,1.007857,19.508,547,193,454,331978,2.1,0.09,14848,0.15300000000000047
2016-01-13 07:10:01,52.0406,-39.0929,190.0,5.615,34.692,1.0082840000000002,19.50775,555,193,453,331978,2.2,0.09,14844,0.15499999999999936
2016-01-13 07:10:01,52.0406,-39.0929,192.0,5.592,34.691,1.0090020000000002,19.5068,590,184,455,331978,2.2,0.07,14842,0.15499999999999936
2016-01-13 07:10:01,52.0406,-39.0929,194.0,5.571,34.69,1.009601,19.5055,560,183,452,331977,2.1,0.07,14843,0.15499999999999936
2016-01-13 07:10:01,52.0406,-39.0929,196.0,5.56,34.69,1.0099339999999999,19.5055,548,179,452,331977,2.2,0.09,14845,0.15499999999999936
2016-01-13 07:10:01,52.0406,-39.0929,198.0,5.544,34.689,1.0103870000000001,19.515,549,187,452,331975,2.1,0.11,14846,0.15399999999999991
2016-01-13 07:10:01,52.0406,-39.0929,200.0,5.53,34.69,1.0108030000000001,19.5288,554,180,452,331977,2.1,0.1,14850,0.15300000000000047
2016-01-13 07:10:01,52.0406,-39.0929,202.0,5.518,34.691,1.011187,19.53525,575,179,450,331978,2.1,0.07,14842,0.15600000000000058
2016-01-13 07:10:01,52.0406,-39.0929,204.0,5.499,34.691,1.011746,19.538,547,178,453,331977,2.1,0.09,14845,0.15499999999999936
2016-01-13 07:10:01,52.0406,-39.0929,206.0,5.475,34.692,1.0125259999999998,19.5265,550,177,454,331977,2.1,0.07,14839,0.15600000000000058
2016-01-13 07:10:01,52.0406,-39.0929,208.0,5.447,34.691,1.0132379999999999,19.50825,549,193,453,331976,2.1,0.06,14845,0.15399999999999991
2016-01-13 07:10:01,52.0406,-39.0929,210.0,5.429,34.69,1.013776,19.4982,552,184,453,331978,2.1,0.04,14840,0.15600000000000058
2016-01-13 07:10:01,52.0406,-39.0929,212.0,5.418,34.69,1.0141460000000002,19.4902,551,181,450,331977,2.1,0.07,14843,0.15499999999999936
2016-01-13 07:10:01,52.0406,-39.0929,214.0,5.398,34.689,1.0147369999999998,19.4995,559,193,450,331978,2.1,0.05,14843,0.15499999999999936
2016-01-13 07:10:01,52.0406,-39.0929,216.0,5.394,34.69,1.014811,19.5645,560,187,455,331977,2.1,0.05,14849,0.15300000000000047
2016-01-13 07:10:01,52.0406,-39.0929,218.0,5.399,34.693,1.0147439999999999,19.6205,554,181,454,331977,2.1,0.06,14850,0.15300000000000047
2016-01-13 07:10:01,52.0406,-39.0929,220.0,5.39,34.692,1.0150579999999998,19.6332,546,178,455,331977,2.1,0.05,14846,0.15399999999999991
2016-01-13 07:10:01,52.0406,-39.0929,222.0,5.358,34.689,1.0159099999999999,19.64217,548,181,456,331977,2.1,0.06,14846,0.15399999999999991
2016-01-13 07:10:01,52.0406,-39.0929,224.0,5.36,34.689,1.0159889999999998,19.624,544,182,455,331978,2.1,0.06,14848,0.15399999999999991
2016-01-13 07:10:01,52.0406,-39.0929,226.0,5.355,34.688,1.0161090000000002,19.5928,546,184,455,331977,2.2,0.05,14840,0.15600000000000058
2016-01-13 07:10:01,52.0406,-39.0929,228.0,5.341,34.684,1.016571,19.528,556,194,453,331975,2.1,0.06,14834,0.15799999999999947
2016-01-13 07:10:01,52.0406,-39.0929,230.0,5.245,34.675,1.0195759999999998,19.461,586,208,450,331974,2.2,0.04,14823,0.16000000000000014
2016-01-13 07:10:01,52.0406,-39.0929,232.0,5.173,34.668,1.0213809999999999,19.4578,586,214,448,331976,2.1,0.04,14828,0.1590000000000007
2016-01-13 07:10:01,52.0406,-39.0929,234.0,5.162,34.668,1.0216560000000001,19.46167,574,214,450,331976,2.1,0.04,14825,0.16000000000000014
2016-01-13 07:10:01,52.0406,-39.0929,236.0,5.162,34.668,1.021646,19.4658,572,217,450,331976,2.1,0.04,14827,0.1590000000000007
2016-01-13 07:10:01,52.0406,-39.0929,238.0,5.167,34.669,1.0215169999999998,19.4704,561,226,449,331975,2.1,0.04,14826,0.16000000000000014
2016-01-13 07:10:01,52.0406,-39.0929,240.0,5.171,34.669,1.0214059999999998,19.47333,563,216,449,331976,2.1,0.05,14827,0.1590000000000007
2016-01-13 07:10:01,52.0406,-39.0929,242.0,5.166,34.669,1.021677,19.4746,562,218,452,331975,2.1,0.08,14831,0.15799999999999947
2016-01-13 07:10:01,52.0406,-39.0929,244.0,5.124,34.67,1.022846,19.4788,583,218,451,331975,2.1,0.05,14829,0.1590000000000007
2016-01-13 07:10:01,52.0406,-39.0929,246.0,5.1,34.669,1.0234,19.493,573,206,452,331976,2.0,0.0,14825,0.16000000000000014
2016-01-13 07:10:01,52.0406,-39.0929,248.0,5.089,34.669,1.0237020000000001,19.5076,580,197,450,nan,nan,nan,14832,0.15799999999999947
2016-01-13 07:10:01,52.0406,-39.0929,250.0,5.087,34.669,1.0237310000000002,19.526,571,199,451,nan,nan,nan,14831,0.15799999999999947
2016-01-13 07:10:01,52.0406,-39.0929,252.0,5.086,34.67,1.0237409999999998,19.5604,588,203,449,nan,nan,nan,14832,0.15799999999999947
2016-01-13 07:10:01,52.0406,-39.0929,254.0,5.076,34.672,1.024009,19.6202,563,200,450,nan,nan,nan,14835,0.15700000000000003
2016-01-13 07:10:01,52.0406,-39.0929,256.0,5.072,34.677,1.024038,19.7205,558,202,449,nan,nan,nan,14844,0.15399999999999991
2016-01-13 07:10:01,52.0406,-39.0929,258.0,5.098,34.685,1.023266,19.8824,558,180,453,nan,nan,nan,14858,0.1509999999999998
2016-01-13 07:10:01,52.0406,-39.0929,260.0,5.145,34.697,1.0216720000000001,20.104,559,169,455,nan,nan,nan,14878,0.1460000000000008
2016-01-13 07:10:01,52.0406,-39.0929,262.0,5.247,34.718,1.01884,20.30425,539,146,461,nan,nan,nan,14885,0.14400000000000013
2016-01-13 07:10:01,52.0406,-39.0929,264.0,5.327,34.735,1.0166499999999998,20.464,510,128,467,nan,nan,nan,14892,0.14199999999999946
2016-01-13 07:10:01,52.0406,-39.0929,266.0,5.408,34.751,1.0142989999999998,20.56575,523,107,475,nan,nan,nan,14904,0.13899999999999935
2016-01-13 07:10:01,52.0406,-39.0929,268.0,5.451,34.764,1.013379,20.584,487,97,476,nan,nan,nan,14904,0.13899999999999935
2016-01-13 07:10:01,52.0406,-39.0929,270.0,5.463,34.771,1.01315,20.52225,490,95,477,nan,nan,nan,14903,0.13899999999999935
2016-01-13 07:10:01,52.0406,-39.0929,272.0,5.335,34.765,1.01673,20.4592,497,100,472,nan,nan,nan,14900,0.13899999999999935
2016-01-13 07:10:01,52.0406,-39.0929,274.0,5.276,34.761,1.0184859999999998,20.473,519,96,468,nan,nan,nan,14900,0.14000000000000057
2016-01-13 07:10:01,52.0406,-39.0929,276.0,5.273,34.762,1.0185279999999999,20.512,493,97,470,nan,nan,nan,14910,0.13700000000000045
2016-01-13 07:10:01,52.0406,-39.0929,278.0,5.295,34.768,1.0180159999999998,20.566,494,93,471,nan,nan,nan,14907,0.1379999999999999
2016-01-13 07:10:01,52.0406,-39.0929,280.0,5.348,34.78,1.0165389999999999,20.5658,493,89,475,nan,nan,nan,14913,0.13599999999999923
2016-01-13 07:10:01,52.0406,-39.0929,282.0,5.332,34.779,1.0171510000000001,20.527,484,88,475,nan,nan,nan,14907,0.13700000000000045
2016-01-13 07:10:01,52.0406,-39.0929,284.0,5.302,34.774,1.017935,20.48875,481,87,474,nan,nan,nan,14910,0.13700000000000045
2016-01-13 07:10:01,52.0406,-39.0929,286.0,5.241,34.766,1.0197319999999999,20.45975,492,86,475,nan,nan,nan,14907,0.1379999999999999
2016-01-13 07:10:01,52.0406,-39.0929,287.9,5.128,34.756,1.022897,20.47125,501,86,473,nan,nan,nan,14908,0.13700000000000045
2016-01-13 07:10:01,52.0406,-39.0929,290.0,5.119,34.755,1.0232039999999998,20.4988,497,83,470,nan,nan,nan,14912,0.13700000000000045
2016-01-13 07:10:01,52.0406,-39.0929,292.0,5.113,34.757,1.023419,20.5425,522,85,472,nan,nan,nan,14917,0.1349999999999998
2016-01-13 07:10:01,52.0406,-39.0929,294.0,5.107,34.764,1.0235949999999998,20.5895,603,84,477,nan,nan,nan,14918,0.1349999999999998
2016-01-13 07:10:01,52.0406,-39.0929,296.0,5.103,34.774,1.023736,20.62275,488,77,476,nan,nan,nan,14924,0.13299999999999912
2016-01-13 07:10:01,52.0406,-39.0929,298.0,5.098,34.785,1.023914,20.6495,482,72,478,nan,nan,nan,14924,0.13299999999999912
2016-01-13 07:10:01,52.0406,-39.0929,299.9,5.092,34.792,1.0241500000000001,20.6476,471,72,481,nan,nan,nan,14930,0.13199999999999967
2016-01-13 07:10:01,52.0406,-39.0929,302.0,5.083,34.793,1.024518,20.6285,481,74,482,nan,nan,nan,14925,0.13299999999999912
2016-01-13 07:10:01,52.0406,-39.0929,304.0,5.063,34.793,1.025077,20.61,468,71,477,nan,nan,nan,14921,0.13400000000000034
2016-01-13 07:10:01,52.0406,-39.0929,306.0,5.053,34.793,1.0253860000000001,20.57875,462,72,476,nan,nan,nan,14926,0.13299999999999912
2016-01-13 07:10:01,52.0406,-39.0929,308.0,5.041,34.792,1.0257930000000002,20.52475,464,71,479,nan,nan,nan,14927,0.13199999999999967
2016-01-13 07:10:01,52.0406,-39.0929,310.0,4.977,34.792,1.0279449999999999,20.4418,464,68,478,nan,nan,nan,14932,0.13100000000000023
2016-01-13 07:10:01,52.0406,-39.0929,312.0,4.89,34.79,1.0304099999999998,20.37625,463,68,472,nan,nan,nan,14931,0.13100000000000023
2016-01-13 07:10:01,52.0406,-39.0929,314.0,4.822,34.788,1.0323120000000001,20.34175,466,68,475,nan,nan,nan,14929,0.13199999999999967
2016-01-13 07:10:01,52.0406,-39.0929,316.0,4.782,34.787,1.033267,20.32825,473,65,472,nan,nan,nan,14923,0.13400000000000034
2016-01-13 07:10:01,52.0406,-39.0929,318.0,4.754,34.786,1.034001,20.32925,494,66,468,nan,nan,nan,14930,0.13199999999999967
2016-01-13 07:10:01,52.0406,-39.0929,320.0,4.738,34.787,1.034472,20.338,474,66,470,nan,nan,nan,14928,0.13199999999999967
2016-01-13 07:10:01,52.0406,-39.0929,322.0,4.731,34.79,1.03464,20.36325,461,66,470,nan,nan,nan,14926,0.13299999999999912
2016-01-13 07:10:01,52.0406,-39.0929,324.0,4.741,34.797,1.0343460000000002,20.3905,463,66,470,nan,nan,nan,14933,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,326.0,4.749,34.802,1.034087,20.4235,459,65,470,nan,nan,nan,14934,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,328.0,4.771,34.809,1.033401,20.4778,463,66,473,nan,nan,nan,14934,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,330.0,4.802,34.82,1.0324179999999998,20.536,477,67,474,nan,nan,nan,14935,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,332.0,4.845,34.83,1.0312869999999998,20.57525,455,69,478,nan,nan,nan,14938,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,334.0,4.866,34.835,1.0308380000000001,20.61225,451,64,477,nan,nan,nan,14939,0.12899999999999956
2016-01-13 07:10:01,52.0406,-39.0929,336.0,4.908,34.845,1.0297139999999998,20.6246,467,67,478,nan,nan,nan,14944,0.1280000000000001
2016-01-13 07:10:01,52.0406,-39.0929,338.0,4.871,34.844,1.0308130000000002,20.635,451,65,480,nan,nan,nan,14941,0.12899999999999956
2016-01-13 07:10:01,52.0406,-39.0929,340.0,4.858,34.846,1.031084,20.64775,446,66,479,nan,nan,nan,14942,0.1280000000000001
2016-01-13 07:10:01,52.0406,-39.0929,342.0,4.874,34.85,1.0306899999999999,20.65575,460,64,479,nan,nan,nan,14935,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,344.0,4.896,34.855,1.0301040000000001,20.6486,441,64,482,nan,nan,nan,14938,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,346.0,4.906,34.857,1.0297610000000001,20.6245,446,65,481,nan,nan,nan,14940,0.12899999999999956
2016-01-13 07:10:01,52.0406,-39.0929,348.0,4.915,34.859,1.0297450000000001,20.5815,454,66,485,nan,nan,nan,14940,0.12899999999999956
2016-01-13 07:10:01,52.0406,-39.0929,350.0,4.83,34.853,1.0320580000000001,20.52525,448,63,478,nan,nan,nan,14940,0.12899999999999956
2016-01-13 07:10:01,52.0406,-39.0929,352.0,4.71,34.838,1.035619,20.4886,443,66,476,nan,nan,nan,14932,0.13199999999999967
2016-01-13 07:10:01,52.0406,-39.0929,354.0,4.661,34.83,1.037071,20.4685,450,66,477,nan,nan,nan,14940,0.12899999999999956
2016-01-13 07:10:01,52.0406,-39.0929,356.0,4.65,34.83,1.0373649999999999,20.4592,443,65,478,nan,nan,nan,14941,0.12899999999999956
2016-01-13 07:10:01,52.0406,-39.0929,358.0,4.638,34.829,1.037703,20.437,451,63,478,nan,nan,nan,14938,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,360.0,4.59,34.827,1.039253,20.41967,455,64,473,nan,nan,nan,14937,0.13000000000000078
2016-01-13 07:10:01,52.0406,-39.0929,362.0,4.566,34.829,1.03937,20.4326,482,63,473,nan,nan,nan,14937,0.13000000000000078
