datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-12-01 09:30:36,47.4665,-31.0757,0.3,12.555,35.151,0.816187,17.94804,892,912,386,341450,10.5,nan,12685,0.7829999999999995
2016-12-01 09:30:36,47.4665,-31.0757,2.0,12.559,35.15,0.8162849999999999,17.948,881,921,386,338201,7.4,nan,12657,0.7919999999999998
2016-12-01 09:30:36,47.4665,-31.0757,4.0,12.559,35.15,0.816309,17.94929,887,956,384,336531,5.7,2.42,12660,0.7910000000000004
2016-12-01 09:30:36,47.4665,-31.0757,5.9,12.56,35.15,0.816303,17.95028,890,914,387,335376,6.0,nan,12661,0.7910000000000004
2016-12-01 09:30:36,47.4665,-31.0757,7.9,12.56,35.15,0.816311,17.95029,892,948,386,334549,6.1,2.25,12661,0.7910000000000004
2016-12-01 09:30:36,47.4665,-31.0757,10.0,12.559,35.15,0.816327,17.94867,892,948,385,333962,3.3,2.17,12660,0.7919999999999998
2016-12-01 09:30:36,47.4665,-31.0757,12.0,12.558,35.149,0.816362,17.95257,895,938,385,333534,3.4,1.67,12657,0.7919999999999998
2016-12-01 09:30:36,47.4665,-31.0757,14.0,12.559,35.149,0.816346,17.95184,908,942,384,333199,3.5,1.79,12667,0.7889999999999997
2016-12-01 09:30:36,47.4665,-31.0757,16.0,12.561,35.15,0.816309,17.9515,885,950,385,332945,3.1,1.4,12665,0.7899999999999991
2016-12-01 09:30:36,47.4665,-31.0757,18.0,12.561,35.15,0.8163149999999999,17.95372,892,940,386,332740,3.3,1.2,12661,0.7910000000000004
2016-12-01 09:30:36,47.4665,-31.0757,20.0,12.559,35.149,0.816379,17.95572,893,953,384,332584,2.3,1.07,12661,0.7910000000000004
2016-12-01 09:30:36,47.4665,-31.0757,22.0,12.562,35.15,0.816335,17.95687,890,915,385,332460,2.5,1.45,12651,0.7949999999999999
2016-12-01 09:30:36,47.4665,-31.0757,24.0,12.562,35.15,0.816344,17.95686,886,953,385,332369,2.4,1.21,12664,0.7899999999999991
2016-12-01 09:30:36,47.4665,-31.0757,26.0,12.563,35.15,0.816363,17.95733,896,948,382,332294,2.4,1.22,12662,0.7910000000000004
2016-12-01 09:30:36,47.4665,-31.0757,28.0,12.56,35.149,0.816462,17.9605,892,944,385,332238,1.7,0.86,12665,0.7899999999999991
2016-12-01 09:30:36,47.4665,-31.0757,30.0,12.557,35.149,0.8165709999999999,17.96117,893,934,385,332192,2.1,1.15,12657,0.7919999999999998
2016-12-01 09:30:36,47.4665,-31.0757,32.0,12.562,35.15,0.8164640000000001,17.96533,884,944,385,332159,1.8,0.79,12665,0.7899999999999991
2016-12-01 09:30:36,47.4665,-31.0757,34.0,12.565,35.15,0.816465,17.966,882,932,386,332130,1.9,0.49,12666,0.7899999999999991
2016-12-01 09:30:36,47.4665,-31.0757,36.0,12.565,35.149,0.8165450000000001,17.96967,903,930,383,332106,1.7,0.37,12666,0.7889999999999997
2016-12-01 09:30:36,47.4665,-31.0757,38.0,12.499,35.136,0.818111,17.97733,909,926,387,332089,1.7,0.69,12697,0.7799999999999994
2016-12-01 09:30:36,47.4665,-31.0757,40.0,12.47,35.129,0.818924,17.986,903,883,386,332074,1.6,0.41,12699,0.7789999999999999
2016-12-01 09:30:36,47.4665,-31.0757,42.0,12.438,35.123,0.8196570000000001,17.99267,883,874,386,332063,1.7,0.26,12725,0.7710000000000008
2016-12-01 09:30:36,47.4665,-31.0757,44.0,12.408,35.116,0.820289,17.99784,871,828,389,332051,1.6,0.37,12737,0.7669999999999995
2016-12-01 09:30:36,47.4665,-31.0757,46.0,12.374,35.109,0.8211710000000001,18.0035,859,773,391,332044,1.7,0.33,12750,0.7629999999999999
2016-12-01 09:30:36,47.4665,-31.0757,48.0,12.351,35.104,0.821741,18.011,848,786,390,332039,1.7,0.3,12776,0.7550000000000008
2016-12-01 09:30:36,47.4665,-31.0757,50.0,12.317,35.097,0.822595,18.02,840,744,391,332034,1.7,0.13,12784,0.7520000000000007
2016-12-01 09:30:36,47.4665,-31.0757,52.0,12.281,35.09,0.823491,18.028,877,681,390,332030,1.7,0.09,12789,0.7509999999999994
2016-12-01 09:30:36,47.4665,-31.0757,54.0,12.263,35.086,0.823876,18.03017,830,675,391,332027,1.7,0.18,12798,0.7479999999999993
2016-12-01 09:30:36,47.4665,-31.0757,56.0,12.254,35.084,0.824084,18.034,980,680,392,332025,1.7,0.17,12806,0.7460000000000004
2016-12-01 09:30:36,47.4665,-31.0757,58.0,12.248,35.083,0.8242240000000001,18.03528,839,680,393,332023,1.7,0.16,12806,0.7460000000000004
2016-12-01 09:30:36,47.4665,-31.0757,60.0,12.242,35.081,0.8243940000000001,18.03717,836,625,394,332021,1.7,0.08,12822,0.7400000000000002
2016-12-01 09:30:36,47.4665,-31.0757,62.0,12.232,35.079,0.824616,18.04143,832,616,388,332019,1.7,0.12,12814,0.7430000000000003
2016-12-01 09:30:36,47.4665,-31.0757,64.0,12.224,35.077,0.8248120000000001,18.04267,855,620,395,332018,1.7,0.08,12828,0.7379999999999995
2016-12-01 09:30:36,47.4665,-31.0757,66.0,12.217,35.076,0.825,18.04686,1099,613,472,332017,1.7,0.12,12840,0.7349999999999994
2016-12-01 09:30:36,47.4665,-31.0757,68.0,12.209,35.074,0.825175,18.04967,1175,586,394,332017,1.6,0.12,12852,0.7309999999999999
2016-12-01 09:30:36,47.4665,-31.0757,70.0,12.213,35.075,0.825102,18.05129,2579,558,408,332016,1.6,0.07,12858,0.7289999999999992
2016-12-01 09:30:36,47.4665,-31.0757,72.0,12.217,35.052,0.825013,18.05443,2103,544,402,332015,1.7,0.08,12870,0.7260000000000009
2016-12-01 09:30:36,47.4665,-31.0757,74.0,12.22,35.077,0.824932,18.05783,872,517,433,332016,1.7,0.03,12886,0.7210000000000001
2016-12-01 09:30:36,47.4665,-31.0757,76.0,12.221,35.077,0.8249280000000001,18.06143,2412,625,605,332015,1.6,0.04,12901,0.7159999999999993
2016-12-01 09:30:36,47.4665,-31.0757,78.0,12.218,35.077,0.8250390000000001,18.07617,983,511,394,332017,1.6,0.07,12915,0.7119999999999997
2016-12-01 09:30:36,47.4665,-31.0757,80.0,12.198,35.076,0.825504,18.09886,1668,520,540,332017,1.6,0.09,12930,0.7070000000000007
2016-12-01 09:30:36,47.4665,-31.0757,82.0,12.185,35.079,0.8258110000000001,18.1225,1414,453,424,332017,1.6,0.07,12940,0.7040000000000006
2016-12-01 09:30:36,47.4665,-31.0757,84.0,12.19,35.083,0.8257019999999999,18.15,1186,456,448,332016,1.6,0.05,12971,0.6940000000000008
2016-12-01 09:30:36,47.4665,-31.0757,86.0,12.194,35.085,0.825626,18.20933,759,387,396,332015,1.6,0.05,13021,0.6790000000000003
2016-12-01 09:30:36,47.4665,-31.0757,88.0,12.178,35.096,0.8260289999999999,18.32067,667,272,489,332015,1.7,0.05,13073,0.6630000000000003
2016-12-01 09:30:36,47.4665,-31.0757,90.0,12.11,35.12,0.827609,18.43933,820,180,557,332016,1.6,0.05,13096,0.6560000000000006
2016-12-01 09:30:36,47.4665,-31.0757,92.0,12.128,35.152,0.8271710000000001,18.50933,2098,159,403,332016,1.6,0.05,13103,0.6539999999999999
2016-12-01 09:30:36,47.4665,-31.0757,94.0,12.125,35.161,0.8272250000000001,18.58417,1848,138,403,332017,1.7,0.05,13102,0.6539999999999999
2016-12-01 09:30:36,47.4665,-31.0757,96.0,12.186,35.202,0.82585,18.68333,533,117,406,332017,1.7,0.04,13115,0.6500000000000004
2016-12-01 09:30:36,47.4665,-31.0757,98.0,12.167,35.236,0.8261689999999999,18.76217,543,107,406,332016,1.7,0.05,13123,0.6479999999999997
2016-12-01 09:30:36,47.4665,-31.0757,100.0,12.201,35.262,0.825504,18.82728,547,100,410,332016,1.6,0.09,13127,0.6460000000000008
2016-12-01 09:30:36,47.4665,-31.0757,102.0,12.157,35.273,0.826546,18.89417,505,95,408,332015,1.5,0.05,13127,0.6470000000000002
2016-12-01 09:30:36,47.4665,-31.0757,104.0,12.139,35.289,0.8269029999999999,18.95117,495,89,431,332016,1.6,0.07,13134,0.6440000000000001
2016-12-01 09:30:36,47.4665,-31.0757,106.0,12.12,35.305,0.827305,18.995,528,85,411,332016,1.7,0.06,13132,0.6449999999999996
2016-12-01 09:30:36,47.4665,-31.0757,108.0,12.131,35.312,0.8269679999999999,19.055,1683,88,413,332016,1.7,0.05,13135,0.6440000000000001
2016-12-01 09:30:36,47.4665,-31.0757,110.0,12.19,35.338,0.825361,19.16434,529,78,412,332016,1.8,0.05,13143,0.6419999999999995
2016-12-01 09:30:36,47.4665,-31.0757,112.0,12.308,35.395,0.8227599999999999,19.2525,682,74,410,332017,1.7,0.07,13144,0.641
2016-12-01 09:30:36,47.4665,-31.0757,114.0,12.368,35.432,0.8214159999999999,19.31717,472,72,413,332016,1.6,0.06,13150,0.6389999999999993
2016-12-01 09:30:36,47.4665,-31.0757,116.0,12.384,35.444,0.821142,19.3608,468,70,414,332016,1.6,0.05,13153,0.6389999999999993
2016-12-01 09:30:36,47.4665,-31.0757,118.0,12.403,35.463,0.8207530000000001,19.4065,475,66,416,332016,1.7,0.06,13152,0.6389999999999993
2016-12-01 09:30:36,47.4665,-31.0757,120.0,12.388,35.472,0.821221,19.4286,1374,75,418,332016,1.8,0.05,13157,0.6370000000000005
2016-12-01 09:30:36,47.4665,-31.0757,122.0,12.355,35.471,0.822031,19.44667,470,69,547,332015,1.7,0.06,13152,0.6389999999999993
2016-12-01 09:30:36,47.4665,-31.0757,124.0,12.347,35.472,0.822317,19.4554,471,66,417,332017,1.7,0.04,13154,0.6389999999999993
2016-12-01 09:30:36,47.4665,-31.0757,126.0,12.342,35.471,0.8225089999999999,19.4664,460,68,416,332018,1.7,0.06,13156,0.6379999999999999
2016-12-01 09:30:36,47.4665,-31.0757,128.0,12.331,35.471,0.822864,19.4806,499,66,417,332017,1.7,0.06,13154,0.6389999999999993
2016-12-01 09:30:36,47.4665,-31.0757,130.0,12.287,35.469,0.8240419999999999,19.5032,472,67,496,332016,1.7,0.04,13158,0.6370000000000005
2016-12-01 09:30:36,47.4665,-31.0757,132.0,12.205,35.466,0.8260080000000001,19.5296,460,66,417,332015,1.7,0.06,13155,0.6379999999999999
2016-12-01 09:30:36,47.4665,-31.0757,134.0,12.201,35.467,0.8261989999999999,19.537,455,64,420,332013,1.6,0.07,13161,0.6359999999999992
2016-12-01 09:30:36,47.4665,-31.0757,136.0,12.167,35.461,0.8273950000000001,19.54767,454,63,419,332013,1.6,0.05,13160,0.6370000000000005
2016-12-01 09:30:36,47.4665,-31.0757,138.0,12.019,35.442,0.831129,19.5824,453,65,418,332015,1.7,0.06,13162,0.6359999999999992
2016-12-01 09:30:36,47.4665,-31.0757,140.0,11.947,35.433,0.832525,19.601,575,63,420,332014,1.7,0.05,13147,0.6400000000000006
2016-12-01 09:30:36,47.4665,-31.0757,142.0,11.925,35.434,0.833038,19.6154,467,64,418,332013,1.7,0.05,13164,0.6349999999999998
2016-12-01 09:30:36,47.4665,-31.0757,144.0,11.91,35.432,0.833494,19.635,453,64,422,332013,1.7,0.03,13167,0.6349999999999998
2016-12-01 09:30:36,47.4665,-31.0757,146.0,11.891,35.429,0.8341430000000001,19.6732,450,63,421,332012,1.7,0.03,13163,0.6349999999999998
2016-12-01 09:30:36,47.4665,-31.0757,148.0,11.803,35.421,0.8363370000000001,19.7136,462,63,423,332012,1.6,0.05,13167,0.6349999999999998
2016-12-01 09:30:36,47.4665,-31.0757,150.0,11.775,35.416,0.836992,19.734,459,63,425,332013,1.6,0.06,13161,0.6359999999999992
2016-12-01 09:30:36,47.4665,-31.0757,152.0,11.734,35.412,0.8380369999999999,19.7488,572,63,422,332011,1.6,0.04,13169,0.6340000000000003
2016-12-01 09:30:36,47.4665,-31.0757,154.0,11.709,35.408,0.838657,19.75725,447,62,426,332011,1.6,0.04,13156,0.6379999999999999
2016-12-01 09:30:36,47.4665,-31.0757,156.0,11.696,35.405,0.8389819999999999,19.7602,440,63,426,332012,1.6,0.06,13170,0.6329999999999991
2016-12-01 09:30:36,47.4665,-31.0757,158.0,11.69,35.405,0.839213,19.76025,443,65,423,332011,1.6,0.07,13168,0.6340000000000003
2016-12-01 09:30:36,47.4665,-31.0757,160.0,11.668,35.402,0.839845,19.7724,465,64,424,332010,1.6,0.05,13164,0.6349999999999998
2016-12-01 09:30:36,47.4665,-31.0757,162.0,11.639,35.396,0.8406819999999999,19.7965,442,63,425,332011,1.6,0.06,13165,0.6349999999999998
2016-12-01 09:30:36,47.4665,-31.0757,164.0,11.532,35.382,0.8434630000000001,19.822,457,64,430,332012,1.6,0.06,13162,0.6359999999999992
2016-12-01 09:30:36,47.4665,-31.0757,166.0,11.461,35.37,0.8450420000000001,19.83625,449,63,431,332012,1.6,0.06,13170,0.6340000000000003
2016-12-01 09:30:36,47.4665,-31.0757,168.0,11.398,35.362,0.8465419999999999,19.84475,434,64,430,332011,1.6,0.06,13165,0.6349999999999998
2016-12-01 09:30:36,47.4665,-31.0757,170.0,11.396,35.362,0.846644,19.8486,435,63,431,332011,1.6,0.03,13170,0.6340000000000003
2016-12-01 09:30:36,47.4665,-31.0757,172.0,11.389,35.36,0.8468899999999999,19.85125,435,61,429,332010,1.6,0.05,13173,0.6319999999999997
2016-12-01 09:30:36,47.4665,-31.0757,174.0,11.355,35.355,0.8477129999999999,19.86,437,62,428,332012,1.6,0.04,13168,0.6340000000000003
2016-12-01 09:30:36,47.4665,-31.0757,176.0,11.35,35.354,0.8479650000000001,19.8684,434,62,429,332013,1.6,0.04,13168,0.6340000000000003
2016-12-01 09:30:36,47.4665,-31.0757,178.0,11.336,35.351,0.848495,19.88625,448,64,433,332010,1.6,0.05,13167,0.6349999999999998
2016-12-01 09:30:36,47.4665,-31.0757,180.0,11.271,35.342,0.850041,19.905,454,64,432,332009,1.7,0.05,13164,0.6349999999999998
2016-12-01 09:30:36,47.4665,-31.0757,182.0,11.215,35.333,0.8514949999999999,19.933,439,64,435,332010,1.7,0.05,13169,0.6340000000000003
2016-12-01 09:30:36,47.4665,-31.0757,184.0,11.15,35.322,0.853099,19.95675,443,61,431,332010,1.7,0.05,13171,0.6329999999999991
2016-12-01 09:30:36,47.4665,-31.0757,186.0,11.068,35.309,0.855027,19.9742,438,63,434,332010,1.6,0.05,13170,0.6340000000000003
2016-12-01 09:30:36,47.4665,-31.0757,188.0,11.033,35.303,0.855964,19.9854,438,62,435,332009,1.6,0.07,13171,0.6329999999999991
2016-12-01 09:30:36,47.4665,-31.0757,190.0,11.012,35.3,0.8565659999999999,19.99325,441,64,434,332010,1.6,0.06,13172,0.6329999999999991
2016-12-01 09:30:36,47.4665,-31.0757,192.0,10.977,35.295,0.8573679999999999,20.0028,457,65,437,332010,1.6,0.08,13160,0.6370000000000005
2016-12-01 09:30:36,47.4665,-31.0757,194.0,10.972,35.294,0.8575410000000001,20.0066,436,64,436,332010,1.6,0.04,13173,0.6319999999999997
2016-12-01 09:30:36,47.4665,-31.0757,196.0,10.968,35.293,0.857686,20.0138,437,62,435,332010,1.6,0.05,13174,0.6319999999999997
2016-12-01 09:30:36,47.4665,-31.0757,198.0,10.963,35.291,0.857872,20.022,443,65,437,332009,1.6,0.05,13171,0.6329999999999991
2016-12-01 09:30:36,47.4665,-31.0757,200.0,10.929,35.286,0.8587359999999999,20.0338,430,64,436,332009,1.6,0.07,13168,0.6340000000000003
2016-12-01 09:30:36,47.4665,-31.0757,202.0,10.903,35.282,0.859429,20.0458,424,63,439,332008,1.6,0.07,13169,0.6340000000000003
2016-12-01 09:30:36,47.4665,-31.0757,204.0,10.842,35.275,0.860976,20.058,442,63,440,332008,1.6,0.07,13171,0.6329999999999991
2016-12-01 09:30:36,47.4665,-31.0757,206.0,10.813,35.271,0.8616779999999999,20.0594,431,64,439,332008,1.6,0.07,13168,0.6340000000000003
2016-12-01 09:30:36,47.4665,-31.0757,208.0,10.784,35.268,0.862452,20.0626,436,64,434,332009,1.6,0.07,13165,0.6349999999999998
2016-12-01 09:30:36,47.4665,-31.0757,210.0,10.738,35.265,0.863583,20.056,439,64,437,332009,1.6,0.08,13166,0.6349999999999998
2016-12-01 09:30:36,47.4665,-31.0757,212.0,10.721,35.264,0.863877,20.0414,432,65,437,332009,1.6,0.07,13168,0.6340000000000003
2016-12-01 09:30:36,47.4665,-31.0757,214.0,10.736,35.269,0.8634660000000001,20.026,432,63,437,332009,1.6,0.05,13165,0.6349999999999998
2016-12-01 09:30:36,47.4665,-31.0757,216.0,10.753,35.274,0.8631059999999999,20.0072,426,63,432,332010,1.6,0.03,13165,0.6349999999999998
2016-12-01 09:30:36,47.4665,-31.0757,218.0,10.765,35.277,0.8628260000000001,19.9816,431,65,434,332010,1.6,0.05,13171,0.6329999999999991
2016-12-01 09:30:36,47.4665,-31.0757,220.0,10.794,35.285,0.8619889999999999,19.944,442,64,434,332010,1.6,0.09,13174,0.6319999999999997
2016-12-01 09:30:36,47.4665,-31.0757,222.0,10.837,35.301,0.861199,19.902,453,74,432,332011,1.6,0.06,13175,0.6319999999999997
2016-12-01 09:30:36,47.4665,-31.0757,224.0,10.848,35.31,0.860973,19.8744,432,64,426,332011,1.6,0.06,13177,0.6310000000000002
2016-12-01 09:30:36,47.4665,-31.0757,226.0,10.818,35.313,0.862009,19.8688,460,63,425,332010,1.6,0.06,13179,0.6300000000000008
2016-12-01 09:30:36,47.4665,-31.0757,228.0,10.748,35.306,0.863586,19.851,429,63,425,332007,1.6,0.06,13175,0.6319999999999997
2016-12-01 09:30:36,47.4665,-31.0757,230.0,10.741,35.308,0.8638650000000001,19.8278,435,63,423,332008,1.6,0.04,13172,0.6329999999999991
2016-12-01 09:30:36,47.4665,-31.0757,232.0,10.718,35.307,0.8643639999999999,19.80675,435,63,425,332009,1.6,0.09,13172,0.6319999999999997
2016-12-01 09:30:36,47.4665,-31.0757,234.0,10.728,35.311,0.864171,19.7772,439,65,423,332007,1.6,0.06,13176,0.6319999999999997
2016-12-01 09:30:36,47.4665,-31.0757,236.0,10.729,35.315,0.864201,19.7572,437,62,423,332007,1.6,0.08,13171,0.6329999999999991
2016-12-01 09:30:36,47.4665,-31.0757,238.0,10.705,35.313,0.8649100000000001,19.7564,432,62,419,332009,1.6,0.06,13172,0.6329999999999991
2016-12-01 09:30:36,47.4665,-31.0757,240.0,10.688,35.311,0.865416,19.756,435,64,419,332007,1.6,0.07,13173,0.6329999999999991
2016-12-01 09:30:36,47.4665,-31.0757,242.0,10.67,35.308,0.8659330000000001,19.7564,441,63,422,332006,1.5,0.06,13174,0.6319999999999997
2016-12-01 09:30:36,47.4665,-31.0757,244.0,10.622,35.3,0.867181,19.76133,431,66,428,332007,1.5,0.06,13168,0.6340000000000003
2016-12-01 09:30:36,47.4665,-31.0757,246.0,10.536,35.289,0.8693390000000001,19.777,439,63,419,nan,nan,nan,13170,0.6340000000000003
2016-12-01 09:30:36,47.4665,-31.0757,248.0,10.49,35.285,0.87062,19.78325,438,62,423,nan,nan,nan,13177,0.6310000000000002
2016-12-01 09:30:36,47.4665,-31.0757,250.0,10.482,35.284,0.8707659999999999,19.7816,434,64,426,nan,nan,nan,13176,0.6319999999999997
2016-12-01 09:30:36,47.4665,-31.0757,252.0,10.48,35.283,0.870922,19.7764,430,62,424,nan,nan,nan,13177,0.6310000000000002
2016-12-01 09:30:36,47.4665,-31.0757,254.0,10.454,35.28,0.8716870000000001,19.7765,435,61,422,nan,nan,nan,13175,0.6319999999999997
2016-12-01 09:30:36,47.4665,-31.0757,256.0,10.412,35.274,0.872765,19.7818,432,62,422,nan,nan,nan,13176,0.6319999999999997
2016-12-01 09:30:36,47.4665,-31.0757,258.0,10.38,35.269,0.873572,19.78875,429,64,424,nan,nan,nan,13177,0.6310000000000002
2016-12-01 09:30:36,47.4665,-31.0757,260.0,10.341,35.262,0.8746160000000001,19.8042,425,62,424,nan,nan,nan,13180,0.6300000000000008
2016-12-01 09:30:36,47.4665,-31.0757,262.0,10.308,35.256,0.8755759999999999,19.8215,433,62,425,nan,nan,nan,13173,0.6319999999999997
2016-12-01 09:30:36,47.4665,-31.0757,264.0,10.196,35.242,0.878377,19.8424,435,61,424,nan,nan,nan,13178,0.6310000000000002
2016-12-01 09:30:36,47.4665,-31.0757,266.0,10.168,35.238,0.879049,19.84175,428,62,426,nan,nan,nan,13176,0.6319999999999997
2016-12-01 09:30:36,47.4665,-31.0757,268.0,10.164,35.238,0.8791869999999999,19.84575,454,62,424,nan,nan,nan,13173,0.6319999999999997
2016-12-01 09:30:36,47.4665,-31.0757,270.0,10.156,35.238,0.8794230000000001,19.8535,436,61,425,nan,nan,nan,13177,0.6319999999999997
2016-12-01 09:30:36,47.4665,-31.0757,272.0,10.146,35.236,0.8797330000000001,19.86425,431,62,425,nan,nan,nan,13179,0.6310000000000002
2016-12-01 09:30:36,47.4665,-31.0757,274.0,10.132,35.235,0.880115,19.87425,435,64,425,nan,nan,nan,13180,0.6300000000000008
2016-12-01 09:30:36,47.4665,-31.0757,276.0,10.117,35.233,0.880538,19.8795,431,64,427,nan,nan,nan,13179,0.6310000000000002
2016-12-01 09:30:36,47.4665,-31.0757,278.0,10.107,35.231,0.8808640000000001,19.889,432,61,425,nan,nan,nan,13176,0.6319999999999997
2016-12-01 09:30:36,47.4665,-31.0757,280.0,10.07,35.226,0.881826,19.901,437,61,430,nan,nan,nan,13174,0.6319999999999997
2016-12-01 09:30:36,47.4665,-31.0757,282.0,10.025,35.22,0.883025,19.919,434,65,426,nan,nan,nan,13169,0.6340000000000003
2016-12-01 09:30:36,47.4665,-31.0757,284.0,10.007,35.217,0.883535,19.9405,438,62,428,nan,nan,nan,13170,0.6340000000000003
2016-12-01 09:30:36,47.4665,-31.0757,286.0,9.984,35.214,0.8841559999999999,19.9575,434,61,430,nan,nan,nan,13176,0.6319999999999997
2016-12-01 09:30:36,47.4665,-31.0757,287.9,9.974,35.212,0.8844920000000001,19.969,434,62,429,nan,nan,nan,13179,0.6300000000000008
2016-12-01 09:30:36,47.4665,-31.0757,289.9,9.94,35.207,0.885435,19.9795,436,62,429,nan,nan,nan,13174,0.6319999999999997
2016-12-01 09:30:36,47.4665,-31.0757,292.0,9.922,35.204,0.8860490000000001,19.99025,431,63,429,nan,nan,nan,13171,0.6329999999999991
2016-12-01 09:30:36,47.4665,-31.0757,294.0,9.871,35.198,0.887311,20.01367,444,63,429,nan,nan,nan,13173,0.6319999999999997
2016-12-01 09:30:36,47.4665,-31.0757,296.0,9.79,35.186,0.8892629999999999,20.031,494,65,428,nan,nan,nan,13165,0.6349999999999998
2016-12-01 09:30:36,47.4665,-31.0757,298.0,9.754,35.181,0.8902129999999999,20.03875,444,64,437,nan,nan,nan,13175,0.6319999999999997
2016-12-01 09:30:36,47.4665,-31.0757,300.0,9.744,35.18,0.8905019999999999,20.03725,435,66,434,nan,nan,nan,13176,0.6319999999999997
2016-12-01 09:30:36,47.4665,-31.0757,302.0,9.74,35.179,0.890647,20.03533,444,65,434,nan,nan,nan,13179,0.6300000000000008
2016-12-01 09:30:36,47.4665,-31.0757,304.0,9.735,35.179,0.8908149999999999,20.0325,438,65,432,nan,nan,nan,13184,0.6300000000000008
2016-12-01 09:30:36,47.4665,-31.0757,306.0,9.729,35.179,0.8910419999999999,20.0375,431,62,432,nan,nan,nan,13183,0.6300000000000008
2016-12-01 09:30:36,47.4665,-31.0757,308.0,9.699,35.175,0.8919269999999999,20.055,435,63,431,nan,nan,nan,13178,0.6310000000000002
2016-12-01 09:30:36,47.4665,-31.0757,310.0,9.679,35.172,0.892393,20.069,430,66,433,nan,nan,nan,13176,0.6319999999999997
2016-12-01 09:30:36,47.4665,-31.0757,312.0,9.668,35.17,0.892722,20.08025,434,64,436,nan,nan,nan,13173,0.6319999999999997
2016-12-01 09:30:36,47.4665,-31.0757,314.0,9.658,35.169,0.8930009999999999,20.094,429,62,432,nan,nan,nan,13173,0.6319999999999997
2016-12-01 09:30:36,47.4665,-31.0757,316.0,9.648,35.167,0.8933249999999999,20.10467,436,64,435,nan,nan,nan,13176,0.6319999999999997
2016-12-01 09:30:36,47.4665,-31.0757,318.0,9.642,35.166,0.8935470000000001,20.117,431,63,433,nan,nan,nan,13178,0.6300000000000008
2016-12-01 09:30:36,47.4665,-31.0757,320.0,9.607,35.159,0.89453,20.135,441,63,436,nan,nan,nan,13172,0.6329999999999991
2016-12-01 09:30:36,47.4665,-31.0757,322.0,9.531,35.149,0.8963859999999999,20.1495,440,61,436,nan,nan,nan,13175,0.6319999999999997
2016-12-01 09:30:36,47.4665,-31.0757,324.0,9.475,35.139,0.897894,20.1615,443,64,441,nan,nan,nan,13178,0.6310000000000002
2016-12-01 09:30:36,47.4665,-31.0757,326.0,9.451,35.136,0.898539,20.17025,447,64,436,nan,nan,nan,13173,0.6319999999999997
2016-12-01 09:30:36,47.4665,-31.0757,328.0,9.444,35.134,0.8987510000000001,20.1815,437,62,437,nan,nan,nan,13170,0.6340000000000003
2016-12-01 09:30:36,47.4665,-31.0757,330.0,9.441,35.133,0.8988750000000001,20.201,448,62,440,nan,nan,nan,13175,0.6319999999999997
2016-12-01 09:30:36,47.4665,-31.0757,332.0,9.412,35.13,0.8995470000000001,20.23325,440,63,436,nan,nan,nan,13178,0.6310000000000002
2016-12-01 09:30:36,47.4665,-31.0757,334.0,9.369,35.126,0.9007369999999999,20.26575,452,62,438,nan,nan,nan,13176,0.6319999999999997
2016-12-01 09:30:36,47.4665,-31.0757,336.0,9.359,35.125,0.901063,20.28425,444,65,443,nan,nan,nan,13179,0.6300000000000008
2016-12-01 09:30:36,47.4665,-31.0757,338.0,9.352,35.125,0.901295,20.29825,434,65,441,nan,nan,nan,13175,0.6319999999999997
2016-12-01 09:30:36,47.4665,-31.0757,340.0,9.333,35.123,0.901837,20.312,429,64,441,nan,nan,nan,13180,0.6300000000000008
2016-12-01 09:30:36,47.4665,-31.0757,342.0,9.313,35.121,0.902409,20.32375,432,63,442,nan,nan,nan,13177,0.6319999999999997
2016-12-01 09:30:36,47.4665,-31.0757,344.0,9.29,35.118,0.903036,20.33925,447,63,440,nan,nan,nan,13184,0.6289999999999996
2016-12-01 09:30:36,47.4665,-31.0757,346.0,9.254,35.114,0.903964,20.3555,429,64,439,nan,nan,nan,13181,0.6300000000000008
2016-12-01 09:30:36,47.4665,-31.0757,348.0,9.227,35.111,0.9047000000000001,20.3675,436,63,444,nan,nan,nan,13181,0.6300000000000008
2016-12-01 09:30:36,47.4665,-31.0757,350.0,9.225,35.11,0.904793,20.376,422,64,441,nan,nan,nan,13181,0.6300000000000008
2016-12-01 09:30:36,47.4665,-31.0757,352.0,9.197,35.107,0.905551,20.39275,422,64,444,nan,nan,nan,13182,0.6300000000000008
2016-12-01 09:30:36,47.4665,-31.0757,354.0,9.171,35.104,0.906301,20.4094,431,64,444,nan,nan,nan,13184,0.6300000000000008
2016-12-01 09:30:36,47.4665,-31.0757,356.0,9.161,35.102,0.9066590000000001,20.42175,429,64,442,nan,nan,nan,13181,0.6300000000000008
2016-12-01 09:30:36,47.4665,-31.0757,358.0,9.152,35.101,0.906965,20.42975,434,65,445,nan,nan,nan,13185,0.6289999999999996
2016-12-01 09:30:36,47.4665,-31.0757,360.0,9.142,35.099,0.9072929999999999,20.4395,435,66,447,nan,nan,nan,13182,0.6300000000000008
2016-12-01 09:30:36,47.4665,-31.0757,362.0,9.13,35.097,0.9076599999999999,20.45025,433,64,444,nan,nan,nan,13179,0.6300000000000008
2016-12-01 09:30:36,47.4665,-31.0757,364.0,9.093,35.093,0.9087369999999999,20.46775,434,65,447,nan,nan,nan,13189,0.6280000000000001
