datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-23 17:28:27,52.1925,-37.3075,0.3,5.416,34.721,1.0136409999999998,19.02547,968,250,425,617595,11.5,nan,14612,0.21799999999999997
2016-02-23 17:28:27,52.1925,-37.3075,1.9,5.413,34.721,1.0139840000000002,19.0256,598,282,427,544588,7.5,nan,14631,0.21199999999999974
2016-02-23 17:28:27,52.1925,-37.3075,4.0,5.411,34.721,1.0140850000000001,19.02275,590,296,432,495975,7.0,nan,14640,0.21000000000000085
2016-02-23 17:28:27,52.1925,-37.3075,6.0,5.416,34.721,1.0139550000000002,19.022,598,307,424,462289,6.4,nan,14637,0.2110000000000003
2016-02-23 17:28:27,52.1925,-37.3075,8.0,5.416,34.721,1.013929,19.0268,592,307,425,437456,4.9,2.48,14638,0.21000000000000085
2016-02-23 17:28:27,52.1925,-37.3075,10.0,5.414,34.721,1.0140129999999998,19.024,581,306,428,420742,5.0,2.37,14630,0.2129999999999992
2016-02-23 17:28:27,52.1925,-37.3075,12.0,5.417,34.721,1.0139170000000002,19.0238,597,302,425,409190,3.8,2.4,14630,0.2129999999999992
2016-02-23 17:28:27,52.1925,-37.3075,14.1,5.42,34.721,1.013859,19.0252,601,311,427,400665,3.8,2.14,14629,0.2129999999999992
2016-02-23 17:28:27,52.1925,-37.3075,16.0,5.421,34.721,1.013817,19.0265,587,324,426,391041,3.4,1.76,14616,0.21700000000000053
2016-02-23 17:28:27,52.1925,-37.3075,18.0,5.419,34.721,1.0138980000000002,19.0304,590,304,427,380366,3.4,1.52,14635,0.21199999999999974
2016-02-23 17:28:27,52.1925,-37.3075,20.0,5.411,34.721,1.014106,19.034,590,298,427,373062,2.6,1.06,14621,0.21499999999999986
2016-02-23 17:28:27,52.1925,-37.3075,22.0,5.416,34.721,1.0139399999999998,19.0345,597,302,425,369656,2.8,1.15,14630,0.21199999999999974
2016-02-23 17:28:27,52.1925,-37.3075,24.0,5.412,34.721,1.0140980000000002,19.0386,581,305,429,367723,2.0,0.64,14625,0.2140000000000004
2016-02-23 17:28:27,52.1925,-37.3075,26.0,5.409,34.721,1.0141520000000002,19.03975,584,305,427,365794,2.2,0.97,14633,0.21199999999999974
2016-02-23 17:28:27,52.1925,-37.3075,28.0,5.409,34.721,1.014167,19.04,577,311,429,363326,2.1,1.21,14634,0.21199999999999974
2016-02-23 17:28:27,52.1925,-37.3075,30.1,5.409,34.721,1.0141589999999998,19.0404,580,322,424,359597,2.2,1.08,14629,0.2140000000000004
2016-02-23 17:28:27,52.1925,-37.3075,32.0,5.414,34.721,1.0140319999999998,19.04,585,312,426,356027,2.1,0.74,14626,0.2140000000000004
2016-02-23 17:28:27,52.1925,-37.3075,34.0,5.413,34.721,1.014055,19.0396,586,308,427,352862,2.0,1.08,14636,0.21199999999999974
2016-02-23 17:28:27,52.1925,-37.3075,36.0,5.414,34.721,1.0140349999999998,19.03867,582,306,426,350634,1.9,0.33,14633,0.21199999999999974
2016-02-23 17:28:27,52.1925,-37.3075,38.0,5.415,34.721,1.0140099999999999,19.0395,580,307,428,348865,2.0,0.82,14634,0.21199999999999974
2016-02-23 17:28:27,52.1925,-37.3075,40.0,5.415,34.721,1.014034,19.04183,599,314,425,346848,1.9,0.42,14633,0.21199999999999974
2016-02-23 17:28:27,52.1925,-37.3075,42.0,5.415,34.721,1.0140449999999999,19.04329,591,310,425,344586,2.0,0.5,14626,0.2140000000000004
2016-02-23 17:28:27,52.1925,-37.3075,44.0,5.415,34.721,1.014062,19.04467,586,311,428,343262,2.0,0.42,14629,0.2129999999999992
2016-02-23 17:28:27,52.1925,-37.3075,46.0,5.414,34.72,1.014113,19.049,589,316,427,342711,1.9,0.3,14642,0.20899999999999963
2016-02-23 17:28:27,52.1925,-37.3075,48.0,5.397,34.72,1.014682,19.05233,581,297,427,341582,1.9,0.5,14637,0.2110000000000003
2016-02-23 17:28:27,52.1925,-37.3075,50.0,5.403,34.72,1.0142479999999998,19.05025,617,308,428,340235,1.8,0.3,14641,0.21000000000000085
2016-02-23 17:28:27,52.1925,-37.3075,52.0,5.402,34.72,1.014472,19.0514,616,317,428,339085,1.8,0.29,14638,0.2110000000000003
2016-02-23 17:28:27,52.1925,-37.3075,54.0,5.409,34.721,1.014246,19.0496,601,312,428,338307,1.9,0.29,14631,0.2129999999999992
2016-02-23 17:28:27,52.1925,-37.3075,56.0,5.419,34.721,1.014017,19.05,579,326,427,337689,1.9,0.34,14632,0.21199999999999974
2016-02-23 17:28:27,52.1925,-37.3075,58.0,5.42,34.72,1.0140419999999999,19.0566,590,320,428,337043,1.9,0.23,14644,0.20899999999999963
2016-02-23 17:28:27,52.1925,-37.3075,60.0,5.403,34.719,1.0146000000000002,19.0668,587,314,427,336444,1.9,0.16,14649,0.20800000000000018
2016-02-23 17:28:27,52.1925,-37.3075,62.0,5.383,34.718,1.0150489999999999,19.074,578,291,429,335971,1.8,0.09,14665,0.2029999999999994
2016-02-23 17:28:27,52.1925,-37.3075,64.0,5.358,34.715,1.0158960000000001,19.08833,576,278,429,335756,1.8,0.14,14671,0.2010000000000005
2016-02-23 17:28:27,52.1925,-37.3075,66.0,5.338,34.716,1.0164330000000001,19.0938,566,260,432,335586,1.8,0.27,14666,0.2029999999999994
2016-02-23 17:28:27,52.1925,-37.3075,68.0,5.344,34.716,1.0162170000000001,19.0956,565,265,430,335275,1.8,0.25,14672,0.20199999999999996
2016-02-23 17:28:27,52.1925,-37.3075,70.0,5.354,34.715,1.0160529999999999,19.10017,570,283,429,334933,1.9,0.13,14700,0.19299999999999962
2016-02-23 17:28:27,52.1925,-37.3075,72.0,5.292,34.713,1.017935,19.1146,549,234,433,334621,1.9,0.09,14702,0.19299999999999962
2016-02-23 17:28:27,52.1925,-37.3075,74.0,5.273,34.709,1.018278,19.1172,563,231,435,334366,1.9,0.09,14699,0.19400000000000084
2016-02-23 17:28:27,52.1925,-37.3075,76.0,5.283,34.71,1.0180630000000002,19.1148,543,239,435,334166,1.8,0.13,14704,0.19299999999999962
2016-02-23 17:28:27,52.1925,-37.3075,78.0,5.259,34.709,1.018786,19.1216,540,212,438,334036,1.9,0.08,14706,0.19200000000000017
2016-02-23 17:28:27,52.1925,-37.3075,80.0,5.267,34.709,1.0185490000000001,19.1218,541,216,435,333896,1.9,0.09,14707,0.19200000000000017
2016-02-23 17:28:27,52.1925,-37.3075,82.0,5.254,34.708,1.0189219999999999,19.12325,545,212,435,333756,1.9,0.08,14712,0.19100000000000072
2016-02-23 17:28:27,52.1925,-37.3075,84.0,5.254,34.708,1.018913,19.1244,542,213,434,333620,1.9,0.08,14709,0.19100000000000072
2016-02-23 17:28:27,52.1925,-37.3075,86.0,5.254,34.708,1.0189460000000001,19.1252,532,211,434,333488,1.8,0.09,14713,0.1899999999999995
2016-02-23 17:28:27,52.1925,-37.3075,88.0,5.248,34.707,1.0191759999999999,19.1262,540,211,434,333359,1.9,0.11,14716,0.18900000000000006
2016-02-23 17:28:27,52.1925,-37.3075,90.0,5.215,34.706,1.020057,19.1294,542,191,435,333242,1.9,0.09,14719,0.18900000000000006
2016-02-23 17:28:27,52.1925,-37.3075,92.0,5.211,34.705,1.020174,19.1312,533,195,430,333159,1.9,0.06,14715,0.1899999999999995
2016-02-23 17:28:27,52.1925,-37.3075,94.0,5.209,34.705,1.020223,19.132,540,189,434,333065,1.9,0.09,14718,0.18900000000000006
2016-02-23 17:28:27,52.1925,-37.3075,96.0,5.208,34.705,1.0202360000000001,19.1332,540,190,433,332978,1.9,0.06,14717,0.18900000000000006
2016-02-23 17:28:27,52.1925,-37.3075,98.0,5.209,34.705,1.020229,19.1345,544,193,435,332903,1.9,0.05,14717,0.18900000000000006
2016-02-23 17:28:27,52.1925,-37.3075,100.0,5.208,34.705,1.0202490000000002,19.1352,547,192,434,332828,1.9,0.04,14722,0.1880000000000006
2016-02-23 17:28:27,52.1925,-37.3075,102.0,5.208,34.705,1.020276,19.1382,535,188,436,332752,1.9,0.06,14721,0.1880000000000006
2016-02-23 17:28:27,52.1925,-37.3075,104.0,5.204,34.705,1.020403,19.1384,540,188,435,332676,1.9,0.07,14720,0.1880000000000006
2016-02-23 17:28:27,52.1925,-37.3075,106.0,5.199,34.703,1.0205380000000002,19.1468,533,185,435,332606,1.9,0.09,14723,0.1880000000000006
2016-02-23 17:28:27,52.1925,-37.3075,108.0,5.198,34.705,1.0205549999999999,19.14925,543,182,435,332551,1.9,0.08,14725,0.1869999999999994
2016-02-23 17:28:27,52.1925,-37.3075,110.0,5.198,34.705,1.020581,19.159,528,184,437,332515,1.9,0.05,14719,0.18900000000000006
2016-02-23 17:28:27,52.1925,-37.3075,112.0,5.194,34.706,1.0206979999999999,19.1672,533,181,435,332481,1.9,0.06,14719,0.18900000000000006
2016-02-23 17:28:27,52.1925,-37.3075,114.0,5.193,34.706,1.020721,19.1745,533,184,437,332450,1.9,0.03,14718,0.18900000000000006
2016-02-23 17:28:27,52.1925,-37.3075,116.0,5.193,34.706,1.0207320000000002,19.1824,536,176,437,332413,1.9,0.07,14725,0.1869999999999994
2016-02-23 17:28:27,52.1925,-37.3075,118.0,5.192,34.707,1.0207709999999999,19.1932,534,179,437,332374,1.9,0.06,14726,0.18599999999999994
2016-02-23 17:28:27,52.1925,-37.3075,120.0,5.19,34.707,1.0208409999999999,19.199,537,180,436,332342,1.9,0.06,14725,0.1869999999999994
2016-02-23 17:28:27,52.1925,-37.3075,122.0,5.188,34.708,1.020899,19.205,520,180,438,332309,1.9,0.05,14725,0.1869999999999994
2016-02-23 17:28:27,52.1925,-37.3075,124.0,5.184,34.708,1.021016,19.2098,526,178,435,332279,1.9,0.06,14727,0.18599999999999994
2016-02-23 17:28:27,52.1925,-37.3075,126.0,5.181,34.708,1.021128,19.212,540,178,435,332250,1.9,0.08,14725,0.1869999999999994
2016-02-23 17:28:27,52.1925,-37.3075,128.0,5.178,34.708,1.0211899999999998,19.2154,527,177,437,332226,1.9,0.11,14724,0.1880000000000006
2016-02-23 17:28:27,52.1925,-37.3075,130.0,5.178,34.709,1.0211960000000002,19.215,530,178,437,332206,2.0,0.09,14717,0.18900000000000006
2016-02-23 17:28:27,52.1925,-37.3075,132.0,5.178,34.709,1.0212150000000002,19.2196,542,181,439,332187,1.9,0.08,14713,0.19100000000000072
2016-02-23 17:28:27,52.1925,-37.3075,134.0,5.178,34.709,1.021233,19.221,535,180,439,332170,1.9,0.08,14719,0.18900000000000006
2016-02-23 17:28:27,52.1925,-37.3075,136.0,5.178,34.71,1.021232,19.227,534,181,434,332151,2.0,0.09,14718,0.18900000000000006
2016-02-23 17:28:27,52.1925,-37.3075,138.0,5.178,34.71,1.021235,19.231,535,176,437,332137,1.9,0.08,14722,0.1880000000000006
2016-02-23 17:28:27,52.1925,-37.3075,140.0,5.178,34.71,1.0212469999999998,19.236,539,178,438,332124,2.0,0.15,14722,0.1880000000000006
2016-02-23 17:28:27,52.1925,-37.3075,142.0,5.178,34.71,1.021261,19.24,536,181,438,332112,2.0,0.09,14719,0.18900000000000006
2016-02-23 17:28:27,52.1925,-37.3075,144.0,5.178,34.711,1.021302,19.2514,535,176,438,332100,1.9,0.06,14724,0.1880000000000006
2016-02-23 17:28:27,52.1925,-37.3075,146.0,5.173,34.712,1.0214500000000002,19.2625,534,181,441,332092,1.9,0.05,14724,0.1869999999999994
2016-02-23 17:28:27,52.1925,-37.3075,148.0,5.169,34.714,1.021589,19.2786,528,180,441,332081,2.0,0.05,14723,0.1869999999999994
2016-02-23 17:28:27,52.1925,-37.3075,150.0,5.158,34.714,1.021945,19.29225,638,173,441,332073,2.0,0.06,14727,0.18599999999999994
2016-02-23 17:28:27,52.1925,-37.3075,152.0,5.155,34.714,1.0220129999999998,19.3034,523,174,439,332066,1.9,0.06,14722,0.1880000000000006
2016-02-23 17:28:27,52.1925,-37.3075,154.0,5.147,34.714,1.022253,19.3185,530,173,438,332059,2.0,0.06,14727,0.18599999999999994
2016-02-23 17:28:27,52.1925,-37.3075,156.0,5.141,34.714,1.0224479999999998,19.3296,529,172,441,332052,1.9,0.05,14725,0.1869999999999994
2016-02-23 17:28:27,52.1925,-37.3075,158.0,5.137,34.714,1.0226099999999998,19.3472,540,169,438,332047,1.9,0.08,14733,0.1850000000000005
2016-02-23 17:28:27,52.1925,-37.3075,160.0,5.129,34.715,1.022865,19.36825,534,163,441,332042,1.9,0.07,14735,0.18399999999999928
2016-02-23 17:28:27,52.1925,-37.3075,162.0,5.114,34.716,1.023314,19.3794,525,157,439,332038,1.9,0.07,14737,0.18399999999999928
2016-02-23 17:28:27,52.1925,-37.3075,164.0,5.098,34.716,1.023803,19.39075,517,157,442,332034,1.9,0.08,14738,0.18399999999999928
2016-02-23 17:28:27,52.1925,-37.3075,166.0,5.078,34.715,1.0243639999999998,19.4118,521,155,444,332031,2.0,0.11,14737,0.18399999999999928
2016-02-23 17:28:27,52.1925,-37.3075,168.0,5.065,34.716,1.024753,19.43775,517,154,443,332026,2.0,0.07,14742,0.18200000000000038
2016-02-23 17:28:27,52.1925,-37.3075,170.0,5.048,34.717,1.025246,19.4762,519,147,442,332023,1.9,0.09,14742,0.18200000000000038
2016-02-23 17:28:27,52.1925,-37.3075,172.0,5.039,34.719,1.0255290000000001,19.5122,517,145,444,332018,1.9,0.09,14744,0.18200000000000038
2016-02-23 17:28:27,52.1925,-37.3075,174.0,5.041,34.722,1.025481,19.5505,507,141,446,332014,1.9,0.07,14742,0.18200000000000038
2016-02-23 17:28:27,52.1925,-37.3075,176.1,5.042,34.724,1.025481,19.5984,514,137,450,332012,2.0,0.06,14755,0.17900000000000027
2016-02-23 17:28:27,52.1925,-37.3075,178.0,5.025,34.729,1.02602,19.6566,520,134,452,332010,2.1,0.06,14753,0.17900000000000027
2016-02-23 17:28:27,52.1925,-37.3075,180.0,4.972,34.734,1.027546,19.6918,502,119,449,332007,2.0,0.06,14753,0.17900000000000027
2016-02-23 17:28:27,52.1925,-37.3075,182.0,4.959,34.735,1.027889,19.7304,492,119,450,332005,1.9,0.05,14757,0.17800000000000082
2016-02-23 17:28:27,52.1925,-37.3075,184.0,4.954,34.738,1.028048,19.7838,497,113,453,332003,2.0,0.07,14763,0.1769999999999996
2016-02-23 17:28:27,52.1925,-37.3075,186.0,4.949,34.746,1.0281980000000002,19.8115,491,111,452,332002,1.9,0.08,14761,0.1769999999999996
2016-02-23 17:28:27,52.1925,-37.3075,188.0,4.945,34.749,1.028305,19.8274,501,106,456,332000,2.0,0.08,14765,0.17600000000000016
2016-02-23 17:28:27,52.1925,-37.3075,190.0,4.945,34.749,1.028339,19.8456,500,105,458,331996,2.0,0.12,14762,0.1769999999999996
2016-02-23 17:28:27,52.1925,-37.3075,192.0,4.944,34.75,1.0284119999999999,19.86283,495,103,456,331996,2.0,0.07,14763,0.1769999999999996
2016-02-23 17:28:27,52.1925,-37.3075,194.0,4.94,34.749,1.0285449999999998,19.8984,498,107,458,331994,2.0,0.05,14751,0.17999999999999972
2016-02-23 17:28:27,52.1925,-37.3075,196.0,4.934,34.752,1.0287039999999998,19.9536,487,103,457,331991,2.0,0.11,14768,0.1750000000000007
2016-02-23 17:28:27,52.1925,-37.3075,198.0,4.926,34.757,1.0289700000000002,20.0158,495,101,461,331989,1.9,0.07,14767,0.1750000000000007
2016-02-23 17:28:27,52.1925,-37.3075,200.0,4.922,34.758,1.029118,20.0858,496,100,459,331988,1.9,0.08,14767,0.1750000000000007
2016-02-23 17:28:27,52.1925,-37.3075,202.0,4.906,34.77,1.0295860000000001,20.1668,474,88,464,331985,1.9,0.07,14775,0.1739999999999995
2016-02-23 17:28:27,52.1925,-37.3075,204.0,4.904,34.773,1.029668,20.20967,478,88,464,331986,2.0,0.06,14775,0.1739999999999995
2016-02-23 17:28:27,52.1925,-37.3075,206.0,4.901,34.778,1.0298120000000002,20.2682,479,84,468,331986,1.9,0.09,14774,0.1739999999999995
2016-02-23 17:28:27,52.1925,-37.3075,208.0,4.892,34.783,1.030116,20.3232,471,83,469,331984,2.0,0.1,14781,0.1720000000000006
2016-02-23 17:28:27,52.1925,-37.3075,210.0,4.874,34.79,1.0306199999999999,20.3748,465,76,472,331982,2.1,0.08,14776,0.17300000000000004
2016-02-23 17:28:27,52.1925,-37.3075,212.0,4.85,34.798,1.031409,20.427,474,74,469,331981,2.1,0.08,14783,0.17099999999999937
2016-02-23 17:28:27,52.1925,-37.3075,214.0,4.822,34.805,1.032178,20.4482,467,72,475,331979,2.0,0.09,14782,0.1720000000000006
2016-02-23 17:28:27,52.1925,-37.3075,216.0,4.803,34.808,1.0326939999999998,20.46525,457,69,473,331979,1.9,0.07,14786,0.16999999999999993
2016-02-23 17:28:27,52.1925,-37.3075,218.0,4.787,34.814,1.0331480000000002,20.4744,454,70,476,331979,2.0,0.1,14791,0.16900000000000048
2016-02-23 17:28:27,52.1925,-37.3075,220.0,4.784,34.814,1.03327,20.476,455,68,475,331978,2.0,0.07,14785,0.17099999999999937
2016-02-23 17:28:27,52.1925,-37.3075,222.0,4.777,34.815,1.033496,20.47575,451,68,475,331977,2.0,0.06,14784,0.1720000000000006
2016-02-23 17:28:27,52.1925,-37.3075,224.0,4.767,34.817,1.033802,20.478,454,67,477,331978,2.0,0.09,14784,0.17099999999999937
2016-02-23 17:28:27,52.1925,-37.3075,226.0,4.746,34.818,1.0344600000000002,20.48033,456,68,477,331976,2.0,0.05,14787,0.16999999999999993
2016-02-23 17:28:27,52.1925,-37.3075,228.0,4.72,34.823,1.0351849999999998,20.482,452,66,474,331976,2.1,0.05,14787,0.16999999999999993
2016-02-23 17:28:27,52.1925,-37.3075,230.0,4.706,34.825,1.0355629999999998,20.48217,468,66,476,331975,2.0,0.05,14792,0.16900000000000048
2016-02-23 17:28:27,52.1925,-37.3075,232.0,4.699,34.826,1.035781,20.4844,453,69,476,331975,2.0,0.05,14792,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,234.0,4.692,34.827,1.035971,20.48583,452,63,476,331974,2.0,0.05,14791,0.16900000000000048
2016-02-23 17:28:27,52.1925,-37.3075,236.0,4.69,34.83,1.036025,20.4878,451,67,477,331973,2.0,0.05,14788,0.16999999999999993
2016-02-23 17:28:27,52.1925,-37.3075,238.0,4.696,34.835,1.0358749999999999,20.4856,457,65,472,331975,2.0,0.06,14787,0.16999999999999993
2016-02-23 17:28:27,52.1925,-37.3075,240.0,4.693,34.836,1.035949,20.4852,450,64,476,331975,2.0,0.09,14787,0.16999999999999993
2016-02-23 17:28:27,52.1925,-37.3075,242.0,4.693,34.837,1.0359759999999998,20.4852,455,66,477,331975,2.0,0.05,14790,0.16999999999999993
2016-02-23 17:28:27,52.1925,-37.3075,244.0,4.696,34.839,1.0358900000000002,20.4798,532,63,475,331974,2.0,0.06,14792,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,246.0,4.698,34.841,1.0358740000000002,20.4725,448,66,474,nan,nan,nan,14792,0.16900000000000048
2016-02-23 17:28:27,52.1925,-37.3075,248.0,4.694,34.842,1.0359820000000002,20.4646,444,66,473,nan,nan,nan,14789,0.16999999999999993
2016-02-23 17:28:27,52.1925,-37.3075,250.0,4.685,34.843,1.036264,20.4478,448,66,475,nan,nan,nan,14790,0.16999999999999993
2016-02-23 17:28:27,52.1925,-37.3075,252.0,4.674,34.844,1.036623,20.4335,454,64,472,nan,nan,nan,14793,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,254.0,4.659,34.847,1.0370279999999998,20.4264,442,65,474,nan,nan,nan,14787,0.16999999999999993
2016-02-23 17:28:27,52.1925,-37.3075,256.0,4.656,34.848,1.0371290000000002,20.42275,448,65,473,nan,nan,nan,14792,0.16900000000000048
2016-02-23 17:28:27,52.1925,-37.3075,258.0,4.652,34.849,1.0372340000000002,20.4204,449,64,475,nan,nan,nan,14789,0.16999999999999993
2016-02-23 17:28:27,52.1925,-37.3075,260.0,4.651,34.85,1.0372690000000002,20.418,458,65,473,nan,nan,nan,14789,0.16999999999999993
2016-02-23 17:28:27,52.1925,-37.3075,262.0,4.648,34.851,1.037378,20.4194,446,64,473,nan,nan,nan,14792,0.16900000000000048
2016-02-23 17:28:27,52.1925,-37.3075,264.0,4.647,34.854,1.037392,20.4165,445,63,476,nan,nan,nan,14794,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,266.0,4.651,34.856,1.0373130000000002,20.4145,445,63,474,nan,nan,nan,14791,0.16900000000000048
2016-02-23 17:28:27,52.1925,-37.3075,268.0,4.653,34.858,1.037274,20.41225,444,65,474,nan,nan,nan,14796,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,270.0,4.644,34.863,1.0375740000000002,20.405,438,65,472,nan,nan,nan,14793,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,272.0,4.629,34.865,1.038018,20.40275,443,66,474,nan,nan,nan,14794,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,274.0,4.623,34.866,1.0381930000000001,20.39775,449,64,471,nan,nan,nan,14795,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,276.0,4.621,34.866,1.038249,20.39075,444,64,473,nan,nan,nan,14790,0.16999999999999993
2016-02-23 17:28:27,52.1925,-37.3075,278.0,4.618,34.866,1.0383589999999998,20.3785,435,64,473,nan,nan,nan,14794,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,280.0,4.604,34.866,1.0388069999999998,20.3678,440,64,475,nan,nan,nan,14795,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,282.0,4.591,34.867,1.0392480000000002,20.3545,434,62,471,nan,nan,nan,14795,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,284.0,4.576,34.867,1.039606,20.35025,438,63,469,nan,nan,nan,14796,0.16699999999999982
2016-02-23 17:28:27,52.1925,-37.3075,286.0,4.57,34.867,1.039809,20.3405,437,65,472,nan,nan,nan,14796,0.16699999999999982
2016-02-23 17:28:27,52.1925,-37.3075,288.0,4.561,34.867,1.0400719999999999,20.3325,434,65,470,nan,nan,nan,14797,0.16699999999999982
2016-02-23 17:28:27,52.1925,-37.3075,290.0,4.549,34.868,1.0404490000000002,20.323,437,66,472,nan,nan,nan,14795,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,292.0,4.536,34.868,1.040801,20.31875,462,63,469,nan,nan,nan,14786,0.16999999999999993
2016-02-23 17:28:27,52.1925,-37.3075,294.0,4.534,34.868,1.0408330000000001,20.3125,443,63,472,nan,nan,nan,14794,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,296.0,4.526,34.868,1.0410979999999999,20.30375,442,64,471,nan,nan,nan,14797,0.16699999999999982
2016-02-23 17:28:27,52.1925,-37.3075,298.0,4.507,34.869,1.0416660000000002,20.3005,436,63,474,nan,nan,nan,14798,0.16699999999999982
2016-02-23 17:28:27,52.1925,-37.3075,300.0,4.505,34.869,1.0416889999999999,20.30025,444,64,470,nan,nan,nan,14797,0.16699999999999982
2016-02-23 17:28:27,52.1925,-37.3075,302.0,4.505,34.869,1.041699,20.2995,434,66,472,nan,nan,nan,14797,0.16699999999999982
2016-02-23 17:28:27,52.1925,-37.3075,304.0,4.505,34.869,1.0417049999999999,20.29825,441,63,466,nan,nan,nan,14790,0.16999999999999993
2016-02-23 17:28:27,52.1925,-37.3075,306.0,4.503,34.869,1.0417459999999998,20.296,441,64,473,nan,nan,nan,14797,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,308.0,4.502,34.869,1.041785,20.294,435,64,470,nan,nan,nan,14794,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,310.0,4.502,34.869,1.04182,20.2935,441,63,468,nan,nan,nan,14795,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,312.0,4.5,34.869,1.0418850000000002,20.29075,434,63,469,nan,nan,nan,14793,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,314.0,4.497,34.869,1.041966,20.28825,433,63,470,nan,nan,nan,14794,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,316.0,4.494,34.87,1.042072,20.28325,441,63,470,nan,nan,nan,14794,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,318.0,4.488,34.87,1.0422600000000002,20.28025,439,64,471,nan,nan,nan,14792,0.16900000000000048
2016-02-23 17:28:27,52.1925,-37.3075,320.0,4.483,34.87,1.0423939999999998,20.28,435,63,470,nan,nan,nan,14795,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,322.0,4.48,34.871,1.042449,20.28025,443,62,470,nan,nan,nan,14794,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,324.0,4.479,34.871,1.042487,20.27925,437,65,466,nan,nan,nan,14795,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,326.0,4.477,34.871,1.0425499999999999,20.278,437,62,471,nan,nan,nan,14793,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,328.0,4.476,34.871,1.042582,20.27875,430,64,470,nan,nan,nan,14795,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,330.0,4.476,34.871,1.0426099999999998,20.2775,438,61,467,nan,nan,nan,14795,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,332.0,4.474,34.871,1.0426630000000001,20.27625,435,64,471,nan,nan,nan,14796,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,334.0,4.473,34.871,1.0426920000000002,20.275,433,65,470,nan,nan,nan,14795,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,336.0,4.471,34.872,1.042748,20.2745,436,63,473,nan,nan,nan,14795,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,338.0,4.469,34.872,1.0428009999999999,20.2735,433,63,470,nan,nan,nan,14794,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,340.0,4.469,34.872,1.0428259999999998,20.26925,442,62,469,nan,nan,nan,14797,0.16699999999999982
2016-02-23 17:28:27,52.1925,-37.3075,342.0,4.468,34.872,1.04284,20.2685,436,64,468,nan,nan,nan,14794,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,344.0,4.467,34.872,1.0428950000000001,20.2625,443,64,469,nan,nan,nan,14797,0.16699999999999982
2016-02-23 17:28:27,52.1925,-37.3075,346.0,4.461,34.873,1.0430760000000001,20.25875,442,63,474,nan,nan,nan,14795,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,348.0,4.451,34.874,1.043361,20.253,463,62,471,nan,nan,nan,14786,0.16999999999999993
2016-02-23 17:28:27,52.1925,-37.3075,350.0,4.445,34.875,1.0435400000000001,20.2525,441,64,468,nan,nan,nan,14796,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,352.0,4.443,34.876,1.043596,20.25425,442,62,468,nan,nan,nan,14794,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,354.0,4.442,34.876,1.0436359999999998,20.2545,437,64,470,nan,nan,nan,14796,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,356.0,4.44,34.877,1.043682,20.2525,432,63,470,nan,nan,nan,14793,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,358.0,4.439,34.877,1.0437340000000002,20.2485,436,61,468,nan,nan,nan,14792,0.16900000000000048
2016-02-23 17:28:27,52.1925,-37.3075,360.0,4.436,34.878,1.0437949999999998,20.25,435,63,470,nan,nan,nan,14794,0.16799999999999926
2016-02-23 17:28:27,52.1925,-37.3075,362.0,4.434,34.879,1.0438450000000001,20.2505,431,62,468,nan,nan,nan,14794,0.16799999999999926
