datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-01-12 23:02:30,52.0587,-39.0676,0.3,6.435,34.731,0.9835039999999999,19.08214,570,255,444,331980,8.1,nan,14815,0.16300000000000026
2016-01-12 23:02:30,52.0587,-39.0676,2.0,6.445,34.728,0.9833959999999999,19.085,556,264,442,331980,5.7,nan,14811,0.1639999999999997
2016-01-12 23:02:30,52.0587,-39.0676,3.9,6.445,34.728,0.983382,19.08675,554,268,444,331979,4.4,nan,14806,0.16499999999999915
2016-01-12 23:02:30,52.0587,-39.0676,6.0,6.445,34.727,0.983417,19.0935,548,270,442,331979,3.3,1.7,14807,0.16499999999999915
2016-01-12 23:02:30,52.0587,-39.0676,8.0,6.446,34.727,0.9833909999999999,19.09825,573,257,442,331980,2.8,1.88,14802,0.16600000000000037
2016-01-12 23:02:30,52.0587,-39.0676,10.0,6.447,34.727,0.9833719999999999,19.0995,578,265,441,331978,2.9,1.4,14810,0.1639999999999997
2016-01-12 23:02:30,52.0587,-39.0676,12.0,6.449,34.727,0.9833590000000001,19.10525,558,261,441,331981,2.7,1.16,14810,0.1639999999999997
2016-01-12 23:02:30,52.0587,-39.0676,14.0,6.429,34.726,0.983854,19.1085,563,274,442,331980,2.1,0.9,14807,0.16499999999999915
2016-01-12 23:02:30,52.0587,-39.0676,16.0,6.419,34.724,0.984216,19.113,552,274,447,331980,2.4,1.05,14810,0.1639999999999997
2016-01-12 23:02:30,52.0587,-39.0676,18.0,6.419,34.723,0.984178,19.1155,565,248,442,331980,2.2,1.0,14810,0.1639999999999997
2016-01-12 23:02:30,52.0587,-39.0676,20.0,6.419,34.724,0.9842299999999999,19.1145,563,253,441,331980,2.3,0.9,14799,0.16699999999999982
2016-01-12 23:02:30,52.0587,-39.0676,22.0,6.426,34.724,0.9840800000000001,19.1195,565,260,444,331979,2.2,1.07,14808,0.16499999999999915
2016-01-12 23:02:30,52.0587,-39.0676,24.0,6.416,34.723,0.984378,19.126,556,255,444,331980,2.2,0.74,14812,0.16300000000000026
2016-01-12 23:02:30,52.0587,-39.0676,26.0,6.402,34.721,0.98479,19.13625,553,249,445,331979,2.0,0.76,14805,0.16499999999999915
2016-01-12 23:02:30,52.0587,-39.0676,28.0,6.393,34.72,0.985041,19.14125,556,243,446,331979,2.0,0.59,14816,0.16300000000000026
2016-01-12 23:02:30,52.0587,-39.0676,30.0,6.371,34.717,0.985754,19.1485,567,252,448,331979,2.1,0.44,14818,0.1620000000000008
2016-01-12 23:02:30,52.0587,-39.0676,32.0,6.352,34.715,0.986199,19.1505,549,231,443,331979,2.0,0.32,14813,0.16300000000000026
2016-01-12 23:02:30,52.0587,-39.0676,34.0,6.345,34.714,0.9864459999999999,19.146,567,236,447,331978,2.1,0.46,14822,0.1609999999999996
2016-01-12 23:02:30,52.0587,-39.0676,36.0,6.344,34.714,0.9863850000000001,19.14733,558,235,444,331978,2.0,0.4,14813,0.16300000000000026
2016-01-12 23:02:30,52.0587,-39.0676,38.0,6.334,34.713,0.9866980000000001,19.1445,553,234,451,331979,2.1,0.33,14819,0.1609999999999996
2016-01-12 23:02:30,52.0587,-39.0676,40.0,6.329,34.712,0.986844,19.1425,572,247,447,331979,2.0,0.32,14817,0.1620000000000008
2016-01-12 23:02:30,52.0587,-39.0676,42.0,6.331,34.712,0.9868129999999999,19.1392,544,232,445,331979,2.1,0.23,14804,0.16499999999999915
2016-01-12 23:02:30,52.0587,-39.0676,44.0,6.319,34.711,0.987176,19.1395,557,242,447,331980,2.0,0.18,14824,0.16000000000000014
2016-01-12 23:02:30,52.0587,-39.0676,46.0,6.315,34.71,0.9872620000000001,19.14275,550,243,446,331978,2.1,0.12,14820,0.1609999999999996
2016-01-12 23:02:30,52.0587,-39.0676,48.0,6.311,34.71,0.98742,19.14975,554,235,445,331980,2.0,0.07,14818,0.1620000000000008
2016-01-12 23:02:30,52.0587,-39.0676,50.0,6.299,34.709,0.987765,19.14975,567,234,445,331979,2.0,0.14,14818,0.1620000000000008
2016-01-12 23:02:30,52.0587,-39.0676,52.0,6.295,34.709,0.987851,19.15325,559,235,444,331978,2.0,0.21,14820,0.1609999999999996
2016-01-12 23:02:30,52.0587,-39.0676,54.0,6.296,34.709,0.987819,19.15425,564,237,446,331978,2.1,0.2,14816,0.1620000000000008
2016-01-12 23:02:30,52.0587,-39.0676,56.0,6.297,34.709,0.987781,19.1555,571,233,449,331978,2.0,0.19,14817,0.1620000000000008
2016-01-12 23:02:30,52.0587,-39.0676,58.0,6.297,34.709,0.98783,19.157,547,245,448,331979,2.1,0.13,14815,0.16300000000000026
2016-01-12 23:02:30,52.0587,-39.0676,60.0,6.292,34.709,0.9879979999999999,19.15925,559,235,448,331978,2.0,0.19,14819,0.1609999999999996
2016-01-12 23:02:30,52.0587,-39.0676,62.0,6.286,34.709,0.988143,19.162,570,231,446,331978,2.0,0.1,14824,0.16000000000000014
2016-01-12 23:02:30,52.0587,-39.0676,64.0,6.286,34.709,0.9881770000000001,19.1625,558,232,446,331978,2.0,0.12,14825,0.16000000000000014
2016-01-12 23:02:30,52.0587,-39.0676,66.0,6.284,34.709,0.9882359999999999,19.1645,544,236,447,331979,2.0,0.11,14816,0.16300000000000026
2016-01-12 23:02:30,52.0587,-39.0676,68.0,6.281,34.708,0.988359,19.1676,554,240,449,331979,2.0,0.11,14818,0.1609999999999996
2016-01-12 23:02:30,52.0587,-39.0676,70.0,6.274,34.708,0.988559,19.1665,562,245,447,331979,2.0,0.06,14817,0.1620000000000008
2016-01-12 23:02:30,52.0587,-39.0676,72.0,6.269,34.708,0.9887159999999999,19.16775,547,240,447,331980,2.0,0.05,14821,0.1609999999999996
2016-01-12 23:02:30,52.0587,-39.0676,74.0,6.264,34.707,0.9888809999999999,19.16975,559,232,446,331979,2.0,0.06,14817,0.1620000000000008
2016-01-12 23:02:30,52.0587,-39.0676,76.0,6.259,34.707,0.989072,19.1688,570,236,449,331979,1.9,0.11,14817,0.1620000000000008
2016-01-12 23:02:30,52.0587,-39.0676,78.0,6.244,34.706,0.9894940000000001,19.16825,554,250,449,331977,2.0,0.09,14812,0.16300000000000026
2016-01-12 23:02:30,52.0587,-39.0676,80.0,6.235,34.705,0.9897739999999999,19.17125,547,233,445,331978,2.0,0.08,14818,0.1609999999999996
2016-01-12 23:02:30,52.0587,-39.0676,82.0,6.219,34.704,0.990221,19.1755,569,236,449,331979,2.0,0.05,14817,0.1620000000000008
2016-01-12 23:02:30,52.0587,-39.0676,84.0,6.21,34.702,0.990496,19.1788,565,230,449,331979,2.0,0.08,14824,0.16000000000000014
2016-01-12 23:02:30,52.0587,-39.0676,86.0,6.196,34.702,0.990929,19.18075,562,230,445,331979,2.0,0.09,14818,0.1620000000000008
2016-01-12 23:02:30,52.0587,-39.0676,88.0,6.185,34.701,0.9912099999999999,19.18525,570,238,447,331978,2.0,0.07,14825,0.16000000000000014
2016-01-12 23:02:30,52.0587,-39.0676,90.0,6.178,34.7,0.991417,19.1905,556,233,449,331977,2.0,0.11,14818,0.1620000000000008
2016-01-12 23:02:30,52.0587,-39.0676,92.0,6.166,34.699,0.991805,19.1922,553,234,448,331978,2.0,0.11,14813,0.16300000000000026
2016-01-12 23:02:30,52.0587,-39.0676,94.0,6.151,34.698,0.992232,19.19925,558,239,449,331978,2.0,0.12,14820,0.1609999999999996
2016-01-12 23:02:30,52.0587,-39.0676,96.0,6.144,34.697,0.992454,19.20175,554,232,449,331977,2.1,0.11,14817,0.1620000000000008
2016-01-12 23:02:30,52.0587,-39.0676,98.0,6.122,34.696,0.9930110000000001,19.206,555,245,448,331979,2.1,0.06,14816,0.1620000000000008
2016-01-12 23:02:30,52.0587,-39.0676,100.0,6.093,34.694,0.9938959999999999,19.2094,553,229,449,331977,2.0,0.07,14820,0.1609999999999996
2016-01-12 23:02:30,52.0587,-39.0676,102.0,6.09,34.693,0.9939899999999999,19.20875,566,231,449,331978,2.0,0.08,14817,0.1620000000000008
2016-01-12 23:02:30,52.0587,-39.0676,104.0,6.089,34.693,0.9940260000000001,19.2102,564,234,453,331978,2.0,0.05,14815,0.1620000000000008
2016-01-12 23:02:30,52.0587,-39.0676,106.0,6.089,34.693,0.994022,19.2145,554,232,447,331977,2.0,0.05,14819,0.1609999999999996
2016-01-12 23:02:30,52.0587,-39.0676,108.0,6.089,34.693,0.9940610000000001,19.2124,564,229,449,331977,2.0,0.05,14817,0.16300000000000026
2016-01-12 23:02:30,52.0587,-39.0676,110.0,6.089,34.693,0.9940850000000001,19.21125,557,227,451,331976,2.0,0.08,14817,0.1620000000000008
2016-01-12 23:02:30,52.0587,-39.0676,112.0,6.086,34.693,0.9942040000000001,19.2132,563,235,449,331977,2.1,0.06,14816,0.16300000000000026
2016-01-12 23:02:30,52.0587,-39.0676,114.0,6.088,34.694,0.9941899999999999,19.212,556,225,448,331977,2.0,0.06,14816,0.1620000000000008
2016-01-12 23:02:30,52.0587,-39.0676,116.0,6.074,34.694,0.994642,19.2155,562,228,450,331976,2.0,0.06,14816,0.16300000000000026
2016-01-12 23:02:30,52.0587,-39.0676,118.0,6.057,34.692,0.995131,19.2198,563,230,451,331978,2.0,0.13,14816,0.16300000000000026
2016-01-12 23:02:30,52.0587,-39.0676,120.0,6.051,34.692,0.9954529999999999,19.22175,552,230,447,331978,2.0,0.07,14816,0.1620000000000008
2016-01-12 23:02:30,52.0587,-39.0676,122.0,6.014,34.689,0.996453,19.2285,570,229,447,331979,2.0,0.1,14819,0.1609999999999996
2016-01-12 23:02:30,52.0587,-39.0676,124.0,5.998,34.688,0.996882,19.23325,565,230,449,331978,2.0,0.08,14816,0.16300000000000026
2016-01-12 23:02:30,52.0587,-39.0676,126.0,5.981,34.687,0.997357,19.234,558,225,450,331978,2.0,0.06,14816,0.1620000000000008
2016-01-12 23:02:30,52.0587,-39.0676,128.0,5.962,34.686,0.997995,19.2464,565,230,449,331979,2.0,0.07,14821,0.1609999999999996
2016-01-12 23:02:30,52.0587,-39.0676,130.0,5.945,34.684,0.998651,19.258,552,225,450,331977,2.0,0.09,14824,0.16000000000000014
2016-01-12 23:02:30,52.0587,-39.0676,132.0,5.872,34.68,1.000743,19.2775,556,219,452,331977,2.0,0.07,14818,0.1620000000000008
2016-01-12 23:02:30,52.0587,-39.0676,134.0,5.793,34.674,1.002796,19.29775,562,222,450,331976,2.0,0.11,14806,0.16499999999999915
2016-01-12 23:02:30,52.0587,-39.0676,136.0,5.774,34.671,1.0032969999999999,19.3135,559,218,449,331979,2.0,0.08,14818,0.1620000000000008
2016-01-12 23:02:30,52.0587,-39.0676,138.0,5.744,34.67,1.0041229999999999,19.3306,552,216,451,331978,2.0,0.09,14820,0.1609999999999996
2016-01-12 23:02:30,52.0587,-39.0676,140.0,5.733,34.669,1.0044529999999998,19.3525,556,212,454,331978,2.1,0.08,14815,0.16300000000000026
2016-01-12 23:02:30,52.0587,-39.0676,142.0,5.733,34.67,1.004429,19.3806,583,212,453,331978,1.9,0.09,14819,0.1620000000000008
2016-01-12 23:02:30,52.0587,-39.0676,144.0,5.73,34.674,1.0045069999999998,19.421,559,213,456,331976,1.9,0.09,14826,0.16000000000000014
2016-01-12 23:02:30,52.0587,-39.0676,146.0,5.731,34.681,1.004477,19.44875,550,206,452,331978,2.0,0.08,14825,0.16000000000000014
2016-01-12 23:02:30,52.0587,-39.0676,148.0,5.738,34.687,1.0042870000000002,19.462,560,199,455,331976,2.1,0.08,14825,0.16000000000000014
2016-01-12 23:02:30,52.0587,-39.0676,150.0,5.744,34.689,1.004118,19.4695,550,203,453,331979,2.1,0.08,14825,0.16000000000000014
2016-01-12 23:02:30,52.0587,-39.0676,152.0,5.744,34.689,1.0041250000000002,19.4766,550,198,452,331977,2.0,0.06,14830,0.15799999999999947
2016-01-12 23:02:30,52.0587,-39.0676,154.0,5.75,34.691,1.0039090000000002,19.485,560,199,451,331977,2.0,0.06,14826,0.16000000000000014
2016-01-12 23:02:30,52.0587,-39.0676,156.0,5.755,34.692,1.0038330000000002,19.4875,554,201,453,331977,2.0,0.08,14811,0.16300000000000026
2016-01-12 23:02:30,52.0587,-39.0676,158.0,5.755,34.693,1.003822,19.49025,551,197,452,331977,2.1,0.09,14801,0.16699999999999982
2016-01-12 23:02:30,52.0587,-39.0676,160.0,5.756,34.693,1.0038040000000001,19.4924,566,198,453,331977,2.1,0.06,14809,0.16499999999999915
2016-01-12 23:02:30,52.0587,-39.0676,162.0,5.756,34.693,1.003848,19.49575,558,198,451,331975,2.0,0.15,14807,0.16499999999999915
2016-01-12 23:02:30,52.0587,-39.0676,164.0,5.748,34.693,1.004073,19.49675,555,195,451,331974,2.0,0.16,14803,0.16499999999999915
2016-01-12 23:02:30,52.0587,-39.0676,166.0,5.748,34.693,1.0040550000000001,19.498,551,205,451,331975,2.1,0.07,14812,0.16300000000000026
2016-01-12 23:02:30,52.0587,-39.0676,168.0,5.739,34.693,1.004327,19.5,550,192,452,331975,2.0,0.07,14806,0.16499999999999915
2016-01-12 23:02:30,52.0587,-39.0676,170.0,5.734,34.693,1.004454,19.50225,548,193,452,331978,2.0,0.07,14806,0.16499999999999915
2016-01-12 23:02:30,52.0587,-39.0676,172.0,5.734,34.693,1.004448,19.5025,552,195,449,331977,2.1,0.08,14808,0.16499999999999915
2016-01-12 23:02:30,52.0587,-39.0676,174.0,5.735,34.693,1.0044270000000002,19.50275,543,194,452,331976,2.1,0.09,14810,0.1639999999999997
2016-01-12 23:02:30,52.0587,-39.0676,176.0,5.736,34.693,1.0044209999999998,19.50125,552,193,451,331975,2.1,0.07,14812,0.16300000000000026
2016-01-12 23:02:30,52.0587,-39.0676,178.0,5.734,34.693,1.0044780000000002,19.5005,551,199,454,331976,2.0,0.11,14805,0.16499999999999915
2016-01-12 23:02:30,52.0587,-39.0676,180.0,5.73,34.693,1.0046119999999998,19.5016,552,189,451,331975,2.0,0.1,14807,0.16499999999999915
2016-01-12 23:02:30,52.0587,-39.0676,182.0,5.718,34.693,1.004963,19.50375,561,195,455,331974,2.1,0.06,14801,0.16699999999999982
2016-01-12 23:02:30,52.0587,-39.0676,184.0,5.715,34.693,1.005035,19.5025,541,192,452,331975,2.1,0.06,14805,0.16499999999999915
2016-01-12 23:02:30,52.0587,-39.0676,186.0,5.717,34.693,1.005001,19.50133,551,193,456,331975,2.1,0.08,14801,0.16600000000000037
2016-01-12 23:02:30,52.0587,-39.0676,188.0,5.717,34.693,1.004997,19.501,553,195,452,331975,2.1,0.07,14805,0.16499999999999915
2016-01-12 23:02:30,52.0587,-39.0676,190.0,5.717,34.693,1.005013,19.49625,566,193,452,331975,2.0,0.1,14806,0.16499999999999915
2016-01-12 23:02:30,52.0587,-39.0676,192.0,5.713,34.693,1.005138,19.4936,568,197,454,331975,2.0,0.09,14803,0.16600000000000037
2016-01-12 23:02:30,52.0587,-39.0676,194.0,5.708,34.693,1.0052940000000001,19.48975,551,197,453,331975,2.1,0.06,14807,0.16499999999999915
2016-01-12 23:02:30,52.0587,-39.0676,196.0,5.706,34.693,1.005357,19.48675,559,197,454,331975,2.1,0.09,14803,0.16600000000000037
2016-01-12 23:02:30,52.0587,-39.0676,198.0,5.704,34.693,1.005408,19.4875,549,197,454,331976,2.1,0.07,14794,0.16799999999999926
2016-01-12 23:02:30,52.0587,-39.0676,200.0,5.704,34.693,1.005429,19.4852,543,199,451,331975,2.1,0.07,14799,0.16699999999999982
2016-01-12 23:02:30,52.0587,-39.0676,202.0,5.703,34.693,1.005452,19.4838,545,198,451,331974,2.1,0.08,14810,0.1639999999999997
2016-01-12 23:02:30,52.0587,-39.0676,204.0,5.703,34.693,1.0054910000000001,19.48,552,197,452,331974,2.1,0.08,14799,0.16699999999999982
2016-01-12 23:02:30,52.0587,-39.0676,206.0,5.696,34.693,1.0057079999999998,19.4814,555,202,450,331975,2.1,0.04,14799,0.16699999999999982
2016-01-12 23:02:30,52.0587,-39.0676,208.0,5.689,34.693,1.0059170000000002,19.4796,574,196,451,331974,2.1,0.07,14810,0.1639999999999997
2016-01-12 23:02:30,52.0587,-39.0676,210.0,5.685,34.693,1.006062,19.482,561,201,451,331974,2.1,0.08,14802,0.16600000000000037
2016-01-12 23:02:30,52.0587,-39.0676,212.0,5.675,34.692,1.006392,19.4844,560,212,452,331976,2.1,0.08,14784,0.17099999999999937
2016-01-12 23:02:30,52.0587,-39.0676,214.0,5.653,34.691,1.007003,19.4946,550,193,454,331976,2.1,0.06,14804,0.16499999999999915
2016-01-12 23:02:30,52.0587,-39.0676,216.0,5.637,34.691,1.007435,19.5028,555,186,454,331974,2.1,0.07,14808,0.16499999999999915
2016-01-12 23:02:30,52.0587,-39.0676,218.0,5.629,34.69,1.007685,19.5022,555,184,452,331976,2.1,0.04,14803,0.16600000000000037
2016-01-12 23:02:30,52.0587,-39.0676,220.0,5.623,34.69,1.0078839999999998,19.498,541,183,455,331975,2.1,0.05,14798,0.16699999999999982
2016-01-12 23:02:30,52.0587,-39.0676,222.0,5.618,34.69,1.008013,19.4956,556,185,454,331974,2.0,0.06,14804,0.16499999999999915
2016-01-12 23:02:30,52.0587,-39.0676,224.0,5.608,34.689,1.008349,19.5005,560,189,454,331974,2.1,0.06,14807,0.16499999999999915
2016-01-12 23:02:30,52.0587,-39.0676,226.0,5.6,34.689,1.008622,19.5042,562,184,454,331974,2.1,0.05,14810,0.1639999999999997
2016-01-12 23:02:30,52.0587,-39.0676,228.0,5.562,34.691,1.00975,19.514,556,187,453,331976,2.1,0.04,14800,0.16699999999999982
2016-01-12 23:02:30,52.0587,-39.0676,230.0,5.551,34.69,1.009995,19.51412,602,188,452,331976,2.0,0.06,14790,0.16900000000000048
2016-01-12 23:02:30,52.0587,-39.0676,232.0,5.542,34.69,1.0102829999999998,19.51671,551,192,455,331975,2.0,0.04,14832,0.15799999999999947
2016-01-12 23:02:30,52.0587,-39.0676,234.0,5.536,34.69,1.010447,19.51463,551,191,454,331975,2.0,0.05,14834,0.15700000000000003
2016-01-12 23:02:30,52.0587,-39.0676,236.0,5.52,34.688,1.010904,19.51571,542,193,455,331977,2.0,0.04,14836,0.15700000000000003
2016-01-12 23:02:30,52.0587,-39.0676,238.0,5.514,34.687,1.0111020000000002,19.51929,555,192,452,331977,2.0,0.04,14823,0.16000000000000014
2016-01-12 23:02:30,52.0587,-39.0676,240.0,5.498,34.687,1.011555,19.52157,547,204,453,331975,2.1,0.04,14828,0.1590000000000007
2016-01-12 23:02:30,52.0587,-39.0676,242.0,5.494,34.686,1.0116839999999998,19.52414,567,196,452,331974,2.1,0.04,14828,0.1590000000000007
2016-01-12 23:02:30,52.0587,-39.0676,244.0,5.493,34.686,1.0117349999999998,19.52686,560,198,454,331976,2.1,0.04,14825,0.16000000000000014
2016-01-12 23:02:30,52.0587,-39.0676,246.0,5.489,34.685,1.0118580000000001,19.52872,557,206,453,331976,2.1,0.03,14830,0.15799999999999947
2016-01-12 23:02:30,52.0587,-39.0676,248.2,5.484,34.684,1.0120330000000002,19.52981,564,208,453,331976,2.1,0.04,14823,0.16000000000000014
2016-01-12 23:02:30,52.0587,-39.0676,250.0,5.459,34.682,1.0128119999999998,19.53808,564,211,452,331976,2.1,0.02,14821,0.1609999999999996
2016-01-12 23:02:30,52.0587,-39.0676,252.0,5.421,34.679,1.013954,19.5441,562,210,452,nan,nan,nan,14824,0.16000000000000014
2016-01-12 23:02:30,52.0587,-39.0676,254.0,5.377,34.677,1.0152640000000002,19.54611,569,218,454,nan,nan,nan,14822,0.1609999999999996
2016-01-12 23:02:30,52.0587,-39.0676,256.0,5.322,34.674,1.0168529999999998,19.54013,572,217,451,nan,nan,nan,14818,0.1620000000000008
2016-01-12 23:02:30,52.0587,-39.0676,258.0,5.283,34.673,1.0179619999999998,19.53493,567,218,453,nan,nan,nan,14819,0.1609999999999996
2016-01-12 23:02:30,52.0587,-39.0676,260.0,5.279,34.672,1.0180799999999999,19.53572,564,215,452,nan,nan,nan,14822,0.1609999999999996
2016-01-12 23:02:30,52.0587,-39.0676,262.0,5.286,34.673,1.01784,19.5312,565,215,452,nan,nan,nan,14819,0.1609999999999996
2016-01-12 23:02:30,52.0587,-39.0676,264.0,5.27,34.673,1.0182570000000002,19.52181,570,217,454,nan,nan,nan,14819,0.1620000000000008
2016-01-12 23:02:30,52.0587,-39.0676,266.0,5.239,34.672,1.0190540000000001,19.51622,582,218,453,nan,nan,nan,14818,0.1620000000000008
2016-01-12 23:02:30,52.0587,-39.0676,268.0,5.214,34.673,1.019819,19.53339,576,218,452,nan,nan,nan,14825,0.16000000000000014
2016-01-12 23:02:30,52.0587,-39.0676,270.3,5.21,34.677,1.019867,19.54088,563,212,454,nan,nan,nan,14835,0.15700000000000003
2016-01-12 23:02:30,52.0587,-39.0676,271.0,5.209,34.677,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
