datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-14 08:33:31,50.9611,-31.2139,0.3,11.253,34.939,0.849917,17.82887,1149,1107,439,674758,11.7,nan,13957,0.4009999999999998
2016-06-14 08:33:31,50.9611,-31.2139,2.0,11.256,34.94,0.8498699999999999,17.82667,1157,1198,437,511519,11.1,nan,13954,0.40199999999999925
2016-06-14 08:33:31,50.9611,-31.2139,4.0,11.254,34.94,0.84988,17.82538,1107,1217,440,447832,8.4,nan,13948,0.4039999999999999
2016-06-14 08:33:31,50.9611,-31.2139,6.1,11.254,34.94,0.849904,17.828,1108,1221,439,415871,7.1,nan,13954,0.40199999999999925
2016-06-14 08:33:31,50.9611,-31.2139,8.0,11.256,34.94,0.849893,17.82689,1078,1207,439,409127,5.7,nan,13967,0.3979999999999997
2016-06-14 08:33:31,50.9611,-31.2139,10.0,11.257,34.94,0.8499000000000001,17.83155,1173,1232,439,424815,4.3,2.47,13977,0.3949999999999996
2016-06-14 08:33:31,50.9611,-31.2139,12.0,11.26,34.941,0.8498939999999999,17.83455,1111,1265,440,422657,3.9,2.05,13968,0.3979999999999997
2016-06-14 08:33:31,50.9611,-31.2139,14.1,11.261,34.941,0.849944,17.839,1078,1247,438,394637,3.4,1.8,13963,0.39899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,16.0,11.253,34.939,0.850241,17.84836,1163,1265,439,373759,3.1,1.48,13971,0.39700000000000024
2016-06-14 08:33:31,50.9611,-31.2139,18.0,11.226,34.937,0.8509960000000001,17.87087,1135,1324,441,365007,3.0,1.49,13988,0.39199999999999946
2016-06-14 08:33:31,50.9611,-31.2139,20.0,11.191,34.933,0.8519509999999999,17.90357,1156,1356,440,357313,2.1,1.21,14049,0.375
2016-06-14 08:33:31,50.9611,-31.2139,22.0,11.05,34.927,0.8558589999999999,17.96012,1100,1220,443,348727,2.1,1.32,14158,0.3439999999999994
2016-06-14 08:33:31,50.9611,-31.2139,24.0,10.78,34.944,0.862034,17.9822,1140,1055,442,345395,1.9,1.12,14193,0.33399999999999963
2016-06-14 08:33:31,50.9611,-31.2139,26.0,10.799,35.099,0.861248,17.92633,1348,1032,425,342559,2.1,0.67,14121,0.3539999999999992
2016-06-14 08:33:31,50.9611,-31.2139,28.0,10.918,35.138,0.8575379999999999,17.8824,1461,1115,413,340269,1.8,0.5,14208,0.33000000000000007
2016-06-14 08:33:31,50.9611,-31.2139,30.0,11.181,35.234,0.8517710000000001,17.882,1577,1051,396,338668,1.7,0.78,14315,0.3000000000000007
2016-06-14 08:33:31,50.9611,-31.2139,32.0,11.223,35.27,0.851173,17.9014,1523,983,392,337801,1.7,0.71,14344,0.2919999999999998
2016-06-14 08:33:31,50.9611,-31.2139,34.0,11.212,35.273,0.8515619999999999,17.9284,1452,847,394,337438,1.8,0.51,14413,0.2729999999999997
2016-06-14 08:33:31,50.9611,-31.2139,36.0,11.189,35.274,0.8522099999999999,17.9554,1379,803,397,337593,1.6,0.76,14412,0.2729999999999997
2016-06-14 08:33:31,50.9611,-31.2139,38.0,11.152,35.272,0.8532150000000001,17.981,1396,736,395,338114,1.5,0.41,14424,0.26900000000000013
2016-06-14 08:33:31,50.9611,-31.2139,40.0,11.113,35.267,0.8541669999999999,18.0092,1328,747,400,338638,1.5,0.4,14447,0.2629999999999999
2016-06-14 08:33:31,50.9611,-31.2139,42.0,11.062,35.258,0.8555299999999999,18.0425,1208,706,399,338480,1.7,0.52,14529,0.24099999999999966
2016-06-14 08:33:31,50.9611,-31.2139,44.0,11.0,35.25,0.856956,18.07425,1131,663,400,338008,1.7,0.32,14584,0.22600000000000087
2016-06-14 08:33:31,50.9611,-31.2139,46.0,10.879,35.245,0.859942,18.1058,966,526,401,337381,1.6,0.46,14618,0.21700000000000053
2016-06-14 08:33:31,50.9611,-31.2139,48.0,10.825,35.242,0.8612519999999999,18.118,923,484,403,336692,1.6,0.38,14671,0.2010000000000005
2016-06-14 08:33:31,50.9611,-31.2139,50.0,10.819,35.254,0.861316,18.123,849,431,406,336094,1.6,0.4,14703,0.19299999999999962
2016-06-14 08:33:31,50.9611,-31.2139,52.0,10.863,35.282,0.860328,18.121,715,313,403,335514,1.5,0.55,14735,0.18399999999999928
2016-06-14 08:33:31,50.9611,-31.2139,54.0,10.89,35.296,0.8596999999999999,18.1205,673,323,401,335075,1.5,0.39,14727,0.18599999999999994
2016-06-14 08:33:31,50.9611,-31.2139,56.0,10.887,35.297,0.8598129999999999,18.1246,839,306,396,334651,1.6,0.28,14726,0.18599999999999994
2016-06-14 08:33:31,50.9611,-31.2139,58.1,10.883,35.298,0.859928,18.128,680,310,399,334261,1.6,0.29,14709,0.19100000000000072
2016-06-14 08:33:31,50.9611,-31.2139,60.0,10.884,35.298,0.8599330000000001,18.133,691,314,401,333935,1.5,0.31,14740,0.18299999999999983
2016-06-14 08:33:31,50.9611,-31.2139,62.0,10.88,35.298,0.860053,18.13825,672,338,399,333673,1.6,0.17,14732,0.1850000000000005
2016-06-14 08:33:31,50.9611,-31.2139,64.0,10.873,35.297,0.8602810000000001,18.14675,693,310,401,333462,1.6,0.21,14746,0.18099999999999916
2016-06-14 08:33:31,50.9611,-31.2139,66.0,10.871,35.299,0.86043,18.159,689,201,400,333276,1.5,0.09,14780,0.1720000000000006
2016-06-14 08:33:31,50.9611,-31.2139,68.0,10.827,35.296,0.861448,18.17375,582,179,404,333140,1.6,0.08,14809,0.1639999999999997
2016-06-14 08:33:31,50.9611,-31.2139,70.0,10.815,35.298,0.86181,18.17725,554,144,405,333019,1.6,0.11,14793,0.16799999999999926
2016-06-14 08:33:31,50.9611,-31.2139,72.0,10.828,35.305,0.86155,18.1795,567,149,397,332900,1.5,0.13,14793,0.16799999999999926
2016-06-14 08:33:31,50.9611,-31.2139,74.0,10.829,35.306,0.861575,18.189,579,130,399,332816,1.5,0.1,14815,0.16300000000000026
2016-06-14 08:33:31,50.9611,-31.2139,76.0,10.82,35.307,0.8618619999999999,18.19675,537,119,402,332757,1.6,0.08,14811,0.1639999999999997
2016-06-14 08:33:31,50.9611,-31.2139,78.0,10.814,35.308,0.8620540000000001,18.1998,542,123,401,332709,1.6,0.07,14819,0.1609999999999996
2016-06-14 08:33:31,50.9611,-31.2139,80.0,10.819,35.31,0.8620650000000001,18.2105,552,111,398,332658,1.6,0.06,14820,0.1609999999999996
2016-06-14 08:33:31,50.9611,-31.2139,82.0,10.806,35.311,0.862476,18.21675,512,118,404,332603,1.5,0.06,14815,0.16300000000000026
2016-06-14 08:33:31,50.9611,-31.2139,84.0,10.797,35.311,0.8627400000000001,18.2275,515,118,402,332566,1.6,0.09,14821,0.1609999999999996
2016-06-14 08:33:31,50.9611,-31.2139,86.0,10.79,35.311,0.863,18.23875,516,129,400,332520,1.6,0.12,14825,0.16000000000000014
2016-06-14 08:33:31,50.9611,-31.2139,88.0,10.783,35.309,0.863305,18.255,519,120,402,332471,1.5,0.12,14829,0.15799999999999947
2016-06-14 08:33:31,50.9611,-31.2139,90.0,10.774,35.307,0.8636900000000001,18.28225,503,130,402,332425,1.5,0.1,14810,0.16300000000000026
2016-06-14 08:33:31,50.9611,-31.2139,92.0,10.726,35.301,0.864984,18.31925,538,108,402,332386,1.5,0.04,14830,0.1590000000000007
2016-06-14 08:33:31,50.9611,-31.2139,94.0,10.642,35.291,0.867108,18.3544,508,97,401,332340,1.6,0.08,14823,0.16000000000000014
2016-06-14 08:33:31,50.9611,-31.2139,96.0,10.63,35.288,0.8675820000000001,18.39075,489,89,407,332298,1.6,0.08,14836,0.15700000000000003
2016-06-14 08:33:31,50.9611,-31.2139,98.0,10.586,35.28,0.8689180000000001,18.4484,482,89,402,332259,1.6,0.05,14828,0.16000000000000014
2016-06-14 08:33:31,50.9611,-31.2139,100.0,10.479,35.265,0.871853,18.52275,485,89,406,332217,1.5,0.07,14837,0.15600000000000058
2016-06-14 08:33:31,50.9611,-31.2139,102.0,10.259,35.241,0.8773880000000001,18.5928,505,80,406,332180,1.6,0.08,14752,0.17999999999999972
2016-06-14 08:33:31,50.9611,-31.2139,104.0,10.125,35.227,0.8805369999999999,18.63125,464,77,407,332150,1.6,0.08,14844,0.15499999999999936
2016-06-14 08:33:31,50.9611,-31.2139,106.0,10.071,35.219,0.881745,18.64475,461,83,409,332124,1.5,0.06,14844,0.15499999999999936
2016-06-14 08:33:31,50.9611,-31.2139,108.0,10.065,35.218,0.881961,18.65825,456,80,406,332106,1.6,0.05,14849,0.15399999999999991
2016-06-14 08:33:31,50.9611,-31.2139,110.0,10.06,35.216,0.882172,18.6794,453,76,407,332087,1.6,0.07,14845,0.15499999999999936
2016-06-14 08:33:31,50.9611,-31.2139,112.0,10.041,35.212,0.882744,18.707,447,89,407,332074,1.6,0.05,14846,0.15499999999999936
2016-06-14 08:33:31,50.9611,-31.2139,114.0,10.019,35.208,0.883373,18.74075,451,72,409,332066,1.6,0.06,14850,0.15300000000000047
2016-06-14 08:33:31,50.9611,-31.2139,116.0,9.954,35.2,0.8852519999999999,18.7922,441,75,407,332060,1.5,0.07,14828,0.1590000000000007
2016-06-14 08:33:31,50.9611,-31.2139,118.0,9.857,35.19,0.887724,18.832,449,70,409,332049,1.6,0.05,14858,0.1509999999999998
2016-06-14 08:33:31,50.9611,-31.2139,120.0,9.824,35.186,0.888369,18.85,437,71,407,332043,1.6,0.07,14861,0.1509999999999998
2016-06-14 08:33:31,50.9611,-31.2139,122.0,9.815,35.184,0.888663,18.872,430,77,406,332035,1.6,0.06,14860,0.1509999999999998
2016-06-14 08:33:31,50.9611,-31.2139,124.0,9.791,35.181,0.88931,18.89425,430,67,408,332028,1.6,0.08,14858,0.1509999999999998
2016-06-14 08:33:31,50.9611,-31.2139,126.0,9.758,35.177,0.890247,18.916,427,79,406,332026,1.6,0.05,14866,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,128.0,9.728,35.173,0.8911530000000001,18.9345,435,71,408,332024,1.6,0.05,14863,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,130.0,9.677,35.169,0.892369,18.9415,426,67,408,332030,1.6,0.08,14868,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,132.0,9.657,35.166,0.8928720000000001,18.94575,425,67,407,332036,1.6,0.06,14856,0.1509999999999998
2016-06-14 08:33:31,50.9611,-31.2139,134.0,9.642,35.165,0.8932450000000001,18.94125,427,64,405,332041,1.6,0.05,14866,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,136.0,9.623,35.162,0.893778,18.93825,422,65,407,332042,1.6,0.07,14864,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,138.0,9.603,35.16,0.8943209999999999,18.9354,424,65,407,332043,1.6,0.1,14865,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,140.0,9.59,35.159,0.894684,18.934,453,65,405,332039,1.6,0.05,14860,0.1509999999999998
2016-06-14 08:33:31,50.9611,-31.2139,142.0,9.59,35.159,0.894755,18.93225,446,63,404,332032,1.6,0.04,14864,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,144.0,9.581,35.158,0.8950359999999999,18.93375,424,66,407,332025,1.6,0.07,14866,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,146.0,9.564,35.157,0.8954850000000001,18.93075,434,65,407,332019,1.6,0.04,14867,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,148.0,9.541,35.154,0.8961269999999999,18.93575,421,64,407,332016,1.6,0.07,14864,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,150.0,9.526,35.152,0.896514,18.9425,422,65,406,332016,1.6,0.06,14864,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,152.0,9.519,35.15,0.8967750000000001,18.9552,436,63,405,332015,1.6,0.04,14866,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,154.0,9.503,35.147,0.8973150000000001,18.972,432,63,408,332015,1.6,0.06,14864,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,156.0,9.482,35.144,0.897829,18.987,420,64,407,332011,1.6,0.09,14861,0.15000000000000036
2016-06-14 08:33:31,50.9611,-31.2139,158.0,9.476,35.142,0.8980999999999999,19.009,420,63,409,332011,1.6,0.08,14862,0.15000000000000036
2016-06-14 08:33:31,50.9611,-31.2139,160.0,9.422,35.136,0.899494,19.031,421,64,411,332009,1.6,0.07,14860,0.1509999999999998
2016-06-14 08:33:31,50.9611,-31.2139,162.0,9.392,35.13,0.900218,19.0505,420,65,408,332009,1.6,0.05,14865,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,164.0,9.373,35.126,0.9008769999999999,19.0652,423,63,411,332007,1.6,0.07,14863,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,166.0,9.325,35.119,0.902266,19.0825,428,61,413,332007,1.6,0.06,14856,0.15199999999999925
2016-06-14 08:33:31,50.9611,-31.2139,168.0,9.267,35.111,0.90368,19.0905,482,65,415,332006,1.6,0.03,14865,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,170.0,9.237,35.106,0.9043829999999999,19.095,421,64,414,332007,1.6,0.07,14861,0.1509999999999998
2016-06-14 08:33:31,50.9611,-31.2139,172.0,9.214,35.103,0.9050020000000001,19.096,420,66,412,332005,1.6,0.09,14866,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,174.0,9.186,35.099,0.905796,19.092,429,63,418,332007,1.6,0.08,14866,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,176.0,9.139,35.091,0.9070530000000001,19.082,417,62,426,332004,1.6,0.05,14864,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,178.0,9.111,35.087,0.907735,19.0766,418,65,414,332006,1.6,0.05,14867,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,180.0,9.101,35.086,0.9079740000000001,19.0674,417,64,414,332006,1.6,0.05,14867,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,182.0,9.093,35.085,0.908277,19.0706,426,62,414,332004,1.6,0.03,14865,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,184.0,9.061,35.08,0.9091199999999999,19.0796,417,63,415,332003,1.6,0.07,14869,0.1479999999999997
2016-06-14 08:33:31,50.9611,-31.2139,186.0,9.007,35.073,0.9105970000000001,19.08933,424,63,420,332001,1.6,0.05,14861,0.1509999999999998
2016-06-14 08:33:31,50.9611,-31.2139,188.0,8.97,35.068,0.9115070000000001,19.0936,421,66,417,332001,1.6,0.03,14867,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,190.0,8.962,35.067,0.9116960000000001,19.0906,409,63,418,332003,1.6,0.04,14871,0.1479999999999997
2016-06-14 08:33:31,50.9611,-31.2139,192.0,8.952,35.067,0.9119679999999999,19.087,418,63,418,332001,1.6,0.06,14863,0.15000000000000036
2016-06-14 08:33:31,50.9611,-31.2139,194.0,8.941,35.066,0.912244,19.0814,418,63,420,332000,1.6,0.05,14868,0.1479999999999997
2016-06-14 08:33:31,50.9611,-31.2139,196.0,8.943,35.067,0.9121859999999999,19.0754,418,62,414,332001,1.6,0.04,14861,0.15000000000000036
2016-06-14 08:33:31,50.9611,-31.2139,198.0,8.949,35.069,0.91208,19.0792,416,63,418,331999,1.6,0.06,14866,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,200.0,8.942,35.07,0.9123140000000001,19.0872,417,64,417,331998,1.6,0.06,14866,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,202.0,8.931,35.069,0.9126369999999999,19.0932,418,65,411,332000,1.6,0.06,14865,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,204.0,8.927,35.069,0.912755,19.1016,450,62,412,332000,1.6,0.05,14861,0.15000000000000036
2016-06-14 08:33:31,50.9611,-31.2139,206.0,8.927,35.07,0.912795,19.10675,428,62,414,331998,1.6,0.07,14863,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,208.0,8.923,35.069,0.9129780000000001,19.1176,420,62,414,331998,1.6,0.09,14868,0.1479999999999997
2016-06-14 08:33:31,50.9611,-31.2139,210.0,8.895,35.066,0.9137310000000001,19.1296,670,63,415,331998,1.6,0.04,14866,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,212.0,8.883,35.057,0.914045,19.1388,428,62,416,331997,1.6,0.05,14862,0.15000000000000036
2016-06-14 08:33:31,50.9611,-31.2139,214.0,8.878,35.064,0.914207,19.14375,427,62,420,331997,1.6,0.07,14867,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,216.0,8.874,35.063,0.914315,19.1518,1057,67,447,331998,1.6,0.07,14862,0.15000000000000036
2016-06-14 08:33:31,50.9611,-31.2139,218.0,8.867,35.062,0.9146259999999999,19.1618,492,64,417,331996,1.6,0.07,14869,0.1479999999999997
2016-06-14 08:33:31,50.9611,-31.2139,220.0,8.857,35.061,0.91486,19.17225,426,62,419,331996,1.6,0.05,14863,0.15000000000000036
2016-06-14 08:33:31,50.9611,-31.2139,222.0,8.843,35.059,0.915249,19.184,477,65,418,331996,1.6,0.05,14865,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,224.0,8.836,35.057,0.9155150000000001,19.1998,1249,63,417,331996,1.6,0.05,14864,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,226.0,8.818,35.055,0.9161170000000001,19.222,435,61,419,331996,1.6,0.05,14866,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,228.0,8.788,35.051,0.9168339999999999,19.24025,465,63,422,331995,1.6,0.04,14865,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,230.0,8.777,35.049,0.9171739999999999,19.261,1988,69,422,331995,1.6,0.05,14861,0.1509999999999998
2016-06-14 08:33:31,50.9611,-31.2139,232.0,8.762,35.047,0.917657,19.2906,891,90,686,331996,1.6,0.06,14866,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,234.0,8.74,35.045,0.9182680000000001,19.3208,1466,81,425,331996,1.6,0.05,14867,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,236.0,8.698,35.04,0.919446,19.35075,429,61,421,331995,1.6,0.04,14869,0.1479999999999997
2016-06-14 08:33:31,50.9611,-31.2139,238.0,8.668,35.036,0.920207,19.3644,790,64,424,331994,1.6,0.05,14864,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,240.0,8.635,35.032,0.921373,19.3748,431,65,424,331995,1.6,0.07,14865,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,242.0,8.565,35.023,0.923046,19.37675,427,62,420,331995,1.6,0.06,14860,0.1509999999999998
2016-06-14 08:33:31,50.9611,-31.2139,244.0,8.554,35.021,0.923305,19.376,420,63,419,331994,1.6,0.09,14866,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,246.0,8.541,35.019,0.9237059999999999,19.36675,429,61,424,nan,nan,nan,14863,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,248.0,8.526,35.017,0.9241490000000001,19.3648,426,63,423,nan,nan,nan,14862,0.15000000000000036
2016-06-14 08:33:31,50.9611,-31.2139,250.0,8.49,35.012,0.9251879999999999,19.36,441,63,424,nan,nan,nan,14862,0.15000000000000036
2016-06-14 08:33:31,50.9611,-31.2139,252.0,8.46,35.008,0.9259710000000001,19.3555,437,62,425,nan,nan,nan,14858,0.1509999999999998
2016-06-14 08:33:31,50.9611,-31.2139,254.0,8.438,35.006,0.92658,19.3542,489,63,425,nan,nan,nan,14860,0.1509999999999998
2016-06-14 08:33:31,50.9611,-31.2139,256.0,8.416,35.003,0.9272320000000001,19.3558,434,63,423,nan,nan,nan,14863,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,258.0,8.395,35.0,0.9278919999999999,19.36,425,63,425,nan,nan,nan,14859,0.1509999999999998
2016-06-14 08:33:31,50.9611,-31.2139,260.0,8.365,34.996,0.928736,19.37875,431,63,424,nan,nan,nan,14848,0.15300000000000047
2016-06-14 08:33:31,50.9611,-31.2139,262.0,8.332,34.992,0.9296120000000001,19.4076,450,63,427,nan,nan,nan,14818,0.1620000000000008
2016-06-14 08:33:31,50.9611,-31.2139,264.0,8.275,34.985,0.931154,19.4404,437,64,427,nan,nan,nan,14848,0.15399999999999991
2016-06-14 08:33:31,50.9611,-31.2139,266.0,8.248,34.982,0.9319599999999999,19.4798,430,62,427,nan,nan,nan,14853,0.15300000000000047
2016-06-14 08:33:31,50.9611,-31.2139,268.0,8.218,34.979,0.9327859999999999,19.5162,433,64,429,nan,nan,nan,14858,0.1509999999999998
2016-06-14 08:33:31,50.9611,-31.2139,270.0,8.201,34.977,0.933303,19.55425,431,62,430,nan,nan,nan,14857,0.1509999999999998
2016-06-14 08:33:31,50.9611,-31.2139,272.0,8.182,34.975,0.9338360000000001,19.5964,433,63,429,nan,nan,nan,14860,0.1509999999999998
2016-06-14 08:33:31,50.9611,-31.2139,274.0,8.133,34.97,0.9352149999999999,19.6334,431,64,432,nan,nan,nan,14845,0.15499999999999936
2016-06-14 08:33:31,50.9611,-31.2139,276.0,8.103,34.967,0.93605,19.6444,442,63,435,nan,nan,nan,14864,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,278.0,8.077,34.964,0.936741,19.65475,424,63,433,nan,nan,nan,14863,0.15000000000000036
2016-06-14 08:33:31,50.9611,-31.2139,280.0,8.061,34.961,0.9371910000000001,19.669,431,64,436,nan,nan,nan,14855,0.15199999999999925
2016-06-14 08:33:31,50.9611,-31.2139,282.0,8.04,34.959,0.9378629999999999,19.693,485,61,437,nan,nan,nan,14860,0.1509999999999998
2016-06-14 08:33:31,50.9611,-31.2139,284.0,7.973,34.953,0.939749,19.723,425,63,436,nan,nan,nan,14859,0.1509999999999998
2016-06-14 08:33:31,50.9611,-31.2139,286.0,7.908,34.948,0.941413,19.7344,444,64,436,nan,nan,nan,14862,0.15000000000000036
2016-06-14 08:33:31,50.9611,-31.2139,288.0,7.895,34.946,0.941783,19.737,426,62,437,nan,nan,nan,14863,0.15000000000000036
2016-06-14 08:33:31,50.9611,-31.2139,290.0,7.878,34.944,0.9422429999999999,19.7415,427,60,440,nan,nan,nan,14865,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,292.0,7.856,34.942,0.942795,19.7434,431,63,441,nan,nan,nan,14858,0.1509999999999998
2016-06-14 08:33:31,50.9611,-31.2139,294.0,7.847,34.941,0.9431229999999999,19.7496,430,65,437,nan,nan,nan,14864,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,296.0,7.827,34.939,0.9437150000000001,19.7558,427,62,438,nan,nan,nan,14868,0.1479999999999997
2016-06-14 08:33:31,50.9611,-31.2139,298.0,7.82,34.938,0.943919,19.76675,472,62,440,nan,nan,nan,14863,0.15000000000000036
2016-06-14 08:33:31,50.9611,-31.2139,300.0,7.803,34.937,0.9443950000000001,19.7804,423,64,437,nan,nan,nan,14865,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,302.0,7.792,34.935,0.9447319999999999,19.7994,433,62,437,nan,nan,nan,14865,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,304.0,7.771,34.934,0.9453929999999999,19.8352,427,62,441,nan,nan,nan,14852,0.15300000000000047
2016-06-14 08:33:31,50.9611,-31.2139,306.0,7.747,34.932,0.946107,19.8582,415,63,440,nan,nan,nan,14864,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,308.0,7.728,34.93,0.9466019999999999,19.87675,463,63,442,nan,nan,nan,14865,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,310.0,7.701,34.928,0.9473100000000001,19.8956,420,63,435,nan,nan,nan,14866,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,312.0,7.674,34.926,0.948089,19.9262,418,65,442,nan,nan,nan,14868,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,314.0,7.659,34.925,0.948561,19.9798,415,62,440,nan,nan,nan,14865,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,316.0,7.639,34.925,0.9492259999999999,20.0402,417,64,444,nan,nan,nan,14868,0.1479999999999997
2016-06-14 08:33:31,50.9611,-31.2139,318.0,7.614,34.924,0.9498470000000001,20.0568,436,63,447,nan,nan,nan,14865,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,320.0,7.609,34.923,0.949988,20.06275,408,63,451,nan,nan,nan,14868,0.1479999999999997
2016-06-14 08:33:31,50.9611,-31.2139,322.0,7.605,34.922,0.9501569999999999,20.0682,416,64,447,nan,nan,nan,14867,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,324.0,7.574,34.92,0.9510019999999999,20.0786,424,64,446,nan,nan,nan,14868,0.1479999999999997
2016-06-14 08:33:31,50.9611,-31.2139,326.0,7.525,34.915,0.952394,20.0876,427,65,447,nan,nan,nan,14866,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,328.0,7.512,34.914,0.952815,20.0888,434,66,448,nan,nan,nan,14865,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,330.0,7.499,34.912,0.953165,20.091,416,63,452,nan,nan,nan,14866,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,332.0,7.472,34.91,0.9539629999999999,20.0898,415,66,446,nan,nan,nan,14863,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,334.0,7.439,34.907,0.9549300000000001,20.0992,413,63,447,nan,nan,nan,14865,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,336.0,7.426,34.905,0.955289,20.10275,432,62,449,nan,nan,nan,14867,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,338.0,7.411,34.904,0.955722,20.1108,412,64,448,nan,nan,nan,14869,0.1479999999999997
2016-06-14 08:33:31,50.9611,-31.2139,340.0,7.388,34.902,0.95651,20.1158,429,64,451,nan,nan,nan,14867,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,342.0,7.355,34.899,0.9573579999999999,20.1145,413,65,448,nan,nan,nan,14865,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,344.0,7.334,34.896,0.957932,20.1262,425,62,447,nan,nan,nan,14864,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,346.0,7.315,34.894,0.9585600000000001,20.1604,414,65,448,nan,nan,nan,14865,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,348.0,7.266,34.892,0.9599470000000001,20.2095,425,63,452,nan,nan,nan,14865,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,350.0,7.235,34.89,0.9607220000000001,20.2374,410,61,452,nan,nan,nan,14864,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,352.0,7.229,34.89,0.9609559999999999,20.2586,456,65,449,nan,nan,nan,14862,0.15000000000000036
2016-06-14 08:33:31,50.9611,-31.2139,354.0,7.223,34.89,0.961203,20.2952,415,65,453,nan,nan,nan,14862,0.15000000000000036
2016-06-14 08:33:31,50.9611,-31.2139,356.0,7.213,34.89,0.9615640000000001,20.3266,410,67,450,nan,nan,nan,14864,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,358.0,7.203,34.889,0.96187,20.35225,407,63,452,nan,nan,nan,14862,0.15000000000000036
2016-06-14 08:33:31,50.9611,-31.2139,360.0,7.182,34.888,0.9625570000000001,20.384,409,65,454,nan,nan,nan,14864,0.14899999999999913
2016-06-14 08:33:31,50.9611,-31.2139,362.0,7.129,34.885,0.9640249999999999,20.4058,412,65,455,nan,nan,nan,14866,0.14899999999999913
