datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-08 09:29:16,51.7572,-39.1484,0.1,6.212,34.277,0.989603,18.76985,877,625,451,331985,10.7,nan,14686,0.1980000000000004
2015-12-08 09:29:16,51.7572,-39.1484,2.0,6.222,34.274,0.989787,18.77057,839,607,452,331984,7.0,nan,14668,0.20199999999999996
2015-12-08 09:29:16,51.7572,-39.1484,4.1,6.221,34.273,0.989892,18.77272,952,730,451,331984,5.9,nan,14685,0.1980000000000004
2015-12-08 09:29:16,51.7572,-39.1484,6.0,6.223,34.274,0.989859,18.774,883,641,450,331984,6.4,nan,14678,0.1999999999999993
2015-12-08 09:29:16,51.7572,-39.1484,7.9,6.222,34.274,0.9898659999999999,18.77189,882,628,449,331984,4.1,2.15,14704,0.19299999999999962
2015-12-08 09:29:16,51.7572,-39.1484,10.0,6.222,34.274,0.9898800000000001,18.77413,858,680,451,331984,3.7,1.73,14677,0.1999999999999993
2015-12-08 09:29:16,51.7572,-39.1484,12.0,6.223,34.273,0.989846,18.77467,817,568,451,331983,3.6,1.88,14714,0.1899999999999995
2015-12-08 09:29:16,51.7572,-39.1484,14.0,6.223,34.273,0.9898549999999999,18.77487,911,706,449,331984,3.5,1.55,14646,0.20800000000000018
2015-12-08 09:29:16,51.7572,-39.1484,16.0,6.223,34.273,0.9898480000000001,18.7735,849,647,449,331982,3.3,1.68,14723,0.1880000000000006
2015-12-08 09:29:16,51.7572,-39.1484,18.0,6.223,34.273,0.989846,18.77414,893,662,453,331983,3.0,1.48,14678,0.1999999999999993
2015-12-08 09:29:16,51.7572,-39.1484,20.0,6.223,34.273,0.98984,18.77375,846,634,451,331983,2.8,1.26,14643,0.20899999999999963
2015-12-08 09:29:16,51.7572,-39.1484,22.0,6.224,34.273,0.9898100000000001,18.77438,906,661,452,331984,2.5,1.22,14633,0.21199999999999974
2015-12-08 09:29:16,51.7572,-39.1484,24.0,6.226,34.273,0.989765,18.77563,892,677,449,331983,2.7,1.2,14659,0.20500000000000007
2015-12-08 09:29:16,51.7572,-39.1484,26.0,6.226,34.274,0.98976,18.77588,879,700,450,331982,2.7,1.03,14660,0.20500000000000007
2015-12-08 09:29:16,51.7572,-39.1484,28.0,6.226,34.274,0.989754,18.776,830,632,450,331982,2.3,0.95,14694,0.19500000000000028
2015-12-08 09:29:16,51.7572,-39.1484,29.9,6.226,34.274,0.9897469999999999,18.77588,851,672,449,331980,2.3,1.0,14707,0.19200000000000017
2015-12-08 09:29:16,51.7572,-39.1484,31.9,6.227,34.274,0.9897119999999999,18.778,864,659,452,331981,2.2,0.73,14692,0.19599999999999973
2015-12-08 09:29:16,51.7572,-39.1484,34.0,6.228,34.274,0.9897020000000001,18.77683,849,603,452,331983,2.3,0.57,14699,0.19400000000000084
2015-12-08 09:29:16,51.7572,-39.1484,36.0,6.228,34.274,0.9896860000000001,18.7774,871,715,451,331982,2.2,0.54,14682,0.19899999999999984
2015-12-08 09:29:16,51.7572,-39.1484,38.0,6.228,34.274,0.989689,18.77767,875,785,450,331983,2.1,0.41,14618,0.2159999999999993
2015-12-08 09:29:16,51.7572,-39.1484,40.0,6.227,34.274,0.9897309999999999,18.7768,821,654,450,331983,2.2,0.34,14647,0.20800000000000018
2015-12-08 09:29:16,51.7572,-39.1484,42.0,6.226,34.274,0.9897579999999999,18.78071,891,622,451,331983,2.1,0.35,14695,0.19500000000000028
2015-12-08 09:29:16,51.7572,-39.1484,44.0,6.224,34.274,0.9897879999999999,18.781,859,635,447,331981,2.2,0.42,14635,0.2110000000000003
2015-12-08 09:29:16,51.7572,-39.1484,46.0,6.225,34.274,0.989779,18.77857,942,696,450,331983,2.1,0.37,14638,0.21000000000000085
2015-12-08 09:29:16,51.7572,-39.1484,48.0,6.225,34.274,0.9897800000000001,18.77883,933,721,451,331985,2.1,0.32,14710,0.19100000000000072
2015-12-08 09:29:16,51.7572,-39.1484,50.0,6.223,34.274,0.989835,18.77971,874,733,449,331983,2.1,0.18,14695,0.19500000000000028
2015-12-08 09:29:16,51.7572,-39.1484,52.0,6.223,34.274,0.9898359999999999,18.78086,877,752,448,331982,2.1,0.22,14687,0.19699999999999918
2015-12-08 09:29:16,51.7572,-39.1484,54.0,6.223,34.274,0.9898119999999999,18.78072,871,687,451,331983,2.1,0.13,14678,0.1999999999999993
2015-12-08 09:29:16,51.7572,-39.1484,56.0,6.223,34.274,0.989814,18.78188,883,731,450,331982,2.1,0.2,14703,0.19299999999999962
2015-12-08 09:29:16,51.7572,-39.1484,58.0,6.223,34.274,0.989813,18.7815,842,669,451,331983,2.0,0.29,14654,0.20599999999999952
2015-12-08 09:29:16,51.7572,-39.1484,60.0,6.223,34.274,0.9898009999999999,18.78086,893,677,448,331982,2.1,0.19,14698,0.19400000000000084
2015-12-08 09:29:16,51.7572,-39.1484,62.0,6.223,34.274,0.989798,18.78312,840,732,450,331982,2.1,0.12,14653,0.20700000000000074
2015-12-08 09:29:16,51.7572,-39.1484,64.0,6.223,34.274,0.989781,18.7825,2463,674,449,331983,2.1,0.11,14666,0.2029999999999994
2015-12-08 09:29:16,51.7572,-39.1484,66.0,6.223,34.274,0.9897689999999999,18.78425,867,657,450,331983,2.1,0.18,14662,0.20400000000000063
2015-12-08 09:29:16,51.7572,-39.1484,68.0,6.223,34.275,0.989765,18.787,838,647,447,331981,2.1,0.16,14680,0.19899999999999984
2015-12-08 09:29:16,51.7572,-39.1484,70.0,6.223,34.276,0.9897499999999999,18.78657,865,649,447,331982,2.1,0.1,14681,0.19899999999999984
2015-12-08 09:29:16,51.7572,-39.1484,72.0,6.224,34.276,0.989719,18.7885,915,692,451,331983,2.1,0.09,14707,0.19200000000000017
2015-12-08 09:29:16,51.7572,-39.1484,74.0,6.224,34.276,0.9896940000000001,18.78972,927,651,450,331984,2.1,0.11,14674,0.2010000000000005
2015-12-08 09:29:16,51.7572,-39.1484,76.0,6.224,34.276,0.9896769999999999,18.7885,816,669,450,331984,2.1,0.09,14696,0.19500000000000028
2015-12-08 09:29:16,51.7572,-39.1484,78.0,6.225,34.276,0.9896510000000001,18.79229,866,631,448,331984,2.1,0.08,14652,0.20700000000000074
2015-12-08 09:29:16,51.7572,-39.1484,80.0,6.226,34.276,0.9895989999999999,18.797,874,640,451,331984,2.0,0.05,14699,0.19400000000000084
2015-12-08 09:29:16,51.7572,-39.1484,82.0,6.227,34.277,0.9895229999999999,18.80467,817,659,450,331984,2.1,0.06,14703,0.19299999999999962
2015-12-08 09:29:16,51.7572,-39.1484,84.0,6.231,34.278,0.9893879999999999,18.81271,891,584,448,331984,2.1,0.08,14661,0.20400000000000063
2015-12-08 09:29:16,51.7572,-39.1484,86.0,6.235,34.279,0.9892319999999999,18.82583,875,612,448,331984,2.1,0.07,14680,0.19899999999999984
2015-12-08 09:29:16,51.7572,-39.1484,88.0,6.242,34.282,0.989006,18.84367,875,617,449,331984,2.1,0.07,14706,0.19200000000000017
2015-12-08 09:29:16,51.7572,-39.1484,90.0,6.249,34.285,0.9887649999999999,18.88167,871,582,451,331983,2.0,0.06,14731,0.1850000000000005
2015-12-08 09:29:16,51.7572,-39.1484,92.0,6.267,34.294,0.9882439999999999,18.9295,868,605,454,331984,2.0,0.06,14789,0.16900000000000048
2015-12-08 09:29:16,51.7572,-39.1484,94.0,6.29,34.304,0.987562,18.99,829,495,454,331984,2.0,0.08,14727,0.18599999999999994
2015-12-08 09:29:16,51.7572,-39.1484,96.0,6.313,34.314,0.9868939999999999,19.0745,779,529,455,331984,2.0,0.06,14812,0.16300000000000026
2015-12-08 09:29:16,51.7572,-39.1484,98.0,6.322,34.319,0.9865919999999999,19.23167,747,460,453,331986,1.9,0.08,14830,0.1590000000000007
2015-12-08 09:29:16,51.7572,-39.1484,100.0,6.359,34.341,0.9854449999999999,19.513,744,434,463,331985,2.0,0.07,14972,0.12100000000000044
2015-12-08 09:29:16,51.7572,-39.1484,102.0,6.449,34.404,0.9830239999999999,19.8768,668,299,466,331986,2.0,0.08,15045,0.10100000000000087
2015-12-08 09:29:16,51.7572,-39.1484,104.0,6.466,34.513,0.982758,20.1106,543,118,479,331985,2.0,0.08,15051,0.0990000000000002
2015-12-08 09:29:16,51.7572,-39.1484,106.0,6.425,34.534,0.9837910000000001,20.2525,527,81,483,331985,2.1,0.11,15072,0.09399999999999942
2015-12-08 09:29:16,51.7572,-39.1484,108.0,6.427,34.562,0.9836199999999999,20.354,506,78,486,331986,2.1,0.08,15068,0.09500000000000064
2015-12-08 09:29:16,51.7572,-39.1484,110.0,6.43,34.58,0.983546,20.393,501,75,493,331986,2.0,0.06,15078,0.09200000000000053
2015-12-08 09:29:16,51.7572,-39.1484,112.0,6.427,34.582,0.9835860000000001,20.4244,490,77,490,331986,2.0,0.07,15069,0.09500000000000064
2015-12-08 09:29:16,51.7572,-39.1484,114.0,6.429,34.585,0.9834670000000001,20.4776,500,74,486,331987,1.9,0.04,15071,0.09399999999999942
2015-12-08 09:29:16,51.7572,-39.1484,116.0,6.44,34.593,0.9831240000000001,20.54275,485,73,488,331988,1.9,0.06,15081,0.0909999999999993
2015-12-08 09:29:16,51.7572,-39.1484,118.0,6.451,34.607,0.9827950000000001,20.6164,481,76,490,331988,2.0,0.07,15082,0.0909999999999993
2015-12-08 09:29:16,51.7572,-39.1484,120.0,6.431,34.62,0.983222,20.696,490,70,488,331986,2.0,0.05,15082,0.0909999999999993
2015-12-08 09:29:16,51.7572,-39.1484,122.0,6.457,34.636,0.982459,20.75883,481,71,488,331986,2.0,0.07,15092,0.08900000000000041
2015-12-08 09:29:16,51.7572,-39.1484,124.0,6.497,34.647,0.981306,20.8238,503,71,490,331987,1.9,0.07,15088,0.08900000000000041
2015-12-08 09:29:16,51.7572,-39.1484,126.0,6.535,34.661,0.980145,20.9034,470,72,488,331987,2.0,0.09,15086,0.08999999999999986
2015-12-08 09:29:16,51.7572,-39.1484,128.0,6.593,34.679,0.9785600000000001,20.993,479,70,489,331987,2.1,0.05,15093,0.08799999999999919
2015-12-08 09:29:16,51.7572,-39.1484,130.0,6.706,34.706,0.975196,21.1185,472,70,491,331986,2.0,0.07,15074,0.09299999999999997
2015-12-08 09:29:16,51.7572,-39.1484,132.0,6.835,34.744,0.9717420000000001,21.2008,462,69,485,331986,2.1,0.06,15094,0.08799999999999919
2015-12-08 09:29:16,51.7572,-39.1484,134.0,6.878,34.763,0.970839,21.236,457,67,489,331987,2.1,0.06,15093,0.08799999999999919
2015-12-08 09:29:16,51.7572,-39.1484,136.0,6.862,34.768,0.971355,21.2792,457,67,488,331987,2.1,0.08,15093,0.08900000000000041
2015-12-08 09:29:16,51.7572,-39.1484,138.0,6.875,34.778,0.970804,21.3318,457,68,490,331987,2.0,0.07,15101,0.0860000000000003
2015-12-08 09:29:16,51.7572,-39.1484,140.0,6.901,34.79,0.970261,21.36575,459,67,490,331987,2.0,0.09,15099,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,142.0,6.929,34.8,0.9695879999999999,21.3938,457,68,487,331986,2.0,0.05,15098,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,144.0,6.942,34.805,0.9692540000000001,21.4146,451,68,488,331987,2.0,0.06,15098,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,146.0,6.949,34.808,0.969115,21.43775,449,68,490,331985,2.0,0.04,15099,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,148.0,6.961,34.812,0.968877,21.469,448,67,489,331984,2.0,0.07,15099,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,150.0,6.974,34.819,0.9685699999999999,21.498,456,67,489,331984,2.0,0.09,15098,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,152.0,6.976,34.824,0.96861,21.52325,447,66,487,331986,2.1,0.07,15099,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,154.0,6.951,34.831,0.9693909999999999,21.5404,443,69,489,331986,2.0,0.07,15100,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,156.0,6.927,34.834,0.9701500000000001,21.54275,455,67,489,331987,2.0,0.1,15100,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,158.0,6.927,34.834,0.9702230000000001,21.53625,445,66,488,331985,1.9,0.08,15099,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,160.0,6.861,34.832,0.972132,21.5308,453,65,486,331986,2.0,0.08,15100,0.0860000000000003
2015-12-08 09:29:16,51.7572,-39.1484,162.0,6.827,34.83,0.9731609999999999,21.519,458,67,491,331986,2.0,0.08,15101,0.0860000000000003
2015-12-08 09:29:16,51.7572,-39.1484,164.0,6.799,34.826,0.9742900000000001,21.497,439,67,489,331984,1.9,0.12,15101,0.0860000000000003
2015-12-08 09:29:16,51.7572,-39.1484,166.0,6.68,34.819,0.9774780000000001,21.48425,444,66,490,331984,2.0,0.13,15099,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,168.0,6.536,34.809,0.981331,21.49825,463,69,491,331983,2.1,0.19,15100,0.0860000000000003
2015-12-08 09:29:16,51.7572,-39.1484,170.0,6.524,34.81,0.981676,21.5188,456,68,489,331985,2.1,0.17,15099,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,172.0,6.547,34.815,0.9811380000000001,21.53225,485,66,491,331984,2.1,0.09,15101,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,174.0,6.583,34.822,0.9802550000000001,21.5335,450,68,490,331983,2.1,0.09,15097,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,176.0,6.592,34.822,0.9802200000000001,21.524,440,67,492,331985,2.1,0.07,15100,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,178.0,6.55,34.821,0.9814510000000001,21.51075,447,66,488,331984,2.2,0.06,15100,0.0860000000000003
2015-12-08 09:29:16,51.7572,-39.1484,180.0,6.415,34.818,0.98519,21.5024,453,69,491,331984,2.1,0.07,15101,0.0860000000000003
2015-12-08 09:29:16,51.7572,-39.1484,182.0,6.392,34.819,0.9860169999999999,21.48425,443,66,493,331984,2.1,0.04,15042,0.10200000000000031
2015-12-08 09:29:16,51.7572,-39.1484,184.0,6.379,34.817,0.986545,21.45375,443,66,492,331983,2.1,0.09,15100,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,186.0,6.298,34.81,0.988791,21.424,442,66,493,331983,2.2,0.04,15100,0.0860000000000003
2015-12-08 09:29:16,51.7572,-39.1484,188.0,6.247,34.805,0.9903919999999999,21.4024,456,65,493,331981,2.2,0.07,15101,0.0860000000000003
2015-12-08 09:29:16,51.7572,-39.1484,190.0,6.203,34.801,0.9918119999999999,21.36875,452,68,489,331981,2.1,0.07,15101,0.0860000000000003
2015-12-08 09:29:16,51.7572,-39.1484,192.0,6.178,34.799,0.9925839999999999,21.3255,455,67,494,331981,2.1,0.08,15102,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,194.0,6.099,34.793,0.9949159999999999,21.27425,451,67,492,331981,2.1,0.06,15093,0.08900000000000041
2015-12-08 09:29:16,51.7572,-39.1484,196.0,6.032,34.786,0.9967969999999999,21.2085,456,65,492,331979,2.1,0.08,15100,0.0860000000000003
2015-12-08 09:29:16,51.7572,-39.1484,198.0,5.891,34.774,1.000941,21.1278,462,66,496,331979,2.2,0.08,15093,0.08799999999999919
2015-12-08 09:29:16,51.7572,-39.1484,200.0,5.735,34.757,1.0055079999999998,21.066,464,69,490,331978,2.2,0.12,15096,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,202.1,5.567,34.743,1.0100250000000002,21.0292,466,69,490,331978,2.2,0.09,15095,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,204.0,5.517,34.737,1.0114589999999999,20.9956,458,67,491,331979,2.2,0.07,15096,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,206.0,5.425,34.731,1.014036,20.9674,465,67,488,331979,2.2,0.1,15094,0.08799999999999919
2015-12-08 09:29:16,51.7572,-39.1484,208.0,5.385,34.728,1.015187,20.9566,460,66,488,331978,2.1,0.05,15094,0.08799999999999919
2015-12-08 09:29:16,51.7572,-39.1484,210.0,5.371,34.728,1.015682,20.946,470,64,490,331979,2.1,0.04,15093,0.08799999999999919
2015-12-08 09:29:16,51.7572,-39.1484,212.0,5.34,34.728,1.0166210000000002,20.9358,459,66,488,331979,2.1,0.05,15096,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,214.0,5.328,34.73,1.0168970000000002,20.9374,462,65,489,331978,2.1,0.05,15095,0.08799999999999919
2015-12-08 09:29:16,51.7572,-39.1484,216.0,5.321,34.732,1.01716,20.9362,485,68,488,331977,2.1,0.07,15092,0.08900000000000041
2015-12-08 09:29:16,51.7572,-39.1484,218.0,5.313,34.734,1.0173990000000002,20.9372,467,66,488,331977,2.1,0.07,15091,0.08900000000000041
2015-12-08 09:29:16,51.7572,-39.1484,220.0,5.308,34.734,1.01757,20.9458,455,65,487,331977,2.1,0.06,15094,0.08799999999999919
2015-12-08 09:29:16,51.7572,-39.1484,222.0,5.323,34.744,1.017194,20.9474,458,66,485,331977,2.1,0.07,15095,0.08799999999999919
2015-12-08 09:29:16,51.7572,-39.1484,224.0,5.331,34.75,1.017068,20.9276,463,67,487,331978,2.1,0.07,15093,0.08799999999999919
2015-12-08 09:29:16,51.7572,-39.1484,226.0,5.319,34.75,1.017551,20.891,463,68,489,331979,2.1,0.07,15095,0.08799999999999919
2015-12-08 09:29:16,51.7572,-39.1484,228.0,5.284,34.747,1.0187020000000002,20.85625,458,65,487,331978,2.1,0.07,15091,0.08900000000000041
2015-12-08 09:29:16,51.7572,-39.1484,230.0,5.205,34.742,1.020743,20.8152,475,68,488,331977,2.2,0.05,15093,0.08799999999999919
2015-12-08 09:29:16,51.7572,-39.1484,232.0,5.141,34.737,1.0226670000000002,20.7924,507,67,485,331977,2.2,0.05,15093,0.08799999999999919
2015-12-08 09:29:16,51.7572,-39.1484,234.0,5.098,34.737,1.0238990000000001,20.78,468,66,486,331976,2.2,0.05,15090,0.08999999999999986
2015-12-08 09:29:16,51.7572,-39.1484,236.0,5.087,34.737,1.024193,20.77225,468,66,487,331976,2.2,0.04,15092,0.08799999999999919
2015-12-08 09:29:16,51.7572,-39.1484,238.0,5.081,34.736,1.024409,20.7602,484,64,485,331975,2.3,0.04,15094,0.08900000000000041
2015-12-08 09:29:16,51.7572,-39.1484,240.0,5.055,34.74,1.025207,20.7468,460,68,487,331974,2.3,0.06,15093,0.08900000000000041
2015-12-08 09:29:16,51.7572,-39.1484,242.0,5.026,34.745,1.0260790000000002,20.73625,462,67,483,331975,2.2,0.05,15088,0.08999999999999986
2015-12-08 09:29:16,51.7572,-39.1484,244.0,5.005,34.748,1.026647,20.7326,466,66,483,331975,2.2,0.08,15094,0.08799999999999919
2015-12-08 09:29:16,51.7572,-39.1484,246.0,4.998,34.749,1.026865,20.728,453,66,481,nan,nan,nan,15096,0.08799999999999919
2015-12-08 09:29:16,51.7572,-39.1484,248.0,4.988,34.752,1.027171,20.721,464,66,480,nan,nan,nan,15094,0.08799999999999919
2015-12-08 09:29:16,51.7572,-39.1484,250.0,4.965,34.754,1.027892,20.717,456,69,487,nan,nan,nan,15094,0.08799999999999919
2015-12-08 09:29:16,51.7572,-39.1484,252.0,4.957,34.754,1.0281159999999998,20.715,462,68,486,nan,nan,nan,15095,0.08799999999999919
2015-12-08 09:29:16,51.7572,-39.1484,254.0,4.957,34.754,1.0281440000000002,20.7054,460,69,483,nan,nan,nan,15094,0.08799999999999919
2015-12-08 09:29:16,51.7572,-39.1484,256.0,4.959,34.753,1.028136,20.6905,532,66,487,nan,nan,nan,15097,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,258.0,4.948,34.754,1.0285319999999998,20.6618,460,65,484,nan,nan,nan,15096,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,260.0,4.871,34.765,1.0307240000000002,20.63875,468,64,481,nan,nan,nan,15096,0.08799999999999919
2015-12-08 09:29:16,51.7572,-39.1484,262.0,4.854,34.771,1.031224,20.63,464,65,481,nan,nan,nan,15085,0.08999999999999986
2015-12-08 09:29:16,51.7572,-39.1484,264.0,4.84,34.773,1.0316230000000002,20.61225,462,67,484,nan,nan,nan,15096,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,266.0,4.829,34.774,1.032031,20.5964,455,64,482,nan,nan,nan,15095,0.08799999999999919
2015-12-08 09:29:16,51.7572,-39.1484,268.0,4.806,34.777,1.0326369999999998,20.583,450,67,481,nan,nan,nan,15096,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,270.0,4.799,34.778,1.03288,20.5676,460,65,481,nan,nan,nan,15098,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,272.0,4.777,34.78,1.033589,20.556,455,66,480,nan,nan,nan,15093,0.08799999999999919
2015-12-08 09:29:16,51.7572,-39.1484,274.0,4.763,34.781,1.0339010000000002,20.549,448,67,480,nan,nan,nan,15097,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,276.0,4.758,34.783,1.034046,20.5366,464,66,478,nan,nan,nan,15098,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,278.0,4.749,34.784,1.0343879999999999,20.5215,444,67,482,nan,nan,nan,15091,0.08900000000000041
2015-12-08 09:29:16,51.7572,-39.1484,280.0,4.733,34.787,1.034862,20.5016,452,65,479,nan,nan,nan,15096,0.08799999999999919
2015-12-08 09:29:16,51.7572,-39.1484,282.0,4.714,34.789,1.0353780000000001,20.484,458,62,482,nan,nan,nan,15099,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,284.0,4.709,34.79,1.0355189999999999,20.4656,451,65,480,nan,nan,nan,15100,0.0860000000000003
2015-12-08 09:29:16,51.7572,-39.1484,286.0,4.694,34.793,1.0359539999999998,20.4496,463,66,477,nan,nan,nan,15097,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,288.0,4.683,34.796,1.03626,20.441,458,66,475,nan,nan,nan,15095,0.08799999999999919
2015-12-08 09:29:16,51.7572,-39.1484,290.0,4.679,34.797,1.0363699999999998,20.4336,464,66,474,nan,nan,nan,15098,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,292.0,4.67,34.8,1.0366399999999998,20.4265,471,63,477,nan,nan,nan,15097,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,294.0,4.668,34.8,1.0367220000000001,20.4252,457,64,478,nan,nan,nan,15085,0.08999999999999986
2015-12-08 09:29:16,51.7572,-39.1484,296.0,4.666,34.801,1.036756,20.4246,472,64,473,nan,nan,nan,15099,0.0860000000000003
2015-12-08 09:29:16,51.7572,-39.1484,298.0,4.666,34.801,1.036787,20.42067,478,64,473,nan,nan,nan,15097,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,300.0,4.665,34.801,1.036816,20.417,453,65,474,nan,nan,nan,15093,0.08799999999999919
2015-12-08 09:29:16,51.7572,-39.1484,302.0,4.661,34.802,1.0369290000000002,20.4096,473,64,472,nan,nan,nan,15093,0.08799999999999919
2015-12-08 09:29:16,51.7572,-39.1484,304.0,4.655,34.803,1.037124,20.3972,458,64,474,nan,nan,nan,15097,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,306.0,4.639,34.805,1.037573,20.3846,461,64,477,nan,nan,nan,15097,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,308.0,4.63,34.808,1.037836,20.3878,457,65,473,nan,nan,nan,15096,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,310.0,4.629,34.808,1.0378699999999998,20.391,454,64,474,nan,nan,nan,15098,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,312.0,4.629,34.81,1.037855,20.3992,456,66,472,nan,nan,nan,15094,0.08799999999999919
2015-12-08 09:29:16,51.7572,-39.1484,314.0,4.634,34.812,1.037718,20.4106,463,62,471,nan,nan,nan,15094,0.08799999999999919
2015-12-08 09:29:16,51.7572,-39.1484,316.0,4.638,34.815,1.03761,20.4108,458,64,473,nan,nan,nan,15094,0.08799999999999919
2015-12-08 09:29:16,51.7572,-39.1484,318.0,4.639,34.815,1.037589,20.4096,460,65,473,nan,nan,nan,15095,0.08799999999999919
2015-12-08 09:29:16,51.7572,-39.1484,320.0,4.633,34.819,1.037821,20.4036,456,64,474,nan,nan,nan,15096,0.08799999999999919
2015-12-08 09:29:16,51.7572,-39.1484,322.0,4.63,34.82,1.037858,20.39725,451,65,472,nan,nan,nan,15095,0.08799999999999919
2015-12-08 09:29:16,51.7572,-39.1484,324.0,4.624,34.822,1.038024,20.382,451,63,477,nan,nan,nan,15100,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,326.0,4.617,34.827,1.0382479999999998,20.3732,451,64,474,nan,nan,nan,15101,0.0860000000000003
2015-12-08 09:29:16,51.7572,-39.1484,328.0,4.612,34.829,1.0383879999999999,20.3685,452,65,472,nan,nan,nan,15098,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,330.0,4.611,34.831,1.0384229999999999,20.3686,447,63,471,nan,nan,nan,15099,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,332.0,4.608,34.833,1.038474,20.373,451,64,469,nan,nan,nan,15097,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,334.0,4.617,34.836,1.0382630000000002,20.3742,454,65,473,nan,nan,nan,15101,0.0860000000000003
2015-12-08 09:29:16,51.7572,-39.1484,336.0,4.617,34.838,1.0382500000000001,20.3765,475,67,470,nan,nan,nan,15098,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,338.0,4.619,34.841,1.0381710000000002,20.3744,455,63,470,nan,nan,nan,15098,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,340.0,4.623,34.842,1.038052,20.37325,450,66,473,nan,nan,nan,15096,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,342.0,4.624,34.844,1.0380760000000002,20.3706,446,65,473,nan,nan,nan,15093,0.08799999999999919
2015-12-08 09:29:16,51.7572,-39.1484,344.0,4.618,34.844,1.038246,20.375,442,65,475,nan,nan,nan,15098,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,346.0,4.614,34.845,1.0383490000000002,20.38375,467,64,472,nan,nan,nan,15097,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,348.0,4.623,34.849,1.0380889999999998,20.3878,440,65,473,nan,nan,nan,15099,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,350.0,4.623,34.851,1.038131,20.3815,441,65,471,nan,nan,nan,15100,0.0860000000000003
2015-12-08 09:29:16,51.7572,-39.1484,352.0,4.607,34.851,1.038577,20.37825,449,64,473,nan,nan,nan,15100,0.0860000000000003
2015-12-08 09:29:16,51.7572,-39.1484,354.0,4.6,34.853,1.038735,20.3882,446,64,474,nan,nan,nan,15095,0.08699999999999974
2015-12-08 09:29:16,51.7572,-39.1484,356.0,4.609,34.857,1.03849,20.40075,449,66,474,nan,nan,nan,15102,0.0860000000000003
2015-12-08 09:29:16,51.7572,-39.1484,358.0,4.614,34.86,1.038361,20.4025,453,65,471,nan,nan,nan,15101,0.0860000000000003
2015-12-08 09:29:16,51.7572,-39.1484,360.0,4.619,34.862,1.038236,20.4042,448,64,476,nan,nan,nan,15104,0.08500000000000085
2015-12-08 09:29:16,51.7572,-39.1484,362.0,4.621,34.863,1.0381740000000002,20.39825,479,65,471,nan,nan,nan,15096,0.08699999999999974
