datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-01-15 09:31:01,47.3255,-30.6847,0.3,12.734,35.344,0.811517,18.12904,664,295,381,332420,13.4,nan,13132,0.6449999999999996
2017-01-15 09:31:01,47.3255,-30.6847,1.9,12.739,35.348,0.8116509999999999,18.135,583,310,378,332281,8.7,nan,13118,0.6489999999999991
2017-01-15 09:31:01,47.3255,-30.6847,4.0,12.741,35.37,0.8116810000000001,18.13367,583,303,377,332210,10.9,nan,13127,0.6470000000000002
2017-01-15 09:31:01,47.3255,-30.6847,6.1,12.741,35.376,0.8116620000000001,18.13357,587,307,380,332183,6.3,nan,13120,0.6489999999999991
2017-01-15 09:31:01,47.3255,-30.6847,8.0,12.742,35.375,0.8116589999999999,18.13512,584,304,382,332162,6.0,nan,13122,0.6479999999999997
2017-01-15 09:31:01,47.3255,-30.6847,10.1,12.742,35.381,0.811645,18.13658,575,300,376,332145,6.3,nan,13123,0.6479999999999997
2017-01-15 09:31:01,47.3255,-30.6847,12.0,12.742,35.379,0.8116410000000001,18.13673,575,305,379,332113,5.0,nan,13124,0.6470000000000002
2017-01-15 09:31:01,47.3255,-30.6847,14.0,12.743,35.379,0.8116319999999999,18.13818,573,310,378,332072,3.7,1.9,13122,0.6479999999999997
2017-01-15 09:31:01,47.3255,-30.6847,16.0,12.743,35.381,0.811626,18.13942,591,314,378,332050,4.5,2.38,13123,0.6479999999999997
2017-01-15 09:31:01,47.3255,-30.6847,18.0,12.743,35.383,0.811625,18.13727,570,307,377,332038,3.0,1.55,13125,0.6470000000000002
2017-01-15 09:31:01,47.3255,-30.6847,20.0,12.743,35.383,0.81162,18.14,577,301,381,332033,3.9,1.76,13129,0.6460000000000008
2017-01-15 09:31:01,47.3255,-30.6847,22.0,12.744,35.384,0.811617,18.13867,586,305,379,332029,2.9,1.19,13122,0.6479999999999997
2017-01-15 09:31:01,47.3255,-30.6847,24.0,12.744,35.384,0.8116110000000001,18.14029,573,309,381,332027,2.7,1.4,13131,0.6449999999999996
2017-01-15 09:31:01,47.3255,-30.6847,26.0,12.744,35.383,0.811598,18.14071,581,309,379,332024,2.5,1.23,13126,0.6470000000000002
2017-01-15 09:31:01,47.3255,-30.6847,28.0,12.745,35.383,0.8115920000000001,18.14157,572,315,381,332021,2.2,0.87,13123,0.6479999999999997
2017-01-15 09:31:01,47.3255,-30.6847,30.1,12.745,35.383,0.811582,18.14043,574,313,380,332020,1.8,1.22,13129,0.6460000000000008
2017-01-15 09:31:01,47.3255,-30.6847,32.0,12.745,35.383,0.811574,18.14187,581,313,377,332020,1.8,0.92,13123,0.6479999999999997
2017-01-15 09:31:01,47.3255,-30.6847,34.0,12.745,35.383,0.8115680000000001,18.14337,655,306,428,332017,1.8,0.9,13127,0.6460000000000008
2017-01-15 09:31:01,47.3255,-30.6847,36.0,12.746,35.382,0.811564,18.1446,596,309,377,332018,1.8,0.42,13127,0.6460000000000008
2017-01-15 09:31:01,47.3255,-30.6847,38.0,12.746,35.382,0.8115600000000001,18.14328,582,306,376,332018,1.7,0.9,13128,0.6460000000000008
2017-01-15 09:31:01,47.3255,-30.6847,40.0,12.746,35.383,0.811555,18.145,576,310,376,332020,1.9,0.58,13121,0.6479999999999997
2017-01-15 09:31:01,47.3255,-30.6847,42.0,12.746,35.383,0.811553,18.14786,573,309,380,332019,1.7,0.54,13129,0.6460000000000008
2017-01-15 09:31:01,47.3255,-30.6847,44.0,12.746,35.384,0.811553,18.14783,583,312,572,332018,1.8,0.85,13125,0.6470000000000002
2017-01-15 09:31:01,47.3255,-30.6847,46.0,12.746,35.384,0.811545,18.1494,632,307,380,332018,1.7,0.58,13118,0.6489999999999991
2017-01-15 09:31:01,47.3255,-30.6847,48.0,12.747,35.384,0.8115410000000001,18.14775,575,309,378,332018,1.7,0.26,13122,0.6479999999999997
2017-01-15 09:31:01,47.3255,-30.6847,50.0,12.747,35.383,0.8115270000000001,18.148,593,311,380,332018,1.6,0.43,13131,0.6449999999999996
2017-01-15 09:31:01,47.3255,-30.6847,52.1,12.747,35.384,0.8115220000000001,18.152,586,316,378,332017,1.7,0.42,13123,0.6479999999999997
2017-01-15 09:31:01,47.3255,-30.6847,54.0,12.747,35.385,0.811529,18.1518,587,322,379,332019,1.6,0.35,13124,0.6479999999999997
2017-01-15 09:31:01,47.3255,-30.6847,56.0,12.747,35.385,0.811518,18.1505,589,316,381,332017,1.8,0.28,13125,0.6470000000000002
2017-01-15 09:31:01,47.3255,-30.6847,58.0,12.748,35.384,0.811502,18.15175,581,315,379,332019,1.7,0.15,13123,0.6479999999999997
2017-01-15 09:31:01,47.3255,-30.6847,60.0,12.748,35.383,0.8114950000000001,18.15229,950,330,379,332019,1.7,0.18,13124,0.6470000000000002
2017-01-15 09:31:01,47.3255,-30.6847,62.0,12.748,35.385,0.811502,18.15617,836,313,380,332019,1.6,0.1,13130,0.6460000000000008
2017-01-15 09:31:01,47.3255,-30.6847,64.0,12.748,35.387,0.811502,18.15817,572,315,380,332018,1.6,0.1,13126,0.6470000000000002
2017-01-15 09:31:01,47.3255,-30.6847,66.1,12.748,35.387,0.8114969999999999,18.156,570,330,380,332017,1.6,0.11,13130,0.6460000000000008
2017-01-15 09:31:01,47.3255,-30.6847,68.1,12.748,35.387,0.8114920000000001,18.15971,632,317,379,332020,1.6,0.15,13135,0.6440000000000001
2017-01-15 09:31:01,47.3255,-30.6847,70.0,12.749,35.387,0.8114920000000001,18.15886,585,320,377,332018,1.6,0.1,13126,0.6470000000000002
2017-01-15 09:31:01,47.3255,-30.6847,71.9,12.749,35.387,0.811485,18.1598,569,338,379,332018,1.5,0.15,13128,0.6460000000000008
2017-01-15 09:31:01,47.3255,-30.6847,74.0,12.749,35.387,0.8114840000000001,18.161,582,311,382,332018,1.7,0.14,13123,0.6479999999999997
2017-01-15 09:31:01,47.3255,-30.6847,76.0,12.749,35.387,0.811482,18.1625,570,313,378,332018,1.6,0.14,13125,0.6470000000000002
2017-01-15 09:31:01,47.3255,-30.6847,78.0,12.75,35.387,0.8114730000000001,18.16183,588,312,379,332018,1.7,0.12,13124,0.6470000000000002
2017-01-15 09:31:01,47.3255,-30.6847,80.0,12.75,35.387,0.8114790000000001,18.164,589,309,378,332018,1.7,0.07,13121,0.6489999999999991
2017-01-15 09:31:01,47.3255,-30.6847,82.0,12.749,35.387,0.8114790000000001,18.166,574,324,375,332019,1.7,0.06,13122,0.6479999999999997
2017-01-15 09:31:01,47.3255,-30.6847,84.0,12.75,35.387,0.81148,18.1652,574,311,378,332019,1.7,0.04,13124,0.6470000000000002
2017-01-15 09:31:01,47.3255,-30.6847,86.0,12.749,35.387,0.811501,18.171,581,312,380,332017,1.6,0.05,13125,0.6470000000000002
2017-01-15 09:31:01,47.3255,-30.6847,88.0,12.746,35.388,0.811564,18.17383,586,309,379,332017,1.7,0.06,13130,0.6449999999999996
2017-01-15 09:31:01,47.3255,-30.6847,90.0,12.745,35.388,0.8115859999999999,18.17617,589,308,379,332017,1.7,0.08,13120,0.6489999999999991
2017-01-15 09:31:01,47.3255,-30.6847,92.0,12.744,35.388,0.811623,18.178,575,310,379,332018,1.6,0.08,13135,0.6440000000000001
2017-01-15 09:31:01,47.3255,-30.6847,94.0,12.741,35.387,0.8117110000000001,18.17933,571,313,377,332018,1.6,0.06,13134,0.6440000000000001
2017-01-15 09:31:01,47.3255,-30.6847,96.0,12.738,35.387,0.8117620000000001,18.1782,650,311,376,332018,1.6,0.08,13126,0.6470000000000002
2017-01-15 09:31:01,47.3255,-30.6847,98.0,12.74,35.387,0.8117179999999999,18.17733,570,310,379,332018,1.6,0.06,13130,0.6449999999999996
2017-01-15 09:31:01,47.3255,-30.6847,100.0,12.745,35.388,0.811599,18.1768,590,301,377,332017,1.6,0.08,13133,0.6449999999999996
2017-01-15 09:31:01,47.3255,-30.6847,102.0,12.741,35.387,0.811674,18.18233,580,300,378,332017,1.7,0.06,13126,0.6470000000000002
2017-01-15 09:31:01,47.3255,-30.6847,104.0,12.741,35.387,0.8116779999999999,18.18067,583,299,379,332017,1.7,0.06,13127,0.6470000000000002
2017-01-15 09:31:01,47.3255,-30.6847,106.0,12.743,35.387,0.8116190000000001,18.1796,570,302,378,332017,1.7,0.07,13128,0.6460000000000008
2017-01-15 09:31:01,47.3255,-30.6847,108.0,12.748,35.387,0.811561,18.1814,579,316,380,332019,1.6,0.05,13138,0.6430000000000007
2017-01-15 09:31:01,47.3255,-30.6847,110.0,12.74,35.387,0.811723,18.185,574,294,376,332019,1.6,0.06,13134,0.6440000000000001
2017-01-15 09:31:01,47.3255,-30.6847,112.0,12.74,35.387,0.8117300000000001,18.1858,568,306,379,332020,1.7,0.05,13132,0.6449999999999996
2017-01-15 09:31:01,47.3255,-30.6847,114.0,12.74,35.387,0.811723,18.1836,571,313,380,332018,1.6,0.07,13132,0.6449999999999996
2017-01-15 09:31:01,47.3255,-30.6847,116.0,12.743,35.387,0.811655,18.1855,567,316,378,332019,1.5,0.09,13133,0.6449999999999996
2017-01-15 09:31:01,47.3255,-30.6847,118.0,12.743,35.387,0.8116369999999999,18.1858,566,307,377,332017,1.6,0.09,13130,0.6460000000000008
2017-01-15 09:31:01,47.3255,-30.6847,120.0,12.746,35.387,0.811591,18.185,568,326,376,332017,1.6,0.06,13131,0.6449999999999996
2017-01-15 09:31:01,47.3255,-30.6847,122.0,12.744,35.387,0.8116399999999999,18.189,570,305,379,332017,1.6,0.06,13132,0.6449999999999996
2017-01-15 09:31:01,47.3255,-30.6847,124.0,12.743,35.387,0.811645,18.1902,587,300,378,332017,1.7,0.05,13131,0.6449999999999996
2017-01-15 09:31:01,47.3255,-30.6847,126.0,12.744,35.387,0.8116410000000001,18.1908,585,302,376,332018,1.7,0.07,13125,0.6470000000000002
2017-01-15 09:31:01,47.3255,-30.6847,128.0,12.744,35.387,0.811661,18.19025,579,302,377,332017,1.7,0.06,13143,0.6419999999999995
2017-01-15 09:31:01,47.3255,-30.6847,130.0,12.745,35.387,0.8116620000000001,18.1928,576,300,378,332018,1.7,0.05,13136,0.6440000000000001
2017-01-15 09:31:01,47.3255,-30.6847,132.0,12.726,35.386,0.8120700000000001,18.19925,594,303,380,332017,1.8,0.07,13139,0.6430000000000007
2017-01-15 09:31:01,47.3255,-30.6847,134.0,12.731,35.386,0.811963,18.1994,568,301,381,332016,1.6,0.06,13136,0.6440000000000001
2017-01-15 09:31:01,47.3255,-30.6847,136.0,12.73,35.386,0.811963,18.20225,567,295,378,332016,1.6,0.06,13137,0.6430000000000007
2017-01-15 09:31:01,47.3255,-30.6847,138.0,12.727,35.386,0.812065,18.203,579,292,380,332016,1.6,0.05,13140,0.6419999999999995
2017-01-15 09:31:01,47.3255,-30.6847,140.0,12.728,35.386,0.812019,18.20225,562,288,380,332017,1.7,0.06,13131,0.6460000000000008
2017-01-15 09:31:01,47.3255,-30.6847,142.0,12.727,35.386,0.812092,18.20567,567,290,378,332017,1.6,0.04,13138,0.6440000000000001
2017-01-15 09:31:01,47.3255,-30.6847,144.0,12.724,35.385,0.8121210000000001,18.2025,560,298,379,332017,1.6,0.05,13128,0.6460000000000008
2017-01-15 09:31:01,47.3255,-30.6847,146.1,12.732,35.386,0.8119689999999999,18.2035,571,286,377,332019,1.7,0.06,13131,0.6460000000000008
2017-01-15 09:31:01,47.3255,-30.6847,148.1,12.731,35.386,0.811977,18.206,563,300,378,332018,1.6,0.07,13136,0.6440000000000001
2017-01-15 09:31:01,47.3255,-30.6847,150.0,12.732,35.386,0.811982,18.2086,560,289,384,332018,1.6,0.06,13142,0.6419999999999995
2017-01-15 09:31:01,47.3255,-30.6847,152.0,12.72,35.385,0.8122309999999999,18.2095,564,288,380,332017,1.7,0.05,13137,0.6440000000000001
2017-01-15 09:31:01,47.3255,-30.6847,154.0,12.72,35.385,0.812225,18.2125,561,287,378,332017,1.7,0.05,13140,0.6419999999999995
2017-01-15 09:31:01,47.3255,-30.6847,156.0,12.72,35.385,0.8122240000000001,18.2148,581,286,379,332018,1.7,0.04,13143,0.6419999999999995
2017-01-15 09:31:01,47.3255,-30.6847,158.0,12.72,35.385,0.812216,18.218,563,281,381,332019,1.7,0.06,13147,0.6400000000000006
2017-01-15 09:31:01,47.3255,-30.6847,160.0,12.722,35.385,0.812174,18.223,557,278,380,332019,1.6,0.06,13153,0.6389999999999993
2017-01-15 09:31:01,47.3255,-30.6847,162.0,12.728,35.387,0.8120339999999999,18.2322,557,268,376,332019,1.7,0.07,13141,0.6419999999999995
2017-01-15 09:31:01,47.3255,-30.6847,164.0,12.733,35.389,0.8119289999999999,18.2338,557,266,383,332018,1.7,0.05,13142,0.6419999999999995
2017-01-15 09:31:01,47.3255,-30.6847,166.0,12.734,35.389,0.811925,18.2346,583,258,381,332018,1.7,0.05,13147,0.641
2017-01-15 09:31:01,47.3255,-30.6847,168.0,12.735,35.389,0.8118890000000001,18.238,556,259,378,332017,1.7,0.04,13157,0.6370000000000005
2017-01-15 09:31:01,47.3255,-30.6847,170.1,12.737,35.39,0.811876,18.235,552,256,382,332017,1.7,0.05,13151,0.6389999999999993
2017-01-15 09:31:01,47.3255,-30.6847,172.0,12.736,35.391,0.811879,18.2324,561,252,380,332019,1.6,0.04,13155,0.6379999999999999
2017-01-15 09:31:01,47.3255,-30.6847,174.0,12.736,35.391,0.811893,18.2324,552,254,377,332018,1.7,0.06,13153,0.6379999999999999
2017-01-15 09:31:01,47.3255,-30.6847,176.0,12.737,35.391,0.81189,18.2338,570,253,381,332017,1.7,0.05,13152,0.6389999999999993
2017-01-15 09:31:01,47.3255,-30.6847,178.0,12.734,35.391,0.811963,18.2388,573,259,378,332018,1.6,0.05,13153,0.6389999999999993
2017-01-15 09:31:01,47.3255,-30.6847,180.0,12.732,35.391,0.81202,18.2406,549,249,380,332017,1.7,0.03,13157,0.6370000000000005
2017-01-15 09:31:01,47.3255,-30.6847,182.0,12.726,35.389,0.8121830000000001,18.2442,550,240,381,332016,1.7,0.05,13159,0.6370000000000005
2017-01-15 09:31:01,47.3255,-30.6847,184.0,12.725,35.389,0.812201,18.244,556,245,381,332018,1.7,0.04,13163,0.6349999999999998
2017-01-15 09:31:01,47.3255,-30.6847,186.0,12.722,35.389,0.8123,18.2476,554,239,378,332017,1.6,0.07,13160,0.6359999999999992
2017-01-15 09:31:01,47.3255,-30.6847,188.0,12.717,35.388,0.8124039999999999,18.2468,550,234,380,332018,1.7,0.06,13154,0.6389999999999993
2017-01-15 09:31:01,47.3255,-30.6847,190.0,12.718,35.387,0.8123929999999999,18.25,545,233,379,332017,1.7,0.05,13165,0.6349999999999998
2017-01-15 09:31:01,47.3255,-30.6847,192.0,12.718,35.387,0.812408,18.2536,554,236,380,332017,1.7,0.05,13164,0.6349999999999998
2017-01-15 09:31:01,47.3255,-30.6847,194.0,12.718,35.387,0.812403,18.255,545,235,381,332016,1.7,0.05,13164,0.6349999999999998
2017-01-15 09:31:01,47.3255,-30.6847,196.0,12.718,35.387,0.8124100000000001,18.2616,552,232,378,332017,1.7,0.05,13162,0.6359999999999992
2017-01-15 09:31:01,47.3255,-30.6847,198.0,12.718,35.388,0.8124229999999999,18.2656,533,235,380,332018,1.7,0.05,13165,0.6349999999999998
2017-01-15 09:31:01,47.3255,-30.6847,200.0,12.718,35.388,0.812452,18.282,550,231,378,332018,1.7,0.04,13164,0.6349999999999998
2017-01-15 09:31:01,47.3255,-30.6847,202.0,12.719,35.388,0.8124359999999999,18.309,543,233,375,332018,1.7,0.04,13171,0.6329999999999991
2017-01-15 09:31:01,47.3255,-30.6847,204.0,12.719,35.389,0.812452,18.3664,546,227,382,332017,1.7,0.05,13174,0.6319999999999997
2017-01-15 09:31:01,47.3255,-30.6847,206.0,12.721,35.391,0.8124150000000001,18.4704,544,215,379,332018,1.7,0.07,13185,0.6280000000000001
2017-01-15 09:31:01,47.3255,-30.6847,208.0,12.727,35.398,0.8122940000000001,18.6142,538,193,385,332017,1.7,0.06,13199,0.625
2017-01-15 09:31:01,47.3255,-30.6847,210.0,12.728,35.407,0.812316,18.8012,509,162,390,332018,1.7,0.06,13214,0.6199999999999992
2017-01-15 09:31:01,47.3255,-30.6847,212.0,12.733,35.426,0.812227,18.945,508,135,397,332018,1.7,0.11,13219,0.6189999999999998
2017-01-15 09:31:01,47.3255,-30.6847,214.0,12.734,35.43,0.812243,19.06575,499,126,398,332018,1.7,0.11,13220,0.6180000000000003
2017-01-15 09:31:01,47.3255,-30.6847,216.0,12.735,35.44,0.812282,19.2558,462,120,405,332017,1.6,0.06,13239,0.6120000000000001
2017-01-15 09:31:01,47.3255,-30.6847,218.0,12.734,35.466,0.8122940000000001,19.4692,454,88,413,332018,1.6,0.07,13246,0.6099999999999994
2017-01-15 09:31:01,47.3255,-30.6847,220.0,12.747,35.492,0.812081,19.53775,462,80,417,332016,1.6,0.06,13245,0.6110000000000007
2017-01-15 09:31:01,47.3255,-30.6847,222.0,12.751,35.496,0.812084,19.5874,453,78,415,332017,1.7,0.04,13252,0.609
2017-01-15 09:31:01,47.3255,-30.6847,224.0,12.731,35.497,0.8126930000000001,19.6555,441,80,416,332017,1.7,0.05,13253,0.6080000000000005
2017-01-15 09:31:01,47.3255,-30.6847,226.0,12.695,35.5,0.8135030000000001,19.71675,465,74,420,332018,1.7,0.08,13256,0.6069999999999993
2017-01-15 09:31:01,47.3255,-30.6847,228.0,12.658,35.5,0.814459,19.7714,435,69,422,332019,1.6,0.08,13257,0.6069999999999993
2017-01-15 09:31:01,47.3255,-30.6847,230.0,12.631,35.502,0.8151440000000001,19.81475,446,72,423,332016,1.6,0.07,13254,0.6080000000000005
2017-01-15 09:31:01,47.3255,-30.6847,232.0,12.617,35.504,0.81551,19.8475,451,72,421,332017,1.6,0.06,13259,0.6059999999999999
2017-01-15 09:31:01,47.3255,-30.6847,234.0,12.591,35.505,0.8162180000000001,19.8786,437,69,425,332016,1.7,0.06,13260,0.6059999999999999
2017-01-15 09:31:01,47.3255,-30.6847,236.0,12.569,35.507,0.816829,19.8995,440,66,427,332015,1.6,0.09,13261,0.6059999999999999
2017-01-15 09:31:01,47.3255,-30.6847,238.0,12.557,35.509,0.8171250000000001,19.9195,440,67,422,332016,1.7,0.07,13259,0.6069999999999993
2017-01-15 09:31:01,47.3255,-30.6847,240.0,12.547,35.509,0.8174760000000001,19.93525,430,68,422,332017,1.7,0.09,13265,0.6039999999999992
2017-01-15 09:31:01,47.3255,-30.6847,242.0,12.474,35.506,0.819186,19.95775,436,65,424,332016,1.8,0.08,13265,0.6050000000000004
2017-01-15 09:31:01,47.3255,-30.6847,244.0,12.381,35.494,0.821445,19.97175,427,66,428,332018,1.7,0.06,13270,0.6029999999999998
2017-01-15 09:31:01,47.3255,-30.6847,246.0,12.357,35.491,0.8221210000000001,19.978,428,66,424,nan,nan,nan,13266,0.6039999999999992
2017-01-15 09:31:01,47.3255,-30.6847,248.0,12.338,35.49,0.822632,19.98525,419,65,425,nan,nan,nan,13271,0.6029999999999998
2017-01-15 09:31:01,47.3255,-30.6847,250.0,12.314,35.489,0.823232,19.98725,425,67,424,nan,nan,nan,13269,0.6039999999999992
2017-01-15 09:31:01,47.3255,-30.6847,252.0,12.3,35.489,0.823637,19.9945,421,66,425,nan,nan,nan,13265,0.6039999999999992
2017-01-15 09:31:01,47.3255,-30.6847,254.0,12.272,35.489,0.8243670000000001,20.00125,431,63,424,nan,nan,nan,13267,0.6039999999999992
2017-01-15 09:31:01,47.3255,-30.6847,256.0,12.246,35.486,0.825054,20.007,424,62,425,nan,nan,nan,13263,0.6050000000000004
2017-01-15 09:31:01,47.3255,-30.6847,258.0,12.177,35.482,0.826884,20.01,417,62,425,nan,nan,nan,13267,0.6039999999999992
2017-01-15 09:31:01,47.3255,-30.6847,260.0,12.116,35.475,0.828284,19.995,420,66,428,nan,nan,nan,13274,0.6020000000000003
2017-01-15 09:31:01,47.3255,-30.6847,262.0,12.12,35.479,0.828247,19.97375,416,62,426,nan,nan,nan,13267,0.6039999999999992
2017-01-15 09:31:01,47.3255,-30.6847,264.0,12.114,35.482,0.828481,19.95575,420,64,426,nan,nan,nan,13265,0.6050000000000004
2017-01-15 09:31:01,47.3255,-30.6847,266.0,12.111,35.487,0.8286990000000001,19.953,421,62,422,nan,nan,nan,13264,0.6050000000000004
2017-01-15 09:31:01,47.3255,-30.6847,268.0,12.067,35.483,0.8298019999999999,19.986,451,62,424,nan,nan,nan,13272,0.6020000000000003
2017-01-15 09:31:01,47.3255,-30.6847,270.0,12.018,35.475,0.83138,20.0405,412,64,425,nan,nan,nan,13266,0.6039999999999992
2017-01-15 09:31:01,47.3255,-30.6847,272.0,11.918,35.454,0.8337479999999999,20.09375,404,62,428,nan,nan,nan,13265,0.6039999999999992
2017-01-15 09:31:01,47.3255,-30.6847,274.0,11.78,35.435,0.8372470000000001,20.133,426,62,431,nan,nan,nan,13268,0.6039999999999992
2017-01-15 09:31:01,47.3255,-30.6847,276.0,11.742,35.426,0.8378369999999999,20.12675,417,63,429,nan,nan,nan,13271,0.6029999999999998
2017-01-15 09:31:01,47.3255,-30.6847,278.0,11.738,35.426,0.838022,20.11475,403,62,429,nan,nan,nan,13267,0.6039999999999992
2017-01-15 09:31:01,47.3255,-30.6847,280.0,11.748,35.432,0.8378190000000001,20.1095,413,66,429,nan,nan,nan,13274,0.6020000000000003
2017-01-15 09:31:01,47.3255,-30.6847,282.0,11.719,35.427,0.8386340000000001,20.1202,409,63,432,nan,nan,nan,13272,0.6029999999999998
2017-01-15 09:31:01,47.3255,-30.6847,284.0,11.717,35.427,0.8388359999999999,20.124,422,62,429,nan,nan,nan,13270,0.6029999999999998
2017-01-15 09:31:01,47.3255,-30.6847,286.0,11.69,35.424,0.839648,20.13625,415,61,427,nan,nan,nan,13269,0.6039999999999992
2017-01-15 09:31:01,47.3255,-30.6847,288.0,11.644,35.418,0.840913,20.1455,423,63,431,nan,nan,nan,13268,0.6039999999999992
2017-01-15 09:31:01,47.3255,-30.6847,290.0,11.606,35.414,0.8417939999999999,20.15075,416,65,431,nan,nan,nan,13264,0.6050000000000004
2017-01-15 09:31:01,47.3255,-30.6847,292.0,11.596,35.412,0.8421829999999999,20.165,404,62,430,nan,nan,nan,13272,0.6020000000000003
2017-01-15 09:31:01,47.3255,-30.6847,294.0,11.554,35.405,0.8432999999999999,20.184,481,64,435,nan,nan,nan,13268,0.6039999999999992
2017-01-15 09:31:01,47.3255,-30.6847,296.0,11.488,35.391,0.8449359999999999,20.19075,414,64,431,nan,nan,nan,13267,0.6039999999999992
2017-01-15 09:31:01,47.3255,-30.6847,298.0,11.439,35.377,0.846746,20.179,418,63,436,nan,nan,nan,13264,0.6050000000000004
2017-01-15 09:31:01,47.3255,-30.6847,300.0,11.253,35.342,0.8518399999999999,20.18975,423,64,437,nan,nan,nan,13270,0.6029999999999998
2017-01-15 09:31:01,47.3255,-30.6847,302.0,11.062,35.307,0.855988,20.21375,427,62,440,nan,nan,nan,13271,0.6029999999999998
2017-01-15 09:31:01,47.3255,-30.6847,304.0,10.961,35.292,0.858296,20.23625,428,64,442,nan,nan,nan,13268,0.6039999999999992
2017-01-15 09:31:01,47.3255,-30.6847,306.0,10.916,35.285,0.8592500000000001,20.26075,418,65,440,nan,nan,nan,13265,0.6050000000000004
2017-01-15 09:31:01,47.3255,-30.6847,308.0,10.909,35.285,0.859483,20.28125,426,64,444,nan,nan,nan,13272,0.6020000000000003
2017-01-15 09:31:01,47.3255,-30.6847,310.0,10.906,35.285,0.8596440000000001,20.2915,418,63,443,nan,nan,nan,13270,0.6039999999999992
2017-01-15 09:31:01,47.3255,-30.6847,312.0,10.838,35.278,0.861313,20.2882,424,64,442,nan,nan,nan,13270,0.6029999999999998
2017-01-15 09:31:01,47.3255,-30.6847,314.0,10.808,35.272,0.862314,20.291,419,63,439,nan,nan,nan,13265,0.6039999999999992
2017-01-15 09:31:01,47.3255,-30.6847,316.0,10.763,35.265,0.863423,20.29875,423,63,441,nan,nan,nan,13260,0.6059999999999999
2017-01-15 09:31:01,47.3255,-30.6847,318.0,10.732,35.259,0.864196,20.31625,421,65,440,nan,nan,nan,13272,0.6020000000000003
2017-01-15 09:31:01,47.3255,-30.6847,320.0,10.716,35.255,0.8646320000000001,20.32975,416,65,444,nan,nan,nan,13271,0.6029999999999998
2017-01-15 09:31:01,47.3255,-30.6847,322.0,10.684,35.251,0.8655360000000001,20.3525,423,63,442,nan,nan,nan,13259,0.6059999999999999
2017-01-15 09:31:01,47.3255,-30.6847,324.0,10.651,35.247,0.866261,20.36425,427,64,444,nan,nan,nan,13269,0.6039999999999992
2017-01-15 09:31:01,47.3255,-30.6847,326.0,10.643,35.246,0.866511,20.37625,424,64,440,nan,nan,nan,13271,0.6020000000000003
2017-01-15 09:31:01,47.3255,-30.6847,328.0,10.641,35.245,0.8666499999999999,20.38775,415,65,443,nan,nan,nan,13266,0.6039999999999992
2017-01-15 09:31:01,47.3255,-30.6847,330.0,10.635,35.244,0.866878,20.40625,413,64,444,nan,nan,nan,13269,0.6039999999999992
2017-01-15 09:31:01,47.3255,-30.6847,332.1,10.619,35.242,0.867316,20.4325,415,66,445,nan,nan,nan,13268,0.6039999999999992
2017-01-15 09:31:01,47.3255,-30.6847,334.0,10.603,35.238,0.867821,20.467,430,63,448,nan,nan,nan,13270,0.6029999999999998
2017-01-15 09:31:01,47.3255,-30.6847,336.0,10.551,35.231,0.8691789999999999,20.51375,419,62,447,nan,nan,nan,13265,0.6039999999999992
2017-01-15 09:31:01,47.3255,-30.6847,338.0,10.456,35.219,0.871491,20.56025,416,66,453,nan,nan,nan,13266,0.6039999999999992
2017-01-15 09:31:01,47.3255,-30.6847,340.0,10.402,35.211,0.8730819999999999,20.5976,445,63,452,nan,nan,nan,13271,0.6029999999999998
2017-01-15 09:31:01,47.3255,-30.6847,342.0,10.335,35.202,0.8748959999999999,20.62825,421,64,448,nan,nan,nan,13271,0.6029999999999998
2017-01-15 09:31:01,47.3255,-30.6847,344.0,10.301,35.197,0.875607,20.64125,427,65,454,nan,nan,nan,13269,0.6039999999999992
2017-01-15 09:31:01,47.3255,-30.6847,346.0,10.291,35.195,0.8760079999999999,20.6585,439,62,449,nan,nan,nan,13270,0.6029999999999998
2017-01-15 09:31:01,47.3255,-30.6847,348.0,10.244,35.19,0.8772089999999999,20.68075,422,65,454,nan,nan,nan,13274,0.6020000000000003
2017-01-15 09:31:01,47.3255,-30.6847,350.0,10.207,35.185,0.878109,20.69825,418,63,454,nan,nan,nan,13271,0.6029999999999998
2017-01-15 09:31:01,47.3255,-30.6847,352.0,10.18,35.181,0.8788309999999999,20.71,413,63,452,nan,nan,nan,13264,0.6050000000000004
2017-01-15 09:31:01,47.3255,-30.6847,354.0,10.169,35.179,0.8790990000000001,20.71325,410,63,456,nan,nan,nan,13271,0.6029999999999998
2017-01-15 09:31:01,47.3255,-30.6847,356.0,10.164,35.179,0.8792800000000001,20.72125,415,64,456,nan,nan,nan,13268,0.6039999999999992
2017-01-15 09:31:01,47.3255,-30.6847,358.0,10.148,35.177,0.879764,20.728,418,66,454,nan,nan,nan,13273,0.6020000000000003
2017-01-15 09:31:01,47.3255,-30.6847,360.0,10.132,35.175,0.880198,20.73375,418,62,455,nan,nan,nan,13272,0.6020000000000003
2017-01-15 09:31:01,47.3255,-30.6847,362.0,10.134,35.178,0.880226,20.7395,416,64,454,nan,nan,nan,13271,0.6029999999999998
2017-01-15 09:31:01,47.3255,-30.6847,364.0,10.122,35.177,0.8807119999999999,20.7552,428,65,449,nan,nan,nan,13272,0.6020000000000003
