datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-05-28 02:24:44,50.9508,-32.8603,0.2,10.571,35.156,0.8678790000000001,17.9045,1263,1134,414,332006,11.6,nan,13608,0.5030000000000001
2016-05-28 02:24:44,50.9508,-32.8603,2.1,10.586,35.152,0.867567,17.899,1335,1172,413,332006,6.6,nan,13615,0.5
2016-05-28 02:24:44,50.9508,-32.8603,4.1,10.587,35.152,0.8675250000000001,17.902,1297,1116,416,332005,7.4,nan,13524,0.5269999999999992
2016-05-28 02:24:44,50.9508,-32.8603,6.1,10.589,35.152,0.867497,17.9015,1302,1165,412,332004,3.7,2.08,13599,0.5050000000000008
2016-05-28 02:24:44,50.9508,-32.8603,8.0,10.589,35.152,0.8675189999999999,17.9016,1161,1140,412,332005,5.1,1.89,13622,0.49799999999999933
2016-05-28 02:24:44,50.9508,-32.8603,10.0,10.589,35.152,0.8675269999999999,17.9,1138,1166,410,332006,3.4,1.51,13620,0.49900000000000055
2016-05-28 02:24:44,50.9508,-32.8603,12.0,10.59,35.152,0.8675470000000001,17.905,1217,1171,412,332005,4.1,1.92,13643,0.4930000000000003
2016-05-28 02:24:44,50.9508,-32.8603,14.0,10.589,35.152,0.867585,17.9066,1171,1160,414,332005,3.9,2.1,13619,0.49900000000000055
2016-05-28 02:24:44,50.9508,-32.8603,16.0,10.588,35.152,0.867634,17.90775,1229,1164,414,332004,3.0,1.63,13632,0.4949999999999992
2016-05-28 02:24:44,50.9508,-32.8603,18.0,10.588,35.152,0.8676600000000001,17.9075,1154,1216,414,332005,2.4,1.04,13592,0.5069999999999997
2016-05-28 02:24:44,50.9508,-32.8603,20.0,10.588,35.152,0.8677029999999999,17.9128,1169,1160,411,332005,1.9,1.24,13616,0.5
2016-05-28 02:24:44,50.9508,-32.8603,22.0,10.588,35.152,0.8677539999999999,17.914,1133,1163,412,332005,2.1,0.68,13622,0.49900000000000055
2016-05-28 02:24:44,50.9508,-32.8603,24.0,10.589,35.152,0.8678110000000001,17.9214,1181,1215,415,332003,1.8,0.82,13634,0.4949999999999992
2016-05-28 02:24:44,50.9508,-32.8603,26.0,10.589,35.151,0.8678600000000001,17.9298,1176,1185,414,332004,1.8,0.65,13564,0.516
2016-05-28 02:24:44,50.9508,-32.8603,28.0,10.587,35.151,0.8680380000000001,17.95133,1135,1194,410,332005,1.7,0.6,13614,0.5009999999999994
2016-05-28 02:24:44,50.9508,-32.8603,30.0,10.564,35.148,0.8686579999999999,17.9834,1155,1187,415,332004,1.9,0.54,13640,0.4930000000000003
2016-05-28 02:24:44,50.9508,-32.8603,32.0,10.547,35.148,0.869175,18.0318,1292,1168,416,332002,1.7,0.49,13622,0.49799999999999933
2016-05-28 02:24:44,50.9508,-32.8603,34.0,10.526,35.146,0.869937,18.1136,2081,1283,421,332003,1.9,0.28,13803,0.44599999999999973
2016-05-28 02:24:44,50.9508,-32.8603,36.0,10.355,35.147,0.874314,18.19925,1151,822,428,332003,1.6,0.31,13878,0.4239999999999995
2016-05-28 02:24:44,50.9508,-32.8603,38.0,10.325,35.145,0.8747499999999999,18.2058,1103,618,432,332003,1.6,0.25,13904,0.4169999999999998
2016-05-28 02:24:44,50.9508,-32.8603,40.0,10.315,35.143,0.875003,18.20825,1053,593,431,332002,1.6,0.25,13893,0.41999999999999993
2016-05-28 02:24:44,50.9508,-32.8603,42.0,10.295,35.139,0.87555,18.2132,982,640,432,332004,1.6,0.55,13900,0.41799999999999926
2016-05-28 02:24:44,50.9508,-32.8603,44.0,10.273,35.136,0.8761699999999999,18.2194,1029,605,433,332002,1.6,0.29,13906,0.41600000000000037
2016-05-28 02:24:44,50.9508,-32.8603,46.0,10.248,35.133,0.8767860000000001,18.22025,1033,584,431,332003,1.6,0.2,13909,0.41499999999999915
2016-05-28 02:24:44,50.9508,-32.8603,48.0,10.241,35.132,0.8769960000000001,18.2232,930,568,433,332004,1.6,0.07,13728,0.46799999999999997
2016-05-28 02:24:44,50.9508,-32.8603,50.0,10.235,35.131,0.877164,18.222,1037,618,432,332003,1.6,0.17,13882,0.4220000000000006
2016-05-28 02:24:44,50.9508,-32.8603,52.0,10.228,35.129,0.8773740000000001,18.2232,987,583,430,332002,1.6,0.15,13885,0.4220000000000006
2016-05-28 02:24:44,50.9508,-32.8603,54.0,10.221,35.128,0.877672,18.219,983,624,432,332001,1.5,0.13,13888,0.4220000000000006
2016-05-28 02:24:44,50.9508,-32.8603,56.0,10.211,35.126,0.8779060000000001,18.2195,993,642,433,332001,1.6,0.16,13876,0.4239999999999995
2016-05-28 02:24:44,50.9508,-32.8603,58.0,10.212,35.126,0.877956,18.2238,993,632,434,332003,1.5,0.16,13874,0.4250000000000007
2016-05-28 02:24:44,50.9508,-32.8603,60.0,10.194,35.123,0.8785099999999999,18.229,1092,650,436,332002,1.6,0.1,13886,0.4220000000000006
2016-05-28 02:24:44,50.9508,-32.8603,62.0,10.181,35.121,0.8788050000000001,18.23325,942,627,434,332002,1.6,0.11,13905,0.41600000000000037
2016-05-28 02:24:44,50.9508,-32.8603,64.0,10.173,35.121,0.879052,18.2435,958,596,432,332001,1.5,0.11,13878,0.4239999999999995
2016-05-28 02:24:44,50.9508,-32.8603,66.0,10.16,35.121,0.8794230000000001,18.2548,963,521,434,332002,1.5,0.08,13864,0.4280000000000008
2016-05-28 02:24:44,50.9508,-32.8603,68.0,10.155,35.12,0.8796330000000001,18.25875,926,530,436,332001,1.5,0.06,13921,0.4109999999999996
2016-05-28 02:24:44,50.9508,-32.8603,70.0,10.148,35.12,0.8798410000000001,18.2675,990,501,433,332001,1.6,0.11,13933,0.4079999999999995
2016-05-28 02:24:44,50.9508,-32.8603,72.0,10.136,35.119,0.8802030000000001,18.277,921,482,434,332000,1.6,0.08,13933,0.4079999999999995
2016-05-28 02:24:44,50.9508,-32.8603,74.0,10.131,35.119,0.880417,18.2866,881,438,435,332001,1.6,0.06,13975,0.3960000000000008
2016-05-28 02:24:44,50.9508,-32.8603,76.0,10.126,35.119,0.880633,18.2975,889,402,437,331999,1.6,0.05,13974,0.3960000000000008
2016-05-28 02:24:44,50.9508,-32.8603,78.0,10.124,35.119,0.880798,18.31,873,402,434,331999,1.6,0.05,13991,0.39199999999999946
2016-05-28 02:24:44,50.9508,-32.8603,80.0,10.12,35.12,0.8810560000000001,18.3282,875,379,434,331999,1.6,0.07,14007,0.38700000000000045
2016-05-28 02:24:44,50.9508,-32.8603,82.0,10.12,35.121,0.8811979999999999,18.34525,822,350,434,331999,1.6,0.04,14045,0.37599999999999945
2016-05-28 02:24:44,50.9508,-32.8603,84.0,10.121,35.125,0.881346,18.37,837,314,433,331998,1.6,0.08,14067,0.3699999999999992
2016-05-28 02:24:44,50.9508,-32.8603,86.0,10.08,35.126,0.8826369999999999,18.407,770,275,431,331995,1.5,0.06,14114,0.3569999999999993
2016-05-28 02:24:44,50.9508,-32.8603,88.0,10.034,35.125,0.8839680000000001,18.4486,794,256,425,331995,1.6,0.07,14158,0.3439999999999994
2016-05-28 02:24:44,50.9508,-32.8603,90.0,9.95,35.127,0.887106,18.482,717,201,424,331996,1.5,0.1,14184,0.33699999999999974
2016-05-28 02:24:44,50.9508,-32.8603,92.0,9.69,35.106,0.8929689999999999,18.49175,658,168,420,331995,1.5,0.08,14231,0.3230000000000004
2016-05-28 02:24:44,50.9508,-32.8603,94.0,9.514,35.086,0.8973450000000001,18.499,676,165,416,331995,1.6,0.06,14255,0.3160000000000007
2016-05-28 02:24:44,50.9508,-32.8603,96.0,9.338,35.069,0.901818,18.5195,565,126,414,331993,1.5,0.07,14284,0.3089999999999993
2016-05-28 02:24:44,50.9508,-32.8603,98.0,9.229,35.06,0.904757,18.536,556,111,412,331996,1.5,0.05,14282,0.3089999999999993
2016-05-28 02:24:44,50.9508,-32.8603,100.0,9.151,35.052,0.906714,18.54375,591,107,413,331996,1.5,0.07,14236,0.3219999999999992
2016-05-28 02:24:44,50.9508,-32.8603,102.0,9.116,35.048,0.9075059999999999,18.54775,551,98,411,331995,1.6,0.08,14306,0.3019999999999996
2016-05-28 02:24:44,50.9508,-32.8603,104.0,9.072,35.043,0.908623,18.5538,518,99,410,331996,1.6,0.07,14223,0.3260000000000005
2016-05-28 02:24:44,50.9508,-32.8603,106.0,9.057,35.041,0.909065,18.55925,535,95,409,331996,1.6,0.04,14321,0.2989999999999995
2016-05-28 02:24:44,50.9508,-32.8603,108.0,9.048,35.04,0.909259,18.5655,497,100,410,331995,1.6,0.06,14323,0.29800000000000004
2016-05-28 02:24:44,50.9508,-32.8603,110.0,9.048,35.04,0.9092439999999999,18.57325,517,101,412,331996,1.6,0.07,14324,0.2970000000000006
2016-05-28 02:24:44,50.9508,-32.8603,112.0,9.048,35.04,0.9092899999999999,18.5878,491,90,413,331995,1.6,0.06,14325,0.2970000000000006
2016-05-28 02:24:44,50.9508,-32.8603,114.0,9.038,35.039,0.90957,18.611,502,90,407,331996,1.6,0.05,14326,0.2970000000000006
2016-05-28 02:24:44,50.9508,-32.8603,116.0,9.03,35.038,0.9097729999999999,18.62975,481,82,412,331995,1.6,0.06,14268,0.3130000000000006
2016-05-28 02:24:44,50.9508,-32.8603,118.0,9.033,35.039,0.9097219999999999,18.65325,625,82,410,331994,1.6,0.11,14337,0.2940000000000005
2016-05-28 02:24:44,50.9508,-32.8603,120.0,9.033,35.04,0.9097519999999999,18.6778,472,82,412,331994,1.6,0.06,14342,0.2919999999999998
2016-05-28 02:24:44,50.9508,-32.8603,122.0,9.032,35.042,0.909815,18.7055,470,86,414,331994,1.6,0.04,14339,0.29299999999999926
2016-05-28 02:24:44,50.9508,-32.8603,124.0,9.031,35.043,0.9098630000000001,18.736,467,84,414,331994,1.7,0.07,14342,0.2919999999999998
2016-05-28 02:24:44,50.9508,-32.8603,126.0,9.019,35.044,0.910201,18.7748,484,80,413,331993,1.7,0.07,14344,0.2919999999999998
2016-05-28 02:24:44,50.9508,-32.8603,128.0,9.015,35.045,0.9103129999999999,18.8175,484,81,412,331994,1.7,0.06,14346,0.2919999999999998
2016-05-28 02:24:44,50.9508,-32.8603,130.0,9.021,35.049,0.910147,18.8535,458,82,413,331993,1.7,0.05,14344,0.2919999999999998
2016-05-28 02:24:44,50.9508,-32.8603,132.0,9.064,35.06,0.909216,18.86825,467,76,411,331992,1.6,0.05,14350,0.28999999999999915
2016-05-28 02:24:44,50.9508,-32.8603,134.0,9.021,35.055,0.9103190000000001,18.85825,465,104,412,331993,1.6,0.05,14351,0.28999999999999915
2016-05-28 02:24:44,50.9508,-32.8603,136.0,8.975,35.047,0.9116249999999999,18.8556,447,79,416,331992,1.6,0.09,14346,0.2919999999999998
2016-05-28 02:24:44,50.9508,-32.8603,138.0,8.916,35.039,0.913313,18.85925,458,78,416,331992,1.6,0.14,14347,0.29100000000000037
2016-05-28 02:24:44,50.9508,-32.8603,140.0,8.857,35.029,0.9146730000000001,18.86925,451,75,418,331993,1.6,0.1,14351,0.28999999999999915
2016-05-28 02:24:44,50.9508,-32.8603,142.0,8.827,35.026,0.9153690000000001,18.888,454,80,416,331994,1.7,0.07,14345,0.2919999999999998
2016-05-28 02:24:44,50.9508,-32.8603,144.0,8.825,35.026,0.915365,18.911,507,75,417,331994,1.6,0.03,14345,0.29100000000000037
2016-05-28 02:24:44,50.9508,-32.8603,146.0,8.85,35.034,0.9147259999999999,18.93025,445,77,417,331993,1.6,0.04,14349,0.28999999999999915
2016-05-28 02:24:44,50.9508,-32.8603,148.0,8.839,35.035,0.9151769999999999,18.94183,450,75,416,331993,1.6,0.06,14353,0.2889999999999997
2016-05-28 02:24:44,50.9508,-32.8603,150.0,8.805,35.03,0.9160060000000001,18.957,445,76,416,331992,1.6,0.07,14351,0.28999999999999915
2016-05-28 02:24:44,50.9508,-32.8603,152.0,8.797,35.031,0.916183,18.9782,454,72,417,331993,1.6,0.06,14352,0.28999999999999915
2016-05-28 02:24:44,50.9508,-32.8603,154.0,8.83,35.039,0.9153690000000001,19.0056,441,73,416,331994,1.6,0.05,14360,0.2870000000000008
2016-05-28 02:24:44,50.9508,-32.8603,156.0,8.898,35.055,0.913707,19.0142,503,70,415,331993,1.6,0.08,14359,0.2870000000000008
2016-05-28 02:24:44,50.9508,-32.8603,158.0,8.89,35.055,0.9140299999999999,19.0075,433,70,414,331994,1.6,0.06,14355,0.2889999999999997
2016-05-28 02:24:44,50.9508,-32.8603,160.0,8.839,35.046,0.915664,18.9994,510,70,417,331992,1.6,0.07,14359,0.28800000000000026
2016-05-28 02:24:44,50.9508,-32.8603,162.0,8.763,35.035,0.9173389999999999,19.011,441,71,417,331994,1.6,0.06,14356,0.28800000000000026
2016-05-28 02:24:44,50.9508,-32.8603,164.0,8.767,35.036,0.9172450000000001,19.0194,433,71,416,331992,1.6,0.06,14350,0.28999999999999915
2016-05-28 02:24:44,50.9508,-32.8603,166.0,8.77,35.036,0.9172260000000001,19.0274,479,69,418,331992,1.6,0.06,14360,0.2870000000000008
2016-05-28 02:24:44,50.9508,-32.8603,168.0,8.781,35.039,0.9170320000000001,19.036,429,69,416,331991,1.6,0.08,14358,0.28800000000000026
2016-05-28 02:24:44,50.9508,-32.8603,170.0,8.758,35.036,0.917743,19.0358,437,70,414,331992,1.6,0.06,14359,0.28800000000000026
2016-05-28 02:24:44,50.9508,-32.8603,172.0,8.703,35.027,0.9192,19.0376,435,68,420,331993,1.6,0.05,14338,0.29299999999999926
2016-05-28 02:24:44,50.9508,-32.8603,174.0,8.64,35.018,0.9208339999999999,19.0458,434,70,418,331993,1.6,0.05,14342,0.2919999999999998
2016-05-28 02:24:44,50.9508,-32.8603,176.0,8.566,35.007,0.922717,19.0604,440,73,421,331991,1.6,0.04,14357,0.28800000000000026
2016-05-28 02:24:44,50.9508,-32.8603,178.0,8.543,35.003,0.9233100000000001,19.0838,463,68,421,331991,1.6,0.04,14357,0.28800000000000026
2016-05-28 02:24:44,50.9508,-32.8603,180.0,8.555,35.008,0.9230240000000001,19.0958,440,71,419,331991,1.6,0.03,14357,0.28800000000000026
2016-05-28 02:24:44,50.9508,-32.8603,182.0,8.55,35.007,0.923197,19.103,434,70,422,331992,1.6,0.06,14356,0.28800000000000026
2016-05-28 02:24:44,50.9508,-32.8603,184.0,8.537,35.005,0.923564,19.114,447,69,420,331992,1.6,0.07,14354,0.2889999999999997
2016-05-28 02:24:44,50.9508,-32.8603,186.0,8.517,35.002,0.924112,19.1284,441,71,421,331991,1.6,0.06,14357,0.28800000000000026
2016-05-28 02:24:44,50.9508,-32.8603,188.0,8.5,34.999,0.924545,19.1406,447,72,423,331993,1.6,0.05,14341,0.29299999999999926
2016-05-28 02:24:44,50.9508,-32.8603,190.0,8.491,34.998,0.924817,19.164,444,69,421,331992,1.7,0.05,14350,0.28999999999999915
2016-05-28 02:24:44,50.9508,-32.8603,192.0,8.485,34.997,0.925012,19.2022,444,69,422,331991,1.6,0.03,14350,0.28999999999999915
2016-05-28 02:24:44,50.9508,-32.8603,194.0,8.466,34.995,0.925591,19.269,451,70,424,331992,1.6,0.06,14358,0.28800000000000026
2016-05-28 02:24:44,50.9508,-32.8603,196.0,8.451,34.993,0.9259,19.36175,1125,107,424,331991,1.6,0.06,14356,0.28800000000000026
2016-05-28 02:24:44,50.9508,-32.8603,198.0,8.464,35.0,0.925567,19.453,429,70,429,331991,1.6,0.04,14357,0.28800000000000026
2016-05-28 02:24:44,50.9508,-32.8603,200.0,8.478,35.006,0.9252450000000001,19.4874,449,73,430,331990,1.6,0.05,14360,0.2870000000000008
2016-05-28 02:24:44,50.9508,-32.8603,202.0,8.485,35.008,0.9251210000000001,19.4985,425,68,429,331990,1.6,0.04,14360,0.28800000000000026
2016-05-28 02:24:44,50.9508,-32.8603,204.0,8.484,35.009,0.925184,19.508,557,67,429,331991,1.6,0.05,14362,0.2870000000000008
2016-05-28 02:24:44,50.9508,-32.8603,206.0,8.481,35.008,0.9253640000000001,19.5224,421,67,431,331991,1.6,0.05,14358,0.28800000000000026
2016-05-28 02:24:44,50.9508,-32.8603,208.0,8.448,35.005,0.9263110000000001,19.53975,422,68,432,331992,1.6,0.05,14359,0.28800000000000026
2016-05-28 02:24:44,50.9508,-32.8603,209.9,8.414,35.001,0.9271309999999999,19.5486,444,67,428,331991,1.6,0.04,14361,0.2870000000000008
2016-05-28 02:24:44,50.9508,-32.8603,212.0,8.4,34.999,0.927565,19.5512,433,66,434,331991,1.6,0.07,14358,0.28800000000000026
2016-05-28 02:24:44,50.9508,-32.8603,214.0,8.387,34.997,0.9279710000000001,19.559,432,66,432,331990,1.7,0.06,14358,0.28800000000000026
2016-05-28 02:24:44,50.9508,-32.8603,216.0,8.367,34.994,0.9285129999999999,19.569,427,66,433,331990,1.7,0.03,14353,0.2889999999999997
2016-05-28 02:24:44,50.9508,-32.8603,218.0,8.364,34.994,0.928626,19.57225,433,67,431,331990,1.7,0.06,14358,0.28800000000000026
2016-05-28 02:24:44,50.9508,-32.8603,220.0,8.341,34.992,0.9292389999999999,19.5708,428,66,432,331989,1.6,0.06,14361,0.2870000000000008
2016-05-28 02:24:44,50.9508,-32.8603,222.0,8.32,34.989,0.9298310000000001,19.577,430,65,433,331988,1.6,0.05,14360,0.2870000000000008
2016-05-28 02:24:44,50.9508,-32.8603,224.0,8.318,34.989,0.92994,19.5812,425,69,432,331990,1.6,0.04,14360,0.28800000000000026
2016-05-28 02:24:44,50.9508,-32.8603,226.0,8.314,34.988,0.9301470000000001,19.583,424,68,432,331988,1.6,0.04,14358,0.28800000000000026
2016-05-28 02:24:44,50.9508,-32.8603,228.0,8.288,34.984,0.9309019999999999,19.579,417,70,435,331989,1.6,0.04,14359,0.28800000000000026
2016-05-28 02:24:44,50.9508,-32.8603,230.0,8.271,34.982,0.931441,19.555,450,67,435,331990,1.6,0.07,14356,0.2889999999999997
2016-05-28 02:24:44,50.9508,-32.8603,232.0,8.242,34.979,0.9322250000000001,19.52175,433,67,435,331989,1.6,0.08,14355,0.28800000000000026
2016-05-28 02:24:44,50.9508,-32.8603,234.0,8.208,34.974,0.9331320000000001,19.516,433,68,434,331988,1.6,0.05,14354,0.2889999999999997
2016-05-28 02:24:44,50.9508,-32.8603,236.0,8.179,34.971,0.933996,19.533,440,70,435,331987,1.6,0.06,14354,0.2889999999999997
2016-05-28 02:24:44,50.9508,-32.8603,238.0,8.132,34.964,0.9352560000000001,19.537,442,69,431,331986,1.6,0.03,14349,0.28999999999999915
2016-05-28 02:24:44,50.9508,-32.8603,240.0,8.122,34.962,0.9355899999999999,19.5464,438,66,433,331987,1.6,0.09,14351,0.28999999999999915
2016-05-28 02:24:44,50.9508,-32.8603,242.0,8.097,34.959,0.9364049999999999,19.556,439,65,434,331987,1.6,0.09,14348,0.29100000000000037
2016-05-28 02:24:44,50.9508,-32.8603,244.0,8.05,34.952,0.937565,19.56675,448,68,434,331987,1.7,0.05,14348,0.29100000000000037
2016-05-28 02:24:44,50.9508,-32.8603,246.0,8.016,34.946,0.9385269999999999,19.5816,449,66,433,nan,nan,nan,14348,0.29100000000000037
2016-05-28 02:24:44,50.9508,-32.8603,248.0,7.984,34.943,0.9394149999999999,19.5926,450,70,435,nan,nan,nan,14348,0.28999999999999915
2016-05-28 02:24:44,50.9508,-32.8603,250.0,7.953,34.941,0.940345,19.6054,443,70,435,nan,nan,nan,14347,0.29100000000000037
2016-05-28 02:24:44,50.9508,-32.8603,252.0,7.911,34.935,0.9414020000000001,19.61825,453,69,434,nan,nan,nan,14348,0.29100000000000037
2016-05-28 02:24:44,50.9508,-32.8603,254.0,7.883,34.932,0.942131,19.6222,461,69,436,nan,nan,nan,14342,0.2919999999999998
2016-05-28 02:24:44,50.9508,-32.8603,256.0,7.848,34.93,0.943063,19.6234,452,67,438,nan,nan,nan,14349,0.28999999999999915
2016-05-28 02:24:44,50.9508,-32.8603,258.0,7.822,34.928,0.943776,19.6166,456,68,437,nan,nan,nan,14348,0.28999999999999915
2016-05-28 02:24:44,50.9508,-32.8603,260.0,7.83,34.93,0.943616,19.6162,446,67,436,nan,nan,nan,14349,0.29100000000000037
2016-05-28 02:24:44,50.9508,-32.8603,262.0,7.824,34.93,0.943854,19.629,438,68,437,nan,nan,nan,14347,0.29100000000000037
2016-05-28 02:24:44,50.9508,-32.8603,264.0,7.785,34.926,0.9449620000000001,19.652,439,68,437,nan,nan,nan,14347,0.29100000000000037
2016-05-28 02:24:44,50.9508,-32.8603,266.0,7.762,34.923,0.945568,19.6776,497,67,437,nan,nan,nan,14346,0.2919999999999998
2016-05-28 02:24:44,50.9508,-32.8603,268.0,7.73,34.92,0.946445,19.7284,443,64,436,nan,nan,nan,14350,0.28999999999999915
2016-05-28 02:24:44,50.9508,-32.8603,270.0,7.706,34.919,0.947101,19.7738,453,70,441,nan,nan,nan,14350,0.28999999999999915
2016-05-28 02:24:44,50.9508,-32.8603,272.0,7.688,34.918,0.94756,19.8074,439,66,439,nan,nan,nan,14351,0.28999999999999915
2016-05-28 02:24:44,50.9508,-32.8603,274.0,7.686,34.919,0.9476370000000001,19.8188,434,64,442,nan,nan,nan,14355,0.2889999999999997
2016-05-28 02:24:44,50.9508,-32.8603,276.0,7.684,34.919,0.947762,19.8252,440,68,442,nan,nan,nan,14345,0.29100000000000037
2016-05-28 02:24:44,50.9508,-32.8603,278.0,7.673,34.918,0.948134,19.8214,473,66,441,nan,nan,nan,14351,0.28999999999999915
2016-05-28 02:24:44,50.9508,-32.8603,280.0,7.656,34.917,0.948542,19.821,437,66,442,nan,nan,nan,14350,0.28999999999999915
2016-05-28 02:24:44,50.9508,-32.8603,282.0,7.651,34.918,0.948733,19.8236,432,67,444,nan,nan,nan,14339,0.29299999999999926
2016-05-28 02:24:44,50.9508,-32.8603,284.0,7.647,34.917,0.948866,19.836,435,67,441,nan,nan,nan,14354,0.2889999999999997
2016-05-28 02:24:44,50.9508,-32.8603,286.0,7.638,34.916,0.949182,19.8632,428,67,435,nan,nan,nan,14352,0.28999999999999915
2016-05-28 02:24:44,50.9508,-32.8603,288.0,7.613,34.915,0.949918,19.9226,444,67,444,nan,nan,nan,14351,0.28999999999999915
2016-05-28 02:24:44,50.9508,-32.8603,290.0,7.602,34.915,0.9501599999999999,19.98325,424,65,439,nan,nan,nan,14354,0.2889999999999997
2016-05-28 02:24:44,50.9508,-32.8603,292.0,7.61,34.918,0.950042,20.0184,423,66,443,nan,nan,nan,14349,0.28999999999999915
2016-05-28 02:24:44,50.9508,-32.8603,294.0,7.588,34.918,0.9507369999999999,20.036,433,66,447,nan,nan,nan,14349,0.29100000000000037
2016-05-28 02:24:44,50.9508,-32.8603,296.0,7.56,34.915,0.951557,20.0382,431,67,448,nan,nan,nan,14350,0.28999999999999915
2016-05-28 02:24:44,50.9508,-32.8603,298.0,7.53,34.913,0.9523219999999999,20.0365,434,65,448,nan,nan,nan,14352,0.28999999999999915
2016-05-28 02:24:44,50.9508,-32.8603,300.0,7.515,34.911,0.952747,20.0372,433,64,449,nan,nan,nan,14354,0.2889999999999997
2016-05-28 02:24:44,50.9508,-32.8603,302.0,7.485,34.909,0.9536089999999999,20.0362,425,65,447,nan,nan,nan,14355,0.28800000000000026
2016-05-28 02:24:44,50.9508,-32.8603,304.0,7.462,34.906,0.9542790000000001,20.0384,426,65,446,nan,nan,nan,14350,0.28999999999999915
2016-05-28 02:24:44,50.9508,-32.8603,306.0,7.434,34.904,0.9550399999999999,20.0444,427,67,446,nan,nan,nan,14356,0.28800000000000026
2016-05-28 02:24:44,50.9508,-32.8603,308.0,7.427,34.903,0.955265,20.0456,430,66,445,nan,nan,nan,14352,0.28999999999999915
2016-05-28 02:24:44,50.9508,-32.8603,310.0,7.419,34.902,0.955532,20.0376,425,65,451,nan,nan,nan,14356,0.28800000000000026
2016-05-28 02:24:44,50.9508,-32.8603,312.0,7.407,34.901,0.95598,20.0186,441,65,449,nan,nan,nan,14351,0.28999999999999915
2016-05-28 02:24:44,50.9508,-32.8603,314.0,7.371,34.896,0.95699,19.9945,437,66,449,nan,nan,nan,14350,0.28999999999999915
2016-05-28 02:24:44,50.9508,-32.8603,316.0,7.317,34.89,0.958313,19.9756,436,66,448,nan,nan,nan,14352,0.28999999999999915
2016-05-28 02:24:44,50.9508,-32.8603,318.0,7.282,34.886,0.95936,19.9698,432,66,448,nan,nan,nan,14350,0.28999999999999915
2016-05-28 02:24:44,50.9508,-32.8603,320.0,7.275,34.885,0.9596229999999999,19.9566,430,66,447,nan,nan,nan,14352,0.28999999999999915
2016-05-28 02:24:44,50.9508,-32.8603,322.0,7.262,34.883,0.960021,19.9474,432,66,445,nan,nan,nan,14353,0.2889999999999997
2016-05-28 02:24:44,50.9508,-32.8603,324.0,7.241,34.881,0.960698,19.9328,470,66,444,nan,nan,nan,14351,0.28999999999999915
2016-05-28 02:24:44,50.9508,-32.8603,326.0,7.217,34.878,0.961311,19.9242,432,67,448,nan,nan,nan,14324,0.2970000000000006
2016-05-28 02:24:44,50.9508,-32.8603,328.0,7.21,34.877,0.9615659999999999,19.916,445,65,447,nan,nan,nan,14323,0.29800000000000004
2016-05-28 02:24:44,50.9508,-32.8603,330.0,7.168,34.873,0.962677,19.9142,437,64,447,nan,nan,nan,14351,0.28999999999999915
2016-05-28 02:24:44,50.9508,-32.8603,332.0,7.137,34.87,0.9635830000000001,19.9134,431,66,443,nan,nan,nan,14347,0.29100000000000037
2016-05-28 02:24:44,50.9508,-32.8603,334.0,7.123,34.869,0.964019,19.9132,442,65,443,nan,nan,nan,14349,0.28999999999999915
2016-05-28 02:24:44,50.9508,-32.8603,336.0,7.097,34.867,0.96475,19.9152,447,67,447,nan,nan,nan,14349,0.29100000000000037
2016-05-28 02:24:44,50.9508,-32.8603,338.0,7.075,34.865,0.965497,19.913,431,68,445,nan,nan,nan,14351,0.28999999999999915
2016-05-28 02:24:44,50.9508,-32.8603,340.0,7.042,34.863,0.966337,19.91675,447,67,443,nan,nan,nan,14347,0.29100000000000037
2016-05-28 02:24:44,50.9508,-32.8603,342.0,7.012,34.86,0.967123,19.9176,434,65,444,nan,nan,nan,14346,0.2919999999999998
2016-05-28 02:24:44,50.9508,-32.8603,344.0,7.001,34.859,0.9674609999999999,19.9208,427,66,446,nan,nan,nan,14343,0.2919999999999998
2016-05-28 02:24:44,50.9508,-32.8603,346.0,6.99,34.858,0.967921,19.9222,440,65,443,nan,nan,nan,14350,0.28999999999999915
2016-05-28 02:24:44,50.9508,-32.8603,348.0,6.956,34.854,0.9687460000000001,19.9345,439,68,444,nan,nan,nan,14349,0.28999999999999915
2016-05-28 02:24:44,50.9508,-32.8603,350.0,6.949,34.854,0.9689650000000001,19.9666,442,65,444,nan,nan,nan,14344,0.2919999999999998
2016-05-28 02:24:44,50.9508,-32.8603,352.0,6.936,34.855,0.969363,19.984,450,66,447,nan,nan,nan,14348,0.29100000000000037
2016-05-28 02:24:44,50.9508,-32.8603,354.0,6.915,34.854,0.9699580000000001,19.9855,463,66,448,nan,nan,nan,14342,0.2919999999999998
2016-05-28 02:24:44,50.9508,-32.8603,356.0,6.885,34.851,0.970798,19.99467,471,64,450,nan,nan,nan,14336,0.2940000000000005
2016-05-28 02:24:44,50.9508,-32.8603,358.0,6.864,34.85,0.9713970000000001,20.00167,457,66,447,nan,nan,nan,14346,0.29100000000000037
2016-05-28 02:24:44,50.9508,-32.8603,360.0,6.859,34.85,0.971587,20.00383,440,66,448,nan,nan,nan,14345,0.29100000000000037
2016-05-28 02:24:44,50.9508,-32.8603,362.0,6.854,34.85,0.971765,20.01267,461,66,447,nan,nan,nan,14342,0.2919999999999998
