datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-10 16:36:00,52.2611,-38.2494,0.2,4.975,34.703,1.0266410000000001,19.13277,609,238,430,541509,11.3,nan,14649,0.20800000000000018
2016-02-10 16:36:00,52.2611,-38.2494,2.0,4.987,34.699,1.026884,19.13475,570,250,430,495248,6.6,nan,14662,0.20400000000000063
2016-02-10 16:36:00,52.2611,-38.2494,4.1,4.987,34.699,1.026891,19.13475,592,253,431,456481,6.0,nan,14660,0.20500000000000007
2016-02-10 16:36:00,52.2611,-38.2494,5.9,4.988,34.699,1.026869,19.1355,577,257,430,449976,6.7,nan,14653,0.20700000000000074
2016-02-10 16:36:00,52.2611,-38.2494,8.0,4.988,34.699,1.0268570000000001,19.135,575,265,434,435182,4.3,2.24,14653,0.20700000000000074
2016-02-10 16:36:00,52.2611,-38.2494,10.0,4.986,34.698,1.026916,19.138,588,264,428,423497,3.8,1.66,14654,0.20700000000000074
2016-02-10 16:36:00,52.2611,-38.2494,12.0,4.987,34.699,1.026878,19.1366,578,265,432,406309,3.0,1.75,14655,0.20599999999999952
2016-02-10 16:36:00,52.2611,-38.2494,14.0,4.988,34.699,1.026866,19.1398,577,268,433,393454,3.0,1.44,14658,0.20500000000000007
2016-02-10 16:36:00,52.2611,-38.2494,16.0,4.99,34.699,1.026773,19.143,579,258,434,385444,2.8,1.28,14655,0.20599999999999952
2016-02-10 16:36:00,52.2611,-38.2494,18.0,4.991,34.699,1.0267620000000002,19.1486,569,262,430,382863,3.0,1.7,14653,0.20700000000000074
2016-02-10 16:36:00,52.2611,-38.2494,20.0,4.999,34.7,1.0265,19.1534,583,266,432,381895,2.4,1.13,14661,0.20400000000000063
2016-02-10 16:36:00,52.2611,-38.2494,22.0,5.003,34.701,1.026405,19.1564,585,264,425,379033,2.6,1.39,14654,0.20700000000000074
2016-02-10 16:36:00,52.2611,-38.2494,24.0,5.01,34.701,1.026192,19.1564,577,261,428,371438,2.4,0.95,14655,0.20599999999999952
2016-02-10 16:36:00,52.2611,-38.2494,26.0,5.006,34.701,1.026323,19.15825,575,260,433,363995,2.1,0.84,14658,0.20500000000000007
2016-02-10 16:36:00,52.2611,-38.2494,28.0,5.008,34.701,1.0262479999999998,19.1574,576,268,430,357875,2.2,0.42,14655,0.20599999999999952
2016-02-10 16:36:00,52.2611,-38.2494,30.0,5.013,34.701,1.0261589999999998,19.158,582,263,430,354652,2.0,0.24,14657,0.20500000000000007
2016-02-10 16:36:00,52.2611,-38.2494,32.0,5.012,34.701,1.026106,19.15825,564,266,429,350870,2.1,0.42,14659,0.20500000000000007
2016-02-10 16:36:00,52.2611,-38.2494,34.0,5.007,34.701,1.0262769999999999,19.16175,577,261,434,348875,2.0,0.45,14652,0.20700000000000074
2016-02-10 16:36:00,52.2611,-38.2494,36.0,5.008,34.701,1.026278,19.165,610,265,431,347347,2.1,0.35,14657,0.20500000000000007
2016-02-10 16:36:00,52.2611,-38.2494,38.0,5.008,34.701,1.0262479999999998,19.17,588,265,432,345107,2.0,0.23,14655,0.20599999999999952
2016-02-10 16:36:00,52.2611,-38.2494,40.0,5.023,34.702,1.0258690000000001,19.17625,575,267,429,344401,2.1,0.35,14662,0.20400000000000063
2016-02-10 16:36:00,52.2611,-38.2494,42.0,5.042,34.704,1.0253230000000002,19.172,594,261,431,342513,2.0,0.44,14662,0.20500000000000007
2016-02-10 16:36:00,52.2611,-38.2494,44.0,5.033,34.703,1.0256319999999999,19.16975,581,261,436,341377,2.0,0.64,14655,0.20599999999999952
2016-02-10 16:36:00,52.2611,-38.2494,46.0,5.027,34.702,1.025766,19.17275,585,267,429,340443,2.0,0.23,14662,0.20400000000000063
2016-02-10 16:36:00,52.2611,-38.2494,48.0,5.028,34.702,1.0257450000000001,19.176,574,262,432,339825,2.1,0.23,14661,0.20400000000000063
2016-02-10 16:36:00,52.2611,-38.2494,50.0,5.029,34.703,1.0256720000000001,19.179,577,268,432,338558,2.0,0.24,14659,0.20500000000000007
2016-02-10 16:36:00,52.2611,-38.2494,52.1,5.029,34.703,1.02576,19.18175,558,254,433,337954,2.0,0.29,14667,0.2029999999999994
2016-02-10 16:36:00,52.2611,-38.2494,54.0,5.02,34.703,1.025938,19.18475,574,266,430,337378,2.1,0.15,14664,0.2029999999999994
2016-02-10 16:36:00,52.2611,-38.2494,56.0,5.026,34.704,1.0258060000000002,19.18375,567,263,437,336841,2.0,0.19,14667,0.2029999999999994
2016-02-10 16:36:00,52.2611,-38.2494,58.0,5.023,34.703,1.0258880000000001,19.1815,594,271,433,336703,2.0,0.14,14666,0.2029999999999994
2016-02-10 16:36:00,52.2611,-38.2494,60.0,5.026,34.703,1.025842,19.184,596,267,433,336702,2.1,0.14,14663,0.20400000000000063
2016-02-10 16:36:00,52.2611,-38.2494,62.0,5.028,34.703,1.0258250000000002,19.1838,571,259,432,336334,2.1,0.1,14659,0.20500000000000007
2016-02-10 16:36:00,52.2611,-38.2494,64.0,5.023,34.703,1.025944,19.1855,572,268,432,336124,2.0,0.08,14664,0.2029999999999994
2016-02-10 16:36:00,52.2611,-38.2494,66.0,5.022,34.702,1.02597,19.19,587,266,435,335852,2.0,0.09,14663,0.2029999999999994
2016-02-10 16:36:00,52.2611,-38.2494,68.0,5.021,34.702,1.0260349999999998,19.1935,574,265,430,335572,2.1,0.15,14664,0.2029999999999994
2016-02-10 16:36:00,52.2611,-38.2494,70.0,5.015,34.703,1.02623,19.19575,576,268,435,335314,2.0,0.17,14672,0.2010000000000005
2016-02-10 16:36:00,52.2611,-38.2494,72.0,5.008,34.703,1.026545,19.20075,577,263,436,335050,2.0,0.14,14672,0.2010000000000005
2016-02-10 16:36:00,52.2611,-38.2494,74.0,4.99,34.704,1.0269430000000002,19.20425,566,251,432,334779,2.0,0.06,14678,0.1999999999999993
2016-02-10 16:36:00,52.2611,-38.2494,76.0,4.99,34.703,1.0269400000000002,19.2075,567,257,434,334474,2.0,0.09,14678,0.1999999999999993
2016-02-10 16:36:00,52.2611,-38.2494,78.0,4.988,34.703,1.027044,19.2105,567,256,437,334272,2.0,0.09,14683,0.1980000000000004
2016-02-10 16:36:00,52.2611,-38.2494,80.0,4.98,34.703,1.027272,19.2135,573,256,434,334117,1.9,0.06,14682,0.1980000000000004
2016-02-10 16:36:00,52.2611,-38.2494,82.0,4.964,34.704,1.0277440000000002,19.2172,565,255,438,333998,2.0,0.06,14689,0.19699999999999918
2016-02-10 16:36:00,52.2611,-38.2494,84.0,4.945,34.704,1.028279,19.22475,565,252,438,333890,2.0,0.08,14683,0.19899999999999984
2016-02-10 16:36:00,52.2611,-38.2494,86.0,4.932,34.704,1.0286559999999998,19.2262,564,245,434,333768,2.0,0.1,14681,0.19899999999999984
2016-02-10 16:36:00,52.2611,-38.2494,88.0,4.925,34.705,1.028861,19.231,574,245,438,333401,2.0,0.12,14683,0.1980000000000004
2016-02-10 16:36:00,52.2611,-38.2494,90.0,4.921,34.705,1.028965,19.2366,562,250,438,333135,2.0,0.14,14683,0.1980000000000004
2016-02-10 16:36:00,52.2611,-38.2494,92.0,4.919,34.705,1.0290560000000002,19.23867,564,242,438,333048,2.0,0.09,14688,0.19699999999999918
2016-02-10 16:36:00,52.2611,-38.2494,94.0,4.909,34.705,1.0293329999999998,19.2428,581,242,436,332994,2.0,0.08,14687,0.1980000000000004
2016-02-10 16:36:00,52.2611,-38.2494,96.0,4.904,34.706,1.02948,19.2474,564,238,439,332880,2.0,0.05,14693,0.19599999999999973
2016-02-10 16:36:00,52.2611,-38.2494,98.0,4.899,34.706,1.0296029999999998,19.2488,560,236,440,332749,2.0,0.05,14690,0.19599999999999973
2016-02-10 16:36:00,52.2611,-38.2494,100.0,4.898,34.705,1.029623,19.2566,565,235,440,332699,2.0,0.05,14687,0.19699999999999918
2016-02-10 16:36:00,52.2611,-38.2494,102.0,4.895,34.706,1.029757,19.261,564,231,440,332691,2.0,0.06,14692,0.19599999999999973
2016-02-10 16:36:00,52.2611,-38.2494,104.0,4.891,34.706,1.029842,19.264,572,226,437,332667,2.0,0.06,14697,0.19500000000000028
2016-02-10 16:36:00,52.2611,-38.2494,106.0,4.891,34.707,1.0298500000000002,19.2648,572,227,438,332578,2.0,0.04,14694,0.19599999999999973
2016-02-10 16:36:00,52.2611,-38.2494,108.0,4.89,34.707,1.029877,19.2696,553,226,437,332510,2.0,0.05,14696,0.19500000000000028
2016-02-10 16:36:00,52.2611,-38.2494,110.0,4.889,34.707,1.0298889999999998,19.2696,560,228,436,332482,2.0,0.07,14698,0.19400000000000084
2016-02-10 16:36:00,52.2611,-38.2494,112.0,4.887,34.707,1.0299680000000002,19.2676,563,227,438,332454,2.0,0.12,14695,0.19500000000000028
2016-02-10 16:36:00,52.2611,-38.2494,114.0,4.884,34.708,1.030056,19.2712,566,219,439,332429,2.0,0.04,14696,0.19500000000000028
2016-02-10 16:36:00,52.2611,-38.2494,116.0,4.883,34.708,1.0300660000000001,19.2722,572,225,436,332414,2.0,0.07,14692,0.19599999999999973
2016-02-10 16:36:00,52.2611,-38.2494,118.0,4.883,34.708,1.030075,19.27125,555,223,440,332418,2.0,0.07,14692,0.19599999999999973
2016-02-10 16:36:00,52.2611,-38.2494,120.0,4.882,34.708,1.0301019999999999,19.274,558,225,437,332387,2.0,0.06,14696,0.19500000000000028
2016-02-10 16:36:00,52.2611,-38.2494,122.0,4.882,34.708,1.0300889999999998,19.2768,556,227,435,332335,2.1,0.09,14695,0.19500000000000028
2016-02-10 16:36:00,52.2611,-38.2494,124.0,4.883,34.709,1.030058,19.2798,686,224,437,332299,2.0,0.08,14698,0.19400000000000084
2016-02-10 16:36:00,52.2611,-38.2494,126.0,4.883,34.709,1.0300600000000002,19.281,557,225,438,332271,2.0,0.06,14696,0.19500000000000028
2016-02-10 16:36:00,52.2611,-38.2494,128.0,4.883,34.709,1.030072,19.2852,552,223,436,332237,2.0,0.06,14697,0.19400000000000084
2016-02-10 16:36:00,52.2611,-38.2494,130.0,4.883,34.709,1.030036,19.2878,552,223,436,332222,2.0,0.06,14697,0.19400000000000084
2016-02-10 16:36:00,52.2611,-38.2494,132.0,4.888,34.711,1.029928,19.29,554,222,438,332204,2.0,0.1,14694,0.19500000000000028
2016-02-10 16:36:00,52.2611,-38.2494,134.0,4.884,34.71,1.0300259999999999,19.291,558,224,439,332181,2.0,0.08,14699,0.19400000000000084
2016-02-10 16:36:00,52.2611,-38.2494,136.0,4.885,34.71,1.029986,19.299,562,221,436,332159,2.0,0.06,14695,0.19500000000000028
2016-02-10 16:36:00,52.2611,-38.2494,138.0,4.887,34.71,1.029934,19.3064,550,220,433,332134,2.1,0.06,14699,0.19400000000000084
2016-02-10 16:36:00,52.2611,-38.2494,140.0,4.893,34.712,1.0297399999999999,19.3144,555,217,438,332116,2.0,0.1,14699,0.19400000000000084
2016-02-10 16:36:00,52.2611,-38.2494,142.0,4.897,34.713,1.029636,19.318,554,210,438,332095,2.0,0.1,14708,0.19200000000000017
2016-02-10 16:36:00,52.2611,-38.2494,144.0,4.9,34.714,1.0295679999999998,19.32075,550,207,439,332084,2.0,0.08,14707,0.19200000000000017
2016-02-10 16:36:00,52.2611,-38.2494,146.0,4.9,34.715,1.0295580000000002,19.3208,550,212,438,332079,2.0,0.08,14704,0.19299999999999962
2016-02-10 16:36:00,52.2611,-38.2494,148.0,4.9,34.714,1.029557,19.3238,545,208,438,332076,2.0,0.1,14704,0.19299999999999962
2016-02-10 16:36:00,52.2611,-38.2494,150.0,4.9,34.715,1.0295480000000001,19.3258,548,208,441,332072,2.0,0.04,14704,0.19299999999999962
2016-02-10 16:36:00,52.2611,-38.2494,152.0,4.902,34.715,1.0295230000000002,19.3296,549,207,439,332062,2.0,0.06,14708,0.19200000000000017
2016-02-10 16:36:00,52.2611,-38.2494,154.0,4.902,34.715,1.0295010000000002,19.33125,554,207,440,332052,2.0,0.07,14703,0.19299999999999962
2016-02-10 16:36:00,52.2611,-38.2494,156.0,4.902,34.716,1.029493,19.3316,539,208,443,332044,2.0,0.09,14705,0.19299999999999962
2016-02-10 16:36:00,52.2611,-38.2494,158.0,4.903,34.716,1.029503,19.3338,544,208,438,332034,2.0,0.05,14705,0.19200000000000017
2016-02-10 16:36:00,52.2611,-38.2494,160.0,4.904,34.716,1.0294690000000002,19.334,544,205,439,332023,2.0,0.06,14704,0.19299999999999962
2016-02-10 16:36:00,52.2611,-38.2494,162.0,4.901,34.716,1.0295420000000002,19.3328,556,204,441,332017,2.0,0.05,14704,0.19299999999999962
2016-02-10 16:36:00,52.2611,-38.2494,164.0,4.9,34.716,1.0295800000000002,19.3352,560,204,436,332016,2.0,0.07,14698,0.19400000000000084
2016-02-10 16:36:00,52.2611,-38.2494,166.0,4.901,34.716,1.0295420000000002,19.3352,550,206,437,332015,2.0,0.06,14708,0.19200000000000017
2016-02-10 16:36:00,52.2611,-38.2494,168.0,4.901,34.716,1.029554,19.3384,547,207,441,332013,2.0,0.08,14709,0.19100000000000072
2016-02-10 16:36:00,52.2611,-38.2494,170.0,4.902,34.716,1.029528,19.3372,559,207,441,332011,2.0,0.09,14707,0.19200000000000017
2016-02-10 16:36:00,52.2611,-38.2494,172.0,4.901,34.716,1.029544,19.3418,542,208,437,332007,2.0,0.09,14710,0.19100000000000072
2016-02-10 16:36:00,52.2611,-38.2494,174.0,4.901,34.717,1.029556,19.3436,544,206,440,332002,2.0,0.06,14708,0.19100000000000072
2016-02-10 16:36:00,52.2611,-38.2494,176.0,4.901,34.717,1.02955,19.345,547,205,440,332000,2.0,0.06,14707,0.19200000000000017
2016-02-10 16:36:00,52.2611,-38.2494,178.0,4.901,34.717,1.0295619999999999,19.35075,547,207,440,331997,2.0,0.07,14710,0.19100000000000072
2016-02-10 16:36:00,52.2611,-38.2494,180.0,4.9,34.717,1.0295830000000001,19.3522,548,204,438,331995,2.0,0.09,14709,0.19100000000000072
2016-02-10 16:36:00,52.2611,-38.2494,182.0,4.9,34.717,1.02961,19.355,553,206,444,331995,2.0,0.06,14708,0.19100000000000072
2016-02-10 16:36:00,52.2611,-38.2494,184.0,4.899,34.718,1.029655,19.3532,542,206,441,331996,2.0,0.06,14706,0.19200000000000017
2016-02-10 16:36:00,52.2611,-38.2494,186.0,4.896,34.717,1.0297209999999999,19.35317,544,208,440,331995,2.0,0.05,14707,0.19200000000000017
2016-02-10 16:36:00,52.2611,-38.2494,188.0,4.896,34.717,1.029734,19.3502,547,210,440,331995,2.0,0.08,14706,0.19200000000000017
2016-02-10 16:36:00,52.2611,-38.2494,190.0,4.89,34.717,1.0299429999999998,19.346,549,218,440,331995,2.0,0.06,14708,0.19200000000000017
2016-02-10 16:36:00,52.2611,-38.2494,192.0,4.883,34.716,1.030144,19.3482,559,218,443,331996,2.0,0.05,14704,0.19299999999999962
2016-02-10 16:36:00,52.2611,-38.2494,194.0,4.874,34.716,1.030401,19.3566,549,215,440,331994,2.0,0.06,14711,0.19100000000000072
2016-02-10 16:36:00,52.2611,-38.2494,196.0,4.869,34.716,1.0305339999999998,19.3694,568,211,438,331992,2.0,0.04,14709,0.19100000000000072
2016-02-10 16:36:00,52.2611,-38.2494,198.0,4.867,34.719,1.0305870000000001,19.38333,539,211,438,331992,2.0,0.07,14711,0.19100000000000072
2016-02-10 16:36:00,52.2611,-38.2494,200.0,4.867,34.72,1.030576,19.39667,543,202,437,331988,2.0,0.06,14714,0.1899999999999995
2016-02-10 16:36:00,52.2611,-38.2494,202.0,4.867,34.721,1.0306009999999999,19.414,539,207,442,331986,2.0,0.04,14714,0.1899999999999995
2016-02-10 16:36:00,52.2611,-38.2494,204.0,4.867,34.722,1.030592,19.4348,544,205,439,331985,2.0,0.05,14718,0.18900000000000006
2016-02-10 16:36:00,52.2611,-38.2494,206.0,4.867,34.722,1.030583,19.469,546,199,440,331986,2.0,0.04,14715,0.1899999999999995
2016-02-10 16:36:00,52.2611,-38.2494,208.0,4.867,34.723,1.0306000000000002,19.534,535,191,440,331984,2.0,0.06,14727,0.1869999999999994
2016-02-10 16:36:00,52.2611,-38.2494,210.0,4.865,34.729,1.0306479999999998,19.6362,542,178,439,331983,2.0,0.06,14743,0.18200000000000038
2016-02-10 16:36:00,52.2611,-38.2494,212.0,4.855,34.745,1.0309439999999999,19.759,516,156,446,331985,2.0,0.05,14748,0.18099999999999916
2016-02-10 16:36:00,52.2611,-38.2494,214.0,4.856,34.75,1.0309050000000002,19.898,509,156,448,331984,2.0,0.05,14757,0.17800000000000082
2016-02-10 16:36:00,52.2611,-38.2494,216.0,4.863,34.771,1.0306950000000001,20.091,483,121,453,331984,2.0,0.04,14768,0.1750000000000007
2016-02-10 16:36:00,52.2611,-38.2494,218.0,4.88,34.796,1.0302319999999998,20.2402,481,107,459,331984,2.0,0.04,14776,0.17300000000000004
2016-02-10 16:36:00,52.2611,-38.2494,220.0,4.881,34.807,1.03018,20.3796,487,95,463,331983,2.0,0.07,14788,0.16999999999999993
2016-02-10 16:36:00,52.2611,-38.2494,222.0,4.908,34.835,1.0294349999999999,20.46675,465,79,473,331982,2.0,0.08,14792,0.16900000000000048
2016-02-10 16:36:00,52.2611,-38.2494,224.0,4.876,34.841,1.03038,20.462,458,70,474,331982,2.0,0.06,14787,0.16999999999999993
2016-02-10 16:36:00,52.2611,-38.2494,226.0,4.852,34.84,1.0310860000000002,20.4566,449,68,475,331981,2.0,0.09,14791,0.16900000000000048
2016-02-10 16:36:00,52.2611,-38.2494,228.0,4.845,34.84,1.031326,20.4545,463,68,472,331982,2.0,0.09,14790,0.16900000000000048
2016-02-10 16:36:00,52.2611,-38.2494,230.0,4.836,34.84,1.031546,20.45775,456,70,472,331979,2.1,0.07,14780,0.1720000000000006
2016-02-10 16:36:00,52.2611,-38.2494,232.0,4.837,34.84,1.031514,20.456,482,70,468,331978,2.0,0.07,14778,0.1720000000000006
2016-02-10 16:36:00,52.2611,-38.2494,234.0,4.837,34.84,1.031507,20.4605,454,69,471,331978,2.0,0.05,14790,0.16900000000000048
2016-02-10 16:36:00,52.2611,-38.2494,236.0,4.837,34.84,1.0315159999999999,20.463,464,66,474,331979,2.0,0.09,14790,0.16999999999999993
2016-02-10 16:36:00,52.2611,-38.2494,238.0,4.836,34.84,1.031545,20.467,453,68,474,331978,2.0,0.07,14790,0.16999999999999993
2016-02-10 16:36:00,52.2611,-38.2494,240.0,4.833,34.84,1.031625,20.47925,460,69,472,331977,2.1,0.06,14791,0.16900000000000048
2016-02-10 16:36:00,52.2611,-38.2494,242.0,4.833,34.84,1.0316130000000001,20.496,463,67,474,331978,2.0,0.07,14789,0.16999999999999993
2016-02-10 16:36:00,52.2611,-38.2494,244.0,4.831,34.842,1.031669,20.52733,451,69,477,331979,2.1,0.07,14793,0.16799999999999926
2016-02-10 16:36:00,52.2611,-38.2494,246.0,4.835,34.848,1.031555,20.549,450,65,475,nan,nan,nan,14795,0.16799999999999926
2016-02-10 16:36:00,52.2611,-38.2494,248.0,4.845,34.851,1.031279,20.57225,449,67,480,nan,nan,nan,14791,0.16900000000000048
2016-02-10 16:36:00,52.2611,-38.2494,250.0,4.856,34.857,1.0309409999999999,20.5895,463,67,476,nan,nan,nan,14796,0.16799999999999926
2016-02-10 16:36:00,52.2611,-38.2494,252.0,4.865,34.86,1.0306829999999998,20.61,511,65,474,nan,nan,nan,14798,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,254.0,4.885,34.865,1.0301079999999998,20.62325,467,65,479,nan,nan,nan,14795,0.16799999999999926
2016-02-10 16:36:00,52.2611,-38.2494,256.0,4.893,34.868,1.029922,20.62975,441,64,474,nan,nan,nan,14798,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,258.0,4.903,34.873,1.029649,20.636,449,65,479,nan,nan,nan,14799,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,260.0,4.906,34.876,1.029613,20.63375,447,65,481,nan,nan,nan,14799,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,262.0,4.904,34.877,1.029716,20.62775,441,64,475,nan,nan,nan,14799,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,264.0,4.896,34.879,1.029969,20.6215,452,67,480,nan,nan,nan,14798,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,266.0,4.893,34.88,1.0300410000000002,20.61675,445,64,480,nan,nan,nan,14793,0.16900000000000048
2016-02-10 16:36:00,52.2611,-38.2494,268.0,4.893,34.88,1.0300850000000001,20.60833,440,63,479,nan,nan,nan,14802,0.16600000000000037
2016-02-10 16:36:00,52.2611,-38.2494,270.0,4.887,34.88,1.0303209999999998,20.5948,429,62,481,nan,nan,nan,14800,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,272.0,4.865,34.88,1.0310419999999998,20.57725,450,63,479,nan,nan,nan,14798,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,274.0,4.847,34.879,1.031524,20.56075,434,63,480,nan,nan,nan,14802,0.16600000000000037
2016-02-10 16:36:00,52.2611,-38.2494,276.0,4.839,34.877,1.0318109999999998,20.53825,434,64,477,nan,nan,nan,14797,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,278.0,4.792,34.875,1.033283,20.51725,433,65,474,nan,nan,nan,14799,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,280.0,4.752,34.873,1.034271,20.51325,438,64,476,nan,nan,nan,14798,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,282.0,4.744,34.872,1.0344929999999999,20.505,438,64,477,nan,nan,nan,14797,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,284.0,4.739,34.872,1.034672,20.49825,437,63,476,nan,nan,nan,14791,0.16900000000000048
2016-02-10 16:36:00,52.2611,-38.2494,286.0,4.731,34.872,1.0349080000000002,20.48925,447,65,478,nan,nan,nan,14799,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,288.0,4.727,34.872,1.035078,20.47625,435,65,475,nan,nan,nan,14798,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,290.0,4.709,34.872,1.0356040000000002,20.4665,443,64,469,nan,nan,nan,14800,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,292.0,4.692,34.872,1.036143,20.4595,435,64,477,nan,nan,nan,14799,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,294.0,4.684,34.872,1.0363319999999998,20.451,436,64,473,nan,nan,nan,14801,0.16600000000000037
2016-02-10 16:36:00,52.2611,-38.2494,296.0,4.675,34.872,1.036622,20.44133,437,63,475,nan,nan,nan,14800,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,298.0,4.661,34.872,1.036968,20.438,463,64,472,nan,nan,nan,14801,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,300.0,4.655,34.873,1.037166,20.431,444,66,473,nan,nan,nan,14798,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,302.0,4.652,34.873,1.037283,20.4255,435,64,472,nan,nan,nan,14800,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,304.0,4.647,34.873,1.0374310000000002,20.41775,432,65,474,nan,nan,nan,14797,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,306.0,4.633,34.873,1.037865,20.41267,445,63,474,nan,nan,nan,14799,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,308.0,4.627,34.873,1.0379870000000002,20.41175,434,64,476,nan,nan,nan,14798,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,310.0,4.626,34.874,1.0380159999999998,20.406,427,64,471,nan,nan,nan,14792,0.16900000000000048
2016-02-10 16:36:00,52.2611,-38.2494,312.0,4.619,34.874,1.038255,20.4025,437,65,470,nan,nan,nan,14797,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,314.0,4.621,34.875,1.03818,20.40025,434,63,475,nan,nan,nan,14798,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,316.0,4.623,34.879,1.0381680000000002,20.391,431,64,475,nan,nan,nan,14795,0.16799999999999926
2016-02-10 16:36:00,52.2611,-38.2494,318.0,4.607,34.881,1.0386289999999998,20.38575,438,64,471,nan,nan,nan,14801,0.16600000000000037
2016-02-10 16:36:00,52.2611,-38.2494,320.0,4.606,34.882,1.0386250000000001,20.38025,432,65,472,nan,nan,nan,14794,0.16799999999999926
2016-02-10 16:36:00,52.2611,-38.2494,322.0,4.607,34.884,1.0386320000000002,20.37433,427,64,475,nan,nan,nan,14801,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,324.0,4.603,34.885,1.038774,20.3655,432,65,474,nan,nan,nan,14799,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,326.0,4.583,34.883,1.039333,20.3585,437,62,470,nan,nan,nan,14795,0.16799999999999926
2016-02-10 16:36:00,52.2611,-38.2494,328.0,4.574,34.883,1.0395819999999998,20.3565,439,62,472,nan,nan,nan,14800,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,330.0,4.573,34.887,1.0396040000000002,20.35125,437,64,474,nan,nan,nan,14797,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,332.0,4.579,34.889,1.039419,20.3495,427,64,475,nan,nan,nan,14798,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,334.0,4.584,34.892,1.0393210000000002,20.34475,433,62,471,nan,nan,nan,14797,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,336.0,4.576,34.893,1.0395569999999998,20.342,453,65,473,nan,nan,nan,14799,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,338.0,4.573,34.894,1.0396580000000002,20.34425,463,66,473,nan,nan,nan,14799,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,340.0,4.571,34.894,1.039704,20.34175,447,61,473,nan,nan,nan,14799,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,342.0,4.571,34.894,1.039729,20.33775,432,62,468,nan,nan,nan,14800,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,344.0,4.569,34.894,1.0397910000000001,20.33675,433,65,469,nan,nan,nan,14795,0.16799999999999926
2016-02-10 16:36:00,52.2611,-38.2494,346.0,4.566,34.895,1.039907,20.334,469,63,470,nan,nan,nan,14800,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,348.0,4.564,34.895,1.039961,20.334,429,64,474,nan,nan,nan,14799,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,350.0,4.562,34.895,1.040031,20.332,431,62,473,nan,nan,nan,14793,0.16799999999999926
2016-02-10 16:36:00,52.2611,-38.2494,352.0,4.56,34.895,1.0400779999999998,20.3315,438,62,468,nan,nan,nan,14798,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,354.0,4.561,34.895,1.040082,20.3305,428,64,469,nan,nan,nan,14797,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,356.0,4.561,34.896,1.0400999999999998,20.32575,426,62,473,nan,nan,nan,14801,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,358.0,4.559,34.895,1.04019,20.317,433,64,471,nan,nan,nan,14798,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,360.0,4.543,34.895,1.040651,20.30725,433,62,469,nan,nan,nan,14798,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,362.0,4.536,34.894,1.0408629999999999,20.2965,435,63,472,nan,nan,nan,14799,0.16699999999999982
2016-02-10 16:36:00,52.2611,-38.2494,364.0,4.504,34.894,1.041785,20.2856,448,62,471,nan,nan,nan,14798,0.16699999999999982
