datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-10-12 09:14:38,47.4238,-29.2086,0.3,14.596,35.02,0.766478,17.77245,877,742,378,628339,7.4,nan,13144,0.641
2016-10-12 09:14:38,47.4238,-29.2086,2.0,14.595,34.951,0.7664070000000001,17.76817,879,780,378,529395,5.8,nan,13148,0.6400000000000006
2016-10-12 09:14:38,47.4238,-29.2086,4.1,14.595,34.942,0.766376,17.77017,891,790,378,472543,5.4,nan,13149,0.6400000000000006
2016-10-12 09:14:38,47.4238,-29.2086,6.0,14.596,34.951,0.7663610000000001,17.77086,884,782,376,444631,4.9,2.16,13136,0.6440000000000001
2016-10-12 09:14:38,47.4238,-29.2086,8.0,14.6,34.947,0.766281,17.776,865,827,377,425123,3.6,1.57,13149,0.6389999999999993
2016-10-12 09:14:38,47.4238,-29.2086,10.0,14.601,34.938,0.766276,17.776,877,825,376,408413,3.7,1.32,13152,0.6389999999999993
2016-10-12 09:14:38,47.4238,-29.2086,12.0,14.602,34.94,0.7662709999999999,17.7774,850,824,381,395721,3.3,2.0,13149,0.6400000000000006
2016-10-12 09:14:38,47.4238,-29.2086,14.0,14.603,34.942,0.766268,17.7762,890,900,378,385984,3.1,1.38,13154,0.6379999999999999
2016-10-12 09:14:38,47.4238,-29.2086,16.0,14.603,34.95,0.766278,17.77783,896,825,378,381172,2.9,1.38,13162,0.6359999999999992
2016-10-12 09:14:38,47.4238,-29.2086,18.0,14.603,34.941,0.7663,17.7808,853,889,378,376015,2.7,1.6,13153,0.6379999999999999
2016-10-12 09:14:38,47.4238,-29.2086,20.0,14.603,34.933,0.766322,17.7786,846,848,378,372160,2.0,1.1,13145,0.641
2016-10-12 09:14:38,47.4238,-29.2086,22.0,14.603,34.942,0.766349,17.781,886,871,381,365762,2.2,0.87,13137,0.6430000000000007
2016-10-12 09:14:38,47.4238,-29.2086,24.0,14.603,34.928,0.766367,17.7842,847,868,380,360040,2.1,1.02,13144,0.6419999999999995
2016-10-12 09:14:38,47.4238,-29.2086,26.0,14.604,34.939,0.766384,17.7854,874,861,380,354078,1.8,0.65,13161,0.6359999999999992
2016-10-12 09:14:38,47.4238,-29.2086,28.0,14.604,34.941,0.766394,17.7864,858,875,380,349463,1.9,0.65,13157,0.6370000000000005
2016-10-12 09:14:38,47.4238,-29.2086,30.0,14.604,34.945,0.7664219999999999,17.7864,875,872,380,347421,2.1,0.38,13160,0.6370000000000005
2016-10-12 09:14:38,47.4238,-29.2086,32.0,14.605,34.937,0.7664580000000001,17.78767,854,875,381,345470,1.9,0.55,13122,0.6479999999999997
2016-10-12 09:14:38,47.4238,-29.2086,34.0,14.605,34.955,0.7664850000000001,17.7916,863,902,376,343050,1.8,0.61,13140,0.6419999999999995
2016-10-12 09:14:38,47.4238,-29.2086,36.0,14.605,34.96,0.766527,17.7932,877,897,379,341609,1.8,0.25,13153,0.6379999999999999
2016-10-12 09:14:38,47.4238,-29.2086,38.0,14.605,34.959,0.7665630000000001,17.79767,883,898,380,340059,1.8,0.25,13154,0.6379999999999999
2016-10-12 09:14:38,47.4238,-29.2086,40.0,14.606,34.947,0.76661,17.7966,852,886,378,338681,1.8,0.18,13151,0.6389999999999993
2016-10-12 09:14:38,47.4238,-29.2086,42.0,14.606,34.961,0.766659,17.80117,874,906,378,337494,1.8,0.23,13158,0.6370000000000005
2016-10-12 09:14:38,47.4238,-29.2086,44.0,14.606,34.959,0.766726,17.80283,936,910,378,336501,1.8,0.22,13155,0.6379999999999999
2016-10-12 09:14:38,47.4238,-29.2086,46.0,14.607,34.957,0.766791,17.8048,882,922,375,335619,1.7,0.15,13162,0.6359999999999992
2016-10-12 09:14:38,47.4238,-29.2086,48.0,14.607,34.962,0.7668820000000001,17.809,885,882,377,334852,1.8,0.24,13165,0.6349999999999998
2016-10-12 09:14:38,47.4238,-29.2086,50.0,14.607,34.948,0.7669980000000001,17.815,906,912,375,334306,1.8,0.17,13150,0.6389999999999993
2016-10-12 09:14:38,47.4238,-29.2086,52.0,14.607,34.944,0.7671250000000001,17.81767,872,908,379,333817,1.7,0.1,13147,0.641
2016-10-12 09:14:38,47.4238,-29.2086,54.0,14.607,34.943,0.76729,17.82386,870,923,378,333554,1.8,0.15,13161,0.6359999999999992
2016-10-12 09:14:38,47.4238,-29.2086,56.0,14.608,34.943,0.767512,17.83275,871,900,380,333297,1.8,0.12,13156,0.6370000000000005
2016-10-12 09:14:38,47.4238,-29.2086,58.0,14.608,34.945,0.7678339999999999,17.8465,862,895,377,333082,1.7,0.06,13162,0.6359999999999992
2016-10-12 09:14:38,47.4238,-29.2086,60.0,14.607,34.935,0.7682119999999999,17.879,856,904,381,332911,1.7,0.1,13210,0.6210000000000004
2016-10-12 09:14:38,47.4238,-29.2086,62.0,14.603,34.946,0.768918,17.9463,831,822,379,332766,1.7,0.08,13285,0.5990000000000002
2016-10-12 09:14:38,47.4238,-29.2086,64.0,14.582,34.945,0.770157,18.07822,793,655,380,332648,1.7,0.09,13364,0.5749999999999993
2016-10-12 09:14:38,47.4238,-29.2086,66.0,14.415,34.991,0.7746850000000001,18.28543,708,493,387,332554,1.6,0.04,13411,0.5609999999999999
2016-10-12 09:14:38,47.4238,-29.2086,67.9,14.199,35.017,0.780122,18.5096,657,402,386,332477,1.5,0.09,13476,0.5419999999999998
2016-10-12 09:14:38,47.4238,-29.2086,70.0,13.452,35.15,0.797015,18.7492,545,227,395,332418,1.5,0.08,13544,0.5210000000000008
2016-10-12 09:14:38,47.4238,-29.2086,72.0,12.959,35.167,0.808548,18.8496,493,158,396,332370,1.4,0.11,13544,0.5210000000000008
2016-10-12 09:14:38,47.4238,-29.2086,74.0,12.784,35.141,0.8127580000000001,18.8976,478,135,401,332333,1.5,0.15,13557,0.5169999999999995
2016-10-12 09:14:38,47.4238,-29.2086,76.0,12.63,35.131,0.8171250000000001,18.93367,478,120,404,332302,1.7,0.11,13566,0.5150000000000006
2016-10-12 09:14:38,47.4238,-29.2086,78.0,12.483,35.118,0.820341,18.9638,467,105,405,332272,1.8,0.11,13570,0.5139999999999993
2016-10-12 09:14:38,47.4238,-29.2086,80.0,12.302,35.107,0.825575,19.0008,459,96,402,332247,1.7,0.11,13576,0.5120000000000005
2016-10-12 09:14:38,47.4238,-29.2086,82.0,11.988,35.086,0.8331139999999999,19.054,448,88,407,332226,1.5,0.06,13585,0.5090000000000003
2016-10-12 09:14:38,47.4238,-29.2086,84.0,11.726,35.068,0.8386089999999999,19.1085,434,79,407,332206,1.6,0.08,13590,0.5079999999999991
2016-10-12 09:14:38,47.4238,-29.2086,86.0,11.653,35.095,0.840031,19.1506,428,77,404,332189,1.4,0.07,13592,0.5069999999999997
2016-10-12 09:14:38,47.4238,-29.2086,88.0,11.732,35.138,0.838357,19.1978,429,74,407,332174,1.5,0.08,13593,0.5069999999999997
2016-10-12 09:14:38,47.4238,-29.2086,90.0,11.735,35.158,0.838543,19.2134,430,70,405,332162,1.6,0.06,13589,0.5079999999999991
2016-10-12 09:14:38,47.4238,-29.2086,92.0,11.648,35.144,0.841037,19.23075,434,67,407,332153,1.6,0.06,13592,0.5069999999999997
2016-10-12 09:14:38,47.4238,-29.2086,94.0,11.559,35.132,0.8427340000000001,19.283,433,68,404,332141,1.5,0.05,13597,0.5050000000000008
2016-10-12 09:14:38,47.4238,-29.2086,96.0,11.534,35.138,0.8434839999999999,19.31375,443,67,410,332130,1.5,0.13,13598,0.5050000000000008
2016-10-12 09:14:38,47.4238,-29.2086,98.0,11.474,35.131,0.8449949999999999,19.325,435,65,409,332121,1.6,0.11,13595,0.5069999999999997
2016-10-12 09:14:38,47.4238,-29.2086,100.0,11.377,35.121,0.8473740000000001,19.33025,432,67,412,332112,1.5,0.09,13601,0.5050000000000008
2016-10-12 09:14:38,47.4238,-29.2086,102.0,11.318,35.117,0.8487990000000001,19.32125,442,67,411,332105,1.5,0.08,13592,0.5069999999999997
2016-10-12 09:14:38,47.4238,-29.2086,104.0,11.298,35.085,0.849343,19.313,433,68,410,332094,1.6,0.13,13595,0.5069999999999997
2016-10-12 09:14:38,47.4238,-29.2086,106.0,11.286,35.075,0.849621,19.302,445,68,409,332086,1.7,0.07,13596,0.5060000000000002
2016-10-12 09:14:38,47.4238,-29.2086,108.0,11.295,35.082,0.8495060000000001,19.30625,438,67,409,332078,1.6,0.09,13598,0.5050000000000008
2016-10-12 09:14:38,47.4238,-29.2086,110.0,11.286,35.078,0.849842,19.32933,461,67,409,332070,1.6,0.07,13595,0.5060000000000002
2016-10-12 09:14:38,47.4238,-29.2086,112.0,11.202,35.073,0.85179,19.35725,434,67,412,332064,1.6,0.04,13604,0.5039999999999996
2016-10-12 09:14:38,47.4238,-29.2086,114.0,11.181,35.069,0.852368,19.38067,444,65,412,332059,1.5,0.07,13593,0.5069999999999997
2016-10-12 09:14:38,47.4238,-29.2086,116.0,11.174,35.079,0.852595,19.407,452,64,410,332054,1.6,0.06,13601,0.5050000000000008
2016-10-12 09:14:38,47.4238,-29.2086,118.0,11.171,35.083,0.8527279999999999,19.417,446,63,409,332048,1.5,0.06,13590,0.5079999999999991
2016-10-12 09:14:38,47.4238,-29.2086,120.0,11.159,35.071,0.8531470000000001,19.42475,444,64,413,332046,1.6,0.06,13597,0.5060000000000002
2016-10-12 09:14:38,47.4238,-29.2086,122.0,11.137,35.076,0.8536889999999999,19.42133,443,63,411,332042,1.5,0.06,13598,0.5060000000000002
2016-10-12 09:14:38,47.4238,-29.2086,124.0,11.123,35.033,0.854041,19.411,449,64,411,332038,1.5,0.07,13602,0.5039999999999996
2016-10-12 09:14:38,47.4238,-29.2086,126.0,11.129,35.034,0.853999,19.40033,443,63,410,332036,1.6,0.08,13596,0.5060000000000002
2016-10-12 09:14:38,47.4238,-29.2086,128.0,11.13,35.026,0.8541430000000001,19.3905,440,60,409,332034,1.6,0.04,13590,0.5079999999999991
2016-10-12 09:14:38,47.4238,-29.2086,130.0,11.111,35.019,0.854776,19.38167,444,66,411,332031,1.5,0.07,13601,0.5050000000000008
2016-10-12 09:14:38,47.4238,-29.2086,132.0,10.974,35.004,0.8580239999999999,19.38675,444,67,415,332028,1.6,0.07,13596,0.5069999999999997
2016-10-12 09:14:38,47.4238,-29.2086,134.0,10.896,35.001,0.8599300000000001,19.401,436,64,413,332025,1.6,0.05,13597,0.5060000000000002
2016-10-12 09:14:38,47.4238,-29.2086,136.0,10.882,34.983,0.860314,19.417,439,62,411,332024,1.6,0.06,13596,0.5060000000000002
2016-10-12 09:14:38,47.4238,-29.2086,138.0,10.855,34.979,0.8610549999999999,19.431,434,66,413,332021,1.6,0.05,13603,0.5039999999999996
2016-10-12 09:14:38,47.4238,-29.2086,140.0,10.835,34.984,0.861558,19.446,441,62,416,332021,1.6,0.05,13609,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,142.0,10.81,34.946,0.8623400000000001,19.46625,440,64,415,332018,1.6,0.04,13602,0.5039999999999996
2016-10-12 09:14:38,47.4238,-29.2086,144.0,10.78,34.947,0.863057,19.48633,438,67,412,332018,1.6,0.05,13603,0.5039999999999996
2016-10-12 09:14:38,47.4238,-29.2086,146.0,10.771,34.949,0.8633010000000001,19.5165,440,64,416,332016,1.5,0.09,13594,0.5069999999999997
2016-10-12 09:14:38,47.4238,-29.2086,148.0,10.764,34.955,0.8635470000000001,19.5545,440,65,416,332016,1.5,0.08,13594,0.5069999999999997
2016-10-12 09:14:38,47.4238,-29.2086,150.0,10.755,34.965,0.8638699999999999,19.59267,438,63,416,332016,1.5,0.1,13589,0.5090000000000003
2016-10-12 09:14:38,47.4238,-29.2086,152.0,10.691,34.978,0.865353,19.62825,455,61,417,332015,1.6,0.1,13594,0.5069999999999997
2016-10-12 09:14:38,47.4238,-29.2086,154.0,10.619,34.979,0.8671850000000001,19.64575,474,65,422,332015,1.6,0.08,13598,0.5050000000000008
2016-10-12 09:14:38,47.4238,-29.2086,156.0,10.597,34.949,0.867845,19.66275,459,64,419,332014,1.6,0.13,13591,0.5069999999999997
2016-10-12 09:14:38,47.4238,-29.2086,158.0,10.577,34.917,0.8683510000000001,19.67325,471,63,419,332013,1.6,0.12,13600,0.5050000000000008
2016-10-12 09:14:38,47.4238,-29.2086,160.0,10.558,34.907,0.8688959999999999,19.68575,479,64,422,332011,1.6,0.08,13602,0.5050000000000008
2016-10-12 09:14:38,47.4238,-29.2086,162.0,10.554,34.904,0.869081,19.69525,470,62,418,332010,1.5,0.13,13588,0.5090000000000003
2016-10-12 09:14:38,47.4238,-29.2086,164.0,10.535,34.903,0.86974,19.71,461,63,423,332009,1.5,0.08,13585,0.5099999999999998
2016-10-12 09:14:38,47.4238,-29.2086,166.0,10.481,34.9,0.871216,19.7305,467,64,421,332010,1.6,0.11,13587,0.5090000000000003
2016-10-12 09:14:38,47.4238,-29.2086,168.0,10.449,34.893,0.8718649999999999,19.7495,470,65,421,332010,1.6,0.12,13585,0.5090000000000003
2016-10-12 09:14:38,47.4238,-29.2086,170.0,10.447,34.884,0.871955,19.76925,471,62,421,332008,1.6,0.09,13595,0.5060000000000002
2016-10-12 09:14:38,47.4238,-29.2086,172.0,10.432,34.882,0.8724829999999999,19.7868,471,64,423,332009,1.6,0.06,13584,0.5099999999999998
2016-10-12 09:14:38,47.4238,-29.2086,174.0,10.4,34.873,0.873394,19.8065,472,64,425,332008,1.5,0.12,13592,0.5069999999999997
2016-10-12 09:14:38,47.4238,-29.2086,176.0,10.366,34.867,0.8742540000000001,19.8175,468,64,423,332008,1.5,0.14,13591,0.5069999999999997
2016-10-12 09:14:38,47.4238,-29.2086,178.0,10.342,34.865,0.875114,19.818,464,60,421,332008,1.5,0.23,13594,0.5069999999999997
2016-10-12 09:14:38,47.4238,-29.2086,180.0,10.254,34.854,0.8772340000000001,19.828,474,61,424,332006,1.6,0.2,13584,0.5099999999999998
2016-10-12 09:14:38,47.4238,-29.2086,182.0,10.201,34.847,0.8787130000000001,19.8328,466,63,424,332007,1.6,0.15,13584,0.5099999999999998
2016-10-12 09:14:38,47.4238,-29.2086,184.0,10.14,34.839,0.880193,19.84675,470,63,426,332006,1.6,0.11,13593,0.5069999999999997
2016-10-12 09:14:38,47.4238,-29.2086,186.0,10.1,34.824,0.8812230000000001,19.86125,469,64,426,332007,1.6,0.09,13589,0.5079999999999991
2016-10-12 09:14:38,47.4238,-29.2086,188.0,10.044,34.82,0.882541,19.87775,471,63,428,332007,1.6,0.08,13589,0.5079999999999991
2016-10-12 09:14:38,47.4238,-29.2086,190.0,10.025,34.819,0.883067,19.886,473,61,427,332005,1.5,0.08,13585,0.5090000000000003
2016-10-12 09:14:38,47.4238,-29.2086,192.0,10.019,34.824,0.8832709999999999,19.8935,467,63,426,332004,1.5,0.06,13595,0.5060000000000002
2016-10-12 09:14:38,47.4238,-29.2086,194.0,10.017,34.827,0.883394,19.9014,2484,92,427,332004,1.5,0.08,13590,0.5079999999999991
2016-10-12 09:14:38,47.4238,-29.2086,196.0,9.997,34.826,0.884021,19.915,468,63,425,332004,1.5,0.07,13584,0.5099999999999998
2016-10-12 09:14:38,47.4238,-29.2086,198.0,9.938,34.814,0.8854979999999999,19.9322,478,64,428,332004,1.5,0.06,13591,0.5069999999999997
2016-10-12 09:14:38,47.4238,-29.2086,200.0,9.904,34.82,0.8864270000000001,19.95083,580,63,427,332002,1.5,0.03,13592,0.5069999999999997
2016-10-12 09:14:38,47.4238,-29.2086,202.0,9.88,34.827,0.88717,19.966,1013,63,429,332002,1.6,0.05,13591,0.5069999999999997
2016-10-12 09:14:38,47.4238,-29.2086,204.0,9.835,34.837,0.8883570000000001,19.9804,495,64,428,332004,1.6,0.04,13597,0.5060000000000002
2016-10-12 09:14:38,47.4238,-29.2086,206.0,9.786,34.816,0.889575,20.0126,475,63,430,332003,1.6,0.05,13567,0.5150000000000006
2016-10-12 09:14:38,47.4238,-29.2086,208.0,9.733,34.826,0.8910009999999999,20.04583,1002,64,429,332003,1.6,0.05,13593,0.5069999999999997
2016-10-12 09:14:38,47.4238,-29.2086,210.0,9.692,34.821,0.8921140000000001,20.0576,1609,64,434,332003,1.5,0.06,13599,0.5050000000000008
2016-10-12 09:14:38,47.4238,-29.2086,212.0,9.676,34.822,0.8925160000000001,20.0648,2033,69,1023,332003,1.5,0.06,13589,0.5079999999999991
2016-10-12 09:14:38,47.4238,-29.2086,214.0,9.665,34.839,0.892841,20.071,693,76,765,332002,1.6,0.05,13592,0.5069999999999997
2016-10-12 09:14:38,47.4238,-29.2086,216.0,9.648,34.854,0.893297,20.079,2656,93,479,332001,1.6,0.05,13595,0.5069999999999997
2016-10-12 09:14:38,47.4238,-29.2086,218.0,9.627,34.962,0.893885,20.09,1950,69,438,332001,1.5,0.06,13593,0.5069999999999997
2016-10-12 09:14:38,47.4238,-29.2086,220.0,9.626,35.149,0.893902,20.09775,1474,106,1145,332001,1.5,0.06,13584,0.5099999999999998
2016-10-12 09:14:38,47.4238,-29.2086,222.0,9.611,35.165,0.894366,20.1092,2144,74,767,332001,1.5,0.03,13585,0.5099999999999998
2016-10-12 09:14:38,47.4238,-29.2086,224.0,9.582,35.161,0.8951739999999999,20.12725,2423,82,607,332000,1.6,0.05,13596,0.5060000000000002
2016-10-12 09:14:38,47.4238,-29.2086,226.0,9.539,35.155,0.896314,20.1294,1568,259,653,332000,1.6,0.04,13598,0.5050000000000008
2016-10-12 09:14:38,47.4238,-29.2086,228.0,9.517,35.151,0.8969579999999999,20.12525,1868,91,435,332002,1.6,0.07,13588,0.5090000000000003
2016-10-12 09:14:38,47.4238,-29.2086,230.0,9.487,35.147,0.8977710000000001,20.12375,947,75,436,332001,1.6,0.05,13591,0.5069999999999997
2016-10-12 09:14:38,47.4238,-29.2086,232.0,9.455,35.142,0.8986369999999999,20.12375,517,65,1081,332000,1.6,0.06,13591,0.5069999999999997
2016-10-12 09:14:38,47.4238,-29.2086,234.0,9.441,35.139,0.89907,20.12125,818,64,456,332000,1.6,0.06,13597,0.5060000000000002
2016-10-12 09:14:38,47.4238,-29.2086,236.0,9.404,35.133,0.900096,20.12175,583,64,437,331999,1.6,0.04,13601,0.5050000000000008
2016-10-12 09:14:38,47.4238,-29.2086,238.0,9.365,35.127,0.9012309999999999,20.12675,1664,88,434,331999,1.5,0.04,13589,0.5079999999999991
2016-10-12 09:14:38,47.4238,-29.2086,240.0,9.257,35.114,0.9040379999999999,20.1515,464,64,437,331998,1.5,0.04,13595,0.5069999999999997
2016-10-12 09:14:38,47.4238,-29.2086,242.0,9.22,35.109,0.9049119999999999,20.17025,660,65,441,331998,1.5,0.04,13591,0.5069999999999997
2016-10-12 09:14:38,47.4238,-29.2086,244.0,9.221,35.11,0.904938,20.183,454,64,437,331999,1.5,0.07,13592,0.5069999999999997
2016-10-12 09:14:38,47.4238,-29.2086,246.0,9.222,35.11,0.9049480000000001,20.201,457,64,440,nan,nan,nan,13595,0.5060000000000002
2016-10-12 09:14:38,47.4238,-29.2086,248.0,9.222,35.11,0.9050199999999999,20.2215,447,64,440,nan,nan,nan,13601,0.5050000000000008
2016-10-12 09:14:38,47.4238,-29.2086,250.0,9.222,35.11,0.9050879999999999,20.249,455,65,437,nan,nan,nan,13603,0.5050000000000008
2016-10-12 09:14:38,47.4238,-29.2086,252.0,9.215,35.109,0.905338,20.283,461,62,441,nan,nan,nan,13593,0.5069999999999997
2016-10-12 09:14:38,47.4238,-29.2086,254.0,9.18,35.106,0.9065099999999999,20.32375,459,63,442,nan,nan,nan,13599,0.5050000000000008
2016-10-12 09:14:38,47.4238,-29.2086,256.0,9.146,35.101,0.9072290000000001,20.345,459,66,444,nan,nan,nan,13590,0.5079999999999991
2016-10-12 09:14:38,47.4238,-29.2086,258.0,9.127,35.1,0.9078980000000001,20.367,445,62,515,nan,nan,nan,13593,0.5069999999999997
2016-10-12 09:14:38,47.4238,-29.2086,260.0,9.086,35.096,0.909149,20.39933,2811,128,446,nan,nan,nan,13603,0.5050000000000008
2016-10-12 09:14:38,47.4238,-29.2086,262.0,9.003,35.087,0.911136,20.43033,446,64,442,nan,nan,nan,13601,0.5050000000000008
2016-10-12 09:14:38,47.4238,-29.2086,264.0,8.973,35.081,0.9119029999999999,20.45,437,65,445,nan,nan,nan,13610,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,266.0,8.967,35.08,0.912112,20.47367,447,64,448,nan,nan,nan,13603,0.5039999999999996
2016-10-12 09:14:38,47.4238,-29.2086,268.0,8.946,35.076,0.9127320000000001,20.50725,446,65,448,nan,nan,nan,13603,0.5050000000000008
2016-10-12 09:14:38,47.4238,-29.2086,270.0,8.923,35.073,0.913476,20.56267,438,65,445,nan,nan,nan,13584,0.5099999999999998
2016-10-12 09:14:38,47.4238,-29.2086,272.0,8.832,35.064,0.9158459999999999,20.6325,444,65,450,nan,nan,nan,13602,0.5050000000000008
2016-10-12 09:14:38,47.4238,-29.2086,274.0,8.783,35.06,0.9171210000000001,20.68967,438,64,448,nan,nan,nan,13609,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,276.0,8.745,35.059,0.9181330000000001,20.73125,434,65,452,nan,nan,nan,13598,0.5050000000000008
2016-10-12 09:14:38,47.4238,-29.2086,278.0,8.732,35.058,0.9184559999999999,20.74367,431,62,454,nan,nan,nan,13591,0.5079999999999991
2016-10-12 09:14:38,47.4238,-29.2086,280.0,8.731,35.058,0.9185479999999999,20.74933,434,66,456,nan,nan,nan,13614,0.5009999999999994
2016-10-12 09:14:38,47.4238,-29.2086,282.0,8.728,35.058,0.9187050000000001,20.7575,440,66,454,nan,nan,nan,13610,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,284.0,8.722,35.057,0.91889,20.764,444,66,454,nan,nan,nan,13601,0.5050000000000008
2016-10-12 09:14:38,47.4238,-29.2086,286.0,8.719,35.057,0.918992,20.76367,537,64,455,nan,nan,nan,13608,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,288.0,8.714,35.056,0.9192089999999999,20.77075,434,63,455,nan,nan,nan,13601,0.5050000000000008
2016-10-12 09:14:38,47.4238,-29.2086,290.0,8.712,35.055,0.9193579999999999,20.769,434,63,456,nan,nan,nan,13610,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,292.0,8.707,35.054,0.9195679999999999,20.76433,435,64,453,nan,nan,nan,13600,0.5050000000000008
2016-10-12 09:14:38,47.4238,-29.2086,294.0,8.684,35.051,0.920147,20.75667,432,65,458,nan,nan,nan,13601,0.5050000000000008
2016-10-12 09:14:38,47.4238,-29.2086,296.0,8.567,35.038,0.9233499999999999,20.73975,444,64,455,nan,nan,nan,13597,0.5060000000000002
2016-10-12 09:14:38,47.4238,-29.2086,298.0,8.502,35.029,0.9251499999999999,20.71033,444,65,455,nan,nan,nan,13605,0.5030000000000001
2016-10-12 09:14:38,47.4238,-29.2086,300.0,8.441,35.02,0.926734,20.68625,453,66,457,nan,nan,nan,13606,0.5030000000000001
2016-10-12 09:14:38,47.4238,-29.2086,302.0,8.409,35.015,0.9277010000000001,20.67067,438,64,458,nan,nan,nan,13609,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,304.0,8.363,35.009,0.928804,20.66767,431,65,457,nan,nan,nan,13610,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,306.0,8.335,35.005,0.9295789999999999,20.6685,454,65,455,nan,nan,nan,13608,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,308.0,8.305,35.002,0.9304319999999999,20.66,428,67,459,nan,nan,nan,13606,0.5030000000000001
2016-10-12 09:14:38,47.4238,-29.2086,310.0,8.277,34.999,0.9312769999999999,20.63725,431,65,457,nan,nan,nan,13607,0.5030000000000001
2016-10-12 09:14:38,47.4238,-29.2086,312.0,8.238,34.994,0.9322980000000001,20.61333,434,65,458,nan,nan,nan,13599,0.5050000000000008
2016-10-12 09:14:38,47.4238,-29.2086,314.0,8.191,34.988,0.933543,20.594,433,65,456,nan,nan,nan,13601,0.5050000000000008
2016-10-12 09:14:38,47.4238,-29.2086,316.0,8.162,34.983,0.9342980000000001,20.59367,434,64,455,nan,nan,nan,13610,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,318.0,8.144,34.981,0.934788,20.5905,431,65,454,nan,nan,nan,13607,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,320.0,8.129,34.979,0.935176,20.59,443,66,456,nan,nan,nan,13591,0.5069999999999997
2016-10-12 09:14:38,47.4238,-29.2086,322.0,8.124,34.978,0.935335,20.58975,437,64,454,nan,nan,nan,13597,0.5050000000000008
2016-10-12 09:14:38,47.4238,-29.2086,324.0,8.116,34.978,0.935595,20.591,437,62,453,nan,nan,nan,13598,0.5050000000000008
2016-10-12 09:14:38,47.4238,-29.2086,326.0,8.112,34.977,0.9356869999999999,20.589,437,64,457,nan,nan,nan,13599,0.5050000000000008
2016-10-12 09:14:38,47.4238,-29.2086,328.0,8.11,34.976,0.935791,20.586,440,63,456,nan,nan,nan,13608,0.5030000000000001
2016-10-12 09:14:38,47.4238,-29.2086,330.0,8.098,34.975,0.9361870000000001,20.58325,448,67,457,nan,nan,nan,13608,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,332.0,8.041,34.967,0.937759,20.60875,439,65,457,nan,nan,nan,13612,0.5009999999999994
2016-10-12 09:14:38,47.4238,-29.2086,334.0,7.991,34.963,0.939095,20.68275,446,65,456,nan,nan,nan,13605,0.5030000000000001
2016-10-12 09:14:38,47.4238,-29.2086,336.0,7.968,34.963,0.9395789999999999,20.7955,445,61,457,nan,nan,nan,13596,0.5060000000000002
2016-10-12 09:14:38,47.4238,-29.2086,338.0,7.997,34.974,0.93885,20.87233,433,66,461,nan,nan,nan,13598,0.5050000000000008
2016-10-12 09:14:38,47.4238,-29.2086,340.0,8.014,34.98,0.938556,20.91025,432,64,460,nan,nan,nan,13605,0.5030000000000001
2016-10-12 09:14:38,47.4238,-29.2086,342.0,8.018,34.983,0.938504,20.92225,436,66,465,nan,nan,nan,13605,0.5030000000000001
2016-10-12 09:14:38,47.4238,-29.2086,344.0,8.005,34.983,0.938884,20.91775,436,65,459,nan,nan,nan,13613,0.5009999999999994
2016-10-12 09:14:38,47.4238,-29.2086,346.0,7.993,34.981,0.9392720000000001,20.916,443,66,463,nan,nan,nan,13595,0.5069999999999997
2016-10-12 09:14:38,47.4238,-29.2086,348.0,7.984,34.98,0.9395819999999999,20.90525,431,63,461,nan,nan,nan,13605,0.5039999999999996
2016-10-12 09:14:38,47.4238,-29.2086,350.0,7.951,34.977,0.940507,20.904,433,65,463,nan,nan,nan,13609,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,352.0,7.935,34.975,0.9409639999999999,20.894,431,66,462,nan,nan,nan,13604,0.5030000000000001
2016-10-12 09:14:38,47.4238,-29.2086,354.0,7.927,34.974,0.941227,20.86725,426,66,465,nan,nan,nan,13612,0.5009999999999994
2016-10-12 09:14:38,47.4238,-29.2086,356.0,7.896,34.97,0.9421600000000001,20.8382,427,64,465,nan,nan,nan,13604,0.5039999999999996
2016-10-12 09:14:38,47.4238,-29.2086,358.0,7.856,34.964,0.943468,20.81725,429,66,459,nan,nan,nan,13612,0.5020000000000007
2016-10-12 09:14:38,47.4238,-29.2086,360.0,7.827,34.959,0.9440999999999999,20.81425,431,64,460,nan,nan,nan,13605,0.5030000000000001
2016-10-12 09:14:38,47.4238,-29.2086,362.0,7.815,34.958,0.944494,20.8144,426,66,463,nan,nan,nan,13612,0.5009999999999994
2016-10-12 09:14:38,47.4238,-29.2086,364.0,7.806,34.956,0.9448209999999999,20.82,426,66,461,nan,nan,nan,13615,0.5
