datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-11 02:10:37,50.514,-31.7541,0.4,13.927,35.275,0.7831140000000001,17.51359,1046,774,368,332021,7.8,nan,13992,0.391
2016-07-11 02:10:37,50.514,-31.7541,2.0,13.934,35.273,0.782492,17.509,1038,803,370,332022,5.2,nan,14036,0.37899999999999956
2016-07-11 02:10:37,50.514,-31.7541,4.0,13.939,35.274,0.7822899999999999,17.5118,1000,728,367,332023,4.2,1.61,13983,0.39400000000000013
2016-07-11 02:10:37,50.514,-31.7541,6.0,13.949,35.275,0.782089,17.5125,994,765,365,332022,4.8,2.43,14013,0.3849999999999998
2016-07-11 02:10:37,50.514,-31.7541,8.0,13.962,35.279,0.781811,17.5148,985,779,368,332023,3.7,1.99,13778,0.4540000000000006
2016-07-11 02:10:37,50.514,-31.7541,10.0,13.993,35.289,0.7813270000000001,17.515,996,921,366,332022,3.0,1.74,13944,0.40499999999999936
2016-07-11 02:10:37,50.514,-31.7541,12.0,14.012,35.294,0.780786,17.51283,964,910,364,332022,2.4,1.36,14021,0.3829999999999991
2016-07-11 02:10:37,50.514,-31.7541,14.0,14.017,35.295,0.7807999999999999,17.51583,992,815,367,332022,2.5,1.06,13989,0.39199999999999946
2016-07-11 02:10:37,50.514,-31.7541,16.0,13.997,35.29,0.7813680000000001,17.524,984,939,365,332021,2.7,1.09,14010,0.38599999999999923
2016-07-11 02:10:37,50.514,-31.7541,18.0,13.949,35.283,0.7825789999999999,17.53567,1002,891,367,332022,2.3,0.86,14052,0.37400000000000055
2016-07-11 02:10:37,50.514,-31.7541,20.0,13.937,35.284,0.7829440000000001,17.54886,1125,845,370,332020,2.2,1.01,14050,0.375
2016-07-11 02:10:37,50.514,-31.7541,22.0,13.875,35.272,0.7844709999999999,17.55672,933,784,370,332021,1.7,0.87,14106,0.359
2016-07-11 02:10:37,50.514,-31.7541,24.0,13.797,35.253,0.7863530000000001,17.56071,959,770,373,332020,2.2,0.95,14051,0.37400000000000055
2016-07-11 02:10:37,50.514,-31.7541,26.0,13.736,35.239,0.7878449999999999,17.57386,907,832,370,332019,1.8,0.81,14093,0.3620000000000001
2016-07-11 02:10:37,50.514,-31.7541,28.0,13.724,35.239,0.788192,17.58643,2528,1841,374,332018,1.9,0.63,14085,0.3650000000000002
2016-07-11 02:10:37,50.514,-31.7541,30.0,13.783,35.256,0.787018,17.6075,1014,760,373,332017,1.7,0.49,14098,0.36100000000000065
2016-07-11 02:10:37,50.514,-31.7541,32.0,13.942,35.318,0.783792,17.63337,1118,751,377,332015,1.9,0.57,14157,0.3439999999999994
2016-07-11 02:10:37,50.514,-31.7541,34.0,13.805,35.379,0.7872650000000001,17.69663,786,772,384,332013,1.7,0.71,14190,0.33500000000000085
2016-07-11 02:10:37,50.514,-31.7541,36.0,13.429,35.406,0.7964169999999999,17.8035,990,1133,394,332014,1.7,0.84,14179,0.3379999999999992
2016-07-11 02:10:37,50.514,-31.7541,38.0,13.116,35.427,0.8038350000000001,17.89614,763,777,402,332012,1.6,0.66,14193,0.33399999999999963
2016-07-11 02:10:37,50.514,-31.7541,40.0,12.897,35.427,0.8090409999999999,18.00271,779,718,399,332012,1.6,0.42,14226,0.3249999999999993
2016-07-11 02:10:37,50.514,-31.7541,42.0,12.582,35.426,0.816533,18.12329,742,711,405,332011,1.6,0.34,14229,0.32399999999999984
2016-07-11 02:10:37,50.514,-31.7541,44.0,12.405,35.433,0.8208310000000001,18.20443,712,681,407,332012,1.6,0.44,14257,0.3160000000000007
2016-07-11 02:10:37,50.514,-31.7541,46.0,12.323,35.434,0.822892,18.26863,765,576,405,332011,1.5,0.34,14281,0.3089999999999993
2016-07-11 02:10:37,50.514,-31.7541,48.0,12.252,35.431,0.8247340000000001,18.32957,657,492,417,332011,1.5,0.15,14314,0.3000000000000007
2016-07-11 02:10:37,50.514,-31.7541,50.0,12.171,35.427,0.826676,18.36671,1791,477,408,332011,1.6,0.14,14355,0.2889999999999997
2016-07-11 02:10:37,50.514,-31.7541,52.0,12.112,35.428,0.828128,18.41543,604,376,403,332010,1.6,0.16,14376,0.2829999999999995
2016-07-11 02:10:37,50.514,-31.7541,54.0,12.092,35.43,0.8287199999999999,18.45586,589,361,404,332010,1.6,0.16,14389,0.2789999999999999
2016-07-11 02:10:37,50.514,-31.7541,56.0,12.052,35.433,0.8297699999999999,18.50986,651,448,403,332010,1.5,0.2,14396,0.27699999999999925
2016-07-11 02:10:37,50.514,-31.7541,58.0,12.032,35.437,0.830379,18.53971,1217,341,434,332010,1.5,0.11,14390,0.2789999999999999
2016-07-11 02:10:37,50.514,-31.7541,60.0,12.0,35.436,0.831323,18.584,526,275,405,332009,1.5,0.11,14424,0.2699999999999996
2016-07-11 02:10:37,50.514,-31.7541,62.0,11.86,35.422,0.8347070000000001,18.63717,853,304,456,332007,1.6,0.08,14449,0.2629999999999999
2016-07-11 02:10:37,50.514,-31.7541,64.0,11.803,35.42,0.8360540000000001,18.65967,519,211,404,332010,1.6,0.07,14269,0.3130000000000006
2016-07-11 02:10:37,50.514,-31.7541,66.0,11.766,35.417,0.8370340000000001,18.6685,1046,188,404,332007,1.5,0.1,14450,0.2629999999999999
2016-07-11 02:10:37,50.514,-31.7541,68.0,11.741,35.413,0.837723,18.67683,544,200,404,332009,1.6,0.09,14450,0.26200000000000045
2016-07-11 02:10:37,50.514,-31.7541,70.0,11.724,35.41,0.8381609999999999,18.69,487,177,407,332007,1.5,0.05,14473,0.2560000000000002
2016-07-11 02:10:37,50.514,-31.7541,72.0,11.68,35.408,0.8394170000000001,18.7055,481,155,405,332006,1.6,0.08,14468,0.2569999999999997
2016-07-11 02:10:37,50.514,-31.7541,74.0,11.611,35.4,0.841059,18.709,2002,158,407,332007,1.6,0.06,14478,0.2550000000000008
2016-07-11 02:10:37,50.514,-31.7541,76.0,11.571,35.394,0.8421510000000001,18.69983,491,130,407,332007,1.6,0.05,14468,0.2579999999999991
2016-07-11 02:10:37,50.514,-31.7541,78.0,11.493,35.388,0.844142,18.6868,486,126,404,332006,1.6,0.05,14468,0.2569999999999997
2016-07-11 02:10:37,50.514,-31.7541,80.0,11.457,35.386,0.8448880000000001,18.6752,518,133,404,332006,1.6,0.08,14469,0.2569999999999997
2016-07-11 02:10:37,50.514,-31.7541,82.0,11.464,35.389,0.8447769999999999,18.6722,543,134,401,332007,1.6,0.08,14467,0.2579999999999991
2016-07-11 02:10:37,50.514,-31.7541,84.0,11.458,35.39,0.845018,18.6784,509,150,404,332006,1.6,0.08,14470,0.2569999999999997
2016-07-11 02:10:37,50.514,-31.7541,86.0,11.387,35.389,0.8467119999999999,18.6898,513,156,404,332007,1.6,0.07,14472,0.2560000000000002
2016-07-11 02:10:37,50.514,-31.7541,88.0,11.365,35.388,0.8472949999999999,18.6936,518,127,402,332005,1.6,0.04,14463,0.25900000000000034
2016-07-11 02:10:37,50.514,-31.7541,90.0,11.361,35.389,0.8474520000000001,18.6918,517,165,403,332006,1.6,0.06,14452,0.26200000000000045
2016-07-11 02:10:37,50.514,-31.7541,92.0,11.364,35.392,0.8474280000000001,18.6808,496,130,402,332005,1.6,0.05,14460,0.2599999999999998
2016-07-11 02:10:37,50.514,-31.7541,94.0,11.373,35.397,0.8473269999999999,18.6736,503,122,401,332006,1.6,0.06,14450,0.26200000000000045
2016-07-11 02:10:37,50.514,-31.7541,96.0,11.339,35.394,0.848322,18.6808,526,125,394,332005,1.6,0.05,14461,0.2599999999999998
2016-07-11 02:10:37,50.514,-31.7541,98.0,11.242,35.382,0.850686,18.6926,578,123,394,332005,1.6,0.05,14473,0.2560000000000002
2016-07-11 02:10:37,50.514,-31.7541,100.0,11.207,35.377,0.851675,18.7076,524,180,397,332005,1.6,0.06,14467,0.2579999999999991
2016-07-11 02:10:37,50.514,-31.7541,102.0,11.159,35.371,0.8527610000000001,18.72175,522,112,395,332005,1.6,0.07,14425,0.26900000000000013
2016-07-11 02:10:37,50.514,-31.7541,104.0,11.107,35.365,0.854042,18.7384,553,104,396,332004,1.5,0.08,14421,0.2710000000000008
2016-07-11 02:10:37,50.514,-31.7541,106.0,11.073,35.361,0.8549819999999999,18.7602,505,103,397,332004,1.5,0.08,14467,0.2579999999999991
2016-07-11 02:10:37,50.514,-31.7541,108.0,11.062,35.36,0.855254,18.758,918,147,396,332004,1.5,0.04,14473,0.2560000000000002
2016-07-11 02:10:37,50.514,-31.7541,110.0,11.038,35.356,0.855909,18.7484,662,105,395,332004,1.6,0.06,14471,0.2569999999999997
2016-07-11 02:10:37,50.514,-31.7541,112.0,10.971,35.346,0.8576250000000001,18.7522,481,99,398,332002,1.5,0.06,14475,0.2560000000000002
2016-07-11 02:10:37,50.514,-31.7541,114.0,10.957,35.344,0.857931,18.767,498,98,397,332003,1.6,0.08,14317,0.2989999999999995
2016-07-11 02:10:37,50.514,-31.7541,116.0,10.931,35.342,0.858562,18.7668,531,175,397,332004,1.6,0.04,14453,0.26200000000000045
2016-07-11 02:10:37,50.514,-31.7541,118.0,10.895,35.336,0.85955,18.7678,498,98,395,332003,1.6,0.05,14475,0.2550000000000008
2016-07-11 02:10:37,50.514,-31.7541,120.0,10.884,35.334,0.8598589999999999,18.7664,552,122,400,332004,1.6,0.05,14455,0.26099999999999923
2016-07-11 02:10:37,50.514,-31.7541,121.9,10.874,35.332,0.8601399999999999,18.7715,526,120,398,332004,1.6,0.03,14446,0.26399999999999935
2016-07-11 02:10:37,50.514,-31.7541,124.0,10.853,35.329,0.860654,18.781,573,100,397,332003,1.6,0.07,14474,0.2560000000000002
2016-07-11 02:10:37,50.514,-31.7541,126.0,10.817,35.324,0.861583,18.7952,505,94,398,332004,1.5,0.04,14477,0.2550000000000008
2016-07-11 02:10:37,50.514,-31.7541,128.0,10.792,35.321,0.8622460000000001,18.8114,497,94,396,332002,1.6,0.05,14463,0.25900000000000034
2016-07-11 02:10:37,50.514,-31.7541,130.0,10.751,35.316,0.863318,18.8388,544,93,399,332006,1.6,0.05,14475,0.2550000000000008
2016-07-11 02:10:37,50.514,-31.7541,132.0,10.725,35.314,0.8639600000000001,18.8646,521,90,397,332005,1.6,0.06,14475,0.2550000000000008
2016-07-11 02:10:37,50.514,-31.7541,134.0,10.725,35.315,0.8639220000000001,18.8856,504,94,402,332003,1.6,0.07,14474,0.2560000000000002
2016-07-11 02:10:37,50.514,-31.7541,136.0,10.749,35.322,0.863353,18.90525,516,98,402,332003,1.6,0.09,14470,0.2569999999999997
2016-07-11 02:10:37,50.514,-31.7541,138.0,10.761,35.325,0.8631819999999999,18.9142,505,96,403,332003,1.6,0.06,14480,0.25399999999999956
2016-07-11 02:10:37,50.514,-31.7541,140.0,10.743,35.325,0.8637140000000001,18.9222,512,90,398,332002,1.6,0.05,14462,0.25900000000000034
2016-07-11 02:10:37,50.514,-31.7541,142.0,10.696,35.32,0.864943,18.929,564,94,400,332002,1.6,0.05,14471,0.2569999999999997
2016-07-11 02:10:37,50.514,-31.7541,144.0,10.656,35.315,0.865974,18.936,547,88,401,332000,1.6,0.03,14473,0.2560000000000002
2016-07-11 02:10:37,50.514,-31.7541,146.0,10.63,35.31,0.8665590000000001,18.939,524,94,400,332002,1.6,0.05,14477,0.2550000000000008
2016-07-11 02:10:37,50.514,-31.7541,148.0,10.608,35.307,0.8670979999999999,18.9414,534,83,404,332002,1.6,0.06,14476,0.2550000000000008
2016-07-11 02:10:37,50.514,-31.7541,150.0,10.592,35.304,0.867558,18.9436,503,81,400,332002,1.6,0.08,14482,0.2530000000000001
2016-07-11 02:10:37,50.514,-31.7541,152.0,10.579,35.302,0.867917,18.949,543,92,402,332002,1.6,0.05,14472,0.2560000000000002
2016-07-11 02:10:37,50.514,-31.7541,154.0,10.562,35.299,0.8683909999999999,18.9488,527,88,403,332002,1.6,0.06,14460,0.25900000000000034
2016-07-11 02:10:37,50.514,-31.7541,156.0,10.552,35.297,0.8687469999999999,18.953,496,88,402,332000,1.5,0.04,14478,0.2550000000000008
2016-07-11 02:10:37,50.514,-31.7541,158.0,10.513,35.291,0.8697280000000001,18.9622,514,90,400,332002,1.6,0.06,14477,0.2550000000000008
2016-07-11 02:10:37,50.514,-31.7541,160.0,10.502,35.289,0.8699380000000001,18.972,688,86,402,332000,1.6,0.07,14476,0.2550000000000008
2016-07-11 02:10:37,50.514,-31.7541,162.0,10.515,35.295,0.86974,18.9945,507,87,404,332000,1.6,0.09,14468,0.2569999999999997
2016-07-11 02:10:37,50.514,-31.7541,164.0,10.454,35.288,0.871335,19.0338,519,81,404,332000,1.6,0.06,14477,0.2550000000000008
2016-07-11 02:10:37,50.514,-31.7541,166.0,10.401,35.277,0.8726039999999999,19.0508,762,83,405,332000,1.6,0.07,14474,0.2560000000000002
2016-07-11 02:10:37,50.514,-31.7541,168.0,10.394,35.276,0.8728210000000001,19.0588,496,82,404,332000,1.6,0.05,14433,0.26699999999999946
2016-07-11 02:10:37,50.514,-31.7541,170.0,10.388,35.275,0.873022,19.0672,508,81,408,331998,1.6,0.06,14474,0.2560000000000002
2016-07-11 02:10:37,50.514,-31.7541,172.0,10.385,35.274,0.873157,19.0718,536,82,409,332000,1.6,0.06,14476,0.2550000000000008
2016-07-11 02:10:37,50.514,-31.7541,174.0,10.377,35.273,0.873383,19.074,498,80,407,331998,1.6,0.04,14472,0.2569999999999997
2016-07-11 02:10:37,50.514,-31.7541,176.0,10.346,35.27,0.874185,19.0806,614,89,408,331998,1.6,0.04,14472,0.2569999999999997
2016-07-11 02:10:37,50.514,-31.7541,178.0,10.302,35.264,0.8753629999999999,19.0944,509,81,410,331998,1.6,0.05,14458,0.2599999999999998
2016-07-11 02:10:37,50.514,-31.7541,179.9,10.274,35.26,0.876128,19.1124,670,91,404,331999,1.6,0.05,14475,0.2560000000000002
2016-07-11 02:10:37,50.514,-31.7541,182.0,10.246,35.255,0.87683,19.128,514,78,408,332001,1.6,0.1,14473,0.2569999999999997
2016-07-11 02:10:37,50.514,-31.7541,184.0,10.228,35.252,0.877321,19.14525,561,83,408,331999,1.6,0.1,14457,0.26099999999999923
2016-07-11 02:10:37,50.514,-31.7541,186.0,10.194,35.249,0.87811,19.1704,519,76,407,332000,1.6,0.08,14454,0.26200000000000045
2016-07-11 02:10:37,50.514,-31.7541,188.0,10.181,35.247,0.8785069999999999,19.1816,524,96,407,332000,1.6,0.05,14256,0.3160000000000007
2016-07-11 02:10:37,50.514,-31.7541,190.0,10.171,35.245,0.8788339999999999,19.1964,586,81,410,331998,1.6,0.04,14476,0.2550000000000008
2016-07-11 02:10:37,50.514,-31.7541,192.0,10.15,35.242,0.8794029999999999,19.2072,506,75,407,331998,1.6,0.06,14478,0.2550000000000008
2016-07-11 02:10:37,50.514,-31.7541,194.0,10.138,35.24,0.879726,19.21325,541,75,410,331998,1.6,0.05,14472,0.2560000000000002
2016-07-11 02:10:37,50.514,-31.7541,196.0,10.122,35.237,0.880128,19.2212,507,77,407,331997,1.6,0.06,14474,0.2560000000000002
2016-07-11 02:10:37,50.514,-31.7541,198.0,10.095,35.233,0.88083,19.2266,639,80,409,331997,1.6,0.05,14389,0.27999999999999936
2016-07-11 02:10:37,50.514,-31.7541,200.0,10.083,35.23,0.8812310000000001,19.2252,512,75,411,331997,1.6,0.04,14452,0.26200000000000045
2016-07-11 02:10:37,50.514,-31.7541,202.0,10.032,35.223,0.8825529999999999,19.22925,510,74,411,331997,1.6,0.11,14463,0.25900000000000034
2016-07-11 02:10:37,50.514,-31.7541,204.0,10.01,35.219,0.8830359999999999,19.2332,556,80,412,331997,1.6,0.13,14412,0.2729999999999997
2016-07-11 02:10:37,50.514,-31.7541,206.0,9.983,35.214,0.8837759999999999,19.2372,592,79,412,331997,1.6,0.07,14474,0.2560000000000002
2016-07-11 02:10:37,50.514,-31.7541,208.0,9.952,35.211,0.884592,19.2324,548,76,410,331996,1.6,0.07,14469,0.2569999999999997
2016-07-11 02:10:37,50.514,-31.7541,210.0,9.934,35.208,0.885057,19.2302,520,70,413,331997,1.6,0.06,14468,0.2579999999999991
2016-07-11 02:10:37,50.514,-31.7541,212.0,9.925,35.207,0.8852930000000001,19.21775,715,75,410,331997,1.6,0.06,14473,0.2560000000000002
2016-07-11 02:10:37,50.514,-31.7541,214.0,9.917,35.206,0.8854930000000001,19.1886,528,75,407,331996,1.6,0.1,14465,0.25900000000000034
2016-07-11 02:10:37,50.514,-31.7541,216.0,9.909,35.205,0.885748,19.165,512,74,409,331997,1.6,0.06,14476,0.2550000000000008
2016-07-11 02:10:37,50.514,-31.7541,218.0,9.892,35.204,0.886217,19.154,506,75,410,331998,1.6,0.07,14474,0.2560000000000002
2016-07-11 02:10:37,50.514,-31.7541,220.0,9.881,35.203,0.8864700000000001,19.13875,521,81,410,331997,1.6,0.07,14473,0.2560000000000002
2016-07-11 02:10:37,50.514,-31.7541,222.0,9.875,35.202,0.886625,19.133,630,75,409,331998,1.6,0.07,14470,0.2569999999999997
2016-07-11 02:10:37,50.514,-31.7541,224.0,9.859,35.201,0.887035,19.1434,551,78,406,331996,1.6,0.05,14453,0.26200000000000045
2016-07-11 02:10:37,50.514,-31.7541,226.0,9.856,35.2,0.8871690000000001,19.161,840,78,409,331997,1.6,0.07,14462,0.25900000000000034
2016-07-11 02:10:37,50.514,-31.7541,228.0,9.85,35.199,0.8873439999999999,19.178,525,77,413,331997,1.6,0.07,14456,0.26099999999999923
2016-07-11 02:10:37,50.514,-31.7541,230.0,9.844,35.198,0.887554,19.2085,532,76,410,331996,1.6,0.05,14474,0.2560000000000002
2016-07-11 02:10:37,50.514,-31.7541,232.0,9.828,35.196,0.887921,19.2288,531,74,409,331997,1.6,0.07,14460,0.25900000000000034
2016-07-11 02:10:37,50.514,-31.7541,234.0,9.806,35.194,0.8884920000000001,19.2126,551,72,414,331997,1.6,0.09,14480,0.25399999999999956
2016-07-11 02:10:37,50.514,-31.7541,236.0,9.797,35.194,0.888733,19.18225,616,145,410,331997,1.6,0.07,14475,0.2550000000000008
2016-07-11 02:10:37,50.514,-31.7541,238.0,9.784,35.193,0.8890560000000001,19.141,509,72,408,331998,1.6,0.07,14480,0.2550000000000008
2016-07-11 02:10:37,50.514,-31.7541,240.0,9.779,35.193,0.889203,19.1122,2028,73,408,331997,1.6,0.08,14467,0.2579999999999991
2016-07-11 02:10:37,50.514,-31.7541,242.0,9.78,35.194,0.8891830000000001,19.09,536,71,406,331995,1.6,0.07,14375,0.2829999999999995
2016-07-11 02:10:37,50.514,-31.7541,244.0,9.783,35.195,0.889122,19.082,517,70,409,331998,1.6,0.04,14477,0.2550000000000008
2016-07-11 02:10:37,50.514,-31.7541,246.0,9.784,35.196,0.8891230000000001,19.0736,520,72,403,nan,nan,nan,14471,0.2569999999999997
2016-07-11 02:10:37,50.514,-31.7541,248.0,9.781,35.196,0.8892439999999999,19.0674,533,139,405,nan,nan,nan,14477,0.2550000000000008
2016-07-11 02:10:37,50.514,-31.7541,250.0,9.776,35.196,0.8893800000000001,19.051,519,72,404,nan,nan,nan,14473,0.2560000000000002
2016-07-11 02:10:37,50.514,-31.7541,252.0,9.774,35.197,0.8894679999999999,19.036,572,72,406,nan,nan,nan,14477,0.2550000000000008
2016-07-11 02:10:37,50.514,-31.7541,254.0,9.768,35.197,0.889648,19.0335,616,69,404,nan,nan,nan,14440,0.26500000000000057
2016-07-11 02:10:37,50.514,-31.7541,256.0,9.762,35.196,0.8898140000000001,19.0344,512,72,405,nan,nan,nan,14475,0.2550000000000008
2016-07-11 02:10:37,50.514,-31.7541,258.0,9.76,35.196,0.8898969999999999,19.038,530,68,403,nan,nan,nan,14447,0.26399999999999935
2016-07-11 02:10:37,50.514,-31.7541,260.0,9.756,35.195,0.8900410000000001,19.0448,550,130,404,nan,nan,nan,14464,0.25900000000000034
2016-07-11 02:10:37,50.514,-31.7541,262.0,9.744,35.193,0.890385,19.05475,517,71,407,nan,nan,nan,14463,0.25900000000000034
2016-07-11 02:10:37,50.514,-31.7541,264.0,9.736,35.192,0.89063,19.06,514,70,404,nan,nan,nan,14479,0.25399999999999956
2016-07-11 02:10:37,50.514,-31.7541,266.0,9.726,35.191,0.8909450000000001,19.06425,552,73,407,nan,nan,nan,14477,0.2550000000000008
2016-07-11 02:10:37,50.514,-31.7541,268.0,9.708,35.188,0.891418,19.06725,531,69,405,nan,nan,nan,14379,0.28200000000000003
2016-07-11 02:10:37,50.514,-31.7541,270.0,9.692,35.186,0.891856,19.077,585,75,405,nan,nan,nan,14475,0.2550000000000008
2016-07-11 02:10:37,50.514,-31.7541,272.0,9.69,35.185,0.891982,19.097,548,71,406,nan,nan,nan,14396,0.27800000000000047
2016-07-11 02:10:37,50.514,-31.7541,274.0,9.666,35.182,0.8926289999999999,19.129,525,69,408,nan,nan,nan,14461,0.25900000000000034
2016-07-11 02:10:37,50.514,-31.7541,276.0,9.639,35.178,0.893327,19.149,563,71,407,nan,nan,nan,14442,0.26399999999999935
2016-07-11 02:10:37,50.514,-31.7541,278.0,9.632,35.177,0.893588,19.1746,532,70,409,nan,nan,nan,14483,0.2530000000000001
2016-07-11 02:10:37,50.514,-31.7541,280.0,9.612,35.174,0.894225,19.20975,504,68,408,nan,nan,nan,14465,0.2579999999999991
2016-07-11 02:10:37,50.514,-31.7541,282.0,9.593,35.17,0.89466,19.23525,529,69,408,nan,nan,nan,14482,0.25399999999999956
2016-07-11 02:10:37,50.514,-31.7541,284.0,9.585,35.168,0.894962,19.2758,520,70,410,nan,nan,nan,14466,0.2579999999999991
2016-07-11 02:10:37,50.514,-31.7541,286.0,9.545,35.162,0.896156,19.3255,539,68,415,nan,nan,nan,14483,0.2530000000000001
2016-07-11 02:10:37,50.514,-31.7541,288.0,9.496,35.155,0.897356,19.36475,501,67,417,nan,nan,nan,14481,0.25399999999999956
2016-07-11 02:10:37,50.514,-31.7541,290.0,9.473,35.151,0.8979250000000001,19.40425,529,68,416,nan,nan,nan,14415,0.27200000000000024
2016-07-11 02:10:37,50.514,-31.7541,292.0,9.444,35.146,0.8987339999999999,19.4616,494,68,418,nan,nan,nan,14489,0.25200000000000067
2016-07-11 02:10:37,50.514,-31.7541,294.1,9.403,35.139,0.8998250000000001,19.51175,503,66,421,nan,nan,nan,14482,0.2530000000000001
2016-07-11 02:10:37,50.514,-31.7541,296.0,9.389,35.136,0.9001969999999999,19.54425,491,69,421,nan,nan,nan,14486,0.25200000000000067
2016-07-11 02:10:37,50.514,-31.7541,298.0,9.357,35.132,0.901095,19.5882,503,68,422,nan,nan,nan,14489,0.25200000000000067
2016-07-11 02:10:37,50.514,-31.7541,300.0,9.319,35.125,0.9021269999999999,19.61675,515,68,424,nan,nan,nan,14490,0.25200000000000067
2016-07-11 02:10:37,50.514,-31.7541,302.0,9.286,35.121,0.902989,19.6268,511,67,424,nan,nan,nan,14488,0.25200000000000067
2016-07-11 02:10:37,50.514,-31.7541,304.0,9.255,35.116,0.903837,19.63025,532,67,426,nan,nan,nan,14479,0.2550000000000008
2016-07-11 02:10:37,50.514,-31.7541,306.0,9.235,35.113,0.904379,19.6418,497,65,426,nan,nan,nan,14490,0.25200000000000067
2016-07-11 02:10:37,50.514,-31.7541,308.0,9.225,35.111,0.9046890000000001,19.6575,500,67,425,nan,nan,nan,14494,0.25
2016-07-11 02:10:37,50.514,-31.7541,310.0,9.213,35.109,0.905038,19.685,501,67,426,nan,nan,nan,14488,0.25200000000000067
2016-07-11 02:10:37,50.514,-31.7541,312.0,9.178,35.104,0.906053,19.7078,545,67,426,nan,nan,nan,14492,0.25099999999999945
2016-07-11 02:10:37,50.514,-31.7541,314.0,9.134,35.098,0.9072499999999999,19.72475,492,65,425,nan,nan,nan,14495,0.25
2016-07-11 02:10:37,50.514,-31.7541,316.0,9.117,35.094,0.9076869999999999,19.74225,531,66,434,nan,nan,nan,14430,0.2680000000000007
2016-07-11 02:10:37,50.514,-31.7541,318.0,9.077,35.09,0.908712,19.762,483,67,430,nan,nan,nan,14493,0.25
2016-07-11 02:10:37,50.514,-31.7541,320.0,9.047,35.085,0.9094629999999999,19.77525,524,69,431,nan,nan,nan,14466,0.2579999999999991
2016-07-11 02:10:37,50.514,-31.7541,322.0,9.032,35.083,0.9099029999999999,19.79725,488,66,430,nan,nan,nan,14493,0.25
2016-07-11 02:10:37,50.514,-31.7541,324.0,9.01,35.079,0.9105970000000001,19.8238,890,67,435,nan,nan,nan,14494,0.25
2016-07-11 02:10:37,50.514,-31.7541,326.0,8.988,35.076,0.91117,19.837,542,70,433,nan,nan,nan,14493,0.25
2016-07-11 02:10:37,50.514,-31.7541,328.0,8.966,35.073,0.911759,19.84775,488,69,434,nan,nan,nan,14495,0.25
2016-07-11 02:10:37,50.514,-31.7541,330.0,8.953,35.071,0.9121300000000001,19.854,801,69,433,nan,nan,nan,14491,0.25099999999999945
2016-07-11 02:10:37,50.514,-31.7541,332.0,8.933,35.069,0.912696,19.86075,507,68,442,nan,nan,nan,14480,0.25399999999999956
2016-07-11 02:10:37,50.514,-31.7541,334.0,8.91,35.066,0.9132709999999999,19.86725,491,68,432,nan,nan,nan,14498,0.24900000000000055
2016-07-11 02:10:37,50.514,-31.7541,336.0,8.899,35.064,0.9135690000000001,19.87125,1039,76,435,nan,nan,nan,14494,0.25
2016-07-11 02:10:37,50.514,-31.7541,338.0,8.88,35.062,0.9140809999999999,19.878,510,68,434,nan,nan,nan,14495,0.25
2016-07-11 02:10:37,50.514,-31.7541,340.0,8.837,35.056,0.9152089999999999,19.8862,883,66,432,nan,nan,nan,14480,0.25399999999999956
2016-07-11 02:10:37,50.514,-31.7541,342.0,8.833,35.055,0.9153610000000001,19.8882,782,114,434,nan,nan,nan,14497,0.24900000000000055
2016-07-11 02:10:37,50.514,-31.7541,344.0,8.833,35.055,0.915405,19.88883,482,67,435,nan,nan,nan,14497,0.25
2016-07-11 02:10:37,50.514,-31.7541,346.0,8.816,35.053,0.9159569999999999,19.9004,474,65,437,nan,nan,nan,14499,0.24900000000000055
2016-07-11 02:10:37,50.514,-31.7541,348.0,8.796,35.051,0.9164810000000001,19.916,500,66,437,nan,nan,nan,14488,0.25200000000000067
2016-07-11 02:10:37,50.514,-31.7541,350.0,8.778,35.048,0.9169909999999999,19.9328,473,67,438,nan,nan,nan,14485,0.2530000000000001
2016-07-11 02:10:37,50.514,-31.7541,352.0,8.755,35.046,0.917594,19.9452,489,67,436,nan,nan,nan,14505,0.2469999999999999
2016-07-11 02:10:37,50.514,-31.7541,354.0,8.752,35.045,0.9177139999999999,19.9514,468,67,439,nan,nan,nan,14498,0.24900000000000055
2016-07-11 02:10:37,50.514,-31.7541,356.0,8.729,35.042,0.9183600000000001,19.956,466,67,438,nan,nan,nan,14500,0.24799999999999933
2016-07-11 02:10:37,50.514,-31.7541,358.0,8.718,35.041,0.9187000000000001,19.9452,468,66,439,nan,nan,nan,14502,0.24799999999999933
2016-07-11 02:10:37,50.514,-31.7541,360.0,8.712,35.04,0.9188879999999999,19.9372,478,65,439,nan,nan,nan,14501,0.24799999999999933
2016-07-11 02:10:37,50.514,-31.7541,362.0,8.709,35.04,0.919052,19.9284,463,67,437,nan,nan,nan,14493,0.25
2016-07-11 02:10:37,50.514,-31.7541,364.0,8.698,35.038,0.919511,19.9098,536,64,436,nan,nan,nan,14502,0.24799999999999933
2016-07-11 02:10:37,50.514,-31.7541,366.0,8.661,35.033,0.9204289999999999,19.88,469,65,437,nan,nan,nan,14501,0.24799999999999933
2016-07-11 02:10:37,50.514,-31.7541,368.0,8.594,35.025,0.9221680000000001,19.8894,2286,346,441,nan,nan,nan,14336,0.29499999999999993
