datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-03-25 12:59:47,52.1472,-33.8956,0.0,5.552,34.753,1.008803,18.87671,1036,277,411,801974,13.8,nan,14219,0.32699999999999996
2016-03-25 12:59:47,52.1472,-33.8956,2.0,5.579,34.74,1.0090050000000002,18.8768,884,214,407,1223389,10.2,nan,14239,0.3219999999999992
2016-03-25 12:59:47,52.1472,-33.8956,4.1,5.578,34.741,1.009052,18.8786,914,218,404,1165132,9.2,nan,14236,0.3219999999999992
2016-03-25 12:59:47,52.1472,-33.8956,6.0,5.578,34.741,1.00908,18.87914,866,225,415,1152440,6.8,nan,14231,0.32399999999999984
2016-03-25 12:59:47,52.1472,-33.8956,8.0,5.578,34.741,1.00908,18.87886,889,211,409,1445864,6.7,nan,14240,0.32099999999999973
2016-03-25 12:59:47,52.1472,-33.8956,10.0,5.577,34.741,1.0090849999999998,18.88138,886,216,416,1219040,5.2,nan,14229,0.32399999999999984
2016-03-25 12:59:47,52.1472,-33.8956,12.0,5.577,34.741,1.009086,18.88033,865,221,400,1016795,4.5,2.18,14241,0.32099999999999973
2016-03-25 12:59:47,52.1472,-33.8956,14.1,5.577,34.741,1.00909,18.88257,893,228,412,972014,3.4,1.7,14234,0.3219999999999992
2016-03-25 12:59:47,52.1472,-33.8956,16.0,5.578,34.741,1.009077,18.88275,859,246,412,857531,4.0,1.99,14232,0.3230000000000004
2016-03-25 12:59:47,52.1472,-33.8956,17.9,5.576,34.741,1.009121,18.88133,922,267,408,781801,3.9,1.8,14231,0.32399999999999984
2016-03-25 12:59:47,52.1472,-33.8956,19.9,5.577,34.741,1.0091070000000002,18.88417,873,290,406,707094,3.5,1.44,14235,0.3219999999999992
2016-03-25 12:59:47,52.1472,-33.8956,21.9,5.577,34.741,1.0090979999999998,18.88483,855,320,411,648206,3.3,1.92,14230,0.32399999999999984
2016-03-25 12:59:47,52.1472,-33.8956,24.1,5.578,34.741,1.0090780000000001,18.886,876,340,406,597215,2.7,1.35,14242,0.3200000000000003
2016-03-25 12:59:47,52.1472,-33.8956,26.0,5.577,34.741,1.0090880000000002,18.887,866,366,411,583965,2.3,1.56,14229,0.32399999999999984
2016-03-25 12:59:47,52.1472,-33.8956,28.0,5.578,34.741,1.00907,18.8855,889,411,412,533889,2.2,1.43,14231,0.3230000000000004
2016-03-25 12:59:47,52.1472,-33.8956,30.1,5.579,34.741,1.009051,18.8844,896,462,413,509813,2.2,1.27,14234,0.3230000000000004
2016-03-25 12:59:47,52.1472,-33.8956,32.2,5.579,34.741,1.009055,18.887,875,474,408,488220,2.4,0.94,14235,0.3219999999999992
2016-03-25 12:59:47,52.1472,-33.8956,34.0,5.579,34.741,1.009058,18.88743,855,479,409,459522,2.0,0.68,14230,0.32399999999999984
2016-03-25 12:59:47,52.1472,-33.8956,36.0,5.579,34.741,1.009054,18.891,868,489,407,430558,2.4,0.9,14234,0.3230000000000004
2016-03-25 12:59:47,52.1472,-33.8956,38.0,5.579,34.741,1.009055,18.8905,892,500,408,419171,2.3,0.92,14229,0.32399999999999984
2016-03-25 12:59:47,52.1472,-33.8956,40.0,5.579,34.741,1.009051,18.88967,883,517,408,380449,2.1,0.76,14227,0.3249999999999993
2016-03-25 12:59:47,52.1472,-33.8956,42.0,5.579,34.741,1.009048,18.89128,863,511,410,362018,1.9,0.46,14233,0.3230000000000004
2016-03-25 12:59:47,52.1472,-33.8956,44.1,5.579,34.741,1.009049,18.89171,882,513,409,359460,1.9,0.43,14234,0.3230000000000004
2016-03-25 12:59:47,52.1472,-33.8956,46.0,5.58,34.741,1.0090530000000002,18.89244,894,498,412,356619,1.8,0.39,14233,0.3230000000000004
2016-03-25 12:59:47,52.1472,-33.8956,48.1,5.58,34.741,1.0090499999999998,18.89227,891,503,407,353371,2.0,0.64,14236,0.3219999999999992
2016-03-25 12:59:47,52.1472,-33.8956,49.9,5.58,34.741,1.009051,18.8936,872,511,410,350064,1.9,0.45,14234,0.3230000000000004
2016-03-25 12:59:47,52.1472,-33.8956,52.0,5.581,34.741,1.009048,18.89672,857,528,407,346980,1.9,0.3,14219,0.32699999999999996
2016-03-25 12:59:47,52.1472,-33.8956,54.1,5.581,34.741,1.0090620000000001,18.895,869,517,411,344775,2.0,0.18,14236,0.3219999999999992
2016-03-25 12:59:47,52.1472,-33.8956,56.1,5.581,34.741,1.009067,18.89736,881,519,408,345438,1.8,0.39,14234,0.3219999999999992
2016-03-25 12:59:47,52.1472,-33.8956,57.9,5.581,34.741,1.0090780000000001,18.89922,873,509,408,345694,1.9,0.27,14239,0.32099999999999973
2016-03-25 12:59:47,52.1472,-33.8956,60.0,5.581,34.741,1.009093,18.90157,872,528,411,348759,1.9,0.24,14225,0.3249999999999993
2016-03-25 12:59:47,52.1472,-33.8956,61.9,5.581,34.741,1.009108,18.9015,868,514,409,351712,1.7,0.25,14233,0.3230000000000004
2016-03-25 12:59:47,52.1472,-33.8956,64.0,5.582,34.741,1.0091100000000002,18.9014,857,522,408,348023,1.9,0.13,14221,0.3260000000000005
2016-03-25 12:59:47,52.1472,-33.8956,66.0,5.583,34.741,1.0091009999999998,18.90425,861,545,409,345625,1.9,0.21,14230,0.3230000000000004
2016-03-25 12:59:47,52.1472,-33.8956,68.0,5.583,34.741,1.009099,18.90625,902,521,413,343114,1.8,0.31,14236,0.3230000000000004
2016-03-25 12:59:47,52.1472,-33.8956,70.0,5.583,34.741,1.0091109999999999,18.90675,879,523,409,340445,1.8,0.17,14231,0.3230000000000004
2016-03-25 12:59:47,52.1472,-33.8956,72.0,5.583,34.741,1.0091269999999999,18.9065,892,525,407,339110,1.8,0.22,14232,0.3230000000000004
2016-03-25 12:59:47,52.1472,-33.8956,74.0,5.582,34.741,1.0091809999999999,18.91,862,536,412,338754,1.9,0.12,14232,0.3230000000000004
2016-03-25 12:59:47,52.1472,-33.8956,76.1,5.581,34.741,1.00923,18.91275,887,523,407,338300,1.7,0.1,14235,0.3230000000000004
2016-03-25 12:59:47,52.1472,-33.8956,78.0,5.583,34.741,1.009216,18.912,900,529,411,337279,1.8,0.16,14244,0.3200000000000003
2016-03-25 12:59:47,52.1472,-33.8956,80.0,5.582,34.741,1.009284,18.9135,882,535,414,336684,1.8,0.09,14262,0.31400000000000006
2016-03-25 12:59:47,52.1472,-33.8956,82.0,5.569,34.74,1.009623,18.9185,866,507,414,336064,1.8,0.18,14257,0.3160000000000007
2016-03-25 12:59:47,52.1472,-33.8956,84.0,5.559,34.74,1.0099459999999998,18.9236,880,504,412,335391,1.8,0.15,14252,0.3179999999999996
2016-03-25 12:59:47,52.1472,-33.8956,86.0,5.557,34.74,1.010062,18.9206,879,516,410,334923,1.9,0.17,14247,0.31900000000000084
2016-03-25 12:59:47,52.1472,-33.8956,88.0,5.554,34.739,1.010147,18.92725,901,527,413,334351,1.8,0.2,14257,0.3160000000000007
2016-03-25 12:59:47,52.1472,-33.8956,90.0,5.555,34.739,1.0101969999999998,18.9282,890,506,413,334221,1.8,0.16,14258,0.3160000000000007
2016-03-25 12:59:47,52.1472,-33.8956,92.0,5.551,34.739,1.0103780000000002,18.9342,843,526,412,333992,1.8,0.11,14243,0.3200000000000003
2016-03-25 12:59:47,52.1472,-33.8956,94.0,5.544,34.738,1.010631,18.938,854,501,410,333790,1.9,0.07,14264,0.31400000000000006
2016-03-25 12:59:47,52.1472,-33.8956,96.0,5.535,34.737,1.010933,18.9412,851,490,413,333579,1.8,0.08,14274,0.31099999999999994
2016-03-25 12:59:47,52.1472,-33.8956,98.0,5.508,34.735,1.01178,18.9508,842,498,412,333372,1.9,0.08,14268,0.3130000000000006
2016-03-25 12:59:47,52.1472,-33.8956,100.0,5.506,34.735,1.011927,18.9564,854,476,413,333212,1.9,0.07,14286,0.30799999999999983
2016-03-25 12:59:47,52.1472,-33.8956,102.0,5.501,34.734,1.0121660000000001,18.9672,880,483,414,333097,1.9,0.09,14300,0.30400000000000027
2016-03-25 12:59:47,52.1472,-33.8956,104.0,5.49,34.733,1.012578,18.98125,872,468,412,332885,1.8,0.11,14317,0.2989999999999995
2016-03-25 12:59:47,52.1472,-33.8956,106.0,5.441,34.729,1.013932,19.0016,805,434,414,332859,1.8,0.12,14354,0.28999999999999915
2016-03-25 12:59:47,52.1472,-33.8956,108.0,5.351,34.724,1.016623,19.0368,760,386,419,332733,1.8,0.11,14385,0.2810000000000006
2016-03-25 12:59:47,52.1472,-33.8956,110.0,5.248,34.722,1.0198580000000002,19.074,712,326,421,332527,1.8,0.1,14438,0.266
2016-03-25 12:59:47,52.1472,-33.8956,112.0,5.106,34.719,1.023857,19.1066,675,262,421,332404,1.9,0.09,14458,0.2599999999999998
2016-03-25 12:59:47,52.1472,-33.8956,114.0,5.07,34.718,1.0247419999999998,19.12125,684,243,422,332307,1.9,0.08,14471,0.2569999999999997
2016-03-25 12:59:47,52.1472,-33.8956,116.0,5.02,34.721,1.026077,19.139,656,216,422,332243,1.9,0.07,14480,0.25399999999999956
2016-03-25 12:59:47,52.1472,-33.8956,118.0,4.986,34.723,1.027142,19.1514,657,220,423,332205,1.9,0.08,14484,0.2530000000000001
2016-03-25 12:59:47,52.1472,-33.8956,120.0,4.981,34.723,1.027297,19.1545,648,210,426,332174,2.0,0.08,14486,0.25200000000000067
2016-03-25 12:59:47,52.1472,-33.8956,122.0,4.971,34.725,1.027603,19.1606,635,202,422,332132,1.9,0.08,14499,0.24799999999999933
2016-03-25 12:59:47,52.1472,-33.8956,124.0,4.958,34.726,1.027972,19.16625,633,192,423,332114,1.9,0.1,14492,0.25099999999999945
2016-03-25 12:59:47,52.1472,-33.8956,126.0,4.941,34.729,1.028473,19.1804,628,193,428,332101,1.9,0.1,14499,0.24900000000000055
2016-03-25 12:59:47,52.1472,-33.8956,128.0,4.926,34.731,1.028969,19.1948,618,193,426,332072,1.9,0.04,14507,0.2469999999999999
2016-03-25 12:59:47,52.1472,-33.8956,130.0,4.911,34.732,1.029385,19.20725,602,183,428,332046,1.9,0.05,14502,0.24799999999999933
2016-03-25 12:59:47,52.1472,-33.8956,132.0,4.905,34.733,1.0295610000000002,19.2185,620,177,427,332043,1.9,0.1,14504,0.24799999999999933
2016-03-25 12:59:47,52.1472,-33.8956,134.0,4.899,34.733,1.029748,19.2296,590,185,429,332035,1.9,0.09,14524,0.24099999999999966
2016-03-25 12:59:47,52.1472,-33.8956,136.0,4.894,34.733,1.029903,19.24525,603,172,427,332043,2.0,0.12,14518,0.24300000000000033
2016-03-25 12:59:47,52.1472,-33.8956,138.0,4.893,34.733,1.0299710000000002,19.2652,603,171,428,332058,2.0,0.06,14526,0.24099999999999966
2016-03-25 12:59:47,52.1472,-33.8956,140.0,4.88,34.734,1.03038,19.29225,601,157,431,332061,2.0,0.07,14536,0.23799999999999955
2016-03-25 12:59:47,52.1472,-33.8956,142.0,4.868,34.734,1.0307019999999998,19.3115,582,158,429,332058,2.0,0.04,14535,0.23900000000000077
2016-03-25 12:59:47,52.1472,-33.8956,144.0,4.858,34.735,1.031008,19.3336,575,152,434,332062,2.0,0.07,14536,0.23900000000000077
2016-03-25 12:59:47,52.1472,-33.8956,146.0,4.847,34.736,1.031314,19.3555,572,147,431,332071,1.9,0.06,14526,0.24099999999999966
2016-03-25 12:59:47,52.1472,-33.8956,148.0,4.846,34.736,1.0313819999999998,19.3908,570,144,432,332062,1.9,0.09,14548,0.23600000000000065
2016-03-25 12:59:47,52.1472,-33.8956,150.0,4.833,34.737,1.031818,19.4578,569,142,427,332048,1.8,0.09,14557,0.23300000000000054
2016-03-25 12:59:47,52.1472,-33.8956,152.0,4.776,34.747,1.0334949999999998,19.5132,557,118,436,332037,1.9,0.08,14566,0.23000000000000043
2016-03-25 12:59:47,52.1472,-33.8956,154.0,4.763,34.749,1.033767,19.52675,514,109,444,332029,1.9,0.04,14565,0.23099999999999987
2016-03-25 12:59:47,52.1472,-33.8956,156.0,4.761,34.75,1.033805,19.534,510,104,440,332023,1.9,0.05,14568,0.2289999999999992
2016-03-25 12:59:47,52.1472,-33.8956,158.0,4.761,34.75,1.0338319999999999,19.5414,522,105,441,332017,1.9,0.07,14574,0.2289999999999992
2016-03-25 12:59:47,52.1472,-33.8956,160.0,4.759,34.75,1.033899,19.5555,508,102,440,332012,1.9,0.09,14570,0.2289999999999992
2016-03-25 12:59:47,52.1472,-33.8956,162.0,4.756,34.751,1.0339900000000002,19.57275,505,97,442,332010,1.9,0.08,14576,0.2270000000000003
2016-03-25 12:59:47,52.1472,-33.8956,164.0,4.752,34.752,1.034094,19.5855,518,97,437,332006,2.0,0.08,14573,0.2289999999999992
2016-03-25 12:59:47,52.1472,-33.8956,166.0,4.751,34.753,1.034113,19.59325,504,98,442,332003,1.9,0.07,14573,0.2289999999999992
2016-03-25 12:59:47,52.1472,-33.8956,168.0,4.75,34.753,1.034144,19.6085,504,94,441,332000,1.9,0.06,14578,0.2270000000000003
2016-03-25 12:59:47,52.1472,-33.8956,170.0,4.748,34.754,1.0341939999999998,19.6234,513,89,446,331998,1.9,0.05,14582,0.22600000000000087
2016-03-25 12:59:47,52.1472,-33.8956,172.0,4.746,34.755,1.034281,19.651,500,92,443,331995,1.8,0.07,14584,0.22600000000000087
2016-03-25 12:59:47,52.1472,-33.8956,174.0,4.733,34.759,1.034774,19.677,476,82,444,331991,1.8,0.04,14589,0.2240000000000002
2016-03-25 12:59:47,52.1472,-33.8956,176.0,4.713,34.766,1.035209,19.69675,499,77,445,331991,1.9,0.06,14581,0.22600000000000087
2016-03-25 12:59:47,52.1472,-33.8956,178.0,4.709,34.769,1.03532,19.71,476,78,445,331988,1.9,0.05,14589,0.2240000000000002
2016-03-25 12:59:47,52.1472,-33.8956,180.0,4.704,34.771,1.0354169999999998,19.72,480,78,446,331985,1.9,0.06,14588,0.2240000000000002
2016-03-25 12:59:47,52.1472,-33.8956,182.0,4.705,34.774,1.035386,19.73625,572,81,449,331984,1.9,0.06,14588,0.2240000000000002
2016-03-25 12:59:47,52.1472,-33.8956,184.0,4.708,34.775,1.0352899999999998,19.75025,478,80,446,331982,1.9,0.06,14584,0.22600000000000087
2016-03-25 12:59:47,52.1472,-33.8956,186.0,4.71,34.776,1.035228,19.77,472,82,450,331980,1.9,0.07,14591,0.2240000000000002
2016-03-25 12:59:47,52.1472,-33.8956,188.0,4.714,34.778,1.035084,19.7976,513,82,449,331979,1.9,0.06,14588,0.2240000000000002
2016-03-25 12:59:47,52.1472,-33.8956,190.0,4.715,34.78,1.0350389999999998,19.83325,476,77,447,331979,1.9,0.07,14591,0.2240000000000002
2016-03-25 12:59:47,52.1472,-33.8956,192.0,4.72,34.785,1.034853,19.87125,546,81,453,331978,1.9,0.08,14592,0.2240000000000002
2016-03-25 12:59:47,52.1472,-33.8956,194.0,4.719,34.788,1.034881,19.9174,471,80,449,331978,1.9,0.07,14589,0.2240000000000002
2016-03-25 12:59:47,52.1472,-33.8956,196.0,4.718,34.789,1.0348540000000002,19.98625,471,82,451,331978,1.9,0.04,14590,0.2240000000000002
2016-03-25 12:59:47,52.1472,-33.8956,198.0,4.738,34.797,1.0342159999999998,20.078,470,80,455,331978,1.9,0.06,14593,0.22300000000000075
2016-03-25 12:59:47,52.1472,-33.8956,200.0,4.768,34.807,1.0333320000000001,20.12775,460,77,460,331978,1.9,0.06,14591,0.2240000000000002
2016-03-25 12:59:47,52.1472,-33.8956,202.0,4.777,34.81,1.0331229999999998,20.159,461,79,464,331977,1.9,0.09,14596,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,204.0,4.778,34.811,1.033055,20.2222,466,76,457,331978,1.9,0.08,14599,0.22100000000000009
2016-03-25 12:59:47,52.1472,-33.8956,206.0,4.817,34.818,1.031883,20.30675,459,75,461,331976,1.9,0.07,14596,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,208.0,4.853,34.827,1.030879,20.37,460,75,460,331977,1.9,0.05,14599,0.22100000000000009
2016-03-25 12:59:47,52.1472,-33.8956,210.0,4.874,34.831,1.030166,20.44875,456,73,467,331975,1.9,0.1,14600,0.22100000000000009
2016-03-25 12:59:47,52.1472,-33.8956,212.0,4.924,34.841,1.0287950000000001,20.5178,454,70,465,331973,1.9,0.06,14603,0.22000000000000064
2016-03-25 12:59:47,52.1472,-33.8956,214.0,4.971,34.85,1.02745,20.55225,448,72,473,331975,1.9,0.08,14602,0.22000000000000064
2016-03-25 12:59:47,52.1472,-33.8956,216.0,4.993,34.855,1.0269810000000001,20.5535,449,68,476,331975,1.9,0.08,14605,0.22000000000000064
2016-03-25 12:59:47,52.1472,-33.8956,218.0,4.977,34.856,1.02744,20.549,443,71,476,331974,1.9,0.1,14601,0.22000000000000064
2016-03-25 12:59:47,52.1472,-33.8956,220.0,4.971,34.856,1.027632,20.54475,469,70,477,331974,1.9,0.09,14600,0.22100000000000009
2016-03-25 12:59:47,52.1472,-33.8956,222.0,4.958,34.856,1.0280749999999999,20.5438,455,70,477,331973,1.9,0.06,14606,0.21899999999999942
2016-03-25 12:59:47,52.1472,-33.8956,224.0,4.943,34.856,1.0284900000000001,20.5565,449,69,476,331972,1.9,0.05,14608,0.21899999999999942
2016-03-25 12:59:47,52.1472,-33.8956,226.0,4.942,34.86,1.02853,20.5628,452,67,475,331972,2.0,0.11,14602,0.22100000000000009
2016-03-25 12:59:47,52.1472,-33.8956,228.0,4.935,34.862,1.0287320000000002,20.56975,440,67,476,331971,1.9,0.07,14603,0.22000000000000064
2016-03-25 12:59:47,52.1472,-33.8956,230.0,4.935,34.864,1.028762,20.5768,445,68,475,331972,1.9,0.06,14605,0.21899999999999942
2016-03-25 12:59:47,52.1472,-33.8956,232.0,4.937,34.865,1.028714,20.579,440,67,473,331973,1.9,0.06,14604,0.22000000000000064
2016-03-25 12:59:47,52.1472,-33.8956,234.0,4.94,34.866,1.0286879999999998,20.5772,443,65,478,331972,2.0,0.08,14606,0.21899999999999942
2016-03-25 12:59:47,52.1472,-33.8956,236.0,4.942,34.866,1.028657,20.56725,438,68,476,331971,1.9,0.07,14608,0.21899999999999942
2016-03-25 12:59:47,52.1472,-33.8956,238.0,4.944,34.867,1.0286849999999998,20.5434,457,68,477,331971,2.0,0.07,14606,0.21899999999999942
2016-03-25 12:59:47,52.1472,-33.8956,240.0,4.928,34.868,1.029211,20.50525,436,66,476,331972,1.9,0.11,14606,0.21899999999999942
2016-03-25 12:59:47,52.1472,-33.8956,242.0,4.9,34.867,1.030061,20.4588,441,68,479,331970,1.9,0.14,14605,0.22000000000000064
2016-03-25 12:59:47,52.1472,-33.8956,244.0,4.848,34.863,1.031749,20.4105,434,67,473,331970,2.0,0.16,14604,0.22000000000000064
2016-03-25 12:59:47,52.1472,-33.8956,246.0,4.799,34.858,1.0329929999999998,20.3912,448,67,468,nan,nan,nan,14605,0.22000000000000064
2016-03-25 12:59:47,52.1472,-33.8956,248.0,4.789,34.859,1.0333009999999998,20.3715,452,66,470,nan,nan,nan,14605,0.22000000000000064
2016-03-25 12:59:47,52.1472,-33.8956,250.0,4.781,34.859,1.033589,20.3442,443,67,470,nan,nan,nan,14602,0.22100000000000009
2016-03-25 12:59:47,52.1472,-33.8956,252.0,4.767,34.859,1.034145,20.2998,436,67,469,nan,nan,nan,14598,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,254.0,4.725,34.856,1.035332,20.255,448,69,466,nan,nan,nan,14601,0.22100000000000009
2016-03-25 12:59:47,52.1472,-33.8956,256.0,4.698,34.854,1.0360610000000001,20.223,444,69,465,nan,nan,nan,14593,0.22300000000000075
2016-03-25 12:59:47,52.1472,-33.8956,258.0,4.685,34.852,1.036394,20.1885,441,71,465,nan,nan,nan,14595,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,260.0,4.677,34.852,1.0367829999999998,20.1382,446,68,462,nan,nan,nan,14602,0.22100000000000009
2016-03-25 12:59:47,52.1472,-33.8956,262.0,4.669,34.849,1.037035,20.05567,446,70,465,nan,nan,nan,14594,0.22300000000000075
2016-03-25 12:59:47,52.1472,-33.8956,264.0,4.621,34.844,1.0385719999999998,19.9205,466,72,459,nan,nan,nan,14594,0.22300000000000075
2016-03-25 12:59:47,52.1472,-33.8956,266.0,4.519,34.832,1.0416750000000001,19.8256,456,73,452,nan,nan,nan,14592,0.2240000000000002
2016-03-25 12:59:47,52.1472,-33.8956,268.0,4.456,34.823,1.043135,19.7942,454,76,449,nan,nan,nan,14593,0.22300000000000075
2016-03-25 12:59:47,52.1472,-33.8956,270.0,4.44,34.821,1.0436619999999999,19.7815,459,75,445,nan,nan,nan,14592,0.22300000000000075
2016-03-25 12:59:47,52.1472,-33.8956,272.0,4.437,34.82,1.0437820000000002,19.7692,460,73,448,nan,nan,nan,14592,0.2240000000000002
2016-03-25 12:59:47,52.1472,-33.8956,274.0,4.412,34.819,1.044458,19.7646,472,79,445,nan,nan,nan,14593,0.22300000000000075
2016-03-25 12:59:47,52.1472,-33.8956,276.0,4.389,34.818,1.045137,19.77567,458,78,446,nan,nan,nan,14592,0.2240000000000002
2016-03-25 12:59:47,52.1472,-33.8956,278.0,4.387,34.82,1.045195,19.7846,459,80,446,nan,nan,nan,14590,0.2240000000000002
2016-03-25 12:59:47,52.1472,-33.8956,280.0,4.384,34.821,1.0452569999999999,19.7974,460,78,448,nan,nan,nan,14590,0.2240000000000002
2016-03-25 12:59:47,52.1472,-33.8956,282.0,4.385,34.822,1.045179,19.8182,466,79,446,nan,nan,nan,14588,0.2240000000000002
2016-03-25 12:59:47,52.1472,-33.8956,284.0,4.394,34.824,1.0449259999999998,19.851,473,76,450,nan,nan,nan,14586,0.22499999999999964
2016-03-25 12:59:47,52.1472,-33.8956,286.0,4.418,34.83,1.044254,19.8754,452,76,450,nan,nan,nan,14595,0.22300000000000075
2016-03-25 12:59:47,52.1472,-33.8956,288.0,4.425,34.832,1.0440200000000002,19.8892,449,75,449,nan,nan,nan,14593,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,290.0,4.435,34.837,1.0437340000000002,19.8996,449,75,449,nan,nan,nan,14594,0.22300000000000075
2016-03-25 12:59:47,52.1472,-33.8956,292.0,4.439,34.839,1.043637,19.9025,464,73,455,nan,nan,nan,14597,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,294.0,4.439,34.839,1.043638,19.9016,469,74,451,nan,nan,nan,14592,0.22300000000000075
2016-03-25 12:59:47,52.1472,-33.8956,296.0,4.438,34.839,1.0436429999999999,19.9006,458,72,452,nan,nan,nan,14595,0.22300000000000075
2016-03-25 12:59:47,52.1472,-33.8956,298.0,4.437,34.839,1.043689,19.90125,451,74,452,nan,nan,nan,14593,0.22300000000000075
2016-03-25 12:59:47,52.1472,-33.8956,300.0,4.434,34.84,1.043781,19.8986,455,75,448,nan,nan,nan,14595,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,302.0,4.427,34.841,1.0439910000000001,19.8936,450,74,450,nan,nan,nan,14597,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,304.0,4.415,34.841,1.044327,19.89325,450,72,453,nan,nan,nan,14594,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,306.0,4.416,34.842,1.04425,19.89283,449,72,453,nan,nan,nan,14596,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,308.0,4.414,34.844,1.0442999999999998,19.8825,446,73,451,nan,nan,nan,14593,0.22300000000000075
2016-03-25 12:59:47,52.1472,-33.8956,310.0,4.402,34.843,1.0446110000000002,19.87217,478,73,450,nan,nan,nan,14591,0.22300000000000075
2016-03-25 12:59:47,52.1472,-33.8956,312.0,4.392,34.842,1.0448879999999998,19.86533,452,74,449,nan,nan,nan,14597,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,314.0,4.377,34.841,1.045271,19.86817,453,74,450,nan,nan,nan,14595,0.22300000000000075
2016-03-25 12:59:47,52.1472,-33.8956,316.0,4.367,34.842,1.0455160000000001,19.88317,461,73,449,nan,nan,nan,14596,0.22199999999999953
2016-03-25 12:59:47,52.1472,-33.8956,318.0,4.376,34.844,1.0451769999999998,19.91083,469,73,447,nan,nan,nan,14593,0.22300000000000075
2016-03-25 12:59:47,52.1472,-33.8956,320.0,4.373,34.846,1.0452219999999999,19.948,444,74,450,nan,nan,nan,14599,0.22100000000000009
2016-03-25 12:59:47,52.1472,-33.8956,322.0,4.37,34.848,1.0451609999999998,20.0292,456,73,451,nan,nan,nan,14602,0.22000000000000064
2016-03-25 12:59:47,52.1472,-33.8956,324.0,4.449,34.862,1.0427430000000002,20.14933,442,70,456,nan,nan,nan,14604,0.22000000000000064
2016-03-25 12:59:47,52.1472,-33.8956,326.0,4.533,34.876,1.040298,20.2384,603,69,463,nan,nan,nan,14605,0.22000000000000064
2016-03-25 12:59:47,52.1472,-33.8956,328.0,4.568,34.883,1.0392359999999998,20.34916,435,67,460,nan,nan,nan,14612,0.21799999999999997
2016-03-25 12:59:47,52.1472,-33.8956,330.0,4.701,34.902,1.0351089999999998,20.4664,427,65,469,nan,nan,nan,14613,0.21700000000000053
2016-03-25 12:59:47,52.1472,-33.8956,332.0,4.752,34.911,1.0340029999999998,20.4846,418,64,473,nan,nan,nan,14614,0.21700000000000053
2016-03-25 12:59:47,52.1472,-33.8956,334.0,4.764,34.913,1.033769,20.498,421,63,475,nan,nan,nan,14611,0.21799999999999997
2016-03-25 12:59:47,52.1472,-33.8956,336.0,4.753,34.913,1.034055,20.5014,417,64,475,nan,nan,nan,14613,0.21700000000000053
2016-03-25 12:59:47,52.1472,-33.8956,338.0,4.749,34.912,1.034141,20.5016,420,64,474,nan,nan,nan,14609,0.21899999999999942
2016-03-25 12:59:47,52.1472,-33.8956,340.0,4.748,34.912,1.034173,20.5028,417,63,474,nan,nan,nan,14611,0.21799999999999997
2016-03-25 12:59:47,52.1472,-33.8956,342.0,4.748,34.912,1.0341580000000001,20.5038,418,64,476,nan,nan,nan,14613,0.21700000000000053
2016-03-25 12:59:47,52.1472,-33.8956,344.0,4.751,34.913,1.034058,20.506,422,62,474,nan,nan,nan,14605,0.21899999999999942
2016-03-25 12:59:47,52.1472,-33.8956,346.0,4.752,34.913,1.034037,20.506,420,64,474,nan,nan,nan,14610,0.21899999999999942
2016-03-25 12:59:47,52.1472,-33.8956,348.0,4.753,34.914,1.034024,20.5102,421,64,477,nan,nan,nan,14610,0.21799999999999997
2016-03-25 12:59:47,52.1472,-33.8956,350.0,4.754,34.914,1.0339459999999998,20.5104,468,63,474,nan,nan,nan,14613,0.21799999999999997
2016-03-25 12:59:47,52.1472,-33.8956,352.0,4.759,34.915,1.033824,20.515,416,64,479,nan,nan,nan,14610,0.21899999999999942
2016-03-25 12:59:47,52.1472,-33.8956,354.0,4.764,34.917,1.033681,20.5198,424,63,476,nan,nan,nan,14611,0.21799999999999997
2016-03-25 12:59:47,52.1472,-33.8956,356.0,4.774,34.92,1.033395,20.52075,419,62,476,nan,nan,nan,14608,0.21899999999999942
2016-03-25 12:59:47,52.1472,-33.8956,358.0,4.776,34.921,1.033319,20.5254,418,63,479,nan,nan,nan,14610,0.21799999999999997
2016-03-25 12:59:47,52.1472,-33.8956,360.0,4.791,34.925,1.0328940000000002,20.5255,424,64,475,nan,nan,nan,14612,0.21799999999999997
2016-03-25 12:59:47,52.1472,-33.8956,362.0,4.801,34.928,1.0326110000000002,20.5268,417,64,473,nan,nan,nan,14611,0.21799999999999997
2016-03-25 12:59:47,52.1472,-33.8956,364.0,4.809,34.93,1.0324119999999999,20.52525,419,64,476,nan,nan,nan,14612,0.21700000000000053
2016-03-25 12:59:47,52.1472,-33.8956,366.0,4.812,34.931,1.032346,20.52325,418,64,475,nan,nan,nan,14613,0.21799999999999997
