datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-29 09:31:38,51.6973,-39.1845,0.3,6.553,34.257,0.9786699999999999,18.65003,880,638,449,331991,9.2,nan,14743,0.18200000000000038
2015-11-29 09:31:38,51.6973,-39.1845,2.0,6.597,34.243,0.9786840000000001,18.64822,875,626,450,331990,7.3,nan,14736,0.18399999999999928
2015-11-29 09:31:38,51.6973,-39.1845,4.0,6.61,34.242,0.9784459999999999,18.64713,883,657,448,331990,6.7,nan,14748,0.18099999999999916
2015-11-29 09:31:38,51.6973,-39.1845,6.0,6.612,34.242,0.978397,18.64711,891,641,449,331988,6.3,nan,14738,0.18399999999999928
2015-11-29 09:31:38,51.6973,-39.1845,8.0,6.609,34.242,0.978512,18.64625,885,683,448,331988,3.8,1.75,14740,0.18299999999999983
2015-11-29 09:31:38,51.6973,-39.1845,10.0,6.611,34.242,0.9784189999999999,18.64743,915,646,450,331987,4.8,1.93,14722,0.1880000000000006
2015-11-29 09:31:38,51.6973,-39.1845,12.0,6.615,34.243,0.978324,18.64986,867,656,446,331986,3.6,1.68,14756,0.17900000000000027
2015-11-29 09:31:38,51.6973,-39.1845,14.0,6.615,34.243,0.978307,18.64914,884,665,447,331986,3.2,1.97,14728,0.18599999999999994
2015-11-29 09:31:38,51.6973,-39.1845,16.0,6.615,34.243,0.9783059999999999,18.6515,852,643,449,331986,3.5,1.47,14737,0.18399999999999928
2015-11-29 09:31:38,51.6973,-39.1845,18.0,6.616,34.243,0.978297,18.65171,879,657,448,331986,3.3,1.74,14735,0.18399999999999928
2015-11-29 09:31:38,51.6973,-39.1845,20.0,6.615,34.244,0.978315,18.65343,910,672,448,331986,2.8,1.34,14724,0.1869999999999994
2015-11-29 09:31:38,51.6973,-39.1845,22.0,6.615,34.244,0.9783040000000001,18.65529,864,674,447,331986,2.5,1.58,14718,0.18900000000000006
2015-11-29 09:31:38,51.6973,-39.1845,24.0,6.615,34.244,0.9783120000000001,18.65638,858,661,449,331986,2.3,1.42,14719,0.18900000000000006
2015-11-29 09:31:38,51.6973,-39.1845,26.0,6.615,34.244,0.978307,18.65657,1039,698,449,331987,2.4,1.14,14731,0.1850000000000005
2015-11-29 09:31:38,51.6973,-39.1845,28.0,6.616,34.244,0.9782930000000001,18.65628,871,636,449,331987,2.3,1.16,14748,0.18099999999999916
2015-11-29 09:31:38,51.6973,-39.1845,30.0,6.615,34.245,0.978329,18.65771,851,603,447,331988,2.3,0.91,14733,0.1850000000000005
2015-11-29 09:31:38,51.6973,-39.1845,32.0,6.614,34.245,0.978343,18.65862,901,700,449,331987,2.1,0.68,14742,0.18200000000000038
2015-11-29 09:31:38,51.6973,-39.1845,34.0,6.615,34.245,0.9783360000000001,18.65729,864,638,449,331987,2.1,0.66,14721,0.1880000000000006
2015-11-29 09:31:38,51.6973,-39.1845,36.0,6.615,34.245,0.9783249999999999,18.65843,905,655,449,331988,2.1,0.77,14730,0.18599999999999994
2015-11-29 09:31:38,51.6973,-39.1845,38.0,6.615,34.244,0.9783170000000001,18.657,1004,651,448,331988,2.0,0.94,14762,0.1769999999999996
2015-11-29 09:31:38,51.6973,-39.1845,40.0,6.615,34.245,0.9783379999999999,18.65986,903,663,452,331987,2.1,0.54,14712,0.1899999999999995
2015-11-29 09:31:38,51.6973,-39.1845,42.0,6.615,34.245,0.97834,18.66012,910,687,448,331987,2.0,0.34,14745,0.18200000000000038
2015-11-29 09:31:38,51.6973,-39.1845,44.0,6.615,34.245,0.9783109999999999,18.66075,899,669,449,331986,2.0,0.42,14728,0.18599999999999994
2015-11-29 09:31:38,51.6973,-39.1845,46.0,6.618,34.244,0.9782569999999999,18.65937,909,687,449,331987,2.0,0.45,14746,0.18099999999999916
2015-11-29 09:31:38,51.6973,-39.1845,48.0,6.617,34.244,0.978269,18.659,878,680,449,331985,2.0,0.39,14738,0.18299999999999983
2015-11-29 09:31:38,51.6973,-39.1845,50.0,6.618,34.244,0.9782649999999999,18.66214,855,687,447,331987,2.0,0.2,14734,0.18399999999999928
2015-11-29 09:31:38,51.6973,-39.1845,52.0,6.617,34.245,0.97831,18.66543,871,656,450,331986,2.0,0.29,14741,0.18299999999999983
2015-11-29 09:31:38,51.6973,-39.1845,54.0,6.614,34.246,0.978394,18.6675,861,645,446,331987,2.0,0.18,14745,0.18099999999999916
2015-11-29 09:31:38,51.6973,-39.1845,56.0,6.611,34.247,0.9784710000000001,18.66957,856,645,447,331987,2.0,0.17,14764,0.1769999999999996
2015-11-29 09:31:38,51.6973,-39.1845,58.0,6.609,34.248,0.9785440000000001,18.67075,838,686,448,331987,2.0,0.28,14729,0.18599999999999994
2015-11-29 09:31:38,51.6973,-39.1845,60.0,6.605,34.25,0.9786699999999999,18.673,899,650,447,331988,2.0,0.21,14749,0.18099999999999916
2015-11-29 09:31:38,51.6973,-39.1845,62.0,6.601,34.251,0.978772,18.67475,840,652,449,331988,2.0,0.13,14760,0.1769999999999996
2015-11-29 09:31:38,51.6973,-39.1845,64.0,6.599,34.252,0.978834,18.67743,888,640,452,331988,2.0,0.15,14741,0.18299999999999983
2015-11-29 09:31:38,51.6973,-39.1845,66.0,6.597,34.253,0.978877,18.67814,894,644,449,331989,2.0,0.15,14716,0.1899999999999995
2015-11-29 09:31:38,51.6973,-39.1845,68.0,6.596,34.253,0.978909,18.678,880,608,448,331989,2.0,0.09,14740,0.18299999999999983
2015-11-29 09:31:38,51.6973,-39.1845,70.0,6.595,34.253,0.9789479999999999,18.68325,868,622,448,331989,2.0,0.21,14753,0.17900000000000027
2015-11-29 09:31:38,51.6973,-39.1845,72.0,6.595,34.253,0.9789669999999999,18.68371,908,649,450,331989,2.0,0.18,14734,0.18399999999999928
2015-11-29 09:31:38,51.6973,-39.1845,74.0,6.595,34.254,0.978971,18.68614,864,697,450,331989,2.0,0.12,14756,0.17900000000000027
2015-11-29 09:31:38,51.6973,-39.1845,76.0,6.594,34.255,0.9790080000000001,18.69488,892,653,448,331988,2.0,0.1,14598,0.22199999999999953
2015-11-29 09:31:38,51.6973,-39.1845,78.0,6.592,34.255,0.979106,18.71462,933,639,448,331988,2.0,0.1,14809,0.1639999999999997
2015-11-29 09:31:38,51.6973,-39.1845,80.0,6.581,34.257,0.9794510000000001,18.7755,861,540,448,331989,2.1,0.12,14897,0.14100000000000001
2015-11-29 09:31:38,51.6973,-39.1845,82.0,6.551,34.285,0.9802740000000001,18.87986,760,456,452,331989,2.2,0.11,14923,0.13400000000000034
2015-11-29 09:31:38,51.6973,-39.1845,84.0,6.548,34.318,0.980351,18.98572,735,369,452,331987,2.2,0.09,14961,0.12299999999999933
2015-11-29 09:31:38,51.6973,-39.1845,86.0,6.553,34.349,0.980235,19.1085,723,319,457,331988,2.2,0.11,15028,0.10500000000000043
2015-11-29 09:31:38,51.6973,-39.1845,88.0,6.545,34.415,0.980496,19.22133,656,171,456,331987,2.1,0.09,15062,0.09699999999999953
2015-11-29 09:31:38,51.6973,-39.1845,90.0,6.506,34.456,0.9815910000000001,19.24233,646,156,459,331987,2.0,0.1,15063,0.09699999999999953
2015-11-29 09:31:38,51.6973,-39.1845,92.0,6.477,34.464,0.9824200000000001,19.253,623,149,458,331988,2.0,0.08,15072,0.09399999999999942
2015-11-29 09:31:38,51.6973,-39.1845,94.0,6.464,34.467,0.9826919999999999,19.2786,630,145,457,331987,2.1,0.07,15073,0.09399999999999942
2015-11-29 09:31:38,51.6973,-39.1845,96.0,6.459,34.469,0.982826,19.32783,629,150,455,331987,2.1,0.06,15075,0.09299999999999997
2015-11-29 09:31:38,51.6973,-39.1845,98.0,6.46,34.474,0.9827710000000001,19.413,611,139,457,331987,2.1,0.08,15089,0.08900000000000041
2015-11-29 09:31:38,51.6973,-39.1845,100.0,6.464,34.481,0.982731,19.54333,601,136,700,331987,2.1,0.05,15095,0.08799999999999919
2015-11-29 09:31:38,51.6973,-39.1845,102.0,6.434,34.488,0.983508,19.7204,620,131,468,331986,2.1,0.05,15121,0.08099999999999952
2015-11-29 09:31:38,51.6973,-39.1845,104.0,6.456,34.511,0.982834,19.8672,547,112,479,331987,2.0,0.04,15123,0.08000000000000007
2015-11-29 09:31:38,51.6973,-39.1845,106.0,6.437,34.519,0.983393,19.935,538,103,480,331988,2.1,0.05,15126,0.07900000000000063
2015-11-29 09:31:38,51.6973,-39.1845,108.0,6.418,34.519,0.9839500000000001,20.0326,546,97,481,331988,2.0,0.07,15136,0.07600000000000051
2015-11-29 09:31:38,51.6973,-39.1845,110.0,6.338,34.52,0.9860450000000001,20.173,513,94,489,331988,2.0,0.06,15142,0.07499999999999929
2015-11-29 09:31:38,51.6973,-39.1845,112.0,6.279,34.523,0.9874229999999999,20.3226,508,85,489,331987,2.0,0.06,15150,0.0730000000000004
2015-11-29 09:31:38,51.6973,-39.1845,114.0,6.299,34.539,0.9868110000000001,20.5318,487,73,489,331987,1.9,0.05,15154,0.07199999999999918
2015-11-29 09:31:38,51.6973,-39.1845,116.0,6.713,34.637,0.975379,20.5878,478,74,490,331988,2.0,0.07,15150,0.0730000000000004
2015-11-29 09:31:38,51.6973,-39.1845,118.0,6.784,34.657,0.973578,20.5942,533,74,490,331987,2.0,0.05,15161,0.07000000000000028
2015-11-29 09:31:38,51.6973,-39.1845,120.0,6.801,34.66,0.973238,20.6042,482,78,488,331989,1.9,0.07,15157,0.07099999999999973
2015-11-29 09:31:38,51.6973,-39.1845,122.0,6.657,34.659,0.977444,20.6495,481,78,487,331988,2.0,0.05,15160,0.07099999999999973
2015-11-29 09:31:38,51.6973,-39.1845,124.0,6.595,34.656,0.978764,20.7112,548,74,485,331988,2.0,0.07,15157,0.07099999999999973
2015-11-29 09:31:38,51.6973,-39.1845,126.0,6.606,34.663,0.978334,20.761,490,74,488,331987,2.0,0.1,15161,0.07099999999999973
2015-11-29 09:31:38,51.6973,-39.1845,128.0,6.617,34.67,0.9781420000000001,20.80075,480,74,488,331988,2.0,0.1,15163,0.07000000000000028
2015-11-29 09:31:38,51.6973,-39.1845,130.0,6.546,34.668,0.9801759999999999,20.8662,482,72,487,331988,2.0,0.08,15162,0.07000000000000028
2015-11-29 09:31:38,51.6973,-39.1845,132.0,6.495,34.669,0.9811730000000001,20.96875,485,72,490,331988,2.0,0.04,15166,0.06900000000000084
2015-11-29 09:31:38,51.6973,-39.1845,134.0,6.626,34.699,0.9774799999999999,21.06775,468,70,489,331987,2.0,0.08,15166,0.06900000000000084
2015-11-29 09:31:38,51.6973,-39.1845,136.0,6.714,34.724,0.975093,21.1552,460,68,488,331989,2.0,0.07,15169,0.06799999999999962
2015-11-29 09:31:38,51.6973,-39.1845,138.0,6.79,34.745,0.973052,21.21375,452,69,489,331989,2.1,0.07,15169,0.06900000000000084
2015-11-29 09:31:38,51.6973,-39.1845,140.0,6.852,34.766,0.9713449999999999,21.24,461,69,489,331988,2.0,0.04,15162,0.07000000000000028
2015-11-29 09:31:38,51.6973,-39.1845,142.0,6.814,34.767,0.9724870000000001,21.26825,455,67,484,331988,2.1,0.07,15163,0.06900000000000084
2015-11-29 09:31:38,51.6973,-39.1845,144.0,6.809,34.771,0.972594,21.313,465,66,489,331988,2.1,0.07,15173,0.06700000000000017
2015-11-29 09:31:38,51.6973,-39.1845,146.0,6.865,34.784,0.971268,21.362,461,66,489,331989,2.1,0.07,15170,0.06799999999999962
2015-11-29 09:31:38,51.6973,-39.1845,148.0,6.916,34.798,0.969687,21.4054,453,67,487,331990,2.1,0.07,15176,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,150.0,6.953,34.806,0.968399,21.46,448,66,489,331988,2.1,0.08,15182,0.0649999999999995
2015-11-29 09:31:38,51.6973,-39.1845,152.0,7.024,34.821,0.96654,21.5,443,67,490,331988,2.1,0.07,15175,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,154.0,7.077,34.836,0.9653970000000001,21.52175,447,66,486,331986,2.1,0.07,15187,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,156.0,7.081,34.841,0.965425,21.5335,443,67,489,331986,2.1,0.07,15187,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,158.0,7.079,34.844,0.9655720000000001,21.54725,445,68,482,331987,2.1,0.07,15187,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,160.0,7.069,34.844,0.9658990000000001,21.556,442,64,488,331988,2.1,0.09,15186,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,162.0,7.048,34.845,0.9666399999999999,21.56775,440,64,488,331988,2.1,0.07,15185,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,164.0,7.021,34.844,0.967373,21.57925,445,68,490,331987,2.1,0.08,15184,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,166.0,6.996,34.845,0.9681109999999999,21.58625,444,67,490,331986,2.0,0.1,15186,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,168.0,6.978,34.847,0.968647,21.59,445,66,489,331988,2.0,0.06,15186,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,170.0,6.962,34.85,0.969169,21.59425,445,64,488,331988,2.1,0.07,15186,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,172.0,6.914,34.848,0.970615,21.5908,439,69,490,331986,2.1,0.05,15188,0.06300000000000061
2015-11-29 09:31:38,51.6973,-39.1845,174.0,6.892,34.846,0.9713639999999999,21.57375,447,68,492,331989,2.1,0.05,15189,0.06300000000000061
2015-11-29 09:31:38,51.6973,-39.1845,176.0,6.846,34.842,0.972667,21.549,437,67,490,331985,2.0,0.06,15188,0.06300000000000061
2015-11-29 09:31:38,51.6973,-39.1845,178.0,6.805,34.838,0.9739660000000001,21.5094,442,67,493,331985,2.1,0.09,15182,0.0649999999999995
2015-11-29 09:31:38,51.6973,-39.1845,180.0,6.691,34.83,0.97698,21.44675,449,67,489,331986,1.9,0.08,15185,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,182.0,6.453,34.804,0.983776,21.4196,452,70,493,331985,2.0,0.06,15187,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,184.0,6.345,34.791,0.9869749999999999,21.41175,444,69,495,331986,2.1,0.07,15181,0.0649999999999995
2015-11-29 09:31:38,51.6973,-39.1845,186.0,6.301,34.785,0.988048,21.413,448,67,492,331986,2.0,0.07,15184,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,188.0,6.279,34.783,0.9886950000000001,21.42,453,68,490,331984,2.0,0.06,15183,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,190.0,6.29,34.787,0.988289,21.4265,442,68,494,331985,2.1,0.05,15181,0.0649999999999995
2015-11-29 09:31:38,51.6973,-39.1845,192.0,6.266,34.789,0.9890559999999999,21.439,465,68,492,331983,2.1,0.07,15174,0.06700000000000017
2015-11-29 09:31:38,51.6973,-39.1845,194.0,6.286,34.794,0.9886159999999999,21.44675,446,67,492,331984,2.1,0.09,15182,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,196.0,6.294,34.798,0.988437,21.4554,451,67,489,331985,2.1,0.06,15180,0.0649999999999995
2015-11-29 09:31:38,51.6973,-39.1845,198.0,6.297,34.801,0.988472,21.45475,448,65,491,331983,2.1,0.11,15181,0.0649999999999995
2015-11-29 09:31:38,51.6973,-39.1845,200.0,6.287,34.802,0.98885,21.4486,464,66,492,331983,2.2,0.1,15178,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,202.0,6.27,34.804,0.9894860000000001,21.444,457,67,494,331983,2.2,0.06,15173,0.06700000000000017
2015-11-29 09:31:38,51.6973,-39.1845,204.0,6.249,34.803,0.990148,21.43675,457,66,496,331981,2.2,0.05,15177,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,206.0,6.236,34.801,0.990604,21.421,452,67,490,331981,2.1,0.07,15178,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,208.0,6.212,34.8,0.991471,21.3984,461,67,493,331980,2.2,0.08,15170,0.06799999999999962
2015-11-29 09:31:38,51.6973,-39.1845,210.1,6.186,34.798,0.9924059999999999,21.3522,467,67,494,331979,2.3,0.07,15177,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,212.0,6.118,34.796,0.994518,21.28575,462,66,492,331979,2.2,0.07,15178,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,214.0,6.013,34.787,0.997438,21.1938,465,66,495,331979,2.1,0.06,15174,0.06700000000000017
2015-11-29 09:31:38,51.6973,-39.1845,216.0,5.782,34.769,1.0042010000000001,21.0972,472,68,496,331979,2.1,0.07,15176,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,218.0,5.565,34.744,1.010548,21.0346,565,67,492,331980,2.1,0.06,15171,0.06799999999999962
2015-11-29 09:31:38,51.6973,-39.1845,220.0,5.428,34.728,1.014328,21.002,473,68,492,331978,2.0,0.06,15170,0.06799999999999962
2015-11-29 09:31:38,51.6973,-39.1845,222.0,5.337,34.721,1.016765,20.9874,465,68,488,331978,2.1,0.04,15172,0.06700000000000017
2015-11-29 09:31:38,51.6973,-39.1845,224.0,5.309,34.72,1.0174979999999998,20.98525,475,67,490,331979,2.2,0.07,15173,0.06799999999999962
2015-11-29 09:31:38,51.6973,-39.1845,226.0,5.296,34.722,1.017916,20.9782,463,66,490,331978,2.2,0.06,15173,0.06700000000000017
2015-11-29 09:31:38,51.6973,-39.1845,228.0,5.284,34.725,1.018262,20.9605,457,68,493,331977,2.2,0.08,15174,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,230.0,5.273,34.73,1.0186220000000001,20.9422,454,67,486,331976,2.2,0.06,15162,0.07099999999999973
2015-11-29 09:31:38,51.6973,-39.1845,232.0,5.256,34.735,1.0191919999999999,20.9325,461,69,491,331977,2.2,0.07,15176,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,234.0,5.238,34.739,1.0196679999999998,20.9215,470,66,489,331977,2.2,0.11,15172,0.06799999999999962
2015-11-29 09:31:38,51.6973,-39.1845,236.0,5.22,34.743,1.020261,20.8978,465,66,489,331977,2.3,0.07,15175,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,238.0,5.193,34.745,1.0210400000000002,20.87925,467,67,489,331975,2.3,0.06,15170,0.06799999999999962
2015-11-29 09:31:38,51.6973,-39.1845,240.1,5.162,34.747,1.021976,20.8624,488,67,486,331975,2.3,0.06,15178,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,242.1,5.127,34.751,1.0230070000000002,20.85675,465,68,486,331976,2.2,0.08,15172,0.06799999999999962
2015-11-29 09:31:38,51.6973,-39.1845,244.0,5.132,34.756,1.022815,20.8542,459,66,486,331977,2.2,0.04,15178,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,246.0,5.13,34.757,1.022929,20.84033,472,65,487,331975,2.2,0.05,15178,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,248.0,5.119,34.758,1.023301,20.8184,469,65,485,nan,nan,nan,15177,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,250.0,5.098,34.759,1.023937,20.7956,463,66,487,nan,nan,nan,15176,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,252.0,5.073,34.759,1.0246469999999999,20.7698,459,66,485,nan,nan,nan,15175,0.06700000000000017
2015-11-29 09:31:38,51.6973,-39.1845,254.0,5.043,34.762,1.025607,20.74033,461,66,485,nan,nan,nan,15179,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,256.0,5.019,34.766,1.0263559999999998,20.7108,460,65,483,nan,nan,nan,15176,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,258.0,4.983,34.771,1.0274839999999998,20.6768,465,68,481,nan,nan,nan,15174,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,260.0,4.938,34.777,1.0287000000000002,20.6664,469,64,482,nan,nan,nan,15178,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,262.0,4.929,34.78,1.0289510000000002,20.6572,460,66,483,nan,nan,nan,15173,0.06700000000000017
2015-11-29 09:31:38,51.6973,-39.1845,264.0,4.926,34.785,1.0290810000000001,20.6322,460,65,482,nan,nan,nan,15178,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,266.0,4.916,34.786,1.0294089999999998,20.5975,460,65,480,nan,nan,nan,15179,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,268.0,4.851,34.783,1.031222,20.5614,460,65,478,nan,nan,nan,15180,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,270.0,4.818,34.784,1.0322170000000002,20.5552,471,65,478,nan,nan,nan,15179,0.0649999999999995
2015-11-29 09:31:38,51.6973,-39.1845,272.0,4.821,34.788,1.0321539999999998,20.54675,466,65,480,nan,nan,nan,15179,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,274.0,4.8,34.79,1.03275,20.5384,468,64,480,nan,nan,nan,15180,0.0649999999999995
2015-11-29 09:31:38,51.6973,-39.1845,276.0,4.8,34.791,1.0327929999999999,20.528,464,66,479,nan,nan,nan,15177,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,278.0,4.799,34.792,1.0328970000000002,20.50825,465,65,479,nan,nan,nan,15177,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,280.0,4.767,34.79,1.0337710000000002,20.49125,460,64,478,nan,nan,nan,15179,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,282.0,4.744,34.789,1.0344159999999998,20.4816,462,65,478,nan,nan,nan,15173,0.06700000000000017
2015-11-29 09:31:38,51.6973,-39.1845,284.0,4.736,34.788,1.034649,20.47075,458,64,478,nan,nan,nan,15182,0.0649999999999995
2015-11-29 09:31:38,51.6973,-39.1845,286.0,4.725,34.79,1.034961,20.4695,464,65,474,nan,nan,nan,15178,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,288.0,4.729,34.796,1.034856,20.4696,458,63,477,nan,nan,nan,15169,0.06799999999999962
2015-11-29 09:31:38,51.6973,-39.1845,290.0,4.735,34.8,1.0346920000000002,20.4665,466,64,481,nan,nan,nan,15180,0.0649999999999995
2015-11-29 09:31:38,51.6973,-39.1845,292.0,4.727,34.801,1.0349210000000002,20.4595,463,66,475,nan,nan,nan,15176,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,294.0,4.718,34.805,1.035183,20.4598,462,65,476,nan,nan,nan,15179,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,296.0,4.722,34.806,1.0350929999999998,20.45875,454,66,479,nan,nan,nan,15181,0.0649999999999995
2015-11-29 09:31:38,51.6973,-39.1845,298.0,4.72,34.808,1.035149,20.45575,467,64,473,nan,nan,nan,15181,0.0649999999999995
2015-11-29 09:31:38,51.6973,-39.1845,300.0,4.722,34.81,1.0350929999999998,20.44975,453,65,476,nan,nan,nan,15182,0.0649999999999995
2015-11-29 09:31:38,51.6973,-39.1845,302.0,4.713,34.811,1.0353469999999998,20.442,452,66,473,nan,nan,nan,15183,0.0649999999999995
2015-11-29 09:31:38,51.6973,-39.1845,304.0,4.694,34.812,1.0359090000000002,20.44167,458,64,475,nan,nan,nan,15178,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,306.0,4.7,34.814,1.0357120000000002,20.4458,468,64,474,nan,nan,nan,15183,0.0649999999999995
2015-11-29 09:31:38,51.6973,-39.1845,308.0,4.698,34.815,1.0358459999999998,20.4526,462,65,474,nan,nan,nan,15177,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,310.0,4.693,34.817,1.0359639999999999,20.4724,459,64,477,nan,nan,nan,15181,0.0649999999999995
2015-11-29 09:31:38,51.6973,-39.1845,312.0,4.705,34.821,1.0355979999999998,20.4942,461,65,478,nan,nan,nan,15182,0.0649999999999995
2015-11-29 09:31:38,51.6973,-39.1845,314.0,4.715,34.825,1.035358,20.4968,451,64,478,nan,nan,nan,15170,0.06799999999999962
2015-11-29 09:31:38,51.6973,-39.1845,316.0,4.718,34.826,1.0353249999999998,20.4862,458,67,481,nan,nan,nan,15183,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,318.0,4.716,34.827,1.0355159999999999,20.4626,454,65,476,nan,nan,nan,15183,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,320.0,4.689,34.827,1.036222,20.441,455,66,477,nan,nan,nan,15182,0.0649999999999995
2015-11-29 09:31:38,51.6973,-39.1845,322.0,4.669,34.826,1.036876,20.4174,458,64,476,nan,nan,nan,15181,0.0649999999999995
2015-11-29 09:31:38,51.6973,-39.1845,324.0,4.65,34.826,1.0373519999999998,20.3986,451,64,476,nan,nan,nan,15176,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,326.0,4.642,34.826,1.037594,20.3712,452,64,476,nan,nan,nan,15183,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,328.0,4.634,34.83,1.0378470000000002,20.3308,452,63,473,nan,nan,nan,15180,0.0649999999999995
2015-11-29 09:31:38,51.6973,-39.1845,330.0,4.623,34.834,1.0381749999999998,20.3216,454,64,472,nan,nan,nan,15182,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,332.0,4.618,34.834,1.0383339999999999,20.32,458,63,471,nan,nan,nan,15177,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,334.0,4.612,34.834,1.038522,20.3096,453,64,474,nan,nan,nan,15184,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,336.0,4.604,34.835,1.038771,20.3016,467,66,472,nan,nan,nan,15184,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,338.0,4.598,34.835,1.038976,20.288,455,64,471,nan,nan,nan,15182,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,340.0,4.589,34.835,1.0392290000000002,20.27725,451,63,473,nan,nan,nan,15177,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,342.0,4.581,34.835,1.039438,20.2672,475,66,472,nan,nan,nan,15180,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,344.0,4.572,34.837,1.0397219999999998,20.2546,455,65,473,nan,nan,nan,15181,0.0649999999999995
2015-11-29 09:31:38,51.6973,-39.1845,346.0,4.568,34.838,1.0398640000000001,20.247,450,63,471,nan,nan,nan,15184,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,348.0,4.565,34.839,1.0399440000000002,20.2436,456,64,469,nan,nan,nan,15184,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,350.0,4.556,34.839,1.040241,20.2454,451,62,470,nan,nan,nan,15182,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,352.0,4.547,34.84,1.040511,20.2442,461,64,470,nan,nan,nan,15180,0.0649999999999995
2015-11-29 09:31:38,51.6973,-39.1845,354.0,4.547,34.841,1.040514,20.24025,456,65,466,nan,nan,nan,15183,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,356.0,4.545,34.841,1.0405790000000001,20.2352,451,64,468,nan,nan,nan,15179,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,358.0,4.54,34.84,1.040778,20.2212,456,66,470,nan,nan,nan,15177,0.06600000000000072
2015-11-29 09:31:38,51.6973,-39.1845,360.0,4.531,34.841,1.041048,20.20575,456,64,469,nan,nan,nan,15182,0.06400000000000006
2015-11-29 09:31:38,51.6973,-39.1845,362.0,4.523,34.844,1.0412810000000001,20.1952,473,63,467,nan,nan,nan,15183,0.06400000000000006
