datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-22 07:42:14,52.1535,-37.3633,0.4,5.293,34.72,1.017118,19.08952,615,268,433,331980,12.1,nan,14654,0.20599999999999952
2016-02-22 07:42:14,52.1535,-37.3633,2.0,5.303,34.717,1.0172370000000002,19.08829,568,274,434,331977,8.0,nan,14653,0.20700000000000074
2016-02-22 07:42:14,52.1535,-37.3633,4.0,5.301,34.717,1.0174120000000002,19.0865,580,280,432,331978,6.2,nan,14651,0.20700000000000074
2016-02-22 07:42:14,52.1535,-37.3633,6.0,5.3,34.716,1.0174349999999999,19.0916,574,278,431,331978,4.7,nan,14654,0.20599999999999952
2016-02-22 07:42:14,52.1535,-37.3633,8.1,5.3,34.716,1.0174310000000002,19.0885,583,273,434,331978,5.2,2.47,14650,0.20700000000000074
2016-02-22 07:42:14,52.1535,-37.3633,9.9,5.301,34.717,1.017408,19.09057,561,277,432,331978,4.3,1.79,14644,0.20899999999999963
2016-02-22 07:42:14,52.1535,-37.3633,12.0,5.304,34.716,1.017312,19.092,567,286,434,331978,2.8,1.46,14648,0.20800000000000018
2016-02-22 07:42:14,52.1535,-37.3633,14.0,5.306,34.716,1.01727,19.0918,573,282,434,331979,2.8,1.1,14644,0.20899999999999963
2016-02-22 07:42:14,52.1535,-37.3633,16.0,5.305,34.716,1.0172819999999998,19.0942,571,283,431,331979,2.8,1.46,14649,0.20800000000000018
2016-02-22 07:42:14,52.1535,-37.3633,18.0,5.306,34.716,1.0172720000000002,19.092,570,286,435,331980,2.2,1.22,14647,0.20800000000000018
2016-02-22 07:42:14,52.1535,-37.3633,20.1,5.307,34.716,1.0172249999999998,19.0932,577,280,434,331980,2.6,1.22,14650,0.20800000000000018
2016-02-22 07:42:14,52.1535,-37.3633,22.0,5.306,34.716,1.0172720000000002,19.094,566,283,434,331980,2.5,1.43,14643,0.20899999999999963
2016-02-22 07:42:14,52.1535,-37.3633,24.0,5.303,34.716,1.0173649999999999,19.0922,576,274,435,331980,2.7,1.73,14642,0.21000000000000085
2016-02-22 07:42:14,52.1535,-37.3633,26.0,5.301,34.716,1.017401,19.095,568,282,434,331981,2.3,1.52,14647,0.20800000000000018
2016-02-22 07:42:14,52.1535,-37.3633,28.0,5.301,34.716,1.017389,19.0955,575,280,431,331978,2.1,0.89,14646,0.20899999999999963
2016-02-22 07:42:14,52.1535,-37.3633,30.0,5.302,34.716,1.017369,19.097,574,284,433,331980,2.2,0.93,14645,0.20800000000000018
2016-02-22 07:42:14,52.1535,-37.3633,32.0,5.303,34.716,1.017354,19.09717,576,292,433,331979,2.1,0.65,14642,0.21000000000000085
2016-02-22 07:42:14,52.1535,-37.3633,34.0,5.304,34.717,1.0172970000000001,19.0986,562,280,430,331979,1.9,0.58,14646,0.20800000000000018
2016-02-22 07:42:14,52.1535,-37.3633,36.0,5.311,34.716,1.017122,19.10083,572,283,432,331979,2.0,0.32,14646,0.20899999999999963
2016-02-22 07:42:14,52.1535,-37.3633,38.0,5.313,34.716,1.0170629999999998,19.0986,576,278,434,331979,1.9,0.19,14651,0.20700000000000074
2016-02-22 07:42:14,52.1535,-37.3633,40.0,5.312,34.716,1.017103,19.0994,569,287,430,331979,2.0,0.31,14645,0.20899999999999963
2016-02-22 07:42:14,52.1535,-37.3633,42.0,5.311,34.716,1.017124,19.1005,567,280,434,331978,1.9,0.52,14647,0.20800000000000018
2016-02-22 07:42:14,52.1535,-37.3633,44.0,5.309,34.716,1.017182,19.1012,564,274,432,331978,1.9,0.28,14642,0.21000000000000085
2016-02-22 07:42:14,52.1535,-37.3633,46.0,5.309,34.716,1.017198,19.104,577,279,432,331979,1.8,0.21,14644,0.20899999999999963
2016-02-22 07:42:14,52.1535,-37.3633,48.0,5.312,34.716,1.017086,19.1042,562,280,432,331979,1.8,0.19,14647,0.20800000000000018
2016-02-22 07:42:14,52.1535,-37.3633,50.0,5.315,34.716,1.017019,19.1054,570,281,433,331980,1.8,0.24,14648,0.20800000000000018
2016-02-22 07:42:14,52.1535,-37.3633,52.0,5.315,34.716,1.0170219999999999,19.105,577,289,433,331979,2.0,0.22,14649,0.20700000000000074
2016-02-22 07:42:14,52.1535,-37.3633,54.0,5.315,34.716,1.017023,19.104,602,280,432,331979,1.9,0.16,14647,0.20800000000000018
2016-02-22 07:42:14,52.1535,-37.3633,56.0,5.315,34.716,1.0170249999999998,19.1054,570,276,436,331979,1.9,0.13,14644,0.20899999999999963
2016-02-22 07:42:14,52.1535,-37.3633,58.0,5.315,34.716,1.017029,19.1054,568,284,433,331979,1.9,0.18,14650,0.20800000000000018
2016-02-22 07:42:14,52.1535,-37.3633,60.0,5.314,34.716,1.01707,19.10567,568,285,433,331979,1.9,0.19,14639,0.21000000000000085
2016-02-22 07:42:14,52.1535,-37.3633,62.0,5.314,34.716,1.01707,19.1076,571,282,432,331979,1.9,0.11,14648,0.20800000000000018
2016-02-22 07:42:14,52.1535,-37.3633,64.0,5.314,34.716,1.0170759999999999,19.1075,575,279,436,331979,1.9,0.13,14647,0.20800000000000018
2016-02-22 07:42:14,52.1535,-37.3633,66.0,5.314,34.716,1.017096,19.1086,579,273,434,331980,1.9,0.09,14645,0.20899999999999963
2016-02-22 07:42:14,52.1535,-37.3633,68.0,5.313,34.716,1.0171139999999999,19.1108,565,277,431,331980,1.9,0.13,14641,0.21000000000000085
2016-02-22 07:42:14,52.1535,-37.3633,70.0,5.315,34.716,1.01707,19.1085,564,282,433,331980,1.8,0.1,14642,0.20899999999999963
2016-02-22 07:42:14,52.1535,-37.3633,72.0,5.315,34.716,1.0170750000000002,19.1128,643,284,433,331980,1.9,0.07,14651,0.20700000000000074
2016-02-22 07:42:14,52.1535,-37.3633,74.0,5.312,34.716,1.0171830000000002,19.1156,568,286,429,331979,1.9,0.1,14649,0.20800000000000018
2016-02-22 07:42:14,52.1535,-37.3633,76.0,5.305,34.715,1.017369,19.1194,574,278,434,331979,1.9,0.07,14654,0.20599999999999952
2016-02-22 07:42:14,52.1535,-37.3633,78.0,5.298,34.714,1.0176599999999998,19.123,557,261,435,331977,1.9,0.04,14662,0.20400000000000063
2016-02-22 07:42:14,52.1535,-37.3633,80.0,5.283,34.714,1.018055,19.128,559,256,433,331979,1.9,0.08,14655,0.20599999999999952
2016-02-22 07:42:14,52.1535,-37.3633,82.0,5.282,34.713,1.0180729999999998,19.13225,554,250,431,331980,1.9,0.08,14656,0.20599999999999952
2016-02-22 07:42:14,52.1535,-37.3633,84.0,5.283,34.714,1.0180630000000002,19.133,570,254,433,331980,1.9,0.09,14659,0.20500000000000007
2016-02-22 07:42:14,52.1535,-37.3633,86.0,5.288,34.714,1.0178500000000001,19.1305,558,258,432,331978,1.9,0.05,14664,0.20400000000000063
2016-02-22 07:42:14,52.1535,-37.3633,88.0,5.287,34.714,1.017973,19.1384,563,250,432,331979,1.8,0.09,14661,0.20400000000000063
2016-02-22 07:42:14,52.1535,-37.3633,90.0,5.277,34.713,1.018328,19.1435,567,251,434,331980,1.9,0.1,14661,0.20400000000000063
2016-02-22 07:42:14,52.1535,-37.3633,92.0,5.274,34.713,1.0184099999999998,19.1454,561,246,437,331979,1.9,0.09,14664,0.20400000000000063
2016-02-22 07:42:14,52.1535,-37.3633,94.0,5.27,34.713,1.018475,19.151,555,240,437,331979,1.9,0.08,14663,0.20400000000000063
2016-02-22 07:42:14,52.1535,-37.3633,96.0,5.263,34.713,1.0186799999999998,19.1536,551,244,432,331980,1.9,0.05,14662,0.20400000000000063
2016-02-22 07:42:14,52.1535,-37.3633,98.0,5.261,34.712,1.018755,19.1556,547,232,435,331978,1.8,0.08,14664,0.20400000000000063
2016-02-22 07:42:14,52.1535,-37.3633,100.0,5.261,34.712,1.0188039999999998,19.15775,552,243,436,331979,1.9,0.11,14677,0.1999999999999993
2016-02-22 07:42:14,52.1535,-37.3633,102.0,5.231,34.709,1.019651,19.1625,555,215,434,331979,1.9,0.09,14680,0.19899999999999984
2016-02-22 07:42:14,52.1535,-37.3633,104.0,5.204,34.707,1.020413,19.1685,548,204,438,331978,1.9,0.08,14682,0.1980000000000004
2016-02-22 07:42:14,52.1535,-37.3633,106.0,5.204,34.707,1.0204140000000002,19.173,539,206,432,331979,1.9,0.05,14684,0.1980000000000004
2016-02-22 07:42:14,52.1535,-37.3633,108.0,5.207,34.709,1.020324,19.1792,541,204,436,331979,1.9,0.05,14683,0.1980000000000004
2016-02-22 07:42:14,52.1535,-37.3633,110.0,5.207,34.71,1.020352,19.17925,548,202,436,331980,1.9,0.06,14682,0.1980000000000004
2016-02-22 07:42:14,52.1535,-37.3633,112.0,5.204,34.709,1.020432,19.18475,555,205,441,331978,1.9,0.05,14687,0.1980000000000004
2016-02-22 07:42:14,52.1535,-37.3633,114.0,5.21,34.71,1.0202559999999998,19.18375,539,202,435,331978,1.9,0.06,14680,0.1999999999999993
2016-02-22 07:42:14,52.1535,-37.3633,116.0,5.192,34.71,1.020877,19.1845,539,197,436,331977,1.9,0.05,14687,0.19699999999999918
2016-02-22 07:42:14,52.1535,-37.3633,118.0,5.187,34.709,1.0208949999999999,19.1935,547,202,437,331977,1.9,0.06,14686,0.1980000000000004
2016-02-22 07:42:14,52.1535,-37.3633,120.0,5.195,34.711,1.020711,19.1985,546,199,436,331978,1.9,0.06,14687,0.19699999999999918
2016-02-22 07:42:14,52.1535,-37.3633,122.0,5.196,34.711,1.0206689999999998,19.196,546,200,441,331978,1.9,0.03,14688,0.19699999999999918
2016-02-22 07:42:14,52.1535,-37.3633,124.0,5.189,34.711,1.020944,19.19425,534,205,437,331978,1.9,0.04,14687,0.1980000000000004
2016-02-22 07:42:14,52.1535,-37.3633,126.0,5.182,34.71,1.021109,19.195,540,197,436,331977,1.9,0.07,14687,0.19699999999999918
2016-02-22 07:42:14,52.1535,-37.3633,128.0,5.176,34.709,1.0212979999999998,19.201,541,197,436,331980,1.9,0.11,14687,0.1980000000000004
2016-02-22 07:42:14,52.1535,-37.3633,130.0,5.181,34.71,1.021153,19.208,542,200,435,331977,1.9,0.09,14691,0.19599999999999973
2016-02-22 07:42:14,52.1535,-37.3633,132.0,5.176,34.709,1.021265,19.219,544,202,436,331978,1.9,0.07,14689,0.19699999999999918
2016-02-22 07:42:14,52.1535,-37.3633,134.0,5.174,34.71,1.0213549999999998,19.24925,555,197,434,331978,1.9,0.05,14693,0.19599999999999973
2016-02-22 07:42:14,52.1535,-37.3633,136.0,5.184,34.712,1.02108,19.27325,545,199,439,331978,1.9,0.08,14690,0.19599999999999973
2016-02-22 07:42:14,52.1535,-37.3633,138.0,5.195,34.715,1.020744,19.2925,535,190,441,331978,1.9,0.08,14692,0.19599999999999973
2016-02-22 07:42:14,52.1535,-37.3633,140.0,5.205,34.717,1.020543,19.28867,533,186,439,331977,1.9,0.06,14691,0.19599999999999973
2016-02-22 07:42:14,52.1535,-37.3633,142.0,5.204,34.717,1.02062,19.2805,532,185,440,331977,1.9,0.08,14686,0.1980000000000004
2016-02-22 07:42:14,52.1535,-37.3633,144.0,5.16,34.714,1.0218980000000002,19.28833,545,188,441,331978,1.9,0.08,14692,0.19599999999999973
2016-02-22 07:42:14,52.1535,-37.3633,146.0,5.157,34.713,1.021919,19.30825,531,192,440,331977,1.9,0.09,14692,0.19599999999999973
2016-02-22 07:42:14,52.1535,-37.3633,148.0,5.159,34.713,1.0218829999999999,19.335,532,191,441,331977,1.9,0.05,14696,0.19500000000000028
2016-02-22 07:42:14,52.1535,-37.3633,150.0,5.153,34.715,1.022071,19.37475,533,184,439,331977,1.9,0.08,14703,0.19299999999999962
2016-02-22 07:42:14,52.1535,-37.3633,152.0,5.158,34.717,1.021945,19.41866,531,179,440,331977,1.9,0.11,14696,0.19400000000000084
2016-02-22 07:42:14,52.1535,-37.3633,154.1,5.193,34.723,1.020979,19.4465,519,174,443,331980,1.9,0.07,14704,0.19299999999999962
2016-02-22 07:42:14,52.1535,-37.3633,156.0,5.196,34.724,1.0209830000000002,19.465,535,177,445,331977,1.8,0.05,14708,0.19200000000000017
2016-02-22 07:42:14,52.1535,-37.3633,158.0,5.138,34.72,1.022579,19.502,519,166,439,331978,1.9,0.1,14715,0.18900000000000006
2016-02-22 07:42:14,52.1535,-37.3633,160.0,5.108,34.72,1.0234420000000002,19.55375,517,157,446,331977,1.9,0.07,14723,0.1880000000000006
2016-02-22 07:42:14,52.1535,-37.3633,162.0,5.082,34.725,1.0242399999999998,19.60367,512,145,443,331977,1.9,0.09,14720,0.1880000000000006
2016-02-22 07:42:14,52.1535,-37.3633,164.0,5.069,34.728,1.0245549999999999,19.629,506,140,452,331978,2.0,0.04,14723,0.1880000000000006
2016-02-22 07:42:14,52.1535,-37.3633,166.0,5.064,34.729,1.0247389999999998,19.653,508,133,449,331977,1.9,0.08,14724,0.1869999999999994
2016-02-22 07:42:14,52.1535,-37.3633,168.0,5.062,34.73,1.0248240000000002,19.67367,507,132,446,331977,1.9,0.09,14727,0.1869999999999994
2016-02-22 07:42:14,52.1535,-37.3633,170.0,5.053,34.733,1.025077,19.69433,512,131,451,331978,1.9,0.08,14726,0.18599999999999994
2016-02-22 07:42:14,52.1535,-37.3633,172.0,5.049,34.734,1.0251739999999998,19.71067,510,129,451,331979,1.9,0.06,14725,0.1869999999999994
2016-02-22 07:42:14,52.1535,-37.3633,174.0,5.049,34.734,1.0251929999999998,19.72267,510,126,447,331977,1.9,0.07,14729,0.18599999999999994
2016-02-22 07:42:14,52.1535,-37.3633,176.0,5.046,34.735,1.025286,19.73967,499,123,454,331976,1.9,0.05,14730,0.18599999999999994
2016-02-22 07:42:14,52.1535,-37.3633,178.0,5.044,34.736,1.0253709999999998,19.75633,508,122,454,331977,1.9,0.05,14727,0.18599999999999994
2016-02-22 07:42:14,52.1535,-37.3633,180.0,5.042,34.736,1.025429,19.78133,497,126,446,331976,1.9,0.05,14731,0.1850000000000005
2016-02-22 07:42:14,52.1535,-37.3633,182.0,5.037,34.738,1.0256090000000002,19.79833,495,124,453,331977,1.9,0.04,14731,0.18599999999999994
2016-02-22 07:42:14,52.1535,-37.3633,184.0,5.032,34.74,1.0257429999999998,19.817,501,117,454,331977,1.9,0.05,14731,0.1850000000000005
2016-02-22 07:42:14,52.1535,-37.3633,186.0,5.03,34.74,1.025798,19.84133,502,120,456,331976,1.9,0.08,14734,0.18399999999999928
2016-02-22 07:42:14,52.1535,-37.3633,188.0,5.02,34.743,1.0261209999999998,19.86367,495,116,451,331977,1.9,0.12,14732,0.1850000000000005
2016-02-22 07:42:14,52.1535,-37.3633,190.0,5.018,34.744,1.026151,19.874,505,113,458,331976,1.9,0.09,14734,0.18399999999999928
2016-02-22 07:42:14,52.1535,-37.3633,192.0,5.012,34.745,1.0263170000000001,19.88633,503,109,455,331976,1.9,0.07,14737,0.18399999999999928
2016-02-22 07:42:14,52.1535,-37.3633,194.0,5.01,34.745,1.0263870000000002,19.90933,493,111,456,331976,2.0,0.12,14739,0.18299999999999983
2016-02-22 07:42:14,52.1535,-37.3633,196.0,5.006,34.746,1.0265019999999998,19.93767,490,108,458,331977,2.0,0.07,14738,0.18399999999999928
2016-02-22 07:42:14,52.1535,-37.3633,198.0,4.997,34.75,1.026789,19.963,507,107,455,331976,2.0,0.07,14742,0.18200000000000038
2016-02-22 07:42:14,52.1535,-37.3633,200.0,4.994,34.75,1.026881,19.98833,487,107,461,331976,2.0,0.05,14741,0.18299999999999983
2016-02-22 07:42:14,52.1535,-37.3633,202.0,4.986,34.753,1.027139,20.017,504,100,458,331975,2.0,0.07,14742,0.18200000000000038
2016-02-22 07:42:14,52.1535,-37.3633,204.0,4.977,34.757,1.0274359999999998,20.03367,488,101,462,331976,2.0,0.05,14743,0.18200000000000038
2016-02-22 07:42:14,52.1535,-37.3633,206.0,4.972,34.758,1.027577,20.048,494,99,460,331974,2.0,0.16,14742,0.18200000000000038
2016-02-22 07:42:14,52.1535,-37.3633,208.0,4.962,34.761,1.027844,20.06433,486,95,460,331974,1.9,0.07,14743,0.18200000000000038
2016-02-22 07:42:14,52.1535,-37.3633,210.0,4.959,34.761,1.0279250000000002,20.079,482,95,461,331975,1.9,0.08,14744,0.18200000000000038
2016-02-22 07:42:14,52.1535,-37.3633,212.0,4.957,34.762,1.02801,20.10125,479,93,462,331977,1.9,0.05,14735,0.18399999999999928
2016-02-22 07:42:14,52.1535,-37.3633,214.0,4.952,34.764,1.028184,20.12633,473,94,462,331976,2.0,0.12,14746,0.18099999999999916
2016-02-22 07:42:14,52.1535,-37.3633,216.0,4.946,34.765,1.0283479999999998,20.15166,475,93,467,331977,2.0,0.06,14748,0.18099999999999916
2016-02-22 07:42:14,52.1535,-37.3633,218.0,4.942,34.768,1.028464,20.17875,473,90,467,331977,2.0,0.05,14749,0.18099999999999916
2016-02-22 07:42:14,52.1535,-37.3633,220.0,4.937,34.772,1.02868,20.203,476,85,467,331975,1.9,0.08,14721,0.1880000000000006
2016-02-22 07:42:14,52.1535,-37.3633,222.0,4.93,34.774,1.028823,20.21167,477,86,465,331976,1.9,0.04,14746,0.18099999999999916
2016-02-22 07:42:14,52.1535,-37.3633,224.0,4.925,34.775,1.0289860000000002,20.22025,476,83,465,331976,2.0,0.08,14742,0.18200000000000038
2016-02-22 07:42:14,52.1535,-37.3633,226.0,4.925,34.775,1.0290020000000002,20.23467,469,87,464,331977,2.0,0.04,14738,0.18399999999999928
2016-02-22 07:42:14,52.1535,-37.3633,228.0,4.925,34.775,1.0290300000000001,20.25225,485,87,465,331976,2.0,0.11,14733,0.1850000000000005
2016-02-22 07:42:14,52.1535,-37.3633,230.0,4.919,34.777,1.0292059999999998,20.281,470,85,463,331977,2.0,0.06,14743,0.18200000000000038
2016-02-22 07:42:14,52.1535,-37.3633,232.0,4.914,34.781,1.0293839999999999,20.3175,481,82,466,331978,1.9,0.09,14726,0.18599999999999994
2016-02-22 07:42:14,52.1535,-37.3633,234.0,4.908,34.786,1.0295709999999998,20.34925,468,78,472,331978,2.0,0.08,14736,0.18399999999999928
2016-02-22 07:42:14,52.1535,-37.3633,236.0,4.895,34.791,1.0299719999999999,20.37567,467,76,470,331977,2.0,0.07,14741,0.18200000000000038
2016-02-22 07:42:14,52.1535,-37.3633,238.0,4.884,34.795,1.030262,20.3925,469,75,473,331978,1.9,0.09,14747,0.18099999999999916
2016-02-22 07:42:14,52.1535,-37.3633,240.0,4.876,34.797,1.0305209999999998,20.40925,463,74,472,331977,1.9,0.18,14745,0.18200000000000038
2016-02-22 07:42:14,52.1535,-37.3633,242.0,4.867,34.798,1.030843,20.4255,468,72,470,331976,2.0,0.19,14746,0.18200000000000038
2016-02-22 07:42:14,52.1535,-37.3633,244.0,4.845,34.8,1.031571,20.442,456,75,472,331976,2.0,0.25,14753,0.17900000000000027
2016-02-22 07:42:14,52.1535,-37.3633,246.0,4.836,34.801,1.0316990000000001,20.454,470,72,471,nan,nan,nan,14744,0.18200000000000038
2016-02-22 07:42:14,52.1535,-37.3633,248.0,4.833,34.805,1.0318049999999999,20.47075,469,71,474,nan,nan,nan,14700,0.19400000000000084
2016-02-22 07:42:14,52.1535,-37.3633,250.0,4.824,34.81,1.032118,20.48775,462,72,471,nan,nan,nan,14748,0.18099999999999916
2016-02-22 07:42:14,52.1535,-37.3633,252.0,4.814,34.814,1.032444,20.509,465,69,477,nan,nan,nan,14749,0.18099999999999916
2016-02-22 07:42:14,52.1535,-37.3633,254.0,4.786,34.819,1.033286,20.5275,457,68,474,nan,nan,nan,14750,0.18099999999999916
2016-02-22 07:42:14,52.1535,-37.3633,256.0,4.77,34.822,1.033662,20.53875,454,68,475,nan,nan,nan,14752,0.17900000000000027
2016-02-22 07:42:14,52.1535,-37.3633,258.0,4.768,34.827,1.033741,20.5475,456,66,477,nan,nan,nan,14751,0.17999999999999972
2016-02-22 07:42:14,52.1535,-37.3633,260.0,4.767,34.829,1.0337740000000002,20.551,463,67,477,nan,nan,nan,14752,0.17900000000000027
2016-02-22 07:42:14,52.1535,-37.3633,262.0,4.762,34.831,1.0339369999999999,20.55125,459,65,476,nan,nan,nan,14756,0.17900000000000027
2016-02-22 07:42:14,52.1535,-37.3633,264.0,4.763,34.831,1.0339170000000002,20.549,456,65,474,nan,nan,nan,14739,0.18299999999999983
2016-02-22 07:42:14,52.1535,-37.3633,266.0,4.764,34.832,1.033909,20.5425,446,68,477,nan,nan,nan,14742,0.18200000000000038
2016-02-22 07:42:14,52.1535,-37.3633,268.0,4.765,34.833,1.033881,20.52975,455,67,480,nan,nan,nan,14747,0.18099999999999916
2016-02-22 07:42:14,52.1535,-37.3633,270.0,4.757,34.837,1.0341589999999998,20.5058,444,66,477,nan,nan,nan,14738,0.18399999999999928
2016-02-22 07:42:14,52.1535,-37.3633,272.0,4.749,34.842,1.0344319999999998,20.48375,476,65,476,nan,nan,nan,14747,0.18099999999999916
2016-02-22 07:42:14,52.1535,-37.3633,274.0,4.746,34.843,1.0345119999999999,20.47525,463,64,474,nan,nan,nan,14743,0.18200000000000038
2016-02-22 07:42:14,52.1535,-37.3633,276.0,4.742,34.843,1.034722,20.463,451,63,475,nan,nan,nan,14739,0.18299999999999983
2016-02-22 07:42:14,52.1535,-37.3633,278.0,4.715,34.845,1.035466,20.45225,460,66,472,nan,nan,nan,14745,0.18200000000000038
2016-02-22 07:42:14,52.1535,-37.3633,280.0,4.707,34.846,1.035669,20.445,446,64,475,nan,nan,nan,14734,0.18399999999999928
2016-02-22 07:42:14,52.1535,-37.3633,282.0,4.693,34.847,1.036108,20.4316,448,65,474,nan,nan,nan,14736,0.18399999999999928
2016-02-22 07:42:14,52.1535,-37.3633,284.0,4.681,34.847,1.036477,20.42575,467,66,473,nan,nan,nan,14741,0.18299999999999983
2016-02-22 07:42:14,52.1535,-37.3633,286.0,4.676,34.848,1.03661,20.415,440,65,474,nan,nan,nan,14737,0.18399999999999928
2016-02-22 07:42:14,52.1535,-37.3633,288.0,4.658,34.85,1.0371579999999998,20.4056,470,64,472,nan,nan,nan,14748,0.18099999999999916
2016-02-22 07:42:14,52.1535,-37.3633,290.0,4.631,34.856,1.0379770000000001,20.40075,453,63,468,nan,nan,nan,14743,0.18200000000000038
2016-02-22 07:42:14,52.1535,-37.3633,292.0,4.615,34.865,1.0383939999999998,20.4036,462,64,473,nan,nan,nan,14748,0.18099999999999916
2016-02-22 07:42:14,52.1535,-37.3633,294.0,4.615,34.866,1.038414,20.404,457,64,471,nan,nan,nan,14746,0.18200000000000038
2016-02-22 07:42:14,52.1535,-37.3633,296.0,4.615,34.867,1.0384319999999998,20.404,443,64,474,nan,nan,nan,14750,0.17999999999999972
2016-02-22 07:42:14,52.1535,-37.3633,298.0,4.614,34.867,1.038478,20.3992,438,64,475,nan,nan,nan,14743,0.18200000000000038
2016-02-22 07:42:14,52.1535,-37.3633,300.0,4.613,34.869,1.0385300000000002,20.394,436,66,473,nan,nan,nan,14744,0.18200000000000038
2016-02-22 07:42:14,52.1535,-37.3633,302.0,4.607,34.87,1.0387339999999998,20.38017,441,65,472,nan,nan,nan,14740,0.18299999999999983
2016-02-22 07:42:14,52.1535,-37.3633,304.0,4.59,34.871,1.039247,20.365,440,63,471,nan,nan,nan,14741,0.18299999999999983
2016-02-22 07:42:14,52.1535,-37.3633,306.0,4.576,34.871,1.039673,20.34867,440,64,473,nan,nan,nan,14753,0.17900000000000027
2016-02-22 07:42:14,52.1535,-37.3633,308.0,4.554,34.874,1.0403539999999998,20.3378,432,62,474,nan,nan,nan,14755,0.17900000000000027
2016-02-22 07:42:14,52.1535,-37.3633,310.0,4.537,34.874,1.0408270000000002,20.329,442,65,470,nan,nan,nan,14755,0.17900000000000027
2016-02-22 07:42:14,52.1535,-37.3633,312.0,4.529,34.874,1.0410620000000002,20.3268,437,64,473,nan,nan,nan,14755,0.17900000000000027
2016-02-22 07:42:14,52.1535,-37.3633,314.0,4.524,34.874,1.041217,20.3174,438,64,473,nan,nan,nan,14757,0.17800000000000082
2016-02-22 07:42:14,52.1535,-37.3633,316.0,4.516,34.874,1.0414690000000002,20.31317,437,64,470,nan,nan,nan,14759,0.1769999999999996
2016-02-22 07:42:14,52.1535,-37.3633,318.0,4.51,34.873,1.0416539999999999,20.3052,433,62,473,nan,nan,nan,14757,0.17800000000000082
2016-02-22 07:42:14,52.1535,-37.3633,320.0,4.504,34.873,1.041836,20.2952,438,63,471,nan,nan,nan,14757,0.17800000000000082
2016-02-22 07:42:14,52.1535,-37.3633,322.0,4.494,34.873,1.042166,20.28417,436,62,470,nan,nan,nan,14760,0.1769999999999996
2016-02-22 07:42:14,52.1535,-37.3633,324.0,4.484,34.872,1.0424769999999999,20.2724,447,63,471,nan,nan,nan,14757,0.17800000000000082
2016-02-22 07:42:14,52.1535,-37.3633,326.0,4.471,34.872,1.042901,20.2622,438,64,470,nan,nan,nan,14757,0.17800000000000082
2016-02-22 07:42:14,52.1535,-37.3633,328.0,4.454,34.872,1.0433379999999999,20.2528,440,64,468,nan,nan,nan,14761,0.17800000000000082
2016-02-22 07:42:14,52.1535,-37.3633,330.0,4.448,34.872,1.0435409999999998,20.2454,440,62,467,nan,nan,nan,14751,0.17999999999999972
2016-02-22 07:42:14,52.1535,-37.3633,332.0,4.434,34.872,1.044051,20.2384,436,63,468,nan,nan,nan,14756,0.17900000000000027
2016-02-22 07:42:14,52.1535,-37.3633,334.0,4.416,34.872,1.044444,20.23475,462,62,468,nan,nan,nan,14739,0.18299999999999983
2016-02-22 07:42:14,52.1535,-37.3633,336.0,4.416,34.874,1.044445,20.231,433,65,469,nan,nan,nan,14753,0.17900000000000027
2016-02-22 07:42:14,52.1535,-37.3633,338.0,4.405,34.875,1.0448080000000002,20.2268,436,63,467,nan,nan,nan,14752,0.17999999999999972
2016-02-22 07:42:14,52.1535,-37.3633,340.0,4.401,34.876,1.0448870000000001,20.2308,435,64,467,nan,nan,nan,14752,0.17999999999999972
2016-02-22 07:42:14,52.1535,-37.3633,342.0,4.402,34.876,1.0448629999999999,20.231,430,65,469,nan,nan,nan,14747,0.18099999999999916
2016-02-22 07:42:14,52.1535,-37.3633,344.0,4.401,34.877,1.0448879999999998,20.2288,434,64,469,nan,nan,nan,14749,0.17999999999999972
2016-02-22 07:42:14,52.1535,-37.3633,346.0,4.401,34.877,1.044915,20.22575,436,63,469,nan,nan,nan,14752,0.17900000000000027
2016-02-22 07:42:14,52.1535,-37.3633,348.0,4.4,34.877,1.0449389999999998,20.2266,438,65,470,nan,nan,nan,14750,0.17999999999999972
2016-02-22 07:42:14,52.1535,-37.3633,350.0,4.396,34.877,1.045092,20.223,443,63,468,nan,nan,nan,14750,0.17999999999999972
2016-02-22 07:42:14,52.1535,-37.3633,352.0,4.389,34.878,1.04527,20.2225,427,64,466,nan,nan,nan,14754,0.17900000000000027
2016-02-22 07:42:14,52.1535,-37.3633,354.0,4.387,34.879,1.0453169999999998,20.2222,438,62,469,nan,nan,nan,14747,0.18099999999999916
2016-02-22 07:42:14,52.1535,-37.3633,356.0,4.386,34.879,1.045379,20.22034,433,64,463,nan,nan,nan,14750,0.17999999999999972
2016-02-22 07:42:14,52.1535,-37.3633,358.0,4.384,34.879,1.045417,20.2166,433,64,467,nan,nan,nan,14748,0.18099999999999916
2016-02-22 07:42:14,52.1535,-37.3633,360.0,4.382,34.879,1.0454850000000002,20.21567,433,63,467,nan,nan,nan,14742,0.18200000000000038
2016-02-22 07:42:14,52.1535,-37.3633,362.0,4.378,34.879,1.0456180000000002,20.2138,430,62,469,nan,nan,nan,14750,0.17999999999999972
2016-02-22 07:42:14,52.1535,-37.3633,364.0,4.373,34.879,1.0457649999999998,20.2134,428,62,466,nan,nan,nan,14746,0.18099999999999916
