datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-12-26 09:16:42,47.2993,-31.21,0.4,12.754,35.21,0.8108310000000001,18.17888,738,301,388,332078,14.0,nan,13014,0.6809999999999992
2016-12-26 09:16:42,47.2993,-31.21,2.1,12.763,35.207,0.8110649999999999,18.1796,622,303,389,332048,15.0,nan,13041,0.673
2016-12-26 09:16:42,47.2993,-31.21,4.0,12.763,35.207,0.811113,18.183,612,312,386,332043,6.4,nan,13039,0.673
2016-12-26 09:16:42,47.2993,-31.21,6.1,12.765,35.206,0.811077,18.18366,634,302,390,332038,7.6,nan,13035,0.6750000000000007
2016-12-26 09:16:42,47.2993,-31.21,8.0,12.766,35.207,0.811029,18.18417,611,312,386,332034,6.6,nan,13044,0.6720000000000006
2016-12-26 09:16:42,47.2993,-31.21,10.0,12.773,35.208,0.8108770000000001,18.1846,613,310,389,332030,4.8,nan,13036,0.6739999999999995
2016-12-26 09:16:42,47.2993,-31.21,12.1,12.775,35.209,0.810837,18.185,611,297,390,332028,5.1,nan,13038,0.6739999999999995
2016-12-26 09:16:42,47.2993,-31.21,14.0,12.771,35.209,0.8109390000000001,18.184,622,309,387,332027,4.1,2.26,13046,0.6720000000000006
2016-12-26 09:16:42,47.2993,-31.21,16.0,12.772,35.208,0.8109120000000001,18.184,631,316,389,332025,4.6,2.17,13031,0.6760000000000002
2016-12-26 09:16:42,47.2993,-31.21,18.0,12.774,35.209,0.81087,18.18725,621,313,387,332026,3.3,1.64,13042,0.673
2016-12-26 09:16:42,47.2993,-31.21,20.0,12.774,35.209,0.8108599999999999,18.185,620,314,391,332026,3.8,1.55,13040,0.673
2016-12-26 09:16:42,47.2993,-31.21,22.0,12.775,35.209,0.8108930000000001,18.18475,704,323,388,332024,3.5,1.43,13032,0.6750000000000007
2016-12-26 09:16:42,47.2993,-31.21,24.0,12.77,35.208,0.8109569999999999,18.18633,603,303,385,332024,3.6,1.56,13038,0.6739999999999995
2016-12-26 09:16:42,47.2993,-31.21,26.0,12.769,35.208,0.810989,18.18875,661,319,385,332024,2.5,0.96,13037,0.6739999999999995
2016-12-26 09:16:42,47.2993,-31.21,28.0,12.769,35.208,0.8109660000000001,18.189,615,317,389,332023,2.1,1.07,13037,0.6739999999999995
2016-12-26 09:16:42,47.2993,-31.21,30.0,12.771,35.208,0.8109360000000001,18.187,608,316,392,332022,2.2,0.7,13046,0.6709999999999994
2016-12-26 09:16:42,47.2993,-31.21,32.0,12.771,35.208,0.810926,18.1895,625,308,389,332022,2.6,1.16,13044,0.6720000000000006
2016-12-26 09:16:42,47.2993,-31.21,34.0,12.771,35.208,0.810913,18.191,616,314,390,332022,2.7,0.95,13054,0.6690000000000005
2016-12-26 09:16:42,47.2993,-31.21,36.0,12.78,35.21,0.8107059999999999,18.18875,607,309,391,332022,1.9,0.78,13045,0.6720000000000006
2016-12-26 09:16:42,47.2993,-31.21,38.0,12.787,35.212,0.810538,18.1896,592,311,392,332022,1.8,0.46,13048,0.6699999999999999
2016-12-26 09:16:42,47.2993,-31.21,40.0,12.787,35.212,0.810578,18.19,606,313,390,332022,1.7,0.52,13050,0.6699999999999999
2016-12-26 09:16:42,47.2993,-31.21,42.0,12.774,35.209,0.810835,18.1874,612,310,391,332022,1.8,0.33,13037,0.6739999999999995
2016-12-26 09:16:42,47.2993,-31.21,44.0,12.768,35.207,0.811034,18.1866,608,320,391,332021,1.9,0.43,13036,0.6739999999999995
2016-12-26 09:16:42,47.2993,-31.21,46.0,12.766,35.206,0.8110569999999999,18.1898,604,311,391,332021,1.7,0.4,13045,0.6720000000000006
2016-12-26 09:16:42,47.2993,-31.21,48.0,12.763,35.206,0.811124,18.1894,613,327,387,332024,1.6,0.47,13048,0.6709999999999994
2016-12-26 09:16:42,47.2993,-31.21,50.0,12.763,35.206,0.811096,18.19,607,325,387,332022,1.6,0.5,13047,0.6709999999999994
2016-12-26 09:16:42,47.2993,-31.21,52.0,12.765,35.206,0.8110139999999999,18.1912,609,315,387,332022,1.7,0.31,13049,0.6709999999999994
2016-12-26 09:16:42,47.2993,-31.21,54.0,12.772,35.208,0.8109139999999999,18.1908,609,311,389,332022,1.7,0.38,13052,0.6699999999999999
2016-12-26 09:16:42,47.2993,-31.21,56.0,12.767,35.206,0.8110189999999999,18.19075,605,319,387,332021,1.7,0.23,13036,0.6739999999999995
2016-12-26 09:16:42,47.2993,-31.21,58.0,12.764,35.205,0.811089,18.1928,614,317,388,332022,1.7,0.25,13047,0.6709999999999994
2016-12-26 09:16:42,47.2993,-31.21,60.0,12.762,35.205,0.81114,18.19275,614,321,389,332022,1.7,0.13,13033,0.6750000000000007
2016-12-26 09:16:42,47.2993,-31.21,62.0,12.761,35.205,0.8111379999999999,18.19525,625,310,389,332022,1.9,0.22,13044,0.6720000000000006
2016-12-26 09:16:42,47.2993,-31.21,64.0,12.762,35.205,0.811126,18.1965,664,309,391,332023,1.7,0.17,13050,0.6699999999999999
2016-12-26 09:16:42,47.2993,-31.21,66.0,12.77,35.207,0.8109010000000001,18.19875,614,315,389,332023,1.7,0.17,13043,0.6720000000000006
2016-12-26 09:16:42,47.2993,-31.21,67.9,12.785,35.21,0.810594,18.19875,602,318,388,332023,1.7,0.13,13049,0.6699999999999999
2016-12-26 09:16:42,47.2993,-31.21,70.0,12.785,35.209,0.810603,18.2,621,329,384,332021,1.7,0.15,13051,0.6699999999999999
2016-12-26 09:16:42,47.2993,-31.21,71.9,12.783,35.209,0.8106199999999999,18.2035,606,309,392,332022,1.7,0.21,13045,0.6720000000000006
2016-12-26 09:16:42,47.2993,-31.21,74.0,12.783,35.209,0.8106340000000001,18.20067,611,311,387,332023,1.7,0.1,13046,0.6709999999999994
2016-12-26 09:16:42,47.2993,-31.21,76.0,12.785,35.21,0.810592,18.20125,602,313,391,332022,1.6,0.15,13049,0.6699999999999999
2016-12-26 09:16:42,47.2993,-31.21,78.0,12.784,35.209,0.8106059999999999,18.20333,613,311,385,332021,1.7,0.11,13046,0.6709999999999994
2016-12-26 09:16:42,47.2993,-31.21,80.0,12.785,35.21,0.8105770000000001,18.20175,635,312,388,332020,1.7,0.18,13048,0.6709999999999994
2016-12-26 09:16:42,47.2993,-31.21,82.0,12.785,35.21,0.8105770000000001,18.20275,600,314,391,332021,1.7,0.16,13052,0.6699999999999999
2016-12-26 09:16:42,47.2993,-31.21,84.0,12.786,35.21,0.8105629999999999,18.20325,611,327,385,332021,1.7,0.12,13055,0.6679999999999993
2016-12-26 09:16:42,47.2993,-31.21,86.0,12.786,35.21,0.8105610000000001,18.202,607,316,389,332020,1.6,0.08,13050,0.6699999999999999
2016-12-26 09:16:42,47.2993,-31.21,88.0,12.787,35.21,0.8105370000000001,18.204,609,305,389,332020,1.8,0.05,13052,0.6690000000000005
2016-12-26 09:16:42,47.2993,-31.21,90.0,12.783,35.209,0.810614,18.20267,613,309,388,332021,1.8,0.07,13045,0.6720000000000006
2016-12-26 09:16:42,47.2993,-31.21,92.0,12.783,35.208,0.8106530000000001,18.2065,618,314,386,332022,1.7,0.07,13045,0.6720000000000006
2016-12-26 09:16:42,47.2993,-31.21,94.0,12.784,35.209,0.810595,18.2055,607,310,390,332021,1.8,0.08,13046,0.6709999999999994
2016-12-26 09:16:42,47.2993,-31.21,96.1,12.786,35.21,0.8105519999999999,18.20525,602,318,389,332023,1.8,0.09,13050,0.6699999999999999
2016-12-26 09:16:42,47.2993,-31.21,98.0,12.78,35.207,0.8107009999999999,18.20567,619,312,389,332022,1.7,0.09,13041,0.673
2016-12-26 09:16:42,47.2993,-31.21,100.0,12.779,35.207,0.810716,18.206,627,313,387,332021,1.7,0.08,13045,0.6720000000000006
2016-12-26 09:16:42,47.2993,-31.21,102.0,12.783,35.208,0.8105979999999999,18.2065,610,314,389,332023,1.7,0.06,13052,0.6690000000000005
2016-12-26 09:16:42,47.2993,-31.21,104.0,12.784,35.208,0.810603,18.207,595,316,388,332023,1.7,0.12,13053,0.6699999999999999
2016-12-26 09:16:42,47.2993,-31.21,106.0,12.783,35.208,0.810621,18.208,615,308,392,332023,1.7,0.08,13044,0.6720000000000006
2016-12-26 09:16:42,47.2993,-31.21,108.0,12.783,35.208,0.810616,18.20667,612,313,387,332023,1.7,0.05,13055,0.6679999999999993
2016-12-26 09:16:42,47.2993,-31.21,110.0,12.783,35.208,0.810613,18.2102,605,311,387,332025,1.7,0.04,13050,0.6699999999999999
2016-12-26 09:16:42,47.2993,-31.21,112.0,12.783,35.208,0.8105850000000001,18.2105,612,306,388,332024,1.7,0.08,13050,0.6699999999999999
2016-12-26 09:16:42,47.2993,-31.21,114.0,12.791,35.21,0.810427,18.21025,619,307,386,332022,1.7,0.07,13049,0.6699999999999999
2016-12-26 09:16:42,47.2993,-31.21,116.0,12.788,35.209,0.81046,18.211,616,311,389,332022,1.8,0.04,13045,0.6720000000000006
2016-12-26 09:16:42,47.2993,-31.21,118.0,12.791,35.21,0.8104020000000001,18.2134,620,308,382,332022,1.8,0.06,13044,0.6720000000000006
2016-12-26 09:16:42,47.2993,-31.21,120.0,12.793,35.21,0.8103610000000001,18.21275,617,309,386,332022,1.8,0.08,13048,0.6699999999999999
2016-12-26 09:16:42,47.2993,-31.21,122.0,12.791,35.21,0.810398,18.2138,618,308,390,332022,1.7,0.07,13046,0.6709999999999994
2016-12-26 09:16:42,47.2993,-31.21,124.0,12.789,35.209,0.810449,18.21625,601,315,387,332023,1.8,0.07,13039,0.6739999999999995
2016-12-26 09:16:42,47.2993,-31.21,126.0,12.791,35.209,0.8103849999999999,18.217,617,319,386,332024,1.7,0.08,13045,0.6720000000000006
2016-12-26 09:16:42,47.2993,-31.21,128.0,12.791,35.209,0.8103819999999999,18.2175,595,310,390,332023,1.7,0.05,13047,0.6699999999999999
2016-12-26 09:16:42,47.2993,-31.21,130.0,12.793,35.21,0.8103279999999999,18.2195,626,306,386,332023,1.7,0.06,13049,0.6699999999999999
2016-12-26 09:16:42,47.2993,-31.21,132.0,12.79,35.209,0.8103689999999999,18.22375,606,312,387,332022,1.7,0.05,13054,0.6679999999999993
2016-12-26 09:16:42,47.2993,-31.21,134.0,12.79,35.209,0.810349,18.2295,649,312,388,332022,1.7,0.07,13048,0.6699999999999999
2016-12-26 09:16:42,47.2993,-31.21,136.0,12.789,35.209,0.810376,18.23675,612,308,387,332022,1.7,0.13,13045,0.6720000000000006
2016-12-26 09:16:42,47.2993,-31.21,138.0,12.788,35.208,0.8103499999999999,18.24975,609,313,388,332021,1.7,0.08,13048,0.6709999999999994
2016-12-26 09:16:42,47.2993,-31.21,140.0,12.789,35.209,0.8102609999999999,18.271,608,308,383,332022,1.6,0.08,13058,0.6669999999999998
2016-12-26 09:16:42,47.2993,-31.21,142.0,12.819,35.217,0.809364,18.29833,611,299,385,332022,1.7,0.05,13053,0.6690000000000005
2016-12-26 09:16:42,47.2993,-31.21,144.0,12.833,35.222,0.8092490000000001,18.3365,607,309,391,332023,1.7,0.06,13058,0.6669999999999998
2016-12-26 09:16:42,47.2993,-31.21,146.0,12.848,35.229,0.8088169999999999,18.389,591,302,385,332022,1.6,0.06,13068,0.6649999999999991
2016-12-26 09:16:42,47.2993,-31.21,148.1,12.904,35.256,0.807488,18.43775,582,271,389,332023,1.7,0.11,13080,0.6600000000000001
2016-12-26 09:16:42,47.2993,-31.21,150.0,12.935,35.275,0.806948,18.45125,566,253,392,332024,1.7,0.07,13080,0.6609999999999996
2016-12-26 09:16:42,47.2993,-31.21,152.0,12.932,35.271,0.8070029999999999,18.4725,576,258,391,332023,1.7,0.06,13081,0.6600000000000001
2016-12-26 09:16:42,47.2993,-31.21,154.0,12.929,35.269,0.8070630000000001,18.5175,592,254,394,332024,1.8,0.07,13080,0.6609999999999996
2016-12-26 09:16:42,47.2993,-31.21,156.0,12.932,35.271,0.806986,18.59075,567,252,393,332024,1.8,0.06,13083,0.6600000000000001
2016-12-26 09:16:42,47.2993,-31.21,158.0,12.943,35.279,0.806689,18.7152,576,245,391,332025,1.7,0.06,13100,0.6549999999999994
2016-12-26 09:16:42,47.2993,-31.21,160.0,12.967,35.297,0.806066,18.88825,561,224,395,332025,1.8,0.11,13130,0.6460000000000008
2016-12-26 09:16:42,47.2993,-31.21,162.0,13.032,35.352,0.804643,19.04775,522,178,402,332024,1.7,0.1,13135,0.6440000000000001
2016-12-26 09:16:42,47.2993,-31.21,164.0,13.066,35.386,0.803992,19.1846,517,158,406,332024,1.7,0.08,13148,0.6400000000000006
2016-12-26 09:16:42,47.2993,-31.21,166.0,13.085,35.412,0.803539,19.33575,518,134,406,332024,1.8,0.1,13164,0.6349999999999998
2016-12-26 09:16:42,47.2993,-31.21,168.0,13.127,35.455,0.802675,19.455,498,116,410,332024,1.9,0.09,13172,0.6319999999999997
2016-12-26 09:16:42,47.2993,-31.21,170.0,13.152,35.495,0.8022400000000001,19.5455,481,99,412,332023,1.8,0.07,13184,0.6289999999999996
2016-12-26 09:16:42,47.2993,-31.21,172.0,13.157,35.514,0.8022549999999999,19.61875,468,93,412,332023,1.9,0.09,13187,0.6280000000000001
2016-12-26 09:16:42,47.2993,-31.21,174.0,13.134,35.54,0.8028489999999999,19.67725,453,82,419,332022,1.9,0.08,13193,0.6270000000000007
2016-12-26 09:16:42,47.2993,-31.21,176.1,13.113,35.553,0.803423,19.70725,460,73,418,332022,1.9,0.09,13194,0.6259999999999994
2016-12-26 09:16:42,47.2993,-31.21,178.0,13.073,35.563,0.8044579999999999,19.7165,447,66,422,332023,1.9,0.07,13194,0.6270000000000007
2016-12-26 09:16:42,47.2993,-31.21,180.0,13.031,35.564,0.805523,19.7095,448,65,422,332021,1.9,0.11,13202,0.6229999999999993
2016-12-26 09:16:42,47.2993,-31.21,182.0,12.965,35.559,0.807037,19.704,451,66,418,332021,1.8,0.19,13200,0.625
2016-12-26 09:16:42,47.2993,-31.21,184.0,12.923,35.562,0.8081119999999999,19.70575,439,63,420,332022,1.7,0.23,13201,0.6229999999999993
2016-12-26 09:16:42,47.2993,-31.21,186.0,12.899,35.571,0.808703,19.7,435,62,415,332023,1.6,0.12,13205,0.6229999999999993
2016-12-26 09:16:42,47.2993,-31.21,188.0,12.877,35.575,0.8092729999999999,19.69375,438,62,417,332022,1.7,0.08,13198,0.625
2016-12-26 09:16:42,47.2993,-31.21,190.0,12.86,35.575,0.8097589999999999,19.6905,435,61,418,332021,1.7,0.11,13203,0.6229999999999993
2016-12-26 09:16:42,47.2993,-31.21,192.0,12.831,35.573,0.810578,19.6926,429,63,415,332019,1.7,0.2,13204,0.6229999999999993
2016-12-26 09:16:42,47.2993,-31.21,194.0,12.795,35.568,0.8115969999999999,19.69575,440,62,418,332019,1.7,0.23,13205,0.6229999999999993
2016-12-26 09:16:42,47.2993,-31.21,196.0,12.766,35.564,0.812243,19.7025,434,63,416,332020,1.7,0.13,13205,0.6229999999999993
2016-12-26 09:16:42,47.2993,-31.21,198.0,12.738,35.562,0.8130949999999999,19.70475,439,62,419,332019,1.7,0.15,13212,0.6199999999999992
2016-12-26 09:16:42,47.2993,-31.21,200.0,12.697,35.555,0.814163,19.7136,440,61,416,332018,1.8,0.14,13212,0.6210000000000004
2016-12-26 09:16:42,47.2993,-31.21,202.0,12.635,35.545,0.815861,19.72425,438,63,420,332018,1.8,0.12,13208,0.6219999999999999
2016-12-26 09:16:42,47.2993,-31.21,204.0,12.558,35.532,0.817753,19.7404,439,62,421,332018,1.8,0.08,13214,0.6199999999999992
2016-12-26 09:16:42,47.2993,-31.21,206.0,12.5,35.522,0.8192759999999999,19.753,429,63,420,332017,1.8,0.06,13203,0.6229999999999993
2016-12-26 09:16:42,47.2993,-31.21,208.0,12.354,35.509,0.822805,19.763,438,61,422,332016,1.7,0.05,13212,0.6210000000000004
2016-12-26 09:16:42,47.2993,-31.21,210.0,12.305,35.502,0.8237840000000001,19.776,430,63,423,332018,1.7,0.06,13214,0.6199999999999992
2016-12-26 09:16:42,47.2993,-31.21,212.0,12.276,35.497,0.8246519999999999,19.7876,438,62,421,332016,1.7,0.07,13212,0.6199999999999992
2016-12-26 09:16:42,47.2993,-31.21,214.0,12.228,35.49,0.8258970000000001,19.79983,434,62,426,332017,1.7,0.04,13214,0.6199999999999992
2016-12-26 09:16:42,47.2993,-31.21,216.0,12.176,35.482,0.82728,19.8154,437,63,422,332017,1.7,0.06,13208,0.6219999999999999
2016-12-26 09:16:42,47.2993,-31.21,218.0,12.112,35.472,0.828851,19.8332,429,62,423,332016,1.6,0.06,13198,0.625
2016-12-26 09:16:42,47.2993,-31.21,220.0,12.033,35.46,0.830965,19.85783,430,64,422,332014,1.6,0.09,13206,0.6229999999999993
2016-12-26 09:16:42,47.2993,-31.21,222.0,11.896,35.441,0.834435,19.8826,428,62,427,332013,1.6,0.08,13205,0.6229999999999993
2016-12-26 09:16:42,47.2993,-31.21,224.0,11.823,35.429,0.836076,19.896,430,65,425,332013,1.6,0.09,13210,0.6219999999999999
2016-12-26 09:16:42,47.2993,-31.21,226.0,11.763,35.42,0.837561,19.9096,421,63,427,332012,1.6,0.09,13207,0.6219999999999999
2016-12-26 09:16:42,47.2993,-31.21,228.0,11.719,35.415,0.838589,19.91675,420,61,430,332014,1.6,0.08,13209,0.6219999999999999
2016-12-26 09:16:42,47.2993,-31.21,230.0,11.684,35.41,0.839496,19.927,424,64,433,332013,1.6,0.05,13205,0.6229999999999993
2016-12-26 09:16:42,47.2993,-31.21,232.0,11.644,35.405,0.840516,19.93825,426,61,430,332015,1.6,0.04,13205,0.6229999999999993
2016-12-26 09:16:42,47.2993,-31.21,234.0,11.624,35.403,0.8411230000000001,19.9502,433,64,433,332013,1.6,0.04,13207,0.6219999999999999
2016-12-26 09:16:42,47.2993,-31.21,236.0,11.56,35.395,0.842816,19.9725,423,62,429,332013,1.6,0.09,13209,0.6219999999999999
2016-12-26 09:16:42,47.2993,-31.21,238.0,11.49,35.384,0.844382,19.98975,424,62,433,332013,1.6,0.07,13204,0.6229999999999993
2016-12-26 09:16:42,47.2993,-31.21,240.0,11.44,35.375,0.845712,20.0074,427,64,430,332014,1.6,0.04,13210,0.6210000000000004
2016-12-26 09:16:42,47.2993,-31.21,242.0,11.403,35.369,0.846579,20.0195,420,63,432,332013,1.6,0.06,13211,0.6210000000000004
2016-12-26 09:16:42,47.2993,-31.21,244.0,11.388,35.366,0.8470169999999999,20.02675,418,63,430,332015,1.6,0.03,13211,0.6199999999999992
2016-12-26 09:16:42,47.2993,-31.21,246.0,11.372,35.365,0.8474900000000001,20.03075,447,62,433,nan,nan,nan,13212,0.6199999999999992
2016-12-26 09:16:42,47.2993,-31.21,248.0,11.342,35.362,0.8481939999999999,20.042,431,63,433,nan,nan,nan,13213,0.6199999999999992
2016-12-26 09:16:42,47.2993,-31.21,250.0,11.319,35.358,0.8487800000000001,20.047,419,63,434,nan,nan,nan,13212,0.6199999999999992
2016-12-26 09:16:42,47.2993,-31.21,252.0,11.307,35.356,0.8491439999999999,20.056,420,64,431,nan,nan,nan,13213,0.6199999999999992
2016-12-26 09:16:42,47.2993,-31.21,254.0,11.297,35.354,0.8495220000000001,20.0695,417,63,435,nan,nan,nan,13209,0.6219999999999999
2016-12-26 09:16:42,47.2993,-31.21,256.0,11.267,35.35,0.8503179999999999,20.084,421,63,435,nan,nan,nan,13210,0.6219999999999999
2016-12-26 09:16:42,47.2993,-31.21,258.0,11.223,35.344,0.8514079999999999,20.09475,422,65,436,nan,nan,nan,13209,0.6219999999999999
2016-12-26 09:16:42,47.2993,-31.21,260.0,11.2,35.341,0.85198,20.11,416,62,435,nan,nan,nan,13209,0.6219999999999999
2016-12-26 09:16:42,47.2993,-31.21,262.0,11.141,35.333,0.8535349999999999,20.1304,420,62,435,nan,nan,nan,13212,0.6199999999999992
2016-12-26 09:16:42,47.2993,-31.21,264.0,11.085,35.325,0.8550150000000001,20.14625,410,63,437,nan,nan,nan,13214,0.6199999999999992
2016-12-26 09:16:42,47.2993,-31.21,266.0,11.054,35.322,0.855694,20.15325,404,61,433,nan,nan,nan,13213,0.6199999999999992
2016-12-26 09:16:42,47.2993,-31.21,268.0,11.042,35.32,0.8560019999999999,20.15925,408,63,436,nan,nan,nan,13212,0.6210000000000004
2016-12-26 09:16:42,47.2993,-31.21,270.0,11.022,35.319,0.856555,20.16375,414,64,437,nan,nan,nan,13214,0.6199999999999992
2016-12-26 09:16:42,47.2993,-31.21,272.0,10.994,35.315,0.857243,20.17275,423,62,434,nan,nan,nan,13209,0.6219999999999999
2016-12-26 09:16:42,47.2993,-31.21,274.0,10.977,35.313,0.8577049999999999,20.183,410,62,436,nan,nan,nan,13214,0.6199999999999992
2016-12-26 09:16:42,47.2993,-31.21,276.0,10.972,35.312,0.85789,20.19675,427,64,439,nan,nan,nan,13212,0.6199999999999992
2016-12-26 09:16:42,47.2993,-31.21,278.0,10.931,35.307,0.85901,20.218,412,61,436,nan,nan,nan,13214,0.6199999999999992
2016-12-26 09:16:42,47.2993,-31.21,280.0,10.896,35.302,0.8598790000000001,20.232,423,65,437,nan,nan,nan,13213,0.6199999999999992
2016-12-26 09:16:42,47.2993,-31.21,282.0,10.883,35.3,0.8602320000000001,20.243,418,63,436,nan,nan,nan,13216,0.6199999999999992
2016-12-26 09:16:42,47.2993,-31.21,284.0,10.874,35.299,0.860519,20.2525,414,62,437,nan,nan,nan,13214,0.6199999999999992
2016-12-26 09:16:42,47.2993,-31.21,286.0,10.852,35.295,0.861113,20.266,412,66,438,nan,nan,nan,13217,0.6199999999999992
2016-12-26 09:16:42,47.2993,-31.21,288.0,10.83,35.293,0.861775,20.2872,410,62,441,nan,nan,nan,13216,0.6189999999999998
2016-12-26 09:16:42,47.2993,-31.21,290.0,10.79,35.29,0.862738,20.3005,413,61,441,nan,nan,nan,13218,0.6189999999999998
2016-12-26 09:16:42,47.2993,-31.21,292.0,10.779,35.29,0.8630549999999999,20.31625,409,62,442,nan,nan,nan,13219,0.6180000000000003
2016-12-26 09:16:42,47.2993,-31.21,294.0,10.752,35.289,0.863802,20.33375,415,63,437,nan,nan,nan,13223,0.6180000000000003
2016-12-26 09:16:42,47.2993,-31.21,296.0,10.716,35.286,0.864687,20.34925,412,64,440,nan,nan,nan,13222,0.6180000000000003
2016-12-26 09:16:42,47.2993,-31.21,298.0,10.694,35.282,0.8653329999999999,20.3648,398,64,442,nan,nan,nan,13222,0.6180000000000003
2016-12-26 09:16:42,47.2993,-31.21,300.0,10.657,35.277,0.8663540000000001,20.3785,406,65,439,nan,nan,nan,13223,0.6180000000000003
2016-12-26 09:16:42,47.2993,-31.21,302.0,10.641,35.274,0.8667050000000001,20.38875,404,63,438,nan,nan,nan,13224,0.6170000000000009
2016-12-26 09:16:42,47.2993,-31.21,304.0,10.625,35.272,0.8672120000000001,20.39825,400,62,440,nan,nan,nan,13225,0.6170000000000009
2016-12-26 09:16:42,47.2993,-31.21,306.0,10.569,35.268,0.8685620000000001,20.41125,412,64,439,nan,nan,nan,13219,0.6189999999999998
2016-12-26 09:16:42,47.2993,-31.21,308.0,10.538,35.264,0.86941,20.415,407,64,438,nan,nan,nan,13212,0.6210000000000004
2016-12-26 09:16:42,47.2993,-31.21,310.0,10.536,35.265,0.8695809999999999,20.4118,419,61,439,nan,nan,nan,13215,0.6199999999999992
2016-12-26 09:16:42,47.2993,-31.21,312.0,10.518,35.264,0.870114,20.4215,404,61,439,nan,nan,nan,13217,0.6199999999999992
2016-12-26 09:16:42,47.2993,-31.21,314.0,10.504,35.261,0.870522,20.43225,409,63,439,nan,nan,nan,13219,0.6180000000000003
2016-12-26 09:16:42,47.2993,-31.21,316.0,10.485,35.258,0.87106,20.4455,405,63,441,nan,nan,nan,13218,0.6189999999999998
2016-12-26 09:16:42,47.2993,-31.21,318.0,10.464,35.254,0.8717060000000001,20.46325,405,64,442,nan,nan,nan,13218,0.6189999999999998
2016-12-26 09:16:42,47.2993,-31.21,320.0,10.395,35.246,0.8735109999999999,20.49575,412,63,443,nan,nan,nan,13220,0.6180000000000003
2016-12-26 09:16:42,47.2993,-31.21,322.0,10.307,35.234,0.8756010000000001,20.5195,410,67,441,nan,nan,nan,13219,0.6180000000000003
2016-12-26 09:16:42,47.2993,-31.21,324.0,10.295,35.232,0.8759779999999999,20.53475,412,65,443,nan,nan,nan,13221,0.6180000000000003
2016-12-26 09:16:42,47.2993,-31.21,326.0,10.26,35.227,0.8769039999999999,20.54875,410,65,442,nan,nan,nan,13215,0.6199999999999992
2016-12-26 09:16:42,47.2993,-31.21,328.0,10.227,35.223,0.877729,20.56125,416,64,444,nan,nan,nan,13217,0.6199999999999992
2016-12-26 09:16:42,47.2993,-31.21,330.0,10.227,35.222,0.8778539999999999,20.57325,406,64,446,nan,nan,nan,13217,0.6199999999999992
2016-12-26 09:16:42,47.2993,-31.21,332.0,10.227,35.221,0.877904,20.59375,415,64,446,nan,nan,nan,13217,0.6189999999999998
2016-12-26 09:16:42,47.2993,-31.21,334.0,10.215,35.219,0.878225,20.625,407,63,446,nan,nan,nan,13223,0.6180000000000003
2016-12-26 09:16:42,47.2993,-31.21,336.0,10.135,35.209,0.880512,20.6628,405,63,444,nan,nan,nan,13221,0.6180000000000003
2016-12-26 09:16:42,47.2993,-31.21,338.0,10.067,35.2,0.8823000000000001,20.6895,407,63,448,nan,nan,nan,13210,0.6210000000000004
2016-12-26 09:16:42,47.2993,-31.21,340.0,10.032,35.195,0.883149,20.71125,408,65,446,nan,nan,nan,13220,0.6180000000000003
2016-12-26 09:16:42,47.2993,-31.21,342.0,9.996,35.19,0.884144,20.73275,413,64,450,nan,nan,nan,13224,0.6170000000000009
2016-12-26 09:16:42,47.2993,-31.21,344.0,9.962,35.185,0.8849610000000001,20.7595,408,66,453,nan,nan,nan,13222,0.6180000000000003
2016-12-26 09:16:42,47.2993,-31.21,346.0,9.949,35.183,0.8854139999999999,20.786,411,62,449,nan,nan,nan,13220,0.6180000000000003
2016-12-26 09:16:42,47.2993,-31.21,348.0,9.912,35.178,0.88636,20.817,413,64,450,nan,nan,nan,13222,0.6180000000000003
2016-12-26 09:16:42,47.2993,-31.21,350.0,9.88,35.174,0.887267,20.846,405,63,454,nan,nan,nan,13219,0.6180000000000003
2016-12-26 09:16:42,47.2993,-31.21,352.0,9.839,35.169,0.888272,20.86825,408,64,451,nan,nan,nan,13224,0.6170000000000009
2016-12-26 09:16:42,47.2993,-31.21,354.0,9.817,35.167,0.888957,20.8956,407,64,451,nan,nan,nan,13222,0.6180000000000003
2016-12-26 09:16:42,47.2993,-31.21,356.0,9.76,35.162,0.890466,20.9202,412,63,452,nan,nan,nan,13223,0.6180000000000003
2016-12-26 09:16:42,47.2993,-31.21,358.0,9.725,35.158,0.891378,20.9366,404,65,451,nan,nan,nan,13224,0.6170000000000009
2016-12-26 09:16:42,47.2993,-31.21,360.0,9.684,35.153,0.892504,20.963,410,63,452,nan,nan,nan,13224,0.6180000000000003
2016-12-26 09:16:42,47.2993,-31.21,362.0,9.651,35.149,0.8933819999999999,20.9858,408,64,454,nan,nan,nan,13223,0.6170000000000009
2016-12-26 09:16:42,47.2993,-31.21,364.0,9.582,35.143,0.895157,21.0006,403,63,455,nan,nan,nan,13220,0.6180000000000003
2016-12-26 09:16:42,47.2993,-31.21,366.0,9.562,35.14,0.8956409999999999,21.0074,406,64,455,nan,nan,nan,13222,0.6180000000000003
2016-12-26 09:16:42,47.2993,-31.21,368.0,9.542,35.137,0.8961939999999999,21.0134,447,64,454,nan,nan,nan,13224,0.6170000000000009
2016-12-26 09:16:42,47.2993,-31.21,370.0,9.517,35.134,0.8968910000000001,21.0164,407,65,455,nan,nan,nan,13223,0.6170000000000009
