datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-06-25 10:50:22,50.3101,-31.8435,0.4,12.835,35.223,0.810778,17.4327,2104,732,395,1770743,9.7,nan,12868,0.7260000000000009
2016-06-25 10:50:22,50.3101,-31.8435,2.0,12.822,35.228,0.8101,17.43133,2150,1002,391,1355603,8.2,nan,12860,0.7289999999999992
2016-06-25 10:50:22,50.3101,-31.8435,4.0,12.82,35.229,0.810065,17.4322,2089,1160,391,973653,8.6,nan,12868,0.7260000000000009
2016-06-25 10:50:22,50.3101,-31.8435,6.0,12.82,35.229,0.8101339999999999,17.4326,2170,1657,398,787766,5.3,nan,12896,0.7170000000000005
2016-06-25 10:50:22,50.3101,-31.8435,8.0,12.822,35.229,0.8101370000000001,17.4372,2199,1644,401,655352,4.7,2.1,12876,0.7240000000000002
2016-06-25 10:50:22,50.3101,-31.8435,10.0,12.825,35.229,0.8101419999999999,17.43933,2060,1659,395,580619,3.6,1.18,12887,0.7200000000000006
2016-06-25 10:50:22,50.3101,-31.8435,12.0,12.826,35.228,0.8101959999999999,17.44425,2164,1779,398,526990,3.6,1.66,12852,0.7309999999999999
2016-06-25 10:50:22,50.3101,-31.8435,14.0,12.822,35.229,0.8103640000000001,17.4496,2156,1897,399,469430,3.3,1.41,12888,0.7200000000000006
2016-06-25 10:50:22,50.3101,-31.8435,16.0,12.811,35.23,0.8107150000000001,17.46,2165,2033,394,438377,2.8,1.05,12886,0.7200000000000006
2016-06-25 10:50:22,50.3101,-31.8435,18.0,12.799,35.231,0.811112,17.4718,2160,2061,398,407169,2.1,0.66,12905,0.7140000000000004
2016-06-25 10:50:22,50.3101,-31.8435,20.0,12.775,35.235,0.8117859999999999,17.48725,2194,2032,396,389105,2.0,0.88,13004,0.6839999999999993
2016-06-25 10:50:22,50.3101,-31.8435,22.0,12.741,35.239,0.812624,17.5045,2290,2026,389,378320,1.7,0.7,13142,0.6419999999999995
2016-06-25 10:50:22,50.3101,-31.8435,24.0,12.692,35.245,0.8138860000000001,17.5254,2397,1824,392,367256,1.8,0.41,13186,0.6280000000000001
2016-06-25 10:50:22,50.3101,-31.8435,26.0,12.657,35.249,0.8148880000000001,17.5556,2354,1692,387,360131,1.6,0.58,13263,0.6050000000000004
2016-06-25 10:50:22,50.3101,-31.8435,28.0,12.624,35.251,0.815752,17.58925,2272,1603,390,355047,1.5,0.64,13458,0.5470000000000006
2016-06-25 10:50:22,50.3101,-31.8435,30.0,12.503,35.262,0.8190550000000001,17.6584,2344,1306,379,350993,1.8,1.14,13719,0.47000000000000064
2016-06-25 10:50:22,50.3101,-31.8435,32.0,12.263,35.277,0.824514,17.741,2300,1053,367,347287,1.8,0.98,13841,0.4339999999999993
2016-06-25 10:50:22,50.3101,-31.8435,34.0,12.183,35.278,0.826306,17.8098,2009,1056,374,344051,1.5,0.51,13886,0.4209999999999994
2016-06-25 10:50:22,50.3101,-31.8435,36.0,12.163,35.28,0.826848,17.84425,2016,1003,380,342049,1.5,0.44,13936,0.40700000000000003
2016-06-25 10:50:22,50.3101,-31.8435,38.0,12.148,35.282,0.827191,17.8785,1906,963,394,340495,1.5,0.14,14016,0.38400000000000034
2016-06-25 10:50:22,50.3101,-31.8435,40.0,12.123,35.286,0.8279479999999999,17.939,1743,873,381,339319,1.4,0.18,14103,0.35999999999999943
2016-06-25 10:50:22,50.3101,-31.8435,42.0,12.076,35.296,0.8289960000000001,17.98925,1775,688,389,337827,1.6,0.2,14148,0.34699999999999953
2016-06-25 10:50:22,50.3101,-31.8435,44.0,12.068,35.298,0.8291930000000001,18.00525,1645,658,385,336810,1.6,0.19,14105,0.359
2016-06-25 10:50:22,50.3101,-31.8435,46.0,12.064,35.299,0.8293140000000001,18.022,1605,650,386,336076,1.5,0.09,14181,0.3379999999999992
2016-06-25 10:50:22,50.3101,-31.8435,48.0,12.06,35.3,0.829461,18.0394,1642,634,389,335527,1.5,0.17,14187,0.3360000000000003
2016-06-25 10:50:22,50.3101,-31.8435,50.0,12.058,35.3,0.829574,18.06075,1475,623,389,335053,1.5,0.25,14220,0.3260000000000005
2016-06-25 10:50:22,50.3101,-31.8435,52.0,12.057,35.301,0.829642,18.0984,1488,603,390,334542,1.5,0.11,14237,0.3219999999999992
2016-06-25 10:50:22,50.3101,-31.8435,54.0,12.056,35.302,0.829739,18.13875,1428,575,394,334003,1.5,0.12,14255,0.31700000000000017
2016-06-25 10:50:22,50.3101,-31.8435,56.0,12.053,35.303,0.8299080000000001,18.2024,1342,554,396,333664,1.6,0.13,14335,0.29499999999999993
2016-06-25 10:50:22,50.3101,-31.8435,58.0,12.055,35.306,0.8299510000000001,18.3092,1133,455,404,333358,1.5,0.12,14448,0.2629999999999999
2016-06-25 10:50:22,50.3101,-31.8435,60.0,12.033,35.324,0.8306720000000001,18.46867,802,262,414,333176,1.5,0.1,14585,0.22600000000000087
2016-06-25 10:50:22,50.3101,-31.8435,62.0,11.955,35.351,0.833102,18.6448,636,172,415,333012,1.4,0.13,14631,0.2129999999999992
2016-06-25 10:50:22,50.3101,-31.8435,64.0,11.818,35.357,0.836219,18.7555,553,131,418,332921,1.4,0.09,14652,0.20700000000000074
2016-06-25 10:50:22,50.3101,-31.8435,66.0,11.767,35.356,0.8372539999999999,18.79625,546,120,419,332793,1.5,0.09,14652,0.20700000000000074
2016-06-25 10:50:22,50.3101,-31.8435,68.0,11.74,35.357,0.8379669999999999,18.8464,532,118,419,332671,1.5,0.07,14650,0.20800000000000018
2016-06-25 10:50:22,50.3101,-31.8435,70.0,11.718,35.356,0.83859,18.89525,529,118,420,332610,1.5,0.05,14668,0.20199999999999996
2016-06-25 10:50:22,50.3101,-31.8435,72.0,11.698,35.354,0.8391820000000001,18.9574,514,108,419,332539,1.6,0.06,14668,0.2029999999999994
2016-06-25 10:50:22,50.3101,-31.8435,74.0,11.667,35.349,0.8400319999999999,19.023,508,104,422,332482,1.6,0.1,14676,0.2010000000000005
2016-06-25 10:50:22,50.3101,-31.8435,76.0,11.648,35.346,0.8406309999999999,19.1034,523,98,420,332414,1.6,0.06,14686,0.1980000000000004
2016-06-25 10:50:22,50.3101,-31.8435,78.0,11.591,35.337,0.842133,19.2075,501,89,422,332369,1.6,0.1,14696,0.19500000000000028
2016-06-25 10:50:22,50.3101,-31.8435,80.0,11.449,35.321,0.845666,19.284,526,81,427,332345,1.7,0.05,14693,0.19599999999999973
2016-06-25 10:50:22,50.3101,-31.8435,82.0,11.305,35.302,0.8491770000000001,19.30575,459,77,426,332320,1.6,0.06,14690,0.19599999999999973
2016-06-25 10:50:22,50.3101,-31.8435,84.0,11.189,35.287,0.8520000000000001,19.2864,477,88,422,332288,1.5,0.07,14681,0.1980000000000004
2016-06-25 10:50:22,50.3101,-31.8435,86.0,11.128,35.282,0.8536250000000001,19.2404,488,91,425,332251,1.5,0.06,14654,0.20599999999999952
2016-06-25 10:50:22,50.3101,-31.8435,88.0,11.078,35.279,0.854892,19.1966,501,106,422,332231,1.5,0.06,14668,0.2029999999999994
2016-06-25 10:50:22,50.3101,-31.8435,90.0,11.042,35.276,0.8556919999999999,19.16125,530,114,421,332219,1.4,0.09,14663,0.20400000000000063
2016-06-25 10:50:22,50.3101,-31.8435,92.0,10.997,35.276,0.856795,19.2238,529,114,424,332231,1.5,0.11,14678,0.1999999999999993
2016-06-25 10:50:22,50.3101,-31.8435,94.0,10.95,35.275,0.8579619999999999,19.3232,520,106,423,332205,1.6,0.04,14682,0.1980000000000004
2016-06-25 10:50:22,50.3101,-31.8435,96.0,10.931,35.274,0.8584259999999999,19.39825,533,96,425,332190,1.6,0.07,14692,0.19599999999999973
2016-06-25 10:50:22,50.3101,-31.8435,98.0,10.926,35.275,0.858554,19.4336,461,87,425,332184,1.6,0.09,14696,0.19500000000000028
2016-06-25 10:50:22,50.3101,-31.8435,100.0,10.926,35.275,0.8585579999999999,19.4804,462,87,425,332170,1.6,0.1,14704,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,102.0,10.925,35.278,0.858598,19.493,447,72,429,332158,1.6,0.08,14703,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,104.0,10.933,35.282,0.8583510000000001,19.4658,447,72,429,332152,1.6,0.07,14701,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,106.0,10.944,35.286,0.858131,19.437,442,73,427,332140,1.6,0.12,14702,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,108.0,10.943,35.286,0.8581289999999999,19.387,443,74,424,332124,1.6,0.08,14696,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,110.0,10.989,35.299,0.856967,19.3175,458,73,425,332123,1.6,0.09,14699,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,112.0,11.014,35.305,0.8566260000000001,19.26275,465,73,420,332112,1.6,0.05,14694,0.19500000000000028
2016-06-25 10:50:22,50.3101,-31.8435,114.0,11.094,35.328,0.8547469999999999,19.2068,468,76,415,332106,1.6,0.05,14688,0.19699999999999918
2016-06-25 10:50:22,50.3101,-31.8435,116.0,11.027,35.325,0.8564860000000001,19.21975,482,73,417,332102,1.5,0.08,14694,0.19599999999999973
2016-06-25 10:50:22,50.3101,-31.8435,118.0,11.001,35.324,0.8571979999999999,19.2024,466,76,412,332088,1.6,0.08,14693,0.19599999999999973
2016-06-25 10:50:22,50.3101,-31.8435,120.0,10.96,35.326,0.85825,19.2185,477,77,415,332081,1.6,0.04,14693,0.19599999999999973
2016-06-25 10:50:22,50.3101,-31.8435,122.0,10.947,35.324,0.858574,19.2266,464,72,416,332077,1.6,0.04,14698,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,124.0,10.96,35.328,0.858374,19.2338,473,71,412,332070,1.6,0.05,14684,0.1980000000000004
2016-06-25 10:50:22,50.3101,-31.8435,126.0,10.996,35.339,0.857931,19.2945,470,71,414,332062,1.6,0.07,14700,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,128.0,10.843,35.312,0.8618079999999999,19.4344,460,72,414,332058,1.7,0.05,14699,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,130.0,10.664,35.279,0.8661479999999999,19.5525,452,69,422,332057,1.7,0.07,14703,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,132.0,10.52,35.256,0.869875,19.6276,450,70,428,332050,1.5,0.04,14705,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,134.0,10.46,35.246,0.871389,19.64333,434,67,429,332045,1.5,0.06,14698,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,136.0,10.408,35.252,0.872276,19.5824,442,63,425,332042,1.6,0.05,14702,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,138.0,10.424,35.26,0.872088,19.5268,431,65,422,332040,1.6,0.03,14697,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,140.0,10.428,35.263,0.8720460000000001,19.458,437,64,421,332035,1.6,0.03,14704,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,142.0,10.454,35.27,0.8714740000000001,19.347,438,65,417,332034,1.6,0.03,14696,0.19500000000000028
2016-06-25 10:50:22,50.3101,-31.8435,144.0,10.464,35.278,0.871383,19.26267,452,63,419,332031,1.6,0.05,14699,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,146.0,10.433,35.275,0.872406,19.216,453,66,412,332029,1.6,0.04,14697,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,148.0,10.329,35.262,0.875083,19.1806,479,65,409,332024,1.5,0.04,14697,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,150.0,10.243,35.25,0.877168,19.1628,450,64,411,332025,1.6,0.05,14702,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,152.0,10.202,35.244,0.878187,19.1654,451,63,411,332023,1.6,0.05,14700,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,154.0,10.177,35.24,0.878841,19.1674,449,63,413,332023,1.5,0.06,14701,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,156.0,10.136,35.234,0.880074,19.1704,476,62,409,332021,1.5,0.06,14703,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,158.0,10.069,35.224,0.8817839999999999,19.1702,454,62,410,332020,1.6,0.05,14699,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,160.0,9.995,35.214,0.8835869999999999,19.1832,456,66,412,332018,1.6,0.06,14698,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,162.0,9.966,35.209,0.8842030000000001,19.17675,451,62,413,332018,1.6,0.04,14690,0.19699999999999918
2016-06-25 10:50:22,50.3101,-31.8435,164.0,9.944,35.206,0.884776,19.183,454,63,410,332017,1.6,0.06,14702,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,166.0,9.895,35.198,0.886034,19.2104,444,65,414,332015,1.6,0.05,14704,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,168.0,9.86,35.193,0.886992,19.1746,460,65,417,332013,1.6,0.04,14693,0.19599999999999973
2016-06-25 10:50:22,50.3101,-31.8435,170.0,9.834,35.189,0.887573,19.078,447,64,412,332014,1.6,0.05,14703,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,172.0,9.831,35.192,0.8875919999999999,18.9814,450,63,407,332014,1.6,0.07,14709,0.19100000000000072
2016-06-25 10:50:22,50.3101,-31.8435,174.0,9.835,35.194,0.887481,18.92425,445,64,407,332012,1.6,0.07,14706,0.19200000000000017
2016-06-25 10:50:22,50.3101,-31.8435,176.0,9.841,35.197,0.8873420000000001,18.8668,445,64,404,332010,1.6,0.06,14700,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,178.0,9.847,35.2,0.8871579999999999,18.8284,442,63,402,332008,1.6,0.05,14708,0.19100000000000072
2016-06-25 10:50:22,50.3101,-31.8435,180.0,9.856,35.204,0.886941,18.81075,446,62,399,332010,1.6,0.05,14707,0.19200000000000017
2016-06-25 10:50:22,50.3101,-31.8435,182.0,9.863,35.206,0.8867860000000001,18.80475,452,62,398,332008,1.6,0.04,14700,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,184.0,9.868,35.21,0.8866510000000001,18.8054,448,62,399,332008,1.6,0.06,14706,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,186.0,9.871,35.212,0.8865689999999999,18.80575,445,62,400,332006,1.6,0.05,14706,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,188.0,9.87,35.212,0.886595,18.7954,459,65,398,332007,1.6,0.05,14705,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,190.0,9.878,35.215,0.886382,18.77475,498,64,397,332005,1.6,0.05,14701,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,192.0,9.883,35.217,0.8862669999999999,18.7566,452,62,399,332006,1.6,0.05,14705,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,194.0,9.89,35.219,0.886064,18.7315,452,62,397,332007,1.6,0.06,14704,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,196.0,9.897,35.221,0.8859159999999999,18.7164,452,62,393,332005,1.6,0.07,14701,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,198.0,9.908,35.223,0.885626,18.70225,459,63,392,332005,1.6,0.07,14706,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,200.0,9.918,35.226,0.885399,18.69875,449,62,395,332003,1.6,0.05,14703,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,202.0,9.923,35.228,0.885302,18.6996,458,64,393,332006,1.6,0.06,14700,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,204.0,9.929,35.23,0.8851789999999999,18.69775,442,62,392,332005,1.6,0.08,14697,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,206.0,9.932,35.231,0.885108,18.6998,449,62,395,332003,1.6,0.07,14706,0.19200000000000017
2016-06-25 10:50:22,50.3101,-31.8435,208.0,9.935,35.232,0.8850579999999999,18.7035,447,63,393,332002,1.6,0.04,14704,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,210.0,9.935,35.232,0.885106,18.70925,447,63,395,332001,1.6,0.04,14700,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,212.0,9.931,35.232,0.8852359999999999,18.7188,453,59,391,332003,1.6,0.07,14702,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,214.0,9.927,35.231,0.885362,18.72725,473,61,392,332001,1.6,0.08,14698,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,216.0,9.921,35.23,0.8855379999999999,18.73875,461,62,392,332000,1.6,0.08,14698,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,218.0,9.918,35.229,0.8856409999999999,18.7456,466,62,395,332002,1.6,0.05,14702,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,220.0,9.913,35.228,0.885813,18.7555,453,62,395,332001,1.6,0.05,14697,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,222.0,9.909,35.227,0.885921,18.76375,511,63,404,331998,1.6,0.03,14699,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,224.0,9.903,35.226,0.886153,18.7794,488,61,394,331999,1.6,0.05,14700,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,226.0,9.892,35.224,0.886487,18.7955,1127,64,396,332000,1.6,0.05,14700,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,228.0,9.881,35.222,0.886784,18.80775,792,64,394,332001,1.6,0.05,14686,0.1980000000000004
2016-06-25 10:50:22,50.3101,-31.8435,230.0,9.866,35.22,0.887192,18.8214,881,63,397,332001,1.6,0.05,14698,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,232.0,9.852,35.217,0.8876040000000001,18.8385,606,62,398,332000,1.6,0.06,14696,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,234.0,9.844,35.215,0.8878410000000001,18.85325,486,65,398,332000,1.6,0.09,14695,0.19500000000000028
2016-06-25 10:50:22,50.3101,-31.8435,236.0,9.838,35.214,0.8880699999999999,18.8752,453,62,398,332002,1.6,0.08,14698,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,238.0,9.805,35.209,0.889081,18.911,1798,63,396,331999,1.6,0.05,14701,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,240.0,9.766,35.202,0.8899870000000001,18.93775,1143,63,400,331999,1.6,0.06,14703,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,242.0,9.746,35.194,0.890684,18.973,460,63,403,331998,1.6,0.04,14699,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,244.0,9.705,35.191,0.8917010000000001,19.00667,450,61,400,331998,1.6,0.06,14700,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,246.0,9.661,35.184,0.8928419999999999,19.0302,494,63,404,nan,nan,nan,14702,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,248.0,9.628,35.179,0.893812,19.055,458,62,406,nan,nan,nan,14700,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,250.0,9.58,35.171,0.8949769999999999,19.076,448,62,407,nan,nan,nan,14703,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,252.0,9.558,35.167,0.89561,19.093,447,64,409,nan,nan,nan,14682,0.1980000000000004
2016-06-25 10:50:22,50.3101,-31.8435,254.0,9.544,35.165,0.8960079999999999,19.11125,447,62,407,nan,nan,nan,14704,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,256.0,9.53,35.162,0.896396,19.128,454,63,410,nan,nan,nan,14699,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,258.0,9.496,35.157,0.897295,19.1536,447,62,405,nan,nan,nan,14699,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,260.0,9.486,35.155,0.897634,19.165,449,62,407,nan,nan,nan,14702,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,262.0,9.487,35.155,0.897681,19.187,455,62,410,nan,nan,nan,14703,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,264.0,9.469,35.152,0.898217,19.218,461,63,409,nan,nan,nan,14698,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,266.0,9.454,35.149,0.8987,19.2592,457,63,412,nan,nan,nan,14701,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,268.0,9.38,35.137,0.9005989999999999,19.32075,449,62,412,nan,nan,nan,14700,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,270.0,9.281,35.123,0.9031990000000001,19.3656,455,63,422,nan,nan,nan,14701,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,272.0,9.249,35.117,0.904101,19.39875,445,62,419,nan,nan,nan,14702,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,274.0,9.203,35.11,0.9053549999999999,19.4392,444,62,422,nan,nan,nan,14702,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,276.0,9.144,35.101,0.9068989999999999,19.474,441,62,418,nan,nan,nan,14701,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,278.0,9.108,35.096,0.9078919999999999,19.5132,437,62,424,nan,nan,nan,14696,0.19500000000000028
2016-06-25 10:50:22,50.3101,-31.8435,280.0,9.08,35.091,0.9086700000000001,19.55275,447,63,425,nan,nan,nan,14698,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,282.0,9.053,35.087,0.909322,19.58,457,63,425,nan,nan,nan,14700,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,284.0,9.037,35.085,0.9097930000000001,19.6112,444,63,426,nan,nan,nan,14702,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,286.0,9.03,35.083,0.9100699999999999,19.6495,449,64,429,nan,nan,nan,14698,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,288.0,8.993,35.078,0.911124,19.7015,448,63,430,nan,nan,nan,14700,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,290.0,8.941,35.07,0.9123490000000001,19.72125,449,62,431,nan,nan,nan,14703,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,292.0,8.929,35.068,0.912755,19.735,441,64,432,nan,nan,nan,14704,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,294.0,8.903,35.065,0.9134659999999999,19.7575,444,63,432,nan,nan,nan,14706,0.19200000000000017
2016-06-25 10:50:22,50.3101,-31.8435,296.0,8.883,35.062,0.913964,19.789,439,62,435,nan,nan,nan,14701,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,298.0,8.876,35.06,0.91422,19.8302,441,63,435,nan,nan,nan,14700,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,300.0,8.857,35.058,0.9147670000000001,19.868,435,65,435,nan,nan,nan,14692,0.19599999999999973
2016-06-25 10:50:22,50.3101,-31.8435,302.0,8.836,35.055,0.9152739999999999,19.88475,444,64,437,nan,nan,nan,14702,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,304.0,8.832,35.054,0.915421,19.89,436,67,436,nan,nan,nan,14701,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,306.0,8.821,35.052,0.915751,19.8935,440,63,438,nan,nan,nan,14542,0.2370000000000001
2016-06-25 10:50:22,50.3101,-31.8435,308.0,8.802,35.05,0.916302,19.896,442,63,437,nan,nan,nan,14702,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,310.0,8.768,35.046,0.917152,19.8886,440,64,436,nan,nan,nan,14702,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,312.0,8.752,35.044,0.9175800000000001,19.86525,440,62,438,nan,nan,nan,14701,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,314.0,8.754,35.044,0.9175519999999999,19.8572,476,65,435,nan,nan,nan,14703,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,316.0,8.747,35.043,0.9178010000000001,19.8598,433,63,436,nan,nan,nan,14704,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,318.0,8.735,35.041,0.918201,19.88017,431,63,440,nan,nan,nan,14702,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,320.0,8.714,35.038,0.918801,19.9132,437,65,439,nan,nan,nan,14701,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,322.0,8.663,35.032,0.920099,19.9556,435,64,439,nan,nan,nan,14701,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,324.0,8.631,35.028,0.9209620000000001,19.983,436,65,439,nan,nan,nan,14700,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,326.0,8.614,35.026,0.921462,20.0066,470,63,438,nan,nan,nan,14700,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,328.0,8.608,35.026,0.9216420000000001,20.0246,438,61,442,nan,nan,nan,14700,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,330.0,8.597,35.025,0.9219630000000001,20.0502,450,63,443,nan,nan,nan,14703,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,332.0,8.586,35.023,0.922304,20.0836,440,64,443,nan,nan,nan,14698,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,334.0,8.575,35.022,0.922628,20.1244,433,65,443,nan,nan,nan,14700,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,336.0,8.558,35.021,0.9231199999999999,20.16867,455,63,443,nan,nan,nan,14693,0.19500000000000028
2016-06-25 10:50:22,50.3101,-31.8435,338.0,8.538,35.019,0.9237420000000001,20.213,513,64,445,nan,nan,nan,14700,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,340.0,8.518,35.017,0.92424,20.2468,444,63,444,nan,nan,nan,14696,0.19500000000000028
2016-06-25 10:50:22,50.3101,-31.8435,342.0,8.506,35.016,0.9246030000000001,20.2896,448,65,449,nan,nan,nan,14702,0.19299999999999962
2016-06-25 10:50:22,50.3101,-31.8435,344.0,8.497,35.015,0.9249,20.3478,444,62,451,nan,nan,nan,14648,0.20800000000000018
2016-06-25 10:50:22,50.3101,-31.8435,346.0,8.472,35.014,0.925613,20.4344,456,64,448,nan,nan,nan,14697,0.19500000000000028
2016-06-25 10:50:22,50.3101,-31.8435,348.0,8.444,35.013,0.926431,20.5362,446,65,453,nan,nan,nan,14697,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,350.0,8.404,35.014,0.927524,20.6168,492,63,455,nan,nan,nan,14696,0.19500000000000028
2016-06-25 10:50:22,50.3101,-31.8435,352.0,8.397,35.014,0.927732,20.6826,457,64,452,nan,nan,nan,14696,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,354.0,8.376,35.015,0.9283189999999999,20.7514,460,65,457,nan,nan,nan,14694,0.19599999999999973
2016-06-25 10:50:22,50.3101,-31.8435,356.0,8.375,35.016,0.9283999999999999,20.7936,449,66,458,nan,nan,nan,14688,0.19699999999999918
2016-06-25 10:50:22,50.3101,-31.8435,358.0,8.363,35.016,0.928852,20.8018,452,66,459,nan,nan,nan,14696,0.19500000000000028
2016-06-25 10:50:22,50.3101,-31.8435,360.0,8.328,35.013,0.930032,20.7876,461,64,458,nan,nan,nan,14697,0.19400000000000084
2016-06-25 10:50:22,50.3101,-31.8435,362.0,8.275,35.007,0.93123,20.81225,464,66,457,nan,nan,nan,14700,0.19400000000000084
