datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-04-29 18:12:12,51.6867,-31.4224,0.3,9.808,35.09,0.890198,17.82182,1849,967,387,1154045,14.4,nan,13147,0.6400000000000006
2016-04-29 18:12:12,51.6867,-31.4224,2.0,9.796,35.097,0.8891579999999999,17.81917,1800,1202,385,869867,8.6,nan,13133,0.6440000000000001
2016-04-29 18:12:12,51.6867,-31.4224,3.9,9.795,35.097,0.88903,17.818,1945,1439,388,698739,7.6,nan,13141,0.6419999999999995
2016-04-29 18:12:12,51.6867,-31.4224,6.0,9.799,35.097,0.8889720000000001,17.8216,1821,1486,385,587721,6.3,nan,13133,0.6449999999999996
2016-04-29 18:12:12,51.6867,-31.4224,8.1,9.802,35.098,0.8889750000000001,17.8232,1752,1485,391,521829,6.1,nan,13147,0.6400000000000006
2016-04-29 18:12:12,51.6867,-31.4224,10.0,9.804,35.097,0.8890119999999999,17.8265,1881,1498,386,485660,6.1,nan,13149,0.6400000000000006
2016-04-29 18:12:12,51.6867,-31.4224,12.1,9.806,35.097,0.88906,17.8315,1774,1439,389,449661,4.0,1.64,13146,0.6400000000000006
2016-04-29 18:12:12,51.6867,-31.4224,14.0,9.805,35.097,0.889227,17.83557,1886,1539,390,426127,3.7,2.0,13135,0.6440000000000001
2016-04-29 18:12:12,51.6867,-31.4224,15.9,9.776,35.093,0.890171,17.84,1880,1614,390,405957,3.2,1.43,13107,0.6530000000000005
2016-04-29 18:12:12,51.6867,-31.4224,18.0,9.705,35.085,0.8919410000000001,17.8526,1926,1664,389,389034,2.5,1.4,13130,0.6460000000000008
2016-04-29 18:12:12,51.6867,-31.4224,20.0,9.724,35.086,0.8917710000000001,17.858,1857,1639,391,378050,2.4,1.29,13098,0.6560000000000006
2016-04-29 18:12:12,51.6867,-31.4224,22.0,9.697,35.083,0.892547,17.863,1956,1788,390,369649,2.0,1.13,13092,0.657
2016-04-29 18:12:12,51.6867,-31.4224,24.0,9.677,35.08,0.893154,17.8745,1934,1752,391,362101,1.9,1.15,13093,0.657
2016-04-29 18:12:12,51.6867,-31.4224,26.0,9.627,35.073,0.8945939999999999,17.8924,2062,1765,392,355737,1.9,1.04,13036,0.6739999999999995
2016-04-29 18:12:12,51.6867,-31.4224,28.0,9.392,35.036,0.90065,17.9384,2065,1792,394,349720,1.7,0.81,13089,0.6579999999999995
2016-04-29 18:12:12,51.6867,-31.4224,30.0,9.301,35.021,0.903278,17.9836,2027,1758,397,345508,1.8,0.49,13191,0.6270000000000007
2016-04-29 18:12:12,51.6867,-31.4224,32.0,9.262,35.018,0.904337,18.0495,2087,1787,399,342445,1.6,0.41,13240,0.6120000000000001
2016-04-29 18:12:12,51.6867,-31.4224,34.0,9.103,34.996,0.9085099999999999,18.1302,1731,1380,398,340435,1.6,0.35,13410,0.5619999999999994
2016-04-29 18:12:12,51.6867,-31.4224,36.0,9.089,34.996,0.908992,18.21575,1549,1138,404,338742,1.7,0.33,13657,0.48799999999999955
2016-04-29 18:12:12,51.6867,-31.4224,38.0,8.972,34.996,0.9121520000000001,18.2924,1384,953,400,337341,1.7,0.59,13724,0.4689999999999994
2016-04-29 18:12:12,51.6867,-31.4224,40.0,8.905,34.989,0.913888,18.33675,1273,751,402,336464,1.7,0.42,13791,0.44899999999999984
2016-04-29 18:12:12,51.6867,-31.4224,42.0,8.863,34.987,0.9150320000000001,18.3728,1210,699,404,335792,1.7,0.26,13847,0.43299999999999983
2016-04-29 18:12:12,51.6867,-31.4224,44.0,8.855,34.986,0.9153100000000001,18.399,1193,696,402,335193,1.7,0.19,13899,0.41799999999999926
2016-04-29 18:12:12,51.6867,-31.4224,46.0,8.846,34.986,0.9156550000000001,18.425,1333,653,401,334616,1.7,0.2,13920,0.4120000000000008
2016-04-29 18:12:12,51.6867,-31.4224,48.0,8.814,34.986,0.9167160000000001,18.4694,1085,612,405,334196,1.7,0.22,13940,0.4060000000000006
2016-04-29 18:12:12,51.6867,-31.4224,50.0,8.731,34.976,0.918852,18.52,1047,580,407,333791,1.6,0.13,13964,0.39899999999999913
2016-04-29 18:12:12,51.6867,-31.4224,52.0,8.706,34.974,0.919573,18.5735,1046,509,405,333472,1.6,0.08,14006,0.38700000000000045
2016-04-29 18:12:12,51.6867,-31.4224,54.0,8.702,34.977,0.9198189999999999,18.648,967,438,405,333230,1.6,0.1,14049,0.375
2016-04-29 18:12:12,51.6867,-31.4224,56.0,8.666,34.978,0.921103,18.724,991,410,410,333037,1.7,0.16,14089,0.36299999999999955
2016-04-29 18:12:12,51.6867,-31.4224,58.0,8.594,34.971,0.9229080000000001,18.80425,1070,416,412,332846,1.7,0.13,14137,0.34999999999999964
2016-04-29 18:12:12,51.6867,-31.4224,60.0,8.383,34.953,0.9285540000000001,18.9164,886,339,412,332645,1.7,0.1,14120,0.3539999999999992
2016-04-29 18:12:12,51.6867,-31.4224,62.0,8.323,34.951,0.930301,19.00375,916,300,412,332513,1.6,0.09,14208,0.33000000000000007
2016-04-29 18:12:12,51.6867,-31.4224,64.0,8.283,34.957,0.9316580000000001,19.06375,754,256,416,332423,1.7,0.07,14280,0.3100000000000005
2016-04-29 18:12:12,51.6867,-31.4224,66.0,8.133,34.955,0.935832,19.07925,614,148,419,332352,1.7,0.08,14306,0.3019999999999996
2016-04-29 18:12:12,51.6867,-31.4224,68.0,7.961,34.945,0.940175,19.05625,558,108,416,332304,1.7,0.11,14304,0.3030000000000008
2016-04-29 18:12:12,51.6867,-31.4224,70.0,7.924,34.941,0.9409749999999999,19.0255,541,103,419,332273,1.7,0.09,14321,0.29800000000000004
2016-04-29 18:12:12,51.6867,-31.4224,72.0,7.894,34.938,0.9417610000000001,18.9905,535,102,414,332249,1.7,0.04,14306,0.3019999999999996
2016-04-29 18:12:12,51.6867,-31.4224,74.0,7.878,34.937,0.9421870000000001,18.96925,578,104,415,332215,1.7,0.04,14312,0.30100000000000016
2016-04-29 18:12:12,51.6867,-31.4224,76.0,7.877,34.938,0.9422740000000001,18.97075,565,100,416,332166,1.7,0.07,14315,0.3000000000000007
2016-04-29 18:12:12,51.6867,-31.4224,78.0,7.823,34.934,0.9436789999999999,18.9955,645,132,415,332140,1.7,0.06,14312,0.3000000000000007
2016-04-29 18:12:12,51.6867,-31.4224,80.0,7.803,34.931,0.944248,18.999,552,98,416,332129,1.7,0.05,14316,0.2989999999999995
2016-04-29 18:12:12,51.6867,-31.4224,82.0,7.8,34.93,0.944369,19.0006,557,98,418,332113,1.7,0.05,14314,0.3000000000000007
2016-04-29 18:12:12,51.6867,-31.4224,84.0,7.79,34.929,0.944718,18.993,541,96,413,332100,1.6,0.08,14318,0.2989999999999995
2016-04-29 18:12:12,51.6867,-31.4224,86.0,7.758,34.926,0.9455880000000001,19.00475,539,92,415,332087,1.7,0.09,14323,0.29800000000000004
2016-04-29 18:12:12,51.6867,-31.4224,88.0,7.737,34.924,0.9460649999999999,19.01775,549,93,416,332074,1.7,0.08,14321,0.2989999999999995
2016-04-29 18:12:12,51.6867,-31.4224,90.0,7.733,34.923,0.9462269999999999,19.0308,541,92,416,332069,1.7,0.09,14324,0.29800000000000004
2016-04-29 18:12:12,51.6867,-31.4224,92.0,7.72,34.922,0.9466000000000001,19.0365,536,94,413,332066,1.7,0.07,14322,0.29800000000000004
2016-04-29 18:12:12,51.6867,-31.4224,94.0,7.706,34.92,0.9469609999999999,19.032,530,90,416,332063,1.7,0.04,14324,0.2970000000000006
2016-04-29 18:12:12,51.6867,-31.4224,96.0,7.704,34.92,0.9470240000000001,19.0215,546,90,417,332060,1.7,0.07,14319,0.2989999999999995
2016-04-29 18:12:12,51.6867,-31.4224,98.0,7.701,34.92,0.9471240000000001,19.0158,519,94,415,332056,1.7,0.03,14322,0.29800000000000004
2016-04-29 18:12:12,51.6867,-31.4224,100.0,7.7,34.919,0.9472069999999999,19.024,556,93,415,332050,1.7,0.07,14317,0.2989999999999995
2016-04-29 18:12:12,51.6867,-31.4224,102.0,7.691,34.919,0.9474689999999999,19.04025,530,89,417,332045,1.6,0.09,14320,0.2989999999999995
2016-04-29 18:12:12,51.6867,-31.4224,104.0,7.682,34.918,0.9477009999999999,19.049,538,90,414,332039,1.7,0.1,14322,0.29800000000000004
2016-04-29 18:12:12,51.6867,-31.4224,106.0,7.678,34.917,0.94784,19.0688,540,93,416,332032,1.7,0.06,14323,0.29800000000000004
2016-04-29 18:12:12,51.6867,-31.4224,108.0,7.672,34.916,0.948053,19.11275,542,90,421,332031,1.7,0.09,14265,0.31400000000000006
2016-04-29 18:12:12,51.6867,-31.4224,110.0,7.667,34.916,0.948226,19.13925,543,92,421,332027,1.7,0.09,14329,0.2959999999999994
2016-04-29 18:12:12,51.6867,-31.4224,112.0,7.658,34.915,0.9484619999999999,19.17075,526,86,419,332025,1.7,0.04,14326,0.2970000000000006
2016-04-29 18:12:12,51.6867,-31.4224,114.0,7.652,34.914,0.9486760000000001,19.192,532,88,417,332025,1.7,0.07,14321,0.2989999999999995
2016-04-29 18:12:12,51.6867,-31.4224,116.0,7.643,34.914,0.949025,19.22775,526,86,417,332023,1.7,0.07,14327,0.2970000000000006
2016-04-29 18:12:12,51.6867,-31.4224,118.0,7.623,34.912,0.9495899999999999,19.272,516,85,421,332019,1.7,0.11,14331,0.29499999999999993
2016-04-29 18:12:12,51.6867,-31.4224,120.0,7.611,34.91,0.9498679999999999,19.32925,515,85,425,332016,1.7,0.11,14316,0.3000000000000007
2016-04-29 18:12:12,51.6867,-31.4224,122.0,7.601,34.909,0.950196,19.402,523,84,427,332014,1.7,0.07,14332,0.29499999999999993
2016-04-29 18:12:12,51.6867,-31.4224,124.0,7.579,34.907,0.9508620000000001,19.452,504,81,426,332010,1.7,0.05,14328,0.2970000000000006
2016-04-29 18:12:12,51.6867,-31.4224,126.0,7.549,34.904,0.951818,19.4795,518,83,433,332008,1.7,0.08,14328,0.2970000000000006
2016-04-29 18:12:12,51.6867,-31.4224,128.0,7.514,34.902,0.952677,19.4825,507,78,432,332004,1.7,0.05,14333,0.29499999999999993
2016-04-29 18:12:12,51.6867,-31.4224,130.0,7.496,34.9,0.953144,19.49875,497,80,430,332005,1.7,0.06,14331,0.29499999999999993
2016-04-29 18:12:12,51.6867,-31.4224,132.0,7.484,34.898,0.953498,19.50475,499,81,436,332004,1.7,0.06,14333,0.29499999999999993
2016-04-29 18:12:12,51.6867,-31.4224,134.0,7.461,34.896,0.95411,19.48775,510,80,432,332002,1.7,0.06,14330,0.2959999999999994
2016-04-29 18:12:12,51.6867,-31.4224,136.0,7.438,34.894,0.954812,19.4718,639,81,429,332000,1.7,0.06,14334,0.29499999999999993
2016-04-29 18:12:12,51.6867,-31.4224,138.0,7.422,34.892,0.955293,19.46925,500,83,432,331997,1.7,0.05,14331,0.29499999999999993
2016-04-29 18:12:12,51.6867,-31.4224,140.0,7.408,34.891,0.9557009999999999,19.46925,497,80,434,331994,1.7,0.08,14330,0.2959999999999994
2016-04-29 18:12:12,51.6867,-31.4224,142.0,7.39,34.89,0.9561839999999999,19.4525,522,82,435,331992,1.7,0.07,14313,0.3000000000000007
2016-04-29 18:12:12,51.6867,-31.4224,144.0,7.372,34.888,0.9567209999999999,19.4526,522,89,430,331991,1.7,0.05,14324,0.2970000000000006
2016-04-29 18:12:12,51.6867,-31.4224,146.0,7.357,34.886,0.9571829999999999,19.44875,538,87,432,331993,1.7,0.1,14325,0.2970000000000006
2016-04-29 18:12:12,51.6867,-31.4224,148.0,7.335,34.884,0.957792,19.4275,517,86,433,331990,1.7,0.05,14316,0.2989999999999995
2016-04-29 18:12:12,51.6867,-31.4224,150.0,7.323,34.883,0.9581029999999999,19.4365,531,91,429,331992,1.7,0.09,14319,0.2989999999999995
2016-04-29 18:12:12,51.6867,-31.4224,152.0,7.304,34.881,0.9586790000000001,19.4618,572,87,429,331991,1.7,0.08,14319,0.2989999999999995
2016-04-29 18:12:12,51.6867,-31.4224,154.0,7.285,34.88,0.959265,19.484,529,86,434,331989,1.7,0.09,14320,0.2989999999999995
2016-04-29 18:12:12,51.6867,-31.4224,156.0,7.27,34.878,0.959662,19.50825,522,89,433,331990,1.7,0.08,14321,0.2989999999999995
2016-04-29 18:12:12,51.6867,-31.4224,158.0,7.26,34.876,0.959967,19.547,525,86,435,331989,1.7,0.05,14267,0.31400000000000006
2016-04-29 18:12:12,51.6867,-31.4224,160.0,7.23,34.873,0.9608159999999999,19.606,525,86,432,331989,1.7,0.08,14325,0.2970000000000006
2016-04-29 18:12:12,51.6867,-31.4224,162.0,7.21,34.871,0.961468,19.6815,541,85,436,331988,1.7,0.06,14322,0.29800000000000004
2016-04-29 18:12:12,51.6867,-31.4224,164.0,7.184,34.869,0.962124,19.757,715,85,436,331988,1.7,0.09,14324,0.2970000000000006
2016-04-29 18:12:12,51.6867,-31.4224,166.0,7.169,34.872,0.962545,19.7695,509,81,443,331988,1.7,0.05,14303,0.30400000000000027
2016-04-29 18:12:12,51.6867,-31.4224,168.0,7.139,34.869,0.963328,19.6962,515,81,442,331987,1.7,0.06,14322,0.29800000000000004
2016-04-29 18:12:12,51.6867,-31.4224,170.0,7.122,34.866,0.9638800000000001,19.6385,528,83,441,331987,1.7,0.08,14322,0.29800000000000004
2016-04-29 18:12:12,51.6867,-31.4224,172.0,7.106,34.863,0.964337,19.59325,527,88,440,331987,1.7,0.07,14316,0.3000000000000007
2016-04-29 18:12:12,51.6867,-31.4224,174.0,7.104,34.863,0.964431,19.53925,569,85,438,331987,1.7,0.06,14314,0.3000000000000007
2016-04-29 18:12:12,51.6867,-31.4224,176.0,7.066,34.858,0.9655100000000001,19.489,539,88,438,331985,1.7,0.05,14315,0.3000000000000007
2016-04-29 18:12:12,51.6867,-31.4224,178.0,7.052,34.858,0.96594,19.4652,537,89,432,331986,1.7,0.1,14316,0.3000000000000007
2016-04-29 18:12:12,51.6867,-31.4224,180.0,7.027,34.857,0.966585,19.463,548,86,432,331986,1.7,0.07,14314,0.3000000000000007
2016-04-29 18:12:12,51.6867,-31.4224,182.0,7.025,34.859,0.9666269999999999,19.44775,544,87,434,331986,1.7,0.1,14313,0.3000000000000007
2016-04-29 18:12:12,51.6867,-31.4224,184.0,6.993,34.857,0.9675419999999999,19.4445,554,91,432,331985,1.8,0.06,14310,0.30100000000000016
2016-04-29 18:12:12,51.6867,-31.4224,186.0,6.989,34.857,0.967676,19.4524,587,91,426,331985,1.7,0.05,14311,0.30100000000000016
2016-04-29 18:12:12,51.6867,-31.4224,188.0,6.979,34.856,0.967983,19.47625,559,90,429,331985,1.7,0.07,14306,0.3019999999999996
2016-04-29 18:12:12,51.6867,-31.4224,190.0,6.969,34.856,0.9682839999999999,19.48625,538,91,433,331985,1.7,0.07,14310,0.3019999999999996
2016-04-29 18:12:12,51.6867,-31.4224,192.0,6.956,34.857,0.968629,19.4655,627,90,434,331983,1.7,0.06,14311,0.30100000000000016
2016-04-29 18:12:12,51.6867,-31.4224,194.0,6.944,34.856,0.969001,19.4618,542,92,433,331984,1.7,0.1,14307,0.3019999999999996
2016-04-29 18:12:12,51.6867,-31.4224,196.0,6.942,34.856,0.969128,19.4695,566,89,431,331984,1.8,0.08,14313,0.3000000000000007
2016-04-29 18:12:12,51.6867,-31.4224,198.0,6.921,34.854,0.969727,19.472,577,90,432,331985,1.7,0.05,14306,0.3019999999999996
2016-04-29 18:12:12,51.6867,-31.4224,200.0,6.906,34.852,0.9700930000000001,19.475,551,91,431,331985,1.7,0.11,14304,0.3030000000000008
2016-04-29 18:12:12,51.6867,-31.4224,202.0,6.896,34.852,0.970397,19.4648,554,92,434,331982,1.7,0.09,14290,0.3070000000000004
2016-04-29 18:12:12,51.6867,-31.4224,204.0,6.899,34.852,0.970332,19.449,556,92,431,331982,1.8,0.05,14291,0.3070000000000004
2016-04-29 18:12:12,51.6867,-31.4224,206.0,6.895,34.853,0.9704999999999999,19.46925,575,97,426,331983,1.7,0.06,14297,0.3049999999999997
2016-04-29 18:12:12,51.6867,-31.4224,208.0,6.87,34.852,0.97122,19.4922,577,92,432,331983,1.7,0.06,14297,0.30599999999999916
2016-04-29 18:12:12,51.6867,-31.4224,210.0,6.837,34.851,0.9721930000000001,19.5185,549,96,431,331982,1.7,0.07,14306,0.3019999999999996
2016-04-29 18:12:12,51.6867,-31.4224,212.0,6.816,34.849,0.972763,19.5408,568,94,432,331982,1.7,0.07,14293,0.30599999999999916
2016-04-29 18:12:12,51.6867,-31.4224,214.0,6.802,34.848,0.973166,19.5735,564,92,434,331980,1.8,0.07,14305,0.3030000000000008
2016-04-29 18:12:12,51.6867,-31.4224,216.0,6.795,34.848,0.973331,19.6026,559,90,437,331982,1.8,0.05,14302,0.30400000000000027
2016-04-29 18:12:12,51.6867,-31.4224,218.0,6.803,34.851,0.973249,19.6118,565,93,433,331981,1.7,0.09,14296,0.3049999999999997
2016-04-29 18:12:12,51.6867,-31.4224,220.0,6.786,34.848,0.9737880000000001,19.595,554,91,434,331982,1.7,0.11,14305,0.3019999999999996
2016-04-29 18:12:12,51.6867,-31.4224,222.0,6.735,34.843,0.975144,19.5712,592,92,439,331981,1.8,0.1,14306,0.3019999999999996
2016-04-29 18:12:12,51.6867,-31.4224,224.0,6.729,34.844,0.975398,19.5172,553,92,432,331981,1.7,0.07,14296,0.30599999999999916
2016-04-29 18:12:12,51.6867,-31.4224,226.0,6.704,34.841,0.976067,19.4995,567,92,431,331981,1.7,0.07,14296,0.3049999999999997
2016-04-29 18:12:12,51.6867,-31.4224,228.0,6.701,34.841,0.9761740000000001,19.5194,552,92,428,331981,1.7,0.12,14306,0.3019999999999996
2016-04-29 18:12:12,51.6867,-31.4224,230.0,6.695,34.84,0.976399,19.55025,561,92,431,331981,1.7,0.14,14299,0.30400000000000027
2016-04-29 18:12:12,51.6867,-31.4224,232.0,6.689,34.84,0.9765870000000001,19.594,775,92,432,331982,1.8,0.13,14301,0.30400000000000027
2016-04-29 18:12:12,51.6867,-31.4224,234.0,6.675,34.838,0.977044,19.6628,564,92,434,331980,1.8,0.08,14303,0.3030000000000008
2016-04-29 18:12:12,51.6867,-31.4224,236.0,6.648,34.836,0.9780960000000001,19.7216,557,89,437,331979,1.8,0.07,14308,0.3019999999999996
2016-04-29 18:12:12,51.6867,-31.4224,238.0,6.573,34.829,0.9799500000000001,19.74775,549,88,439,331979,1.7,0.1,14306,0.3019999999999996
2016-04-29 18:12:12,51.6867,-31.4224,240.0,6.557,34.828,0.980383,19.7388,542,87,440,331980,1.7,0.11,14298,0.3049999999999997
2016-04-29 18:12:12,51.6867,-31.4224,242.0,6.542,34.826,0.9809159999999999,19.7158,547,88,441,331978,1.7,0.12,14314,0.3000000000000007
2016-04-29 18:12:12,51.6867,-31.4224,244.0,6.499,34.823,0.9821960000000001,19.7055,549,84,443,331978,1.7,0.08,14307,0.3019999999999996
2016-04-29 18:12:12,51.6867,-31.4224,246.0,6.468,34.822,0.9829319999999999,19.7235,550,86,439,nan,nan,nan,14311,0.3019999999999996
2016-04-29 18:12:12,51.6867,-31.4224,248.0,6.448,34.821,0.983501,19.7838,550,84,440,nan,nan,nan,14309,0.3019999999999996
2016-04-29 18:12:12,51.6867,-31.4224,250.0,6.438,34.82,0.9838039999999999,19.87825,551,84,441,nan,nan,nan,14300,0.30400000000000027
2016-04-29 18:12:12,51.6867,-31.4224,252.0,6.43,34.822,0.9840629999999999,19.9442,533,81,444,nan,nan,nan,14316,0.2989999999999995
2016-04-29 18:12:12,51.6867,-31.4224,254.0,6.427,34.823,0.9842059999999999,19.9886,543,83,448,nan,nan,nan,14319,0.2989999999999995
2016-04-29 18:12:12,51.6867,-31.4224,256.0,6.4,34.824,0.9849920000000001,20.014,541,79,449,nan,nan,nan,14305,0.3019999999999996
2016-04-29 18:12:12,51.6867,-31.4224,258.0,6.383,34.824,0.985455,20.0172,518,80,448,nan,nan,nan,14325,0.2970000000000006
2016-04-29 18:12:12,51.6867,-31.4224,260.0,6.362,34.823,0.9861139999999999,20.021,527,80,448,nan,nan,nan,14320,0.29800000000000004
2016-04-29 18:12:12,51.6867,-31.4224,262.0,6.338,34.822,0.9868060000000001,20.034,524,80,450,nan,nan,nan,14046,0.37700000000000067
2016-04-29 18:12:12,51.6867,-31.4224,264.0,6.314,34.821,0.9875020000000001,20.0534,529,81,452,nan,nan,nan,14324,0.2970000000000006
2016-04-29 18:12:12,51.6867,-31.4224,266.0,6.286,34.819,0.98827,20.09725,532,81,448,nan,nan,nan,14314,0.3000000000000007
2016-04-29 18:12:12,51.6867,-31.4224,268.0,6.262,34.817,0.9888950000000001,20.1988,535,80,445,nan,nan,nan,14325,0.2970000000000006
2016-04-29 18:12:12,51.6867,-31.4224,270.0,6.289,34.825,0.9880230000000001,20.3454,538,81,452,nan,nan,nan,14326,0.2970000000000006
2016-04-29 18:12:12,51.6867,-31.4224,272.0,6.318,34.836,0.9874510000000001,20.426,515,80,459,nan,nan,nan,14333,0.29499999999999993
2016-04-29 18:12:12,51.6867,-31.4224,274.0,6.345,34.842,0.986755,20.4554,514,81,463,nan,nan,nan,14329,0.2959999999999994
2016-04-29 18:12:12,51.6867,-31.4224,276.0,6.355,34.846,0.986729,20.33283,500,77,464,nan,nan,nan,14325,0.2970000000000006
2016-04-29 18:12:12,51.6867,-31.4224,278.0,6.225,34.832,0.9905280000000001,20.1604,510,80,458,nan,nan,nan,14314,0.3000000000000007
2016-04-29 18:12:12,51.6867,-31.4224,280.0,6.087,34.814,0.994137,20.1006,529,84,452,nan,nan,nan,14320,0.2989999999999995
2016-04-29 18:12:12,51.6867,-31.4224,282.0,6.071,34.811,0.994535,20.103,546,83,453,nan,nan,nan,14315,0.3000000000000007
2016-04-29 18:12:12,51.6867,-31.4224,284.0,6.069,34.811,0.9946060000000001,20.0944,553,83,451,nan,nan,nan,14313,0.30100000000000016
2016-04-29 18:12:12,51.6867,-31.4224,286.0,6.029,34.809,0.995654,20.1012,545,83,450,nan,nan,nan,14315,0.3000000000000007
2016-04-29 18:12:12,51.6867,-31.4224,288.0,6.02,34.809,0.9959389999999999,20.14867,545,85,453,nan,nan,nan,14317,0.2989999999999995
2016-04-29 18:12:12,51.6867,-31.4224,290.0,6.036,34.813,0.9954700000000001,20.2072,543,85,450,nan,nan,nan,14320,0.2989999999999995
2016-04-29 18:12:12,51.6867,-31.4224,291.9,6.052,34.818,0.995145,20.246,538,82,452,nan,nan,nan,14320,0.2989999999999995
2016-04-29 18:12:12,51.6867,-31.4224,294.0,6.044,34.819,0.9954430000000001,20.2714,528,81,456,nan,nan,nan,14322,0.29800000000000004
2016-04-29 18:12:12,51.6867,-31.4224,296.0,6.028,34.818,0.995887,20.3096,523,83,456,nan,nan,nan,14314,0.3000000000000007
2016-04-29 18:12:12,51.6867,-31.4224,298.0,6.018,34.818,0.996202,20.3768,553,83,457,nan,nan,nan,14323,0.2970000000000006
2016-04-29 18:12:12,51.6867,-31.4224,300.0,6.007,34.822,0.996551,20.4368,524,83,460,nan,nan,nan,14321,0.29800000000000004
2016-04-29 18:12:12,51.6867,-31.4224,302.0,6.002,34.826,0.996677,20.48071,513,79,462,nan,nan,nan,14331,0.2959999999999994
2016-04-29 18:12:12,51.6867,-31.4224,304.0,5.99,34.828,0.9971380000000001,20.48833,501,78,463,nan,nan,nan,14296,0.3049999999999997
2016-04-29 18:12:12,51.6867,-31.4224,306.0,5.955,34.827,0.998049,20.47267,524,80,463,nan,nan,nan,14328,0.2970000000000006
2016-04-29 18:12:12,51.6867,-31.4224,308.0,5.919,34.825,0.9991190000000001,20.44643,511,76,465,nan,nan,nan,14327,0.2959999999999994
2016-04-29 18:12:12,51.6867,-31.4224,310.0,5.903,34.823,0.9996449999999999,20.40917,516,77,462,nan,nan,nan,14330,0.2959999999999994
2016-04-29 18:12:12,51.6867,-31.4224,312.0,5.866,34.819,1.0007100000000002,20.384,522,75,460,nan,nan,nan,14328,0.2959999999999994
2016-04-29 18:12:12,51.6867,-31.4224,314.0,5.835,34.817,1.0015809999999998,20.3615,497,74,462,nan,nan,nan,14340,0.29299999999999926
2016-04-29 18:12:12,51.6867,-31.4224,316.0,5.797,34.813,1.002649,20.34667,483,72,464,nan,nan,nan,14344,0.2919999999999998
2016-04-29 18:12:12,51.6867,-31.4224,318.0,5.771,34.81,1.0033340000000002,20.3434,476,72,462,nan,nan,nan,14347,0.29100000000000037
2016-04-29 18:12:12,51.6867,-31.4224,320.0,5.756,34.809,1.0037989999999999,20.355,466,73,464,nan,nan,nan,14347,0.29100000000000037
2016-04-29 18:12:12,51.6867,-31.4224,322.0,5.732,34.809,1.0044050000000002,20.368,470,72,463,nan,nan,nan,14346,0.29100000000000037
2016-04-29 18:12:12,51.6867,-31.4224,324.0,5.723,34.809,1.0046179999999998,20.385,472,72,462,nan,nan,nan,14341,0.29299999999999926
2016-04-29 18:12:12,51.6867,-31.4224,326.0,5.724,34.811,1.0046020000000002,20.40883,954,123,464,nan,nan,nan,14341,0.29299999999999926
2016-04-29 18:12:12,51.6867,-31.4224,328.0,5.719,34.813,1.004784,20.4236,482,72,464,nan,nan,nan,14341,0.2919999999999998
2016-04-29 18:12:12,51.6867,-31.4224,330.0,5.704,34.814,1.0051320000000001,20.4442,478,74,464,nan,nan,nan,14342,0.2919999999999998
2016-04-29 18:12:12,51.6867,-31.4224,332.0,5.688,34.813,1.0055800000000001,20.478,473,70,464,nan,nan,nan,14327,0.2970000000000006
2016-04-29 18:12:12,51.6867,-31.4224,334.0,5.685,34.816,1.0055170000000002,20.53,467,70,468,nan,nan,nan,14346,0.2919999999999998
2016-04-29 18:12:12,51.6867,-31.4224,336.0,5.693,34.821,1.005281,20.5792,463,68,468,nan,nan,nan,14349,0.28999999999999915
2016-04-29 18:12:12,51.6867,-31.4224,338.0,5.702,34.824,1.005,20.6572,460,69,465,nan,nan,nan,14348,0.29100000000000037
2016-04-29 18:12:12,51.6867,-31.4224,340.0,5.717,34.828,1.004454,20.7718,465,69,464,nan,nan,nan,14350,0.28999999999999915
2016-04-29 18:12:12,51.6867,-31.4224,342.0,5.773,34.841,1.002678,20.91425,451,68,472,nan,nan,nan,14351,0.28999999999999915
2016-04-29 18:12:12,51.6867,-31.4224,344.0,5.829,34.855,1.001338,21.0396,454,70,471,nan,nan,nan,14354,0.2889999999999997
2016-04-29 18:12:12,51.6867,-31.4224,346.0,5.898,34.866,0.999061,21.2205,471,69,474,nan,nan,nan,14356,0.28800000000000026
2016-04-29 18:12:12,51.6867,-31.4224,348.0,6.017,34.892,0.9960370000000001,21.3262,431,68,479,nan,nan,nan,14254,0.31700000000000017
2016-04-29 18:12:12,51.6867,-31.4224,350.0,6.041,34.898,0.995404,21.4465,444,67,477,nan,nan,nan,14156,0.34500000000000064
2016-04-29 18:12:12,51.6867,-31.4224,352.0,6.181,34.926,0.991706,21.4904,427,66,487,nan,nan,nan,14361,0.2870000000000008
2016-04-29 18:12:12,51.6867,-31.4224,354.0,6.188,34.928,0.9915590000000001,21.45875,425,67,488,nan,nan,nan,14355,0.28800000000000026
2016-04-29 18:12:12,51.6867,-31.4224,356.0,6.141,34.925,0.9929250000000001,21.42725,448,68,486,nan,nan,nan,14360,0.2870000000000008
2016-04-29 18:12:12,51.6867,-31.4224,358.0,6.101,34.922,0.9940450000000001,21.416,428,64,486,nan,nan,nan,14357,0.28800000000000026
2016-04-29 18:12:12,51.6867,-31.4224,360.0,6.08,34.923,0.9947619999999999,21.41225,428,65,485,nan,nan,nan,14356,0.28800000000000026
2016-04-29 18:12:12,51.6867,-31.4224,362.0,6.061,34.923,0.9952650000000001,21.421,427,66,486,nan,nan,nan,14359,0.28800000000000026
