datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-09-02 09:27:24,47.5725,-29.9725,0.4,15.912,34.876,0.735929,17.40127,1079,544,373,881939,9.3,nan,12786,0.7520000000000007
2016-09-02 09:27:24,47.5725,-29.9725,2.0,15.914,34.875,0.7356799999999999,17.39891,1080,568,375,733369,5.4,2.44,12788,0.7509999999999994
2016-09-02 09:27:24,47.5725,-29.9725,3.9,15.914,34.875,0.7355430000000001,17.39889,1074,640,371,640227,5.9,nan,12781,0.7530000000000001
2016-09-02 09:27:24,47.5725,-29.9725,6.0,15.914,34.875,0.7355670000000001,17.40114,1056,767,372,570803,3.1,2.06,12787,0.7509999999999994
2016-09-02 09:27:24,47.5725,-29.9725,8.0,15.914,34.875,0.7356050000000001,17.401,1064,813,375,511552,3.7,1.7,12788,0.7509999999999994
2016-09-02 09:27:24,47.5725,-29.9725,10.0,15.915,34.875,0.7356290000000001,17.40283,1084,841,373,478902,2.8,1.57,12783,0.7520000000000007
2016-09-02 09:27:24,47.5725,-29.9725,12.0,15.914,34.875,0.7356769999999999,17.40528,1080,890,369,452051,3.9,1.79,12778,0.7539999999999996
2016-09-02 09:27:24,47.5725,-29.9725,14.0,15.914,34.875,0.735743,17.41125,1092,899,373,423083,3.8,1.99,12784,0.7520000000000007
2016-09-02 09:27:24,47.5725,-29.9725,16.1,15.911,34.876,0.7358709999999999,17.41537,1071,937,371,402839,2.7,1.21,12763,0.7590000000000003
2016-09-02 09:27:24,47.5725,-29.9725,18.0,15.905,34.877,0.7360960000000001,17.42318,1095,1006,375,388259,2.4,1.12,12800,0.7469999999999999
2016-09-02 09:27:24,47.5725,-29.9725,20.0,15.898,34.878,0.736391,17.43418,1093,1040,376,378201,2.3,1.17,12797,0.7490000000000006
2016-09-02 09:27:24,47.5725,-29.9725,22.0,15.876,34.881,0.7370749999999999,17.45962,1128,1137,379,370117,2.4,1.15,12824,0.7400000000000002
2016-09-02 09:27:24,47.5725,-29.9725,24.0,15.809,34.893,0.7387220000000001,17.48531,1121,1203,382,362928,2.0,1.03,12871,0.7249999999999996
2016-09-02 09:27:24,47.5725,-29.9725,26.1,15.771,34.909,0.7398659999999999,17.50412,1103,1235,380,356127,2.2,1.08,12932,0.7059999999999995
2016-09-02 09:27:24,47.5725,-29.9725,27.9,15.705,34.923,0.741803,17.54844,1083,1242,382,351066,1.9,0.92,13043,0.6720000000000006
2016-09-02 09:27:24,47.5725,-29.9725,29.9,15.645,34.933,0.7436830000000001,17.61109,1032,1165,385,346931,1.8,0.56,13147,0.6400000000000006
2016-09-02 09:27:24,47.5725,-29.9725,32.0,15.472,34.968,0.7480659999999999,17.71,964,996,389,343515,1.8,0.77,13225,0.6170000000000009
2016-09-02 09:27:24,47.5725,-29.9725,34.0,15.273,35.005,0.752982,17.82857,931,953,396,340915,1.7,0.58,13273,0.6020000000000003
2016-09-02 09:27:24,47.5725,-29.9725,36.0,14.783,35.104,0.764356,17.99571,906,890,399,338904,1.5,0.7,13357,0.577
2016-09-02 09:27:24,47.5725,-29.9725,38.1,14.331,35.233,0.773933,18.09856,821,839,401,337381,1.7,0.41,13370,0.5730000000000004
2016-09-02 09:27:24,47.5725,-29.9725,39.9,14.213,35.282,0.7772380000000001,18.23805,812,774,401,336666,1.7,0.42,13447,0.5500000000000007
2016-09-02 09:27:24,47.5725,-29.9725,41.9,13.566,35.386,0.7924310000000001,18.50767,694,512,405,336238,1.7,0.22,13568,0.5139999999999993
2016-09-02 09:27:24,47.5725,-29.9725,44.0,13.401,35.516,0.7959750000000001,18.59767,651,422,394,335880,1.6,0.31,13624,0.49799999999999933
2016-09-02 09:27:24,47.5725,-29.9725,46.0,13.361,35.581,0.797031,18.645,627,329,388,335664,1.7,0.24,13667,0.48499999999999943
2016-09-02 09:27:24,47.5725,-29.9725,48.0,13.354,35.616,0.7974030000000001,18.6696,590,276,386,335308,1.7,0.2,13674,0.48300000000000054
2016-09-02 09:27:24,47.5725,-29.9725,50.0,13.266,35.622,0.7994349999999999,18.6992,536,231,389,334998,1.6,0.11,13692,0.47799999999999976
2016-09-02 09:27:24,47.5725,-29.9725,52.0,13.233,35.623,0.800249,18.717,569,204,386,334730,1.6,0.21,13708,0.47300000000000075
2016-09-02 09:27:24,47.5725,-29.9725,54.0,13.206,35.621,0.800883,18.727,530,197,388,334494,1.6,0.12,13712,0.47199999999999953
2016-09-02 09:27:24,47.5725,-29.9725,56.0,13.195,35.624,0.801277,18.7454,531,191,388,334279,1.6,0.1,13718,0.47000000000000064
2016-09-02 09:27:24,47.5725,-29.9725,58.0,13.175,35.631,0.8018240000000001,18.7615,517,157,389,334097,1.7,0.11,13719,0.47000000000000064
2016-09-02 09:27:24,47.5725,-29.9725,60.0,13.14,35.63,0.8027949999999999,18.78,498,135,388,333929,1.6,0.18,13722,0.4689999999999994
2016-09-02 09:27:24,47.5725,-29.9725,62.0,13.118,35.629,0.803339,18.79575,485,134,388,333771,1.6,0.16,13735,0.46499999999999986
2016-09-02 09:27:24,47.5725,-29.9725,64.0,13.069,35.621,0.804478,18.82375,479,118,390,333624,1.6,0.1,13748,0.46199999999999974
2016-09-02 09:27:24,47.5725,-29.9725,66.0,12.983,35.609,0.8065850000000001,18.8584,477,107,390,333495,1.6,0.14,13754,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,68.0,12.974,35.612,0.806916,18.87625,467,99,390,333370,1.6,0.1,13754,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,70.0,12.96,35.613,0.80734,18.9014,462,90,390,333253,1.6,0.11,13752,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,72.0,12.95,35.619,0.807877,18.9336,458,84,393,333149,1.6,0.08,13747,0.46199999999999974
2016-09-02 09:27:24,47.5725,-29.9725,74.0,12.836,35.608,0.8107530000000001,18.97925,446,78,393,333051,1.5,0.11,13767,0.4559999999999995
2016-09-02 09:27:24,47.5725,-29.9725,76.0,12.752,35.598,0.812486,19.0022,455,71,391,332962,1.6,0.07,13754,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,78.0,12.746,35.601,0.812983,19.03175,445,72,394,332877,1.6,0.13,13770,0.45500000000000007
2016-09-02 09:27:24,47.5725,-29.9725,80.0,12.663,35.592,0.8149390000000001,19.06875,456,71,396,332817,1.6,0.13,13768,0.4559999999999995
2016-09-02 09:27:24,47.5725,-29.9725,82.0,12.58,35.581,0.8169280000000001,19.109,448,68,396,332738,1.6,0.09,13753,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,84.0,12.534,35.574,0.818063,19.134,446,67,397,332672,1.6,0.12,13754,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,86.0,12.511,35.571,0.818651,19.1565,456,67,396,332618,1.7,0.09,13759,0.4580000000000002
2016-09-02 09:27:24,47.5725,-29.9725,88.0,12.436,35.559,0.820462,19.19,452,66,400,332560,1.6,0.09,13752,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,90.0,12.327,35.542,0.823132,19.22075,450,66,400,332509,1.6,0.07,13769,0.45500000000000007
2016-09-02 09:27:24,47.5725,-29.9725,92.0,12.328,35.542,0.8233060000000001,19.2375,457,64,404,332464,1.6,0.07,13752,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,94.0,12.317,35.541,0.823666,19.26275,454,67,402,332422,1.6,0.06,13758,0.4580000000000002
2016-09-02 09:27:24,47.5725,-29.9725,96.0,12.273,35.535,0.8250059999999999,19.29025,462,66,402,332380,1.6,0.11,13723,0.4689999999999994
2016-09-02 09:27:24,47.5725,-29.9725,98.0,12.116,35.511,0.8288040000000001,19.32525,460,63,405,332345,1.6,0.06,13752,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,100.0,11.995,35.489,0.8317859999999999,19.34875,470,67,403,332315,1.6,0.07,13724,0.4689999999999994
2016-09-02 09:27:24,47.5725,-29.9725,102.0,11.911,35.474,0.833909,19.36825,466,65,406,332283,1.6,0.04,13751,0.4610000000000003
2016-09-02 09:27:24,47.5725,-29.9725,104.0,11.839,35.461,0.8354779999999999,19.37667,455,67,407,332256,1.6,0.09,13747,0.46199999999999974
2016-09-02 09:27:24,47.5725,-29.9725,106.0,11.823,35.457,0.8358570000000001,19.388,449,64,407,332233,1.6,0.09,13758,0.45899999999999963
2016-09-02 09:27:24,47.5725,-29.9725,108.0,11.778,35.448,0.8370569999999999,19.40275,451,64,410,332210,1.5,0.11,13767,0.4559999999999995
2016-09-02 09:27:24,47.5725,-29.9725,110.0,11.728,35.438,0.8383400000000001,19.41725,457,65,412,332193,1.6,0.08,13754,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,112.0,11.65,35.422,0.8402339999999999,19.4345,446,67,410,332175,1.6,0.08,13756,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,114.0,11.575,35.408,0.8420749999999999,19.452,450,65,412,332160,1.6,0.06,13763,0.4580000000000002
2016-09-02 09:27:24,47.5725,-29.9725,116.0,11.517,35.398,0.843459,19.46225,441,65,415,332150,1.6,0.12,13678,0.4819999999999993
2016-09-02 09:27:24,47.5725,-29.9725,118.0,11.477,35.393,0.844533,19.469,449,63,417,332139,1.6,0.08,13758,0.4580000000000002
2016-09-02 09:27:24,47.5725,-29.9725,120.0,11.45,35.39,0.845254,19.473,447,67,418,332130,1.6,0.08,13757,0.45899999999999963
2016-09-02 09:27:24,47.5725,-29.9725,122.0,11.44,35.388,0.8454740000000001,19.474,456,66,415,332122,1.6,0.07,13762,0.4580000000000002
2016-09-02 09:27:24,47.5725,-29.9725,124.0,11.414,35.385,0.846133,19.47075,437,65,416,332115,1.6,0.1,13750,0.4610000000000003
2016-09-02 09:27:24,47.5725,-29.9725,126.0,11.39,35.382,0.846792,19.4578,447,64,418,332109,1.6,0.07,13745,0.46199999999999974
2016-09-02 09:27:24,47.5725,-29.9725,128.0,11.348,35.377,0.847931,19.4305,505,68,417,332104,1.6,0.06,13746,0.46199999999999974
2016-09-02 09:27:24,47.5725,-29.9725,130.0,11.275,35.372,0.8495760000000001,19.4082,447,68,417,332099,1.6,0.07,13751,0.4610000000000003
2016-09-02 09:27:24,47.5725,-29.9725,132.0,11.269,35.376,0.8497349999999999,19.3885,452,64,413,332096,1.6,0.08,13749,0.46199999999999974
2016-09-02 09:27:24,47.5725,-29.9725,134.0,11.292,35.383,0.849216,19.3722,450,64,415,332092,1.7,0.11,13754,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,136.0,11.306,35.387,0.8489450000000001,19.36225,472,63,413,332086,1.6,0.07,13750,0.46199999999999974
2016-09-02 09:27:24,47.5725,-29.9725,138.0,11.316,35.391,0.8488119999999999,19.349,459,63,411,332082,1.6,0.08,13756,0.45899999999999963
2016-09-02 09:27:24,47.5725,-29.9725,140.0,11.324,35.398,0.848684,19.3152,468,65,416,332078,1.6,0.05,13696,0.4770000000000003
2016-09-02 09:27:24,47.5725,-29.9725,142.0,11.284,35.391,0.8496900000000001,19.26925,448,64,410,332074,1.5,0.08,13758,0.4580000000000002
2016-09-02 09:27:24,47.5725,-29.9725,144.0,11.213,35.38,0.851475,19.2402,457,69,408,332072,1.5,0.07,13745,0.46199999999999974
2016-09-02 09:27:24,47.5725,-29.9725,146.0,11.206,35.378,0.8517939999999999,19.19167,460,64,410,332068,1.5,0.07,13744,0.4629999999999992
2016-09-02 09:27:24,47.5725,-29.9725,148.0,11.149,35.369,0.853353,19.1268,452,66,406,332063,1.6,0.07,13744,0.4629999999999992
2016-09-02 09:27:24,47.5725,-29.9725,150.0,11.102,35.363,0.8543829999999999,19.094,443,65,401,332062,1.6,0.06,13748,0.46199999999999974
2016-09-02 09:27:24,47.5725,-29.9725,152.0,11.065,35.359,0.8553470000000001,19.0745,490,66,400,332057,1.6,0.05,13752,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,154.0,11.054,35.357,0.8557269999999999,19.07,449,69,402,332052,1.6,0.05,13756,0.45899999999999963
2016-09-02 09:27:24,47.5725,-29.9725,156.0,11.019,35.352,0.8567910000000001,19.0785,444,65,398,332049,1.6,0.06,13760,0.4580000000000002
2016-09-02 09:27:24,47.5725,-29.9725,158.0,10.956,35.343,0.858371,19.114,437,66,403,332047,1.5,0.06,13749,0.4610000000000003
2016-09-02 09:27:24,47.5725,-29.9725,160.0,10.92,35.338,0.859261,19.148,437,66,404,332046,1.6,0.07,13758,0.45899999999999963
2016-09-02 09:27:24,47.5725,-29.9725,162.0,10.876,35.332,0.860398,19.1814,444,64,401,332042,1.7,0.06,13745,0.46199999999999974
2016-09-02 09:27:24,47.5725,-29.9725,164.0,10.845,35.327,0.861208,19.2312,458,69,406,332040,1.6,0.05,13747,0.46199999999999974
2016-09-02 09:27:24,47.5725,-29.9725,166.0,10.819,35.323,0.8619129999999999,19.291,488,65,406,332037,1.6,0.06,13753,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,168.0,10.76,35.316,0.863451,19.363,455,64,409,332036,1.6,0.05,13753,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,170.0,10.726,35.312,0.8642559999999999,19.4158,464,66,409,332034,1.5,0.05,13752,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,172.0,10.72,35.312,0.864555,19.432,652,63,411,332032,1.6,0.06,13756,0.45899999999999963
2016-09-02 09:27:24,47.5725,-29.9725,174.0,10.672,35.305,0.8657980000000001,19.444,455,64,414,332031,1.6,0.06,13745,0.46199999999999974
2016-09-02 09:27:24,47.5725,-29.9725,176.0,10.632,35.299,0.866741,19.4588,458,65,410,332029,1.6,0.05,13735,0.46499999999999986
2016-09-02 09:27:24,47.5725,-29.9725,178.0,10.604,35.294,0.867537,19.4814,455,65,410,332027,1.6,0.07,13750,0.4610000000000003
2016-09-02 09:27:24,47.5725,-29.9725,180.0,10.585,35.291,0.8680209999999999,19.512,456,66,417,332026,1.6,0.07,13752,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,182.0,10.559,35.288,0.868706,19.552,452,63,416,332023,1.6,0.07,13760,0.4580000000000002
2016-09-02 09:27:24,47.5725,-29.9725,184.0,10.551,35.287,0.868992,19.6056,458,63,417,332022,1.6,0.05,13744,0.4629999999999992
2016-09-02 09:27:24,47.5725,-29.9725,186.0,10.542,35.287,0.869262,19.6555,460,65,416,332019,1.6,0.04,13739,0.46499999999999986
2016-09-02 09:27:24,47.5725,-29.9725,188.1,10.539,35.285,0.869435,19.723,461,64,419,332020,1.6,0.05,13735,0.46499999999999986
2016-09-02 09:27:24,47.5725,-29.9725,190.0,10.508,35.282,0.870419,19.83275,473,64,418,332019,1.6,0.05,13735,0.46499999999999986
2016-09-02 09:27:24,47.5725,-29.9725,192.0,10.475,35.277,0.8711720000000001,19.876,472,65,423,332017,1.6,0.05,13746,0.46199999999999974
2016-09-02 09:27:24,47.5725,-29.9725,194.0,10.417,35.269,0.8727290000000001,19.8972,472,63,422,332016,1.6,0.07,13737,0.46499999999999986
2016-09-02 09:27:24,47.5725,-29.9725,196.0,10.361,35.26,0.874109,19.896,500,65,427,332014,1.6,0.06,13748,0.46199999999999974
2016-09-02 09:27:24,47.5725,-29.9725,198.0,10.347,35.258,0.874549,19.8616,478,64,424,332013,1.5,0.11,13745,0.46199999999999974
2016-09-02 09:27:24,47.5725,-29.9725,200.0,10.284,35.251,0.8764749999999999,19.83375,469,65,422,332013,1.5,0.13,13738,0.46499999999999986
2016-09-02 09:27:24,47.5725,-29.9725,202.0,10.221,35.242,0.877705,19.828,471,62,429,332013,1.5,0.08,13748,0.46199999999999974
2016-09-02 09:27:24,47.5725,-29.9725,204.0,10.192,35.237,0.8785259999999999,19.81825,482,65,425,332010,1.5,0.05,13741,0.4640000000000004
2016-09-02 09:27:24,47.5725,-29.9725,206.0,10.158,35.232,0.879405,19.80425,467,63,421,332010,1.5,0.02,13744,0.4629999999999992
2016-09-02 09:27:24,47.5725,-29.9725,208.0,10.136,35.229,0.880055,19.7786,470,64,423,332009,1.6,0.05,13738,0.46499999999999986
2016-09-02 09:27:24,47.5725,-29.9725,210.0,10.101,35.224,0.8810629999999999,19.75025,463,63,423,332009,1.6,0.03,13736,0.46499999999999986
2016-09-02 09:27:24,47.5725,-29.9725,212.0,10.074,35.221,0.8817839999999999,19.72075,481,64,424,332007,1.6,0.06,13752,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,214.0,10.043,35.217,0.8824240000000001,19.69075,476,64,420,332008,1.5,0.06,13735,0.46499999999999986
2016-09-02 09:27:24,47.5725,-29.9725,216.0,10.039,35.217,0.8825940000000001,19.672,470,63,424,332008,1.5,0.07,13759,0.4580000000000002
2016-09-02 09:27:24,47.5725,-29.9725,218.0,10.037,35.216,0.8826579999999999,19.65575,471,65,422,332006,1.5,0.06,13742,0.4640000000000004
2016-09-02 09:27:24,47.5725,-29.9725,220.0,10.035,35.215,0.8828260000000001,19.64467,477,64,420,332005,1.5,0.05,13736,0.46499999999999986
2016-09-02 09:27:24,47.5725,-29.9725,222.0,10.035,35.215,0.882835,19.64075,529,63,476,332006,1.5,0.04,13750,0.4610000000000003
2016-09-02 09:27:24,47.5725,-29.9725,224.0,10.03,35.213,0.8830279999999999,19.635,474,64,422,332004,1.6,0.04,13739,0.4640000000000004
2016-09-02 09:27:24,47.5725,-29.9725,226.0,10.002,35.21,0.8838760000000001,19.64575,470,63,424,332004,1.6,0.04,13748,0.46199999999999974
2016-09-02 09:27:24,47.5725,-29.9725,228.0,9.954,35.2,0.8851039999999999,19.688,460,62,421,332004,1.6,0.11,13743,0.4640000000000004
2016-09-02 09:27:24,47.5725,-29.9725,230.0,9.906,35.192,0.886423,19.72575,464,63,420,332004,1.6,0.11,13740,0.4640000000000004
2016-09-02 09:27:24,47.5725,-29.9725,232.0,9.872,35.186,0.887267,19.752,466,62,426,332004,1.6,0.09,13749,0.46199999999999974
2016-09-02 09:27:24,47.5725,-29.9725,234.0,9.864,35.184,0.8875759999999999,19.777,470,66,424,332003,1.6,0.08,13748,0.46199999999999974
2016-09-02 09:27:24,47.5725,-29.9725,236.0,9.827,35.179,0.888692,19.81475,1274,111,456,332002,1.6,0.1,13741,0.4640000000000004
2016-09-02 09:27:24,47.5725,-29.9725,238.0,9.774,35.172,0.8899840000000001,19.8375,471,64,428,332001,1.6,0.09,13744,0.4629999999999992
2016-09-02 09:27:24,47.5725,-29.9725,240.0,9.75,35.168,0.890652,19.85,470,64,428,332001,1.6,0.04,13747,0.46199999999999974
2016-09-02 09:27:24,47.5725,-29.9725,242.0,9.719,35.164,0.891411,19.82667,471,63,428,332000,1.6,0.05,13737,0.46499999999999986
2016-09-02 09:27:24,47.5725,-29.9725,244.0,9.694,35.162,0.8921209999999999,19.853,3147,78,424,331998,1.6,0.08,13741,0.4640000000000004
2016-09-02 09:27:24,47.5725,-29.9725,246.0,9.664,35.158,0.892863,19.90975,486,64,428,nan,nan,nan,13740,0.4640000000000004
2016-09-02 09:27:24,47.5725,-29.9725,248.0,9.644,35.154,0.8935010000000001,19.961,463,64,426,nan,nan,nan,13740,0.4640000000000004
2016-09-02 09:27:24,47.5725,-29.9725,250.0,9.599,35.148,0.894997,20.0165,516,75,476,nan,nan,nan,13740,0.4640000000000004
2016-09-02 09:27:24,47.5725,-29.9725,252.0,9.522,35.137,0.8965909999999999,20.04033,495,67,433,nan,nan,nan,13732,0.4670000000000005
2016-09-02 09:27:24,47.5725,-29.9725,254.0,9.518,35.138,0.896698,20.09625,494,63,428,nan,nan,nan,13742,0.4640000000000004
2016-09-02 09:27:24,47.5725,-29.9725,256.0,9.5,35.137,0.897157,20.18575,588,66,434,nan,nan,nan,13744,0.4629999999999992
2016-09-02 09:27:24,47.5725,-29.9725,258.0,9.498,35.138,0.8973199999999999,20.20875,632,65,436,nan,nan,nan,13742,0.4629999999999992
2016-09-02 09:27:24,47.5725,-29.9725,260.0,9.478,35.135,0.8978539999999999,20.21667,474,66,443,nan,nan,nan,13747,0.46199999999999974
2016-09-02 09:27:24,47.5725,-29.9725,262.0,9.463,35.132,0.8982399999999999,20.225,466,62,439,nan,nan,nan,13755,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,264.0,9.459,35.131,0.898431,20.23775,491,64,437,nan,nan,nan,13745,0.46199999999999974
2016-09-02 09:27:24,47.5725,-29.9725,266.0,9.443,35.129,0.8990119999999999,20.26075,1683,99,437,nan,nan,nan,13745,0.46199999999999974
2016-09-02 09:27:24,47.5725,-29.9725,268.0,9.412,35.125,0.899737,20.29233,468,64,437,nan,nan,nan,13732,0.4670000000000005
2016-09-02 09:27:24,47.5725,-29.9725,270.1,9.399,35.126,0.9000950000000001,20.3105,731,64,440,nan,nan,nan,13744,0.46199999999999974
2016-09-02 09:27:24,47.5725,-29.9725,272.0,9.384,35.126,0.900611,20.33025,473,65,438,nan,nan,nan,13745,0.46199999999999974
2016-09-02 09:27:24,47.5725,-29.9725,274.0,9.339,35.12,0.90194,20.34775,474,62,443,nan,nan,nan,13743,0.4629999999999992
2016-09-02 09:27:24,47.5725,-29.9725,276.0,9.271,35.111,0.903778,20.357,471,65,445,nan,nan,nan,13743,0.4629999999999992
2016-09-02 09:27:24,47.5725,-29.9725,278.0,9.234,35.104,0.9044840000000001,20.361,469,64,438,nan,nan,nan,13742,0.4629999999999992
2016-09-02 09:27:24,47.5725,-29.9725,280.0,9.232,35.103,0.9046609999999999,20.3655,461,63,443,nan,nan,nan,13745,0.46199999999999974
2016-09-02 09:27:24,47.5725,-29.9725,282.0,9.215,35.099,0.9051279999999999,20.36925,466,62,440,nan,nan,nan,13741,0.4640000000000004
2016-09-02 09:27:24,47.5725,-29.9725,284.0,9.197,35.097,0.9057360000000001,20.381,462,67,444,nan,nan,nan,13740,0.4640000000000004
2016-09-02 09:27:24,47.5725,-29.9725,286.0,9.134,35.089,0.907087,20.40725,471,64,441,nan,nan,nan,13743,0.4629999999999992
2016-09-02 09:27:24,47.5725,-29.9725,288.0,9.094,35.084,0.9083159999999999,20.4425,467,65,446,nan,nan,nan,13753,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,290.0,9.099,35.087,0.908188,20.46225,463,64,444,nan,nan,nan,13746,0.46199999999999974
2016-09-02 09:27:24,47.5725,-29.9725,292.0,9.102,35.089,0.9081790000000001,20.47175,461,62,442,nan,nan,nan,13756,0.45899999999999963
2016-09-02 09:27:24,47.5725,-29.9725,294.0,9.098,35.088,0.9084099999999999,20.491,468,64,446,nan,nan,nan,13741,0.4640000000000004
2016-09-02 09:27:24,47.5725,-29.9725,296.0,9.078,35.086,0.909043,20.507,464,64,448,nan,nan,nan,13741,0.4640000000000004
2016-09-02 09:27:24,47.5725,-29.9725,298.0,9.047,35.082,0.909853,20.518,461,64,446,nan,nan,nan,13746,0.46199999999999974
2016-09-02 09:27:24,47.5725,-29.9725,300.0,9.034,35.08,0.910255,20.5245,469,64,443,nan,nan,nan,13755,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,302.0,9.014,35.077,0.91083,20.5315,509,64,449,nan,nan,nan,13748,0.46199999999999974
2016-09-02 09:27:24,47.5725,-29.9725,304.0,9.001,35.075,0.9112880000000001,20.53475,465,66,448,nan,nan,nan,13744,0.46199999999999974
2016-09-02 09:27:24,47.5725,-29.9725,306.0,8.946,35.07,0.9128909999999999,20.54533,467,63,449,nan,nan,nan,13754,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,308.0,8.883,35.061,0.9142710000000001,20.5535,460,64,450,nan,nan,nan,13756,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,310.0,8.854,35.059,0.915022,20.55675,460,65,446,nan,nan,nan,13748,0.46199999999999974
2016-09-02 09:27:24,47.5725,-29.9725,312.0,8.838,35.056,0.915576,20.5655,466,66,452,nan,nan,nan,13746,0.46199999999999974
2016-09-02 09:27:24,47.5725,-29.9725,314.0,8.812,35.053,0.916361,20.57875,467,63,450,nan,nan,nan,13769,0.45500000000000007
2016-09-02 09:27:24,47.5725,-29.9725,316.0,8.761,35.048,0.917702,20.59375,477,64,448,nan,nan,nan,13747,0.46199999999999974
2016-09-02 09:27:24,47.5725,-29.9725,318.0,8.734,35.045,0.918415,20.6005,461,65,451,nan,nan,nan,13766,0.45700000000000074
2016-09-02 09:27:24,47.5725,-29.9725,320.0,8.717,35.042,0.918895,20.60725,459,65,451,nan,nan,nan,13768,0.4559999999999995
2016-09-02 09:27:24,47.5725,-29.9725,322.0,8.698,35.041,0.9194690000000001,20.61525,461,62,452,nan,nan,nan,13767,0.4559999999999995
2016-09-02 09:27:24,47.5725,-29.9725,324.0,8.677,35.039,0.9200759999999999,20.6255,458,65,454,nan,nan,nan,13763,0.45700000000000074
2016-09-02 09:27:24,47.5725,-29.9725,326.0,8.663,35.037,0.9205019999999999,20.6385,462,65,449,nan,nan,nan,13753,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,328.0,8.627,35.033,0.921621,20.6592,458,66,453,nan,nan,nan,13758,0.45899999999999963
2016-09-02 09:27:24,47.5725,-29.9725,330.0,8.574,35.027,0.9230860000000001,20.66375,457,65,455,nan,nan,nan,13762,0.4580000000000002
2016-09-02 09:27:24,47.5725,-29.9725,332.0,8.548,35.024,0.9238010000000001,20.66125,470,63,458,nan,nan,nan,13751,0.4610000000000003
2016-09-02 09:27:24,47.5725,-29.9725,334.0,8.505,35.02,0.924914,20.6585,455,66,451,nan,nan,nan,13757,0.45899999999999963
2016-09-02 09:27:24,47.5725,-29.9725,336.0,8.491,35.018,0.925289,20.6545,453,66,452,nan,nan,nan,13754,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,338.0,8.471,35.016,0.9258740000000001,20.65025,449,64,456,nan,nan,nan,13748,0.46199999999999974
2016-09-02 09:27:24,47.5725,-29.9725,340.0,8.443,35.012,0.926669,20.6332,449,67,453,nan,nan,nan,13756,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,342.0,8.421,35.01,0.9275439999999999,20.613,446,66,454,nan,nan,nan,13752,0.46000000000000085
2016-09-02 09:27:24,47.5725,-29.9725,344.0,8.351,35.001,0.9292530000000001,20.60175,450,64,455,nan,nan,nan,13749,0.46199999999999974
2016-09-02 09:27:24,47.5725,-29.9725,346.0,8.336,34.999,0.9297059999999999,20.5904,456,64,453,nan,nan,nan,13767,0.4559999999999995
2016-09-02 09:27:24,47.5725,-29.9725,348.0,8.329,34.998,0.929977,20.56375,454,64,458,nan,nan,nan,13763,0.4580000000000002
2016-09-02 09:27:24,47.5725,-29.9725,350.0,8.317,34.996,0.930369,20.507,444,65,454,nan,nan,nan,13765,0.45700000000000074
2016-09-02 09:27:24,47.5725,-29.9725,352.0,8.203,34.983,0.933446,20.4434,440,63,455,nan,nan,nan,13765,0.45700000000000074
2016-09-02 09:27:24,47.5725,-29.9725,354.0,8.1,34.967,0.936185,20.462,443,63,450,nan,nan,nan,13750,0.46199999999999974
2016-09-02 09:27:24,47.5725,-29.9725,356.0,8.037,34.961,0.937929,20.508,454,65,452,nan,nan,nan,13750,0.4610000000000003
2016-09-02 09:27:24,47.5725,-29.9725,358.0,7.994,34.96,0.939076,20.5245,447,65,456,nan,nan,nan,13766,0.45700000000000074
2016-09-02 09:27:24,47.5725,-29.9725,360.0,7.972,34.956,0.9397260000000001,20.5184,454,66,455,nan,nan,nan,13764,0.45700000000000074
2016-09-02 09:27:24,47.5725,-29.9725,362.0,7.934,34.953,0.9407000000000001,20.51125,440,64,454,nan,nan,nan,13755,0.46000000000000085
