datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-07-28 08:17:53,49.4214,-30.6658,0.5,15.117,35.107,0.754853,17.40027,1016,515,379,572779,9.5,nan,13650,0.4900000000000002
2016-07-28 08:17:53,49.4214,-30.6658,2.0,15.115,35.109,0.754499,17.39929,1013,499,379,474607,8.2,nan,13658,0.48799999999999955
2016-07-28 08:17:53,49.4214,-30.6658,4.0,15.116,35.109,0.7542439999999999,17.40121,1003,477,379,444263,5.5,nan,13612,0.5020000000000007
2016-07-28 08:17:53,49.4214,-30.6658,6.0,15.112,35.109,0.754437,17.40507,984,489,379,434796,4.7,nan,13670,0.484
2016-07-28 08:17:53,49.4214,-30.6658,8.0,15.109,35.11,0.7546630000000001,17.41091,1005,521,379,428016,4.7,nan,13646,0.49099999999999966
2016-07-28 08:17:53,49.4214,-30.6658,10.0,15.106,35.11,0.754896,17.41592,982,513,379,408415,4.6,nan,13667,0.48499999999999943
2016-07-28 08:17:53,49.4214,-30.6658,12.0,15.105,35.11,0.7551680000000001,17.42209,1051,513,380,386173,3.0,1.44,13656,0.48799999999999955
2016-07-28 08:17:53,49.4214,-30.6658,13.9,15.091,35.111,0.7557609999999999,17.4231,1054,583,380,379265,2.7,1.45,13675,0.48300000000000054
2016-07-28 08:17:53,49.4214,-30.6658,16.0,14.932,35.134,0.759547,17.43213,1134,641,384,376778,2.6,1.45,13635,0.4949999999999992
2016-07-28 08:17:53,49.4214,-30.6658,18.0,14.851,35.152,0.761571,17.44286,1112,754,383,373185,3.0,1.22,13654,0.48900000000000077
2016-07-28 08:17:53,49.4214,-30.6658,20.0,14.825,35.16,0.762397,17.45783,1152,705,386,369002,2.5,1.32,13636,0.4939999999999998
2016-07-28 08:17:53,49.4214,-30.6658,22.0,14.768,35.168,0.764025,17.48733,1198,746,390,364235,2.2,0.85,13619,0.49900000000000055
2016-07-28 08:17:53,49.4214,-30.6658,24.0,14.693,35.18,0.765865,17.5154,1170,759,391,359066,2.1,1.24,13665,0.48600000000000065
2016-07-28 08:17:53,49.4214,-30.6658,26.0,14.636,35.188,0.7672890000000001,17.5465,1246,809,394,354371,2.1,1.47,13659,0.48799999999999955
2016-07-28 08:17:53,49.4214,-30.6658,28.0,14.557,35.201,0.7691220000000001,17.579,1045,1003,397,350493,1.7,0.94,13717,0.47000000000000064
2016-07-28 08:17:53,49.4214,-30.6658,30.0,14.512,35.202,0.770483,17.6218,1447,826,400,347525,1.8,0.59,13683,0.48099999999999987
2016-07-28 08:17:53,49.4214,-30.6658,32.0,14.403,35.207,0.7736019999999999,17.688,1134,939,398,345184,1.6,0.71,13726,0.46799999999999997
2016-07-28 08:17:53,49.4214,-30.6658,34.0,14.225,35.228,0.7774639999999999,17.76267,1079,929,404,343157,1.6,0.5,13724,0.4689999999999994
2016-07-28 08:17:53,49.4214,-30.6658,36.0,14.06,35.247,0.7812969999999999,17.858,1054,1099,406,341326,1.4,0.35,13772,0.45500000000000007
2016-07-28 08:17:53,49.4214,-30.6658,38.0,13.834,35.301,0.786772,17.95634,1022,992,404,339821,1.3,0.3,13809,0.44400000000000084
2016-07-28 08:17:53,49.4214,-30.6658,40.0,13.64,35.352,0.7910980000000001,18.033,1038,893,402,338617,1.6,0.26,13810,0.44400000000000084
2016-07-28 08:17:53,49.4214,-30.6658,42.0,13.503,35.381,0.79402,18.09367,992,858,405,337622,1.7,0.26,13823,0.4399999999999995
2016-07-28 08:17:53,49.4214,-30.6658,44.0,13.432,35.398,0.795636,18.147,1050,873,407,336849,1.8,0.22,13837,0.43599999999999994
2016-07-28 08:17:53,49.4214,-30.6658,46.0,13.389,35.408,0.7966530000000001,18.195,935,788,399,336254,1.8,0.23,13866,0.4269999999999996
2016-07-28 08:17:53,49.4214,-30.6658,48.0,13.359,35.412,0.797445,18.253,1155,767,404,335739,1.8,0.17,13901,0.4169999999999998
2016-07-28 08:17:53,49.4214,-30.6658,50.0,13.238,35.442,0.800089,18.327,861,682,399,335286,1.7,0.11,13927,0.41000000000000014
2016-07-28 08:17:53,49.4214,-30.6658,52.0,13.158,35.459,0.8023739999999999,18.39575,889,692,400,334813,1.6,0.07,13954,0.40199999999999925
2016-07-28 08:17:53,49.4214,-30.6658,54.0,13.075,35.471,0.8045789999999999,18.45433,736,587,398,334388,1.6,0.08,13970,0.3979999999999997
2016-07-28 08:17:53,49.4214,-30.6658,56.0,12.946,35.465,0.8075650000000001,18.49667,765,542,400,333994,1.6,0.1,13955,0.40199999999999925
2016-07-28 08:17:53,49.4214,-30.6658,58.0,12.842,35.448,0.8097669999999999,18.5315,714,533,405,333662,1.6,0.09,14023,0.3819999999999997
2016-07-28 08:17:53,49.4214,-30.6658,60.0,12.812,35.46,0.8102419999999999,18.55633,644,447,400,333410,1.7,0.15,14050,0.375
2016-07-28 08:17:53,49.4214,-30.6658,61.9,12.803,35.488,0.8105579999999999,18.55675,605,372,400,333214,1.7,0.13,14045,0.37599999999999945
2016-07-28 08:17:53,49.4214,-30.6658,64.0,12.804,35.492,0.8105610000000001,18.54733,601,364,397,333043,1.6,0.11,14062,0.3719999999999999
2016-07-28 08:17:53,49.4214,-30.6658,66.0,12.806,35.496,0.810575,18.53875,593,377,400,332908,1.5,0.06,14073,0.3680000000000003
2016-07-28 08:17:53,49.4214,-30.6658,68.0,12.803,35.504,0.8106930000000001,18.5265,572,327,398,332801,1.6,0.07,14104,0.359
2016-07-28 08:17:53,49.4214,-30.6658,70.0,12.784,35.524,0.8111740000000001,18.5165,542,257,392,332720,1.6,0.04,14115,0.35599999999999987
2016-07-28 08:17:53,49.4214,-30.6658,72.0,12.762,35.529,0.8117300000000001,18.51975,522,208,394,332642,1.6,0.06,14122,0.3539999999999992
2016-07-28 08:17:53,49.4214,-30.6658,74.0,12.76,35.53,0.8118749999999999,18.5274,525,203,390,332566,1.6,0.06,14123,0.3539999999999992
2016-07-28 08:17:53,49.4214,-30.6658,76.0,12.749,35.529,0.812222,18.538,514,196,394,332506,1.6,0.08,14127,0.35299999999999976
2016-07-28 08:17:53,49.4214,-30.6658,78.0,12.737,35.528,0.8125519999999999,18.5544,505,198,394,332460,1.6,0.06,14126,0.35299999999999976
2016-07-28 08:17:53,49.4214,-30.6658,80.0,12.732,35.53,0.8127709999999999,18.5684,496,194,392,332427,1.6,0.06,14130,0.3520000000000003
2016-07-28 08:17:53,49.4214,-30.6658,82.0,12.717,35.528,0.8132250000000001,18.5734,526,189,393,332397,1.6,0.08,14142,0.3490000000000002
2016-07-28 08:17:53,49.4214,-30.6658,84.0,12.716,35.537,0.81348,18.5952,489,159,392,332358,1.7,0.06,14151,0.3460000000000001
2016-07-28 08:17:53,49.4214,-30.6658,86.0,12.613,35.534,0.8160400000000001,18.6598,464,127,392,332332,1.6,0.06,14162,0.34299999999999997
2016-07-28 08:17:53,49.4214,-30.6658,88.0,12.527,35.526,0.818038,18.716,471,110,394,332315,1.6,0.08,14161,0.34299999999999997
2016-07-28 08:17:53,49.4214,-30.6658,90.0,12.459,35.52,0.819726,18.7664,454,102,396,332288,1.6,0.07,14166,0.3420000000000005
2016-07-28 08:17:53,49.4214,-30.6658,92.0,12.416,35.514,0.820784,18.8058,452,97,397,332259,1.7,0.05,14165,0.3420000000000005
2016-07-28 08:17:53,49.4214,-30.6658,94.0,12.348,35.507,0.8224689999999999,18.8516,443,94,396,332237,1.6,0.06,14173,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,96.0,12.293,35.498,0.8238460000000001,18.8882,447,89,404,332223,1.6,0.05,14176,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,98.0,12.242,35.489,0.825167,18.9305,443,87,401,332211,1.6,0.06,14176,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,100.0,12.176,35.481,0.8269249999999999,18.994,445,81,402,332193,1.7,0.08,14178,0.3379999999999992
2016-07-28 08:17:53,49.4214,-30.6658,102.0,12.152,35.483,0.8275239999999999,19.0406,432,79,401,332180,1.6,0.07,14178,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,104.0,12.104,35.476,0.828913,19.10571,434,75,405,332168,1.6,0.11,14185,0.33699999999999974
2016-07-28 08:17:53,49.4214,-30.6658,106.0,11.986,35.46,0.8318810000000001,19.177,428,74,408,332157,1.6,0.07,14189,0.3360000000000003
2016-07-28 08:17:53,49.4214,-30.6658,108.0,11.881,35.445,0.8343860000000001,19.22772,433,73,409,332150,1.6,0.07,14188,0.33500000000000085
2016-07-28 08:17:53,49.4214,-30.6658,110.0,11.822,35.436,0.8358509999999999,19.25,429,72,413,332147,1.6,0.07,14188,0.3360000000000003
2016-07-28 08:17:53,49.4214,-30.6658,112.0,11.81,35.434,0.8362179999999999,19.26743,427,78,411,332138,1.5,0.05,14189,0.33500000000000085
2016-07-28 08:17:53,49.4214,-30.6658,114.0,11.764,35.427,0.8374889999999999,19.29788,423,73,410,332133,1.5,0.07,14183,0.33699999999999974
2016-07-28 08:17:53,49.4214,-30.6658,116.0,11.74,35.422,0.8383259999999999,19.34657,426,70,412,332133,1.5,0.04,14187,0.33500000000000085
2016-07-28 08:17:53,49.4214,-30.6658,118.0,11.569,35.401,0.8426009999999999,19.432,430,70,415,332135,1.6,0.07,14188,0.3360000000000003
2016-07-28 08:17:53,49.4214,-30.6658,120.0,11.441,35.381,0.845785,19.476,431,69,418,332130,1.6,0.05,14188,0.3360000000000003
2016-07-28 08:17:53,49.4214,-30.6658,122.0,11.381,35.373,0.847305,19.4935,435,69,416,332121,1.6,0.07,14175,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,124.0,11.342,35.368,0.8482609999999999,19.50833,651,69,421,332109,1.6,0.06,14189,0.33500000000000085
2016-07-28 08:17:53,49.4214,-30.6658,126.0,11.321,35.365,0.848876,19.52117,432,67,419,332100,1.6,0.04,14190,0.33500000000000085
2016-07-28 08:17:53,49.4214,-30.6658,128.0,11.311,35.365,0.8492740000000001,19.53033,437,66,418,332091,1.6,0.07,14190,0.33500000000000085
2016-07-28 08:17:53,49.4214,-30.6658,130.0,11.264,35.36,0.850759,19.54467,432,67,422,332081,1.6,0.06,14188,0.3360000000000003
2016-07-28 08:17:53,49.4214,-30.6658,132.0,11.159,35.345,0.8534489999999999,19.5574,437,67,422,332072,1.6,0.05,14185,0.33699999999999974
2016-07-28 08:17:53,49.4214,-30.6658,134.0,11.114,35.338,0.8545659999999999,19.5628,437,66,421,332067,1.6,0.09,14187,0.3360000000000003
2016-07-28 08:17:53,49.4214,-30.6658,136.0,11.037,35.327,0.856606,19.5774,438,63,421,332062,1.7,0.1,14185,0.33699999999999974
2016-07-28 08:17:53,49.4214,-30.6658,138.0,10.975,35.316,0.8581129999999999,19.58775,436,69,424,332061,1.7,0.07,14187,0.3360000000000003
2016-07-28 08:17:53,49.4214,-30.6658,140.0,10.95,35.31,0.858789,19.6122,434,65,420,332057,1.7,0.06,14185,0.3360000000000003
2016-07-28 08:17:53,49.4214,-30.6658,142.0,10.905,35.306,0.860045,19.652,434,67,422,332050,1.7,0.07,14188,0.33500000000000085
2016-07-28 08:17:53,49.4214,-30.6658,144.0,10.804,35.293,0.8624620000000001,19.69275,440,64,427,332042,1.6,0.07,14181,0.33699999999999974
2016-07-28 08:17:53,49.4214,-30.6658,146.0,10.728,35.282,0.864606,19.7258,463,67,427,332037,1.6,0.04,14192,0.33500000000000085
2016-07-28 08:17:53,49.4214,-30.6658,148.0,10.653,35.271,0.8664510000000001,19.747,433,67,430,332037,1.6,0.05,14185,0.33699999999999974
2016-07-28 08:17:53,49.4214,-30.6658,150.0,10.607,35.263,0.867464,19.76075,445,65,427,332033,1.6,0.06,14181,0.3379999999999992
2016-07-28 08:17:53,49.4214,-30.6658,152.0,10.549,35.258,0.8690199999999999,19.78,437,65,428,332030,1.5,0.05,14185,0.33699999999999974
2016-07-28 08:17:53,49.4214,-30.6658,154.0,10.503,35.252,0.870306,19.79225,440,67,430,332030,1.6,0.08,14184,0.33699999999999974
2016-07-28 08:17:53,49.4214,-30.6658,156.0,10.467,35.247,0.8711629999999999,19.80367,461,65,428,332028,1.6,0.1,14186,0.3360000000000003
2016-07-28 08:17:53,49.4214,-30.6658,158.0,10.464,35.246,0.8712599999999999,19.81925,434,67,429,332028,1.6,0.06,14183,0.33699999999999974
2016-07-28 08:17:53,49.4214,-30.6658,160.0,10.466,35.247,0.871281,19.836,443,65,428,332023,1.6,0.07,14181,0.33699999999999974
2016-07-28 08:17:53,49.4214,-30.6658,162.0,10.453,35.245,0.8717060000000001,19.86275,449,68,429,332022,1.6,0.08,14183,0.33699999999999974
2016-07-28 08:17:53,49.4214,-30.6658,164.0,10.407,35.239,0.8729199999999999,19.89767,446,65,429,332019,1.6,0.06,14176,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,165.9,10.347,35.233,0.8744829999999999,19.945,495,65,431,332018,1.6,0.12,14175,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,168.0,10.311,35.228,0.875434,19.975,454,68,428,332017,1.5,0.09,14178,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,170.0,10.291,35.225,0.8758859999999999,20.00667,456,66,433,332013,1.6,0.06,14175,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,172.0,10.234,35.219,0.877408,20.032,451,65,435,332013,1.6,0.09,14177,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,174.0,10.185,35.211,0.8786309999999999,20.03633,455,68,435,332012,1.5,0.09,14175,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,176.0,10.155,35.208,0.879391,20.0305,460,65,435,332009,1.5,0.08,14176,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,178.1,10.135,35.203,0.8799490000000001,20.022,458,67,431,332009,1.5,0.09,14181,0.3379999999999992
2016-07-28 08:17:53,49.4214,-30.6658,180.0,10.108,35.201,0.8806430000000001,20.017,454,65,432,332009,1.5,0.06,14178,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,182.0,10.064,35.196,0.8816809999999999,20.0085,467,66,434,332009,1.6,0.07,14177,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,184.0,10.05,35.194,0.882072,19.97867,464,67,432,332008,1.6,0.05,14170,0.3409999999999993
2016-07-28 08:17:53,49.4214,-30.6658,186.0,10.047,35.193,0.88219,19.934,458,67,435,332006,1.6,0.08,14168,0.3420000000000005
2016-07-28 08:17:53,49.4214,-30.6658,188.0,10.042,35.193,0.8823589999999999,19.87333,481,68,435,332007,1.6,0.06,14175,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,190.0,10.034,35.192,0.882609,19.799,469,66,432,332005,1.6,0.09,14175,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,192.0,10.013,35.189,0.8831370000000001,19.70067,480,74,435,332004,1.6,0.1,14167,0.3420000000000005
2016-07-28 08:17:53,49.4214,-30.6658,194.0,10.013,35.19,0.883121,19.596,472,67,429,332002,1.6,0.08,14173,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,196.0,10.03,35.193,0.8826890000000001,19.4555,470,69,425,332003,1.6,0.06,14178,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,198.0,10.113,35.216,0.8807400000000001,19.343,480,102,419,332002,1.6,0.08,14170,0.3409999999999993
2016-07-28 08:17:53,49.4214,-30.6658,200.0,10.09,35.217,0.8814960000000001,19.32425,459,69,419,332002,1.6,0.1,14174,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,202.0,10.031,35.211,0.882889,19.29533,462,66,416,332002,1.6,0.09,14178,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,204.0,10.031,35.212,0.882981,19.30975,463,66,418,332002,1.6,0.04,14180,0.3379999999999992
2016-07-28 08:17:53,49.4214,-30.6658,206.0,10.002,35.208,0.883867,19.33433,454,67,419,332001,1.6,0.07,14176,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,208.0,9.987,35.205,0.884174,19.3675,478,69,425,332001,1.6,0.07,14175,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,210.0,9.978,35.203,0.8845449999999999,19.41767,465,68,416,332001,1.6,0.08,14174,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,212.0,9.948,35.198,0.885256,19.47767,481,65,415,332000,1.6,0.06,14173,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,214.0,9.852,35.184,0.887759,19.53775,467,64,423,331998,1.6,0.06,14181,0.3379999999999992
2016-07-28 08:17:53,49.4214,-30.6658,216.0,9.786,35.171,0.8894580000000001,19.545,489,67,716,331998,1.6,0.08,14175,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,218.0,9.747,35.164,0.8905270000000001,19.5275,469,66,422,331999,1.5,0.11,14176,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,220.0,9.714,35.161,0.891329,19.496,473,65,421,331999,1.6,0.06,14174,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,222.0,9.691,35.158,0.891907,19.47533,462,65,421,331998,1.6,0.06,14170,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,224.0,9.661,35.155,0.892668,19.429,992,66,577,331998,1.6,0.13,14172,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,226.0,9.648,35.153,0.892992,19.33767,474,64,421,331998,1.7,0.2,14176,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,228.0,9.664,35.159,0.892625,19.2415,470,68,419,331998,1.7,0.18,14168,0.3409999999999993
2016-07-28 08:17:53,49.4214,-30.6658,230.0,9.671,35.165,0.8925259999999999,19.20433,1205,69,413,331999,1.6,0.19,14174,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,232.0,9.664,35.165,0.8927309999999999,19.2115,979,66,414,331998,1.6,0.09,14175,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,234.0,9.662,35.165,0.892838,19.226,1791,67,413,331999,1.5,0.11,14180,0.3379999999999992
2016-07-28 08:17:53,49.4214,-30.6658,236.0,9.654,35.165,0.893132,19.24625,1570,82,412,331999,1.5,0.19,14176,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,238.0,9.631,35.162,0.893761,19.26333,609,76,416,331998,1.6,0.15,14180,0.33699999999999974
2016-07-28 08:17:53,49.4214,-30.6658,240.0,9.624,35.16,0.8938919999999999,19.2655,874,83,416,331998,1.6,0.15,14175,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,242.0,9.618,35.16,0.894164,19.26167,476,61,412,331998,1.6,0.14,14171,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,244.0,9.609,35.155,0.894414,19.27433,1625,89,465,nan,nan,nan,14170,0.3409999999999993
2016-07-28 08:17:53,49.4214,-30.6658,246.0,9.608,35.158,0.8945289999999999,19.303,485,66,539,nan,nan,nan,14176,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,248.0,9.602,35.156,0.8948,19.34867,536,65,414,nan,nan,nan,14172,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,250.0,9.579,35.153,0.895545,19.402,1362,95,427,nan,nan,nan,14173,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,252.0,9.516,35.144,0.897113,19.44433,470,66,433,nan,nan,nan,14166,0.3420000000000005
2016-07-28 08:17:53,49.4214,-30.6658,254.0,9.485,35.139,0.8979090000000001,19.499,467,65,414,nan,nan,nan,14178,0.3379999999999992
2016-07-28 08:17:53,49.4214,-30.6658,256.0,9.469,35.135,0.8983969999999999,19.54325,2529,67,420,nan,nan,nan,14174,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,258.0,9.459,35.132,0.898747,19.588,465,66,419,nan,nan,nan,14177,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,260.0,9.41,35.126,0.8999159999999999,19.6525,482,64,431,nan,nan,nan,14174,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,262.0,9.359,35.116,0.9014420000000001,19.736,1208,69,553,nan,nan,nan,14174,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,264.0,9.3,35.107,0.903092,19.82925,3356,85,426,nan,nan,nan,14175,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,266.0,9.227,35.095,0.9051640000000001,19.90025,494,65,431,nan,nan,nan,14168,0.3420000000000005
2016-07-28 08:17:53,49.4214,-30.6658,268.0,9.184,35.088,0.906029,19.95733,471,64,438,nan,nan,nan,14169,0.3409999999999993
2016-07-28 08:17:53,49.4214,-30.6658,270.0,9.143,35.08,0.907027,20.01225,478,65,444,nan,nan,nan,14162,0.3420000000000005
2016-07-28 08:17:53,49.4214,-30.6658,272.0,9.127,35.079,0.90764,20.079,460,66,437,nan,nan,nan,14172,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,274.0,9.102,35.073,0.908372,20.13725,492,66,440,nan,nan,nan,14170,0.3409999999999993
2016-07-28 08:17:53,49.4214,-30.6658,276.0,9.1,35.072,0.9085190000000001,20.191,1476,71,470,nan,nan,nan,14171,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,278.0,9.068,35.067,0.909416,20.23975,500,65,443,nan,nan,nan,14169,0.3409999999999993
2016-07-28 08:17:53,49.4214,-30.6658,280.0,9.059,35.063,0.9096709999999999,20.25025,467,64,444,nan,nan,nan,14174,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,282.0,9.0,35.055,0.9113500000000001,20.27775,481,65,449,nan,nan,nan,14166,0.3420000000000005
2016-07-28 08:17:53,49.4214,-30.6658,284.0,8.937,35.045,0.912955,20.23125,465,67,448,nan,nan,nan,14167,0.3420000000000005
2016-07-28 08:17:53,49.4214,-30.6658,286.0,8.907,35.042,0.9139299999999999,20.1562,484,66,445,nan,nan,nan,14174,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,288.0,8.847,35.035,0.9155660000000001,20.125,473,67,443,nan,nan,nan,14170,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,290.0,8.822,35.03,0.916199,20.115,474,67,443,nan,nan,nan,14168,0.3409999999999993
2016-07-28 08:17:53,49.4214,-30.6658,292.0,8.754,35.023,0.917924,20.10475,493,67,443,nan,nan,nan,14174,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,294.0,8.679,35.012,0.9201459999999999,20.1006,463,67,443,nan,nan,nan,14170,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,296.0,8.584,35.0,0.9226780000000001,20.09275,460,67,447,nan,nan,nan,14178,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,298.0,8.558,34.996,0.9231929999999999,20.0795,511,65,448,nan,nan,nan,14171,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,300.0,8.555,34.999,0.9233150000000001,20.0685,450,65,446,nan,nan,nan,14176,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,302.0,8.525,34.996,0.9241459999999999,20.064,455,63,445,nan,nan,nan,14173,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,304.0,8.478,34.991,0.9255960000000001,20.04925,455,68,445,nan,nan,nan,14169,0.3409999999999993
2016-07-28 08:17:53,49.4214,-30.6658,306.0,8.431,34.987,0.926642,20.02825,461,65,441,nan,nan,nan,14173,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,308.0,8.42,34.986,0.92693,19.99475,444,65,442,nan,nan,nan,14173,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,310.0,8.414,34.987,0.927114,19.9405,452,64,442,nan,nan,nan,14173,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,312.0,8.451,34.995,0.9262649999999999,19.876,466,65,438,nan,nan,nan,14179,0.3379999999999992
2016-07-28 08:17:53,49.4214,-30.6658,314.0,8.482,35.005,0.9254530000000001,19.82425,485,64,440,nan,nan,nan,14176,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,316.0,8.446,35.005,0.926445,19.78775,448,64,436,nan,nan,nan,14177,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,318.0,8.42,35.003,0.9271480000000001,19.77,437,63,435,nan,nan,nan,14178,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,320.0,8.415,35.003,0.9273659999999999,19.759,443,62,437,nan,nan,nan,14182,0.33699999999999974
2016-07-28 08:17:53,49.4214,-30.6658,322.0,8.405,35.002,0.927705,19.74425,449,63,436,nan,nan,nan,14177,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,324.0,8.374,34.999,0.9285429999999999,19.72325,452,65,440,nan,nan,nan,14177,0.3390000000000004
2016-07-28 08:17:53,49.4214,-30.6658,326.0,8.348,34.996,0.9293070000000001,19.70175,450,65,440,nan,nan,nan,14185,0.33699999999999974
2016-07-28 08:17:53,49.4214,-30.6658,328.0,8.328,34.992,0.929948,19.68175,435,63,436,nan,nan,nan,14174,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,330.0,8.294,34.989,0.9309719999999999,19.65325,437,64,433,nan,nan,nan,14186,0.3360000000000003
2016-07-28 08:17:53,49.4214,-30.6658,332.0,8.262,34.985,0.931764,19.65067,434,66,433,nan,nan,nan,14183,0.33699999999999974
2016-07-28 08:17:53,49.4214,-30.6658,334.0,8.256,34.984,0.9319949999999999,19.66275,430,64,432,nan,nan,nan,14182,0.33699999999999974
2016-07-28 08:17:53,49.4214,-30.6658,336.0,8.254,34.983,0.932105,19.682,431,62,429,nan,nan,nan,14182,0.33699999999999974
2016-07-28 08:17:53,49.4214,-30.6658,338.0,8.245,34.981,0.9324699999999999,19.70367,439,63,431,nan,nan,nan,14180,0.3379999999999992
2016-07-28 08:17:53,49.4214,-30.6658,340.0,8.206,34.977,0.9336,19.7345,609,65,430,nan,nan,nan,14179,0.3379999999999992
2016-07-28 08:17:53,49.4214,-30.6658,342.0,8.157,34.973,0.935028,19.742,443,62,436,nan,nan,nan,14180,0.3379999999999992
2016-07-28 08:17:53,49.4214,-30.6658,344.0,8.122,34.968,0.9360299999999999,19.75467,425,63,436,nan,nan,nan,14183,0.33699999999999974
2016-07-28 08:17:53,49.4214,-30.6658,346.0,8.074,34.962,0.93736,19.7785,433,62,437,nan,nan,nan,14180,0.3379999999999992
2016-07-28 08:17:53,49.4214,-30.6658,348.0,8.015,34.952,0.9389259999999999,19.82233,445,63,439,nan,nan,nan,14181,0.33699999999999974
2016-07-28 08:17:53,49.4214,-30.6658,350.0,7.992,34.947,0.939587,19.883,434,62,439,nan,nan,nan,14171,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,352.0,7.911,34.935,0.9420649999999999,19.975,441,65,442,nan,nan,nan,14166,0.3420000000000005
2016-07-28 08:17:53,49.4214,-30.6658,354.0,7.762,34.912,0.9457930000000001,20.08325,523,66,441,nan,nan,nan,14163,0.3420000000000005
2016-07-28 08:17:53,49.4214,-30.6658,356.0,7.718,34.905,0.9468540000000001,20.19533,474,67,449,nan,nan,nan,14174,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,358.0,7.767,34.918,0.945597,20.21233,464,65,452,nan,nan,nan,14172,0.33999999999999986
2016-07-28 08:17:53,49.4214,-30.6658,360.0,7.753,34.919,0.946145,20.1965,463,68,453,nan,nan,nan,14160,0.3439999999999994
2016-07-28 08:17:53,49.4214,-30.6658,362.0,7.692,34.912,0.947846,20.19833,451,67,448,nan,nan,nan,14176,0.3390000000000004
