datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-04 16:47:38,51.9394,-38.0053,0.5,5.555,34.69,1.010265,18.96816,642,178,426,906945,12.7,nan,14677,0.1999999999999993
2016-02-04 16:47:38,51.9394,-38.0053,2.0,5.569,34.678,1.009982,18.96839,834,177,427,814642,10.6,nan,14626,0.2140000000000004
2016-02-04 16:47:38,51.9394,-38.0053,3.8,5.57,34.68,1.009703,18.96991,759,150,335,865417,8.9,nan,14632,0.2129999999999992
2016-02-04 16:47:38,51.9394,-38.0053,6.0,5.556,34.681,1.0101369999999998,18.97883,588,221,431,775099,9.2,nan,14684,0.1980000000000004
2016-02-04 16:47:38,51.9394,-38.0053,7.9,5.55,34.68,1.0102890000000002,18.9805,592,237,432,561252,7.1,nan,14678,0.1999999999999993
2016-02-04 16:47:38,51.9394,-38.0053,10.0,5.554,34.68,1.010224,18.9812,591,258,437,515696,6.4,nan,14676,0.2010000000000005
2016-02-04 16:47:38,51.9394,-38.0053,12.0,5.556,34.68,1.010231,18.982,576,268,433,493517,4.9,2.25,14684,0.1980000000000004
2016-02-04 16:47:38,51.9394,-38.0053,14.0,5.549,34.68,1.010488,18.9852,595,282,432,488992,5.2,nan,14678,0.1999999999999993
2016-02-04 16:47:38,51.9394,-38.0053,16.0,5.518,34.68,1.0114049999999999,18.987,578,295,437,482055,5.1,nan,14679,0.1999999999999993
2016-02-04 16:47:38,51.9394,-38.0053,17.9,5.505,34.68,1.0117509999999998,18.99075,589,306,432,473892,4.7,2.01,14679,0.1999999999999993
2016-02-04 16:47:38,51.9394,-38.0053,19.9,5.539,34.68,1.010914,18.98825,590,315,433,481890,4.3,1.92,14678,0.1999999999999993
2016-02-04 16:47:38,51.9394,-38.0053,22.1,5.548,34.681,1.0107339999999998,18.9914,582,326,435,440503,4.1,2.35,14677,0.2010000000000005
2016-02-04 16:47:38,51.9394,-38.0053,24.1,5.563,34.68,1.0104320000000002,18.99375,581,323,436,417988,3.4,1.7,14679,0.1999999999999993
2016-02-04 16:47:38,51.9394,-38.0053,26.1,5.567,34.679,1.010503,19.0,586,325,431,394036,2.4,1.34,14676,0.1999999999999993
2016-02-04 16:47:38,51.9394,-38.0053,28.0,5.522,34.68,1.0118619999999998,19.0142,578,330,432,376380,2.5,1.49,14678,0.1999999999999993
2016-02-04 16:47:38,51.9394,-38.0053,30.0,5.464,34.676,1.0142250000000002,19.03043,589,314,434,363243,2.9,0.93,14679,0.19899999999999984
2016-02-04 16:47:38,51.9394,-38.0053,32.0,5.165,34.676,1.022599,19.0656,592,336,435,355694,2.2,0.62,14675,0.1999999999999993
2016-02-04 16:47:38,51.9394,-38.0053,34.0,5.122,34.673,1.0234960000000002,19.0712,604,319,434,352454,2.5,0.9,14677,0.1999999999999993
2016-02-04 16:47:38,51.9394,-38.0053,36.0,5.015,34.676,1.02698,19.09,600,332,433,351279,2.2,1.02,14673,0.2010000000000005
2016-02-04 16:47:38,51.9394,-38.0053,38.0,4.891,34.672,1.0301710000000002,19.1084,611,330,430,350899,2.3,0.86,14674,0.2010000000000005
2016-02-04 16:47:38,51.9394,-38.0053,40.0,4.819,34.672,1.032353,19.11983,596,336,433,350267,2.2,0.81,14672,0.2010000000000005
2016-02-04 16:47:38,51.9394,-38.0053,42.0,4.784,34.674,1.0335580000000002,19.131,597,324,433,349019,2.2,0.85,14678,0.1999999999999993
2016-02-04 16:47:38,51.9394,-38.0053,44.1,4.699,34.677,1.035886,19.1468,609,321,433,346684,2.2,1.22,14682,0.1980000000000004
2016-02-04 16:47:38,51.9394,-38.0053,46.1,4.672,34.679,1.0366179999999998,19.1544,604,332,432,345580,2.2,0.88,14684,0.1980000000000004
2016-02-04 16:47:38,51.9394,-38.0053,48.0,4.671,34.68,1.03666,19.1584,641,321,433,343521,2.1,0.68,14689,0.19599999999999973
2016-02-04 16:47:38,51.9394,-38.0053,50.0,4.67,34.681,1.0366909999999998,19.16575,622,339,429,341593,2.1,0.65,14688,0.19699999999999918
2016-02-04 16:47:38,51.9394,-38.0053,52.0,4.669,34.682,1.03673,19.1694,603,336,431,339689,2.1,0.32,14689,0.19599999999999973
2016-02-04 16:47:38,51.9394,-38.0053,54.0,4.667,34.683,1.0368140000000001,19.17325,604,318,432,337820,2.1,0.31,14698,0.19400000000000084
2016-02-04 16:47:38,51.9394,-38.0053,56.0,4.66,34.684,1.037026,19.1808,599,303,433,336448,2.1,0.28,14695,0.19500000000000028
2016-02-04 16:47:38,51.9394,-38.0053,58.0,4.65,34.684,1.0373450000000002,19.1865,594,314,431,335864,2.1,0.34,14694,0.19599999999999973
2016-02-04 16:47:38,51.9394,-38.0053,60.0,4.638,34.684,1.037678,19.1874,594,302,432,335470,2.1,0.18,14698,0.19400000000000084
2016-02-04 16:47:38,51.9394,-38.0053,62.0,4.63,34.684,1.0379139999999998,19.19075,593,293,432,335152,2.0,0.18,14706,0.19200000000000017
2016-02-04 16:47:38,51.9394,-38.0053,64.0,4.627,34.684,1.0380129999999999,19.1916,649,287,432,334861,2.1,0.29,14706,0.19299999999999962
2016-02-04 16:47:38,51.9394,-38.0053,66.0,4.618,34.684,1.038269,19.1955,591,293,433,334632,2.1,0.3,14714,0.1899999999999995
2016-02-04 16:47:38,51.9394,-38.0053,68.0,4.614,34.684,1.03837,19.199,596,275,433,334450,2.1,0.25,14708,0.19100000000000072
2016-02-04 16:47:38,51.9394,-38.0053,70.0,4.613,34.684,1.038408,19.2016,595,280,434,334268,2.1,0.07,14707,0.19200000000000017
2016-02-04 16:47:38,51.9394,-38.0053,72.0,4.607,34.685,1.0386289999999998,19.2035,573,296,428,334116,2.1,0.16,14715,0.1899999999999995
2016-02-04 16:47:38,51.9394,-38.0053,74.0,4.6,34.685,1.0388060000000001,19.2095,585,270,432,334020,2.1,0.16,14712,0.19100000000000072
2016-02-04 16:47:38,51.9394,-38.0053,76.0,4.593,34.686,1.0390220000000001,19.216,586,269,435,333917,2.1,0.21,14715,0.1899999999999995
2016-02-04 16:47:38,51.9394,-38.0053,78.0,4.59,34.686,1.039094,19.2195,595,264,434,333752,2.1,0.22,14702,0.19299999999999962
2016-02-04 16:47:38,51.9394,-38.0053,80.0,4.59,34.686,1.039117,19.2258,594,261,435,333709,2.1,0.19,14715,0.18900000000000006
2016-02-04 16:47:38,51.9394,-38.0053,82.0,4.587,34.687,1.039227,19.2325,586,261,433,333750,2.0,0.23,14725,0.1869999999999994
2016-02-04 16:47:38,51.9394,-38.0053,84.0,4.572,34.688,1.0396589999999999,19.2365,587,246,435,333867,2.0,0.13,14727,0.1869999999999994
2016-02-04 16:47:38,51.9394,-38.0053,86.0,4.563,34.688,1.0399250000000002,19.2408,579,245,432,333795,2.0,0.18,14731,0.1850000000000005
2016-02-04 16:47:38,51.9394,-38.0053,88.0,4.548,34.688,1.040304,19.246,571,234,435,333562,2.0,0.07,14733,0.1850000000000005
2016-02-04 16:47:38,51.9394,-38.0053,90.0,4.543,34.688,1.0404740000000001,19.2518,579,250,433,333318,2.1,0.11,14730,0.18599999999999994
2016-02-04 16:47:38,51.9394,-38.0053,92.0,4.543,34.689,1.0404719999999998,19.25775,586,227,433,333191,2.1,0.12,14735,0.18399999999999928
2016-02-04 16:47:38,51.9394,-38.0053,94.0,4.543,34.69,1.0404710000000001,19.2676,580,228,433,333205,2.1,0.1,14739,0.18299999999999983
2016-02-04 16:47:38,51.9394,-38.0053,96.0,4.545,34.691,1.0404019999999998,19.27525,599,225,433,333211,2.1,0.13,14742,0.18200000000000038
2016-02-04 16:47:38,51.9394,-38.0053,98.0,4.551,34.692,1.0402040000000001,19.288,596,223,436,333158,2.1,0.12,14741,0.18299999999999983
2016-02-04 16:47:38,51.9394,-38.0053,100.0,4.554,34.695,1.0401250000000002,19.2848,571,216,437,333113,2.1,0.08,14744,0.18200000000000038
2016-02-04 16:47:38,51.9394,-38.0053,102.0,4.548,34.695,1.0403289999999998,19.281,577,214,435,333049,2.1,0.1,14746,0.18099999999999916
2016-02-04 16:47:38,51.9394,-38.0053,104.0,4.533,34.695,1.0407829999999998,19.27775,573,209,434,332927,2.1,0.08,14748,0.18099999999999916
2016-02-04 16:47:38,51.9394,-38.0053,106.0,4.531,34.694,1.040829,19.2762,563,210,433,332785,2.0,0.05,14747,0.18200000000000038
2016-02-04 16:47:38,51.9394,-38.0053,108.0,4.523,34.694,1.04102,19.27975,573,207,434,332706,2.1,0.1,14750,0.17999999999999972
2016-02-04 16:47:38,51.9394,-38.0053,110.0,4.522,34.694,1.041022,19.2845,583,207,437,332681,2.1,0.07,14742,0.18200000000000038
2016-02-04 16:47:38,51.9394,-38.0053,112.0,4.517,34.695,1.041134,19.3,566,204,434,332659,2.1,0.09,14754,0.17900000000000027
2016-02-04 16:47:38,51.9394,-38.0053,114.0,4.525,34.698,1.0408870000000001,19.3185,574,205,434,332659,2.1,0.1,14754,0.17900000000000027
2016-02-04 16:47:38,51.9394,-38.0053,116.0,4.533,34.701,1.040655,19.3286,558,197,435,332622,2.1,0.1,14758,0.17800000000000082
2016-02-04 16:47:38,51.9394,-38.0053,118.0,4.534,34.703,1.040629,19.34175,571,192,432,332514,2.1,0.05,14755,0.17900000000000027
2016-02-04 16:47:38,51.9394,-38.0053,120.0,4.538,34.705,1.040483,19.3626,553,187,435,332459,2.1,0.09,14765,0.17600000000000016
2016-02-04 16:47:38,51.9394,-38.0053,122.0,4.547,34.707,1.040197,19.38575,559,177,437,332414,2.1,0.05,14773,0.1739999999999995
2016-02-04 16:47:38,51.9394,-38.0053,124.0,4.564,34.712,1.039711,19.4056,543,176,438,332369,2.1,0.07,14767,0.1750000000000007
2016-02-04 16:47:38,51.9394,-38.0053,126.0,4.575,34.716,1.0394199999999998,19.4195,545,171,436,332329,2.1,0.08,14763,0.1769999999999996
2016-02-04 16:47:38,51.9394,-38.0053,128.0,4.581,34.718,1.0392169999999998,19.429,545,168,439,332285,2.1,0.07,14768,0.1750000000000007
2016-02-04 16:47:38,51.9394,-38.0053,130.0,4.585,34.719,1.039107,19.44175,550,165,436,332241,2.1,0.08,14773,0.1739999999999995
2016-02-04 16:47:38,51.9394,-38.0053,131.9,4.59,34.72,1.038951,19.4476,544,167,441,332198,2.1,0.1,14770,0.1750000000000007
2016-02-04 16:47:38,51.9394,-38.0053,134.0,4.59,34.72,1.0389240000000002,19.46,540,166,439,332163,2.1,0.07,14775,0.1739999999999995
2016-02-04 16:47:38,51.9394,-38.0053,136.0,4.597,34.722,1.0386959999999998,19.474,534,164,440,332137,2.1,0.11,14773,0.1739999999999995
2016-02-04 16:47:38,51.9394,-38.0053,138.0,4.605,34.725,1.0384950000000002,19.47775,542,157,442,332117,2.0,0.06,14766,0.17600000000000016
2016-02-04 16:47:38,51.9394,-38.0053,140.0,4.604,34.727,1.038542,19.4776,535,154,436,332097,2.1,0.06,14774,0.1739999999999995
2016-02-04 16:47:38,51.9394,-38.0053,142.0,4.602,34.727,1.038554,19.47525,541,151,442,332081,2.0,0.05,14778,0.1720000000000006
2016-02-04 16:47:38,51.9394,-38.0053,144.0,4.599,34.727,1.0386250000000001,19.473,535,152,437,332079,2.0,0.05,14782,0.1720000000000006
2016-02-04 16:47:38,51.9394,-38.0053,146.0,4.587,34.727,1.0389680000000001,19.4782,534,151,440,332087,2.0,0.05,14775,0.1739999999999995
2016-02-04 16:47:38,51.9394,-38.0053,148.0,4.584,34.728,1.039027,19.488,529,174,438,332095,2.1,0.06,14782,0.1720000000000006
2016-02-04 16:47:38,51.9394,-38.0053,150.0,4.585,34.729,1.0389460000000001,19.51,547,147,437,332119,2.1,0.05,14784,0.17099999999999937
2016-02-04 16:47:38,51.9394,-38.0053,152.0,4.593,34.734,1.0386579999999999,19.537,573,144,438,332127,2.0,0.06,14784,0.17099999999999937
2016-02-04 16:47:38,51.9394,-38.0053,154.0,4.602,34.737,1.038418,19.57125,532,138,442,332123,2.0,0.04,14787,0.16999999999999993
2016-02-04 16:47:38,51.9394,-38.0053,156.0,4.627,34.743,1.0376979999999998,19.6094,520,134,441,332111,2.0,0.05,14793,0.16799999999999926
2016-02-04 16:47:38,51.9394,-38.0053,158.0,4.643,34.747,1.037195,19.6532,525,186,442,332098,2.1,0.05,14795,0.16799999999999926
2016-02-04 16:47:38,51.9394,-38.0053,160.0,4.684,34.754,1.036016,19.6915,529,128,447,332095,2.0,0.05,14800,0.16699999999999982
2016-02-04 16:47:38,51.9394,-38.0053,162.0,4.707,34.76,1.0353629999999998,19.7042,520,121,446,332094,2.1,0.04,14789,0.16999999999999993
2016-02-04 16:47:38,51.9394,-38.0053,164.0,4.711,34.761,1.0352450000000002,19.70467,514,120,443,332092,2.1,0.07,14799,0.16699999999999982
2016-02-04 16:47:38,51.9394,-38.0053,166.0,4.708,34.761,1.0353150000000002,19.7008,517,117,447,332092,2.1,0.08,14801,0.16600000000000037
2016-02-04 16:47:38,51.9394,-38.0053,168.0,4.709,34.762,1.035259,19.70667,522,117,447,332073,2.1,0.07,14804,0.16499999999999915
2016-02-04 16:47:38,51.9394,-38.0053,170.0,4.709,34.762,1.0352359999999998,19.71117,509,115,444,332066,2.1,0.08,14802,0.16600000000000037
2016-02-04 16:47:38,51.9394,-38.0053,172.0,4.713,34.763,1.0351119999999998,19.714,512,117,446,332062,2.1,0.07,14803,0.16600000000000037
2016-02-04 16:47:38,51.9394,-38.0053,174.0,4.716,34.763,1.0350190000000001,19.7125,513,114,448,332040,2.0,0.06,14802,0.16600000000000037
2016-02-04 16:47:38,51.9394,-38.0053,176.0,4.717,34.764,1.034976,19.7126,505,113,446,332033,2.0,0.04,14802,0.16600000000000037
2016-02-04 16:47:38,51.9394,-38.0053,178.0,4.714,34.764,1.0350709999999999,19.70417,521,111,447,332025,2.0,0.09,14803,0.16600000000000037
2016-02-04 16:47:38,51.9394,-38.0053,180.0,4.703,34.765,1.0352679999999999,19.704,503,110,443,332011,2.0,0.07,14804,0.16499999999999915
2016-02-04 16:47:38,51.9394,-38.0053,182.0,4.693,34.766,1.035565,19.7194,501,109,445,332008,2.0,0.06,14807,0.16499999999999915
2016-02-04 16:47:38,51.9394,-38.0053,184.0,4.693,34.767,1.0354899999999998,19.754,506,108,445,332009,2.0,0.05,14811,0.1639999999999997
2016-02-04 16:47:38,51.9394,-38.0053,186.0,4.706,34.771,1.035078,19.8142,491,105,446,332012,2.0,0.05,14811,0.1639999999999997
2016-02-04 16:47:38,51.9394,-38.0053,188.0,4.723,34.776,1.034538,19.8786,504,103,447,332017,2.0,0.07,14814,0.16300000000000026
2016-02-04 16:47:38,51.9394,-38.0053,190.0,4.735,34.779,1.034062,19.9852,498,101,447,332020,2.0,0.05,14803,0.16600000000000037
2016-02-04 16:47:38,51.9394,-38.0053,192.0,4.788,34.789,1.032524,20.1342,491,95,456,332019,2.0,0.06,14821,0.1609999999999996
2016-02-04 16:47:38,51.9394,-38.0053,194.0,4.876,34.806,1.0299330000000002,20.2432,475,91,458,332018,2.0,0.08,14825,0.16000000000000014
2016-02-04 16:47:38,51.9394,-38.0053,196.0,4.907,34.814,1.0291169999999998,20.31525,474,87,462,332017,2.0,0.06,14829,0.1590000000000007
2016-02-04 16:47:38,51.9394,-38.0053,198.0,4.905,34.816,1.029127,20.4282,475,84,462,332018,2.0,0.05,14833,0.15799999999999947
2016-02-04 16:47:38,51.9394,-38.0053,200.0,4.978,34.832,1.0269599999999999,20.5776,472,79,471,332018,2.0,0.06,14834,0.15799999999999947
2016-02-04 16:47:38,51.9394,-38.0053,202.0,5.023,34.842,1.0257869999999998,20.633,456,73,473,332014,2.0,0.05,14840,0.15600000000000058
2016-02-04 16:47:38,51.9394,-38.0053,204.0,5.044,34.847,1.0252059999999998,20.6688,453,71,476,332010,2.0,0.07,14840,0.15600000000000058
2016-02-04 16:47:38,51.9394,-38.0053,206.0,5.062,34.851,1.024686,20.693,465,72,476,332010,2.0,0.06,14839,0.15600000000000058
2016-02-04 16:47:38,51.9394,-38.0053,208.0,5.069,34.853,1.0245099999999998,20.7015,463,69,476,332008,2.1,0.04,14842,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,210.0,5.067,34.853,1.024578,20.7072,462,71,479,332007,2.0,0.08,14839,0.15600000000000058
2016-02-04 16:47:38,51.9394,-38.0053,212.0,5.072,34.855,1.0244589999999998,20.7208,455,70,478,332005,2.0,0.08,14844,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,214.0,5.074,34.856,1.0243929999999999,20.728,451,68,478,332002,2.0,0.12,14841,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,216.0,5.076,34.857,1.02435,20.7328,447,67,481,331999,2.1,0.04,14843,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,218.0,5.078,34.858,1.024331,20.7418,453,68,479,331997,2.1,0.06,14837,0.15600000000000058
2016-02-04 16:47:38,51.9394,-38.0053,220.0,5.078,34.859,1.0243630000000001,20.743,449,66,481,331994,2.1,0.05,14839,0.15600000000000058
2016-02-04 16:47:38,51.9394,-38.0053,222.0,5.076,34.859,1.0244239999999998,20.7458,455,66,477,331993,2.1,0.06,14831,0.15799999999999947
2016-02-04 16:47:38,51.9394,-38.0053,224.0,5.077,34.86,1.0244270000000002,20.747,463,67,482,331993,2.1,0.08,14841,0.15600000000000058
2016-02-04 16:47:38,51.9394,-38.0053,226.0,5.075,34.861,1.024511,20.745,446,67,481,331991,2.0,0.05,14828,0.1590000000000007
2016-02-04 16:47:38,51.9394,-38.0053,228.0,5.073,34.861,1.0246019999999998,20.7435,445,67,482,331992,2.0,0.06,14838,0.15600000000000058
2016-02-04 16:47:38,51.9394,-38.0053,230.0,5.069,34.861,1.0247220000000001,20.74125,458,65,480,331990,2.0,0.08,14840,0.15600000000000058
2016-02-04 16:47:38,51.9394,-38.0053,232.0,5.068,34.862,1.024766,20.7364,480,65,479,331988,2.0,0.06,14839,0.15600000000000058
2016-02-04 16:47:38,51.9394,-38.0053,234.0,5.069,34.862,1.024801,20.72325,481,68,479,331988,2.0,0.08,14836,0.15700000000000003
2016-02-04 16:47:38,51.9394,-38.0053,236.0,5.069,34.864,1.0248279999999999,20.706,454,67,480,331988,2.0,0.06,14836,0.15700000000000003
2016-02-04 16:47:38,51.9394,-38.0053,238.0,5.04,34.865,1.025713,20.6744,455,68,482,331987,2.1,0.04,14840,0.15600000000000058
2016-02-04 16:47:38,51.9394,-38.0053,240.0,5.014,34.865,1.0264799999999998,20.64975,453,69,481,331987,2.0,0.07,14836,0.15700000000000003
2016-02-04 16:47:38,51.9394,-38.0053,242.0,4.992,34.865,1.0271409999999999,20.6226,456,71,478,331985,2.0,0.07,14839,0.15600000000000058
2016-02-04 16:47:38,51.9394,-38.0053,244.0,4.988,34.864,1.0273180000000002,20.57875,458,69,480,331984,2.1,0.08,14840,0.15600000000000058
2016-02-04 16:47:38,51.9394,-38.0053,246.0,4.987,34.863,1.027447,20.4982,466,68,481,nan,nan,nan,14837,0.15600000000000058
2016-02-04 16:47:38,51.9394,-38.0053,248.0,4.948,34.857,1.0288840000000001,20.372,466,71,477,nan,nan,nan,14832,0.15799999999999947
2016-02-04 16:47:38,51.9394,-38.0053,250.0,4.839,34.845,1.031812,20.2496,482,80,473,nan,nan,nan,14825,0.16000000000000014
2016-02-04 16:47:38,51.9394,-38.0053,252.0,4.758,34.837,1.0344220000000002,20.153,469,87,467,nan,nan,nan,14819,0.1620000000000008
2016-02-04 16:47:38,51.9394,-38.0053,254.0,4.63,34.82,1.0376249999999998,20.12625,481,96,461,nan,nan,nan,14817,0.1620000000000008
2016-02-04 16:47:38,51.9394,-38.0053,256.0,4.624,34.819,1.037859,20.1498,483,95,463,nan,nan,nan,14817,0.16300000000000026
2016-02-04 16:47:38,51.9394,-38.0053,258.0,4.633,34.821,1.037579,20.1745,477,94,458,nan,nan,nan,14820,0.1609999999999996
2016-02-04 16:47:38,51.9394,-38.0053,260.0,4.615,34.82,1.038001,20.2264,487,97,458,nan,nan,nan,14826,0.1590000000000007
2016-02-04 16:47:38,51.9394,-38.0053,262.0,4.664,34.83,1.0362520000000002,20.31075,483,88,464,nan,nan,nan,14831,0.15799999999999947
2016-02-04 16:47:38,51.9394,-38.0053,264.0,4.721,34.843,1.034935,20.3262,486,83,465,nan,nan,nan,14828,0.1590000000000007
2016-02-04 16:47:38,51.9394,-38.0053,266.0,4.715,34.841,1.035145,20.3516,468,89,467,nan,nan,nan,14831,0.15799999999999947
2016-02-04 16:47:38,51.9394,-38.0053,268.0,4.742,34.845,1.034309,20.4024,454,81,467,nan,nan,nan,14832,0.15799999999999947
2016-02-04 16:47:38,51.9394,-38.0053,270.0,4.764,34.851,1.033664,20.43117,467,78,467,nan,nan,nan,14836,0.15700000000000003
2016-02-04 16:47:38,51.9394,-38.0053,272.0,4.768,34.851,1.033481,20.4718,456,79,470,nan,nan,nan,14836,0.15700000000000003
2016-02-04 16:47:38,51.9394,-38.0053,274.0,4.782,34.854,1.0330620000000001,20.54967,460,74,475,nan,nan,nan,14840,0.15600000000000058
2016-02-04 16:47:38,51.9394,-38.0053,276.0,4.855,34.865,1.030898,20.6066,445,68,478,nan,nan,nan,14845,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,278.0,4.882,34.871,1.0302799999999999,20.6146,449,65,479,nan,nan,nan,14845,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,280.0,4.886,34.874,1.030218,20.6082,444,63,476,nan,nan,nan,14843,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,282.0,4.869,34.873,1.030751,20.598,443,65,479,nan,nan,nan,14845,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,284.0,4.862,34.872,1.0309780000000002,20.5914,435,65,477,nan,nan,nan,14843,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,286.0,4.854,34.872,1.0312109999999999,20.585,448,65,480,nan,nan,nan,14839,0.15600000000000058
2016-02-04 16:47:38,51.9394,-38.0053,288.0,4.851,34.872,1.031358,20.5742,439,65,481,nan,nan,nan,14845,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,290.0,4.832,34.872,1.0320680000000002,20.5504,439,65,480,nan,nan,nan,14844,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,292.0,4.783,34.87,1.0333990000000002,20.534,441,63,477,nan,nan,nan,14843,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,294.0,4.766,34.871,1.0338530000000001,20.5236,434,66,478,nan,nan,nan,14844,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,296.0,4.761,34.872,1.0340189999999998,20.5134,442,64,477,nan,nan,nan,14844,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,298.0,4.747,34.874,1.034466,20.5066,434,63,475,nan,nan,nan,14846,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,300.0,4.743,34.874,1.0345460000000002,20.503,436,63,473,nan,nan,nan,14843,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,302.0,4.743,34.874,1.0345749999999998,20.4934,472,65,474,nan,nan,nan,14846,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,304.0,4.74,34.874,1.0347,20.478,443,63,479,nan,nan,nan,14845,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,306.0,4.727,34.873,1.0352039999999998,20.454,442,64,477,nan,nan,nan,14847,0.15399999999999991
2016-02-04 16:47:38,51.9394,-38.0053,308.0,4.69,34.872,1.036222,20.43725,440,65,474,nan,nan,nan,14845,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,310.0,4.665,34.871,1.0368940000000002,20.4262,469,64,473,nan,nan,nan,14846,0.15399999999999991
2016-02-04 16:47:38,51.9394,-38.0053,312.0,4.655,34.871,1.0372,20.42,437,64,476,nan,nan,nan,14848,0.15399999999999991
2016-02-04 16:47:38,51.9394,-38.0053,314.0,4.647,34.871,1.0374020000000002,20.41525,442,64,477,nan,nan,nan,14846,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,316.0,4.641,34.871,1.037605,20.4098,437,63,474,nan,nan,nan,14842,0.15600000000000058
2016-02-04 16:47:38,51.9394,-38.0053,318.0,4.637,34.87,1.037744,20.405,440,63,470,nan,nan,nan,14846,0.15399999999999991
2016-02-04 16:47:38,51.9394,-38.0053,320.0,4.635,34.87,1.0378150000000002,20.4024,447,65,474,nan,nan,nan,14844,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,322.0,4.629,34.87,1.037983,20.3984,950,132,475,nan,nan,nan,14846,0.15399999999999991
2016-02-04 16:47:38,51.9394,-38.0053,324.0,4.62,34.87,1.0382850000000001,20.392,436,62,476,nan,nan,nan,14845,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,326.0,4.608,34.871,1.038647,20.3905,430,64,472,nan,nan,nan,14846,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,328.0,4.604,34.871,1.0387520000000001,20.3878,431,65,477,nan,nan,nan,14845,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,330.0,4.598,34.872,1.038929,20.37975,429,65,472,nan,nan,nan,14847,0.15399999999999991
2016-02-04 16:47:38,51.9394,-38.0053,332.0,4.586,34.873,1.0392839999999999,20.3764,431,64,473,nan,nan,nan,14846,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,334.0,4.581,34.874,1.0394320000000001,20.3715,431,65,474,nan,nan,nan,14846,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,336.0,4.577,34.874,1.0395780000000001,20.3608,433,64,468,nan,nan,nan,14848,0.15399999999999991
2016-02-04 16:47:38,51.9394,-38.0053,338.0,4.568,34.875,1.0398450000000001,20.351,429,64,474,nan,nan,nan,14842,0.15600000000000058
2016-02-04 16:47:38,51.9394,-38.0053,340.0,4.553,34.875,1.040251,20.3415,435,65,473,nan,nan,nan,14845,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,342.0,4.542,34.874,1.040587,20.3332,431,65,472,nan,nan,nan,14846,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,344.0,4.529,34.873,1.040982,20.322,430,67,471,nan,nan,nan,14841,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,346.0,4.512,34.873,1.04142,20.3128,430,65,473,nan,nan,nan,14845,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,348.0,4.504,34.873,1.0416599999999998,20.3095,431,64,469,nan,nan,nan,14839,0.15600000000000058
2016-02-04 16:47:38,51.9394,-38.0053,350.0,4.503,34.874,1.0416919999999998,20.30933,429,62,468,nan,nan,nan,14847,0.15399999999999991
2016-02-04 16:47:38,51.9394,-38.0053,352.0,4.503,34.875,1.041686,20.3114,428,62,467,nan,nan,nan,14845,0.15399999999999991
2016-02-04 16:47:38,51.9394,-38.0053,354.0,4.51,34.878,1.0414690000000002,20.31783,428,64,470,nan,nan,nan,14847,0.15399999999999991
2016-02-04 16:47:38,51.9394,-38.0053,356.0,4.513,34.879,1.0413640000000002,20.3264,436,64,474,nan,nan,nan,14848,0.15399999999999991
2016-02-04 16:47:38,51.9394,-38.0053,358.0,4.518,34.88,1.041207,20.33983,425,64,469,nan,nan,nan,14847,0.15399999999999991
2016-02-04 16:47:38,51.9394,-38.0053,360.0,4.539,34.885,1.04062,20.3506,433,61,470,nan,nan,nan,14843,0.15499999999999936
2016-02-04 16:47:38,51.9394,-38.0053,362.0,4.548,34.888,1.040412,20.3525,438,65,472,nan,nan,nan,14848,0.15399999999999991
2016-02-04 16:47:38,51.9394,-38.0053,364.0,4.545,34.888,1.040458,20.3552,436,63,472,nan,nan,nan,14845,0.15399999999999991
