datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-11 09:29:13,51.8825,-39.2509,0.4,6.113,34.314,0.9920850000000001,18.81731,855,617,451,331984,8.2,nan,14681,0.19899999999999984
2015-12-11 09:29:13,51.8825,-39.2509,2.0,6.133,34.307,0.9923519999999999,18.81871,845,572,449,331983,7.2,nan,14685,0.1980000000000004
2015-12-11 09:29:13,51.8825,-39.2509,4.0,6.139,34.307,0.992321,18.8184,992,672,452,331983,6.6,nan,14731,0.18599999999999994
2015-12-11 09:29:13,51.8825,-39.2509,6.0,6.142,34.307,0.992211,18.82,825,603,451,331983,4.2,2.39,14700,0.19400000000000084
2015-12-11 09:29:13,51.8825,-39.2509,8.0,6.142,34.307,0.9922249999999999,18.82,848,620,451,331985,3.8,1.92,14665,0.2029999999999994
2015-12-11 09:29:13,51.8825,-39.2509,10.0,6.143,34.307,0.992205,18.82,939,740,449,331983,3.9,1.88,14658,0.20500000000000007
2015-12-11 09:29:13,51.8825,-39.2509,12.0,6.141,34.307,0.992275,18.8216,881,607,448,331983,3.7,2.01,14690,0.19599999999999973
2015-12-11 09:29:13,51.8825,-39.2509,14.0,6.141,34.307,0.9922280000000001,18.82217,855,641,451,331984,3.1,1.81,14697,0.19500000000000028
2015-12-11 09:29:13,51.8825,-39.2509,16.0,6.143,34.307,0.9922120000000001,18.8202,839,598,450,331983,3.3,1.84,14685,0.1980000000000004
2015-12-11 09:29:13,51.8825,-39.2509,18.0,6.141,34.307,0.9922519999999999,18.821,826,687,449,331983,3.4,1.4,14665,0.2029999999999994
2015-12-11 09:29:13,51.8825,-39.2509,20.0,6.143,34.307,0.992211,18.8215,836,645,452,331983,2.7,1.47,14673,0.2010000000000005
2015-12-11 09:29:13,51.8825,-39.2509,22.0,6.145,34.307,0.9921310000000001,18.82216,872,649,449,331980,2.8,1.79,14708,0.19100000000000072
2015-12-11 09:29:13,51.8825,-39.2509,24.0,6.147,34.307,0.9920869999999999,18.8216,853,634,448,331981,2.2,1.23,14647,0.20800000000000018
2015-12-11 09:29:13,51.8825,-39.2509,26.0,6.145,34.307,0.9921310000000001,18.82367,846,635,454,331979,2.7,0.87,14686,0.1980000000000004
2015-12-11 09:29:13,51.8825,-39.2509,28.0,6.143,34.307,0.992186,18.82317,867,585,449,331980,2.1,0.7,14662,0.20400000000000063
2015-12-11 09:29:13,51.8825,-39.2509,30.0,6.143,34.307,0.9922010000000001,18.8252,873,646,450,331981,2.2,0.56,14682,0.1980000000000004
2015-12-11 09:29:13,51.8825,-39.2509,32.0,6.142,34.308,0.99223,18.8255,816,588,448,331981,2.2,0.5,14646,0.20899999999999963
2015-12-11 09:29:13,51.8825,-39.2509,34.0,6.143,34.307,0.9921880000000001,18.82267,839,627,450,331981,2.2,0.44,14687,0.19699999999999918
2015-12-11 09:29:13,51.8825,-39.2509,36.0,6.145,34.307,0.992129,18.82567,891,683,451,331981,2.0,0.49,14707,0.19200000000000017
2015-12-11 09:29:13,51.8825,-39.2509,38.0,6.145,34.307,0.9921329999999999,18.82717,786,672,448,331982,2.2,0.35,14658,0.20500000000000007
2015-12-11 09:29:13,51.8825,-39.2509,40.0,6.145,34.307,0.99214,18.82683,892,596,452,331982,2.1,0.36,14655,0.20599999999999952
2015-12-11 09:29:13,51.8825,-39.2509,42.0,6.145,34.307,0.9921310000000001,18.82717,884,594,452,331981,2.2,0.23,14644,0.20899999999999963
2015-12-11 09:29:13,51.8825,-39.2509,44.0,6.145,34.307,0.992146,18.8285,809,645,451,331983,2.1,0.38,14684,0.1980000000000004
2015-12-11 09:29:13,51.8825,-39.2509,46.0,6.146,34.307,0.992119,18.828,815,584,447,331982,2.1,0.29,14697,0.19500000000000028
2015-12-11 09:29:13,51.8825,-39.2509,48.0,6.145,34.307,0.9921409999999999,18.82767,789,550,451,331982,2.1,0.28,14683,0.1980000000000004
2015-12-11 09:29:13,51.8825,-39.2509,50.0,6.143,34.308,0.992197,18.829,798,580,452,331980,2.1,0.25,14695,0.19500000000000028
2015-12-11 09:29:13,51.8825,-39.2509,52.0,6.145,34.307,0.992135,18.83117,818,699,449,331980,2.1,0.21,14614,0.21799999999999997
2015-12-11 09:29:13,51.8825,-39.2509,54.0,6.143,34.308,0.992202,18.83167,825,677,452,331982,2.0,0.17,14623,0.21499999999999986
2015-12-11 09:29:13,51.8825,-39.2509,56.0,6.141,34.309,0.992246,18.833,825,603,450,331981,2.1,0.12,14667,0.20199999999999996
2015-12-11 09:29:13,51.8825,-39.2509,58.0,6.14,34.309,0.99228,18.834,791,595,448,331981,2.1,0.11,14711,0.19100000000000072
2015-12-11 09:29:13,51.8825,-39.2509,60.0,6.137,34.309,0.9923360000000001,18.83543,964,652,451,331981,2.0,0.11,14696,0.19500000000000028
2015-12-11 09:29:13,51.8825,-39.2509,62.0,6.145,34.309,0.9921260000000001,18.836,827,621,452,331981,2.1,0.08,14683,0.1980000000000004
2015-12-11 09:29:13,51.8825,-39.2509,64.0,6.148,34.309,0.992013,18.83683,904,689,451,331981,2.1,0.15,14682,0.19899999999999984
2015-12-11 09:29:13,51.8825,-39.2509,66.0,6.148,34.309,0.992029,18.83643,850,619,451,331982,2.0,0.13,14710,0.19100000000000072
2015-12-11 09:29:13,51.8825,-39.2509,68.0,6.146,34.309,0.9921040000000001,18.83675,924,659,450,331982,2.1,0.13,14645,0.20899999999999963
2015-12-11 09:29:13,51.8825,-39.2509,70.0,6.146,34.309,0.9920850000000001,18.83737,869,685,451,331983,2.1,0.17,14685,0.1980000000000004
2015-12-11 09:29:13,51.8825,-39.2509,72.0,6.144,34.309,0.992143,18.83814,925,671,450,331982,2.1,0.11,14715,0.18900000000000006
2015-12-11 09:29:13,51.8825,-39.2509,74.0,6.145,34.309,0.9921260000000001,18.83762,846,770,451,331982,2.0,0.08,14701,0.19400000000000084
2015-12-11 09:29:13,51.8825,-39.2509,76.0,6.144,34.309,0.9921340000000001,18.83643,837,583,451,331982,2.1,0.07,14684,0.1980000000000004
2015-12-11 09:29:13,51.8825,-39.2509,78.0,6.144,34.309,0.9921329999999999,18.839,833,570,450,331981,2.1,0.09,14696,0.19500000000000028
2015-12-11 09:29:13,51.8825,-39.2509,80.0,6.144,34.309,0.992122,18.83771,819,835,449,331981,2.1,0.1,14679,0.19899999999999984
2015-12-11 09:29:13,51.8825,-39.2509,82.0,6.145,34.309,0.992105,18.84075,790,727,451,331983,2.1,0.07,14689,0.19699999999999918
2015-12-11 09:29:13,51.8825,-39.2509,84.0,6.144,34.309,0.992119,18.84143,890,631,449,331983,2.0,0.06,14684,0.1980000000000004
2015-12-11 09:29:13,51.8825,-39.2509,86.0,6.15,34.309,0.9919199999999999,18.84413,845,621,449,331983,2.1,0.07,14667,0.2029999999999994
2015-12-11 09:29:13,51.8825,-39.2509,88.0,6.153,34.31,0.9918610000000001,18.84167,872,573,451,331983,2.1,0.08,14657,0.20500000000000007
2015-12-11 09:29:13,51.8825,-39.2509,90.0,6.147,34.309,0.9919739999999999,18.84363,851,552,449,331983,2.1,0.1,14677,0.1999999999999993
2015-12-11 09:29:13,51.8825,-39.2509,92.0,6.151,34.31,0.991859,18.84525,831,709,450,331983,2.0,0.07,14728,0.18599999999999994
2015-12-11 09:29:13,51.8825,-39.2509,94.0,6.154,34.31,0.991752,18.84763,818,585,452,331983,2.0,0.06,14701,0.19299999999999962
2015-12-11 09:29:13,51.8825,-39.2509,95.9,6.155,34.31,0.991706,18.8485,807,580,451,331984,2.1,0.08,14706,0.19200000000000017
2015-12-11 09:29:13,51.8825,-39.2509,98.0,6.154,34.31,0.991673,18.85872,797,589,450,331983,2.0,0.07,14691,0.19599999999999973
2015-12-11 09:29:13,51.8825,-39.2509,100.0,6.15,34.309,0.991749,18.88062,891,633,448,331984,2.0,0.05,14700,0.19400000000000084
2015-12-11 09:29:13,51.8825,-39.2509,102.0,6.148,34.309,0.9917370000000001,18.94343,856,641,448,331983,2.0,0.05,14665,0.2029999999999994
2015-12-11 09:29:13,51.8825,-39.2509,104.0,6.149,34.31,0.9916400000000001,19.10814,876,717,449,331984,2.1,0.06,14755,0.17900000000000027
2015-12-11 09:29:13,51.8825,-39.2509,106.0,6.2,34.33,0.990065,19.46483,770,523,450,331985,2.1,0.11,14838,0.15600000000000058
2015-12-11 09:29:13,51.8825,-39.2509,108.0,6.329,34.395,0.9863329999999999,20.0425,680,320,468,331985,1.9,0.11,15015,0.10899999999999999
2015-12-11 09:29:13,51.8825,-39.2509,110.0,6.564,34.563,0.9802169999999999,20.3906,554,128,485,331984,2.0,0.07,15040,0.10200000000000031
2015-12-11 09:29:13,51.8825,-39.2509,112.0,6.542,34.585,0.980915,20.5042,509,85,488,331985,2.0,0.04,15055,0.09800000000000075
2015-12-11 09:29:13,51.8825,-39.2509,114.0,6.489,34.592,0.9822900000000001,20.6304,491,74,494,331983,2.0,0.07,15064,0.09600000000000009
2015-12-11 09:29:13,51.8825,-39.2509,116.0,6.492,34.622,0.982402,20.7788,480,70,494,331983,1.9,0.06,15065,0.09600000000000009
2015-12-11 09:29:13,51.8825,-39.2509,118.0,6.518,34.648,0.98176,20.8236,481,69,491,331984,2.0,0.05,15064,0.09600000000000009
2015-12-11 09:29:13,51.8825,-39.2509,120.0,6.477,34.649,0.982945,20.8618,478,70,491,331983,2.0,0.07,15064,0.09600000000000009
2015-12-11 09:29:13,51.8825,-39.2509,122.0,6.462,34.654,0.983311,20.89575,469,69,495,331983,2.1,0.07,15069,0.09500000000000064
2015-12-11 09:29:13,51.8825,-39.2509,124.0,6.461,34.659,0.9834020000000001,20.94,490,71,491,331983,2.0,0.06,15072,0.09399999999999942
2015-12-11 09:29:13,51.8825,-39.2509,126.0,6.449,34.667,0.9838499999999999,20.9886,503,69,494,331983,1.9,0.05,15066,0.09500000000000064
2015-12-11 09:29:13,51.8825,-39.2509,128.0,6.417,34.678,0.9847729999999999,21.02275,499,69,493,331981,2.0,0.06,15070,0.09399999999999942
2015-12-11 09:29:13,51.8825,-39.2509,130.0,6.367,34.684,0.9861200000000001,21.045,460,67,491,331981,2.0,0.05,15071,0.09399999999999942
2015-12-11 09:29:13,51.8825,-39.2509,132.0,6.355,34.684,0.986588,21.05225,470,68,493,331981,2.0,0.06,15069,0.09399999999999942
2015-12-11 09:29:13,51.8825,-39.2509,134.0,6.34,34.684,0.987087,21.0612,488,68,492,331983,2.0,0.08,15064,0.09600000000000009
2015-12-11 09:29:13,51.8825,-39.2509,136.0,6.25,34.687,0.9896180000000001,21.06825,469,69,492,331982,2.1,0.04,15072,0.09399999999999942
2015-12-11 09:29:13,51.8825,-39.2509,138.0,6.212,34.688,0.990756,21.0648,465,67,492,331982,2.0,0.07,15070,0.09399999999999942
2015-12-11 09:29:13,51.8825,-39.2509,140.0,6.159,34.692,0.9922139999999999,21.06825,488,69,491,331983,2.1,0.07,15070,0.09399999999999942
2015-12-11 09:29:13,51.8825,-39.2509,142.0,6.146,34.693,0.9925409999999999,21.07375,467,67,492,331982,2.1,0.07,15069,0.09500000000000064
2015-12-11 09:29:13,51.8825,-39.2509,144.0,6.14,34.694,0.992732,21.0786,463,68,492,331982,2.1,0.05,15071,0.09399999999999942
2015-12-11 09:29:13,51.8825,-39.2509,146.0,6.135,34.695,0.992931,21.0875,486,70,489,331982,2.1,0.07,15075,0.09299999999999997
2015-12-11 09:29:13,51.8825,-39.2509,148.0,6.13,34.698,0.9931540000000001,21.1004,464,68,494,331981,2.0,0.12,15053,0.0990000000000002
2015-12-11 09:29:13,51.8825,-39.2509,150.0,6.116,34.707,0.993671,21.0945,472,68,490,331983,2.1,0.09,15074,0.09399999999999942
2015-12-11 09:29:13,51.8825,-39.2509,152.0,6.075,34.708,0.994815,21.07575,466,67,489,331982,2.0,0.06,15072,0.09399999999999942
2015-12-11 09:29:13,51.8825,-39.2509,154.0,6.021,34.706,0.996267,21.056,461,66,492,331983,2.0,0.05,15072,0.09399999999999942
2015-12-11 09:29:13,51.8825,-39.2509,156.0,5.943,34.705,0.9985310000000001,21.0528,462,68,488,331982,2.1,0.04,15075,0.09299999999999997
2015-12-11 09:29:13,51.8825,-39.2509,158.0,5.887,34.705,1.00013,21.0615,498,64,488,331981,2.1,0.07,15073,0.09399999999999942
2015-12-11 09:29:13,51.8825,-39.2509,160.0,5.849,34.706,1.0011580000000002,21.084,470,69,488,331981,2.1,0.04,15072,0.09399999999999942
2015-12-11 09:29:13,51.8825,-39.2509,162.0,5.839,34.712,1.0013040000000002,21.1235,468,69,490,331983,2.1,0.07,15071,0.09399999999999942
2015-12-11 09:29:13,51.8825,-39.2509,164.0,5.869,34.724,1.00053,21.156,467,67,490,331982,2.2,0.05,15065,0.09600000000000009
2015-12-11 09:29:13,51.8825,-39.2509,166.0,5.88,34.73,1.0002369999999998,21.18,461,68,489,331981,2.1,0.06,15073,0.09399999999999942
2015-12-11 09:29:13,51.8825,-39.2509,168.0,5.902,34.74,0.999674,21.2106,460,68,489,331982,2.1,0.06,15072,0.09399999999999942
2015-12-11 09:29:13,51.8825,-39.2509,170.0,5.901,34.75,0.999719,21.23975,468,68,492,331982,2.1,0.07,15071,0.09399999999999942
2015-12-11 09:29:13,51.8825,-39.2509,172.0,5.92,34.758,0.999177,21.265,463,68,490,331982,2.1,0.06,15074,0.09399999999999942
2015-12-11 09:29:13,51.8825,-39.2509,174.0,5.941,34.765,0.998704,21.28575,456,70,491,331983,2.1,0.06,15076,0.09299999999999997
2015-12-11 09:29:13,51.8825,-39.2509,176.0,5.948,34.768,0.998532,21.31225,460,65,491,331981,2.1,0.06,15074,0.09399999999999942
2015-12-11 09:29:13,51.8825,-39.2509,178.0,5.999,34.781,0.9973399999999999,21.336,461,68,494,331981,2.1,0.04,15072,0.09399999999999942
2015-12-11 09:29:13,51.8825,-39.2509,180.0,6.079,34.804,0.995228,21.288,461,68,492,331980,2.1,0.09,15076,0.09299999999999997
2015-12-11 09:29:13,51.8825,-39.2509,182.0,5.97,34.794,0.998804,21.22775,464,68,492,331980,2.1,0.12,15075,0.09399999999999942
2015-12-11 09:29:13,51.8825,-39.2509,184.0,5.845,34.776,1.0020099999999998,21.194,453,67,490,331980,2.1,0.05,15074,0.09299999999999997
2015-12-11 09:29:13,51.8825,-39.2509,186.0,5.765,34.766,1.004169,21.1678,453,67,490,331979,2.1,0.09,15074,0.09399999999999942
2015-12-11 09:29:13,51.8825,-39.2509,188.0,5.749,34.764,1.0046210000000002,21.1415,458,67,491,331978,2.2,0.09,15074,0.09399999999999942
2015-12-11 09:29:13,51.8825,-39.2509,190.0,5.622,34.76,1.008245,21.13375,467,67,489,331978,2.2,0.13,15078,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,192.0,5.604,34.761,1.008651,21.1354,467,67,493,331978,2.1,0.08,15077,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,194.0,5.655,34.768,1.007517,21.12725,444,67,488,331979,2.2,0.05,15079,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,196.0,5.637,34.777,1.0079259999999999,21.0792,454,64,491,331978,2.2,0.07,15078,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,198.0,5.508,34.765,1.0115310000000002,21.0605,462,65,490,331977,2.1,0.1,15075,0.09299999999999997
2015-12-11 09:29:13,51.8825,-39.2509,200.0,5.492,34.767,1.012035,21.0416,466,67,488,331979,2.1,0.09,15070,0.09399999999999942
2015-12-11 09:29:13,51.8825,-39.2509,202.0,5.474,34.769,1.012578,21.0105,474,69,491,331979,2.1,0.08,15076,0.09299999999999997
2015-12-11 09:29:13,51.8825,-39.2509,204.0,5.416,34.764,1.014325,20.9716,466,67,488,331978,2.1,0.09,15075,0.09299999999999997
2015-12-11 09:29:13,51.8825,-39.2509,206.0,5.344,34.757,1.0164870000000001,20.9446,460,67,486,331979,2.1,0.1,15074,0.09299999999999997
2015-12-11 09:29:13,51.8825,-39.2509,208.0,5.302,34.753,1.0174880000000002,20.9382,455,66,488,331978,2.1,0.08,15073,0.09399999999999942
2015-12-11 09:29:13,51.8825,-39.2509,210.0,5.259,34.749,1.0186169999999999,20.9418,465,66,485,331979,2.1,0.06,15075,0.09299999999999997
2015-12-11 09:29:13,51.8825,-39.2509,212.0,5.244,34.75,1.019028,20.97517,460,64,485,331980,2.1,0.06,15073,0.09399999999999942
2015-12-11 09:29:13,51.8825,-39.2509,214.0,5.286,34.762,1.0177990000000001,21.04867,489,66,487,331978,2.1,0.05,15075,0.09299999999999997
2015-12-11 09:29:13,51.8825,-39.2509,216.0,5.423,34.79,1.0140419999999999,21.08983,453,66,491,331978,2.2,0.05,15076,0.09299999999999997
2015-12-11 09:29:13,51.8825,-39.2509,218.0,5.435,34.793,1.0137619999999998,21.09233,459,67,489,331978,2.2,0.07,15078,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,220.0,5.446,34.795,1.0134400000000001,21.09067,457,67,489,331977,2.2,0.06,15070,0.09399999999999942
2015-12-11 09:29:13,51.8825,-39.2509,222.0,5.458,34.8,1.013262,21.076,460,68,489,331976,2.2,0.05,15079,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,224.0,5.436,34.801,1.0139399999999998,21.0556,446,67,490,331977,2.2,0.06,15073,0.09299999999999997
2015-12-11 09:29:13,51.8825,-39.2509,226.0,5.405,34.801,1.014865,21.03117,455,67,488,331979,2.2,0.09,15079,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,228.0,5.398,34.801,1.015165,21.0022,452,65,490,331976,2.2,0.04,15074,0.09299999999999997
2015-12-11 09:29:13,51.8825,-39.2509,230.0,5.382,34.799,1.0157539999999998,20.94417,458,69,490,331977,2.1,0.05,15079,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,232.0,5.31,34.794,1.0180729999999998,20.8546,458,65,486,331977,2.1,0.04,15077,0.09299999999999997
2015-12-11 09:29:13,51.8825,-39.2509,234.0,5.101,34.787,1.0237189999999998,20.82367,455,66,485,331978,2.2,0.08,15078,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,236.0,5.089,34.792,1.024216,20.8046,460,66,484,331977,2.2,0.06,15078,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,238.0,5.058,34.789,1.025084,20.7818,454,66,483,331977,2.2,0.09,15073,0.09399999999999942
2015-12-11 09:29:13,51.8825,-39.2509,240.0,5.028,34.786,1.025938,20.7634,460,66,487,331978,2.3,0.11,15077,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,242.0,5.001,34.785,1.0267149999999998,20.7484,456,65,483,331976,2.3,0.08,15076,0.09299999999999997
2015-12-11 09:29:13,51.8825,-39.2509,244.0,4.983,34.785,1.0272420000000002,20.7362,457,67,483,331976,2.2,0.09,15078,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,246.0,4.964,34.784,1.0278450000000001,20.72325,457,67,484,nan,nan,nan,15078,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,248.0,4.952,34.783,1.0281950000000002,20.7104,493,68,481,nan,nan,nan,15075,0.09299999999999997
2015-12-11 09:29:13,51.8825,-39.2509,250.0,4.931,34.783,1.028779,20.6972,454,66,484,nan,nan,nan,15077,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,252.0,4.911,34.782,1.029356,20.6878,457,68,482,nan,nan,nan,15073,0.09399999999999942
2015-12-11 09:29:13,51.8825,-39.2509,254.0,4.899,34.782,1.0297049999999999,20.683,452,65,484,nan,nan,nan,15074,0.09299999999999997
2015-12-11 09:29:13,51.8825,-39.2509,256.0,4.892,34.782,1.0299230000000001,20.6765,454,66,479,nan,nan,nan,15073,0.09399999999999942
2015-12-11 09:29:13,51.8825,-39.2509,258.0,4.888,34.782,1.0300470000000002,20.6722,455,66,481,nan,nan,nan,15075,0.09299999999999997
2015-12-11 09:29:13,51.8825,-39.2509,260.0,4.879,34.783,1.0303079999999998,20.665,453,67,482,nan,nan,nan,15076,0.09299999999999997
2015-12-11 09:29:13,51.8825,-39.2509,262.0,4.874,34.784,1.030471,20.6605,458,65,477,nan,nan,nan,15075,0.09299999999999997
2015-12-11 09:29:13,51.8825,-39.2509,264.0,4.874,34.789,1.0304579999999999,20.6542,456,67,482,nan,nan,nan,15076,0.09299999999999997
2015-12-11 09:29:13,51.8825,-39.2509,266.0,4.871,34.792,1.030595,20.63875,452,64,486,nan,nan,nan,15077,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,268.0,4.862,34.797,1.0309439999999999,20.6204,463,66,482,nan,nan,nan,15068,0.09500000000000064
2015-12-11 09:29:13,51.8825,-39.2509,270.0,4.833,34.8,1.031679,20.6125,459,65,478,nan,nan,nan,15077,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,272.0,4.826,34.802,1.031848,20.6094,462,65,481,nan,nan,nan,15077,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,274.0,4.824,34.802,1.0319129999999999,20.61025,448,66,482,nan,nan,nan,15079,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,276.0,4.819,34.803,1.032057,20.61125,461,66,481,nan,nan,nan,15078,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,278.0,4.813,34.806,1.032206,20.623,466,65,482,nan,nan,nan,15078,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,280.0,4.828,34.81,1.031742,20.647,458,66,482,nan,nan,nan,15080,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,282.0,4.857,34.817,1.031018,20.6645,451,65,481,nan,nan,nan,15082,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,284.0,4.873,34.825,1.0305780000000002,20.6678,444,65,483,nan,nan,nan,15078,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,286.0,4.872,34.828,1.0306250000000001,20.67025,453,64,483,nan,nan,nan,15078,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,288.0,4.879,34.834,1.0304639999999998,20.66375,447,64,482,nan,nan,nan,15080,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,290.0,4.873,34.835,1.0306570000000002,20.64575,445,66,481,nan,nan,nan,15080,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,292.0,4.838,34.836,1.0316999999999998,20.6256,461,64,482,nan,nan,nan,15080,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,294.0,4.818,34.838,1.0322680000000002,20.6195,442,67,480,nan,nan,nan,15082,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,296.0,4.823,34.839,1.032134,20.61025,446,64,479,nan,nan,nan,15080,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,298.0,4.825,34.839,1.0321259999999999,20.59475,453,66,480,nan,nan,nan,15080,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,300.0,4.8,34.838,1.03286,20.5702,447,64,480,nan,nan,nan,15081,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,302.0,4.793,34.839,1.033073,20.54175,442,63,481,nan,nan,nan,15081,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,304.0,4.78,34.84,1.033411,20.4975,442,65,482,nan,nan,nan,15081,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,306.0,4.71,34.836,1.0355029999999998,20.4672,446,65,476,nan,nan,nan,15080,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,308.0,4.689,34.836,1.0362170000000002,20.446,445,65,475,nan,nan,nan,15079,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,310.0,4.663,34.835,1.0368240000000002,20.438,451,66,476,nan,nan,nan,15079,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,312.0,4.66,34.835,1.0369130000000002,20.432,465,64,475,nan,nan,nan,15078,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,314.0,4.657,34.836,1.036985,20.427,451,66,475,nan,nan,nan,15079,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,316.0,4.654,34.837,1.0371350000000001,20.424,450,64,475,nan,nan,nan,15081,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,318.0,4.646,34.84,1.0373,20.43425,453,63,473,nan,nan,nan,15080,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,320.0,4.653,34.845,1.0370949999999999,20.46075,457,64,477,nan,nan,nan,15079,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,322.0,4.682,34.853,1.03632,20.4735,445,64,476,nan,nan,nan,15082,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,324.0,4.688,34.857,1.036143,20.4706,451,64,476,nan,nan,nan,15082,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,326.0,4.683,34.859,1.036279,20.46475,448,63,476,nan,nan,nan,15079,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,328.0,4.682,34.859,1.036315,20.461,447,63,477,nan,nan,nan,15080,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,330.0,4.679,34.86,1.036422,20.4545,443,63,475,nan,nan,nan,15075,0.09299999999999997
2015-12-11 09:29:13,51.8825,-39.2509,332.0,4.672,34.861,1.0366300000000002,20.4524,448,65,476,nan,nan,nan,15080,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,334.0,4.669,34.861,1.036708,20.4495,448,66,477,nan,nan,nan,15065,0.09500000000000064
2015-12-11 09:29:13,51.8825,-39.2509,336.0,4.668,34.863,1.036762,20.4445,444,63,477,nan,nan,nan,15080,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,338.0,4.665,34.863,1.0368650000000001,20.44325,446,65,475,nan,nan,nan,15081,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,340.0,4.661,34.864,1.0369899999999999,20.43625,441,65,478,nan,nan,nan,15082,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,342.0,4.659,34.865,1.037073,20.43325,444,65,477,nan,nan,nan,15086,0.08999999999999986
2015-12-11 09:29:13,51.8825,-39.2509,344.0,4.656,34.866,1.037159,20.4245,439,63,476,nan,nan,nan,15078,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,346.0,4.649,34.867,1.0373640000000002,20.4172,442,63,473,nan,nan,nan,15080,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,348.0,4.642,34.867,1.037613,20.4138,437,63,474,nan,nan,nan,15084,0.08999999999999986
2015-12-11 09:29:13,51.8825,-39.2509,350.0,4.638,34.867,1.0377079999999999,20.406,444,64,475,nan,nan,nan,15083,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,352.0,4.637,34.867,1.0377679999999998,20.4026,462,64,473,nan,nan,nan,15084,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,354.0,4.637,34.867,1.037795,20.393,446,64,472,nan,nan,nan,15082,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,356.0,4.629,34.867,1.0380729999999998,20.3724,442,66,476,nan,nan,nan,15081,0.09200000000000053
2015-12-11 09:29:13,51.8825,-39.2509,358.0,4.61,34.867,1.038608,20.3574,441,64,475,nan,nan,nan,15084,0.08999999999999986
2015-12-11 09:29:13,51.8825,-39.2509,360.0,4.597,34.866,1.0390899999999998,20.33467,435,65,473,nan,nan,nan,15083,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,362.0,4.55,34.867,1.0404330000000002,20.3242,442,65,473,nan,nan,nan,15082,0.0909999999999993
2015-12-11 09:29:13,51.8825,-39.2509,364.0,4.541,34.867,1.040635,20.323,443,62,471,nan,nan,nan,15082,0.0909999999999993
