datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-15 17:45:25,52.205,-39.3087,0.1,6.847,34.49,0.971098,18.80906,769,497,441,370064,9.6,nan,14725,0.1869999999999994
2015-12-15 17:45:25,52.205,-39.3087,2.0,6.85,34.489,0.971409,18.8124,734,499,440,361434,6.7,nan,14717,0.18900000000000006
2015-12-15 17:45:25,52.205,-39.3087,4.0,6.849,34.488,0.9714689999999999,18.8124,752,478,440,356230,5.2,2.25,14706,0.19200000000000017
2015-12-15 17:45:25,52.205,-39.3087,6.0,6.85,34.488,0.9714499999999999,18.8128,756,488,438,352535,4.9,nan,14722,0.1880000000000006
2015-12-15 17:45:25,52.205,-39.3087,8.0,6.851,34.488,0.9714320000000001,18.8128,709,468,440,349739,4.1,1.75,14723,0.1880000000000006
2015-12-15 17:45:25,52.205,-39.3087,10.0,6.851,34.488,0.9714240000000001,18.8118,750,509,440,347123,2.8,1.7,14743,0.18200000000000038
2015-12-15 17:45:25,52.205,-39.3087,12.0,6.851,34.488,0.9714179999999999,18.812,710,519,442,345281,2.7,1.35,14709,0.19100000000000072
2015-12-15 17:45:25,52.205,-39.3087,14.0,6.852,34.489,0.9713890000000001,18.815,744,471,441,343451,3.2,1.83,14736,0.18399999999999928
2015-12-15 17:45:25,52.205,-39.3087,16.0,6.852,34.489,0.9713849999999999,18.81325,750,506,443,341783,2.9,0.92,14711,0.19100000000000072
2015-12-15 17:45:25,52.205,-39.3087,18.0,6.853,34.49,0.971373,18.8158,767,511,441,340236,2.4,1.26,14718,0.18900000000000006
2015-12-15 17:45:25,52.205,-39.3087,20.0,6.853,34.489,0.971381,18.8164,730,512,437,339003,2.3,1.25,14729,0.18599999999999994
2015-12-15 17:45:25,52.205,-39.3087,22.0,6.852,34.489,0.971381,18.8154,772,495,439,338193,2.5,1.23,14731,0.18599999999999994
2015-12-15 17:45:25,52.205,-39.3087,24.0,6.853,34.489,0.9713750000000001,18.81633,748,503,441,337441,2.5,0.95,14710,0.19100000000000072
2015-12-15 17:45:25,52.205,-39.3087,26.0,6.853,34.489,0.971366,18.8178,755,587,441,336606,2.2,0.99,14731,0.1850000000000005
2015-12-15 17:45:25,52.205,-39.3087,28.0,6.853,34.489,0.9713609999999999,18.81917,734,524,441,335900,2.1,0.72,14702,0.19299999999999962
2015-12-15 17:45:25,52.205,-39.3087,30.0,6.855,34.49,0.971325,18.8206,735,481,441,335304,2.2,1.02,14717,0.18900000000000006
2015-12-15 17:45:25,52.205,-39.3087,32.0,6.856,34.491,0.9712970000000001,18.823,752,545,439,334812,2.0,0.81,14715,0.18900000000000006
2015-12-15 17:45:25,52.205,-39.3087,34.0,6.856,34.491,0.971292,18.822,733,538,441,334473,2.0,0.45,14704,0.19299999999999962
2015-12-15 17:45:25,52.205,-39.3087,36.0,6.856,34.49,0.971295,18.825,719,595,440,334201,2.0,0.43,14708,0.19200000000000017
2015-12-15 17:45:25,52.205,-39.3087,38.0,6.857,34.491,0.9712780000000001,18.8292,771,525,442,333894,2.1,0.64,14723,0.1880000000000006
2015-12-15 17:45:25,52.205,-39.3087,40.0,6.86,34.495,0.971185,18.8315,788,501,445,333641,2.0,0.27,14722,0.1880000000000006
2015-12-15 17:45:25,52.205,-39.3087,42.0,6.861,34.495,0.971174,18.833,761,477,441,333444,2.1,0.43,14746,0.18099999999999916
2015-12-15 17:45:25,52.205,-39.3087,44.0,6.861,34.496,0.971166,18.8335,736,520,439,333261,2.0,0.21,14755,0.17900000000000027
2015-12-15 17:45:25,52.205,-39.3087,46.0,6.861,34.496,0.971171,18.8355,719,430,444,333105,2.1,0.25,14754,0.17900000000000027
2015-12-15 17:45:25,52.205,-39.3087,48.0,6.861,34.497,0.97119,18.837,737,478,446,333001,2.1,0.24,14732,0.18599999999999994
2015-12-15 17:45:25,52.205,-39.3087,50.0,6.861,34.497,0.9711939999999999,18.83983,709,457,442,332864,2.0,0.16,14715,0.1899999999999995
2015-12-15 17:45:25,52.205,-39.3087,52.0,6.861,34.497,0.9712080000000001,18.8432,734,486,440,332755,2.1,0.22,14719,0.18900000000000006
2015-12-15 17:45:25,52.205,-39.3087,54.0,6.861,34.498,0.9712019999999999,18.84266,731,541,443,332658,2.0,0.29,14757,0.17800000000000082
2015-12-15 17:45:25,52.205,-39.3087,56.0,6.861,34.498,0.971209,18.845,717,480,442,332570,2.1,0.16,14723,0.1880000000000006
2015-12-15 17:45:25,52.205,-39.3087,58.0,6.862,34.498,0.971203,18.853,711,467,441,332506,2.0,0.17,14748,0.18099999999999916
2015-12-15 17:45:25,52.205,-39.3087,60.0,6.862,34.499,0.9712000000000001,18.87067,704,516,440,332441,2.0,0.23,14744,0.18200000000000038
2015-12-15 17:45:25,52.205,-39.3087,62.0,6.861,34.5,0.97125,18.8962,764,446,443,332385,2.1,0.14,14750,0.17999999999999972
2015-12-15 17:45:25,52.205,-39.3087,64.0,6.843,34.508,0.9717260000000001,18.93433,702,430,443,332343,2.1,0.16,14788,0.16999999999999993
2015-12-15 17:45:25,52.205,-39.3087,66.0,6.837,34.513,0.9719169999999999,18.949,673,424,448,332315,2.1,0.09,14781,0.1720000000000006
2015-12-15 17:45:25,52.205,-39.3087,68.0,6.836,34.514,0.971967,18.96417,700,381,444,332276,2.0,0.08,14790,0.16999999999999993
2015-12-15 17:45:25,52.205,-39.3087,70.0,6.83,34.516,0.972127,18.99533,670,371,446,332243,2.0,0.13,14794,0.16799999999999926
2015-12-15 17:45:25,52.205,-39.3087,72.0,6.823,34.518,0.972335,19.03933,689,355,445,332222,2.0,0.15,14823,0.16000000000000014
2015-12-15 17:45:25,52.205,-39.3087,74.0,6.817,34.531,0.972507,19.094,678,334,447,332195,2.1,0.08,14856,0.1509999999999998
2015-12-15 17:45:25,52.205,-39.3087,76.0,6.814,34.538,0.9726269999999999,19.14033,641,273,451,332174,2.0,0.09,14870,0.1479999999999997
2015-12-15 17:45:25,52.205,-39.3087,78.0,6.799,34.552,0.973006,19.17333,614,266,451,332157,2.1,0.06,14883,0.14400000000000013
2015-12-15 17:45:25,52.205,-39.3087,80.0,6.799,34.555,0.973036,19.1792,646,217,453,332144,2.1,0.11,14892,0.14199999999999946
2015-12-15 17:45:25,52.205,-39.3087,82.0,6.798,34.556,0.973063,19.18833,623,234,451,332131,2.0,0.11,14886,0.14400000000000013
2015-12-15 17:45:25,52.205,-39.3087,84.0,6.794,34.557,0.973182,19.192,652,228,454,332120,2.0,0.12,14881,0.14499999999999957
2015-12-15 17:45:25,52.205,-39.3087,86.0,6.793,34.557,0.973233,19.193,602,244,452,332110,2.0,0.08,14888,0.14300000000000068
2015-12-15 17:45:25,52.205,-39.3087,88.0,6.787,34.557,0.9733959999999999,19.19267,716,242,451,332098,2.1,0.07,14889,0.14300000000000068
2015-12-15 17:45:25,52.205,-39.3087,90.0,6.782,34.557,0.9735469999999999,19.19467,658,224,452,332086,2.1,0.09,14889,0.14300000000000068
2015-12-15 17:45:25,52.205,-39.3087,92.0,6.776,34.557,0.9737210000000001,19.20167,625,219,453,332077,2.0,0.07,14881,0.14499999999999957
2015-12-15 17:45:25,52.205,-39.3087,94.0,6.778,34.557,0.973684,19.2054,633,214,453,332069,2.1,0.08,14895,0.14100000000000001
2015-12-15 17:45:25,52.205,-39.3087,96.0,6.779,34.558,0.973673,19.20733,791,214,452,332061,2.0,0.07,14888,0.14300000000000068
2015-12-15 17:45:25,52.205,-39.3087,98.0,6.779,34.558,0.973678,19.213,639,240,453,332054,2.0,0.07,14878,0.1460000000000008
2015-12-15 17:45:25,52.205,-39.3087,100.0,6.778,34.558,0.9737169999999999,19.2152,625,208,453,332047,2.0,0.06,14899,0.14000000000000057
2015-12-15 17:45:25,52.205,-39.3087,102.0,6.777,34.558,0.9737720000000001,19.21833,611,210,453,332041,2.0,0.06,14890,0.14199999999999946
2015-12-15 17:45:25,52.205,-39.3087,104.0,6.774,34.558,0.973886,19.22533,608,261,453,332038,2.1,0.05,14879,0.14499999999999957
2015-12-15 17:45:25,52.205,-39.3087,106.0,6.773,34.558,0.9739530000000001,19.2295,615,209,455,332033,2.0,0.05,14897,0.14100000000000001
2015-12-15 17:45:25,52.205,-39.3087,108.0,6.77,34.558,0.9740599999999999,19.23683,624,222,456,332028,2.1,0.06,14896,0.14100000000000001
2015-12-15 17:45:25,52.205,-39.3087,110.0,6.762,34.558,0.9743390000000001,19.25,610,204,451,332024,2.0,0.06,14891,0.14199999999999946
2015-12-15 17:45:25,52.205,-39.3087,112.0,6.74,34.557,0.9749969999999999,19.27333,657,206,458,332019,2.0,0.06,14893,0.14199999999999946
2015-12-15 17:45:25,52.205,-39.3087,114.0,6.726,34.558,0.9753750000000001,19.30483,607,200,454,332016,2.0,0.04,14900,0.14000000000000057
2015-12-15 17:45:25,52.205,-39.3087,116.0,6.714,34.56,0.9757579999999999,19.3275,628,199,456,332014,2.0,0.06,14904,0.1379999999999999
2015-12-15 17:45:25,52.205,-39.3087,118.0,6.69,34.561,0.9764679999999999,19.35367,608,203,457,332012,2.0,0.08,14909,0.13700000000000045
2015-12-15 17:45:25,52.205,-39.3087,120.0,6.683,34.563,0.976596,19.36783,617,189,456,332007,2.0,0.07,14909,0.13700000000000045
2015-12-15 17:45:25,52.205,-39.3087,122.0,6.688,34.564,0.976556,19.3714,599,187,457,332006,2.1,0.05,14907,0.1379999999999999
2015-12-15 17:45:25,52.205,-39.3087,124.0,6.687,34.564,0.9766429999999999,19.38317,609,192,458,332005,2.0,0.06,14914,0.13599999999999923
2015-12-15 17:45:25,52.205,-39.3087,126.0,6.68,34.564,0.976907,19.4095,607,188,457,332003,2.0,0.05,14905,0.1379999999999999
2015-12-15 17:45:25,52.205,-39.3087,128.0,6.674,34.564,0.9771350000000001,19.44817,604,184,458,332001,2.0,0.08,14911,0.13700000000000045
2015-12-15 17:45:25,52.205,-39.3087,130.0,6.666,34.564,0.9774590000000001,19.519,621,179,459,332000,2.1,0.09,14912,0.13700000000000045
2015-12-15 17:45:25,52.205,-39.3087,132.0,6.625,34.566,0.9787509999999999,19.6425,619,177,460,331997,2.1,0.06,14918,0.1349999999999998
2015-12-15 17:45:25,52.205,-39.3087,134.0,6.482,34.563,0.9831669999999999,19.8246,612,174,461,331996,2.1,0.07,14911,0.13700000000000045
2015-12-15 17:45:25,52.205,-39.3087,136.0,6.402,34.565,0.9846250000000001,20.1306,578,163,465,331995,2.0,0.08,14967,0.12199999999999989
2015-12-15 17:45:25,52.205,-39.3087,138.0,6.49,34.608,0.9823329999999999,20.4594,549,116,475,331994,1.9,0.07,14995,0.11400000000000077
2015-12-15 17:45:25,52.205,-39.3087,140.0,6.489,34.642,0.982518,20.5885,511,90,484,331994,2.0,0.06,15003,0.1120000000000001
2015-12-15 17:45:25,52.205,-39.3087,142.0,6.448,34.646,0.98367,20.6286,506,84,486,331994,2.0,0.05,15004,0.1120000000000001
2015-12-15 17:45:25,52.205,-39.3087,144.1,6.417,34.647,0.984564,20.64825,515,81,484,331993,2.1,0.08,14991,0.11599999999999966
2015-12-15 17:45:25,52.205,-39.3087,146.0,6.401,34.646,0.9850319999999999,20.678,489,83,487,331992,2.1,0.08,15001,0.11299999999999955
2015-12-15 17:45:25,52.205,-39.3087,148.0,6.386,34.646,0.9854480000000001,20.735,488,83,488,331988,2.1,0.07,15010,0.10999999999999943
2015-12-15 17:45:25,52.205,-39.3087,150.0,6.334,34.652,0.987047,20.81375,480,78,489,331989,2.2,0.08,15013,0.10899999999999999
2015-12-15 17:45:25,52.205,-39.3087,152.0,6.315,34.655,0.987441,20.88525,517,79,487,331992,2.0,0.1,15016,0.10800000000000054
2015-12-15 17:45:25,52.205,-39.3087,154.0,6.338,34.668,0.98681,20.95175,489,69,492,331989,2.0,0.04,15012,0.10899999999999999
2015-12-15 17:45:25,52.205,-39.3087,156.0,6.341,34.679,0.986807,20.97375,476,68,492,331988,2.0,0.09,15020,0.10800000000000054
2015-12-15 17:45:25,52.205,-39.3087,158.0,6.339,34.68,0.9869220000000001,20.9805,483,67,490,331988,2.1,0.08,15022,0.10699999999999932
2015-12-15 17:45:25,52.205,-39.3087,160.0,6.334,34.68,0.9870540000000001,20.988,475,66,491,331987,2.1,0.07,15024,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,162.0,6.331,34.68,0.987231,20.9958,475,70,491,331987,2.1,0.09,15022,0.10800000000000054
2015-12-15 17:45:25,52.205,-39.3087,164.0,6.33,34.681,0.9873270000000001,21.0076,498,70,491,331986,2.1,0.04,15023,0.10699999999999932
2015-12-15 17:45:25,52.205,-39.3087,166.0,6.331,34.68,0.9873559999999999,21.0265,475,68,490,331985,2.1,0.05,15024,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,168.0,6.261,34.685,0.989568,21.0658,488,68,493,331985,2.0,0.05,15024,0.10699999999999932
2015-12-15 17:45:25,52.205,-39.3087,170.0,6.206,34.694,0.9909589999999999,21.07933,472,67,491,331986,2.1,0.06,15020,0.10800000000000054
2015-12-15 17:45:25,52.205,-39.3087,172.0,6.156,34.696,0.9924440000000001,21.08683,470,69,494,331986,2.1,0.06,15028,0.10500000000000043
2015-12-15 17:45:25,52.205,-39.3087,174.0,6.114,34.697,0.9936240000000001,21.0822,466,68,494,331985,2.0,0.07,15025,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,176.0,6.047,34.697,0.9955670000000001,21.07933,466,69,495,331983,2.1,0.08,15023,0.10699999999999932
2015-12-15 17:45:25,52.205,-39.3087,178.0,5.982,34.694,0.997436,21.0752,466,71,488,331983,2.1,0.07,15028,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,180.0,5.938,34.692,0.998704,21.07266,466,68,492,331984,2.1,0.07,15027,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,182.0,5.866,34.691,1.0007480000000002,21.0748,486,67,493,331984,2.1,0.06,15024,0.10699999999999932
2015-12-15 17:45:25,52.205,-39.3087,184.0,5.828,34.691,1.0016500000000002,21.0814,463,67,491,331982,2.1,0.05,15025,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,186.0,5.785,34.693,1.00286,21.09733,461,69,489,331983,2.1,0.06,15028,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,188.0,5.775,34.697,1.003117,21.1218,470,66,491,331983,2.2,0.05,15011,0.10999999999999943
2015-12-15 17:45:25,52.205,-39.3087,190.0,5.775,34.698,1.003081,21.16967,458,66,491,331983,2.2,0.06,15026,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,192.0,5.822,34.719,1.001519,21.242,461,66,490,331983,2.2,0.05,15022,0.10699999999999932
2015-12-15 17:45:25,52.205,-39.3087,194.0,5.887,34.746,0.999857,21.276,460,67,492,331982,2.1,0.04,15027,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,196.0,5.921,34.765,0.999074,21.2866,461,68,494,331982,2.1,0.06,15025,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,198.0,5.923,34.767,0.9990760000000001,21.291,462,67,490,331983,2.1,0.07,15025,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,200.0,5.924,34.768,0.999077,21.2934,486,65,490,331982,2.2,0.07,15029,0.10500000000000043
2015-12-15 17:45:25,52.205,-39.3087,202.0,5.926,34.769,0.999066,21.299,451,66,488,331984,2.2,0.08,15030,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,204.0,5.931,34.772,0.9989619999999999,21.3014,463,69,492,331983,2.1,0.11,15029,0.10500000000000043
2015-12-15 17:45:25,52.205,-39.3087,206.0,5.926,34.78,0.9991779999999999,21.2968,472,68,492,331982,2.1,0.11,15023,0.10699999999999932
2015-12-15 17:45:25,52.205,-39.3087,208.0,5.919,34.782,0.999458,21.2864,459,67,490,331982,2.1,0.07,15031,0.10500000000000043
2015-12-15 17:45:25,52.205,-39.3087,210.0,5.9,34.784,1.000007,21.279,462,66,493,331981,2.1,0.06,15030,0.10500000000000043
2015-12-15 17:45:25,52.205,-39.3087,212.0,5.882,34.785,1.0005600000000001,21.27,470,66,490,331981,2.1,0.05,15025,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,214.0,5.859,34.785,1.0012500000000002,21.258,458,66,491,331981,2.2,0.06,15027,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,216.0,5.826,34.786,1.0021849999999999,21.2558,461,67,492,331979,2.1,0.06,15030,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,218.0,5.813,34.788,1.0026320000000002,21.24725,513,69,490,331980,2.2,0.05,15028,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,220.0,5.803,34.788,1.0029819999999998,21.236,455,66,488,331979,2.2,0.06,15030,0.10500000000000043
2015-12-15 17:45:25,52.205,-39.3087,222.0,5.791,34.788,1.0034169999999998,21.22075,469,64,489,331978,2.1,0.06,15028,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,224.0,5.763,34.788,1.0041259999999999,21.19775,461,68,492,331978,2.1,0.09,15026,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,226.0,5.708,34.788,1.0058120000000002,21.184,460,67,489,331978,2.2,0.07,15025,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,228.0,5.697,34.786,1.0062000000000002,21.1685,460,65,492,331979,2.2,0.06,15023,0.10699999999999932
2015-12-15 17:45:25,52.205,-39.3087,230.0,5.651,34.79,1.007466,21.155,471,68,491,331978,2.2,0.09,15030,0.10500000000000043
2015-12-15 17:45:25,52.205,-39.3087,232.0,5.635,34.789,1.0080460000000002,21.1456,460,65,487,331978,2.2,0.07,15019,0.10800000000000054
2015-12-15 17:45:25,52.205,-39.3087,234.0,5.615,34.788,1.0086650000000001,21.136,464,66,491,331977,2.3,0.06,15029,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,236.0,5.609,34.79,1.008915,21.1186,461,69,489,331977,2.2,0.07,15028,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,238.0,5.586,34.795,1.0097260000000001,21.0925,456,66,491,331977,2.2,0.07,15025,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,240.0,5.551,34.794,1.0107599999999999,21.061,463,67,489,331978,2.2,0.04,15031,0.10500000000000043
2015-12-15 17:45:25,52.205,-39.3087,242.0,5.486,34.79,1.012623,21.0288,460,69,487,331977,2.2,0.06,15029,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,244.0,5.46,34.787,1.0134029999999998,20.99433,469,64,488,331976,2.2,0.06,15029,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,246.0,5.391,34.781,1.015559,20.9468,486,66,485,nan,nan,nan,15028,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,248.0,5.277,34.77,1.0186289999999998,20.91625,458,67,485,nan,nan,nan,15027,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,250.0,5.251,34.767,1.019508,20.8718,454,67,488,nan,nan,nan,15029,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,252.0,5.151,34.76,1.0226709999999999,20.84575,457,68,486,nan,nan,nan,15027,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,254.0,5.106,34.759,1.02347,20.84375,450,67,487,nan,nan,nan,15028,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,256.0,5.109,34.763,1.0233949999999998,20.8464,458,66,485,nan,nan,nan,15024,0.10699999999999932
2015-12-15 17:45:25,52.205,-39.3087,258.0,5.115,34.769,1.023257,20.84775,477,67,485,nan,nan,nan,15026,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,260.0,5.115,34.77,1.023294,20.84675,454,67,484,nan,nan,nan,15030,0.10500000000000043
2015-12-15 17:45:25,52.205,-39.3087,262.0,5.112,34.772,1.023403,20.8438,456,66,484,nan,nan,nan,15031,0.10500000000000043
2015-12-15 17:45:25,52.205,-39.3087,264.0,5.115,34.776,1.023345,20.842,459,65,486,nan,nan,nan,15031,0.10500000000000043
2015-12-15 17:45:25,52.205,-39.3087,266.0,5.127,34.781,1.0230519999999999,20.8304,456,66,488,nan,nan,nan,15031,0.10500000000000043
2015-12-15 17:45:25,52.205,-39.3087,268.0,5.123,34.784,1.0232160000000001,20.806,462,66,485,nan,nan,nan,15033,0.1039999999999992
2015-12-15 17:45:25,52.205,-39.3087,270.0,5.06,34.782,1.0251000000000001,20.7858,454,66,485,nan,nan,nan,15021,0.10800000000000054
2015-12-15 17:45:25,52.205,-39.3087,272.0,4.994,34.781,1.026792,20.7948,456,65,484,nan,nan,nan,15032,0.10500000000000043
2015-12-15 17:45:25,52.205,-39.3087,274.0,5.034,34.789,1.0257459999999998,20.8025,454,67,486,nan,nan,nan,15033,0.1039999999999992
2015-12-15 17:45:25,52.205,-39.3087,276.0,5.051,34.796,1.0253610000000002,20.7808,452,66,489,nan,nan,nan,15029,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,278.0,5.032,34.798,1.026036,20.7466,461,63,484,nan,nan,nan,15028,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,280.0,4.995,34.794,1.027139,20.7135,456,65,482,nan,nan,nan,15032,0.1039999999999992
2015-12-15 17:45:25,52.205,-39.3087,282.0,4.942,34.789,1.028638,20.6784,458,65,483,nan,nan,nan,15030,0.10500000000000043
2015-12-15 17:45:25,52.205,-39.3087,284.0,4.867,34.784,1.0307179999999998,20.6672,450,64,479,nan,nan,nan,15027,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,286.0,4.863,34.786,1.0308069999999998,20.6706,456,66,482,nan,nan,nan,15031,0.10500000000000043
2015-12-15 17:45:25,52.205,-39.3087,288.0,4.875,34.789,1.030488,20.6662,456,66,481,nan,nan,nan,15030,0.10500000000000043
2015-12-15 17:45:25,52.205,-39.3087,290.0,4.923,34.796,1.028909,20.6352,452,64,485,nan,nan,nan,15029,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,292.0,4.879,34.798,1.031107,20.5652,455,66,479,nan,nan,nan,15028,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,294.0,4.756,34.787,1.033988,20.561,457,65,476,nan,nan,nan,15029,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,296.0,4.776,34.792,1.0333389999999998,20.5612,452,65,479,nan,nan,nan,15030,0.10500000000000043
2015-12-15 17:45:25,52.205,-39.3087,298.1,4.776,34.798,1.0334500000000002,20.5512,458,65,477,nan,nan,nan,15029,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,300.1,4.771,34.8,1.0335899999999998,20.54383,459,67,478,nan,nan,nan,15032,0.10500000000000043
2015-12-15 17:45:25,52.205,-39.3087,302.0,4.758,34.799,1.0339800000000001,20.54014,471,67,479,nan,nan,nan,15026,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,304.0,4.754,34.801,1.034049,20.54683,456,65,475,nan,nan,nan,15023,0.10699999999999932
2015-12-15 17:45:25,52.205,-39.3087,306.0,4.769,34.806,1.033702,20.55383,560,66,476,nan,nan,nan,15029,0.10500000000000043
2015-12-15 17:45:25,52.205,-39.3087,308.0,4.768,34.809,1.033715,20.55857,467,66,478,nan,nan,nan,15032,0.10500000000000043
2015-12-15 17:45:25,52.205,-39.3087,310.0,4.789,34.813,1.033134,20.549,453,65,479,nan,nan,nan,15028,0.10500000000000043
2015-12-15 17:45:25,52.205,-39.3087,312.0,4.769,34.815,1.03382,20.53234,451,67,478,nan,nan,nan,15030,0.10500000000000043
2015-12-15 17:45:25,52.205,-39.3087,314.0,4.754,34.813,1.0342600000000002,20.50867,454,66,476,nan,nan,nan,15030,0.10500000000000043
2015-12-15 17:45:25,52.205,-39.3087,316.0,4.724,34.809,1.0351309999999998,20.48866,458,63,477,nan,nan,nan,15026,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,318.0,4.713,34.81,1.0354260000000002,20.4758,490,63,477,nan,nan,nan,15034,0.1039999999999992
2015-12-15 17:45:25,52.205,-39.3087,320.0,4.683,34.812,1.036229,20.47267,447,65,475,nan,nan,nan,15032,0.1039999999999992
2015-12-15 17:45:25,52.205,-39.3087,322.0,4.714,34.819,1.035422,20.4532,448,65,475,nan,nan,nan,15030,0.10500000000000043
2015-12-15 17:45:25,52.205,-39.3087,324.0,4.67,34.819,1.03667,20.42317,447,67,471,nan,nan,nan,15027,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,326.0,4.652,34.82,1.037226,20.4106,454,64,474,nan,nan,nan,15032,0.1039999999999992
2015-12-15 17:45:25,52.205,-39.3087,328.0,4.635,34.824,1.0376880000000002,20.4126,479,64,473,nan,nan,nan,15032,0.1039999999999992
2015-12-15 17:45:25,52.205,-39.3087,330.0,4.633,34.828,1.0377580000000002,20.4096,449,64,478,nan,nan,nan,15033,0.1039999999999992
2015-12-15 17:45:25,52.205,-39.3087,332.0,4.63,34.83,1.0378479999999999,20.4104,452,64,474,nan,nan,nan,15030,0.10500000000000043
2015-12-15 17:45:25,52.205,-39.3087,334.0,4.632,34.831,1.0377830000000001,20.414,448,62,473,nan,nan,nan,15033,0.1039999999999992
2015-12-15 17:45:25,52.205,-39.3087,336.0,4.635,34.835,1.037693,20.416,460,66,478,nan,nan,nan,15031,0.10500000000000043
2015-12-15 17:45:25,52.205,-39.3087,338.0,4.635,34.837,1.0377049999999999,20.4178,488,64,473,nan,nan,nan,15031,0.10500000000000043
2015-12-15 17:45:25,52.205,-39.3087,340.0,4.633,34.838,1.037757,20.4165,459,66,475,nan,nan,nan,15026,0.10599999999999987
2015-12-15 17:45:25,52.205,-39.3087,342.0,4.631,34.838,1.037843,20.4172,463,63,477,nan,nan,nan,15030,0.10500000000000043
2015-12-15 17:45:25,52.205,-39.3087,344.0,4.628,34.841,1.0379269999999998,20.422,450,65,476,nan,nan,nan,15036,0.10299999999999976
2015-12-15 17:45:25,52.205,-39.3087,346.0,4.629,34.842,1.0379049999999999,20.42475,454,65,474,nan,nan,nan,15036,0.10299999999999976
2015-12-15 17:45:25,52.205,-39.3087,348.0,4.63,34.844,1.037859,20.427,453,64,476,nan,nan,nan,15033,0.1039999999999992
2015-12-15 17:45:25,52.205,-39.3087,350.0,4.632,34.845,1.0378189999999998,20.427,446,62,474,nan,nan,nan,15035,0.1039999999999992
2015-12-15 17:45:25,52.205,-39.3087,352.0,4.631,34.847,1.037843,20.42675,443,63,476,nan,nan,nan,15031,0.10500000000000043
2015-12-15 17:45:25,52.205,-39.3087,354.0,4.631,34.852,1.0378500000000002,20.428,453,66,475,nan,nan,nan,15035,0.1039999999999992
2015-12-15 17:45:25,52.205,-39.3087,356.0,4.63,34.854,1.037913,20.4295,445,66,476,nan,nan,nan,15034,0.1039999999999992
2015-12-15 17:45:25,52.205,-39.3087,358.0,4.63,34.856,1.0379109999999998,20.42825,479,64,473,nan,nan,nan,15035,0.1039999999999992
2015-12-15 17:45:25,52.205,-39.3087,360.0,4.629,34.857,1.037938,20.4236,441,67,475,nan,nan,nan,15033,0.1039999999999992
2015-12-15 17:45:25,52.205,-39.3087,362.0,4.629,34.859,1.0379269999999998,20.42275,449,65,473,nan,nan,nan,15037,0.10299999999999976
2015-12-15 17:45:25,52.205,-39.3087,364.0,4.633,34.862,1.037846,20.42,441,64,475,nan,nan,nan,15036,0.1039999999999992
2015-12-15 17:45:25,52.205,-39.3087,366.0,4.628,34.864,1.038002,20.41425,441,67,479,nan,nan,nan,15039,0.10299999999999976
2015-12-15 17:45:25,52.205,-39.3087,368.0,4.627,34.867,1.0380470000000002,20.4105,452,65,474,nan,nan,nan,15032,0.1039999999999992
