datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-11 19:34:40,52.2113,-38.2189,0.3,5.193,34.698,1.0202429999999998,19.1185,587,255,432,361005,12.5,nan,14673,0.2010000000000005
2016-02-11 19:34:40,52.2113,-38.2189,1.9,5.197,34.697,1.0202369999999998,19.11814,586,254,431,354694,11.6,nan,14675,0.1999999999999993
2016-02-11 19:34:40,52.2113,-38.2189,3.6,5.197,34.697,1.0202499999999999,19.11857,585,253,431,349675,9.6,nan,14675,0.2010000000000005
2016-02-11 19:34:40,52.2113,-38.2189,6.0,5.198,34.697,1.020514,19.1194,565,257,433,344563,6.6,nan,14674,0.2010000000000005
2016-02-11 19:34:40,52.2113,-38.2189,8.0,5.199,34.697,1.0205129999999998,19.1208,587,265,433,342517,6.1,2.35,14676,0.1999999999999993
2016-02-11 19:34:40,52.2113,-38.2189,10.1,5.199,34.697,1.0204810000000002,19.11917,588,262,430,340918,6.3,nan,14671,0.20199999999999996
2016-02-11 19:34:40,52.2113,-38.2189,12.0,5.2,34.697,1.020473,19.122,589,264,432,339802,6.6,nan,14673,0.2010000000000005
2016-02-11 19:34:40,52.2113,-38.2189,14.1,5.196,34.697,1.0205989999999998,19.12567,582,268,432,339587,4.9,2.2,14669,0.20199999999999996
2016-02-11 19:34:40,52.2113,-38.2189,16.1,5.193,34.697,1.0206849999999998,19.12883,574,262,430,339626,3.9,2.15,14670,0.20199999999999996
2016-02-11 19:34:40,52.2113,-38.2189,18.0,5.192,34.697,1.020714,19.12967,571,262,431,339384,4.0,2.05,14673,0.2010000000000005
2016-02-11 19:34:40,52.2113,-38.2189,20.0,5.192,34.697,1.020696,19.1302,580,252,435,338737,2.7,1.59,14673,0.2010000000000005
2016-02-11 19:34:40,52.2113,-38.2189,22.0,5.191,34.698,1.0207419999999998,19.13233,582,260,432,338244,3.0,1.39,14673,0.2010000000000005
2016-02-11 19:34:40,52.2113,-38.2189,24.0,5.189,34.698,1.0207860000000002,19.13075,580,268,435,337968,2.6,1.67,14670,0.20199999999999996
2016-02-11 19:34:40,52.2113,-38.2189,25.9,5.189,34.698,1.020804,19.1336,577,269,432,337692,2.6,1.11,14671,0.2010000000000005
2016-02-11 19:34:40,52.2113,-38.2189,28.0,5.188,34.698,1.0208430000000002,19.135,568,261,435,337326,2.3,0.62,14673,0.2010000000000005
2016-02-11 19:34:40,52.2113,-38.2189,30.0,5.188,34.698,1.0208339999999998,19.136,573,254,431,336992,2.5,1.42,14674,0.2010000000000005
2016-02-11 19:34:40,52.2113,-38.2189,32.0,5.188,34.698,1.0208249999999999,19.1355,581,259,429,336555,2.5,1.26,14674,0.2010000000000005
2016-02-11 19:34:40,52.2113,-38.2189,34.0,5.19,34.698,1.020798,19.13333,576,260,435,336226,2.0,0.4,14666,0.2029999999999994
2016-02-11 19:34:40,52.2113,-38.2189,36.0,5.19,34.698,1.0207760000000001,19.1374,578,260,434,335744,2.2,0.96,14673,0.2010000000000005
2016-02-11 19:34:40,52.2113,-38.2189,38.0,5.192,34.698,1.020749,19.1375,590,258,433,335254,2.0,0.64,14670,0.20199999999999996
2016-02-11 19:34:40,52.2113,-38.2189,40.0,5.188,34.698,1.0208460000000001,19.14,574,265,432,334863,2.1,0.96,14669,0.20199999999999996
2016-02-11 19:34:40,52.2113,-38.2189,42.0,5.188,34.698,1.0208810000000001,19.1415,568,257,431,334632,2.2,0.63,14674,0.2010000000000005
2016-02-11 19:34:40,52.2113,-38.2189,44.1,5.183,34.698,1.0210059999999999,19.1456,563,266,432,334338,2.0,0.97,14672,0.2010000000000005
2016-02-11 19:34:40,52.2113,-38.2189,46.0,5.181,34.698,1.0210620000000001,19.144,576,257,429,334050,2.1,0.59,14670,0.20199999999999996
2016-02-11 19:34:40,52.2113,-38.2189,48.0,5.182,34.698,1.021026,19.1456,568,266,434,333769,2.1,0.57,14676,0.1999999999999993
2016-02-11 19:34:40,52.2113,-38.2189,50.0,5.181,34.698,1.0210910000000002,19.147,562,263,433,333539,2.0,0.71,14668,0.2029999999999994
2016-02-11 19:34:40,52.2113,-38.2189,52.0,5.181,34.698,1.021099,19.148,574,261,432,333357,2.1,0.43,14677,0.1999999999999993
2016-02-11 19:34:40,52.2113,-38.2189,54.0,5.173,34.699,1.0213070000000002,19.1508,569,259,436,333209,1.9,0.52,14673,0.2010000000000005
2016-02-11 19:34:40,52.2113,-38.2189,56.0,5.173,34.698,1.021306,19.151,577,265,432,333118,1.9,0.6,14672,0.2010000000000005
2016-02-11 19:34:40,52.2113,-38.2189,58.0,5.171,34.699,1.021359,19.1558,584,259,432,333094,1.9,0.22,14673,0.2010000000000005
2016-02-11 19:34:40,52.2113,-38.2189,60.0,5.174,34.697,1.0213610000000002,19.1556,571,256,432,333078,1.9,0.23,14677,0.1999999999999993
2016-02-11 19:34:40,52.2113,-38.2189,62.0,5.163,34.699,1.0216120000000002,19.1586,570,263,433,333057,2.0,0.17,14677,0.1999999999999993
2016-02-11 19:34:40,52.2113,-38.2189,63.9,5.16,34.699,1.0216880000000002,19.162,575,252,434,333041,2.1,0.31,14675,0.2010000000000005
2016-02-11 19:34:40,52.2113,-38.2189,65.9,5.161,34.699,1.0216910000000001,19.16125,610,252,433,333012,2.1,0.26,14675,0.2010000000000005
2016-02-11 19:34:40,52.2113,-38.2189,68.0,5.16,34.699,1.0217170000000002,19.164,573,258,430,332902,2.0,0.12,14671,0.2010000000000005
2016-02-11 19:34:40,52.2113,-38.2189,70.0,5.156,34.699,1.021855,19.165,576,265,430,332824,2.1,0.08,14674,0.2010000000000005
2016-02-11 19:34:40,52.2113,-38.2189,72.0,5.157,34.699,1.0217999999999998,19.16525,571,259,432,332760,2.1,0.26,14672,0.2010000000000005
2016-02-11 19:34:40,52.2113,-38.2189,74.0,5.154,34.699,1.021919,19.1665,574,263,433,332706,2.1,0.17,14674,0.2010000000000005
2016-02-11 19:34:40,52.2113,-38.2189,76.0,5.154,34.699,1.021887,19.16725,567,254,434,332642,2.0,0.16,14672,0.2010000000000005
2016-02-11 19:34:40,52.2113,-38.2189,78.0,5.157,34.699,1.0218349999999998,19.16675,584,266,435,332596,2.1,0.15,14678,0.1999999999999993
2016-02-11 19:34:40,52.2113,-38.2189,80.0,5.153,34.699,1.0219140000000002,19.16825,582,260,432,332551,2.0,0.25,14673,0.2010000000000005
2016-02-11 19:34:40,52.2113,-38.2189,82.0,5.161,34.699,1.0217010000000002,19.168,571,253,436,332507,1.8,0.2,14675,0.2010000000000005
2016-02-11 19:34:40,52.2113,-38.2189,84.0,5.157,34.699,1.0218720000000001,19.1694,568,254,432,332466,2.0,0.16,14672,0.2010000000000005
2016-02-11 19:34:40,52.2113,-38.2189,86.0,5.158,34.699,1.021804,19.16975,571,251,434,332439,2.0,0.11,14671,0.20199999999999996
2016-02-11 19:34:40,52.2113,-38.2189,88.0,5.159,34.699,1.021836,19.175,576,258,433,332404,2.0,0.09,14679,0.1999999999999993
2016-02-11 19:34:40,52.2113,-38.2189,90.0,5.158,34.699,1.021868,19.176,570,260,435,332368,2.1,0.09,14677,0.1999999999999993
2016-02-11 19:34:40,52.2113,-38.2189,92.0,5.154,34.699,1.0220030000000002,19.18083,564,249,434,332324,1.9,0.2,14676,0.1999999999999993
2016-02-11 19:34:40,52.2113,-38.2189,94.0,5.139,34.7,1.022459,19.1916,576,249,433,332297,1.9,0.19,14679,0.1999999999999993
2016-02-11 19:34:40,52.2113,-38.2189,96.0,5.106,34.701,1.0233560000000002,19.195,567,251,436,332285,2.1,0.12,14684,0.1980000000000004
2016-02-11 19:34:40,52.2113,-38.2189,98.0,5.11,34.701,1.0232489999999999,19.1968,565,246,433,332264,2.0,0.14,14678,0.1999999999999993
2016-02-11 19:34:40,52.2113,-38.2189,100.0,5.101,34.701,1.023517,19.20033,573,251,435,332231,2.1,0.1,14685,0.1980000000000004
2016-02-11 19:34:40,52.2113,-38.2189,102.0,5.096,34.702,1.023685,19.2018,571,253,436,332204,2.1,0.12,14683,0.1980000000000004
2016-02-11 19:34:40,52.2113,-38.2189,104.0,5.099,34.701,1.023613,19.20517,568,245,435,332188,2.0,0.13,14682,0.19899999999999984
2016-02-11 19:34:40,52.2113,-38.2189,106.0,5.1,34.701,1.0236070000000002,19.2068,563,246,437,332175,2.0,0.09,14684,0.1980000000000004
2016-02-11 19:34:40,52.2113,-38.2189,108.0,5.094,34.702,1.023778,19.2105,559,248,432,332163,2.0,0.12,14680,0.19899999999999984
2016-02-11 19:34:40,52.2113,-38.2189,109.9,5.09,34.702,1.023902,19.213,573,250,434,332148,2.0,0.09,14685,0.1980000000000004
2016-02-11 19:34:40,52.2113,-38.2189,112.0,5.09,34.702,1.023905,19.2132,570,245,439,332134,2.1,0.08,14681,0.19899999999999984
2016-02-11 19:34:40,52.2113,-38.2189,114.0,5.093,34.701,1.023832,19.2174,564,245,432,332119,2.0,0.13,14686,0.1980000000000004
2016-02-11 19:34:40,52.2113,-38.2189,116.0,5.088,34.702,1.0240339999999999,19.2274,551,241,438,332108,2.0,0.12,14687,0.1980000000000004
2016-02-11 19:34:40,52.2113,-38.2189,118.0,5.074,34.703,1.0244719999999998,19.237,570,235,437,332099,2.0,0.09,14689,0.19699999999999918
2016-02-11 19:34:40,52.2113,-38.2189,120.0,5.061,34.703,1.0247950000000001,19.24425,563,239,439,332092,2.1,0.08,14692,0.19599999999999973
2016-02-11 19:34:40,52.2113,-38.2189,122.0,5.057,34.703,1.024912,19.2486,573,232,437,332081,2.1,0.08,14690,0.19599999999999973
2016-02-11 19:34:40,52.2113,-38.2189,124.0,5.053,34.704,1.0250439999999998,19.249,568,238,438,332072,2.1,0.09,14690,0.19699999999999918
2016-02-11 19:34:40,52.2113,-38.2189,126.0,5.049,34.704,1.0252080000000001,19.25725,553,235,437,332063,2.1,0.1,14695,0.19500000000000028
2016-02-11 19:34:40,52.2113,-38.2189,128.0,5.039,34.705,1.0254729999999999,19.2646,574,237,441,332055,2.1,0.12,14693,0.19599999999999973
2016-02-11 19:34:40,52.2113,-38.2189,130.0,5.032,34.705,1.025694,19.2724,558,234,438,332048,2.1,0.11,14697,0.19500000000000028
2016-02-11 19:34:40,52.2113,-38.2189,132.0,5.014,34.708,1.0262319999999998,19.2826,552,230,438,332044,2.1,0.05,14696,0.19500000000000028
2016-02-11 19:34:40,52.2113,-38.2189,134.0,4.999,34.709,1.0266739999999999,19.28875,558,231,440,332039,2.1,0.09,14700,0.19400000000000084
2016-02-11 19:34:40,52.2113,-38.2189,136.0,4.974,34.712,1.0273539999999999,19.2982,556,230,437,332035,2.0,0.09,14702,0.19299999999999962
2016-02-11 19:34:40,52.2113,-38.2189,138.0,4.965,34.713,1.027635,19.3012,554,225,436,332030,2.1,0.11,14702,0.19299999999999962
2016-02-11 19:34:40,52.2113,-38.2189,140.0,4.963,34.713,1.027679,19.30325,563,226,440,332025,2.1,0.04,14702,0.19400000000000084
2016-02-11 19:34:40,52.2113,-38.2189,142.0,4.961,34.713,1.0277530000000001,19.3068,552,223,439,332018,2.1,0.06,14705,0.19299999999999962
2016-02-11 19:34:40,52.2113,-38.2189,144.0,4.956,34.714,1.0278930000000002,19.312,560,223,439,332014,2.1,0.06,14705,0.19299999999999962
2016-02-11 19:34:40,52.2113,-38.2189,146.0,4.953,34.715,1.027997,19.3108,551,222,436,332011,2.1,0.06,14707,0.19200000000000017
2016-02-11 19:34:40,52.2113,-38.2189,148.1,4.95,34.715,1.028069,19.314,559,219,437,332008,2.1,0.06,14709,0.19200000000000017
2016-02-11 19:34:40,52.2113,-38.2189,150.0,4.95,34.715,1.0280909999999999,19.31733,554,221,440,332005,2.0,0.09,14705,0.19200000000000017
2016-02-11 19:34:40,52.2113,-38.2189,152.0,4.945,34.715,1.028248,19.322,560,221,438,332005,2.0,0.05,14711,0.19100000000000072
2016-02-11 19:34:40,52.2113,-38.2189,154.0,4.932,34.715,1.028622,19.32233,552,218,440,332002,2.0,0.05,14705,0.19299999999999962
2016-02-11 19:34:40,52.2113,-38.2189,156.0,4.925,34.716,1.028823,19.32367,550,216,436,331999,2.0,0.06,14712,0.19100000000000072
2016-02-11 19:34:40,52.2113,-38.2189,158.0,4.923,34.716,1.0288719999999998,19.3242,543,215,440,331997,2.0,0.06,14712,0.19100000000000072
2016-02-11 19:34:40,52.2113,-38.2189,160.0,4.921,34.717,1.0289190000000001,19.32633,543,217,441,331996,2.1,0.07,14709,0.19100000000000072
2016-02-11 19:34:40,52.2113,-38.2189,162.0,4.92,34.717,1.028975,19.3284,537,217,437,331995,2.1,0.04,14710,0.19100000000000072
2016-02-11 19:34:40,52.2113,-38.2189,164.0,4.918,34.717,1.029029,19.33183,554,218,438,331996,2.1,0.04,14710,0.19100000000000072
2016-02-11 19:34:40,52.2113,-38.2189,166.0,4.908,34.718,1.0293489999999998,19.3356,551,216,439,331993,2.1,0.05,14709,0.19100000000000072
2016-02-11 19:34:40,52.2113,-38.2189,168.0,4.907,34.719,1.0293519999999998,19.3378,551,219,441,331991,2.0,0.04,14708,0.19100000000000072
2016-02-11 19:34:40,52.2113,-38.2189,170.0,4.908,34.719,1.0293109999999999,19.33967,543,221,439,331989,2.0,0.04,14706,0.19200000000000017
2016-02-11 19:34:40,52.2113,-38.2189,172.0,4.905,34.718,1.0294029999999998,19.3472,548,218,440,331988,2.0,0.04,14707,0.19200000000000017
2016-02-11 19:34:40,52.2113,-38.2189,174.0,4.902,34.719,1.0295,19.3568,551,211,441,331986,2.1,0.06,14712,0.19100000000000072
2016-02-11 19:34:40,52.2113,-38.2189,176.0,4.9,34.719,1.0295359999999998,19.3762,546,215,442,331985,2.0,0.07,14709,0.19100000000000072
2016-02-11 19:34:40,52.2113,-38.2189,178.0,4.9,34.72,1.029518,19.4022,554,212,439,331986,2.0,0.08,14716,0.18900000000000006
2016-02-11 19:34:40,52.2113,-38.2189,180.0,4.903,34.723,1.0294379999999999,19.4436,548,198,439,331985,2.0,0.06,14723,0.1869999999999994
2016-02-11 19:34:40,52.2113,-38.2189,182.0,4.906,34.725,1.029341,19.468,538,195,442,331983,2.0,0.06,14722,0.1880000000000006
2016-02-11 19:34:40,52.2113,-38.2189,184.0,4.909,34.728,1.0292530000000002,19.4858,529,183,444,331981,2.0,0.05,14730,0.18599999999999994
2016-02-11 19:34:40,52.2113,-38.2189,186.0,4.91,34.728,1.0292400000000002,19.499,558,184,443,331980,2.0,0.06,14733,0.1850000000000005
2016-02-11 19:34:40,52.2113,-38.2189,187.9,4.909,34.728,1.0292439999999998,19.51925,525,187,445,331978,2.0,0.06,14735,0.18399999999999928
2016-02-11 19:34:40,52.2113,-38.2189,189.9,4.902,34.73,1.029439,19.5528,529,180,442,331978,2.0,0.04,14741,0.18200000000000038
2016-02-11 19:34:40,52.2113,-38.2189,191.9,4.908,34.735,1.029306,19.58025,519,167,444,331978,2.0,0.05,14743,0.18200000000000038
2016-02-11 19:34:40,52.2113,-38.2189,194.0,4.913,34.737,1.029137,19.5948,524,171,446,331978,2.1,0.07,14739,0.18399999999999928
2016-02-11 19:34:40,52.2113,-38.2189,196.0,4.914,34.736,1.029105,19.6135,538,169,448,331977,2.1,0.07,14745,0.18200000000000038
2016-02-11 19:34:40,52.2113,-38.2189,198.0,4.919,34.738,1.028946,19.6374,517,157,449,331975,2.1,0.07,14744,0.18200000000000038
2016-02-11 19:34:40,52.2113,-38.2189,200.0,4.922,34.741,1.028908,19.66225,516,155,447,331975,2.1,0.04,14739,0.18399999999999928
2016-02-11 19:34:40,52.2113,-38.2189,202.0,4.918,34.743,1.028988,19.6785,514,157,448,331976,2.0,0.04,14747,0.18099999999999916
2016-02-11 19:34:40,52.2113,-38.2189,204.1,4.917,34.744,1.029001,19.707,526,153,450,331976,2.1,0.05,14748,0.18099999999999916
2016-02-11 19:34:40,52.2113,-38.2189,206.1,4.918,34.745,1.0289869999999999,19.746,628,149,449,331975,2.1,0.04,14752,0.17900000000000027
2016-02-11 19:34:40,52.2113,-38.2189,208.0,4.913,34.749,1.0291100000000002,19.7955,531,145,451,331975,2.1,0.06,14758,0.17800000000000082
2016-02-11 19:34:40,52.2113,-38.2189,210.0,4.905,34.755,1.029335,19.861,516,135,452,331975,2.0,0.05,14764,0.1769999999999996
2016-02-11 19:34:40,52.2113,-38.2189,212.0,4.902,34.759,1.02943,19.927,496,130,455,331975,2.0,0.06,14762,0.1769999999999996
2016-02-11 19:34:40,52.2113,-38.2189,214.0,4.899,34.769,1.029481,19.985,498,122,457,331974,2.1,0.04,14754,0.17900000000000027
2016-02-11 19:34:40,52.2113,-38.2189,216.0,4.902,34.774,1.029378,20.05125,511,117,454,331974,2.1,0.04,14770,0.1739999999999995
2016-02-11 19:34:40,52.2113,-38.2189,218.0,4.915,34.78,1.0289579999999998,20.13825,494,116,456,331975,2.0,0.06,14778,0.17300000000000004
2016-02-11 19:34:40,52.2113,-38.2189,220.0,4.938,34.791,1.028229,20.2375,478,105,463,331974,2.0,0.1,14778,0.1720000000000006
2016-02-11 19:34:40,52.2113,-38.2189,222.0,4.976,34.809,1.027219,20.282,515,99,462,331973,2.0,0.06,14783,0.17099999999999937
2016-02-11 19:34:40,52.2113,-38.2189,224.0,4.983,34.812,1.0270519999999999,20.3115,479,96,465,331973,2.0,0.09,14783,0.17099999999999937
2016-02-11 19:34:40,52.2113,-38.2189,226.0,5.001,34.818,1.026513,20.33525,469,91,471,331973,2.0,0.1,14782,0.1720000000000006
2016-02-11 19:34:40,52.2113,-38.2189,228.0,5.005,34.82,1.0264440000000001,20.345,478,94,471,331972,2.0,0.03,14784,0.1720000000000006
2016-02-11 19:34:40,52.2113,-38.2189,230.0,5.007,34.82,1.0264259999999998,20.359,466,94,468,331972,2.0,0.1,14778,0.1720000000000006
2016-02-11 19:34:40,52.2113,-38.2189,232.0,5.006,34.82,1.026431,20.38467,466,93,470,331971,2.0,0.09,14786,0.17099999999999937
2016-02-11 19:34:40,52.2113,-38.2189,234.0,5.005,34.819,1.026497,20.41866,474,92,469,331973,1.9,0.1,14781,0.1720000000000006
2016-02-11 19:34:40,52.2113,-38.2189,236.0,5.005,34.825,1.0264929999999999,20.465,468,89,468,331972,2.0,0.06,14790,0.16999999999999993
2016-02-11 19:34:40,52.2113,-38.2189,238.0,5.004,34.83,1.0265490000000002,20.522,477,82,476,331970,2.1,0.06,14791,0.16900000000000048
2016-02-11 19:34:40,52.2113,-38.2189,240.0,5.017,34.842,1.0261710000000002,20.548,455,81,478,331971,2.1,0.08,14790,0.16999999999999993
2016-02-11 19:34:40,52.2113,-38.2189,242.0,5.018,34.845,1.026157,20.56733,457,81,476,331971,2.1,0.05,14796,0.16799999999999926
2016-02-11 19:34:40,52.2113,-38.2189,244.0,5.017,34.85,1.026221,20.58733,457,77,474,nan,nan,nan,14793,0.16799999999999926
2016-02-11 19:34:40,52.2113,-38.2189,246.0,5.011,34.851,1.026399,20.60125,457,75,474,nan,nan,nan,14792,0.16900000000000048
2016-02-11 19:34:40,52.2113,-38.2189,248.0,5.009,34.853,1.0264739999999999,20.615,454,72,477,nan,nan,nan,14797,0.16799999999999926
2016-02-11 19:34:40,52.2113,-38.2189,250.0,5.004,34.857,1.026611,20.62875,450,73,477,nan,nan,nan,14798,0.16699999999999982
2016-02-11 19:34:40,52.2113,-38.2189,252.0,4.996,34.862,1.026904,20.63967,444,72,478,nan,nan,nan,14798,0.16699999999999982
2016-02-11 19:34:40,52.2113,-38.2189,254.0,4.986,34.864,1.0271750000000002,20.6455,441,68,476,nan,nan,nan,14800,0.16699999999999982
2016-02-11 19:34:40,52.2113,-38.2189,256.0,4.985,34.864,1.027228,20.65167,441,71,480,nan,nan,nan,14796,0.16799999999999926
2016-02-11 19:34:40,52.2113,-38.2189,258.0,4.983,34.864,1.027311,20.6585,448,71,476,nan,nan,nan,14795,0.16799999999999926
2016-02-11 19:34:40,52.2113,-38.2189,260.0,4.983,34.866,1.0273180000000002,20.66967,453,68,474,nan,nan,nan,14796,0.16799999999999926
2016-02-11 19:34:40,52.2113,-38.2189,262.0,4.978,34.868,1.0274839999999998,20.67475,451,68,480,nan,nan,nan,14801,0.16699999999999982
2016-02-11 19:34:40,52.2113,-38.2189,264.0,4.979,34.872,1.027472,20.67625,443,66,479,nan,nan,nan,14803,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,266.0,4.978,34.874,1.027593,20.66425,436,68,477,nan,nan,nan,14801,0.16699999999999982
2016-02-11 19:34:40,52.2113,-38.2189,268.0,4.961,34.876,1.0281150000000001,20.64633,445,66,481,nan,nan,nan,14800,0.16699999999999982
2016-02-11 19:34:40,52.2113,-38.2189,270.0,4.918,34.874,1.0293109999999999,20.63275,446,64,481,nan,nan,nan,14798,0.16699999999999982
2016-02-11 19:34:40,52.2113,-38.2189,272.0,4.902,34.873,1.029747,20.6255,440,63,480,nan,nan,nan,14801,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,274.0,4.898,34.872,1.0299399999999999,20.61475,470,66,482,nan,nan,nan,14799,0.16699999999999982
2016-02-11 19:34:40,52.2113,-38.2189,276.0,4.894,34.871,1.0300889999999998,20.6002,441,63,481,nan,nan,nan,14798,0.16699999999999982
2016-02-11 19:34:40,52.2113,-38.2189,278.0,4.878,34.87,1.0306760000000001,20.572,441,65,477,nan,nan,nan,14797,0.16799999999999926
2016-02-11 19:34:40,52.2113,-38.2189,280.0,4.863,34.869,1.031059,20.5395,441,67,478,nan,nan,nan,14795,0.16799999999999926
2016-02-11 19:34:40,52.2113,-38.2189,282.0,4.805,34.868,1.032911,20.4988,445,64,478,nan,nan,nan,14797,0.16799999999999926
2016-02-11 19:34:40,52.2113,-38.2189,284.0,4.73,34.872,1.0349020000000002,20.479,442,65,475,nan,nan,nan,14802,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,286.0,4.706,34.873,1.0355910000000002,20.473,444,63,476,nan,nan,nan,14792,0.16900000000000048
2016-02-11 19:34:40,52.2113,-38.2189,288.0,4.696,34.874,1.0358710000000002,20.47125,452,64,476,nan,nan,nan,14802,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,290.0,4.694,34.874,1.035923,20.467,442,64,475,nan,nan,nan,14802,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,292.0,4.691,34.874,1.0360010000000002,20.46525,452,65,474,nan,nan,nan,14804,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,294.0,4.685,34.874,1.0361859999999998,20.4628,491,65,472,nan,nan,nan,14801,0.16699999999999982
2016-02-11 19:34:40,52.2113,-38.2189,296.0,4.683,34.875,1.0362399999999998,20.462,439,64,474,nan,nan,nan,14801,0.16699999999999982
2016-02-11 19:34:40,52.2113,-38.2189,298.0,4.681,34.875,1.0363090000000001,20.4626,940,84,474,nan,nan,nan,14802,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,300.0,4.681,34.875,1.0363120000000001,20.45975,443,64,475,nan,nan,nan,14800,0.16699999999999982
2016-02-11 19:34:40,52.2113,-38.2189,302.0,4.68,34.875,1.0363470000000001,20.46,435,65,478,nan,nan,nan,14805,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,304.0,4.68,34.875,1.0363730000000002,20.45975,438,66,475,nan,nan,nan,14801,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,306.0,4.679,34.875,1.036388,20.458,441,63,476,nan,nan,nan,14799,0.16699999999999982
2016-02-11 19:34:40,52.2113,-38.2189,308.0,4.678,34.875,1.036435,20.4575,447,65,473,nan,nan,nan,14800,0.16699999999999982
2016-02-11 19:34:40,52.2113,-38.2189,310.0,4.677,34.875,1.036477,20.4564,448,66,473,nan,nan,nan,14804,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,312.0,4.673,34.875,1.036619,20.44975,438,63,475,nan,nan,nan,14797,0.16699999999999982
2016-02-11 19:34:40,52.2113,-38.2189,314.0,4.67,34.875,1.036714,20.4436,437,65,473,nan,nan,nan,14799,0.16699999999999982
2016-02-11 19:34:40,52.2113,-38.2189,316.0,4.667,34.875,1.0368050000000002,20.43575,440,61,474,nan,nan,nan,14802,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,318.0,4.656,34.876,1.037156,20.4242,444,65,474,nan,nan,nan,14797,0.16799999999999926
2016-02-11 19:34:40,52.2113,-38.2189,320.0,4.647,34.877,1.0374400000000001,20.415,434,63,471,nan,nan,nan,14805,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,322.0,4.638,34.878,1.0376880000000002,20.402,437,65,474,nan,nan,nan,14802,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,324.0,4.62,34.882,1.038202,20.39033,437,64,474,nan,nan,nan,14804,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,326.0,4.617,34.883,1.0383110000000002,20.3886,451,65,474,nan,nan,nan,14804,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,328.0,4.617,34.884,1.038319,20.38983,438,63,471,nan,nan,nan,14798,0.16699999999999982
2016-02-11 19:34:40,52.2113,-38.2189,330.0,4.617,34.884,1.038319,20.3842,435,63,474,nan,nan,nan,14801,0.16699999999999982
2016-02-11 19:34:40,52.2113,-38.2189,332.0,4.618,34.884,1.038316,20.3796,445,64,472,nan,nan,nan,14805,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,334.0,4.618,34.887,1.038345,20.3692,434,64,473,nan,nan,nan,14805,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,336.0,4.604,34.892,1.0387400000000002,20.3618,435,63,471,nan,nan,nan,14803,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,338.0,4.591,34.893,1.0391240000000002,20.3586,428,64,471,nan,nan,nan,14803,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,340.0,4.579,34.892,1.039495,20.3514,448,63,471,nan,nan,nan,14801,0.16699999999999982
2016-02-11 19:34:40,52.2113,-38.2189,342.0,4.568,34.892,1.0398429999999999,20.3448,445,64,472,nan,nan,nan,14803,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,344.0,4.553,34.891,1.040266,20.34,437,64,472,nan,nan,nan,14802,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,346.0,4.544,34.891,1.040536,20.3372,504,62,472,nan,nan,nan,14803,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,348.0,4.54,34.89,1.0406490000000002,20.3342,430,63,474,nan,nan,nan,14802,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,350.0,4.539,34.891,1.0406840000000002,20.33525,434,64,468,nan,nan,nan,14804,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,352.0,4.536,34.891,1.040775,20.3286,438,61,474,nan,nan,nan,14802,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,354.0,4.533,34.891,1.0408780000000002,20.3252,431,64,471,nan,nan,nan,14804,0.16499999999999915
2016-02-11 19:34:40,52.2113,-38.2189,356.0,4.532,34.891,1.0409359999999999,20.3185,434,65,469,nan,nan,nan,14799,0.16699999999999982
2016-02-11 19:34:40,52.2113,-38.2189,358.0,4.517,34.891,1.041366,20.314,458,63,474,nan,nan,nan,14804,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,360.0,4.512,34.891,1.0414910000000002,20.31025,429,63,469,nan,nan,nan,14802,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,362.0,4.51,34.891,1.041569,20.3068,430,63,472,nan,nan,nan,14804,0.16600000000000037
2016-02-11 19:34:40,52.2113,-38.2189,364.0,4.507,34.89,1.041664,20.3035,428,62,472,nan,nan,nan,14803,0.16600000000000037
