datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-02-11 09:38:25,52.2304,-38.2533,0.4,5.176,34.69,1.0210089999999998,19.13688,1298,245,436,332514,13.5,nan,14039,0.3800000000000008
2016-02-11 09:38:25,52.2304,-38.2533,2.0,5.175,34.69,1.0210910000000002,19.1354,731,244,436,332392,12.0,nan,14133,0.3539999999999992
2016-02-11 09:38:25,52.2304,-38.2533,3.9,5.175,34.69,1.021103,19.1392,636,240,438,332318,10.0,nan,14261,0.3179999999999996
2016-02-11 09:38:25,52.2304,-38.2533,6.0,5.173,34.691,1.0213299999999998,19.1416,564,247,438,332175,6.3,nan,14683,0.1980000000000004
2016-02-11 09:38:25,52.2304,-38.2533,8.0,5.174,34.691,1.02129,19.14267,579,251,435,332134,5.6,nan,14690,0.19699999999999918
2016-02-11 09:38:25,52.2304,-38.2533,10.0,5.177,34.691,1.0212059999999998,19.14225,581,246,437,332102,6.6,nan,14687,0.1980000000000004
2016-02-11 09:38:25,52.2304,-38.2533,12.0,5.177,34.69,1.021211,19.14467,572,238,433,332088,8.9,nan,14686,0.1980000000000004
2016-02-11 09:38:25,52.2304,-38.2533,14.0,5.179,34.69,1.0211839999999999,19.14667,565,242,436,332078,3.9,1.66,14685,0.1980000000000004
2016-02-11 09:38:25,52.2304,-38.2533,16.0,5.176,34.691,1.0212780000000001,19.14367,593,252,439,332063,3.9,1.83,14687,0.19699999999999918
2016-02-11 09:38:25,52.2304,-38.2533,18.0,5.173,34.691,1.021338,19.14875,589,246,435,332046,3.6,1.82,14678,0.1999999999999993
2016-02-11 09:38:25,52.2304,-38.2533,20.1,5.176,34.691,1.0212910000000002,19.14833,578,241,435,332027,5.2,1.74,14683,0.1980000000000004
2016-02-11 09:38:25,52.2304,-38.2533,21.9,5.177,34.691,1.021268,19.14925,571,248,437,332016,3.1,1.61,14685,0.1980000000000004
2016-02-11 09:38:25,52.2304,-38.2533,24.0,5.176,34.69,1.021299,19.15034,575,244,434,332005,2.7,1.55,14680,0.1999999999999993
2016-02-11 09:38:25,52.2304,-38.2533,26.0,5.177,34.69,1.02129,19.153,572,249,438,331992,4.0,nan,14683,0.1980000000000004
2016-02-11 09:38:25,52.2304,-38.2533,28.0,5.173,34.691,1.021417,19.153,565,242,434,332001,2.9,1.16,14682,0.1980000000000004
2016-02-11 09:38:25,52.2304,-38.2533,30.0,5.167,34.691,1.0215869999999998,19.15625,576,254,437,332000,2.3,1.14,14674,0.2010000000000005
2016-02-11 09:38:25,52.2304,-38.2533,32.0,5.166,34.691,1.0215969999999999,19.155,599,250,437,331996,2.8,1.59,14682,0.1980000000000004
2016-02-11 09:38:25,52.2304,-38.2533,34.0,5.163,34.691,1.021699,19.15667,584,254,434,331994,2.0,1.29,14688,0.19699999999999918
2016-02-11 09:38:25,52.2304,-38.2533,36.0,5.162,34.692,1.0217200000000002,19.15933,577,248,435,331992,2.4,1.25,14682,0.1980000000000004
2016-02-11 09:38:25,52.2304,-38.2533,38.0,5.164,34.691,1.021658,19.159,577,247,438,331991,2.3,0.8,14684,0.1980000000000004
2016-02-11 09:38:25,52.2304,-38.2533,40.0,5.166,34.691,1.0216189999999998,19.159,571,244,437,331989,2.1,1.14,14688,0.19699999999999918
2016-02-11 09:38:25,52.2304,-38.2533,42.0,5.164,34.691,1.021712,19.162,564,248,438,331984,2.2,0.69,14681,0.1980000000000004
2016-02-11 09:38:25,52.2304,-38.2533,43.9,5.16,34.691,1.021878,19.16233,579,242,438,331982,2.0,0.22,14687,0.19699999999999918
2016-02-11 09:38:25,52.2304,-38.2533,46.0,5.148,34.693,1.0221580000000001,19.165,604,251,436,331981,2.2,0.43,14686,0.1980000000000004
2016-02-11 09:38:25,52.2304,-38.2533,48.0,5.141,34.692,1.0223870000000002,19.16767,575,253,436,331982,1.9,0.74,14678,0.1999999999999993
2016-02-11 09:38:25,52.2304,-38.2533,50.1,5.143,34.692,1.022418,19.169,584,246,437,331980,2.4,0.49,14686,0.1980000000000004
2016-02-11 09:38:25,52.2304,-38.2533,51.9,5.139,34.692,1.022418,19.171,595,249,434,331979,2.2,0.49,14677,0.2010000000000005
2016-02-11 09:38:25,52.2304,-38.2533,53.9,5.135,34.693,1.0225870000000001,19.17125,572,248,438,331979,1.8,0.36,14681,0.19899999999999984
2016-02-11 09:38:25,52.2304,-38.2533,56.0,5.142,34.691,1.022335,19.173,559,243,436,331979,2.0,0.18,14682,0.19899999999999984
2016-02-11 09:38:25,52.2304,-38.2533,58.0,5.156,34.691,1.022119,19.17267,574,249,437,331979,2.1,0.39,14680,0.1999999999999993
2016-02-11 09:38:25,52.2304,-38.2533,60.0,5.135,34.693,1.022722,19.17833,577,248,434,331978,2.0,0.41,14691,0.19599999999999973
2016-02-11 09:38:25,52.2304,-38.2533,62.0,5.105,34.694,1.023529,19.181,580,247,435,331978,2.1,0.33,14682,0.1980000000000004
2016-02-11 09:38:25,52.2304,-38.2533,64.0,5.096,34.694,1.023819,19.18266,559,237,436,331979,2.0,0.47,14678,0.1999999999999993
2016-02-11 09:38:25,52.2304,-38.2533,66.0,5.082,34.695,1.024118,19.18667,572,248,435,331979,2.0,0.24,14681,0.19899999999999984
2016-02-11 09:38:25,52.2304,-38.2533,68.0,5.09,34.694,1.0239509999999998,19.187,607,246,441,331976,2.1,0.22,14684,0.1980000000000004
2016-02-11 09:38:25,52.2304,-38.2533,70.0,5.085,34.696,1.024156,19.19,589,241,439,331979,1.9,0.39,14686,0.1980000000000004
2016-02-11 09:38:25,52.2304,-38.2533,72.0,5.098,34.693,1.0237219999999998,19.18967,577,246,437,331976,2.0,0.22,14685,0.1980000000000004
2016-02-11 09:38:25,52.2304,-38.2533,74.0,5.077,34.695,1.0245579999999999,19.193,577,244,438,331977,2.1,0.22,14682,0.1980000000000004
2016-02-11 09:38:25,52.2304,-38.2533,76.0,5.074,34.696,1.0244309999999999,19.192,578,243,438,331977,2.1,0.33,14684,0.1980000000000004
2016-02-11 09:38:25,52.2304,-38.2533,77.9,5.078,34.694,1.024406,19.19733,562,243,440,331977,2.2,0.23,14681,0.19899999999999984
2016-02-11 09:38:25,52.2304,-38.2533,80.0,5.07,34.694,1.0245989999999998,19.204,565,255,436,331978,2.4,0.21,14683,0.1980000000000004
2016-02-11 09:38:25,52.2304,-38.2533,82.0,5.012,34.701,1.0261719999999999,19.208,564,248,433,331976,2.1,0.13,14687,0.1980000000000004
2016-02-11 09:38:25,52.2304,-38.2533,84.0,5.001,34.698,1.0265870000000001,19.211,557,248,434,331976,2.1,0.13,14685,0.1980000000000004
2016-02-11 09:38:25,52.2304,-38.2533,86.0,4.999,34.699,1.026598,19.21167,561,243,435,331976,2.2,0.35,14686,0.1980000000000004
2016-02-11 09:38:25,52.2304,-38.2533,88.0,4.998,34.699,1.026602,19.21833,562,252,441,331976,2.1,0.29,14679,0.1999999999999993
2016-02-11 09:38:25,52.2304,-38.2533,90.0,4.998,34.699,1.0266160000000002,19.21633,570,243,437,331976,2.0,0.2,14681,0.19899999999999984
2016-02-11 09:38:25,52.2304,-38.2533,92.0,4.998,34.699,1.026611,19.21933,563,240,437,331975,2.0,0.17,14680,0.19899999999999984
2016-02-11 09:38:25,52.2304,-38.2533,94.0,4.998,34.699,1.026615,19.218,576,239,440,331975,2.1,0.2,14687,0.1980000000000004
2016-02-11 09:38:25,52.2304,-38.2533,96.0,4.998,34.699,1.0266190000000002,19.22433,555,237,433,331976,2.0,0.18,14688,0.19699999999999918
2016-02-11 09:38:25,52.2304,-38.2533,98.0,4.998,34.699,1.0266160000000002,19.22633,576,241,436,331977,2.0,0.17,14684,0.1980000000000004
2016-02-11 09:38:25,52.2304,-38.2533,100.0,4.998,34.699,1.026634,19.23375,565,241,436,331976,2.0,0.17,14689,0.19699999999999918
2016-02-11 09:38:25,52.2304,-38.2533,102.0,4.998,34.7,1.0266099999999998,19.24,555,234,439,331975,2.0,0.15,14693,0.19599999999999973
2016-02-11 09:38:25,52.2304,-38.2533,104.0,4.999,34.7,1.0265870000000001,19.24967,572,235,436,331976,2.0,0.16,14691,0.19599999999999973
2016-02-11 09:38:25,52.2304,-38.2533,105.9,4.999,34.7,1.026583,19.25667,560,236,439,331975,2.1,0.14,14688,0.19699999999999918
2016-02-11 09:38:25,52.2304,-38.2533,107.9,5.0,34.701,1.026576,19.271,637,232,441,331976,2.0,0.1,14692,0.19599999999999973
2016-02-11 09:38:25,52.2304,-38.2533,110.0,5.0,34.702,1.0265659999999999,19.28367,556,232,438,331974,2.0,0.15,14691,0.19599999999999973
2016-02-11 09:38:25,52.2304,-38.2533,112.0,5.007,34.704,1.0263849999999999,19.2975,568,218,442,331974,2.0,0.11,14698,0.19400000000000084
2016-02-11 09:38:25,52.2304,-38.2533,114.1,5.008,34.704,1.026326,19.3195,556,222,438,331975,2.1,0.2,14710,0.19100000000000072
2016-02-11 09:38:25,52.2304,-38.2533,116.0,5.015,34.706,1.02616,19.33367,573,208,440,331975,2.0,0.13,14704,0.19299999999999962
2016-02-11 09:38:25,52.2304,-38.2533,118.0,5.011,34.708,1.0262699999999998,19.34175,551,202,440,331976,2.1,0.14,14710,0.19100000000000072
2016-02-11 09:38:25,52.2304,-38.2533,120.0,5.01,34.708,1.0263300000000002,19.34575,551,198,440,331974,2.1,0.19,14709,0.19100000000000072
2016-02-11 09:38:25,52.2304,-38.2533,122.0,5.008,34.709,1.026377,19.34625,542,199,443,331975,2.1,0.13,14709,0.19100000000000072
2016-02-11 09:38:25,52.2304,-38.2533,124.0,5.001,34.709,1.0266030000000002,19.34975,546,200,444,331974,2.1,0.12,14707,0.19200000000000017
2016-02-11 09:38:25,52.2304,-38.2533,126.0,4.997,34.709,1.0266929999999999,19.35,546,194,442,331974,2.1,0.11,14709,0.19100000000000072
2016-02-11 09:38:25,52.2304,-38.2533,128.0,4.993,34.709,1.026808,19.347,556,199,444,331975,2.1,0.11,14707,0.19200000000000017
2016-02-11 09:38:25,52.2304,-38.2533,130.0,4.992,34.709,1.0268709999999999,19.34625,544,203,443,331976,2.0,0.2,14701,0.19400000000000084
2016-02-11 09:38:25,52.2304,-38.2533,132.0,4.991,34.709,1.026888,19.3464,560,192,441,331975,2.0,0.24,14709,0.19100000000000072
2016-02-11 09:38:25,52.2304,-38.2533,134.0,4.992,34.709,1.0268700000000002,19.34525,548,197,438,331975,2.1,0.13,14705,0.19299999999999962
2016-02-11 09:38:25,52.2304,-38.2533,136.0,4.994,34.709,1.026844,19.342,550,196,442,331974,2.0,0.19,14710,0.19100000000000072
2016-02-11 09:38:25,52.2304,-38.2533,138.0,4.996,34.709,1.026805,19.3355,540,200,441,331974,2.1,0.11,14703,0.19299999999999962
2016-02-11 09:38:25,52.2304,-38.2533,140.0,4.992,34.709,1.026885,19.32625,551,199,444,331975,2.1,0.27,14704,0.19299999999999962
2016-02-11 09:38:25,52.2304,-38.2533,142.0,4.973,34.71,1.027457,19.31175,554,202,443,331975,2.1,0.29,14699,0.19400000000000084
2016-02-11 09:38:25,52.2304,-38.2533,144.0,4.946,34.709,1.028254,19.291,553,212,438,331975,2.0,0.17,14696,0.19500000000000028
2016-02-11 09:38:25,52.2304,-38.2533,146.0,4.927,34.707,1.028876,19.27825,547,225,438,331976,2.1,0.1,14696,0.19400000000000084
2016-02-11 09:38:25,52.2304,-38.2533,148.0,4.906,34.706,1.029369,19.2935,567,230,439,331976,2.0,0.18,14691,0.19599999999999973
2016-02-11 09:38:25,52.2304,-38.2533,150.0,4.915,34.708,1.029108,19.307,556,219,440,331976,2.0,0.16,14698,0.19400000000000084
2016-02-11 09:38:25,52.2304,-38.2533,152.0,4.921,34.71,1.0289359999999999,19.31275,556,210,438,331975,2.1,0.1,14699,0.19400000000000084
2016-02-11 09:38:25,52.2304,-38.2533,154.0,4.915,34.71,1.029099,19.31775,557,217,443,331976,2.0,0.12,14686,0.1980000000000004
2016-02-11 09:38:25,52.2304,-38.2533,156.0,4.915,34.711,1.0291000000000001,19.32175,554,212,441,331976,2.1,0.13,14696,0.19500000000000028
2016-02-11 09:38:25,52.2304,-38.2533,158.0,4.917,34.711,1.029068,19.3275,547,211,440,331976,2.0,0.08,14702,0.19299999999999962
2016-02-11 09:38:25,52.2304,-38.2533,160.1,4.918,34.712,1.029007,19.3336,554,209,438,331976,2.0,0.09,14695,0.19500000000000028
2016-02-11 09:38:25,52.2304,-38.2533,162.0,4.92,34.712,1.0289570000000001,19.3425,549,208,439,331975,2.1,0.07,14707,0.19200000000000017
2016-02-11 09:38:25,52.2304,-38.2533,164.0,4.924,34.713,1.0288490000000001,19.354,557,209,441,331975,2.0,0.11,14705,0.19299999999999962
2016-02-11 09:38:25,52.2304,-38.2533,166.1,4.929,34.714,1.0286940000000002,19.3652,542,204,442,331975,2.0,0.06,14700,0.19400000000000084
2016-02-11 09:38:25,52.2304,-38.2533,168.0,4.93,34.715,1.028676,19.3774,540,204,439,331975,2.0,0.11,14708,0.19200000000000017
2016-02-11 09:38:25,52.2304,-38.2533,170.0,4.931,34.715,1.028642,19.3902,538,203,442,331976,2.0,0.08,14710,0.19100000000000072
2016-02-11 09:38:25,52.2304,-38.2533,172.0,4.933,34.716,1.028594,19.406,537,201,440,331976,2.0,0.07,14713,0.1899999999999995
2016-02-11 09:38:25,52.2304,-38.2533,174.0,4.93,34.717,1.0286559999999998,19.4274,542,192,446,331977,2.0,0.06,14718,0.18900000000000006
2016-02-11 09:38:25,52.2304,-38.2533,176.0,4.937,34.719,1.0284710000000001,19.4482,532,189,444,331976,2.0,0.07,14716,0.18900000000000006
2016-02-11 09:38:25,52.2304,-38.2533,178.0,4.939,34.721,1.0284049999999998,19.46825,535,184,444,331975,2.1,0.05,14715,0.1899999999999995
2016-02-11 09:38:25,52.2304,-38.2533,180.0,4.941,34.722,1.0283669999999998,19.4918,528,184,443,331975,2.0,0.08,14720,0.1880000000000006
2016-02-11 09:38:25,52.2304,-38.2533,182.0,4.945,34.724,1.028251,19.5256,533,181,444,331974,2.0,0.11,14724,0.1869999999999994
2016-02-11 09:38:25,52.2304,-38.2533,184.0,4.953,34.727,1.028022,19.558,537,173,448,331976,2.0,0.07,14717,0.18900000000000006
2016-02-11 09:38:25,52.2304,-38.2533,186.0,4.957,34.729,1.02793,19.592,526,172,447,331976,2.0,0.07,14724,0.1869999999999994
2016-02-11 09:38:25,52.2304,-38.2533,188.0,4.96,34.729,1.027851,19.6428,515,171,448,331975,2.0,0.08,14729,0.18599999999999994
2016-02-11 09:38:25,52.2304,-38.2533,190.0,4.969,34.731,1.027578,19.7236,527,163,447,331974,2.0,0.1,14738,0.18299999999999983
2016-02-11 09:38:25,52.2304,-38.2533,192.0,4.979,34.743,1.027425,19.7938,511,148,456,331974,2.1,0.06,14747,0.18099999999999916
2016-02-11 09:38:25,52.2304,-38.2533,194.0,4.941,34.753,1.028492,19.817,521,137,455,331975,2.0,0.08,14750,0.17999999999999972
2016-02-11 09:38:25,52.2304,-38.2533,196.0,4.906,34.762,1.0294599999999998,19.85233,506,125,452,331974,2.0,0.07,14753,0.17900000000000027
2016-02-11 09:38:25,52.2304,-38.2533,198.0,4.905,34.766,1.029483,19.87583,498,124,455,331974,2.0,0.05,14753,0.17900000000000027
2016-02-11 09:38:25,52.2304,-38.2533,200.0,4.901,34.769,1.02961,19.9035,498,124,454,331975,2.0,0.04,14759,0.17800000000000082
2016-02-11 09:38:25,52.2304,-38.2533,202.0,4.896,34.772,1.029773,19.92867,487,120,456,331974,2.0,0.06,14759,0.17800000000000082
2016-02-11 09:38:25,52.2304,-38.2533,204.0,4.883,34.779,1.030138,19.96167,485,115,456,331975,1.9,0.06,14761,0.1769999999999996
2016-02-11 09:38:25,52.2304,-38.2533,206.0,4.866,34.786,1.030609,19.981,489,110,456,331974,2.0,0.07,14761,0.1769999999999996
2016-02-11 09:38:25,52.2304,-38.2533,208.0,4.862,34.786,1.0307369999999998,19.99933,499,111,454,331975,2.1,0.06,14765,0.17600000000000016
2016-02-11 09:38:25,52.2304,-38.2533,210.0,4.834,34.789,1.031567,20.0475,499,105,459,331975,2.0,0.06,14762,0.1769999999999996
2016-02-11 09:38:25,52.2304,-38.2533,212.0,4.823,34.796,1.0317479999999999,20.1124,485,99,458,331975,2.0,0.07,14764,0.17600000000000016
2016-02-11 09:38:25,52.2304,-38.2533,214.0,4.83,34.799,1.0315409999999998,20.1804,481,97,459,331976,2.1,0.06,14770,0.1750000000000007
2016-02-11 09:38:25,52.2304,-38.2533,216.0,4.839,34.804,1.0312830000000002,20.2886,504,98,459,331976,2.1,0.07,14773,0.1739999999999995
2016-02-11 09:38:25,52.2304,-38.2533,218.0,4.874,34.816,1.03018,20.4384,501,88,468,331976,2.1,0.05,14784,0.17099999999999937
2016-02-11 09:38:25,52.2304,-38.2533,220.0,4.936,34.836,1.028489,20.5498,460,80,473,331977,2.1,0.05,14790,0.16900000000000048
2016-02-11 09:38:25,52.2304,-38.2533,222.0,4.98,34.851,1.0273379999999999,20.59,449,72,476,331977,2.1,0.06,14792,0.16900000000000048
2016-02-11 09:38:25,52.2304,-38.2533,224.0,4.983,34.853,1.027257,20.59267,451,71,478,331976,2.0,0.04,14788,0.16999999999999993
2016-02-11 09:38:25,52.2304,-38.2533,226.0,4.963,34.854,1.027876,20.5936,486,70,477,331977,2.0,0.05,14794,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,228.0,4.94,34.856,1.028498,20.60317,452,71,476,331975,2.0,0.06,14790,0.16999999999999993
2016-02-11 09:38:25,52.2304,-38.2533,230.0,4.937,34.858,1.0285989999999998,20.6136,448,70,477,331976,2.0,0.05,14793,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,232.0,4.938,34.859,1.028603,20.6196,453,68,478,331976,2.0,0.04,14791,0.16900000000000048
2016-02-11 09:38:25,52.2304,-38.2533,234.0,4.938,34.861,1.02862,20.626,445,68,478,331976,2.0,0.05,14789,0.16999999999999993
2016-02-11 09:38:25,52.2304,-38.2533,236.0,4.937,34.861,1.028658,20.6326,446,66,479,331976,2.0,0.06,14794,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,238.0,4.934,34.863,1.028775,20.6428,441,67,477,331975,2.0,0.07,14793,0.16900000000000048
2016-02-11 09:38:25,52.2304,-38.2533,240.0,4.921,34.865,1.02915,20.6514,459,66,478,331976,2.1,0.05,14794,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,242.0,4.927,34.869,1.029016,20.6505,442,64,478,331977,2.0,0.04,14794,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,244.0,4.926,34.872,1.0290879999999998,20.6338,440,65,478,331976,2.1,0.04,14800,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,246.0,4.908,34.876,1.0297329999999998,20.6144,445,64,481,nan,nan,nan,14797,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,248.0,4.886,34.876,1.030294,20.60325,443,65,479,nan,nan,nan,14800,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,250.0,4.877,34.876,1.030583,20.5836,448,64,479,nan,nan,nan,14798,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,252.0,4.854,34.876,1.0312990000000002,20.56075,441,65,479,nan,nan,nan,14799,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,254.0,4.815,34.875,1.032419,20.5458,436,63,477,nan,nan,nan,14799,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,256.0,4.794,34.874,1.0330469999999998,20.5342,437,63,475,nan,nan,nan,14799,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,258.0,4.78,34.875,1.0334469999999998,20.5225,439,64,476,nan,nan,nan,14798,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,260.0,4.768,34.875,1.0337839999999998,20.513,432,63,475,nan,nan,nan,14800,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,262.0,4.756,34.876,1.0341360000000002,20.5075,434,65,479,nan,nan,nan,14796,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,264.0,4.753,34.875,1.0342660000000001,20.5016,449,65,475,nan,nan,nan,14799,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,266.0,4.751,34.875,1.034326,20.48925,433,65,476,nan,nan,nan,14799,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,268.0,4.741,34.875,1.03463,20.4754,436,65,477,nan,nan,nan,14797,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,270.0,4.736,34.875,1.0348320000000002,20.455,437,66,475,nan,nan,nan,14798,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,272.0,4.709,34.876,1.035723,20.4264,439,63,474,nan,nan,nan,14800,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,274.0,4.651,34.878,1.0373039999999998,20.4168,485,64,476,nan,nan,nan,14792,0.16900000000000048
2016-02-11 09:38:25,52.2304,-38.2533,276.0,4.645,34.879,1.0374089999999998,20.41575,647,65,474,nan,nan,nan,14794,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,278.0,4.643,34.879,1.0374690000000002,20.4112,440,64,475,nan,nan,nan,14799,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,280.0,4.642,34.88,1.0375,20.4092,433,65,475,nan,nan,nan,14797,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,282.0,4.642,34.88,1.0375230000000002,20.40925,433,63,474,nan,nan,nan,14798,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,284.0,4.643,34.881,1.037481,20.4056,438,66,473,nan,nan,nan,14796,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,286.0,4.641,34.881,1.0375740000000002,20.4048,429,65,472,nan,nan,nan,14798,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,288.0,4.638,34.882,1.0376509999999999,20.405,440,64,473,nan,nan,nan,14797,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,290.0,4.636,34.882,1.0377040000000002,20.4016,439,65,475,nan,nan,nan,14796,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,292.0,4.636,34.882,1.037702,20.40275,445,64,472,nan,nan,nan,14799,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,294.0,4.637,34.882,1.0377010000000002,20.4006,438,64,472,nan,nan,nan,14796,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,296.0,4.638,34.883,1.0376750000000001,20.3964,437,66,473,nan,nan,nan,14801,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,298.0,4.638,34.883,1.037681,20.39275,435,64,473,nan,nan,nan,14788,0.16999999999999993
2016-02-11 09:38:25,52.2304,-38.2533,300.1,4.637,34.883,1.0377239999999999,20.3854,429,64,474,nan,nan,nan,14798,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,302.0,4.627,34.884,1.038059,20.3804,448,66,471,nan,nan,nan,14797,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,304.0,4.621,34.884,1.038186,20.38,433,63,474,nan,nan,nan,14798,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,306.0,4.618,34.884,1.038297,20.3764,438,63,472,nan,nan,nan,14795,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,308.0,4.611,34.884,1.038481,20.371,431,63,471,nan,nan,nan,14796,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,310.0,4.609,34.884,1.0385589999999998,20.365,437,67,474,nan,nan,nan,14797,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,312.0,4.603,34.884,1.0387520000000001,20.3576,449,63,470,nan,nan,nan,14795,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,314.0,4.596,34.885,1.0389650000000001,20.34975,438,65,472,nan,nan,nan,14796,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,316.0,4.583,34.886,1.0393089999999998,20.3458,441,64,472,nan,nan,nan,14795,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,318.0,4.58,34.886,1.039425,20.3414,451,65,472,nan,nan,nan,14795,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,320.0,4.578,34.887,1.039478,20.3404,441,65,469,nan,nan,nan,14795,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,322.0,4.577,34.887,1.0395089999999998,20.33775,451,63,471,nan,nan,nan,14792,0.16900000000000048
2016-02-11 09:38:25,52.2304,-38.2533,324.0,4.576,34.887,1.03953,20.3358,439,65,471,nan,nan,nan,14798,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,326.0,4.575,34.888,1.0395660000000002,20.333,451,65,470,nan,nan,nan,14797,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,328.0,4.574,34.888,1.039612,20.32925,431,63,472,nan,nan,nan,14794,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,330.0,4.573,34.888,1.0396269999999999,20.326,445,63,469,nan,nan,nan,14797,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,332.0,4.571,34.888,1.0397029999999998,20.321,432,61,469,nan,nan,nan,14793,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,334.0,4.567,34.889,1.039834,20.3135,429,66,469,nan,nan,nan,14798,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,336.0,4.565,34.889,1.039892,20.312,430,64,471,nan,nan,nan,14795,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,338.0,4.562,34.889,1.039996,20.31,441,62,470,nan,nan,nan,14796,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,340.0,4.552,34.891,1.0402749999999998,20.3115,433,62,471,nan,nan,nan,14797,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,342.0,4.546,34.892,1.0404339999999999,20.31075,441,62,473,nan,nan,nan,14795,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,344.0,4.546,34.892,1.0404399999999998,20.3156,433,64,471,nan,nan,nan,14797,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,346.0,4.546,34.892,1.0404589999999998,20.3205,443,62,468,nan,nan,nan,14796,0.16799999999999926
2016-02-11 09:38:25,52.2304,-38.2533,348.0,4.546,34.893,1.040438,20.3214,430,63,471,nan,nan,nan,14797,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,350.0,4.547,34.893,1.040409,20.3235,429,61,468,nan,nan,nan,14797,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,352.0,4.547,34.893,1.040403,20.3248,434,63,470,nan,nan,nan,14797,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,354.0,4.549,34.893,1.0403600000000002,20.32425,432,63,471,nan,nan,nan,14797,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,356.0,4.549,34.893,1.040371,20.32475,429,65,470,nan,nan,nan,14798,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,358.0,4.55,34.893,1.040375,20.32425,436,65,472,nan,nan,nan,14797,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,360.0,4.55,34.893,1.0403630000000001,20.32525,428,63,469,nan,nan,nan,14791,0.16900000000000048
2016-02-11 09:38:25,52.2304,-38.2533,362.0,4.549,34.893,1.0404019999999998,20.32125,432,63,469,nan,nan,nan,14797,0.16699999999999982
2016-02-11 09:38:25,52.2304,-38.2533,364.0,4.548,34.893,1.040442,20.319,430,64,470,nan,nan,nan,14782,0.17099999999999937
