datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2017-04-12 06:14:55,46.2739,-25.7857,0.4,12.724,35.576,0.8117080000000001,17.9507,712,632,355,332015,10.6,nan,12993,0.6869999999999994
2017-04-12 06:14:55,46.2739,-25.7857,2.0,12.731,35.573,0.811933,17.95433,685,633,354,332016,5.1,nan,12994,0.6869999999999994
2017-04-12 06:14:55,46.2739,-25.7857,4.0,12.733,35.573,0.8118890000000001,17.951,687,628,355,332015,7.3,nan,12985,0.6899999999999995
2017-04-12 06:14:55,46.2739,-25.7857,6.0,12.734,35.573,0.8118650000000001,17.9502,699,645,354,332015,5.2,2.34,12996,0.6859999999999999
2017-04-12 06:14:55,46.2739,-25.7857,8.0,12.733,35.573,0.811879,17.9536,701,640,353,332014,5.5,nan,12997,0.6859999999999999
2017-04-12 06:14:55,46.2739,-25.7857,10.0,12.734,35.573,0.8118749999999999,17.9532,719,664,355,332014,6.0,nan,12998,0.6859999999999999
2017-04-12 06:14:55,46.2739,-25.7857,12.0,12.733,35.573,0.8118799999999999,17.9535,693,640,353,332015,4.2,2.26,12895,0.718
2017-04-12 06:14:55,46.2739,-25.7857,13.9,12.736,35.573,0.8118099999999999,17.951,692,640,354,332014,2.6,1.22,12987,0.6890000000000001
2017-04-12 06:14:55,46.2739,-25.7857,16.0,12.739,35.573,0.811761,17.95075,704,654,352,332014,2.0,0.56,12986,0.6890000000000001
2017-04-12 06:14:55,46.2739,-25.7857,18.0,12.74,35.573,0.8117319999999999,17.95425,710,664,353,332012,2.9,1.6,12966,0.6959999999999997
2017-04-12 06:14:55,46.2739,-25.7857,20.0,12.738,35.573,0.8117620000000001,17.9552,716,649,354,332012,2.7,0.9,12994,0.6869999999999994
2017-04-12 06:14:55,46.2739,-25.7857,22.0,12.738,35.573,0.8117859999999999,17.9568,695,645,354,332013,2.7,1.66,12982,0.6910000000000007
2017-04-12 06:14:55,46.2739,-25.7857,24.0,12.737,35.573,0.8118080000000001,17.95825,757,643,355,332013,2.2,0.72,12996,0.6869999999999994
2017-04-12 06:14:55,46.2739,-25.7857,26.0,12.739,35.573,0.811769,17.959,687,659,356,332013,2.1,0.47,13007,0.6829999999999998
2017-04-12 06:14:55,46.2739,-25.7857,28.0,12.736,35.573,0.811822,17.9628,751,679,355,332014,2.1,0.93,13000,0.6859999999999999
2017-04-12 06:14:55,46.2739,-25.7857,30.0,12.735,35.573,0.811847,17.96075,715,642,353,332015,1.9,0.76,12976,0.6929999999999996
2017-04-12 06:14:55,46.2739,-25.7857,32.0,12.738,35.573,0.811788,17.96175,695,668,353,332013,1.9,0.87,12983,0.6910000000000007
2017-04-12 06:14:55,46.2739,-25.7857,34.0,12.738,35.573,0.8117920000000001,17.9614,702,647,355,332014,1.9,0.5,13000,0.6850000000000005
2017-04-12 06:14:55,46.2739,-25.7857,36.0,12.738,35.573,0.811803,17.96375,702,642,359,332014,1.9,0.54,13000,0.6850000000000005
2017-04-12 06:14:55,46.2739,-25.7857,38.0,12.738,35.573,0.8118080000000001,17.9664,707,644,353,332014,1.9,0.31,13004,0.6839999999999993
2017-04-12 06:14:55,46.2739,-25.7857,40.0,12.735,35.573,0.8118719999999999,17.96675,695,634,356,332014,1.9,0.41,13011,0.6820000000000004
2017-04-12 06:14:55,46.2739,-25.7857,42.0,12.734,35.572,0.811877,17.9652,1088,622,353,332014,1.8,0.18,12996,0.6869999999999994
2017-04-12 06:14:55,46.2739,-25.7857,44.0,12.735,35.573,0.8118799999999999,17.969,681,626,355,332014,1.8,0.15,13011,0.6820000000000004
2017-04-12 06:14:55,46.2739,-25.7857,46.0,12.737,35.573,0.8118160000000001,17.9692,694,652,354,332014,1.9,0.23,12994,0.6880000000000006
2017-04-12 06:14:55,46.2739,-25.7857,48.0,12.737,35.573,0.811844,17.97125,703,647,355,332015,1.9,0.14,13004,0.6839999999999993
2017-04-12 06:14:55,46.2739,-25.7857,50.0,12.734,35.572,0.811893,17.9728,687,635,356,332015,1.8,0.32,13011,0.6820000000000004
2017-04-12 06:14:55,46.2739,-25.7857,52.0,12.735,35.572,0.811912,17.9784,708,629,354,332014,1.8,0.32,13015,0.6809999999999992
2017-04-12 06:14:55,46.2739,-25.7857,54.0,12.732,35.572,0.8119810000000001,17.981,695,634,354,332014,1.8,0.19,13016,0.6799999999999997
2017-04-12 06:14:55,46.2739,-25.7857,56.0,12.728,35.571,0.812057,17.9848,685,619,354,332013,1.8,0.12,13033,0.6750000000000007
2017-04-12 06:14:55,46.2739,-25.7857,58.0,12.727,35.571,0.8121210000000001,17.9896,696,600,355,332013,1.8,0.23,13048,0.6699999999999999
2017-04-12 06:14:55,46.2739,-25.7857,60.0,12.722,35.57,0.812208,17.99175,668,607,350,332013,1.8,0.1,13053,0.6690000000000005
2017-04-12 06:14:55,46.2739,-25.7857,62.0,12.716,35.569,0.812381,17.997,684,587,358,332013,1.8,0.1,13054,0.6690000000000005
2017-04-12 06:14:55,46.2739,-25.7857,64.0,12.711,35.569,0.812481,18.0008,661,546,354,332013,1.9,0.06,13059,0.6669999999999998
2017-04-12 06:14:55,46.2739,-25.7857,66.0,12.71,35.569,0.8125020000000001,18.003,670,554,352,332013,1.8,0.05,13043,0.6720000000000006
2017-04-12 06:14:55,46.2739,-25.7857,68.0,12.709,35.568,0.8125450000000001,18.0092,659,554,359,332013,1.8,0.07,13072,0.6630000000000003
2017-04-12 06:14:55,46.2739,-25.7857,70.0,12.71,35.569,0.812516,18.019,665,535,355,332013,1.8,0.1,13084,0.6590000000000007
2017-04-12 06:14:55,46.2739,-25.7857,72.0,12.711,35.569,0.812505,18.0328,650,528,355,332013,1.8,0.09,13129,0.6460000000000008
2017-04-12 06:14:55,46.2739,-25.7857,74.0,12.711,35.57,0.8125230000000001,18.049,637,443,357,332014,1.8,0.09,13170,0.6329999999999991
2017-04-12 06:14:55,46.2739,-25.7857,76.0,12.712,35.572,0.8124990000000001,18.0524,617,396,357,332014,1.8,0.09,13168,0.6340000000000003
2017-04-12 06:14:55,46.2739,-25.7857,78.0,12.71,35.572,0.812559,18.053,589,383,357,332015,1.8,0.13,13162,0.6359999999999992
2017-04-12 06:14:55,46.2739,-25.7857,80.0,12.702,35.57,0.812757,18.049,609,384,359,332016,1.8,0.08,13138,0.6430000000000007
2017-04-12 06:14:55,46.2739,-25.7857,82.0,12.694,35.569,0.8129409999999999,18.0474,627,417,358,332017,1.8,0.06,13139,0.6430000000000007
2017-04-12 06:14:55,46.2739,-25.7857,84.0,12.686,35.566,0.8131619999999999,18.0442,616,421,355,332014,1.8,0.07,13145,0.641
2017-04-12 06:14:55,46.2739,-25.7857,86.0,12.683,35.566,0.8132170000000001,18.0438,633,433,357,332015,1.8,0.09,13134,0.6440000000000001
2017-04-12 06:14:55,46.2739,-25.7857,88.0,12.682,35.565,0.813258,18.0432,606,450,357,332015,1.8,0.06,13132,0.6449999999999996
2017-04-12 06:14:55,46.2739,-25.7857,90.0,12.68,35.565,0.813299,18.0426,632,443,356,332016,1.8,0.08,13128,0.6460000000000008
2017-04-12 06:14:55,46.2739,-25.7857,92.0,12.679,35.565,0.8133079999999999,18.0392,637,444,356,332015,1.8,0.07,13123,0.6479999999999997
2017-04-12 06:14:55,46.2739,-25.7857,94.0,12.677,35.564,0.813393,18.0405,654,457,354,332015,1.8,0.07,13128,0.6460000000000008
2017-04-12 06:14:55,46.2739,-25.7857,96.0,12.672,35.563,0.813531,18.043,647,481,357,332014,1.8,0.07,13132,0.6449999999999996
2017-04-12 06:14:55,46.2739,-25.7857,98.0,12.67,35.563,0.8135730000000001,18.0424,633,459,356,332014,1.8,0.05,13134,0.6440000000000001
2017-04-12 06:14:55,46.2739,-25.7857,100.0,12.669,35.562,0.813599,18.0432,652,463,355,332014,1.8,0.06,13127,0.6460000000000008
2017-04-12 06:14:55,46.2739,-25.7857,102.0,12.667,35.562,0.8136589999999999,18.0464,619,469,355,332013,1.8,0.06,13126,0.6470000000000002
2017-04-12 06:14:55,46.2739,-25.7857,104.0,12.667,35.562,0.813672,18.0444,636,469,357,332014,1.8,0.05,13130,0.6449999999999996
2017-04-12 06:14:55,46.2739,-25.7857,106.0,12.667,35.562,0.813687,18.0486,623,463,358,332014,1.8,0.05,13130,0.6460000000000008
2017-04-12 06:14:55,46.2739,-25.7857,108.0,12.666,35.562,0.8137129999999999,18.0486,640,472,357,332014,1.8,0.05,13136,0.6440000000000001
2017-04-12 06:14:55,46.2739,-25.7857,110.0,12.665,35.562,0.813752,18.0506,618,458,355,332014,1.8,0.04,13140,0.6430000000000007
2017-04-12 06:14:55,46.2739,-25.7857,112.0,12.668,35.563,0.8136950000000001,18.05467,627,439,353,332014,1.9,0.06,13142,0.6419999999999995
2017-04-12 06:14:55,46.2739,-25.7857,114.0,12.668,35.563,0.8137380000000001,18.0578,667,441,356,332012,1.8,0.08,13122,0.6479999999999997
2017-04-12 06:14:55,46.2739,-25.7857,116.0,12.664,35.562,0.8138719999999999,18.056,620,438,356,332014,1.9,0.09,13144,0.641
2017-04-12 06:14:55,46.2739,-25.7857,118.0,12.655,35.561,0.8140940000000001,18.0598,630,446,357,332012,1.8,0.03,13138,0.6430000000000007
2017-04-12 06:14:55,46.2739,-25.7857,120.0,12.646,35.559,0.814306,18.0626,651,440,357,332012,1.8,0.06,13144,0.6419999999999995
2017-04-12 06:14:55,46.2739,-25.7857,122.0,12.633,35.557,0.8146519999999999,18.06583,627,443,356,332013,1.8,0.05,13138,0.6430000000000007
2017-04-12 06:14:55,46.2739,-25.7857,124.0,12.631,35.556,0.814746,18.0662,623,457,358,332013,1.8,0.06,13127,0.6460000000000008
2017-04-12 06:14:55,46.2739,-25.7857,126.0,12.626,35.555,0.8148679999999999,18.0708,625,450,356,332012,1.8,0.03,13134,0.6440000000000001
2017-04-12 06:14:55,46.2739,-25.7857,128.0,12.622,35.554,0.815005,18.0726,646,443,356,332012,1.8,0.06,13128,0.6460000000000008
2017-04-12 06:14:55,46.2739,-25.7857,130.0,12.613,35.552,0.815256,18.07883,630,444,359,332013,1.8,0.05,13138,0.6430000000000007
2017-04-12 06:14:55,46.2739,-25.7857,132.0,12.61,35.552,0.815374,18.0868,640,455,359,332012,1.8,0.08,13141,0.6419999999999995
2017-04-12 06:14:55,46.2739,-25.7857,134.0,12.612,35.552,0.8153950000000001,18.1024,640,432,358,332012,1.8,0.05,13161,0.6359999999999992
2017-04-12 06:14:55,46.2739,-25.7857,136.0,12.582,35.547,0.816201,18.133,635,395,359,332014,1.8,0.05,13191,0.6270000000000007
2017-04-12 06:14:55,46.2739,-25.7857,138.0,12.568,35.545,0.816503,18.1678,607,357,358,332014,1.8,0.07,13221,0.6180000000000003
2017-04-12 06:14:55,46.2739,-25.7857,140.0,12.571,35.545,0.816494,18.2224,566,280,361,332013,1.8,0.09,13257,0.6069999999999993
2017-04-12 06:14:55,46.2739,-25.7857,142.0,12.545,35.543,0.817132,18.3064,529,179,364,332013,1.8,0.08,13311,0.5909999999999993
2017-04-12 06:14:55,46.2739,-25.7857,144.0,12.457,35.531,0.819224,18.3654,493,129,370,332013,1.8,0.07,13327,0.5860000000000003
2017-04-12 06:14:55,46.2739,-25.7857,146.0,12.416,35.525,0.8202750000000001,18.4008,503,110,371,332013,1.8,0.06,13336,0.5830000000000002
2017-04-12 06:14:55,46.2739,-25.7857,148.0,12.372,35.52,0.8213950000000001,18.4214,483,98,372,332013,1.8,0.05,13335,0.5839999999999996
2017-04-12 06:14:55,46.2739,-25.7857,150.0,12.33,35.513,0.8224020000000001,18.4288,475,92,373,332013,1.8,0.04,13344,0.5809999999999995
2017-04-12 06:14:55,46.2739,-25.7857,152.0,12.298,35.509,0.8232250000000001,18.4312,475,89,375,332012,1.8,0.05,13340,0.5820000000000007
2017-04-12 06:14:55,46.2739,-25.7857,154.0,12.276,35.505,0.8237000000000001,18.4375,478,86,376,332012,1.8,0.04,13340,0.5820000000000007
2017-04-12 06:14:55,46.2739,-25.7857,156.0,12.273,35.504,0.823752,18.4418,475,86,375,332013,1.8,0.04,13336,0.5830000000000002
2017-04-12 06:14:55,46.2739,-25.7857,158.0,12.274,35.504,0.8237699999999999,18.447,477,86,374,332012,1.7,0.06,13336,0.5830000000000002
2017-04-12 06:14:55,46.2739,-25.7857,160.0,12.273,35.504,0.8238270000000001,18.45475,478,86,377,332011,1.7,0.09,13339,0.5820000000000007
2017-04-12 06:14:55,46.2739,-25.7857,162.0,12.267,35.504,0.824003,18.4596,499,86,373,332011,1.7,0.11,13333,0.5839999999999996
2017-04-12 06:14:55,46.2739,-25.7857,164.0,12.249,35.502,0.82446,18.4614,479,90,373,332011,1.8,0.07,13338,0.5830000000000002
2017-04-12 06:14:55,46.2739,-25.7857,166.0,12.242,35.5,0.8246690000000001,18.4655,477,87,372,332012,1.8,0.06,13337,0.5830000000000002
2017-04-12 06:14:55,46.2739,-25.7857,168.0,12.231,35.498,0.8249500000000001,18.4662,479,88,371,332012,1.8,0.05,13337,0.5830000000000002
2017-04-12 06:14:55,46.2739,-25.7857,170.0,12.215,35.496,0.8253950000000001,18.4744,484,89,373,332012,1.7,0.04,13336,0.5830000000000002
2017-04-12 06:14:55,46.2739,-25.7857,172.0,12.192,35.492,0.825947,18.4875,487,106,370,332011,1.8,0.04,13335,0.5830000000000002
2017-04-12 06:14:55,46.2739,-25.7857,174.0,12.17,35.488,0.826471,18.5174,484,86,375,332010,1.8,0.06,13343,0.5809999999999995
2017-04-12 06:14:55,46.2739,-25.7857,176.0,12.162,35.489,0.826711,18.5375,477,85,377,332010,1.8,0.06,13340,0.5820000000000007
2017-04-12 06:14:55,46.2739,-25.7857,178.0,12.158,35.488,0.8268139999999999,18.54875,484,87,375,332010,1.8,0.08,13342,0.5820000000000007
2017-04-12 06:14:55,46.2739,-25.7857,180.0,12.145,35.486,0.827221,18.551,476,86,377,332009,1.8,0.05,13339,0.5830000000000002
2017-04-12 06:14:55,46.2739,-25.7857,182.0,12.141,35.485,0.8273429999999999,18.5485,470,84,376,332010,1.8,0.05,13339,0.5820000000000007
2017-04-12 06:14:55,46.2739,-25.7857,184.0,12.132,35.483,0.8276269999999999,18.5492,474,86,375,332011,1.8,0.07,13336,0.5830000000000002
2017-04-12 06:14:55,46.2739,-25.7857,186.0,12.118,35.479,0.8280339999999999,18.54425,476,84,377,332009,1.7,0.07,13339,0.5830000000000002
2017-04-12 06:14:55,46.2739,-25.7857,188.0,12.102,35.476,0.828444,18.5344,470,88,378,332009,1.7,0.09,13330,0.5850000000000009
2017-04-12 06:14:55,46.2739,-25.7857,190.0,12.071,35.47,0.829491,18.5194,481,88,378,332009,1.8,0.07,13339,0.5820000000000007
2017-04-12 06:14:55,46.2739,-25.7857,192.0,11.974,35.453,0.8316950000000001,18.51625,494,90,377,332010,1.8,0.06,13331,0.5850000000000009
2017-04-12 06:14:55,46.2739,-25.7857,194.0,11.959,35.449,0.831971,18.5124,485,93,380,332009,1.8,0.06,13333,0.5839999999999996
2017-04-12 06:14:55,46.2739,-25.7857,196.0,11.95,35.447,0.832246,18.5105,485,93,379,332009,1.7,0.05,13335,0.5830000000000002
2017-04-12 06:14:55,46.2739,-25.7857,198.0,11.937,35.444,0.8327100000000001,18.5096,487,91,377,332008,1.7,0.07,13336,0.5830000000000002
2017-04-12 06:14:55,46.2739,-25.7857,200.0,11.893,35.436,0.833798,18.5135,492,94,378,332009,1.8,0.07,13335,0.5830000000000002
2017-04-12 06:14:55,46.2739,-25.7857,202.0,11.861,35.43,0.834579,18.5188,489,94,375,332009,1.8,0.06,13337,0.5830000000000002
2017-04-12 06:14:55,46.2739,-25.7857,204.0,11.826,35.423,0.8353900000000001,18.5225,488,94,375,332008,1.8,0.06,13339,0.5820000000000007
2017-04-12 06:14:55,46.2739,-25.7857,206.0,11.798,35.418,0.8360970000000001,18.5294,496,94,380,332009,1.8,0.06,13339,0.5830000000000002
2017-04-12 06:14:55,46.2739,-25.7857,208.0,11.778,35.414,0.83666,18.5362,493,90,384,332008,1.8,0.06,13334,0.5839999999999996
2017-04-12 06:14:55,46.2739,-25.7857,210.0,11.762,35.411,0.8370789999999999,18.538,486,87,382,332007,1.8,0.06,13338,0.5830000000000002
2017-04-12 06:14:55,46.2739,-25.7857,212.0,11.741,35.408,0.8377859999999999,18.5306,490,90,381,332007,1.7,0.07,13343,0.5809999999999995
2017-04-12 06:14:55,46.2739,-25.7857,214.0,11.679,35.395,0.8391770000000001,18.528,486,89,381,332006,1.8,0.06,13330,0.5850000000000009
2017-04-12 06:14:55,46.2739,-25.7857,216.0,11.679,35.393,0.839359,18.5122,494,89,381,332005,1.8,0.05,13345,0.5809999999999995
2017-04-12 06:14:55,46.2739,-25.7857,218.0,11.59,35.377,0.841621,18.50275,483,90,380,332006,1.8,0.07,13320,0.5879999999999992
2017-04-12 06:14:55,46.2739,-25.7857,220.0,11.574,35.37,0.8418669999999999,18.48725,476,93,378,332007,1.7,0.07,13342,0.5809999999999995
2017-04-12 06:14:55,46.2739,-25.7857,222.0,11.51,35.36,0.843451,18.4686,474,85,379,332005,1.7,0.09,13340,0.5820000000000007
2017-04-12 06:14:55,46.2739,-25.7857,224.0,11.432,35.342,0.845154,18.4685,481,91,377,332006,1.7,0.06,13347,0.5800000000000001
2017-04-12 06:14:55,46.2739,-25.7857,226.0,11.42,35.339,0.845442,18.4665,478,84,379,332006,1.7,0.04,13342,0.5820000000000007
2017-04-12 06:14:55,46.2739,-25.7857,228.0,11.415,35.338,0.845575,18.4664,496,83,377,332008,1.7,0.04,13344,0.5809999999999995
2017-04-12 06:14:55,46.2739,-25.7857,230.0,11.407,35.336,0.845744,18.46725,481,87,381,332008,1.7,0.04,13348,0.5800000000000001
2017-04-12 06:14:55,46.2739,-25.7857,232.0,11.407,35.336,0.845755,18.467,478,85,380,332006,1.7,0.08,13347,0.5800000000000001
2017-04-12 06:14:55,46.2739,-25.7857,234.0,11.398,35.334,0.845923,18.4748,468,87,380,332006,1.7,0.07,13346,0.5809999999999995
2017-04-12 06:14:55,46.2739,-25.7857,236.0,11.398,35.334,0.8459509999999999,18.48025,471,82,379,332006,1.7,0.06,13348,0.5800000000000001
2017-04-12 06:14:55,46.2739,-25.7857,238.0,11.397,35.334,0.8459319999999999,18.48475,476,84,377,332006,1.7,0.06,13350,0.5790000000000006
2017-04-12 06:14:55,46.2739,-25.7857,240.0,11.398,35.334,0.845898,18.4915,481,84,379,332007,1.7,0.03,13347,0.5800000000000001
2017-04-12 06:14:55,46.2739,-25.7857,242.0,11.399,35.335,0.845834,18.5084,478,80,379,332007,1.8,0.05,13346,0.5800000000000001
2017-04-12 06:14:55,46.2739,-25.7857,244.0,11.407,35.338,0.845609,18.526,471,84,382,332008,1.8,0.05,13339,0.5830000000000002
2017-04-12 06:14:55,46.2739,-25.7857,246.0,11.418,35.341,0.845343,18.54,470,83,383,nan,nan,nan,13351,0.5790000000000006
2017-04-12 06:14:55,46.2739,-25.7857,248.0,11.44,35.348,0.8448100000000001,18.55075,464,80,381,nan,nan,nan,13350,0.5790000000000006
2017-04-12 06:14:55,46.2739,-25.7857,250.0,11.451,35.351,0.8444959999999999,18.5672,470,83,379,nan,nan,nan,13335,0.5830000000000002
2017-04-12 06:14:55,46.2739,-25.7857,252.0,11.471,35.356,0.8440000000000001,18.5875,466,79,377,nan,nan,nan,13349,0.5800000000000001
2017-04-12 06:14:55,46.2739,-25.7857,254.0,11.478,35.36,0.843863,18.6085,470,81,380,nan,nan,nan,13352,0.5779999999999994
2017-04-12 06:14:55,46.2739,-25.7857,256.0,11.487,35.364,0.8436170000000001,18.6448,477,79,381,nan,nan,nan,13355,0.5779999999999994
2017-04-12 06:14:55,46.2739,-25.7857,258.0,11.511,35.371,0.8428850000000001,18.699,477,77,383,nan,nan,nan,13313,0.5899999999999999
2017-04-12 06:14:55,46.2739,-25.7857,260.0,11.574,35.388,0.8415060000000001,18.73025,453,76,387,nan,nan,nan,13358,0.5760000000000005
2017-04-12 06:14:55,46.2739,-25.7857,262.0,11.594,35.394,0.8410599999999999,18.7532,461,77,386,nan,nan,nan,13359,0.5760000000000005
2017-04-12 06:14:55,46.2739,-25.7857,264.0,11.608,35.397,0.840778,18.76475,462,76,387,nan,nan,nan,13360,0.5760000000000005
2017-04-12 06:14:55,46.2739,-25.7857,266.0,11.606,35.396,0.8408659999999999,18.7805,450,75,384,nan,nan,nan,13356,0.5779999999999994
2017-04-12 06:14:55,46.2739,-25.7857,268.0,11.535,35.385,0.842679,18.83275,466,76,388,nan,nan,nan,13359,0.5760000000000005
2017-04-12 06:14:55,46.2739,-25.7857,270.0,11.607,35.401,0.8407439999999999,18.9174,451,74,390,nan,nan,nan,13360,0.5760000000000005
2017-04-12 06:14:55,46.2739,-25.7857,272.0,11.681,35.421,0.839029,18.951,454,71,393,nan,nan,nan,13358,0.577
2017-04-12 06:14:55,46.2739,-25.7857,274.0,11.719,35.43,0.8382149999999999,18.9535,445,73,390,nan,nan,nan,13345,0.5800000000000001
2017-04-12 06:14:55,46.2739,-25.7857,276.0,11.724,35.432,0.8382320000000001,18.9502,445,73,392,nan,nan,nan,13357,0.577
2017-04-12 06:14:55,46.2739,-25.7857,278.0,11.684,35.425,0.839283,18.9705,447,73,392,nan,nan,nan,13362,0.5760000000000005
2017-04-12 06:14:55,46.2739,-25.7857,280.0,11.641,35.417,0.840276,19.0135,457,71,391,nan,nan,nan,13363,0.5749999999999993
2017-04-12 06:14:55,46.2739,-25.7857,282.0,11.606,35.411,0.8411489999999999,19.0712,442,73,395,nan,nan,nan,13365,0.5749999999999993
2017-04-12 06:14:55,46.2739,-25.7857,284.0,11.597,35.41,0.8414539999999999,19.136,441,69,397,nan,nan,nan,13367,0.5739999999999998
2017-04-12 06:14:55,46.2739,-25.7857,286.0,11.561,35.405,0.842441,19.1542,436,71,402,nan,nan,nan,13367,0.5739999999999998
2017-04-12 06:14:55,46.2739,-25.7857,288.0,11.491,35.392,0.844149,19.1575,439,69,400,nan,nan,nan,13363,0.5749999999999993
2017-04-12 06:14:55,46.2739,-25.7857,290.0,11.45,35.382,0.8451690000000001,19.1714,434,70,402,nan,nan,nan,13352,0.5790000000000006
2017-04-12 06:14:55,46.2739,-25.7857,292.0,11.422,35.376,0.8458190000000001,19.19175,436,71,400,nan,nan,nan,13367,0.5739999999999998
2017-04-12 06:14:55,46.2739,-25.7857,294.0,11.412,35.374,0.8460799999999999,19.2268,441,70,402,nan,nan,nan,13368,0.5739999999999998
2017-04-12 06:14:55,46.2739,-25.7857,296.0,11.411,35.374,0.8461479999999999,19.2726,442,70,414,nan,nan,nan,13368,0.5739999999999998
2017-04-12 06:14:55,46.2739,-25.7857,298.0,11.412,35.375,0.846214,19.2965,440,70,409,nan,nan,nan,13368,0.5739999999999998
2017-04-12 06:14:55,46.2739,-25.7857,300.0,11.403,35.375,0.846522,19.303,444,68,408,nan,nan,nan,13371,0.5730000000000004
2017-04-12 06:14:55,46.2739,-25.7857,302.0,11.349,35.367,0.8480270000000001,19.3208,437,69,407,nan,nan,nan,13278,0.6010000000000009
2017-04-12 06:14:55,46.2739,-25.7857,304.0,11.294,35.356,0.849242,19.3525,429,69,411,nan,nan,nan,13371,0.5730000000000004
2017-04-12 06:14:55,46.2739,-25.7857,306.0,11.273,35.353,0.849764,19.4044,428,70,408,nan,nan,nan,13370,0.5730000000000004
2017-04-12 06:14:55,46.2739,-25.7857,308.0,11.282,35.356,0.849572,19.4655,433,71,411,nan,nan,nan,13371,0.5730000000000004
2017-04-12 06:14:55,46.2739,-25.7857,310.0,11.243,35.353,0.850525,19.5122,423,67,412,nan,nan,nan,13370,0.5730000000000004
2017-04-12 06:14:55,46.2739,-25.7857,312.0,11.273,35.36,0.8498209999999999,19.5775,423,69,414,nan,nan,nan,13381,0.5700000000000003
2017-04-12 06:14:55,46.2739,-25.7857,314.0,11.287,35.364,0.8497250000000001,19.6174,429,71,419,nan,nan,nan,13378,0.5709999999999997
2017-04-12 06:14:55,46.2739,-25.7857,316.0,11.183,35.349,0.8524259999999999,19.6772,426,67,417,nan,nan,nan,13379,0.5709999999999997
2017-04-12 06:14:55,46.2739,-25.7857,318.0,11.074,35.33,0.8550629999999999,19.74425,417,68,420,nan,nan,nan,13373,0.5730000000000004
2017-04-12 06:14:55,46.2739,-25.7857,320.0,11.036,35.326,0.8559000000000001,19.8184,423,67,420,nan,nan,nan,13380,0.5709999999999997
2017-04-12 06:14:55,46.2739,-25.7857,322.0,11.079,35.336,0.8548709999999999,19.8978,424,67,423,nan,nan,nan,13380,0.5700000000000003
2017-04-12 06:14:55,46.2739,-25.7857,324.0,11.046,35.341,0.8559349999999999,19.9365,416,64,426,nan,nan,nan,13383,0.5690000000000008
2017-04-12 06:14:55,46.2739,-25.7857,326.0,11.006,35.335,0.8568089999999999,19.9516,441,66,427,nan,nan,nan,13380,0.5700000000000003
2017-04-12 06:14:55,46.2739,-25.7857,328.0,11.002,35.333,0.856978,19.96425,412,65,427,nan,nan,nan,13380,0.5700000000000003
2017-04-12 06:14:55,46.2739,-25.7857,330.0,10.937,35.324,0.858581,19.9872,414,66,426,nan,nan,nan,13381,0.5700000000000003
2017-04-12 06:14:55,46.2739,-25.7857,332.0,10.896,35.317,0.8596280000000001,20.021,418,65,430,nan,nan,nan,13377,0.5709999999999997
2017-04-12 06:14:55,46.2739,-25.7857,334.0,10.857,35.313,0.860606,20.0642,417,66,434,nan,nan,nan,13381,0.5700000000000003
2017-04-12 06:14:55,46.2739,-25.7857,336.0,10.842,35.314,0.8609960000000001,20.104,409,65,433,nan,nan,nan,13380,0.5700000000000003
2017-04-12 06:14:55,46.2739,-25.7857,338.0,10.843,35.316,0.861032,20.13625,405,64,436,nan,nan,nan,13361,0.5760000000000005
2017-04-12 06:14:55,46.2739,-25.7857,340.0,10.836,35.318,0.8612550000000001,20.162,407,63,430,nan,nan,nan,13379,0.5709999999999997
2017-04-12 06:14:55,46.2739,-25.7857,342.0,10.829,35.318,0.861483,20.1828,406,66,434,nan,nan,nan,13386,0.5690000000000008
2017-04-12 06:14:55,46.2739,-25.7857,344.0,10.82,35.318,0.861747,20.2105,404,64,437,nan,nan,nan,13380,0.5700000000000003
2017-04-12 06:14:55,46.2739,-25.7857,346.0,10.811,35.317,0.862055,20.2302,409,64,435,nan,nan,nan,13385,0.5679999999999996
2017-04-12 06:14:55,46.2739,-25.7857,348.0,10.807,35.317,0.862234,20.2555,429,64,433,nan,nan,nan,13382,0.5690000000000008
2017-04-12 06:14:55,46.2739,-25.7857,350.0,10.787,35.315,0.8628340000000001,20.288,410,64,436,nan,nan,nan,13385,0.5690000000000008
2017-04-12 06:14:55,46.2739,-25.7857,352.0,10.757,35.311,0.863604,20.3165,403,64,441,nan,nan,nan,13386,0.5690000000000008
2017-04-12 06:14:55,46.2739,-25.7857,354.0,10.719,35.307,0.8647750000000001,20.365,414,62,436,nan,nan,nan,13383,0.5690000000000008
2017-04-12 06:14:55,46.2739,-25.7857,356.0,10.641,35.297,0.8666579999999999,20.41125,404,64,435,nan,nan,nan,13386,0.5679999999999996
2017-04-12 06:14:55,46.2739,-25.7857,358.0,10.618,35.292,0.867265,20.44025,405,63,437,nan,nan,nan,13385,0.5690000000000008
2017-04-12 06:14:55,46.2739,-25.7857,360.0,10.582,35.288,0.8683559999999999,20.47725,419,65,440,nan,nan,nan,13386,0.5690000000000008
2017-04-12 06:14:55,46.2739,-25.7857,362.0,10.501,35.275,0.8702259999999999,20.49925,410,64,439,nan,nan,nan,13383,0.5690000000000008
2017-04-12 06:14:55,46.2739,-25.7857,364.0,10.484,35.272,0.870628,20.512,408,62,442,nan,nan,nan,13385,0.5690000000000008
