datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-01-28 17:51:27,52.2594,-37.2945,0.2,5.785,34.7,1.0016600000000002,19.09003,774,209,345,777472,14.5,nan,14434,0.26699999999999946
2016-01-28 17:51:27,52.2594,-37.2945,1.9,5.821,34.68,1.0017140000000002,19.09275,721,260,437,670020,8.0,nan,14651,0.20700000000000074
2016-01-28 17:51:27,52.2594,-37.2945,4.0,5.822,34.679,1.001754,19.102,595,288,436,565533,9.5,nan,14703,0.19299999999999962
2016-01-28 17:51:27,52.2594,-37.2945,6.0,5.826,34.68,1.00164,19.10375,588,305,438,443735,8.8,nan,14701,0.19299999999999962
2016-01-28 17:51:27,52.2594,-37.2945,7.9,5.829,34.68,1.0015610000000001,19.10467,581,306,437,387287,6.6,nan,14701,0.19299999999999962
2016-01-28 17:51:27,52.2594,-37.2945,10.0,5.831,34.68,1.0014919999999998,19.10367,583,303,440,364835,6.0,nan,14701,0.19299999999999962
2016-01-28 17:51:27,52.2594,-37.2945,12.0,5.832,34.68,1.001481,19.1035,576,304,435,356620,5.1,2.08,14697,0.19500000000000028
2016-01-28 17:51:27,52.2594,-37.2945,14.0,5.832,34.68,1.0014880000000002,19.10517,580,303,439,351583,4.0,2.18,14696,0.19500000000000028
2016-01-28 17:51:27,52.2594,-37.2945,16.1,5.83,34.68,1.0015580000000002,19.107,585,307,438,348066,3.8,2.13,14699,0.19400000000000084
2016-01-28 17:51:27,52.2594,-37.2945,17.7,5.829,34.68,1.0015770000000002,19.10719,577,300,439,373257,4.2,2.01,14698,0.19400000000000084
2016-01-28 17:51:27,52.2594,-37.2945,19.8,5.83,34.68,1.0015679999999998,19.11211,584,302,440,378608,3.8,1.86,14698,0.19500000000000028
2016-01-28 17:51:27,52.2594,-37.2945,21.9,5.825,34.679,1.0017049999999998,19.1166,579,300,440,370115,3.6,1.8,14698,0.19400000000000084
2016-01-28 17:51:27,52.2594,-37.2945,24.0,5.831,34.68,1.001607,19.1166,570,302,440,367992,2.8,1.29,14697,0.19500000000000028
2016-01-28 17:51:27,52.2594,-37.2945,25.9,5.826,34.679,1.001731,19.119,577,300,438,365014,2.9,1.58,14701,0.19400000000000084
2016-01-28 17:51:27,52.2594,-37.2945,28.0,5.823,34.68,1.001747,19.1205,571,302,436,360105,3.6,2.04,14694,0.19500000000000028
2016-01-28 17:51:27,52.2594,-37.2945,30.0,5.828,34.68,1.001662,19.1215,572,298,440,357083,2.6,1.71,14700,0.19400000000000084
2016-01-28 17:51:27,52.2594,-37.2945,32.0,5.826,34.679,1.001734,19.123,565,313,439,354207,2.1,0.95,14705,0.19200000000000017
2016-01-28 17:51:27,52.2594,-37.2945,34.0,5.822,34.679,1.0018259999999999,19.1232,580,304,438,351253,2.0,0.99,14701,0.19299999999999962
2016-01-28 17:51:27,52.2594,-37.2945,36.0,5.828,34.679,1.001678,19.1236,576,313,439,347698,2.0,1.03,14700,0.19400000000000084
2016-01-28 17:51:27,52.2594,-37.2945,38.0,5.834,34.68,1.0015809999999998,19.12667,586,305,436,346481,2.1,0.84,14696,0.19500000000000028
2016-01-28 17:51:27,52.2594,-37.2945,40.0,5.836,34.679,1.0015200000000002,19.12833,590,309,440,344307,2.2,0.73,14695,0.19500000000000028
2016-01-28 17:51:27,52.2594,-37.2945,42.0,5.836,34.679,1.0015679999999998,19.1355,571,307,440,343159,2.1,0.6,14697,0.19500000000000028
2016-01-28 17:51:27,52.2594,-37.2945,44.0,5.809,34.677,1.0023,19.15183,574,312,440,341922,2.2,0.87,14703,0.19299999999999962
2016-01-28 17:51:27,52.2594,-37.2945,46.0,5.742,34.676,1.0042179999999998,19.166,586,292,440,340556,2.0,0.66,14709,0.19100000000000072
2016-01-28 17:51:27,52.2594,-37.2945,48.0,5.73,34.676,1.0045739999999999,19.1714,578,299,441,339646,2.1,0.56,14709,0.19100000000000072
2016-01-28 17:51:27,52.2594,-37.2945,50.0,5.721,34.676,1.0048240000000002,19.1724,580,295,442,338797,2.1,0.31,14712,0.19100000000000072
2016-01-28 17:51:27,52.2594,-37.2945,52.1,5.72,34.676,1.004867,19.1726,583,298,442,338082,2.1,0.3,14707,0.19200000000000017
2016-01-28 17:51:27,52.2594,-37.2945,54.0,5.716,34.676,1.0049489999999999,19.1736,579,307,443,337356,2.1,0.42,14711,0.19100000000000072
2016-01-28 17:51:27,52.2594,-37.2945,56.0,5.718,34.676,1.0049139999999999,19.175,589,296,441,336837,2.0,0.27,14708,0.19100000000000072
2016-01-28 17:51:27,52.2594,-37.2945,58.0,5.716,34.676,1.004969,19.1762,571,292,442,336730,2.0,0.32,14711,0.1899999999999995
2016-01-28 17:51:27,52.2594,-37.2945,60.0,5.712,34.675,1.005105,19.1768,571,308,439,337230,2.0,0.18,14704,0.19299999999999962
2016-01-28 17:51:27,52.2594,-37.2945,62.0,5.703,34.675,1.005373,19.1755,609,295,443,337005,2.1,0.13,14709,0.19100000000000072
2016-01-28 17:51:27,52.2594,-37.2945,64.0,5.705,34.675,1.0053,19.1768,578,300,443,336761,2.0,0.29,14708,0.19200000000000017
2016-01-28 17:51:27,52.2594,-37.2945,66.0,5.711,34.675,1.0051350000000001,19.1785,577,299,443,336789,2.0,0.11,14706,0.19200000000000017
2016-01-28 17:51:27,52.2594,-37.2945,68.0,5.707,34.675,1.0052599999999998,19.1806,604,291,442,336847,2.0,0.09,14712,0.19100000000000072
2016-01-28 17:51:27,52.2594,-37.2945,70.0,5.703,34.675,1.005359,19.1814,581,297,444,337034,2.0,0.21,14709,0.19100000000000072
2016-01-28 17:51:27,52.2594,-37.2945,72.0,5.699,34.675,1.0055139999999998,19.18125,581,309,441,336800,2.0,0.17,14710,0.19100000000000072
2016-01-28 17:51:27,52.2594,-37.2945,74.0,5.695,34.675,1.005582,19.1822,586,301,444,336505,2.1,0.18,14712,0.19100000000000072
2016-01-28 17:51:27,52.2594,-37.2945,76.0,5.687,34.674,1.0057969999999998,19.1852,576,310,442,335971,2.1,0.16,14699,0.19400000000000084
2016-01-28 17:51:27,52.2594,-37.2945,78.0,5.686,34.674,1.0058569999999998,19.1845,604,308,441,335254,2.0,0.19,14710,0.19100000000000072
2016-01-28 17:51:27,52.2594,-37.2945,80.0,5.687,34.674,1.0058349999999998,19.1876,583,299,438,334185,2.1,0.06,14710,0.19100000000000072
2016-01-28 17:51:27,52.2594,-37.2945,82.0,5.686,34.674,1.005868,19.188,576,308,444,333728,2.0,0.07,14705,0.19299999999999962
2016-01-28 17:51:27,52.2594,-37.2945,84.0,5.683,34.674,1.005964,19.1935,565,303,444,333409,2.1,0.17,14705,0.19299999999999962
2016-01-28 17:51:27,52.2594,-37.2945,86.0,5.68,34.674,1.00605,19.1888,576,295,440,333206,2.1,0.14,14716,0.18900000000000006
2016-01-28 17:51:27,52.2594,-37.2945,88.0,5.678,34.674,1.0060769999999999,19.19175,589,298,446,333083,2.0,0.1,14717,0.18900000000000006
2016-01-28 17:51:27,52.2594,-37.2945,90.0,5.679,34.674,1.006084,19.1925,570,294,440,332992,2.0,0.09,14713,0.1899999999999995
2016-01-28 17:51:27,52.2594,-37.2945,92.0,5.676,34.674,1.006148,19.1952,579,298,439,332886,2.0,0.09,14707,0.19200000000000017
2016-01-28 17:51:27,52.2594,-37.2945,94.0,5.675,34.674,1.0061749999999998,19.196,581,296,444,332733,2.1,0.06,14715,0.18900000000000006
2016-01-28 17:51:27,52.2594,-37.2945,96.0,5.676,34.674,1.0061650000000002,19.1945,569,289,442,332537,2.0,0.09,14714,0.1899999999999995
2016-01-28 17:51:27,52.2594,-37.2945,98.0,5.676,34.674,1.006164,19.1954,578,293,443,332355,2.1,0.18,14710,0.19100000000000072
2016-01-28 17:51:27,52.2594,-37.2945,100.0,5.676,34.674,1.0061849999999999,19.1984,583,293,442,332252,2.0,0.11,14715,0.1899999999999995
2016-01-28 17:51:27,52.2594,-37.2945,102.0,5.676,34.674,1.0061870000000002,19.1958,576,291,444,332216,2.1,0.08,14711,0.19100000000000072
2016-01-28 17:51:27,52.2594,-37.2945,104.0,5.676,34.674,1.0061810000000002,19.1965,581,286,439,332202,2.1,0.07,14711,0.19100000000000072
2016-01-28 17:51:27,52.2594,-37.2945,106.0,5.675,34.674,1.006217,19.19725,603,294,442,332193,2.1,0.11,14715,0.1899999999999995
2016-01-28 17:51:27,52.2594,-37.2945,108.0,5.673,34.674,1.0062579999999999,19.1978,580,299,442,332180,2.0,0.06,14712,0.19100000000000072
2016-01-28 17:51:27,52.2594,-37.2945,110.0,5.672,34.674,1.006303,19.20075,569,289,443,332180,2.0,0.09,14709,0.19100000000000072
2016-01-28 17:51:27,52.2594,-37.2945,112.0,5.671,34.674,1.006338,19.2005,579,295,440,332176,2.0,0.07,14705,0.19299999999999962
2016-01-28 17:51:27,52.2594,-37.2945,114.0,5.667,34.674,1.0064419999999998,19.1975,580,296,445,332168,2.0,0.1,14711,0.19100000000000072
2016-01-28 17:51:27,52.2594,-37.2945,116.0,5.665,34.673,1.006526,19.2036,579,285,439,332159,2.0,0.07,14703,0.19299999999999962
2016-01-28 17:51:27,52.2594,-37.2945,118.0,5.665,34.673,1.006532,19.20325,582,290,444,332159,2.0,0.08,14707,0.19200000000000017
2016-01-28 17:51:27,52.2594,-37.2945,120.0,5.665,34.674,1.0065210000000002,19.2015,574,291,442,332163,2.0,0.06,14701,0.19299999999999962
2016-01-28 17:51:27,52.2594,-37.2945,122.0,5.666,34.673,1.006519,19.20175,595,293,440,332164,2.0,0.08,14711,0.19100000000000072
2016-01-28 17:51:27,52.2594,-37.2945,124.0,5.662,34.673,1.0066410000000001,19.2046,616,294,438,332169,2.0,0.08,14706,0.19200000000000017
2016-01-28 17:51:27,52.2594,-37.2945,126.0,5.658,34.673,1.006745,19.206,595,290,441,332181,2.1,0.07,14707,0.19200000000000017
2016-01-28 17:51:27,52.2594,-37.2945,128.0,5.659,34.673,1.006736,19.20875,590,290,445,332188,2.1,0.08,14710,0.19100000000000072
2016-01-28 17:51:27,52.2594,-37.2945,130.0,5.659,34.673,1.0067490000000001,19.20775,577,305,439,332183,2.0,0.07,14714,0.1899999999999995
2016-01-28 17:51:27,52.2594,-37.2945,132.0,5.655,34.673,1.006881,19.207,570,299,443,332163,1.9,0.13,14710,0.19100000000000072
2016-01-28 17:51:27,52.2594,-37.2945,134.0,5.643,34.673,1.007219,19.2088,599,296,445,332139,2.0,0.1,14709,0.19100000000000072
2016-01-28 17:51:27,52.2594,-37.2945,136.0,5.644,34.673,1.007155,19.20975,569,305,441,332121,2.0,0.06,14706,0.19200000000000017
2016-01-28 17:51:27,52.2594,-37.2945,138.0,5.647,34.673,1.0071189999999999,19.20975,587,295,441,332107,2.0,0.05,14710,0.19100000000000072
2016-01-28 17:51:27,52.2594,-37.2945,140.0,5.648,34.673,1.0071080000000001,19.2124,581,294,443,332094,2.1,0.07,14704,0.19299999999999962
2016-01-28 17:51:27,52.2594,-37.2945,142.0,5.648,34.672,1.007107,19.2135,566,299,440,332079,2.1,0.1,14711,0.19100000000000072
2016-01-28 17:51:27,52.2594,-37.2945,144.0,5.641,34.672,1.007349,19.216,581,310,442,332063,2.1,0.09,14708,0.19100000000000072
2016-01-28 17:51:27,52.2594,-37.2945,146.0,5.623,34.671,1.007829,19.2164,586,291,441,332045,2.1,0.09,14707,0.19200000000000017
2016-01-28 17:51:27,52.2594,-37.2945,148.0,5.618,34.671,1.0080079999999998,19.222,579,291,441,332029,2.1,0.05,14705,0.19299999999999962
2016-01-28 17:51:27,52.2594,-37.2945,150.0,5.617,34.671,1.008047,19.22325,586,294,441,332015,2.1,0.06,14707,0.19200000000000017
2016-01-28 17:51:27,52.2594,-37.2945,152.0,5.616,34.671,1.0081030000000002,19.2254,584,293,444,332006,2.1,0.04,14707,0.19200000000000017
2016-01-28 17:51:27,52.2594,-37.2945,154.0,5.61,34.671,1.0083099999999998,19.228,579,294,444,331999,2.0,0.08,14703,0.19299999999999962
2016-01-28 17:51:27,52.2594,-37.2945,156.0,5.605,34.671,1.0084499999999998,19.2305,579,303,444,331995,2.1,0.07,14700,0.19400000000000084
2016-01-28 17:51:27,52.2594,-37.2945,158.0,5.601,34.671,1.0085829999999998,19.2344,577,297,441,331991,2.1,0.07,14701,0.19299999999999962
2016-01-28 17:51:27,52.2594,-37.2945,160.0,5.594,34.671,1.00881,19.2365,591,306,440,331988,2.1,0.05,14704,0.19299999999999962
2016-01-28 17:51:27,52.2594,-37.2945,162.0,5.586,34.67,1.009042,19.2388,816,304,445,331987,2.1,0.1,14706,0.19299999999999962
2016-01-28 17:51:27,52.2594,-37.2945,164.0,5.571,34.67,1.009512,19.24,586,299,442,331987,2.1,0.09,14701,0.19400000000000084
2016-01-28 17:51:27,52.2594,-37.2945,166.0,5.548,34.669,1.010166,19.2434,585,297,442,331986,2.0,0.09,14706,0.19200000000000017
2016-01-28 17:51:27,52.2594,-37.2945,168.0,5.533,34.668,1.010615,19.24775,572,297,444,331986,2.0,0.06,14706,0.19200000000000017
2016-01-28 17:51:27,52.2594,-37.2945,170.0,5.519,34.667,1.011021,19.2548,589,301,440,331984,2.0,0.09,14707,0.19200000000000017
2016-01-28 17:51:27,52.2594,-37.2945,172.0,5.508,34.667,1.0113180000000002,19.2635,612,308,442,331985,2.0,0.11,14705,0.19299999999999962
2016-01-28 17:51:27,52.2594,-37.2945,174.0,5.496,34.666,1.011647,19.278,584,302,441,331986,2.0,0.05,14704,0.19299999999999962
2016-01-28 17:51:27,52.2594,-37.2945,176.0,5.492,34.666,1.0118330000000002,19.3132,587,309,441,331987,2.0,0.06,14710,0.19100000000000072
2016-01-28 17:51:27,52.2594,-37.2945,178.0,5.477,34.665,1.012263,19.367,578,307,443,331988,2.1,0.07,14715,0.1899999999999995
2016-01-28 17:51:27,52.2594,-37.2945,180.0,5.468,34.669,1.0124749999999998,19.4378,584,285,447,331988,2.0,0.08,14724,0.1869999999999994
2016-01-28 17:51:27,52.2594,-37.2945,182.0,5.483,34.673,1.0120900000000002,19.49275,569,273,448,331989,2.1,0.07,14734,0.18399999999999928
2016-01-28 17:51:27,52.2594,-37.2945,184.0,5.498,34.677,1.0116969999999998,19.5502,563,257,452,331989,2.1,0.09,14735,0.18399999999999928
2016-01-28 17:51:27,52.2594,-37.2945,186.0,5.51,34.679,1.0112809999999999,19.626,559,233,451,331989,2.1,0.1,14760,0.1769999999999996
2016-01-28 17:51:27,52.2594,-37.2945,188.0,5.539,34.684,1.010656,19.677,540,215,454,331988,2.1,0.07,14777,0.17300000000000004
2016-01-28 17:51:27,52.2594,-37.2945,190.0,5.556,34.687,1.0103650000000002,19.7154,524,161,460,331987,2.2,0.06,14797,0.16699999999999982
2016-01-28 17:51:27,52.2594,-37.2945,192.0,5.42,34.68,1.014189,19.7095,516,115,457,331985,2.2,0.08,14796,0.16699999999999982
2016-01-28 17:51:27,52.2594,-37.2945,194.0,5.384,34.676,1.015167,19.7194,534,111,458,331984,2.2,0.08,14800,0.16699999999999982
2016-01-28 17:51:27,52.2594,-37.2945,196.0,5.345,34.674,1.016263,19.7615,528,104,457,331984,2.1,0.1,14801,0.16600000000000037
2016-01-28 17:51:27,52.2594,-37.2945,198.0,5.344,34.68,1.0163000000000002,19.7974,519,105,459,331984,2.0,0.06,14799,0.16699999999999982
2016-01-28 17:51:27,52.2594,-37.2945,200.0,5.258,34.678,1.0187849999999998,19.8375,515,106,457,331982,2.0,0.05,14801,0.16600000000000037
2016-01-28 17:51:27,52.2594,-37.2945,202.0,5.223,34.679,1.019536,19.9168,536,105,460,331983,2.1,0.12,14805,0.16600000000000037
2016-01-28 17:51:27,52.2594,-37.2945,204.0,5.285,34.694,1.017729,19.981,508,101,463,331981,2.1,0.13,14806,0.16499999999999915
2016-01-28 17:51:27,52.2594,-37.2945,206.0,5.314,34.701,1.017032,20.0232,511,100,465,331981,2.0,0.09,14810,0.1639999999999997
2016-01-28 17:51:27,52.2594,-37.2945,208.0,5.342,34.707,1.016226,20.06975,576,98,468,331982,2.0,0.07,14810,0.1639999999999997
2016-01-28 17:51:27,52.2594,-37.2945,210.0,5.375,34.716,1.0153590000000001,20.107,519,98,465,331981,2.1,0.08,14812,0.16300000000000026
2016-01-28 17:51:27,52.2594,-37.2945,212.0,5.38,34.72,1.015117,20.14925,507,95,466,331980,2.1,0.07,14812,0.16300000000000026
2016-01-28 17:51:27,52.2594,-37.2945,214.0,5.399,34.726,1.014726,20.141,503,92,468,331980,2.2,0.07,14791,0.16999999999999993
2016-01-28 17:51:27,52.2594,-37.2945,216.0,5.35,34.725,1.016124,20.1226,507,95,465,331980,2.1,0.1,14809,0.16499999999999915
2016-01-28 17:51:27,52.2594,-37.2945,218.0,5.313,34.723,1.0172020000000002,20.14075,490,96,466,331980,2.1,0.11,14809,0.16499999999999915
2016-01-28 17:51:27,52.2594,-37.2945,220.0,5.317,34.728,1.0171139999999999,20.1706,501,97,463,331981,2.1,0.05,14809,0.1639999999999997
2016-01-28 17:51:27,52.2594,-37.2945,222.0,5.28,34.727,1.01829,20.21575,493,99,464,331979,2.1,0.06,14813,0.16300000000000026
2016-01-28 17:51:27,52.2594,-37.2945,224.0,5.285,34.731,1.0179550000000002,20.3246,487,94,468,331980,2.1,0.06,14823,0.16000000000000014
2016-01-28 17:51:27,52.2594,-37.2945,226.1,5.329,34.743,1.0167860000000002,20.3766,513,88,470,331979,2.2,0.05,14822,0.1609999999999996
2016-01-28 17:51:27,52.2594,-37.2945,228.0,5.349,34.749,1.0162879999999999,20.375,498,86,473,331980,2.1,0.05,14822,0.1609999999999996
2016-01-28 17:51:27,52.2594,-37.2945,230.0,5.317,34.75,1.017296,20.3418,495,89,474,331978,2.1,0.05,14820,0.1609999999999996
2016-01-28 17:51:27,52.2594,-37.2945,232.0,5.276,34.75,1.0184129999999998,20.32917,536,89,473,331979,2.1,0.06,14821,0.1609999999999996
2016-01-28 17:51:27,52.2594,-37.2945,234.0,5.253,34.751,1.0190830000000002,20.3058,491,87,472,331978,2.0,0.04,14818,0.1620000000000008
2016-01-28 17:51:27,52.2594,-37.2945,236.0,5.218,34.75,1.02008,20.2938,502,89,469,331977,2.0,0.05,14818,0.1620000000000008
2016-01-28 17:51:27,52.2594,-37.2945,238.0,5.211,34.75,1.020336,20.28184,491,92,472,331978,2.0,0.04,14823,0.16000000000000014
2016-01-28 17:51:27,52.2594,-37.2945,240.0,5.2,34.75,1.020693,20.2658,523,88,469,331976,2.1,0.05,14818,0.1620000000000008
2016-01-28 17:51:27,52.2594,-37.2945,242.0,5.17,34.755,1.021547,20.2156,492,88,468,331977,2.0,0.05,14817,0.1620000000000008
2016-01-28 17:51:27,52.2594,-37.2945,244.0,5.1,34.747,1.0236,20.17933,493,92,466,331978,2.1,0.04,14818,0.1609999999999996
2016-01-28 17:51:27,52.2594,-37.2945,246.0,5.091,34.748,1.0237859999999999,20.1595,496,90,466,331978,2.1,0.05,14817,0.16300000000000026
2016-01-28 17:51:27,52.2594,-37.2945,248.0,5.055,34.746,1.024835,20.1358,494,94,464,nan,nan,nan,14814,0.16300000000000026
2016-01-28 17:51:27,52.2594,-37.2945,250.0,5.004,34.742,1.0262060000000002,20.1354,500,96,464,nan,nan,nan,14812,0.1639999999999997
2016-01-28 17:51:27,52.2594,-37.2945,252.0,4.966,34.739,1.0272359999999998,20.21667,497,95,462,nan,nan,nan,14807,0.16499999999999915
2016-01-28 17:51:27,52.2594,-37.2945,254.0,4.995,34.747,1.0262380000000002,20.36,494,93,463,nan,nan,nan,14825,0.16000000000000014
2016-01-28 17:51:27,52.2594,-37.2945,256.0,5.128,34.767,1.0222000000000002,20.4462,498,85,472,nan,nan,nan,14823,0.16000000000000014
2016-01-28 17:51:27,52.2594,-37.2945,258.0,5.129,34.775,1.0228609999999998,20.4482,493,84,472,nan,nan,nan,14821,0.1609999999999996
2016-01-28 17:51:27,52.2594,-37.2945,260.0,5.092,34.774,1.023581,20.5154,483,84,471,nan,nan,nan,14829,0.1590000000000007
2016-01-28 17:51:27,52.2594,-37.2945,262.0,5.124,34.785,1.0226799999999998,20.577,473,82,472,nan,nan,nan,14826,0.16000000000000014
2016-01-28 17:51:27,52.2594,-37.2945,264.0,5.159,34.796,1.021782,20.6016,470,80,476,nan,nan,nan,14827,0.16000000000000014
2016-01-28 17:51:27,52.2594,-37.2945,266.0,5.148,34.796,1.022106,20.6126,465,78,473,nan,nan,nan,14831,0.15799999999999947
2016-01-28 17:51:27,52.2594,-37.2945,268.0,5.12,34.796,1.022901,20.6546,477,79,476,nan,nan,nan,14833,0.15799999999999947
2016-01-28 17:51:27,52.2594,-37.2945,270.0,5.124,34.801,1.0227119999999998,20.724,472,77,475,nan,nan,nan,14833,0.15799999999999947
2016-01-28 17:51:27,52.2594,-37.2945,272.0,5.126,34.806,1.022609,20.8174,466,75,481,nan,nan,nan,14843,0.15499999999999936
2016-01-28 17:51:27,52.2594,-37.2945,274.0,5.214,34.824,1.019981,20.9098,458,72,481,nan,nan,nan,14840,0.15600000000000058
2016-01-28 17:51:27,52.2594,-37.2945,276.0,5.255,34.833,1.019041,20.93775,456,71,483,nan,nan,nan,14844,0.15499999999999936
2016-01-28 17:51:27,52.2594,-37.2945,278.0,5.244,34.837,1.0194450000000002,20.94617,448,68,484,nan,nan,nan,14846,0.15499999999999936
2016-01-28 17:51:27,52.2594,-37.2945,280.0,5.245,34.843,1.0193789999999998,20.958,447,66,488,nan,nan,nan,14848,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,282.0,5.258,34.85,1.0191240000000001,20.9385,441,65,487,nan,nan,nan,14847,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,284.0,5.239,34.852,1.019739,20.908,448,64,487,nan,nan,nan,14845,0.15499999999999936
2016-01-28 17:51:27,52.2594,-37.2945,286.0,5.223,34.851,1.0203730000000002,20.8614,448,68,489,nan,nan,nan,14843,0.15600000000000058
2016-01-28 17:51:27,52.2594,-37.2945,288.0,5.141,34.846,1.022618,20.8316,460,66,486,nan,nan,nan,14847,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,290.0,5.116,34.844,1.02337,20.81417,458,65,483,nan,nan,nan,14846,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,292.0,5.102,34.848,1.0238170000000002,20.7968,458,67,482,nan,nan,nan,14840,0.15600000000000058
2016-01-28 17:51:27,52.2594,-37.2945,294.0,5.086,34.852,1.0243060000000002,20.7766,455,66,480,nan,nan,nan,14842,0.15600000000000058
2016-01-28 17:51:27,52.2594,-37.2945,296.0,5.057,34.853,1.0251420000000002,20.754,442,65,481,nan,nan,nan,14846,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,298.0,5.043,34.852,1.0255800000000002,20.7322,493,64,480,nan,nan,nan,14847,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,300.0,5.025,34.85,1.026144,20.6936,443,67,478,nan,nan,nan,14774,0.1739999999999995
2016-01-28 17:51:27,52.2594,-37.2945,302.0,4.982,34.846,1.0273500000000002,20.6408,443,65,481,nan,nan,nan,14847,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,304.0,4.887,34.842,1.030075,20.6108,444,65,479,nan,nan,nan,14849,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,306.0,4.862,34.841,1.0308419999999998,20.6032,456,65,479,nan,nan,nan,14845,0.15499999999999936
2016-01-28 17:51:27,52.2594,-37.2945,308.0,4.835,34.839,1.031641,20.6164,447,66,480,nan,nan,nan,14850,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,310.0,4.853,34.844,1.03117,20.6394,448,64,477,nan,nan,nan,14846,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,312.0,4.851,34.848,1.0312510000000001,20.6358,441,66,477,nan,nan,nan,14848,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,314.0,4.851,34.85,1.0312450000000002,20.6334,442,65,479,nan,nan,nan,14847,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,316.0,4.85,34.851,1.031355,20.6248,454,65,482,nan,nan,nan,14839,0.15600000000000058
2016-01-28 17:51:27,52.2594,-37.2945,318.0,4.836,34.852,1.0317440000000002,20.6175,439,65,479,nan,nan,nan,14848,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,320.0,4.819,34.851,1.0322339999999999,20.6086,440,65,479,nan,nan,nan,14848,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,322.0,4.803,34.853,1.032715,20.602,454,65,479,nan,nan,nan,14844,0.15499999999999936
2016-01-28 17:51:27,52.2594,-37.2945,324.0,4.799,34.854,1.0328810000000002,20.5922,443,64,481,nan,nan,nan,14849,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,326.0,4.783,34.855,1.0333610000000002,20.582,439,65,481,nan,nan,nan,14849,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,328.0,4.769,34.855,1.033753,20.567,434,65,479,nan,nan,nan,14846,0.15499999999999936
2016-01-28 17:51:27,52.2594,-37.2945,330.0,4.758,34.856,1.034116,20.5482,456,65,479,nan,nan,nan,14848,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,332.0,4.746,34.856,1.0344630000000001,20.5288,431,65,478,nan,nan,nan,14846,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,334.0,4.739,34.856,1.0347209999999998,20.5008,432,64,478,nan,nan,nan,14848,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,336.0,4.714,34.856,1.0354990000000002,20.4925,429,63,479,nan,nan,nan,14846,0.15499999999999936
2016-01-28 17:51:27,52.2594,-37.2945,338.0,4.711,34.86,1.0355349999999999,20.4644,441,63,477,nan,nan,nan,14849,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,340.0,4.683,34.859,1.0363630000000001,20.4502,441,67,476,nan,nan,nan,14848,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,342.0,4.674,34.862,1.036609,20.44525,440,64,477,nan,nan,nan,14849,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,344.0,4.672,34.863,1.0366689999999998,20.4352,437,64,475,nan,nan,nan,14849,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,346.0,4.671,34.864,1.036733,20.4194,439,64,476,nan,nan,nan,14849,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,348.0,4.655,34.866,1.037254,20.4005,440,63,475,nan,nan,nan,14848,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,350.0,4.636,34.865,1.037766,20.3862,440,65,474,nan,nan,nan,14848,0.15300000000000047
2016-01-28 17:51:27,52.2594,-37.2945,352.0,4.615,34.865,1.0384250000000002,20.3716,434,64,472,nan,nan,nan,14846,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,354.0,4.604,34.865,1.0386989999999998,20.3715,438,65,472,nan,nan,nan,14846,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,356.0,4.603,34.865,1.0387400000000002,20.365,441,64,471,nan,nan,nan,14835,0.15799999999999947
2016-01-28 17:51:27,52.2594,-37.2945,358.0,4.598,34.866,1.0388989999999998,20.36775,439,63,472,nan,nan,nan,14848,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,360.0,4.595,34.867,1.03898,20.3638,465,64,472,nan,nan,nan,14847,0.15399999999999991
2016-01-28 17:51:27,52.2594,-37.2945,362.0,4.594,34.867,1.038995,20.36275,437,65,473,nan,nan,nan,14845,0.15499999999999936
