datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-07 09:30:26,51.7287,-39.1376,0.3,6.236,34.288,0.988596,18.75314,874,626,449,331980,11.6,nan,14673,0.2010000000000005
2015-12-07 09:30:26,51.7287,-39.1376,2.0,6.256,34.278,0.988731,18.7542,866,644,448,331980,9.4,nan,14675,0.2010000000000005
2015-12-07 09:30:26,51.7287,-39.1376,4.0,6.256,34.278,0.9888650000000001,18.75389,886,642,451,331979,8.5,nan,14668,0.2029999999999994
2015-12-07 09:30:26,51.7287,-39.1376,5.9,6.26,34.278,0.9887649999999999,18.75344,895,677,449,331980,6.3,nan,14683,0.1980000000000004
2015-12-07 09:30:26,51.7287,-39.1376,8.0,6.26,34.278,0.988756,18.75425,844,600,450,331980,4.1,1.99,14696,0.19500000000000028
2015-12-07 09:30:26,51.7287,-39.1376,10.0,6.265,34.278,0.988599,18.75514,880,641,450,331981,3.9,1.81,14656,0.20599999999999952
2015-12-07 09:30:26,51.7287,-39.1376,12.0,6.271,34.278,0.9884710000000001,18.75488,894,653,450,331980,4.3,2.02,14662,0.20400000000000063
2015-12-07 09:30:26,51.7287,-39.1376,14.0,6.25,34.278,0.98902,18.75356,853,650,451,331980,4.2,2.28,14692,0.19599999999999973
2015-12-07 09:30:26,51.7287,-39.1376,16.1,6.241,34.278,0.989287,18.75633,872,645,450,331979,3.4,1.64,14681,0.19899999999999984
2015-12-07 09:30:26,51.7287,-39.1376,18.0,6.246,34.278,0.9891000000000001,18.75623,868,639,449,331979,3.6,1.74,14626,0.2140000000000004
2015-12-07 09:30:26,51.7287,-39.1376,19.9,6.248,34.278,0.9890540000000001,18.75718,853,607,449,331979,3.0,1.41,14688,0.19699999999999918
2015-12-07 09:30:26,51.7287,-39.1376,22.0,6.265,34.278,0.9886079999999999,18.75611,957,671,449,331979,2.8,1.14,14681,0.19899999999999984
2015-12-07 09:30:26,51.7287,-39.1376,24.1,6.265,34.278,0.98861,18.75489,894,689,449,331979,2.8,1.44,14660,0.20500000000000007
2015-12-07 09:30:26,51.7287,-39.1376,26.0,6.264,34.278,0.988615,18.757,917,699,450,331980,2.5,0.93,14682,0.1980000000000004
2015-12-07 09:30:26,51.7287,-39.1376,28.0,6.264,34.277,0.988631,18.756,868,658,449,331980,2.3,0.88,14711,0.19100000000000072
2015-12-07 09:30:26,51.7287,-39.1376,30.0,6.267,34.278,0.9885459999999999,18.758,841,709,450,331982,2.5,1.01,14680,0.1999999999999993
2015-12-07 09:30:26,51.7287,-39.1376,32.0,6.269,34.279,0.9885010000000001,18.758,851,671,452,331981,2.3,0.75,14641,0.21000000000000085
2015-12-07 09:30:26,51.7287,-39.1376,34.0,6.269,34.279,0.9884949999999999,18.757,815,689,450,331980,2.2,0.91,14692,0.19599999999999973
2015-12-07 09:30:26,51.7287,-39.1376,36.0,6.267,34.278,0.9885459999999999,18.75686,856,690,449,331981,2.2,0.72,14661,0.20500000000000007
2015-12-07 09:30:26,51.7287,-39.1376,38.0,6.263,34.278,0.988639,18.75883,867,671,449,331981,2.2,0.7,14677,0.1999999999999993
2015-12-07 09:30:26,51.7287,-39.1376,40.0,6.264,34.277,0.9886079999999999,18.76017,819,678,448,331980,2.1,0.63,14616,0.21700000000000053
2015-12-07 09:30:26,51.7287,-39.1376,42.0,6.265,34.277,0.9885999999999999,18.7612,860,754,446,331980,2.1,0.54,14668,0.2029999999999994
2015-12-07 09:30:26,51.7287,-39.1376,44.0,6.266,34.278,0.98857,18.76117,874,685,447,331981,2.1,0.76,14713,0.1899999999999995
2015-12-07 09:30:26,51.7287,-39.1376,46.0,6.263,34.277,0.988639,18.76184,888,659,449,331981,2.1,0.43,14707,0.19200000000000017
2015-12-07 09:30:26,51.7287,-39.1376,48.0,6.26,34.277,0.988723,18.75933,878,703,450,331981,2.1,0.54,14700,0.19400000000000084
2015-12-07 09:30:26,51.7287,-39.1376,50.0,6.259,34.277,0.9887429999999999,18.76167,846,746,448,331981,2.1,0.43,14704,0.19299999999999962
2015-12-07 09:30:26,51.7287,-39.1376,52.1,6.259,34.277,0.988734,18.76233,833,691,448,331980,2.2,0.57,14682,0.19899999999999984
2015-12-07 09:30:26,51.7287,-39.1376,54.0,6.259,34.277,0.988742,18.761,824,717,448,331980,2.1,0.25,14639,0.21000000000000085
2015-12-07 09:30:26,51.7287,-39.1376,56.0,6.259,34.277,0.9887349999999999,18.76214,847,726,449,331981,2.1,0.49,14666,0.2029999999999994
2015-12-07 09:30:26,51.7287,-39.1376,58.0,6.257,34.277,0.988782,18.76257,830,646,447,331981,2.1,0.26,14689,0.19599999999999973
2015-12-07 09:30:26,51.7287,-39.1376,60.0,6.257,34.277,0.9887969999999999,18.76337,899,672,450,331981,2.0,0.25,14652,0.20700000000000074
2015-12-07 09:30:26,51.7287,-39.1376,62.0,6.256,34.277,0.988796,18.7625,923,739,448,331980,2.1,0.21,14648,0.20800000000000018
2015-12-07 09:30:26,51.7287,-39.1376,64.0,6.257,34.277,0.9887729999999999,18.763,834,648,449,331982,2.1,0.27,14701,0.19299999999999962
2015-12-07 09:30:26,51.7287,-39.1376,66.0,6.258,34.277,0.988721,18.76357,845,739,447,331982,2.1,0.22,14624,0.2140000000000004
2015-12-07 09:30:26,51.7287,-39.1376,68.0,6.258,34.277,0.988721,18.763,862,630,453,331982,2.1,0.17,14701,0.19299999999999962
2015-12-07 09:30:26,51.7287,-39.1376,70.0,6.259,34.277,0.988656,18.76367,847,723,450,331981,2.1,0.18,14697,0.19500000000000028
2015-12-07 09:30:26,51.7287,-39.1376,72.0,6.258,34.277,0.988701,18.76343,882,697,449,331980,2.1,0.16,14682,0.19899999999999984
2015-12-07 09:30:26,51.7287,-39.1376,74.0,6.256,34.277,0.988726,18.76275,863,672,449,331981,2.2,0.26,14678,0.1999999999999993
2015-12-07 09:30:26,51.7287,-39.1376,76.0,6.257,34.277,0.9886760000000001,18.76338,874,718,449,331980,2.1,0.13,14666,0.2029999999999994
2015-12-07 09:30:26,51.7287,-39.1376,78.0,6.256,34.277,0.988674,18.76475,863,643,448,331980,2.1,0.23,14681,0.19899999999999984
2015-12-07 09:30:26,51.7287,-39.1376,80.0,6.261,34.279,0.988516,18.76637,858,671,445,331981,2.1,0.21,14694,0.19599999999999973
2015-12-07 09:30:26,51.7287,-39.1376,82.0,6.275,34.282,0.988032,18.7695,828,649,448,331982,2.1,0.14,14714,0.1899999999999995
2015-12-07 09:30:26,51.7287,-39.1376,84.0,6.285,34.286,0.987873,18.77057,836,568,448,331980,2.1,0.14,14689,0.19699999999999918
2015-12-07 09:30:26,51.7287,-39.1376,86.0,6.288,34.287,0.9876529999999999,18.77071,834,667,449,331981,2.1,0.11,14690,0.19599999999999973
2015-12-07 09:30:26,51.7287,-39.1376,88.0,6.286,34.287,0.9876370000000001,18.768,852,636,448,331981,2.0,0.09,14699,0.19400000000000084
2015-12-07 09:30:26,51.7287,-39.1376,90.0,6.287,34.287,0.987574,18.77083,839,665,447,331982,2.0,0.09,14691,0.19599999999999973
2015-12-07 09:30:26,51.7287,-39.1376,92.0,6.286,34.287,0.9875100000000001,18.77443,876,689,448,331983,2.0,0.08,14644,0.20899999999999963
2015-12-07 09:30:26,51.7287,-39.1376,94.0,6.287,34.288,0.987385,18.78843,819,586,448,331984,2.0,0.06,14683,0.19899999999999984
2015-12-07 09:30:26,51.7287,-39.1376,96.0,6.295,34.29,0.9870699999999999,18.81443,894,739,448,331985,2.0,0.08,14701,0.19299999999999962
2015-12-07 09:30:26,51.7287,-39.1376,98.0,6.307,34.294,0.986539,18.86717,866,616,447,331984,2.0,0.06,14693,0.19599999999999973
2015-12-07 09:30:26,51.7287,-39.1376,100.0,6.318,34.299,0.986213,18.99,821,628,450,331985,2.0,0.09,14683,0.1980000000000004
2015-12-07 09:30:26,51.7287,-39.1376,102.0,6.34,34.311,0.985366,19.31843,801,571,449,331983,2.0,0.15,14846,0.15399999999999991
2015-12-07 09:30:26,51.7287,-39.1376,104.0,6.711,34.458,0.9752719999999999,19.8375,635,282,467,331984,1.8,0.12,15014,0.10899999999999999
2015-12-07 09:30:26,51.7287,-39.1376,106.0,6.944,34.564,0.9687410000000001,20.07317,573,167,475,331985,2.1,0.09,15055,0.09800000000000075
2015-12-07 09:30:26,51.7287,-39.1376,108.0,7.064,34.619,0.965606,20.18667,532,106,480,331985,2.1,0.07,15062,0.09600000000000009
2015-12-07 09:30:26,51.7287,-39.1376,110.0,7.033,34.622,0.9667749999999999,20.2666,517,101,485,331985,2.0,0.06,15048,0.09999999999999964
2015-12-07 09:30:26,51.7287,-39.1376,112.0,6.932,34.625,0.9693849999999999,20.3642,505,86,484,331985,2.0,0.08,15080,0.09200000000000053
2015-12-07 09:30:26,51.7287,-39.1376,114.0,6.873,34.635,0.9710529999999999,20.4435,486,75,484,331985,1.9,0.05,15074,0.09299999999999997
2015-12-07 09:30:26,51.7287,-39.1376,116.0,6.836,34.637,0.9720690000000001,20.505,473,76,487,331985,1.9,0.06,15083,0.08999999999999986
2015-12-07 09:30:26,51.7287,-39.1376,118.0,6.801,34.641,0.9729859999999999,20.5678,478,72,488,331986,2.0,0.07,15086,0.08999999999999986
2015-12-07 09:30:26,51.7287,-39.1376,120.0,6.769,34.648,0.9739420000000001,20.6484,489,70,489,331988,2.0,0.1,15085,0.08999999999999986
2015-12-07 09:30:26,51.7287,-39.1376,122.0,6.725,34.654,0.975039,20.7235,470,71,489,331987,2.0,0.08,15084,0.0909999999999993
2015-12-07 09:30:26,51.7287,-39.1376,124.0,6.725,34.666,0.975026,20.7994,469,72,493,331987,2.0,0.05,15089,0.08999999999999986
2015-12-07 09:30:26,51.7287,-39.1376,126.0,6.724,34.675,0.975033,20.8765,468,71,489,331987,1.9,0.04,15087,0.08999999999999986
2015-12-07 09:30:26,51.7287,-39.1376,128.0,6.734,34.684,0.974701,20.9876,474,70,488,331988,1.9,0.08,15094,0.08900000000000041
2015-12-07 09:30:26,51.7287,-39.1376,130.0,6.868,34.719,0.9709779999999999,21.09725,465,70,490,331987,2.1,0.07,15098,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,132.0,6.981,34.751,0.967957,21.1758,468,65,483,331987,2.1,0.08,15095,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,134.0,7.046,34.775,0.96628,21.21075,460,68,487,331987,2.0,0.08,15096,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,136.0,7.053,34.781,0.9662869999999999,21.22725,462,69,487,331986,2.0,0.04,15090,0.08900000000000041
2015-12-07 09:30:26,51.7287,-39.1376,138.0,7.029,34.78,0.967109,21.2452,448,69,490,331986,2.0,0.09,15098,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,140.0,6.965,34.777,0.9690479999999999,21.26775,452,68,487,331986,2.1,0.07,15097,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,142.0,6.884,34.776,0.971074,21.27825,459,69,490,331987,2.1,0.06,15097,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,144.0,6.861,34.773,0.9716419999999999,21.28775,456,67,491,331985,2.0,0.08,15097,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,146.0,6.829,34.773,0.972539,21.3072,461,69,493,331986,2.0,0.05,15096,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,148.0,6.829,34.776,0.972653,21.32075,463,70,489,331986,2.0,0.04,15096,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,150.0,6.832,34.779,0.9726619999999999,21.32675,450,69,488,331985,2.0,0.06,15100,0.0860000000000003
2015-12-07 09:30:26,51.7287,-39.1376,152.0,6.809,34.777,0.9732879999999999,21.338,451,67,493,331984,2.0,0.06,15088,0.08999999999999986
2015-12-07 09:30:26,51.7287,-39.1376,154.0,6.818,34.779,0.973088,21.3505,457,68,490,331985,1.9,0.09,15097,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,156.0,6.806,34.784,0.9735309999999999,21.3505,456,67,491,331985,2.0,0.07,15097,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,158.0,6.685,34.773,0.9767859999999999,21.391,449,66,492,331983,2.0,0.08,15097,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,160.0,6.709,34.779,0.9762040000000001,21.4525,476,67,493,331984,2.1,0.11,15093,0.08900000000000041
2015-12-07 09:30:26,51.7287,-39.1376,162.0,6.787,34.8,0.9741839999999999,21.492,444,68,490,331984,2.0,0.06,15098,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,164.0,6.83,34.814,0.973184,21.51075,443,68,490,331983,2.0,0.07,15100,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,166.0,6.835,34.821,0.973104,21.5145,453,68,492,331982,2.1,0.04,15099,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,168.0,6.837,34.823,0.973222,21.50625,454,69,494,331982,2.1,0.04,15096,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,170.0,6.829,34.826,0.9736020000000001,21.47525,447,69,492,331982,2.1,0.07,15098,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,172.0,6.757,34.818,0.97576,21.4235,445,67,491,331982,2.1,0.08,15097,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,174.0,6.621,34.799,0.9795240000000001,21.39425,447,67,494,331980,2.1,0.05,15088,0.08999999999999986
2015-12-07 09:30:26,51.7287,-39.1376,176.0,6.527,34.787,0.98227,21.36175,450,67,491,331980,2.1,0.08,15095,0.08799999999999919
2015-12-07 09:30:26,51.7287,-39.1376,178.0,6.399,34.77,0.9855579999999999,21.3545,457,67,495,331979,2.1,0.09,15094,0.08799999999999919
2015-12-07 09:30:26,51.7287,-39.1376,180.0,6.385,34.775,0.986521,21.3615,462,68,492,331980,2.0,0.04,15098,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,182.0,6.409,34.794,0.986202,21.2856,463,68,492,331979,2.1,0.06,15091,0.08900000000000041
2015-12-07 09:30:26,51.7287,-39.1376,184.0,6.17,34.766,0.9934339999999999,21.2285,469,68,492,331978,2.1,0.1,15096,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,186.0,6.006,34.747,0.9971559999999999,21.22575,460,69,494,331977,2.1,0.07,15092,0.08900000000000041
2015-12-07 09:30:26,51.7287,-39.1376,188.0,5.991,34.755,0.997628,21.20525,454,67,491,331978,2.1,0.04,15087,0.08999999999999986
2015-12-07 09:30:26,51.7287,-39.1376,190.0,5.944,34.75,0.999074,21.1736,456,68,494,331980,2.1,0.04,15097,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,192.0,5.914,34.746,1.0002140000000002,21.1365,466,66,492,331979,2.1,0.07,15098,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,194.0,5.814,34.737,1.0028540000000001,21.1135,465,68,491,331977,2.1,0.06,15087,0.08999999999999986
2015-12-07 09:30:26,51.7287,-39.1376,196.0,5.753,34.733,1.0045030000000001,21.096,481,67,492,331977,2.2,0.05,15096,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,198.0,5.709,34.733,1.0059749999999998,21.0786,461,68,493,331977,2.2,0.07,15094,0.08799999999999919
2015-12-07 09:30:26,51.7287,-39.1376,200.0,5.645,34.73,1.007885,21.063,460,67,493,331977,2.1,0.09,15085,0.08999999999999986
2015-12-07 09:30:26,51.7287,-39.1376,202.0,5.621,34.729,1.00847,21.039,464,65,494,331976,2.1,0.06,15093,0.08900000000000041
2015-12-07 09:30:26,51.7287,-39.1376,204.0,5.585,34.726,1.0096180000000001,20.9972,456,66,490,331975,2.1,0.09,15092,0.08900000000000041
2015-12-07 09:30:26,51.7287,-39.1376,206.0,5.465,34.721,1.013049,20.9604,467,66,491,331976,2.2,0.11,15092,0.08900000000000041
2015-12-07 09:30:26,51.7287,-39.1376,208.0,5.379,34.719,1.015456,20.94,460,66,491,331977,2.2,0.07,15095,0.08799999999999919
2015-12-07 09:30:26,51.7287,-39.1376,210.0,5.312,34.725,1.0174560000000001,20.926,457,66,487,331975,2.2,0.08,15086,0.08999999999999986
2015-12-07 09:30:26,51.7287,-39.1376,212.0,5.271,34.729,1.0186320000000002,20.925,477,68,488,331976,2.1,0.09,15092,0.08900000000000041
2015-12-07 09:30:26,51.7287,-39.1376,214.0,5.256,34.732,1.0190480000000002,20.9262,465,65,487,331976,2.1,0.08,15087,0.08999999999999986
2015-12-07 09:30:26,51.7287,-39.1376,216.0,5.255,34.733,1.0190510000000002,20.9258,470,65,490,331977,2.1,0.1,15096,0.08799999999999919
2015-12-07 09:30:26,51.7287,-39.1376,218.0,5.26,34.733,1.0189689999999998,20.91975,462,67,491,331976,2.2,0.11,15092,0.08900000000000041
2015-12-07 09:30:26,51.7287,-39.1376,220.0,5.257,34.736,1.019189,20.911,469,67,488,331977,2.1,0.08,15094,0.08799999999999919
2015-12-07 09:30:26,51.7287,-39.1376,222.0,5.224,34.746,1.020104,20.8985,459,68,486,331976,2.2,0.09,15092,0.08900000000000041
2015-12-07 09:30:26,51.7287,-39.1376,224.0,5.209,34.749,1.020512,20.8824,461,66,489,331976,2.2,0.09,15094,0.08799999999999919
2015-12-07 09:30:26,51.7287,-39.1376,226.0,5.195,34.751,1.021023,20.8624,456,66,488,331974,2.2,0.1,15091,0.08900000000000041
2015-12-07 09:30:26,51.7287,-39.1376,228.0,5.172,34.754,1.0216889999999998,20.836,463,65,486,331975,2.2,0.06,15095,0.08799999999999919
2015-12-07 09:30:26,51.7287,-39.1376,230.0,5.132,34.759,1.022761,20.811,461,65,488,331975,2.1,0.05,15095,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,232.0,5.077,34.759,1.024381,20.79883,462,64,486,331975,2.2,0.07,15093,0.08799999999999919
2015-12-07 09:30:26,51.7287,-39.1376,234.0,5.068,34.759,1.0246430000000002,20.797,460,66,485,331974,2.2,0.07,15090,0.08900000000000041
2015-12-07 09:30:26,51.7287,-39.1376,236.0,5.069,34.759,1.0246590000000002,20.7974,455,65,484,331975,2.2,0.1,15095,0.08799999999999919
2015-12-07 09:30:26,51.7287,-39.1376,238.0,5.069,34.759,1.0246970000000002,20.7942,464,64,484,331974,2.2,0.06,15096,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,240.0,5.068,34.758,1.024759,20.789,466,66,486,331974,2.2,0.06,15092,0.08799999999999919
2015-12-07 09:30:26,51.7287,-39.1376,242.0,5.065,34.758,1.0248789999999999,20.7708,461,66,484,331974,2.2,0.08,15095,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,244.0,5.058,34.758,1.025102,20.75025,464,64,486,331974,2.2,0.08,15097,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,246.0,5.016,34.76,1.026433,20.7274,462,67,482,nan,nan,nan,15093,0.08900000000000041
2015-12-07 09:30:26,51.7287,-39.1376,248.0,4.994,34.761,1.027034,20.7055,456,66,480,nan,nan,nan,15096,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,250.0,4.957,34.761,1.028041,20.6886,483,66,484,nan,nan,nan,15094,0.08799999999999919
2015-12-07 09:30:26,51.7287,-39.1376,252.0,4.914,34.763,1.029302,20.6772,458,67,482,nan,nan,nan,15096,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,253.9,4.902,34.764,1.0296949999999998,20.6754,455,66,484,nan,nan,nan,15096,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,256.0,4.893,34.765,1.029945,20.6715,521,67,481,nan,nan,nan,15097,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,258.0,4.888,34.765,1.030094,20.6684,454,66,484,nan,nan,nan,15090,0.08900000000000041
2015-12-07 09:30:26,51.7287,-39.1376,260.0,4.88,34.767,1.030332,20.66675,463,65,485,nan,nan,nan,15096,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,262.0,4.877,34.768,1.03044,20.6646,461,67,484,nan,nan,nan,15095,0.08799999999999919
2015-12-07 09:30:26,51.7287,-39.1376,264.0,4.874,34.768,1.0305369999999998,20.65975,455,68,483,nan,nan,nan,15093,0.08900000000000041
2015-12-07 09:30:26,51.7287,-39.1376,266.0,4.872,34.769,1.0306320000000002,20.6565,461,65,480,nan,nan,nan,15097,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,268.0,4.865,34.77,1.0308329999999999,20.6458,453,66,481,nan,nan,nan,15097,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,270.0,4.854,34.772,1.031224,20.62975,468,65,482,nan,nan,nan,15097,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,272.0,4.842,34.773,1.0315349999999999,20.61425,458,66,483,nan,nan,nan,15091,0.08900000000000041
2015-12-07 09:30:26,51.7287,-39.1376,274.0,4.831,34.774,1.031978,20.5928,455,65,483,nan,nan,nan,15094,0.08799999999999919
2015-12-07 09:30:26,51.7287,-39.1376,276.0,4.795,34.778,1.032953,20.579,459,65,481,nan,nan,nan,15096,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,278.0,4.792,34.778,1.033026,20.5675,467,64,484,nan,nan,nan,15088,0.08999999999999986
2015-12-07 09:30:26,51.7287,-39.1376,280.0,4.773,34.78,1.0335869999999998,20.551,453,65,479,nan,nan,nan,15096,0.08799999999999919
2015-12-07 09:30:26,51.7287,-39.1376,282.0,4.76,34.781,1.0339459999999998,20.54325,457,65,477,nan,nan,nan,15087,0.08999999999999986
2015-12-07 09:30:26,51.7287,-39.1376,284.0,4.758,34.781,1.0340310000000001,20.5334,475,65,481,nan,nan,nan,15095,0.08799999999999919
2015-12-07 09:30:26,51.7287,-39.1376,286.0,4.753,34.782,1.0342129999999998,20.51675,464,66,478,nan,nan,nan,15098,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,288.0,4.734,34.784,1.034773,20.5035,457,66,475,nan,nan,nan,15099,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,290.0,4.72,34.785,1.035135,20.50025,448,65,474,nan,nan,nan,15090,0.08900000000000041
2015-12-07 09:30:26,51.7287,-39.1376,292.0,4.716,34.786,1.0352290000000002,20.502,456,62,477,nan,nan,nan,15096,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,294.0,4.716,34.787,1.035244,20.5025,460,66,482,nan,nan,nan,15095,0.08799999999999919
2015-12-07 09:30:26,51.7287,-39.1376,296.0,4.713,34.788,1.0353379999999999,20.503,462,65,481,nan,nan,nan,15097,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,298.0,4.712,34.789,1.035368,20.503,457,66,479,nan,nan,nan,15100,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,300.0,4.712,34.789,1.035367,20.49875,458,67,477,nan,nan,nan,15098,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,302.0,4.712,34.789,1.0353729999999999,20.49025,454,66,477,nan,nan,nan,15094,0.08799999999999919
2015-12-07 09:30:26,51.7287,-39.1376,304.0,4.712,34.789,1.035399,20.4732,447,64,474,nan,nan,nan,15098,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,306.0,4.705,34.792,1.0356519999999998,20.45025,463,64,473,nan,nan,nan,15096,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,308.0,4.689,34.797,1.036064,20.43725,463,65,473,nan,nan,nan,15096,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,310.0,4.675,34.799,1.0364650000000002,20.4315,456,66,475,nan,nan,nan,15098,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,312.0,4.674,34.799,1.0364969999999998,20.4306,463,66,473,nan,nan,nan,15099,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,314.0,4.672,34.8,1.0365829999999998,20.42725,449,67,475,nan,nan,nan,15098,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,316.0,4.669,34.801,1.036657,20.421,452,67,472,nan,nan,nan,15097,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,318.0,4.663,34.802,1.03681,20.418,450,65,475,nan,nan,nan,15101,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,320.0,4.66,34.803,1.036924,20.4106,449,62,475,nan,nan,nan,15101,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,322.0,4.651,34.805,1.0371640000000002,20.412,457,65,472,nan,nan,nan,15098,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,324.0,4.635,34.812,1.037588,20.43175,470,64,474,nan,nan,nan,15098,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,326.0,4.632,34.817,1.0376059999999998,20.4728,459,64,475,nan,nan,nan,15101,0.0860000000000003
2015-12-07 09:30:26,51.7287,-39.1376,328.0,4.668,34.827,1.0364849999999999,20.5125,451,63,477,nan,nan,nan,15105,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,330.0,4.701,34.838,1.035705,20.5105,456,64,477,nan,nan,nan,15098,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,332.0,4.702,34.84,1.0356869999999998,20.511,463,65,478,nan,nan,nan,15101,0.0860000000000003
2015-12-07 09:30:26,51.7287,-39.1376,334.0,4.72,34.846,1.0352100000000002,20.512,447,63,476,nan,nan,nan,15105,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,336.0,4.718,34.849,1.0353720000000002,20.49525,446,62,481,nan,nan,nan,15108,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,338.0,4.707,34.851,1.0355880000000002,20.49275,444,65,479,nan,nan,nan,15104,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,340.0,4.707,34.851,1.035616,20.4805,474,64,476,nan,nan,nan,15107,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,342.0,4.699,34.854,1.0358770000000002,20.47275,448,64,479,nan,nan,nan,15107,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,344.0,4.696,34.856,1.035958,20.46425,456,64,478,nan,nan,nan,15104,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,346.0,4.693,34.858,1.0360680000000002,20.44925,441,64,478,nan,nan,nan,15103,0.0860000000000003
2015-12-07 09:30:26,51.7287,-39.1376,348.0,4.686,34.86,1.036286,20.42525,443,64,479,nan,nan,nan,15104,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,350.0,4.659,34.863,1.037067,20.41025,446,64,472,nan,nan,nan,15100,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,352.0,4.632,34.863,1.037801,20.3975,445,64,474,nan,nan,nan,15102,0.0860000000000003
2015-12-07 09:30:26,51.7287,-39.1376,354.0,4.62,34.864,1.038204,20.3904,443,65,474,nan,nan,nan,15104,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,356.0,4.612,34.864,1.0384190000000002,20.3855,444,64,472,nan,nan,nan,15104,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,358.0,4.616,34.866,1.0382829999999998,20.38475,462,64,474,nan,nan,nan,15097,0.08699999999999974
2015-12-07 09:30:26,51.7287,-39.1376,360.0,4.623,34.869,1.038116,20.38325,442,63,473,nan,nan,nan,15103,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,362.0,4.625,34.87,1.038077,20.377,450,64,474,nan,nan,nan,15105,0.08500000000000085
2015-12-07 09:30:26,51.7287,-39.1376,364.0,4.625,34.87,1.038106,20.37925,445,63,472,nan,nan,nan,15105,0.08500000000000085
