datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-08-03 08:29:31,48.8717,-30.216,0.3,15.73,35.178,0.7406729999999999,17.27974,1228,827,376,893171,9.5,nan,13313,0.5899999999999999
2016-08-03 08:29:31,48.8717,-30.216,2.0,15.733,35.178,0.740149,17.27678,1160,924,373,748563,6.6,nan,13262,0.6059999999999999
2016-08-03 08:29:31,48.8717,-30.216,4.0,15.732,35.178,0.7398659999999999,17.2775,1235,980,373,652399,4.8,nan,13301,0.5939999999999994
2016-08-03 08:29:31,48.8717,-30.216,5.9,15.732,35.178,0.739943,17.2795,1212,1028,376,590554,5.4,nan,13290,0.5969999999999995
2016-08-03 08:29:31,48.8717,-30.216,7.9,15.732,35.178,0.74003,17.28263,1168,1096,376,518559,4.8,nan,13302,0.593
2016-08-03 08:29:31,48.8717,-30.216,10.0,15.732,35.178,0.740108,17.28533,1156,1138,375,468822,3.7,1.89,13316,0.5890000000000004
2016-08-03 08:29:31,48.8717,-30.216,12.0,15.732,35.178,0.740173,17.29033,1222,1189,377,436603,3.5,1.65,13283,0.5990000000000002
2016-08-03 08:29:31,48.8717,-30.216,14.0,15.732,35.178,0.740281,17.292,1124,1202,373,413610,3.3,1.35,13308,0.5920000000000005
2016-08-03 08:29:31,48.8717,-30.216,16.0,15.731,35.178,0.740394,17.29757,1328,1270,374,396582,3.2,1.43,13321,0.5879999999999992
2016-08-03 08:29:31,48.8717,-30.216,18.1,15.728,35.177,0.740659,17.30289,1161,1212,375,382153,2.5,1.17,13363,0.5749999999999993
2016-08-03 08:29:31,48.8717,-30.216,20.1,15.669,35.175,0.7423489999999999,17.32969,1139,1164,377,373500,2.1,1.07,13496,0.5359999999999996
2016-08-03 08:29:31,48.8717,-30.216,21.9,15.472,35.172,0.7473780000000001,17.38892,1157,1111,380,371200,2.3,1.15,13650,0.4900000000000002
2016-08-03 08:29:31,48.8717,-30.216,23.9,15.226,35.184,0.7539340000000001,17.50358,1117,1069,390,364807,1.9,0.68,13717,0.4710000000000001
2016-08-03 08:29:31,48.8717,-30.216,25.9,14.706,35.231,0.7654099999999999,17.64143,1000,931,401,360012,1.7,0.88,13681,0.48099999999999987
2016-08-03 08:29:31,48.8717,-30.216,28.0,14.256,35.287,0.775752,17.71643,1233,994,406,355793,1.9,0.88,13747,0.46199999999999974
2016-08-03 08:29:31,48.8717,-30.216,30.0,14.152,35.298,0.778249,17.7636,1169,1071,406,351555,1.7,0.42,13747,0.46199999999999974
2016-08-03 08:29:31,48.8717,-30.216,32.0,14.104,35.303,0.779477,17.8006,1097,1106,404,348019,1.6,0.53,13790,0.44899999999999984
2016-08-03 08:29:31,48.8717,-30.216,34.0,13.988,35.32,0.782346,17.86,1436,1169,401,344898,1.8,0.39,13779,0.4529999999999994
2016-08-03 08:29:31,48.8717,-30.216,36.0,13.781,35.354,0.7871999999999999,17.9306,1176,896,405,342381,1.8,0.47,13819,0.4410000000000007
2016-08-03 08:29:31,48.8717,-30.216,38.0,13.714,35.363,0.7887329999999999,17.9705,1067,931,406,340264,1.7,0.26,13850,0.4320000000000004
2016-08-03 08:29:31,48.8717,-30.216,40.0,13.66,35.37,0.790052,18.0206,1025,898,402,338510,1.7,0.19,13837,0.43599999999999994
2016-08-03 08:29:31,48.8717,-30.216,42.0,13.557,35.383,0.792732,18.0884,970,847,405,337181,1.7,0.28,13853,0.4320000000000004
2016-08-03 08:29:31,48.8717,-30.216,44.0,13.423,35.4,0.795804,18.1488,927,729,402,336187,1.6,0.21,13881,0.42300000000000004
2016-08-03 08:29:31,48.8717,-30.216,46.0,13.306,35.417,0.7984169999999999,18.1906,1568,898,401,335465,1.7,0.23,13879,0.4239999999999995
2016-08-03 08:29:31,48.8717,-30.216,48.0,13.275,35.432,0.7991490000000001,18.206,1027,799,396,334920,1.6,0.19,13879,0.4239999999999995
2016-08-03 08:29:31,48.8717,-30.216,50.0,13.267,35.454,0.799472,18.23233,920,734,397,334563,1.7,0.17,13944,0.40499999999999936
2016-08-03 08:29:31,48.8717,-30.216,52.0,13.233,35.48,0.800389,18.28917,885,618,392,334205,1.8,0.35,14010,0.38599999999999923
2016-08-03 08:29:31,48.8717,-30.216,54.0,13.137,35.515,0.802756,18.37329,694,476,391,333944,1.8,0.24,14060,0.3719999999999999
2016-08-03 08:29:31,48.8717,-30.216,56.0,13.052,35.53,0.8050189999999999,18.474,637,408,391,333758,1.7,0.11,14104,0.35999999999999943
2016-08-03 08:29:31,48.8717,-30.216,58.0,12.943,35.553,0.8076779999999999,18.57367,623,317,391,333589,1.6,0.12,14129,0.3520000000000003
2016-08-03 08:29:31,48.8717,-30.216,60.0,12.863,35.551,0.8094920000000001,18.63433,529,281,392,333443,1.5,0.07,14140,0.3490000000000002
2016-08-03 08:29:31,48.8717,-30.216,62.0,12.814,35.555,0.8107519999999999,18.6916,507,219,390,333311,1.6,0.11,14164,0.3420000000000005
2016-08-03 08:29:31,48.8717,-30.216,64.0,12.767,35.558,0.81193,18.7312,515,182,387,333204,1.8,0.09,14181,0.33699999999999974
2016-08-03 08:29:31,48.8717,-30.216,66.0,12.712,35.553,0.8134030000000001,18.7606,499,250,390,333116,1.7,0.08,14157,0.34500000000000064
2016-08-03 08:29:31,48.8717,-30.216,68.0,12.665,35.548,0.814444,18.777,469,165,391,333038,1.6,0.07,14191,0.33500000000000085
2016-08-03 08:29:31,48.8717,-30.216,70.0,12.594,35.538,0.8161130000000001,18.7905,460,147,393,332960,1.6,0.1,14194,0.3330000000000002
2016-08-03 08:29:31,48.8717,-30.216,72.0,12.535,35.531,0.8175939999999999,18.815,466,143,396,332885,1.6,0.07,14205,0.3309999999999995
2016-08-03 08:29:31,48.8717,-30.216,74.0,12.512,35.534,0.8182240000000001,18.8295,471,124,397,332809,1.7,0.05,14209,0.33000000000000007
2016-08-03 08:29:31,48.8717,-30.216,76.0,12.494,35.533,0.8187139999999999,18.838,507,126,393,332733,1.6,0.12,14203,0.33200000000000074
2016-08-03 08:29:31,48.8717,-30.216,78.0,12.47,35.531,0.819323,18.84575,453,117,391,332662,1.6,0.07,14208,0.33000000000000007
2016-08-03 08:29:31,48.8717,-30.216,80.0,12.457,35.53,0.8196859999999999,18.855,477,122,399,332590,1.6,0.04,14193,0.33399999999999963
2016-08-03 08:29:31,48.8717,-30.216,82.0,12.447,35.529,0.8200449999999999,18.86125,440,117,397,332521,1.6,0.08,14203,0.33200000000000074
2016-08-03 08:29:31,48.8717,-30.216,84.0,12.427,35.526,0.8205800000000001,18.874,482,114,396,332460,1.6,0.05,14212,0.3290000000000006
2016-08-03 08:29:31,48.8717,-30.216,86.0,12.387,35.522,0.8215300000000001,18.89,442,103,396,332410,1.6,0.08,14206,0.33000000000000007
2016-08-03 08:29:31,48.8717,-30.216,88.0,12.333,35.515,0.8229120000000001,18.90775,543,108,400,332362,1.6,0.07,14203,0.3309999999999995
2016-08-03 08:29:31,48.8717,-30.216,90.0,12.307,35.511,0.8236110000000001,18.92175,453,101,398,332318,1.6,0.1,14213,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,92.0,12.274,35.507,0.824616,18.9465,446,99,399,332279,1.6,0.07,14212,0.3290000000000006
2016-08-03 08:29:31,48.8717,-30.216,94.0,12.233,35.501,0.8255330000000001,18.98167,446,96,397,332245,1.6,0.07,14222,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,96.0,12.163,35.494,0.8271809999999999,19.008,431,88,399,332218,1.6,0.07,14219,0.32699999999999996
2016-08-03 08:29:31,48.8717,-30.216,98.0,12.119,35.488,0.8283670000000001,19.03575,462,89,402,332194,1.5,0.07,14223,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,100.0,12.097,35.485,0.8291219999999999,19.049,428,81,400,332174,1.6,0.1,14222,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,102.0,12.057,35.48,0.829988,19.05267,453,76,401,332157,1.6,0.05,14226,0.3249999999999993
2016-08-03 08:29:31,48.8717,-30.216,104.0,12.037,35.476,0.8304990000000001,19.04925,460,76,402,332142,1.7,0.07,14221,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,106.0,11.998,35.471,0.831567,19.04225,429,76,404,332130,1.6,0.07,14227,0.3249999999999993
2016-08-03 08:29:31,48.8717,-30.216,108.0,11.947,35.465,0.832865,19.03325,423,74,403,332119,1.6,0.03,14224,0.3249999999999993
2016-08-03 08:29:31,48.8717,-30.216,110.0,11.906,35.461,0.8341270000000001,19.027,420,73,403,332109,1.6,0.1,14224,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,112.0,11.834,35.453,0.8357779999999999,19.035,431,71,401,332100,1.6,0.08,14226,0.3249999999999993
2016-08-03 08:29:31,48.8717,-30.216,114.0,11.773,35.446,0.837142,19.0415,425,70,404,332091,1.7,0.04,14215,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,116.0,11.727,35.44,0.838317,19.06025,419,72,399,332085,1.6,0.06,14225,0.3249999999999993
2016-08-03 08:29:31,48.8717,-30.216,118.0,11.665,35.43,0.839977,19.08475,433,73,403,332077,1.6,0.06,14224,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,120.0,11.619,35.424,0.841134,19.1145,436,69,403,332072,1.6,0.05,14226,0.3249999999999993
2016-08-03 08:29:31,48.8717,-30.216,122.0,11.583,35.421,0.842088,19.1465,440,69,404,332066,1.6,0.07,14223,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,124.0,11.546,35.418,0.8430470000000001,19.16625,436,69,406,332061,1.6,0.06,14223,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,126.0,11.527,35.414,0.8435729999999999,19.17925,450,72,407,332056,1.6,0.07,14222,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,128.0,11.496,35.411,0.844373,19.199,436,68,407,332053,1.6,0.04,14224,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,130.0,11.476,35.409,0.8448070000000001,19.21925,430,72,402,332048,1.6,0.08,14214,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,132.0,11.452,35.407,0.8454980000000001,19.24625,435,67,406,332045,1.6,0.08,14223,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,134.0,11.417,35.403,0.8464149999999999,19.26125,433,67,407,332042,1.6,0.05,14202,0.33200000000000074
2016-08-03 08:29:31,48.8717,-30.216,136.0,11.375,35.398,0.847547,19.2725,428,65,407,332040,1.6,0.07,14225,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,138.0,11.363,35.396,0.847942,19.2815,429,70,408,332036,1.6,0.07,14224,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,140.0,11.337,35.393,0.8486739999999999,19.306,478,75,408,332032,1.6,0.12,14221,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,142.0,11.286,35.387,0.850055,19.349,435,69,410,332030,1.7,0.11,14223,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,144.0,11.206,35.375,0.851947,19.365,1601,68,409,332026,1.6,0.1,14223,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,146.0,11.159,35.368,0.8531580000000001,19.35775,434,66,414,332025,1.6,0.1,14218,0.32699999999999996
2016-08-03 08:29:31,48.8717,-30.216,148.0,11.143,35.369,0.853739,19.34375,436,68,414,332023,1.6,0.1,14223,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,150.0,11.118,35.367,0.854357,19.333,444,68,408,332021,1.6,0.06,14223,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,152.0,11.067,35.363,0.8556170000000001,19.3585,621,79,408,332020,1.7,0.08,14218,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,154.0,11.01,35.353,0.8572789999999999,19.4235,451,68,411,332018,1.7,0.12,14220,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,156.0,10.912,35.337,0.859836,19.48775,456,66,414,332018,1.7,0.18,14223,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,158.0,10.861,35.325,0.860905,19.51467,494,72,417,332016,1.6,0.11,14220,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,160.0,10.829,35.319,0.8617699999999999,19.52675,454,67,417,332015,1.6,0.08,14218,0.32699999999999996
2016-08-03 08:29:31,48.8717,-30.216,162.0,10.791,35.312,0.8628100000000001,19.52975,476,64,422,332016,1.6,0.1,14224,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,164.0,10.742,35.305,0.8640410000000001,19.50933,442,67,419,332014,1.7,0.13,14215,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,166.0,10.704,35.301,0.864932,19.485,450,66,416,332013,1.7,0.13,14217,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,168.0,10.691,35.3,0.8653219999999999,19.466,454,67,417,332013,1.7,0.17,14221,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,170.0,10.685,35.3,0.865559,19.434,451,64,417,332011,1.7,0.11,14218,0.32699999999999996
2016-08-03 08:29:31,48.8717,-30.216,172.0,10.683,35.3,0.8656600000000001,19.378,491,69,414,332011,1.7,0.11,14215,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,174.0,10.712,35.31,0.8650629999999999,19.353,450,68,410,332010,1.6,0.05,14213,0.3290000000000006
2016-08-03 08:29:31,48.8717,-30.216,176.0,10.686,35.306,0.8658999999999999,19.39575,443,64,411,332009,1.6,0.1,14214,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,178.0,10.556,35.285,0.869229,19.426,465,67,416,332008,1.6,0.04,14216,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,180.0,10.486,35.275,0.871059,19.40425,450,66,416,332008,1.6,0.08,14218,0.32699999999999996
2016-08-03 08:29:31,48.8717,-30.216,182.0,10.453,35.272,0.87174,19.40033,456,67,410,332008,1.6,0.05,14219,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,184.0,10.423,35.269,0.8725719999999999,19.45,467,67,414,332006,1.6,0.07,14218,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,186.0,10.357,35.261,0.87436,19.54925,453,68,416,332007,1.6,0.07,14215,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,188.0,10.274,35.246,0.87639,19.63125,483,64,418,332005,1.6,0.08,14215,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,190.0,10.236,35.24,0.877481,19.6945,458,65,420,332004,1.6,0.07,14214,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,192.0,10.192,35.232,0.878511,19.731,454,66,423,332004,1.6,0.09,14218,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,194.0,10.18,35.229,0.878865,19.729,478,65,426,332004,1.6,0.06,14207,0.33000000000000007
2016-08-03 08:29:31,48.8717,-30.216,196.0,10.177,35.228,0.878971,19.72275,456,66,425,332003,1.6,0.07,14205,0.3309999999999995
2016-08-03 08:29:31,48.8717,-30.216,198.0,10.175,35.227,0.8791279999999999,19.7175,458,63,423,332002,1.6,0.09,14191,0.33500000000000085
2016-08-03 08:29:31,48.8717,-30.216,200.0,10.154,35.224,0.879929,19.77225,464,71,423,332001,1.7,0.08,14210,0.3290000000000006
2016-08-03 08:29:31,48.8717,-30.216,202.0,10.069,35.211,0.881937,19.8285,462,65,420,332001,1.6,0.08,14203,0.33200000000000074
2016-08-03 08:29:31,48.8717,-30.216,204.0,9.987,35.199,0.8841030000000001,19.9238,456,68,428,332001,1.7,0.06,14213,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,206.0,9.927,35.188,0.885608,19.9546,477,66,434,331999,1.6,0.07,14214,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,208.0,9.885,35.182,0.8866830000000001,19.9632,468,67,434,332000,1.6,0.05,14216,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,210.0,9.877,35.18,0.8868929999999999,19.9544,464,66,433,331999,1.6,0.03,14216,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,212.0,9.825,35.173,0.888218,19.956,455,67,434,332000,1.6,0.06,14215,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,214.0,9.802,35.169,0.888898,19.958,461,66,435,332001,1.6,0.03,14208,0.33000000000000007
2016-08-03 08:29:31,48.8717,-30.216,216.0,9.739,35.16,0.890555,19.9674,460,67,435,332001,1.6,0.06,14213,0.3290000000000006
2016-08-03 08:29:31,48.8717,-30.216,218.0,9.729,35.157,0.890768,19.9598,454,66,431,331999,1.6,0.07,14214,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,220.0,9.711,35.156,0.891214,19.948,451,65,433,331997,1.6,0.07,14216,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,222.0,9.686,35.153,0.891867,19.96,459,65,432,331997,1.6,0.07,14212,0.3290000000000006
2016-08-03 08:29:31,48.8717,-30.216,224.0,9.657,35.15,0.8926719999999999,19.96533,473,66,433,331998,1.6,0.06,14211,0.3290000000000006
2016-08-03 08:29:31,48.8717,-30.216,226.0,9.64,35.149,0.8931100000000001,19.9394,463,66,431,331998,1.6,0.07,14109,0.35800000000000054
2016-08-03 08:29:31,48.8717,-30.216,228.0,9.643,35.15,0.8930800000000001,19.9256,467,67,436,331997,1.6,0.06,14216,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,230.0,9.63,35.149,0.893419,19.9218,566,66,431,331997,1.6,0.05,14214,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,231.9,9.628,35.149,0.893489,19.9166,456,63,430,331998,1.6,0.07,14215,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,234.0,9.624,35.149,0.893626,19.916,478,65,433,331998,1.6,0.04,14212,0.3290000000000006
2016-08-03 08:29:31,48.8717,-30.216,236.0,9.619,35.149,0.893797,19.9184,465,65,429,331997,1.6,0.05,14206,0.3309999999999995
2016-08-03 08:29:31,48.8717,-30.216,238.0,9.613,35.15,0.894002,19.9242,465,62,433,331997,1.6,0.06,14210,0.3290000000000006
2016-08-03 08:29:31,48.8717,-30.216,240.0,9.601,35.151,0.89435,19.9196,468,63,428,331996,1.6,0.04,14208,0.33000000000000007
2016-08-03 08:29:31,48.8717,-30.216,242.0,9.594,35.151,0.894544,19.9045,473,64,435,331996,1.6,0.05,14210,0.3290000000000006
2016-08-03 08:29:31,48.8717,-30.216,244.0,9.596,35.152,0.8945529999999999,19.885,477,62,430,331997,1.6,0.05,14210,0.33000000000000007
2016-08-03 08:29:31,48.8717,-30.216,246.0,9.597,35.154,0.894557,19.8648,474,65,427,nan,nan,nan,14209,0.33000000000000007
2016-08-03 08:29:31,48.8717,-30.216,248.0,9.6,35.156,0.8946210000000001,19.8785,685,65,428,nan,nan,nan,14208,0.33000000000000007
2016-08-03 08:29:31,48.8717,-30.216,250.0,9.583,35.155,0.8951389999999999,19.924,469,65,425,nan,nan,nan,14208,0.33000000000000007
2016-08-03 08:29:31,48.8717,-30.216,252.0,9.547,35.15,0.896118,19.971,472,65,431,nan,nan,nan,14205,0.3309999999999995
2016-08-03 08:29:31,48.8717,-30.216,254.0,9.516,35.144,0.896933,19.985,487,64,432,nan,nan,nan,14210,0.33000000000000007
2016-08-03 08:29:31,48.8717,-30.216,256.0,9.494,35.14,0.897594,19.9712,477,65,436,nan,nan,nan,14210,0.3290000000000006
2016-08-03 08:29:31,48.8717,-30.216,258.0,9.454,35.134,0.8987480000000001,19.9365,468,65,432,nan,nan,nan,14211,0.3290000000000006
2016-08-03 08:29:31,48.8717,-30.216,260.0,9.378,35.125,0.9005829999999999,19.8824,468,64,437,nan,nan,nan,14216,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,262.0,9.343,35.12,0.901597,19.8396,465,64,430,nan,nan,nan,14210,0.3290000000000006
2016-08-03 08:29:31,48.8717,-30.216,264.0,9.332,35.119,0.9020159999999999,19.8308,500,63,429,nan,nan,nan,14217,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,266.0,9.302,35.116,0.9028750000000001,19.873,454,64,427,nan,nan,nan,14218,0.32699999999999996
2016-08-03 08:29:31,48.8717,-30.216,268.0,9.276,35.111,0.9035770000000001,19.9566,454,63,429,nan,nan,nan,14217,0.32699999999999996
2016-08-03 08:29:31,48.8717,-30.216,270.0,9.245,35.106,0.904633,20.0706,453,63,432,nan,nan,nan,14210,0.33000000000000007
2016-08-03 08:29:31,48.8717,-30.216,272.0,9.175,35.096,0.906315,20.151,462,64,439,nan,nan,nan,14212,0.3290000000000006
2016-08-03 08:29:31,48.8717,-30.216,274.0,9.127,35.088,0.9075059999999999,20.1742,466,64,442,nan,nan,nan,14212,0.3290000000000006
2016-08-03 08:29:31,48.8717,-30.216,276.1,9.109,35.085,0.9080410000000001,20.1792,476,64,442,nan,nan,nan,14215,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,278.0,9.098,35.083,0.90848,20.1848,470,64,440,nan,nan,nan,14211,0.3290000000000006
2016-08-03 08:29:31,48.8717,-30.216,280.0,9.039,35.076,0.9101349999999999,20.20075,469,64,443,nan,nan,nan,14214,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,282.0,8.937,35.061,0.912669,20.233,467,66,440,nan,nan,nan,14211,0.3290000000000006
2016-08-03 08:29:31,48.8717,-30.216,284.0,8.927,35.059,0.912981,20.242,478,67,444,nan,nan,nan,14208,0.33000000000000007
2016-08-03 08:29:31,48.8717,-30.216,286.0,8.918,35.058,0.913259,20.2562,462,64,441,nan,nan,nan,14210,0.33000000000000007
2016-08-03 08:29:31,48.8717,-30.216,288.0,8.902,35.055,0.913767,20.265,477,66,444,nan,nan,nan,14213,0.3290000000000006
2016-08-03 08:29:31,48.8717,-30.216,290.0,8.891,35.053,0.914134,20.2715,460,66,442,nan,nan,nan,14210,0.3290000000000006
2016-08-03 08:29:31,48.8717,-30.216,292.0,8.848,35.048,0.915292,20.2906,460,66,442,nan,nan,nan,14214,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,294.0,8.805,35.042,0.916499,20.316,489,66,444,nan,nan,nan,14210,0.3290000000000006
2016-08-03 08:29:31,48.8717,-30.216,296.0,8.771,35.038,0.917489,20.3398,533,65,449,nan,nan,nan,14210,0.33000000000000007
2016-08-03 08:29:31,48.8717,-30.216,298.0,8.748,35.034,0.9180790000000001,20.35175,476,65,448,nan,nan,nan,14211,0.3290000000000006
2016-08-03 08:29:31,48.8717,-30.216,300.0,8.715,35.031,0.9189210000000001,20.3606,462,64,447,nan,nan,nan,14210,0.33000000000000007
2016-08-03 08:29:31,48.8717,-30.216,302.0,8.659,35.024,0.920469,20.374,470,65,449,nan,nan,nan,14207,0.33000000000000007
2016-08-03 08:29:31,48.8717,-30.216,304.0,8.625,35.02,0.9214659999999999,20.3792,467,65,452,nan,nan,nan,14212,0.3290000000000006
2016-08-03 08:29:31,48.8717,-30.216,306.0,8.598,35.015,0.922228,20.3764,461,66,449,nan,nan,nan,14205,0.3309999999999995
2016-08-03 08:29:31,48.8717,-30.216,308.0,8.561,35.01,0.9232659999999999,20.3764,480,67,451,nan,nan,nan,14210,0.3290000000000006
2016-08-03 08:29:31,48.8717,-30.216,310.0,8.54,35.007,0.923926,20.3716,523,65,453,nan,nan,nan,14216,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,312.0,8.509,35.002,0.924811,20.3572,467,64,449,nan,nan,nan,14211,0.3290000000000006
2016-08-03 08:29:31,48.8717,-30.216,314.0,8.455,34.996,0.926348,20.3466,465,65,448,nan,nan,nan,14195,0.3330000000000002
2016-08-03 08:29:31,48.8717,-30.216,316.0,8.418,34.991,0.9272549999999999,20.33425,461,65,448,nan,nan,nan,14210,0.33000000000000007
2016-08-03 08:29:31,48.8717,-30.216,318.0,8.392,34.989,0.9279390000000001,20.3152,456,65,450,nan,nan,nan,14215,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,320.0,8.368,34.985,0.928698,20.2864,465,66,448,nan,nan,nan,14213,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,322.0,8.329,34.98,0.929737,20.2615,477,64,449,nan,nan,nan,14212,0.3290000000000006
2016-08-03 08:29:31,48.8717,-30.216,324.0,8.267,34.974,0.93136,20.255,471,64,448,nan,nan,nan,14213,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,326.0,8.256,34.973,0.9317249999999999,20.2472,456,64,451,nan,nan,nan,14217,0.32699999999999996
2016-08-03 08:29:31,48.8717,-30.216,328.0,8.253,34.973,0.9318759999999999,20.231,444,68,450,nan,nan,nan,14216,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,330.0,8.251,34.973,0.9319999999999999,20.1892,453,66,446,nan,nan,nan,14218,0.32699999999999996
2016-08-03 08:29:31,48.8717,-30.216,332.0,8.242,34.972,0.9323889999999999,20.138,467,65,449,nan,nan,nan,14220,0.3260000000000005
2016-08-03 08:29:31,48.8717,-30.216,334.0,8.185,34.966,0.9340299999999999,20.0926,447,64,448,nan,nan,nan,14218,0.32699999999999996
2016-08-03 08:29:31,48.8717,-30.216,336.0,8.127,34.958,0.9355519999999999,20.072,448,64,445,nan,nan,nan,14218,0.32699999999999996
2016-08-03 08:29:31,48.8717,-30.216,338.0,8.073,34.951,0.9369940000000001,20.068,449,64,445,nan,nan,nan,14219,0.32699999999999996
2016-08-03 08:29:31,48.8717,-30.216,340.0,8.024,34.945,0.9385300000000001,20.06125,480,65,444,nan,nan,nan,14215,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,342.0,7.95,34.938,0.9402459999999999,20.06075,457,64,445,nan,nan,nan,14218,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,344.0,7.937,34.939,0.9406730000000001,20.0598,447,63,441,nan,nan,nan,14174,0.33999999999999986
2016-08-03 08:29:31,48.8717,-30.216,345.9,7.913,34.937,0.94133,20.0745,442,67,449,nan,nan,nan,14217,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,348.0,7.895,34.935,0.9417850000000001,20.0855,448,64,446,nan,nan,nan,14217,0.32699999999999996
2016-08-03 08:29:31,48.8717,-30.216,350.0,7.88,34.933,0.9422600000000001,20.1012,441,64,446,nan,nan,nan,14211,0.33000000000000007
2016-08-03 08:29:31,48.8717,-30.216,352.0,7.867,34.932,0.9426410000000001,20.1165,472,63,448,nan,nan,nan,14216,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,354.0,7.859,34.931,0.9428970000000001,20.12725,447,63,447,nan,nan,nan,14218,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,356.0,7.853,34.931,0.9430750000000001,20.14025,842,69,447,nan,nan,nan,14218,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,358.0,7.849,34.93,0.9432419999999999,20.1535,436,66,445,nan,nan,nan,14215,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,360.0,7.837,34.929,0.9435979999999999,20.17525,447,65,447,nan,nan,nan,14218,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,362.0,7.807,34.926,0.944475,20.1948,448,64,449,nan,nan,nan,13956,0.40300000000000047
2016-08-03 08:29:31,48.8717,-30.216,364.0,7.786,34.924,0.945093,20.20725,455,65,452,nan,nan,nan,14217,0.3279999999999994
2016-08-03 08:29:31,48.8717,-30.216,366.0,7.762,34.921,0.9457549999999999,20.21775,442,64,452,nan,nan,nan,14207,0.33000000000000007
2016-08-03 08:29:31,48.8717,-30.216,368.0,7.712,34.916,0.9470449999999999,20.2284,444,64,446,nan,nan,nan,14222,0.3260000000000005
