datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2016-01-13 23:49:49,52.0062,-39.113,0.3,6.385,34.718,0.9844219999999999,19.1199,563,244,445,331983,11.8,nan,14865,0.14899999999999913
2016-01-13 23:49:49,52.0062,-39.113,2.1,6.401,34.712,0.9845520000000001,19.12071,560,254,443,331983,10.2,nan,14864,0.14899999999999913
2016-01-13 23:49:49,52.0062,-39.113,4.1,6.401,34.713,0.9846250000000001,19.12125,565,256,443,331983,7.1,nan,14866,0.14899999999999913
2016-01-13 23:49:49,52.0062,-39.113,5.9,6.4,34.713,0.98464,19.12392,562,250,442,331981,6.6,nan,14857,0.1509999999999998
2016-01-13 23:49:49,52.0062,-39.113,8.0,6.402,34.712,0.9845809999999999,19.12386,554,250,446,331982,4.8,2.27,14859,0.1509999999999998
2016-01-13 23:49:49,52.0062,-39.113,10.0,6.402,34.713,0.9846010000000001,19.1248,573,253,443,331982,4.1,2.21,14863,0.15000000000000036
2016-01-13 23:49:49,52.0062,-39.113,12.0,6.401,34.713,0.9846379999999999,19.12833,558,254,446,331982,5.5,nan,14861,0.1509999999999998
2016-01-13 23:49:49,52.0062,-39.113,14.0,6.401,34.712,0.984634,19.127,557,261,442,331981,4.3,2.21,14863,0.14899999999999913
2016-01-13 23:49:49,52.0062,-39.113,16.0,6.4,34.713,0.9846520000000001,19.131,553,253,443,331982,2.7,1.36,14861,0.15000000000000036
2016-01-13 23:49:49,52.0062,-39.113,18.0,6.4,34.713,0.9846539999999999,19.1324,561,248,440,331981,3.3,1.85,14861,0.15000000000000036
2016-01-13 23:49:49,52.0062,-39.113,20.0,6.4,34.712,0.984666,19.1326,555,258,442,331981,2.9,1.56,14858,0.1509999999999998
2016-01-13 23:49:49,52.0062,-39.113,22.0,6.399,34.713,0.984686,19.1346,568,260,445,331981,2.6,1.52,14864,0.14899999999999913
2016-01-13 23:49:49,52.0062,-39.113,24.0,6.401,34.712,0.9846189999999999,19.13525,552,258,446,331981,2.3,1.08,14859,0.1509999999999998
2016-01-13 23:49:49,52.0062,-39.113,26.0,6.399,34.712,0.9846760000000001,19.1364,565,256,443,331982,2.3,1.33,14860,0.15000000000000036
2016-01-13 23:49:49,52.0062,-39.113,28.0,6.397,34.713,0.984756,19.13775,559,264,448,331982,2.2,0.62,14852,0.15300000000000047
2016-01-13 23:49:49,52.0062,-39.113,30.1,6.397,34.712,0.984704,19.13575,564,259,446,331982,2.1,0.72,14853,0.15300000000000047
2016-01-13 23:49:49,52.0062,-39.113,32.1,6.398,34.713,0.984715,19.13875,544,251,442,331981,2.0,0.86,14865,0.14899999999999913
2016-01-13 23:49:49,52.0062,-39.113,34.0,6.399,34.713,0.9846710000000001,19.138,562,255,442,331982,2.1,1.04,14868,0.14899999999999913
2016-01-13 23:49:49,52.0062,-39.113,36.0,6.401,34.713,0.984621,19.13675,561,247,446,331983,2.1,0.85,14861,0.1509999999999998
2016-01-13 23:49:49,52.0062,-39.113,38.0,6.408,34.714,0.984415,19.13725,582,262,444,331982,2.1,0.48,14861,0.15000000000000036
2016-01-13 23:49:49,52.0062,-39.113,40.0,6.408,34.714,0.984453,19.1395,558,258,441,331982,2.1,0.8,14858,0.1509999999999998
2016-01-13 23:49:49,52.0062,-39.113,42.0,6.408,34.713,0.984445,19.1396,566,252,442,331981,2.2,0.4,14863,0.14899999999999913
2016-01-13 23:49:49,52.0062,-39.113,44.0,6.409,34.714,0.984429,19.1395,561,247,442,331981,2.2,0.3,14862,0.15000000000000036
2016-01-13 23:49:49,52.0062,-39.113,46.0,6.409,34.713,0.9844390000000001,19.1394,556,252,445,331981,2.1,0.64,14856,0.15199999999999925
2016-01-13 23:49:49,52.0062,-39.113,48.0,6.409,34.713,0.9844269999999999,19.1428,560,262,446,331981,2.0,0.52,14864,0.14899999999999913
2016-01-13 23:49:49,52.0062,-39.113,50.0,6.409,34.713,0.98445,19.14375,550,251,445,331982,2.1,0.22,14863,0.15000000000000036
2016-01-13 23:49:49,52.0062,-39.113,52.0,6.407,34.714,0.984516,19.1438,557,255,444,331982,2.1,0.29,14854,0.15199999999999925
2016-01-13 23:49:49,52.0062,-39.113,54.0,6.403,34.713,0.984612,19.1455,558,253,445,331980,2.0,0.22,14862,0.15000000000000036
2016-01-13 23:49:49,52.0062,-39.113,56.0,6.404,34.713,0.984596,19.1448,560,264,447,331980,2.0,0.14,14851,0.15300000000000047
2016-01-13 23:49:49,52.0062,-39.113,58.0,6.409,34.713,0.984461,19.1454,566,258,544,331980,2.0,0.22,14860,0.15000000000000036
2016-01-13 23:49:49,52.0062,-39.113,60.0,6.411,34.713,0.984442,19.1428,555,257,442,331981,2.0,0.22,14858,0.1509999999999998
2016-01-13 23:49:49,52.0062,-39.113,62.0,6.411,34.713,0.9844360000000001,19.14617,563,256,442,331982,2.0,0.25,14859,0.1509999999999998
2016-01-13 23:49:49,52.0062,-39.113,64.0,6.412,34.713,0.984448,19.1472,580,249,447,331981,2.0,0.17,14860,0.15000000000000036
2016-01-13 23:49:49,52.0062,-39.113,66.0,6.411,34.713,0.9844839999999999,19.151,556,257,441,331981,2.0,0.21,14858,0.1509999999999998
2016-01-13 23:49:49,52.0062,-39.113,68.0,6.409,34.713,0.984564,19.15516,561,251,446,331981,2.0,0.11,14859,0.1509999999999998
2016-01-13 23:49:49,52.0062,-39.113,70.0,6.407,34.713,0.984634,19.1578,569,258,444,331981,2.0,0.1,14863,0.15000000000000036
2016-01-13 23:49:49,52.0062,-39.113,72.0,6.406,34.713,0.9846889999999999,19.16467,553,251,442,331983,2.0,0.19,14861,0.15000000000000036
2016-01-13 23:49:49,52.0062,-39.113,74.0,6.398,34.713,0.984969,19.17167,591,247,447,331983,2.0,0.16,14865,0.14899999999999913
2016-01-13 23:49:49,52.0062,-39.113,76.0,6.379,34.712,0.9855240000000001,19.18367,560,247,444,331983,2.0,0.15,14864,0.15000000000000036
2016-01-13 23:49:49,52.0062,-39.113,78.0,6.365,34.711,0.9859389999999999,19.19229,550,246,444,331982,2.0,0.08,14865,0.14899999999999913
2016-01-13 23:49:49,52.0062,-39.113,80.0,6.353,34.71,0.9863310000000001,19.202,552,241,444,331981,2.0,0.08,14866,0.14899999999999913
2016-01-13 23:49:49,52.0062,-39.113,82.0,6.333,34.708,0.9868790000000001,19.21186,553,236,443,331981,2.0,0.11,14868,0.1479999999999997
2016-01-13 23:49:49,52.0062,-39.113,84.0,6.329,34.709,0.986999,19.22057,552,243,447,331981,2.1,0.11,14862,0.15000000000000036
2016-01-13 23:49:49,52.0062,-39.113,86.0,6.312,34.707,0.987546,19.2335,546,241,448,331980,2.0,0.12,14872,0.1479999999999997
2016-01-13 23:49:49,52.0062,-39.113,88.0,6.305,34.707,0.987722,19.24483,552,240,448,331980,2.1,0.1,14873,0.14700000000000024
2016-01-13 23:49:49,52.0062,-39.113,90.0,6.28,34.706,0.988604,19.26833,541,226,448,331980,2.1,0.07,14871,0.1479999999999997
2016-01-13 23:49:49,52.0062,-39.113,92.0,6.252,34.705,0.9892810000000001,19.29083,557,221,449,331981,2.0,0.12,14878,0.14499999999999957
2016-01-13 23:49:49,52.0062,-39.113,94.0,6.263,34.703,0.9892000000000001,19.32167,544,227,447,331979,2.1,0.06,14879,0.1460000000000008
2016-01-13 23:49:49,52.0062,-39.113,96.0,6.218,34.702,0.9907090000000001,19.3892,533,217,453,331979,2.2,0.08,14890,0.14199999999999946
2016-01-13 23:49:49,52.0062,-39.113,98.0,6.16,34.7,0.9919910000000001,19.416,532,203,451,331979,2.1,0.07,14891,0.14199999999999946
2016-01-13 23:49:49,52.0062,-39.113,100.0,6.13,34.698,0.992853,19.4335,544,194,454,331979,2.1,0.07,14894,0.14100000000000001
2016-01-13 23:49:49,52.0062,-39.113,102.0,6.125,34.698,0.993079,19.4355,539,190,450,331979,2.1,0.09,14888,0.14300000000000068
2016-01-13 23:49:49,52.0062,-39.113,104.0,6.11,34.696,0.993573,19.43567,543,186,457,331977,2.1,0.05,14893,0.14199999999999946
2016-01-13 23:49:49,52.0062,-39.113,106.0,6.077,34.694,0.9945980000000001,19.40667,542,184,453,331978,2.1,0.07,14893,0.14100000000000001
2016-01-13 23:49:49,52.0062,-39.113,108.0,6.061,34.692,0.994983,19.3698,541,187,453,331978,2.1,0.09,14887,0.14300000000000068
2016-01-13 23:49:49,52.0062,-39.113,110.0,6.005,34.688,0.996523,19.3095,553,200,455,331978,2.1,0.07,14882,0.14400000000000013
2016-01-13 23:49:49,52.0062,-39.113,112.0,5.98,34.684,0.997295,19.288,553,207,451,331979,2.1,0.07,14882,0.14499999999999957
2016-01-13 23:49:49,52.0062,-39.113,114.0,5.972,34.683,0.9975830000000001,19.2934,564,212,455,331979,2.1,0.09,14874,0.14700000000000024
2016-01-13 23:49:49,52.0062,-39.113,116.0,5.93,34.68,0.9987280000000001,19.3114,551,209,449,331978,2.1,0.08,14868,0.1479999999999997
2016-01-13 23:49:49,52.0062,-39.113,118.0,5.908,34.679,0.999334,19.324,547,206,453,331977,2.1,0.06,14881,0.14499999999999957
2016-01-13 23:49:49,52.0062,-39.113,120.0,5.897,34.677,0.9996609999999999,19.3428,547,207,451,331980,2.0,0.06,14882,0.14400000000000013
2016-01-13 23:49:49,52.0062,-39.113,122.0,5.896,34.678,0.9996929999999999,19.359,555,198,451,331980,2.1,0.06,14881,0.14499999999999957
2016-01-13 23:49:49,52.0062,-39.113,124.0,5.894,34.678,0.999779,19.37367,548,198,453,331980,2.0,0.06,14885,0.14400000000000013
2016-01-13 23:49:49,52.0062,-39.113,126.0,5.888,34.677,0.9999769999999999,19.3744,546,198,455,331980,2.0,0.05,14885,0.14400000000000013
2016-01-13 23:49:49,52.0062,-39.113,128.0,5.874,34.676,1.000429,19.3734,550,201,451,331980,2.1,0.05,14885,0.14400000000000013
2016-01-13 23:49:49,52.0062,-39.113,130.0,5.866,34.676,1.000597,19.3696,555,192,451,331979,2.1,0.08,14883,0.14400000000000013
2016-01-13 23:49:49,52.0062,-39.113,132.0,5.865,34.675,1.0006590000000002,19.3718,545,198,454,331980,2.1,0.09,14882,0.14400000000000013
2016-01-13 23:49:49,52.0062,-39.113,134.0,5.85,34.674,1.0010759999999999,19.3734,553,199,455,331979,2.1,0.05,14889,0.14199999999999946
2016-01-13 23:49:49,52.0062,-39.113,136.0,5.848,34.673,1.0011739999999998,19.3718,543,199,454,331979,2.1,0.08,14883,0.14400000000000013
2016-01-13 23:49:49,52.0062,-39.113,138.0,5.841,34.673,1.0013489999999998,19.37475,562,201,449,331979,2.1,0.07,14885,0.14400000000000013
2016-01-13 23:49:49,52.0062,-39.113,140.0,5.809,34.67,1.002217,19.378,546,196,452,331980,2.1,0.05,14887,0.14300000000000068
2016-01-13 23:49:49,52.0062,-39.113,142.0,5.796,34.67,1.0026510000000002,19.3796,542,194,454,331979,2.1,0.05,14883,0.14400000000000013
2016-01-13 23:49:49,52.0062,-39.113,144.0,5.778,34.67,1.003094,19.383,548,189,451,331979,2.1,0.08,14870,0.1479999999999997
2016-01-13 23:49:49,52.0062,-39.113,146.0,5.82,34.677,1.0019740000000001,19.3794,565,208,446,331980,2.1,0.05,14873,0.14700000000000024
2016-01-13 23:49:49,52.0062,-39.113,148.0,5.81,34.678,1.0022890000000002,19.3935,563,207,450,331978,2.1,0.05,14876,0.1460000000000008
2016-01-13 23:49:49,52.0062,-39.113,150.0,5.827,34.681,1.0017209999999999,19.4004,592,216,450,331978,2.1,0.05,14874,0.14700000000000024
2016-01-13 23:49:49,52.0062,-39.113,152.0,5.825,34.685,1.0018660000000001,19.4165,549,203,451,331979,2.1,0.07,14880,0.14499999999999957
2016-01-13 23:49:49,52.0062,-39.113,154.0,5.819,34.686,1.002049,19.4314,573,208,454,331978,2.1,0.06,14881,0.14499999999999957
2016-01-13 23:49:49,52.0062,-39.113,156.0,5.831,34.69,1.0017,19.441,571,211,451,331979,2.1,0.04,14872,0.1479999999999997
2016-01-13 23:49:49,52.0062,-39.113,158.0,5.835,34.691,1.001642,19.44825,562,209,451,331978,2.0,0.03,14880,0.14499999999999957
2016-01-13 23:49:49,52.0062,-39.113,160.0,5.833,34.692,1.001728,19.46,549,211,450,331979,2.0,0.04,14882,0.14400000000000013
2016-01-13 23:49:49,52.0062,-39.113,162.0,5.822,34.693,1.002046,19.472,549,208,448,331978,2.1,0.05,14879,0.1460000000000008
2016-01-13 23:49:49,52.0062,-39.113,164.0,5.814,34.693,1.0022739999999999,19.48225,537,200,455,331977,2.1,0.04,14880,0.14499999999999957
2016-01-13 23:49:49,52.0062,-39.113,166.0,5.797,34.693,1.0028260000000002,19.4986,540,200,452,331977,2.1,0.05,14883,0.14400000000000013
2016-01-13 23:49:49,52.0062,-39.113,168.0,5.782,34.692,1.0032960000000002,19.50675,542,195,451,331977,2.1,0.05,14886,0.14300000000000068
2016-01-13 23:49:49,52.0062,-39.113,170.0,5.758,34.69,1.0042049999999998,19.51175,557,188,455,331977,2.1,0.05,14881,0.14499999999999957
2016-01-13 23:49:49,52.0062,-39.113,172.0,5.724,34.687,1.004915,19.5115,551,193,450,331978,2.1,0.04,14883,0.14400000000000013
2016-01-13 23:49:49,52.0062,-39.113,174.0,5.716,34.686,1.0051670000000001,19.52275,534,200,452,331977,2.1,0.07,14879,0.1460000000000008
2016-01-13 23:49:49,52.0062,-39.113,176.0,5.711,34.686,1.005297,19.538,544,199,453,331977,2.1,0.08,14876,0.1460000000000008
2016-01-13 23:49:49,52.0062,-39.113,178.0,5.714,34.689,1.0052370000000002,19.54875,552,186,456,331977,2.1,0.06,14889,0.14300000000000068
2016-01-13 23:49:49,52.0062,-39.113,180.0,5.718,34.691,1.0051580000000002,19.5345,553,179,454,331977,2.1,0.1,14885,0.14400000000000013
2016-01-13 23:49:49,52.0062,-39.113,182.0,5.708,34.691,1.0054500000000002,19.52,548,189,449,331977,2.1,0.09,14880,0.1460000000000008
2016-01-13 23:49:49,52.0062,-39.113,184.0,5.696,34.691,1.0058120000000002,19.52225,557,195,453,331978,2.2,0.07,14877,0.1460000000000008
2016-01-13 23:49:49,52.0062,-39.113,186.0,5.687,34.69,1.0061339999999999,19.5328,556,195,455,331978,2.2,0.05,14883,0.14400000000000013
2016-01-13 23:49:49,52.0062,-39.113,188.0,5.667,34.69,1.006822,19.537,573,184,455,331977,2.2,0.08,14880,0.14499999999999957
2016-01-13 23:49:49,52.0062,-39.113,190.0,5.655,34.688,1.007092,19.53575,556,185,454,331977,2.2,0.09,14885,0.14400000000000013
2016-01-13 23:49:49,52.0062,-39.113,192.0,5.624,34.686,1.008022,19.529,551,182,453,331977,2.2,0.09,14877,0.1460000000000008
2016-01-13 23:49:49,52.0062,-39.113,194.0,5.579,34.682,1.0092949999999998,19.5315,561,187,456,331978,2.1,0.06,14881,0.14499999999999957
2016-01-13 23:49:49,52.0062,-39.113,196.0,5.58,34.684,1.0092189999999999,19.5385,551,181,453,331978,2.1,0.07,14881,0.14499999999999957
2016-01-13 23:49:49,52.0062,-39.113,198.0,5.585,34.685,1.0090940000000002,19.538,548,182,454,331977,2.1,0.05,14882,0.14499999999999957
2016-01-13 23:49:49,52.0062,-39.113,200.0,5.582,34.685,1.0092089999999998,19.54125,614,187,451,331980,2.1,0.08,14885,0.14400000000000013
2016-01-13 23:49:49,52.0062,-39.113,202.0,5.578,34.685,1.009344,19.5394,555,182,452,331978,2.2,0.06,14880,0.14499999999999957
2016-01-13 23:49:49,52.0062,-39.113,204.0,5.578,34.685,1.009382,19.542,540,181,452,331976,2.1,0.09,14884,0.14400000000000013
2016-01-13 23:49:49,52.0062,-39.113,206.0,5.577,34.685,1.009467,19.54125,559,186,453,331976,2.1,0.08,14885,0.14400000000000013
2016-01-13 23:49:49,52.0062,-39.113,208.0,5.557,34.684,1.0100790000000002,19.53825,541,185,455,331976,2.1,0.11,14879,0.1460000000000008
2016-01-13 23:49:49,52.0062,-39.113,210.0,5.521,34.686,1.0110830000000002,19.52575,538,184,454,331976,2.1,0.07,14885,0.14400000000000013
2016-01-13 23:49:49,52.0062,-39.113,212.0,5.502,34.689,1.0116070000000001,19.51525,569,183,455,331976,2.1,0.05,14867,0.14899999999999913
2016-01-13 23:49:49,52.0062,-39.113,214.0,5.484,34.689,1.0121609999999999,19.5228,561,179,457,331976,2.2,0.05,14878,0.1460000000000008
2016-01-13 23:49:49,52.0062,-39.113,216.0,5.459,34.688,1.012985,19.526,546,178,452,331975,2.1,0.04,14887,0.14400000000000013
2016-01-13 23:49:49,52.0062,-39.113,218.0,5.443,34.687,1.0133420000000002,19.5115,550,179,451,331975,2.2,0.08,14886,0.14400000000000013
2016-01-13 23:49:49,52.0062,-39.113,220.0,5.444,34.689,1.0133480000000001,19.4915,567,178,453,331976,2.2,0.09,14885,0.14400000000000013
2016-01-13 23:49:49,52.0062,-39.113,222.0,5.437,34.689,1.0135519999999998,19.4675,557,177,452,331974,2.1,0.06,14881,0.14499999999999957
2016-01-13 23:49:49,52.0062,-39.113,224.0,5.426,34.689,1.013891,19.45825,554,176,452,331977,2.1,0.09,14882,0.14400000000000013
2016-01-13 23:49:49,52.0062,-39.113,226.0,5.408,34.688,1.014408,19.4356,546,183,450,331976,2.1,0.07,14881,0.14499999999999957
2016-01-13 23:49:49,52.0062,-39.113,228.0,5.402,34.688,1.014625,19.4245,565,184,454,331975,2.1,0.06,14882,0.14499999999999957
2016-01-13 23:49:49,52.0062,-39.113,230.0,5.395,34.688,1.0148519999999999,19.417,546,188,451,331975,2.1,0.05,14872,0.1479999999999997
2016-01-13 23:49:49,52.0062,-39.113,232.0,5.387,34.687,1.0150899999999998,19.421,554,185,452,331975,2.1,0.06,14876,0.1460000000000008
2016-01-13 23:49:49,52.0062,-39.113,234.0,5.378,34.687,1.0153660000000002,19.42225,555,187,448,331977,2.1,0.06,14873,0.14700000000000024
2016-01-13 23:49:49,52.0062,-39.113,236.0,5.371,34.687,1.0155750000000001,19.44225,572,192,450,331976,2.1,0.08,14879,0.1460000000000008
2016-01-13 23:49:49,52.0062,-39.113,238.0,5.36,34.687,1.0158900000000002,19.471,559,194,449,331976,2.1,0.07,14875,0.1460000000000008
2016-01-13 23:49:49,52.0062,-39.113,240.0,5.344,34.688,1.0163920000000002,19.5194,557,183,445,331975,2.1,0.06,14874,0.14700000000000024
2016-01-13 23:49:49,52.0062,-39.113,242.0,5.339,34.688,1.0165600000000001,19.55475,565,189,450,331975,2.2,0.05,14881,0.14499999999999957
2016-01-13 23:49:49,52.0062,-39.113,244.0,5.338,34.689,1.0166210000000002,19.58275,558,187,450,331974,2.2,0.07,14878,0.1460000000000008
2016-01-13 23:49:49,52.0062,-39.113,246.0,5.33,34.689,1.016969,19.59225,566,176,454,nan,nan,nan,14877,0.1460000000000008
2016-01-13 23:49:49,52.0062,-39.113,248.0,5.309,34.688,1.0175679999999998,19.57575,568,183,453,nan,nan,nan,14877,0.1460000000000008
2016-01-13 23:49:49,52.0062,-39.113,250.0,5.285,34.685,1.0182030000000002,19.553,551,187,454,nan,nan,nan,14874,0.1460000000000008
2016-01-13 23:49:49,52.0062,-39.113,252.0,5.235,34.68,1.0196930000000002,19.533,561,190,450,nan,nan,nan,14876,0.1460000000000008
2016-01-13 23:49:49,52.0062,-39.113,254.0,5.211,34.678,1.0204559999999998,19.516,561,192,454,nan,nan,nan,14872,0.1479999999999997
2016-01-13 23:49:49,52.0062,-39.113,256.0,5.156,34.674,1.022027,19.5086,558,192,450,nan,nan,nan,14867,0.14899999999999913
2016-01-13 23:49:49,52.0062,-39.113,258.0,5.117,34.672,1.0230839999999999,19.512,562,197,448,nan,nan,nan,14867,0.1479999999999997
2016-01-13 23:49:49,52.0062,-39.113,260.0,5.092,34.671,1.023781,19.517,578,190,448,nan,nan,nan,14871,0.14700000000000024
2016-01-13 23:49:49,52.0062,-39.113,262.0,5.062,34.672,1.0245959999999998,19.52584,561,191,443,nan,nan,nan,14869,0.1479999999999997
2016-01-13 23:49:49,52.0062,-39.113,264.0,5.055,34.672,1.024781,19.5298,557,196,452,nan,nan,nan,14870,0.1479999999999997
2016-01-13 23:49:49,52.0062,-39.113,266.0,5.051,34.672,1.0248979999999999,19.53834,572,204,451,nan,nan,nan,14870,0.1479999999999997
2016-01-13 23:49:49,52.0062,-39.113,268.0,5.043,34.672,1.0250789999999999,19.5602,571,191,453,nan,nan,nan,14872,0.14700000000000024
2016-01-13 23:49:49,52.0062,-39.113,270.0,5.036,34.673,1.0252430000000001,19.5975,558,190,453,nan,nan,nan,14873,0.1479999999999997
2016-01-13 23:49:49,52.0062,-39.113,272.0,5.035,34.676,1.02523,19.6628,566,186,450,nan,nan,nan,14889,0.14300000000000068
2016-01-13 23:49:49,52.0062,-39.113,274.0,5.082,34.688,1.023797,19.7388,546,175,452,nan,nan,nan,14882,0.14400000000000013
2016-01-13 23:49:49,52.0062,-39.113,276.0,5.109,34.697,1.0231409999999999,19.7634,548,171,454,nan,nan,nan,14893,0.14199999999999946
2016-01-13 23:49:49,52.0062,-39.113,278.0,5.109,34.7,1.023132,19.80117,552,166,455,nan,nan,nan,14891,0.14199999999999946
2016-01-13 23:49:49,52.0062,-39.113,280.0,5.074,34.699,1.024172,19.8892,548,169,450,nan,nan,nan,14897,0.14100000000000001
2016-01-13 23:49:49,52.0062,-39.113,282.0,5.091,34.705,1.0232869999999998,20.0812,533,155,456,nan,nan,nan,14909,0.13700000000000045
2016-01-13 23:49:49,52.0062,-39.113,284.0,5.171,34.725,1.021119,20.2678,535,142,461,nan,nan,nan,14920,0.13400000000000034
2016-01-13 23:49:49,52.0062,-39.113,286.0,5.203,34.736,1.0201639999999998,20.481,517,131,466,nan,nan,nan,14934,0.13100000000000023
2016-01-13 23:49:49,52.0062,-39.113,288.0,5.327,34.764,1.0164589999999998,20.66425,494,94,475,nan,nan,nan,14949,0.12700000000000067
2016-01-13 23:49:49,52.0062,-39.113,290.0,5.4,34.786,1.0149650000000001,20.6518,478,87,478,nan,nan,nan,14949,0.12700000000000067
2016-01-13 23:49:49,52.0062,-39.113,292.0,5.354,34.784,1.016251,20.5976,485,86,474,nan,nan,nan,14938,0.12899999999999956
2016-01-13 23:49:49,52.0062,-39.113,294.0,5.327,34.781,1.0170819999999998,20.5702,491,90,474,nan,nan,nan,14944,0.1280000000000001
2016-01-13 23:49:49,52.0062,-39.113,296.0,5.311,34.78,1.017569,20.5574,489,88,475,nan,nan,nan,14943,0.1280000000000001
2016-01-13 23:49:49,52.0062,-39.113,298.0,5.304,34.78,1.017786,20.5485,491,90,474,nan,nan,nan,14945,0.12700000000000067
2016-01-13 23:49:49,52.0062,-39.113,300.0,5.287,34.779,1.018316,20.5388,492,92,475,nan,nan,nan,14944,0.1280000000000001
2016-01-13 23:49:49,52.0062,-39.113,302.0,5.271,34.778,1.018869,20.5394,484,87,474,nan,nan,nan,14938,0.12899999999999956
2016-01-13 23:49:49,52.0062,-39.113,304.0,5.254,34.775,1.0195120000000002,20.5548,486,91,472,nan,nan,nan,14952,0.12599999999999945
2016-01-13 23:49:49,52.0062,-39.113,306.0,5.166,34.771,1.02225,20.603,479,81,478,nan,nan,nan,14959,0.12400000000000055
2016-01-13 23:49:49,52.0062,-39.113,308.0,5.107,34.778,1.023635,20.6515,483,75,480,nan,nan,nan,14940,0.12899999999999956
2016-01-13 23:49:49,52.0062,-39.113,310.0,5.095,34.789,1.024019,20.672,484,73,476,nan,nan,nan,14957,0.125
2016-01-13 23:49:49,52.0062,-39.113,312.0,5.072,34.796,1.024744,20.669,469,72,481,nan,nan,nan,14957,0.125
2016-01-13 23:49:49,52.0062,-39.113,314.0,5.05,34.797,1.0253860000000001,20.6636,472,70,478,nan,nan,nan,14960,0.12400000000000055
2016-01-13 23:49:49,52.0062,-39.113,316.0,5.027,34.797,1.026058,20.661,467,69,480,nan,nan,nan,14960,0.12400000000000055
2016-01-13 23:49:49,52.0062,-39.113,318.0,5.009,34.798,1.026652,20.65733,454,73,481,nan,nan,nan,14962,0.12299999999999933
2016-01-13 23:49:49,52.0062,-39.113,320.0,4.993,34.799,1.0271819999999998,20.63583,496,70,480,nan,nan,nan,14964,0.12299999999999933
2016-01-13 23:49:49,52.0062,-39.113,322.0,4.968,34.799,1.027917,20.6122,470,70,482,nan,nan,nan,14965,0.12199999999999989
2016-01-13 23:49:49,52.0062,-39.113,324.0,4.938,34.798,1.028782,20.57267,453,68,480,nan,nan,nan,14959,0.12400000000000055
2016-01-13 23:49:49,52.0062,-39.113,326.0,4.908,34.799,1.0297999999999998,20.499,463,66,478,nan,nan,nan,14965,0.12199999999999989
2016-01-13 23:49:49,52.0062,-39.113,328.0,4.838,34.801,1.0318019999999999,20.4164,462,69,477,nan,nan,nan,14966,0.12199999999999989
2016-01-13 23:49:49,52.0062,-39.113,330.0,4.796,34.802,1.0328970000000002,20.353,476,64,471,nan,nan,nan,14956,0.125
2016-01-13 23:49:49,52.0062,-39.113,332.0,4.764,34.801,1.033852,20.3028,468,65,472,nan,nan,nan,14963,0.12299999999999933
2016-01-13 23:49:49,52.0062,-39.113,334.0,4.737,34.8,1.034685,20.26967,465,66,466,nan,nan,nan,14957,0.12400000000000055
2016-01-13 23:49:49,52.0062,-39.113,336.0,4.721,34.8,1.035138,20.2446,461,65,466,nan,nan,nan,14964,0.12299999999999933
2016-01-13 23:49:49,52.0062,-39.113,338.0,4.705,34.8,1.035609,20.2236,455,65,469,nan,nan,nan,14963,0.12299999999999933
2016-01-13 23:49:49,52.0062,-39.113,340.0,4.675,34.802,1.036419,20.2144,477,67,467,nan,nan,nan,14961,0.12400000000000055
2016-01-13 23:49:49,52.0062,-39.113,342.0,4.657,34.805,1.0369579999999998,20.2145,478,65,464,nan,nan,nan,14960,0.12299999999999933
2016-01-13 23:49:49,52.0062,-39.113,344.0,4.643,34.808,1.0373260000000002,20.2306,466,65,464,nan,nan,nan,14967,0.12199999999999989
2016-01-13 23:49:49,52.0062,-39.113,346.0,4.645,34.812,1.0372119999999998,20.2742,469,65,465,nan,nan,nan,14966,0.12199999999999989
2016-01-13 23:49:49,52.0062,-39.113,348.0,4.68,34.825,1.036134,20.3262,455,65,467,nan,nan,nan,14964,0.12299999999999933
2016-01-13 23:49:49,52.0062,-39.113,350.0,4.701,34.833,1.035586,20.3474,452,66,468,nan,nan,nan,14970,0.12100000000000044
2016-01-13 23:49:49,52.0062,-39.113,352.0,4.708,34.836,1.035447,20.35075,450,65,469,nan,nan,nan,14966,0.12199999999999989
2016-01-13 23:49:49,52.0062,-39.113,354.0,4.705,34.839,1.035517,20.3558,448,65,470,nan,nan,nan,14971,0.12100000000000044
2016-01-13 23:49:49,52.0062,-39.113,356.0,4.704,34.841,1.0355470000000002,20.3764,451,66,466,nan,nan,nan,14970,0.12199999999999989
2016-01-13 23:49:49,52.0062,-39.113,358.0,4.706,34.842,1.0354709999999998,20.4224,448,65,469,nan,nan,nan,14972,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,360.0,4.729,34.849,1.0347909999999998,20.4696,454,64,473,nan,nan,nan,14974,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,362.0,4.75,34.855,1.0341360000000002,20.5008,440,64,472,nan,nan,nan,14971,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,364.0,4.772,34.859,1.033662,20.5155,458,64,474,nan,nan,nan,14974,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,366.0,4.781,34.861,1.033413,20.5306,442,65,476,nan,nan,nan,14975,0.11999999999999922
2016-01-13 23:49:49,52.0062,-39.113,368.0,4.796,34.863,1.0329989999999998,20.53825,441,64,477,nan,nan,nan,14976,0.11999999999999922
