datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-11-17 08:44:00,51.1822,-39.9096,0.4,6.918,34.24,0.9690209999999999,18.66312,894,647,447,331988,12.8,nan,14828,0.1590000000000007
2015-11-17 08:44:00,51.1822,-39.9096,2.1,6.921,34.238,0.969131,18.66347,898,627,446,331988,10.8,nan,14841,0.15600000000000058
2015-11-17 08:44:00,51.1822,-39.9096,3.8,6.92,34.237,0.9693560000000001,18.66508,892,631,447,331989,8.8,nan,14824,0.16000000000000014
2015-11-17 08:44:00,51.1822,-39.9096,6.1,6.923,34.238,0.969339,18.666,876,651,444,331987,5.9,nan,14837,0.15700000000000003
2015-11-17 08:44:00,51.1822,-39.9096,8.0,6.923,34.239,0.969333,18.66629,887,655,446,331988,5.7,nan,14833,0.15799999999999947
2015-11-17 08:44:00,51.1822,-39.9096,9.8,6.923,34.241,0.969336,18.66675,896,664,446,331988,5.2,nan,14846,0.15499999999999936
2015-11-17 08:44:00,51.1822,-39.9096,12.0,6.925,34.24,0.9692780000000001,18.66728,898,668,446,331989,4.4,2.01,14829,0.15799999999999947
2015-11-17 08:44:00,51.1822,-39.9096,14.0,6.925,34.239,0.969282,18.668,909,672,445,331989,4.5,2.22,14825,0.16000000000000014
2015-11-17 08:44:00,51.1822,-39.9096,15.9,6.923,34.24,0.969381,18.67283,881,651,448,331988,4.5,2.22,14827,0.1590000000000007
2015-11-17 08:44:00,51.1822,-39.9096,18.0,6.91,34.25,0.9697150000000001,18.6785,890,649,447,331987,4.0,2.26,14829,0.1590000000000007
2015-11-17 08:44:00,51.1822,-39.9096,20.0,6.91,34.251,0.969711,18.67871,883,653,444,331988,3.7,1.74,14813,0.16300000000000026
2015-11-17 08:44:00,51.1822,-39.9096,21.9,6.907,34.252,0.969819,18.68,884,669,446,331988,3.6,1.58,14829,0.1590000000000007
2015-11-17 08:44:00,51.1822,-39.9096,24.0,6.905,34.252,0.969854,18.68043,900,671,444,331988,2.6,1.32,14835,0.15700000000000003
2015-11-17 08:44:00,51.1822,-39.9096,26.0,6.91,34.251,0.969748,18.68033,883,662,446,331987,2.5,1.66,14818,0.1620000000000008
2015-11-17 08:44:00,51.1822,-39.9096,28.0,6.913,34.25,0.9696629999999999,18.682,889,705,447,331987,2.2,1.19,14827,0.1590000000000007
2015-11-17 08:44:00,51.1822,-39.9096,30.0,6.914,34.249,0.969627,18.68371,877,671,447,331988,2.7,0.97,14806,0.16499999999999915
2015-11-17 08:44:00,51.1822,-39.9096,32.0,6.903,34.253,0.9700500000000001,18.68857,897,696,443,331989,2.3,0.91,14809,0.1639999999999997
2015-11-17 08:44:00,51.1822,-39.9096,34.0,6.885,34.257,0.970456,18.69267,898,737,445,331988,2.4,1.14,14791,0.16900000000000048
2015-11-17 08:44:00,51.1822,-39.9096,36.0,6.883,34.257,0.9704900000000001,18.69543,905,715,445,331988,2.3,0.9,14812,0.16300000000000026
2015-11-17 08:44:00,51.1822,-39.9096,38.0,6.879,34.257,0.9706140000000001,18.70257,886,677,447,331989,2.3,0.66,14825,0.16000000000000014
2015-11-17 08:44:00,51.1822,-39.9096,40.1,6.879,34.257,0.970591,18.70386,863,704,445,331986,2.2,1.06,14828,0.1590000000000007
2015-11-17 08:44:00,51.1822,-39.9096,42.0,6.88,34.257,0.9705710000000001,18.70957,955,711,446,331987,2.2,0.82,14819,0.1620000000000008
2015-11-17 08:44:00,51.1822,-39.9096,44.0,6.88,34.258,0.9705600000000001,18.71267,898,702,445,331987,2.3,0.74,14836,0.15700000000000003
2015-11-17 08:44:00,51.1822,-39.9096,46.0,6.881,34.259,0.9705429999999999,18.714,883,652,446,331990,2.2,0.5,14839,0.15600000000000058
2015-11-17 08:44:00,51.1822,-39.9096,48.0,6.882,34.26,0.9705060000000001,18.71758,902,718,446,331992,2.2,0.53,14827,0.1590000000000007
2015-11-17 08:44:00,51.1822,-39.9096,50.0,6.885,34.264,0.9703980000000001,18.72291,890,650,445,331993,2.2,0.43,14863,0.15000000000000036
2015-11-17 08:44:00,51.1822,-39.9096,52.0,6.892,34.271,0.9701979999999999,18.73043,905,607,443,331993,2.2,0.52,14890,0.14199999999999946
2015-11-17 08:44:00,51.1822,-39.9096,54.0,6.902,34.281,0.969892,18.759,854,524,442,331993,2.0,0.26,14999,0.11299999999999955
2015-11-17 08:44:00,51.1822,-39.9096,56.0,6.944,34.316,0.9687410000000001,18.81871,1462,395,440,331994,2.2,0.22,15064,0.09600000000000009
2015-11-17 08:44:00,51.1822,-39.9096,58.0,6.986,34.348,0.9676610000000001,18.91917,743,348,442,331993,2.2,0.26,15112,0.08300000000000018
2015-11-17 08:44:00,51.1822,-39.9096,60.0,7.016,34.392,0.9668730000000001,19.0675,690,230,438,331993,2.1,0.15,15143,0.07499999999999929
2015-11-17 08:44:00,51.1822,-39.9096,62.0,6.983,34.432,0.967854,19.264,677,184,444,331993,2.0,0.14,15179,0.06600000000000072
2015-11-17 08:44:00,51.1822,-39.9096,64.0,6.948,34.469,0.968712,19.4476,643,146,459,331991,2.1,0.18,15163,0.06900000000000084
2015-11-17 08:44:00,51.1822,-39.9096,66.0,6.947,34.483,0.9687479999999999,19.58525,608,140,461,331992,2.1,0.18,15220,0.054999999999999716
2015-11-17 08:44:00,51.1822,-39.9096,68.0,6.949,34.492,0.9686809999999999,19.7736,558,131,469,331992,2.1,0.15,15246,0.04800000000000004
2015-11-17 08:44:00,51.1822,-39.9096,70.0,6.981,34.529,0.9677009999999999,19.99525,509,93,486,331991,2.2,0.1,15261,0.04400000000000048
2015-11-17 08:44:00,51.1822,-39.9096,72.0,7.028,34.573,0.9665760000000001,20.0914,502,84,484,331990,2.1,0.12,15257,0.04499999999999993
2015-11-17 08:44:00,51.1822,-39.9096,74.0,7.032,34.584,0.9664969999999999,20.154,510,83,489,331992,2.1,0.1,15260,0.04400000000000048
2015-11-17 08:44:00,51.1822,-39.9096,76.0,7.027,34.587,0.9667049999999999,20.2385,491,79,490,331993,2.2,0.1,15254,0.04499999999999993
2015-11-17 08:44:00,51.1822,-39.9096,78.0,7.006,34.617,0.967328,20.346,490,75,488,331991,2.2,0.1,15274,0.04100000000000037
2015-11-17 08:44:00,51.1822,-39.9096,80.0,6.987,34.637,0.967856,20.3855,480,74,492,331992,2.2,0.1,15278,0.03999999999999915
2015-11-17 08:44:00,51.1822,-39.9096,82.0,6.967,34.64,0.9684410000000001,20.4134,476,76,492,331992,2.2,0.09,15269,0.041999999999999815
2015-11-17 08:44:00,51.1822,-39.9096,84.0,6.956,34.643,0.9687859999999999,20.44,491,73,489,331990,2.2,0.07,15277,0.03999999999999915
2015-11-17 08:44:00,51.1822,-39.9096,86.0,6.949,34.645,0.9690000000000001,20.4795,491,74,489,331991,2.1,0.08,15276,0.03999999999999915
2015-11-17 08:44:00,51.1822,-39.9096,88.0,6.941,34.649,0.969249,20.5252,479,72,490,331990,2.1,0.12,15277,0.03999999999999915
2015-11-17 08:44:00,51.1822,-39.9096,90.0,6.932,34.657,0.969549,20.5778,473,74,489,331991,2.1,0.08,15278,0.03999999999999915
2015-11-17 08:44:00,51.1822,-39.9096,92.0,6.927,34.666,0.969768,20.6158,474,73,490,331992,2.1,0.07,15273,0.03999999999999915
2015-11-17 08:44:00,51.1822,-39.9096,94.0,6.925,34.67,0.969857,20.644,493,72,489,331991,2.1,0.04,15278,0.0389999999999997
2015-11-17 08:44:00,51.1822,-39.9096,96.0,6.918,34.673,0.9701580000000001,20.6776,470,71,492,331992,2.1,0.07,15279,0.0389999999999997
2015-11-17 08:44:00,51.1822,-39.9096,98.0,6.908,34.675,0.970461,20.726,479,71,486,331990,2.1,0.06,15280,0.0389999999999997
2015-11-17 08:44:00,51.1822,-39.9096,100.0,6.909,34.681,0.970529,20.7948,468,69,487,331990,2.1,0.07,15275,0.03999999999999915
2015-11-17 08:44:00,51.1822,-39.9096,102.0,6.91,34.692,0.970594,20.8822,467,69,488,331988,2.0,0.06,15275,0.03999999999999915
2015-11-17 08:44:00,51.1822,-39.9096,104.0,6.926,34.711,0.9701690000000001,20.9734,477,69,495,331988,2.0,0.06,15279,0.0389999999999997
2015-11-17 08:44:00,51.1822,-39.9096,106.0,6.973,34.728,0.969123,21.0154,467,70,490,331988,2.1,0.07,15277,0.03999999999999915
2015-11-17 08:44:00,51.1822,-39.9096,108.0,6.96,34.733,0.969697,21.0492,463,71,491,331987,2.1,0.07,15277,0.03999999999999915
2015-11-17 08:44:00,51.1822,-39.9096,110.0,6.845,34.738,0.9729840000000001,21.0396,479,70,492,331986,2.2,0.05,15282,0.0389999999999997
2015-11-17 08:44:00,51.1822,-39.9096,112.0,6.644,34.724,0.978626,20.9988,465,68,491,331986,2.2,0.05,15278,0.0389999999999997
2015-11-17 08:44:00,51.1822,-39.9096,114.0,6.538,34.711,0.981941,20.931,473,70,494,331985,2.1,0.07,15283,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,116.0,6.326,34.692,0.9883949999999999,20.8674,465,68,490,331983,2.2,0.06,15280,0.0389999999999997
2015-11-17 08:44:00,51.1822,-39.9096,118.0,6.195,34.676,0.9916780000000001,20.8168,470,70,494,331983,2.1,0.09,15278,0.03999999999999915
2015-11-17 08:44:00,51.1822,-39.9096,120.0,6.032,34.658,0.9963169999999999,20.7942,474,69,490,331984,2.2,0.07,15276,0.03999999999999915
2015-11-17 08:44:00,51.1822,-39.9096,122.0,5.914,34.65,0.99956,20.8346,485,68,488,331983,2.2,0.09,15284,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,124.0,5.853,34.664,1.0013169999999998,20.8732,483,69,490,331983,2.3,0.07,15276,0.03999999999999915
2015-11-17 08:44:00,51.1822,-39.9096,126.0,5.84,34.672,1.001589,20.89175,475,68,489,331984,2.2,0.07,15277,0.03999999999999915
2015-11-17 08:44:00,51.1822,-39.9096,128.0,5.833,34.676,1.0018799999999999,20.899,473,67,489,331983,2.1,0.08,15280,0.0389999999999997
2015-11-17 08:44:00,51.1822,-39.9096,130.0,5.791,34.677,1.0031439999999998,20.91375,474,69,491,331982,2.1,0.11,15271,0.041999999999999815
2015-11-17 08:44:00,51.1822,-39.9096,132.0,5.752,34.684,1.0041660000000001,20.935,478,67,491,331981,2.3,0.1,15274,0.04100000000000037
2015-11-17 08:44:00,51.1822,-39.9096,134.0,5.749,34.689,1.0042749999999998,20.9532,468,68,494,331983,2.2,0.06,15279,0.03999999999999915
2015-11-17 08:44:00,51.1822,-39.9096,136.0,5.746,34.695,1.0044339999999998,20.96525,475,67,492,331981,2.2,0.06,15279,0.03999999999999915
2015-11-17 08:44:00,51.1822,-39.9096,138.0,5.736,34.698,1.0047670000000002,20.97025,489,70,492,331982,2.2,0.06,15284,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,140.0,5.722,34.698,1.005154,20.97233,480,67,491,331982,2.2,0.07,15282,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,142.0,5.708,34.7,1.0055390000000002,20.9735,479,67,493,331983,2.2,0.06,15278,0.03999999999999915
2015-11-17 08:44:00,51.1822,-39.9096,144.0,5.677,34.701,1.006466,20.9775,465,67,491,331983,2.2,0.08,15276,0.03999999999999915
2015-11-17 08:44:00,51.1822,-39.9096,146.0,5.658,34.703,1.007113,20.9795,466,67,490,331981,2.2,0.1,15284,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,148.0,5.628,34.706,1.0078969999999998,20.98575,462,67,492,331982,2.3,0.09,15283,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,150.0,5.628,34.708,1.008073,20.9845,486,70,491,331983,2.3,0.08,15284,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,152.0,5.615,34.707,1.008333,20.98767,474,67,492,331983,2.3,0.05,15284,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,154.0,5.613,34.71,1.0084240000000002,20.9865,471,67,488,331982,2.3,0.06,15282,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,156.0,5.59,34.713,1.009141,20.98225,467,67,489,331982,2.3,0.06,15283,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,158.0,5.585,34.713,1.009372,20.977,462,67,491,331982,2.2,0.08,15283,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,160.0,5.562,34.713,1.0102060000000002,20.9605,468,68,492,331984,2.3,0.06,15282,0.0389999999999997
2015-11-17 08:44:00,51.1822,-39.9096,162.0,5.489,34.718,1.012394,20.953,483,65,488,331983,2.2,0.06,15283,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,164.0,5.427,34.721,1.013913,20.957,465,66,490,331984,2.3,0.07,15284,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,166.0,5.403,34.725,1.0146199999999999,20.9565,466,68,492,331982,2.3,0.07,15282,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,168.0,5.393,34.726,1.014881,20.95767,497,67,492,331983,2.3,0.06,15284,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,170.0,5.381,34.729,1.0152160000000001,20.963,484,66,491,331982,2.3,0.06,15134,0.0779999999999994
2015-11-17 08:44:00,51.1822,-39.9096,172.0,5.373,34.731,1.0154709999999998,20.964,510,67,486,331982,2.3,0.1,15285,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,174.0,5.371,34.733,1.0155750000000001,20.96175,471,63,488,331982,2.3,0.09,15284,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,176.0,5.367,34.735,1.015705,20.963,470,69,494,331982,2.3,0.1,15284,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,178.0,5.348,34.744,1.0162429999999998,20.96225,459,65,492,331981,2.2,0.09,15285,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,180.0,5.338,34.747,1.016572,20.9565,463,66,487,331982,2.3,0.06,15262,0.04299999999999926
2015-11-17 08:44:00,51.1822,-39.9096,182.0,5.333,34.749,1.016749,20.9485,468,67,490,331980,2.3,0.11,15284,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,184.0,5.33,34.749,1.016855,20.9345,463,68,488,331981,2.3,0.1,15287,0.03700000000000081
2015-11-17 08:44:00,51.1822,-39.9096,186.0,5.325,34.75,1.017068,20.91375,474,65,491,331981,2.4,0.13,15284,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,188.0,5.301,34.752,1.0177679999999998,20.88025,526,65,488,331980,2.3,0.05,15287,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,190.0,5.231,34.757,1.019708,20.86025,464,67,489,331982,2.3,0.09,15288,0.03700000000000081
2015-11-17 08:44:00,51.1822,-39.9096,192.0,5.204,34.757,1.02054,20.85575,475,66,486,331980,2.3,0.07,15288,0.03700000000000081
2015-11-17 08:44:00,51.1822,-39.9096,194.0,5.2,34.757,1.0206819999999999,20.854,462,66,485,331980,2.4,0.08,15286,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,196.0,5.198,34.757,1.0207830000000002,20.84825,468,68,485,331980,2.3,0.09,15283,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,198.0,5.191,34.757,1.0210020000000002,20.84475,467,64,485,331981,2.3,0.06,15284,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,200.0,5.187,34.757,1.0211480000000002,20.83575,464,64,489,331979,2.4,0.07,15286,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,202.0,5.178,34.757,1.0214089999999998,20.82625,461,66,484,331979,2.3,0.08,15284,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,204.0,5.163,34.757,1.0219019999999999,20.81825,467,66,487,331979,2.3,0.12,15289,0.03700000000000081
2015-11-17 08:44:00,51.1822,-39.9096,206.0,5.146,34.759,1.0224069999999998,20.816,463,66,486,331979,2.3,0.15,15283,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,208.0,5.143,34.76,1.022468,20.8135,474,67,489,331979,2.3,0.11,15286,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,210.0,5.138,34.761,1.022666,20.8054,473,67,485,331979,2.3,0.1,15282,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,212.0,5.126,34.763,1.023081,20.791,484,66,487,331979,2.5,0.06,15285,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,214.0,5.092,34.767,1.02405,20.78825,466,64,485,331978,2.4,0.11,15284,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,216.0,5.088,34.767,1.024149,20.7855,457,64,486,331978,2.4,0.07,15290,0.03599999999999959
2015-11-17 08:44:00,51.1822,-39.9096,218.0,5.079,34.767,1.024451,20.7736,460,65,487,331977,2.3,0.08,15288,0.03700000000000081
2015-11-17 08:44:00,51.1822,-39.9096,220.0,5.072,34.768,1.024721,20.7585,460,68,488,331978,2.3,0.09,15285,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,222.0,5.063,34.77,1.025033,20.743,462,65,487,331978,2.4,0.07,15209,0.057000000000000384
2015-11-17 08:44:00,51.1822,-39.9096,224.0,5.048,34.771,1.0255390000000002,20.71925,477,66,488,331978,2.4,0.12,15284,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,226.0,5.022,34.773,1.0262950000000002,20.6974,465,65,484,331977,2.5,0.09,15283,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,228.0,5.005,34.772,1.026882,20.67,469,67,488,331976,2.4,0.07,15277,0.03999999999999915
2015-11-17 08:44:00,51.1822,-39.9096,230.0,4.977,34.772,1.027653,20.6385,467,65,484,331978,2.4,0.07,15285,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,232.0,4.949,34.773,1.0285609999999998,20.5956,471,65,482,331978,2.4,0.07,15278,0.03999999999999915
2015-11-17 08:44:00,51.1822,-39.9096,234.0,4.902,34.773,1.0299299999999998,20.558,461,65,480,331978,2.3,0.11,15280,0.0389999999999997
2015-11-17 08:44:00,51.1822,-39.9096,236.0,4.843,34.77,1.0317669999999999,20.5198,474,64,481,331979,2.4,0.06,15282,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,238.0,4.782,34.768,1.033515,20.49275,471,66,481,331978,2.4,0.1,15276,0.03999999999999915
2015-11-17 08:44:00,51.1822,-39.9096,240.0,4.758,34.765,1.0341779999999998,20.4638,470,64,479,331977,2.4,0.11,15280,0.0389999999999997
2015-11-17 08:44:00,51.1822,-39.9096,242.0,4.701,34.765,1.035888,20.44825,476,65,480,331977,2.4,0.1,15279,0.0389999999999997
2015-11-17 08:44:00,51.1822,-39.9096,244.0,4.674,34.768,1.0365319999999998,20.4422,470,65,477,331977,2.4,0.05,15281,0.0389999999999997
2015-11-17 08:44:00,51.1822,-39.9096,246.1,4.677,34.773,1.0364689999999999,20.4334,474,65,480,331978,2.4,0.07,15280,0.03999999999999915
2015-11-17 08:44:00,51.1822,-39.9096,248.0,4.671,34.775,1.036667,20.419,471,67,478,nan,nan,nan,15282,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,250.0,4.656,34.778,1.0370910000000002,20.4122,471,66,475,nan,nan,nan,15283,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,252.0,4.649,34.779,1.037286,20.408,465,65,478,nan,nan,nan,15287,0.03700000000000081
2015-11-17 08:44:00,51.1822,-39.9096,254.0,4.645,34.779,1.037408,20.4036,472,65,478,nan,nan,nan,15282,0.0389999999999997
2015-11-17 08:44:00,51.1822,-39.9096,256.0,4.636,34.782,1.03768,20.399,478,65,478,nan,nan,nan,15287,0.03700000000000081
2015-11-17 08:44:00,51.1822,-39.9096,258.0,4.629,34.786,1.0378889999999998,20.3918,466,65,475,nan,nan,nan,15274,0.03999999999999915
2015-11-17 08:44:00,51.1822,-39.9096,260.0,4.627,34.789,1.037932,20.3868,470,65,477,nan,nan,nan,15284,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,262.0,4.628,34.793,1.0378880000000001,20.3832,472,63,475,nan,nan,nan,15285,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,264.0,4.633,34.8,1.0377610000000002,20.3774,463,64,473,nan,nan,nan,15286,0.03700000000000081
2015-11-17 08:44:00,51.1822,-39.9096,266.0,4.635,34.802,1.0377169999999998,20.3674,462,65,477,nan,nan,nan,15288,0.03700000000000081
2015-11-17 08:44:00,51.1822,-39.9096,268.0,4.634,34.803,1.0377239999999999,20.3555,464,64,475,nan,nan,nan,15282,0.0389999999999997
2015-11-17 08:44:00,51.1822,-39.9096,270.0,4.632,34.806,1.037791,20.3354,477,63,473,nan,nan,nan,15286,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,272.0,4.628,34.807,1.0379109999999998,20.3196,477,65,470,nan,nan,nan,15287,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,274.0,4.628,34.808,1.0379330000000002,20.3085,460,65,476,nan,nan,nan,15282,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,276.0,4.628,34.811,1.0379170000000002,20.3026,468,64,471,nan,nan,nan,15287,0.03700000000000081
2015-11-17 08:44:00,51.1822,-39.9096,278.0,4.629,34.812,1.0379070000000001,20.296,456,65,475,nan,nan,nan,15289,0.03599999999999959
2015-11-17 08:44:00,51.1822,-39.9096,280.0,4.629,34.812,1.037909,20.28825,463,65,471,nan,nan,nan,15290,0.03599999999999959
2015-11-17 08:44:00,51.1822,-39.9096,282.0,4.629,34.813,1.037916,20.2732,483,64,472,nan,nan,nan,15287,0.03700000000000081
2015-11-17 08:44:00,51.1822,-39.9096,284.0,4.631,34.816,1.037884,20.2565,475,65,470,nan,nan,nan,15287,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,286.0,4.633,34.82,1.0378120000000002,20.2432,491,65,471,nan,nan,nan,15289,0.03599999999999959
2015-11-17 08:44:00,51.1822,-39.9096,288.0,4.632,34.823,1.0378729999999998,20.2405,470,64,471,nan,nan,nan,15290,0.03599999999999959
2015-11-17 08:44:00,51.1822,-39.9096,290.0,4.629,34.824,1.037953,20.2394,467,64,469,nan,nan,nan,15281,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,292.0,4.624,34.826,1.0381360000000002,20.244,463,64,466,nan,nan,nan,15284,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,294.0,4.616,34.827,1.0383550000000001,20.24875,461,63,469,nan,nan,nan,15291,0.03599999999999959
2015-11-17 08:44:00,51.1822,-39.9096,296.0,4.61,34.829,1.0385680000000002,20.2532,460,64,470,nan,nan,nan,15288,0.03700000000000081
2015-11-17 08:44:00,51.1822,-39.9096,298.0,4.604,34.831,1.0387529999999998,20.253,457,66,473,nan,nan,nan,15288,0.03700000000000081
2015-11-17 08:44:00,51.1822,-39.9096,300.0,4.598,34.833,1.038935,20.2496,461,63,470,nan,nan,nan,15276,0.03999999999999915
2015-11-17 08:44:00,51.1822,-39.9096,302.0,4.593,34.834,1.0391499999999998,20.242,480,64,472,nan,nan,nan,15284,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,304.0,4.57,34.836,1.0398109999999998,20.2364,464,64,470,nan,nan,nan,15286,0.03700000000000081
2015-11-17 08:44:00,51.1822,-39.9096,306.0,4.558,34.837,1.040108,20.2304,460,64,468,nan,nan,nan,15287,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,308.0,4.548,34.837,1.0403989999999999,20.2284,506,64,471,nan,nan,nan,15280,0.0389999999999997
2015-11-17 08:44:00,51.1822,-39.9096,310.0,4.545,34.837,1.0404939999999998,20.2232,478,63,467,nan,nan,nan,15290,0.03599999999999959
2015-11-17 08:44:00,51.1822,-39.9096,312.0,4.543,34.837,1.0405509999999998,20.2224,460,63,468,nan,nan,nan,15287,0.03700000000000081
2015-11-17 08:44:00,51.1822,-39.9096,314.0,4.54,34.837,1.040641,20.2165,459,64,469,nan,nan,nan,15284,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,316.0,4.538,34.837,1.040752,20.2106,470,63,469,nan,nan,nan,15293,0.03500000000000014
2015-11-17 08:44:00,51.1822,-39.9096,318.0,4.534,34.837,1.0408469999999999,20.2012,460,62,470,nan,nan,nan,15289,0.03599999999999959
2015-11-17 08:44:00,51.1822,-39.9096,320.0,4.53,34.837,1.040988,20.1906,463,63,467,nan,nan,nan,15291,0.03599999999999959
2015-11-17 08:44:00,51.1822,-39.9096,322.0,4.525,34.837,1.041143,20.1786,457,64,468,nan,nan,nan,15290,0.03599999999999959
2015-11-17 08:44:00,51.1822,-39.9096,324.0,4.524,34.836,1.041195,20.15217,454,64,468,nan,nan,nan,15275,0.03999999999999915
2015-11-17 08:44:00,51.1822,-39.9096,326.0,4.498,34.837,1.042109,20.121,454,64,467,nan,nan,nan,15291,0.03599999999999959
2015-11-17 08:44:00,51.1822,-39.9096,328.0,4.459,34.837,1.0432190000000001,20.116,464,63,464,nan,nan,nan,15289,0.03700000000000081
2015-11-17 08:44:00,51.1822,-39.9096,330.0,4.424,34.837,1.0440999999999998,20.1214,456,65,466,nan,nan,nan,15292,0.03599999999999959
2015-11-17 08:44:00,51.1822,-39.9096,332.0,4.406,34.838,1.0445769999999999,20.1306,464,64,465,nan,nan,nan,15291,0.03599999999999959
2015-11-17 08:44:00,51.1822,-39.9096,334.0,4.416,34.841,1.0441989999999999,20.142,459,62,461,nan,nan,nan,15292,0.03599999999999959
2015-11-17 08:44:00,51.1822,-39.9096,336.0,4.459,34.849,1.0427559999999998,20.162,452,64,467,nan,nan,nan,15284,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,338.0,4.523,34.864,1.041169,20.1632,460,63,467,nan,nan,nan,15288,0.03599999999999959
2015-11-17 08:44:00,51.1822,-39.9096,340.0,4.517,34.865,1.0413489999999999,20.164,460,64,466,nan,nan,nan,15290,0.03599999999999959
2015-11-17 08:44:00,51.1822,-39.9096,342.0,4.512,34.866,1.0414759999999998,20.162,452,63,467,nan,nan,nan,15292,0.03599999999999959
2015-11-17 08:44:00,51.1822,-39.9096,344.0,4.511,34.866,1.0415290000000001,20.16067,467,62,468,nan,nan,nan,15292,0.03599999999999959
2015-11-17 08:44:00,51.1822,-39.9096,346.0,4.509,34.867,1.041601,20.1604,464,63,467,nan,nan,nan,15290,0.03599999999999959
2015-11-17 08:44:00,51.1822,-39.9096,348.0,4.508,34.866,1.04163,20.1614,457,64,466,nan,nan,nan,15283,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,350.0,4.507,34.867,1.041664,20.16133,465,64,469,nan,nan,nan,15288,0.03599999999999959
2015-11-17 08:44:00,51.1822,-39.9096,352.0,4.506,34.867,1.0416910000000001,20.1618,456,63,464,nan,nan,nan,15289,0.03700000000000081
2015-11-17 08:44:00,51.1822,-39.9096,354.0,4.505,34.868,1.041728,20.17183,448,63,468,nan,nan,nan,15288,0.03700000000000081
2015-11-17 08:44:00,51.1822,-39.9096,356.0,4.507,34.869,1.0416759999999998,20.1768,444,63,467,nan,nan,nan,15291,0.03599999999999959
2015-11-17 08:44:00,51.1822,-39.9096,358.0,4.51,34.871,1.0416059999999998,20.17933,456,64,465,nan,nan,nan,15287,0.038000000000000256
2015-11-17 08:44:00,51.1822,-39.9096,360.0,4.509,34.872,1.04163,20.1808,449,62,468,nan,nan,nan,15288,0.03700000000000081
2015-11-17 08:44:00,51.1822,-39.9096,362.0,4.507,34.873,1.0417040000000002,20.17967,450,64,467,nan,nan,nan,15286,0.03700000000000081
