datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std,c_count,c_su
2015-12-07 19:41:48,51.7335,-39.1423,0.2,6.21,34.281,0.9893400000000001,18.75628,879,665,450,331983,9.7,nan,14652,0.20700000000000074
2015-12-07 19:41:48,51.7335,-39.1423,2.0,6.228,34.275,0.9895510000000001,18.75733,852,648,449,331983,6.6,nan,14650,0.20700000000000074
2015-12-07 19:41:48,51.7335,-39.1423,4.0,6.231,34.274,0.9896,18.75712,868,663,449,331983,6.9,nan,14644,0.20899999999999963
2015-12-07 19:41:48,51.7335,-39.1423,6.1,6.23,34.274,0.98963,18.759,925,686,449,331983,5.9,nan,14633,0.21199999999999974
2015-12-07 19:41:48,51.7335,-39.1423,8.0,6.231,34.274,0.989576,18.75845,886,701,448,331983,5.0,nan,14651,0.20700000000000074
2015-12-07 19:41:48,51.7335,-39.1423,9.9,6.232,34.274,0.989547,18.76383,848,687,449,331984,4.5,1.93,14622,0.21499999999999986
2015-12-07 19:41:48,51.7335,-39.1423,12.0,6.234,34.274,0.989503,18.7655,882,639,450,331983,3.4,1.48,14637,0.2110000000000003
2015-12-07 19:41:48,51.7335,-39.1423,14.0,6.238,34.273,0.989385,18.764,828,671,449,331982,3.5,1.55,14614,0.21700000000000053
2015-12-07 19:41:48,51.7335,-39.1423,16.0,6.238,34.273,0.989376,18.76543,922,696,449,331983,3.1,1.71,14675,0.2010000000000005
2015-12-07 19:41:48,51.7335,-39.1423,18.0,6.238,34.273,0.9893749999999999,18.76643,843,684,448,331984,3.0,1.7,14637,0.2110000000000003
2015-12-07 19:41:48,51.7335,-39.1423,20.0,6.238,34.273,0.989376,18.76583,865,744,449,331984,3.0,1.9,14636,0.2110000000000003
2015-12-07 19:41:48,51.7335,-39.1423,22.0,6.239,34.273,0.9893609999999999,18.76533,855,691,448,331984,2.3,1.32,14602,0.22100000000000009
2015-12-07 19:41:48,51.7335,-39.1423,24.0,6.239,34.273,0.9893479999999999,18.76817,900,701,448,331983,2.6,1.14,14653,0.20700000000000074
2015-12-07 19:41:48,51.7335,-39.1423,26.0,6.238,34.273,0.9893829999999999,18.76714,868,693,450,331982,2.4,1.04,14631,0.2129999999999992
2015-12-07 19:41:48,51.7335,-39.1423,28.0,6.238,34.273,0.9893879999999999,18.76757,878,719,448,331982,2.2,1.31,14658,0.20500000000000007
2015-12-07 19:41:48,51.7335,-39.1423,29.9,6.237,34.274,0.9894050000000001,18.76671,924,669,450,331981,2.2,1.09,14644,0.20899999999999963
2015-12-07 19:41:48,51.7335,-39.1423,32.0,6.237,34.273,0.9893780000000001,18.7698,880,702,449,331981,2.2,0.97,14642,0.21000000000000085
2015-12-07 19:41:48,51.7335,-39.1423,34.0,6.24,34.273,0.9893240000000001,18.76766,855,693,452,331982,2.2,0.56,14641,0.21000000000000085
2015-12-07 19:41:48,51.7335,-39.1423,36.0,6.24,34.273,0.9893099999999999,18.77017,850,642,448,331981,2.1,0.93,14666,0.2029999999999994
2015-12-07 19:41:48,51.7335,-39.1423,38.0,6.241,34.273,0.989296,18.76883,904,640,448,331982,2.1,0.43,14681,0.19899999999999984
2015-12-07 19:41:48,51.7335,-39.1423,40.0,6.241,34.273,0.9892810000000001,18.76872,880,687,449,331983,2.1,0.61,14661,0.20500000000000007
2015-12-07 19:41:48,51.7335,-39.1423,42.0,6.241,34.273,0.989284,18.76867,868,754,447,331982,2.1,0.35,14582,0.22600000000000087
2015-12-07 19:41:48,51.7335,-39.1423,44.0,6.241,34.273,0.989269,18.7695,862,655,449,331982,2.1,0.39,14612,0.21799999999999997
2015-12-07 19:41:48,51.7335,-39.1423,46.0,6.242,34.273,0.989263,18.76786,820,696,447,331980,2.1,0.72,14606,0.22000000000000064
2015-12-07 19:41:48,51.7335,-39.1423,48.0,6.242,34.273,0.98925,18.76857,896,618,449,331981,2.1,0.22,14662,0.20400000000000063
2015-12-07 19:41:48,51.7335,-39.1423,50.0,6.242,34.273,0.9892460000000001,18.76914,929,757,448,331983,2.1,0.36,14648,0.20800000000000018
2015-12-07 19:41:48,51.7335,-39.1423,52.0,6.242,34.273,0.989241,18.76757,931,798,449,331982,2.1,0.4,14669,0.20199999999999996
2015-12-07 19:41:48,51.7335,-39.1423,54.0,6.242,34.273,0.989234,18.76843,892,658,446,331982,2.1,0.23,14595,0.22199999999999953
2015-12-07 19:41:48,51.7335,-39.1423,56.0,6.242,34.273,0.9892209999999999,18.76829,881,747,450,331982,2.1,0.37,14646,0.20800000000000018
2015-12-07 19:41:48,51.7335,-39.1423,58.0,6.242,34.273,0.989206,18.76929,861,725,449,331982,2.1,0.28,14606,0.21899999999999942
2015-12-07 19:41:48,51.7335,-39.1423,60.0,6.242,34.273,0.9891939999999999,18.7715,947,645,452,331983,2.1,0.19,14641,0.21000000000000085
2015-12-07 19:41:48,51.7335,-39.1423,62.0,6.243,34.273,0.989182,18.771,857,709,447,331982,2.0,0.19,14635,0.2110000000000003
2015-12-07 19:41:48,51.7335,-39.1423,64.0,6.243,34.273,0.989179,18.773,927,694,447,331984,2.1,0.08,14633,0.21199999999999974
2015-12-07 19:41:48,51.7335,-39.1423,66.0,6.242,34.273,0.989176,18.77667,842,838,449,331984,2.1,0.14,14683,0.1980000000000004
2015-12-07 19:41:48,51.7335,-39.1423,68.0,6.242,34.273,0.989161,18.77814,829,732,446,331982,2.1,0.24,14672,0.20199999999999996
2015-12-07 19:41:48,51.7335,-39.1423,70.0,6.243,34.273,0.989142,18.77867,910,757,449,331983,2.1,0.14,14661,0.20400000000000063
2015-12-07 19:41:48,51.7335,-39.1423,72.0,6.243,34.273,0.9891209999999999,18.77829,913,693,449,331983,2.1,0.11,14637,0.2110000000000003
2015-12-07 19:41:48,51.7335,-39.1423,74.0,6.243,34.273,0.9890969999999999,18.77943,826,702,449,331983,2.1,0.14,14643,0.20899999999999963
2015-12-07 19:41:48,51.7335,-39.1423,76.0,6.243,34.274,0.989063,18.78143,940,672,448,331982,2.1,0.14,14655,0.20599999999999952
2015-12-07 19:41:48,51.7335,-39.1423,78.0,6.244,34.274,0.9889939999999999,18.78428,864,600,447,331983,2.0,0.12,14678,0.1999999999999993
2015-12-07 19:41:48,51.7335,-39.1423,80.0,6.244,34.274,0.9889680000000001,18.78829,849,662,447,331983,2.0,0.11,14677,0.1999999999999993
2015-12-07 19:41:48,51.7335,-39.1423,82.0,6.244,34.274,0.9889129999999999,18.79757,819,663,449,331984,2.1,0.11,14663,0.20400000000000063
2015-12-07 19:41:48,51.7335,-39.1423,84.0,6.244,34.274,0.9888650000000001,18.82586,883,677,449,331984,2.1,0.09,14663,0.20400000000000063
2015-12-07 19:41:48,51.7335,-39.1423,86.0,6.255,34.278,0.988413,18.89514,893,717,452,331983,2.1,0.07,14723,0.1880000000000006
2015-12-07 19:41:48,51.7335,-39.1423,88.0,6.306,34.295,0.9870319999999999,19.00729,893,650,451,331983,2.1,0.07,14741,0.18299999999999983
2015-12-07 19:41:48,51.7335,-39.1423,90.0,6.362,34.321,0.9854240000000001,19.23114,748,495,455,331984,2.2,0.15,14848,0.15300000000000047
2015-12-07 19:41:48,51.7335,-39.1423,92.0,6.455,34.375,0.982885,19.51233,696,373,465,331984,2.1,0.12,14935,0.13000000000000078
2015-12-07 19:41:48,51.7335,-39.1423,94.0,6.557,34.441,0.980056,19.8195,636,395,466,331985,2.2,0.16,15007,0.11100000000000065
2015-12-07 19:41:48,51.7335,-39.1423,96.0,6.704,34.531,0.9761759999999999,20.109,589,145,477,331983,2.0,0.08,15046,0.10100000000000087
2015-12-07 19:41:48,51.7335,-39.1423,98.0,6.576,34.562,0.9798039999999999,20.23625,514,80,484,331985,2.0,0.11,15054,0.0990000000000002
2015-12-07 19:41:48,51.7335,-39.1423,100.0,6.609,34.583,0.9788479999999999,20.268,516,76,485,331985,2.0,0.12,15057,0.09800000000000075
2015-12-07 19:41:48,51.7335,-39.1423,102.0,6.476,34.576,0.9823919999999999,20.30075,490,78,484,331983,2.0,0.09,15056,0.09800000000000075
2015-12-07 19:41:48,51.7335,-39.1423,104.0,6.465,34.577,0.982645,20.3254,511,73,485,331984,2.0,0.09,15057,0.09800000000000075
2015-12-07 19:41:48,51.7335,-39.1423,106.0,6.476,34.583,0.9823280000000001,20.34475,487,73,485,331984,2.1,0.06,15062,0.09699999999999953
2015-12-07 19:41:48,51.7335,-39.1423,108.0,6.484,34.586,0.982102,20.3652,493,73,487,331984,2.1,0.05,15056,0.09800000000000075
2015-12-07 19:41:48,51.7335,-39.1423,110.0,6.481,34.588,0.9822150000000001,20.3835,495,76,486,331984,2.0,0.07,15059,0.09699999999999953
2015-12-07 19:41:48,51.7335,-39.1423,112.0,6.437,34.586,0.9833989999999999,20.4096,495,76,486,331984,2.1,0.05,15055,0.09800000000000075
2015-12-07 19:41:48,51.7335,-39.1423,114.0,6.429,34.585,0.983598,20.4445,507,75,486,331982,2.0,0.06,15055,0.0990000000000002
2015-12-07 19:41:48,51.7335,-39.1423,115.9,6.415,34.586,0.983954,20.4905,488,76,491,331983,2.1,0.08,15060,0.09699999999999953
2015-12-07 19:41:48,51.7335,-39.1423,118.0,6.416,34.591,0.983838,20.5456,481,74,490,331983,2.1,0.05,15069,0.09399999999999942
2015-12-07 19:41:48,51.7335,-39.1423,120.0,6.426,34.6,0.9834830000000001,20.6095,499,72,490,331984,2.1,0.09,15069,0.09399999999999942
2015-12-07 19:41:48,51.7335,-39.1423,122.0,6.459,34.617,0.9825010000000001,20.66325,487,72,492,331985,2.1,0.14,15069,0.09500000000000064
2015-12-07 19:41:48,51.7335,-39.1423,124.0,6.5,34.631,0.981427,20.70275,501,70,492,331984,2.1,0.08,15069,0.09399999999999942
2015-12-07 19:41:48,51.7335,-39.1423,126.0,6.514,34.641,0.9810110000000001,20.74225,489,72,488,331984,2.0,0.09,15073,0.09399999999999942
2015-12-07 19:41:48,51.7335,-39.1423,128.0,6.57,34.651,0.9793940000000001,20.7826,484,73,490,331986,2.0,0.05,15074,0.09299999999999997
2015-12-07 19:41:48,51.7335,-39.1423,130.0,6.594,34.661,0.9789319999999999,20.831,472,72,489,331986,2.0,0.05,15076,0.09200000000000053
2015-12-07 19:41:48,51.7335,-39.1423,132.0,6.544,34.661,0.9801850000000001,20.90025,465,70,489,331985,2.0,0.1,15076,0.09299999999999997
2015-12-07 19:41:48,51.7335,-39.1423,134.0,6.508,34.669,0.981133,20.99675,469,71,491,331985,2.1,0.11,15079,0.09200000000000053
2015-12-07 19:41:48,51.7335,-39.1423,136.0,6.615,34.701,0.978024,21.0968,532,66,489,331985,2.0,0.1,15081,0.09200000000000053
2015-12-07 19:41:48,51.7335,-39.1423,138.0,6.691,34.718,0.9755720000000001,21.19175,465,67,489,331985,1.9,0.05,15082,0.0909999999999993
2015-12-07 19:41:48,51.7335,-39.1423,140.0,6.835,34.75,0.9720500000000001,21.25625,455,69,486,331985,2.0,0.06,15083,0.0909999999999993
2015-12-07 19:41:48,51.7335,-39.1423,142.0,6.898,34.768,0.9704219999999999,21.319,456,68,490,331986,2.0,0.09,15085,0.08999999999999986
2015-12-07 19:41:48,51.7335,-39.1423,144.0,6.953,34.788,0.968947,21.3622,450,69,490,331986,2.0,0.09,15085,0.08999999999999986
2015-12-07 19:41:48,51.7335,-39.1423,146.0,6.968,34.797,0.968666,21.3935,449,67,489,331987,2.0,0.05,15083,0.0909999999999993
2015-12-07 19:41:48,51.7335,-39.1423,148.0,6.974,34.802,0.9685349999999999,21.42475,458,68,491,331986,2.0,0.05,15071,0.09399999999999942
2015-12-07 19:41:48,51.7335,-39.1423,150.0,6.98,34.809,0.968478,21.459,458,66,487,331985,2.1,0.09,15089,0.08900000000000041
2015-12-07 19:41:48,51.7335,-39.1423,152.0,6.975,34.817,0.968699,21.48775,449,66,490,331985,2.1,0.06,15090,0.08900000000000041
2015-12-07 19:41:48,51.7335,-39.1423,154.0,6.975,34.821,0.968791,21.51175,451,68,496,331984,2.1,0.05,15087,0.08999999999999986
2015-12-07 19:41:48,51.7335,-39.1423,156.0,6.974,34.828,0.968945,21.5308,450,67,490,331986,2.1,0.08,15085,0.08999999999999986
2015-12-07 19:41:48,51.7335,-39.1423,158.0,6.96,34.833,0.9694290000000001,21.53625,449,67,490,331985,2.0,0.08,15084,0.0909999999999993
2015-12-07 19:41:48,51.7335,-39.1423,160.0,6.926,34.834,0.970521,21.5302,1311,97,490,331983,2.1,0.08,15082,0.0909999999999993
2015-12-07 19:41:48,51.7335,-39.1423,162.0,6.919,34.833,0.970853,21.501,532,66,491,331981,2.0,0.07,15088,0.08999999999999986
2015-12-07 19:41:48,51.7335,-39.1423,164.0,6.834,34.826,0.9732829999999999,21.4635,445,68,490,331982,2.1,0.1,15085,0.08999999999999986
2015-12-07 19:41:48,51.7335,-39.1423,166.0,6.609,34.805,0.979468,21.4624,453,68,491,331981,2.1,0.07,15083,0.08999999999999986
2015-12-07 19:41:48,51.7335,-39.1423,168.0,6.574,34.802,0.980497,21.47725,1179,68,493,331982,2.1,0.05,15080,0.09200000000000053
2015-12-07 19:41:48,51.7335,-39.1423,170.0,6.504,34.802,0.98274,21.4975,457,66,490,331981,2.1,0.09,15085,0.08999999999999986
2015-12-07 19:41:48,51.7335,-39.1423,172.0,6.515,34.81,0.9822040000000001,21.51975,447,68,490,331980,2.2,0.07,15089,0.08900000000000041
2015-12-07 19:41:48,51.7335,-39.1423,174.0,6.55,34.824,0.9814879999999999,21.49075,445,68,492,331980,2.2,0.05,15084,0.08999999999999986
2015-12-07 19:41:48,51.7335,-39.1423,176.0,6.413,34.818,0.985439,21.4634,450,67,491,331980,2.1,0.06,15085,0.08999999999999986
2015-12-07 19:41:48,51.7335,-39.1423,178.0,6.339,34.812,0.987644,21.43975,450,66,492,331980,2.1,0.05,15089,0.08900000000000041
2015-12-07 19:41:48,51.7335,-39.1423,180.0,6.297,34.808,0.988929,21.4126,457,67,491,331978,2.1,0.06,15087,0.08999999999999986
2015-12-07 19:41:48,51.7335,-39.1423,182.0,6.248,34.803,0.990319,21.3736,454,67,492,331979,2.1,0.07,15088,0.08999999999999986
2015-12-07 19:41:48,51.7335,-39.1423,184.0,6.216,34.796,0.9914989999999999,21.30083,461,67,496,331978,2.1,0.07,15087,0.08999999999999986
2015-12-07 19:41:48,51.7335,-39.1423,186.0,6.038,34.776,0.996799,21.2194,459,66,493,331979,2.2,0.06,15081,0.0909999999999993
2015-12-07 19:41:48,51.7335,-39.1423,188.0,5.891,34.76,1.000594,21.169,461,65,493,331976,2.1,0.08,15084,0.08999999999999986
2015-12-07 19:41:48,51.7335,-39.1423,190.0,5.793,34.752,1.0036209999999999,21.1085,1112,74,493,331978,2.2,0.07,15080,0.09200000000000053
2015-12-07 19:41:48,51.7335,-39.1423,192.0,5.681,34.74,1.006932,21.0642,510,67,493,331976,2.2,0.05,15079,0.09200000000000053
2015-12-07 19:41:48,51.7335,-39.1423,194.0,5.609,34.733,1.0088620000000001,21.0338,464,68,492,331976,2.2,0.05,15081,0.09200000000000053
2015-12-07 19:41:48,51.7335,-39.1423,196.0,5.549,34.731,1.010656,21.0002,469,67,489,331975,2.2,0.05,15080,0.09200000000000053
2015-12-07 19:41:48,51.7335,-39.1423,198.0,5.484,34.729,1.0124309999999999,20.9796,464,68,489,331977,2.2,0.06,15080,0.09200000000000053
2015-12-07 19:41:48,51.7335,-39.1423,200.0,5.446,34.729,1.013502,20.957,462,66,489,331977,2.2,0.06,15080,0.09200000000000053
2015-12-07 19:41:48,51.7335,-39.1423,202.0,5.402,34.728,1.0147629999999999,20.9334,476,65,490,331976,2.3,0.05,15079,0.09200000000000053
2015-12-07 19:41:48,51.7335,-39.1423,204.0,5.366,34.726,1.0158260000000001,20.9086,472,67,487,331975,2.3,0.06,15075,0.09299999999999997
2015-12-07 19:41:48,51.7335,-39.1423,206.0,5.32,34.725,1.0171139999999999,20.888,475,68,486,331976,2.3,0.06,15072,0.09399999999999942
2015-12-07 19:41:48,51.7335,-39.1423,208.0,5.266,34.725,1.018653,20.8834,474,67,489,331975,2.2,0.08,15077,0.09200000000000053
2015-12-07 19:41:48,51.7335,-39.1423,210.0,5.266,34.724,1.01871,20.8826,464,68,485,331975,2.2,0.08,15078,0.09200000000000053
2015-12-07 19:41:48,51.7335,-39.1423,212.0,5.267,34.724,1.018739,20.8806,467,68,487,331976,2.2,0.08,15078,0.09200000000000053
2015-12-07 19:41:48,51.7335,-39.1423,214.0,5.263,34.724,1.0189020000000002,20.8744,467,64,486,331975,2.2,0.06,15085,0.08999999999999986
2015-12-07 19:41:48,51.7335,-39.1423,216.0,5.26,34.724,1.019038,20.8642,482,66,486,331975,2.2,0.05,15079,0.09200000000000053
2015-12-07 19:41:48,51.7335,-39.1423,218.0,5.249,34.724,1.019435,20.8506,463,68,487,331974,2.2,0.05,15075,0.09299999999999997
2015-12-07 19:41:48,51.7335,-39.1423,220.0,5.209,34.724,1.020575,20.8354,470,68,488,331975,2.3,0.05,15077,0.09299999999999997
2015-12-07 19:41:48,51.7335,-39.1423,222.0,5.192,34.724,1.0210620000000001,20.8276,462,66,486,331974,2.2,0.07,15081,0.09200000000000053
2015-12-07 19:41:48,51.7335,-39.1423,224.0,5.182,34.726,1.021449,20.8154,466,66,485,331974,2.2,0.06,15075,0.09299999999999997
2015-12-07 19:41:48,51.7335,-39.1423,226.0,5.156,34.727,1.0221939999999998,20.8084,466,67,490,331973,2.2,0.05,15082,0.09200000000000053
2015-12-07 19:41:48,51.7335,-39.1423,228.0,5.149,34.727,1.0224440000000001,20.7998,467,68,484,331973,2.2,0.06,15069,0.09500000000000064
2015-12-07 19:41:48,51.7335,-39.1423,230.0,5.133,34.732,1.0230959999999998,20.778,467,65,488,331973,2.2,0.04,15081,0.0909999999999993
2015-12-07 19:41:48,51.7335,-39.1423,232.0,5.076,34.743,1.0246559999999998,20.7592,471,66,489,331973,2.3,0.06,15077,0.09299999999999997
2015-12-07 19:41:48,51.7335,-39.1423,234.0,5.05,34.744,1.025397,20.73625,466,66,489,331973,2.2,0.07,15082,0.0909999999999993
2015-12-07 19:41:48,51.7335,-39.1423,236.0,5.005,34.748,1.026609,20.721,465,66,486,331974,2.2,0.06,15084,0.08999999999999986
2015-12-07 19:41:48,51.7335,-39.1423,238.0,4.976,34.754,1.027543,20.7044,460,65,482,331973,2.2,0.06,15083,0.0909999999999993
2015-12-07 19:41:48,51.7335,-39.1423,240.0,4.945,34.758,1.028461,20.6932,459,66,484,331972,2.2,0.06,15083,0.08999999999999986
2015-12-07 19:41:48,51.7335,-39.1423,242.0,4.927,34.76,1.0289579999999998,20.69025,456,66,480,331973,2.2,0.06,15082,0.0909999999999993
2015-12-07 19:41:48,51.7335,-39.1423,244.0,4.921,34.76,1.0291169999999998,20.68675,460,66,486,331973,2.3,0.06,15081,0.0909999999999993
2015-12-07 19:41:48,51.7335,-39.1423,246.0,4.921,34.76,1.02914,20.6778,475,67,482,nan,nan,nan,15083,0.0909999999999993
2015-12-07 19:41:48,51.7335,-39.1423,248.0,4.915,34.762,1.0294150000000002,20.656,458,67,484,nan,nan,nan,15082,0.0909999999999993
2015-12-07 19:41:48,51.7335,-39.1423,250.0,4.878,34.768,1.030542,20.6342,467,64,482,nan,nan,nan,15078,0.09200000000000053
2015-12-07 19:41:48,51.7335,-39.1423,252.0,4.851,34.768,1.031243,20.62,455,67,481,nan,nan,nan,15084,0.08999999999999986
2015-12-07 19:41:48,51.7335,-39.1423,254.0,4.837,34.769,1.0316260000000002,20.611,460,65,478,nan,nan,nan,15082,0.0909999999999993
2015-12-07 19:41:48,51.7335,-39.1423,256.0,4.829,34.77,1.031866,20.6088,456,65,480,nan,nan,nan,15078,0.09200000000000053
2015-12-07 19:41:48,51.7335,-39.1423,258.0,4.824,34.771,1.032041,20.60125,456,65,482,nan,nan,nan,15085,0.08999999999999986
2015-12-07 19:41:48,51.7335,-39.1423,260.0,4.82,34.772,1.0321660000000001,20.5934,457,66,479,nan,nan,nan,15081,0.09200000000000053
2015-12-07 19:41:48,51.7335,-39.1423,262.0,4.799,34.775,1.0327920000000002,20.586,461,67,482,nan,nan,nan,15084,0.0909999999999993
2015-12-07 19:41:48,51.7335,-39.1423,264.0,4.792,34.776,1.032991,20.577,503,66,478,nan,nan,nan,15084,0.08999999999999986
2015-12-07 19:41:48,51.7335,-39.1423,266.0,4.786,34.777,1.033169,20.5662,463,65,480,nan,nan,nan,15084,0.08999999999999986
2015-12-07 19:41:48,51.7335,-39.1423,268.0,4.773,34.779,1.033538,20.5535,456,66,480,nan,nan,nan,15092,0.08900000000000041
2015-12-07 19:41:48,51.7335,-39.1423,270.0,4.763,34.78,1.033827,20.5474,468,66,479,nan,nan,nan,15097,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,272.0,4.756,34.781,1.034049,20.53925,462,66,478,nan,nan,nan,15095,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,274.0,4.748,34.782,1.03429,20.5336,453,65,478,nan,nan,nan,15099,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,276.0,4.744,34.782,1.034408,20.5285,459,67,476,nan,nan,nan,15093,0.08799999999999919
2015-12-07 19:41:48,51.7335,-39.1423,278.0,4.742,34.782,1.0344829999999998,20.51925,458,66,478,nan,nan,nan,15095,0.08799999999999919
2015-12-07 19:41:48,51.7335,-39.1423,280.0,4.739,34.782,1.0345879999999998,20.5086,448,66,481,nan,nan,nan,15097,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,282.0,4.729,34.784,1.034891,20.4955,456,67,479,nan,nan,nan,15095,0.08799999999999919
2015-12-07 19:41:48,51.7335,-39.1423,284.0,4.72,34.787,1.03512,20.4855,452,63,476,nan,nan,nan,15095,0.08799999999999919
2015-12-07 19:41:48,51.7335,-39.1423,286.0,4.717,34.788,1.0352350000000001,20.4795,457,65,476,nan,nan,nan,15094,0.08799999999999919
2015-12-07 19:41:48,51.7335,-39.1423,288.0,4.709,34.793,1.03545,20.47825,458,66,476,nan,nan,nan,15095,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,290.0,4.716,34.794,1.0352510000000001,20.4788,456,65,475,nan,nan,nan,15096,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,292.0,4.718,34.795,1.0352000000000001,20.47125,485,65,477,nan,nan,nan,15093,0.08799999999999919
2015-12-07 19:41:48,51.7335,-39.1423,294.0,4.717,34.797,1.0352579999999998,20.46025,462,66,474,nan,nan,nan,15095,0.08799999999999919
2015-12-07 19:41:48,51.7335,-39.1423,296.0,4.711,34.801,1.035441,20.45425,458,65,477,nan,nan,nan,15091,0.08900000000000041
2015-12-07 19:41:48,51.7335,-39.1423,298.0,4.714,34.807,1.0353729999999999,20.44775,457,64,474,nan,nan,nan,15096,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,300.0,4.698,34.808,1.0358269999999998,20.44,460,65,476,nan,nan,nan,15092,0.08900000000000041
2015-12-07 19:41:48,51.7335,-39.1423,302.0,4.683,34.808,1.0363099999999998,20.435,449,65,476,nan,nan,nan,15097,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,304.0,4.677,34.807,1.036492,20.42475,450,65,476,nan,nan,nan,15095,0.08799999999999919
2015-12-07 19:41:48,51.7335,-39.1423,306.0,4.665,34.807,1.036788,20.414,461,63,476,nan,nan,nan,15096,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,308.0,4.664,34.807,1.0368659999999998,20.39475,469,66,476,nan,nan,nan,15094,0.08799999999999919
2015-12-07 19:41:48,51.7335,-39.1423,310.0,4.632,34.808,1.037795,20.3775,463,64,474,nan,nan,nan,15094,0.08900000000000041
2015-12-07 19:41:48,51.7335,-39.1423,312.0,4.603,34.807,1.0385360000000001,20.367,487,64,471,nan,nan,nan,15094,0.08799999999999919
2015-12-07 19:41:48,51.7335,-39.1423,314.0,4.595,34.811,1.0387140000000001,20.3714,458,66,473,nan,nan,nan,15069,0.09399999999999942
2015-12-07 19:41:48,51.7335,-39.1423,316.0,4.615,34.817,1.0380950000000002,20.373,458,64,471,nan,nan,nan,15096,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,318.0,4.631,34.822,1.037709,20.379,458,64,475,nan,nan,nan,15099,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,320.0,4.633,34.824,1.037662,20.3885,455,63,472,nan,nan,nan,15097,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,322.0,4.633,34.824,1.0376539999999999,20.402,459,65,472,nan,nan,nan,15096,0.08799999999999919
2015-12-07 19:41:48,51.7335,-39.1423,324.0,4.634,34.824,1.037595,20.42625,470,66,471,nan,nan,nan,15098,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,326.0,4.641,34.825,1.0373929999999998,20.45167,460,63,475,nan,nan,nan,15097,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,328.0,4.654,34.828,1.037038,20.47825,455,62,474,nan,nan,nan,15096,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,330.0,4.689,34.834,1.036104,20.4955,455,66,478,nan,nan,nan,15097,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,332.0,4.698,34.838,1.0358200000000002,20.48725,453,66,476,nan,nan,nan,15101,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,334.0,4.694,34.839,1.03592,20.47975,448,62,476,nan,nan,nan,15098,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,336.0,4.692,34.84,1.0359759999999998,20.47375,450,66,480,nan,nan,nan,15099,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,338.0,4.694,34.842,1.035933,20.46275,457,66,475,nan,nan,nan,15100,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,340.0,4.691,34.843,1.0360299999999998,20.45333,444,66,476,nan,nan,nan,15095,0.08799999999999919
2015-12-07 19:41:48,51.7335,-39.1423,342.0,4.673,34.845,1.0365160000000002,20.448,441,64,476,nan,nan,nan,15101,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,344.0,4.671,34.847,1.0366149999999998,20.4485,466,64,473,nan,nan,nan,15102,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,346.0,4.668,34.848,1.036674,20.45475,504,64,473,nan,nan,nan,15100,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,348.0,4.677,34.853,1.036445,20.457,439,65,478,nan,nan,nan,15099,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,350.0,4.678,34.857,1.036413,20.457,457,64,477,nan,nan,nan,15099,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,352.0,4.677,34.858,1.0364620000000002,20.4585,446,65,477,nan,nan,nan,15098,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,354.0,4.678,34.86,1.036442,20.45425,440,67,474,nan,nan,nan,15099,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,356.0,4.677,34.86,1.036479,20.4475,457,65,474,nan,nan,nan,15100,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,358.0,4.675,34.861,1.036547,20.444,450,65,477,nan,nan,nan,15100,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,360.0,4.671,34.861,1.0366710000000001,20.4385,441,66,477,nan,nan,nan,15095,0.08699999999999974
2015-12-07 19:41:48,51.7335,-39.1423,362.0,4.665,34.863,1.036864,20.43475,448,63,475,nan,nan,nan,15101,0.0860000000000003
2015-12-07 19:41:48,51.7335,-39.1423,364.0,4.66,34.865,1.0370089999999998,20.426,449,63,477,nan,nan,nan,15101,0.0860000000000003
